2015/12/27, +9, 136.10,  34.85, 385
00:00:00,  972.9,    4.7,   73.4,    5.03,    0.32,    0.0,   -3.8
00:00:05,  972.9,    4.7,   73.5,    3.89,   -1.13,    0.0,   -3.8
00:00:10,  972.9,    4.7,   73.4,    4.01,   -0.65,    0.0,   -3.8
00:00:15,  972.9,    4.7,   73.4,    4.71,    0.98,    0.0,   -3.8
00:00:20,  972.9,    4.7,   73.5,    4.03,   -0.89,    0.0,   -3.8
00:00:25,  973.0,    4.7,   73.4,    2.72,   -1.59,    0.0,   -3.8
00:00:30,  972.9,    4.7,   73.3,    2.24,   -1.36,    0.0,   -3.8
00:00:35,  972.9,    4.7,   73.4,    1.41,    1.09,    0.0,   -3.8
00:00:40,  972.9,    4.7,   73.4,    3.44,    1.43,    0.0,   -3.8
00:00:45,  972.9,    4.7,   73.3,    2.48,   -0.62,    0.0,   -3.8
00:00:50,  972.8,    4.7,   73.5,    3.01,   -0.24,    0.0,   -3.8
00:00:55,  972.9,    4.7,   73.4,    4.29,   -0.34,    0.0,   -3.8
00:01:00,  972.9,    4.8,   73.4,    4.12,   -1.87,    0.0,   -4.0
00:01:05,  972.9,    4.8,   73.3,    5.03,   -1.16,    0.0,   -4.0
00:01:10,  972.9,    4.8,   73.3,    4.15,   -1.04,    0.0,   -4.0
00:01:15,  972.9,    4.8,   73.3,    3.49,    2.06,    0.0,   -3.8
00:01:20,  972.8,    4.8,   73.3,    3.36,   -1.37,    0.0,   -4.0
00:01:25,  972.9,    4.8,   73.3,    3.53,   -1.60,    0.0,   -4.0
00:01:30,  972.8,    4.8,   73.3,    4.48,    0.03,    0.0,   -4.0
00:01:35,  972.9,    4.8,   73.3,    3.44,   -1.40,    0.0,   -4.0
00:01:40,  972.9,    4.8,   73.3,    2.15,   -0.98,    0.0,   -4.0
00:01:45,  972.9,    4.8,   73.3,    2.52,   -0.89,    0.0,   -4.0
00:01:50,  972.9,    4.8,   73.2,    1.08,   -1.09,    0.0,   -3.8
00:01:55,  972.9,    4.8,   73.2,    2.86,   -1.01,    0.0,   -4.0
00:02:00,  972.8,    4.8,   73.2,    2.92,   -1.98,    0.0,   -4.0
00:02:05,  972.9,    4.8,   73.3,    2.18,   -0.94,    0.0,   -4.0
00:02:10,  972.9,    4.8,   73.2,    2.08,    0.13,    0.0,   -4.0
00:02:15,  972.9,    4.8,   73.2,    1.73,   -0.22,    0.0,   -4.0
00:02:20,  972.9,    4.8,   73.2,    4.18,   -0.52,    0.0,   -4.0
00:02:25,  972.9,    4.8,   73.2,    3.87,   -0.30,    0.0,   -4.0
00:02:30,  973.0,    4.8,   73.1,    3.99,   -0.42,    0.0,   -3.8
00:02:35,  972.9,    4.8,   73.2,    3.00,   -2.04,    0.0,   -3.8
00:02:40,  972.9,    4.8,   73.2,    2.90,   -0.68,    0.0,   -3.6
00:02:45,  972.9,    4.8,   73.2,    2.11,   -0.13,    0.0,   -3.8
00:02:50,  973.0,    4.8,   73.2,    2.53,   -0.10,    0.0,   -3.8
00:02:55,  972.9,    4.8,   73.2,    2.86,    0.02,    0.0,   -3.8
00:03:00,  972.9,    4.8,   73.2,    2.42,    0.36,    0.0,   -4.0
00:03:05,  973.0,    4.8,   73.2,    2.67,    0.22,    0.0,   -4.0
00:03:10,  972.9,    4.8,   73.2,    2.47,   -0.14,    0.0,   -4.0
00:03:15,  972.9,    4.8,   73.2,    0.62,    1.67,    0.0,   -4.0
00:03:20,  972.9,    4.8,   73.2,    1.35,   -0.61,    0.0,   -4.0
00:03:25,  972.9,    4.8,   73.2,    1.47,   -0.09,    0.0,   -4.0
00:03:30,  972.8,    4.8,   73.2,    2.15,    0.02,    0.0,   -4.0
00:03:35,  972.9,    4.8,   73.1,    2.31,   -0.99,    0.0,   -4.0
00:03:40,  972.9,    4.8,   73.2,    3.05,    0.79,    0.0,   -4.0
00:03:45,  972.9,    4.8,   73.1,    1.67,   -1.33,    0.0,   -4.0
00:03:50,  972.9,    4.8,   73.2,    2.46,    0.16,    0.0,   -4.0
00:03:55,  972.9,    4.8,   73.2,    3.01,    0.40,    0.0,   -4.0
00:04:00,  972.8,    4.8,   73.2,    2.57,   -0.27,    0.0,   -4.2
00:04:05,  972.8,    4.8,   73.2,    2.38,   -0.55,    0.0,   -4.0
00:04:10,  972.9,    4.8,   73.2,    1.22,    0.12,    0.0,   -4.0
00:04:15,  972.9,    4.8,   73.2,    0.61,   -0.25,    0.0,   -4.0
00:04:20,  972.9,    4.8,   73.2,    0.35,   -0.30,    0.0,   -4.0
00:04:25,  972.9,    4.7,   73.1,    0.28,    0.66,    0.0,   -4.2
00:04:30,  972.9,    4.7,   73.2,    1.69,    2.31,    0.0,   -4.2
00:04:35,  972.9,    4.8,   73.2,    1.40,    0.68,    0.0,   -4.2
00:04:40,  972.8,    4.7,   73.2,    0.67,    0.35,    0.0,   -4.0
00:04:45,  972.8,    4.7,   73.1,    0.20,    0.38,    0.0,   -4.2
00:04:50,  972.9,    4.7,   73.2,    0.34,    0.03,    0.0,   -4.2
00:04:55,  972.8,    4.8,   73.2,    0.87,    0.13,    0.0,   -4.2
00:05:00,  972.8,    4.8,   73.2,    2.11,   -1.28,    0.0,   -4.2
00:05:05,  972.8,    4.7,   73.2,    2.19,   -1.11,    0.0,   -4.2
00:05:10,  972.9,    4.7,   73.3,    1.16,   -0.42,    0.0,   -4.2
00:05:15,  972.8,    4.8,   73.2,    1.24,   -0.81,    0.0,   -4.2
00:05:20,  972.8,    4.8,   73.2,    0.86,   -0.16,    0.0,   -4.4
00:05:25,  972.8,    4.7,   73.2,    0.52,    0.55,    0.0,   -4.4
00:05:30,  972.8,    4.7,   73.2,    0.46,   -0.05,    0.0,   -4.4
00:05:35,  972.9,    4.7,   73.2,    0.46,    0.09,    0.0,   -4.4
00:05:40,  972.8,    4.8,   73.2,    1.48,   -0.16,    0.0,   -4.2
00:05:45,  972.8,    4.7,   73.3,   -0.16,    1.73,    0.0,   -4.2
00:05:50,  972.8,    4.8,   73.2,    0.39,    0.19,    0.0,   -4.2
00:05:55,  972.9,    4.8,   73.2,    0.19,   -0.40,    0.0,   -4.2
00:06:00,  972.9,    4.7,   73.2,    0.36,    0.25,    0.0,   -4.2
00:06:05,  972.9,    4.7,   73.2,    0.40,   -0.41,    0.0,   -4.2
00:06:10,  972.8,    4.7,   73.2,    0.02,   -0.28,    0.0,   -4.0
00:06:15,  972.9,    4.7,   73.1,    0.21,   -0.10,    0.0,   -4.0
00:06:20,  972.9,    4.7,   73.1,    0.87,    0.07,    0.0,   -4.0
00:06:25,  972.9,    4.7,   73.2,    2.81,   -0.51,    0.0,   -4.0
00:06:30,  972.8,    4.7,   73.2,    2.23,    0.02,    0.0,   -4.2
00:06:35,  972.9,    4.7,   73.2,    1.30,   -0.10,    0.0,   -4.2
00:06:40,  972.9,    4.7,   73.2,    1.72,   -0.07,    0.0,   -4.2
00:06:45,  972.9,    4.7,   73.3,    2.79,   -0.62,    0.0,   -4.2
00:06:50,  972.9,    4.7,   73.2,    2.02,   -0.92,    0.0,   -4.0
00:06:55,  972.9,    4.7,   73.2,    2.89,   -2.12,    0.0,   -3.8
00:07:00,  972.9,    4.7,   73.2,    3.41,   -1.25,    0.0,   -3.8
00:07:05,  972.9,    4.7,   73.2,    2.85,   -1.59,    0.0,   -3.8
00:07:10,  972.8,    4.7,   73.2,    2.46,   -1.81,    0.0,   -3.8
00:07:15,  972.9,    4.7,   73.2,    3.17,   -1.77,    0.0,   -3.6
00:07:20,  972.9,    4.7,   73.2,    2.11,   -0.35,    0.0,   -3.6
00:07:25,  972.9,    4.7,   73.2,    2.57,   -0.80,    0.0,   -3.6
00:07:30,  972.9,    4.7,   73.2,    1.77,    0.18,    0.0,   -3.6
00:07:35,  972.9,    4.7,   73.2,    1.05,   -0.13,    0.0,   -3.6
00:07:40,  972.9,    4.7,   73.3,    0.79,    0.49,    0.0,   -3.8
00:07:45,  972.9,    4.6,   73.2,    0.88,    0.09,    0.0,   -3.6
00:07:50,  972.9,    4.6,   73.3,    0.55,    0.45,    0.0,   -3.6
00:07:55,  972.9,    4.6,   73.3,    0.67,    0.32,    0.0,   -3.6
00:08:00,  972.8,    4.6,   73.3,    0.26,   -0.12,    0.0,   -3.6
00:08:05,  972.9,    4.6,   73.3,    0.21,   -0.18,    0.0,   -3.8
00:08:10,  972.9,    4.7,   73.3,    0.14,   -0.19,    0.0,   -3.8
00:08:15,  972.9,    4.6,   73.3,    0.08,   -0.57,    0.0,   -3.6
00:08:20,  972.9,    4.6,   73.4,    0.52,   -0.77,    0.0,   -3.6
00:08:25,  972.9,    4.6,   73.5,    0.99,   -0.73,    0.0,   -3.6
00:08:30,  972.8,    4.6,   73.4,    1.53,   -0.89,    0.0,   -3.6
00:08:35,  972.9,    4.6,   73.4,    1.87,    0.60,    0.0,   -3.8
00:08:40,  972.9,    4.6,   73.5,    2.86,    0.02,    0.0,   -3.8
00:08:45,  972.8,    4.6,   73.5,    4.75,   -1.10,    0.0,   -3.8
00:08:50,  972.9,    4.6,   73.5,    4.27,   -1.08,    0.0,   -3.8
00:08:55,  972.9,    4.6,   73.5,    4.18,   -0.97,    0.0,   -4.0
00:09:00,  972.9,    4.6,   73.6,    4.64,   -0.36,    0.0,   -3.8
00:09:05,  972.9,    4.6,   73.5,    4.19,   -1.22,    0.0,   -3.8
00:09:10,  972.9,    4.7,   73.6,    4.01,   -1.25,    0.0,   -3.6
00:09:15,  972.9,    4.6,   73.6,    3.67,   -0.81,    0.0,   -3.6
00:09:20,  972.9,    4.6,   73.6,    2.92,   -1.46,    0.0,   -3.6
00:09:25,  972.9,    4.6,   73.5,    2.66,   -0.33,    0.0,   -3.6
00:09:30,  972.8,    4.7,   73.5,    1.89,   -0.55,    0.0,   -3.6
00:09:35,  972.9,    4.6,   73.6,    2.55,   -0.80,    0.0,   -3.6
00:09:40,  972.9,    4.6,   73.6,    2.53,   -0.90,    0.0,   -3.4
00:09:45,  972.9,    4.7,   73.6,    1.83,   -1.02,    0.0,   -3.4
00:09:50,  972.9,    4.7,   73.6,    3.25,   -1.48,    0.0,   -3.6
00:09:55,  972.9,    4.6,   73.6,    4.58,   -1.33,    0.0,   -3.4
00:10:00,  972.9,    4.7,   73.6,    4.20,   -1.32,    0.0,   -3.4
00:10:05,  972.9,    4.7,   73.6,    3.46,   -0.27,    0.0,   -3.4
00:10:10,  972.9,    4.7,   73.7,    3.32,   -0.98,    0.0,   -3.4
00:10:15,  972.9,    4.7,   73.6,    3.68,   -0.85,    0.0,   -3.4
00:10:20,  972.9,    4.7,   73.6,    2.91,    1.11,    0.0,   -3.6
00:10:25,  972.9,    4.7,   73.6,    2.86,    1.31,    0.0,   -3.6
00:10:30,  972.9,    4.7,   73.6,    1.31,    2.35,    0.0,   -3.6
00:10:35,  972.9,    4.7,   73.6,    1.24,   -0.13,    0.0,   -3.6
00:10:40,  972.9,    4.7,   73.6,    3.01,   -1.69,    0.0,   -3.6
00:10:45,  972.9,    4.7,   73.7,    3.41,   -0.86,    0.0,   -3.4
00:10:50,  972.9,    4.7,   73.7,    2.09,    0.18,    0.0,   -3.2
00:10:55,  972.9,    4.7,   73.6,    3.56,    0.30,    0.0,   -3.2
00:11:00,  972.9,    4.7,   73.6,    2.63,    0.35,    0.0,   -3.2
00:11:05,  972.9,    4.7,   73.6,    2.12,   -0.08,    0.0,   -3.4
00:11:10,  972.9,    4.7,   73.6,    2.05,   -0.45,    0.0,   -3.4
00:11:15,  972.9,    4.7,   73.6,    2.15,   -0.93,    0.0,   -3.6
00:11:20,  972.9,    4.7,   73.5,    2.59,   -1.90,    0.0,   -3.4
00:11:25,  972.9,    4.7,   73.5,    2.08,   -1.07,    0.0,   -3.4
00:11:30,  972.8,    4.7,   73.6,    2.78,   -2.34,    0.0,   -3.4
00:11:35,  972.9,    4.7,   73.6,    3.85,   -1.74,    0.0,   -3.2
00:11:40,  972.8,    4.7,   73.5,    2.30,   -1.69,    0.0,   -3.4
00:11:45,  972.9,    4.7,   73.5,    2.98,    0.19,    0.0,   -3.6
00:11:50,  972.8,    4.7,   73.5,    2.23,   -1.25,    0.0,   -3.4
00:11:55,  972.8,    4.8,   73.5,    3.13,   -0.98,    0.0,   -3.4
00:12:00,  972.9,    4.8,   73.5,    2.69,    0.02,    0.0,   -3.4
00:12:05,  972.9,    4.8,   73.5,    2.08,   -0.48,    0.0,   -3.4
00:12:10,  972.9,    4.8,   73.5,    1.33,   -0.77,    0.0,   -3.4
00:12:15,  972.9,    4.8,   73.4,    1.90,    0.49,    0.0,   -3.4
00:12:20,  972.9,    4.8,   73.4,    2.07,   -0.65,    0.0,   -3.4
00:12:25,  972.9,    4.8,   73.3,    1.82,    0.19,    0.0,   -3.4
00:12:30,  972.9,    4.8,   73.4,    1.77,    0.36,    0.0,   -3.4
00:12:35,  972.9,    4.8,   73.3,    1.20,    0.31,    0.0,   -3.4
00:12:40,  972.9,    4.8,   73.3,    0.76,    1.04,    0.0,   -3.4
00:12:45,  972.9,    4.8,   73.3,    0.73,   -0.03,    0.0,   -3.6
00:12:50,  972.9,    4.8,   73.3,    0.40,   -0.12,    0.0,   -3.8
00:12:55,  972.9,    4.8,   73.3,    0.96,   -0.06,    0.0,   -3.6
00:13:00,  972.9,    4.8,   73.3,    0.41,   -1.02,    0.0,   -3.6
00:13:05,  972.9,    4.8,   73.2,    0.87,   -0.27,    0.0,   -3.4
00:13:10,  972.9,    4.8,   73.2,    0.91,    0.17,    0.0,   -3.4
00:13:15,  972.8,    4.8,   73.2,    1.93,   -0.32,    0.0,   -3.4
00:13:20,  972.8,    4.8,   73.3,    1.08,   -1.01,    0.0,   -3.4
00:13:25,  972.9,    4.8,   73.1,    1.08,   -1.76,    0.0,   -3.4
00:13:30,  972.9,    4.8,   73.2,   -0.43,   -0.83,    0.0,   -3.4
00:13:35,  972.9,    4.8,   73.2,    0.17,    1.47,    0.0,   -3.6
00:13:40,  972.9,    4.8,   73.2,    0.55,    0.76,    0.0,   -3.8
00:13:45,  972.9,    4.8,   73.2,    0.49,   -0.09,    0.0,   -3.8
00:13:50,  972.9,    4.8,   73.2,    0.01,    0.04,    0.0,   -3.8
00:13:55,  972.9,    4.8,   73.2,    1.24,   -0.13,    0.0,   -3.8
00:14:00,  972.9,    4.8,   73.2,    2.19,   -0.40,    0.0,   -3.6
00:14:05,  972.9,    4.8,   73.3,    1.95,   -0.69,    0.0,   -3.8
00:14:10,  972.9,    4.8,   73.3,    4.32,    0.65,    0.0,   -3.4
00:14:15,  973.0,    4.8,   73.2,    2.77,   -1.26,    0.0,   -3.4
00:14:20,  972.9,    4.8,   73.2,    1.95,   -0.24,    0.0,   -3.4
00:14:25,  972.9,    4.8,   73.2,    1.26,   -0.73,    0.0,   -3.4
00:14:30,  972.9,    4.8,   73.2,    1.11,   -1.34,    0.0,   -3.4
00:14:35,  972.9,    4.8,   73.2,    2.49,   -0.57,    0.0,   -3.4
00:14:40,  972.9,    4.8,   73.2,    4.05,   -1.26,    0.0,   -3.4
00:14:45,  972.9,    4.8,   73.2,    2.66,   -0.33,    0.0,   -3.4
00:14:50,  972.9,    4.8,   73.2,    3.35,    1.28,    0.0,   -3.4
00:14:55,  972.9,    4.8,   73.2,    3.03,    0.03,    0.0,   -3.4
00:15:00,  972.9,    4.8,   73.2,    2.94,    0.73,    0.0,   -3.4
00:15:05,  972.9,    4.8,   73.2,    1.29,    1.32,    0.0,   -3.4
00:15:10,  972.9,    4.8,   73.2,    1.40,    1.08,    0.0,   -3.4
00:15:15,  972.9,    4.8,   73.2,    1.65,    1.07,    0.0,   -3.4
00:15:20,  972.9,    4.8,   73.1,    1.46,   -0.24,    0.0,   -3.4
00:15:25,  972.9,    4.8,   73.2,    0.97,   -0.08,    0.0,   -3.4
00:15:30,  972.9,    4.8,   73.2,    1.35,    0.01,    0.0,   -3.4
00:15:35,  972.9,    4.8,   73.2,    0.78,    1.59,    0.0,   -3.4
00:15:40,  972.8,    4.8,   73.2,    1.11,   -0.45,    0.0,   -3.8
00:15:45,  972.9,    4.8,   73.1,    1.20,    0.12,    0.0,   -3.6
00:15:50,  972.9,    4.8,   73.2,    2.47,    1.67,    0.0,   -3.4
00:15:55,  972.9,    4.8,   73.2,    3.00,   -0.55,    0.0,   -3.4
00:16:00,  972.9,    4.8,   73.1,    4.15,   -0.52,    0.0,   -3.4
00:16:05,  972.8,    4.8,   73.1,    3.20,   -1.31,    0.0,   -3.4
00:16:10,  972.8,    4.8,   73.1,    2.37,   -0.73,    0.0,   -3.4
00:16:15,  972.9,    4.8,   73.2,    3.61,   -0.45,    0.0,   -3.4
00:16:20,  972.9,    4.8,   73.2,    2.86,    0.02,    0.0,   -3.4
00:16:25,  972.9,    4.8,   73.2,    2.52,   -0.89,    0.0,   -3.4
00:16:30,  972.9,    4.8,   73.2,    2.62,   -1.14,    0.0,   -3.4
00:16:35,  972.9,    4.8,   73.2,    3.10,    0.58,    0.0,   -3.4
00:16:40,  972.8,    4.8,   73.2,    2.14,    0.53,    0.0,   -3.6
00:16:45,  973.0,    4.8,   73.2,    1.90,    0.49,    0.0,   -3.6
00:16:50,  972.9,    4.8,   73.1,    1.96,   -0.08,    0.0,   -3.6
00:16:55,  972.9,    4.8,   73.3,    1.94,    0.94,    0.0,   -3.6
00:17:00,  972.8,    4.8,   73.2,    1.69,    1.30,    0.0,   -3.6
00:17:05,  972.8,    4.8,   73.3,    2.16,    0.32,    0.0,   -3.6
00:17:10,  972.9,    4.8,   73.2,    2.51,    0.47,    0.0,   -3.6
00:17:15,  973.0,    4.8,   73.2,    1.25,    0.01,    0.0,   -3.6
00:17:20,  972.9,    4.8,   73.2,    1.48,    0.01,    0.0,   -3.4
00:17:25,  972.9,    4.8,   73.2,    1.86,   -1.04,    0.0,   -3.6
00:17:30,  972.9,    4.8,   73.2,    2.95,    0.38,    0.0,   -3.6
00:17:35,  972.9,    4.8,   73.2,    2.70,   -0.21,    0.0,   -3.6
00:17:40,  972.9,    4.8,   73.2,    4.66,    0.03,    0.0,   -3.6
00:17:45,  972.9,    4.8,   73.2,    4.06,    0.84,    0.0,   -3.6
00:17:50,  972.9,    4.8,   73.2,    3.69,   -0.46,    0.0,   -3.6
00:17:55,  972.9,    4.8,   73.2,    3.62,   -0.28,    0.0,   -3.6
00:18:00,  973.0,    4.8,   73.2,    2.72,   -1.59,    0.0,   -3.6
00:18:05,  972.9,    4.8,   73.2,    3.88,    0.03,    0.0,   -3.6
00:18:10,  972.9,    4.8,   73.2,    3.26,   -0.19,    0.0,   -3.8
00:18:15,  972.9,    4.7,   73.2,    4.17,    0.04,    0.0,   -3.8
00:18:20,  972.9,    4.7,   73.2,    4.30,   -0.70,    0.0,   -3.8
00:18:25,  972.9,    4.7,   73.2,    3.78,   -1.63,    0.0,   -3.8
00:18:30,  972.9,    4.7,   73.2,    2.08,    0.54,    0.0,   -3.8
00:18:35,  972.9,    4.7,   73.3,    2.27,    0.87,    0.0,   -3.8
00:18:40,  972.9,    4.7,   73.3,    2.76,    1.06,    0.0,   -3.8
00:18:45,  972.9,    4.7,   73.3,    2.90,    0.92,    0.0,   -4.0
00:18:50,  972.9,    4.7,   73.3,    3.41,   -0.56,    0.0,   -3.8
00:18:55,  972.8,    4.7,   73.4,    3.66,    1.17,    0.0,   -3.8
00:19:00,  972.9,    4.7,   73.4,    3.38,   -0.78,    0.0,   -3.8
00:19:05,  973.0,    4.7,   73.5,    2.68,    0.02,    0.0,   -3.8
00:19:10,  972.9,    4.7,   73.5,    0.92,    0.30,    0.0,   -3.8
00:19:15,  972.9,    4.7,   73.5,    0.80,    0.51,    0.0,   -3.8
00:19:20,  972.9,    4.7,   73.5,    0.84,    0.41,    0.0,   -3.8
00:19:25,  972.9,    4.7,   73.5,    1.73,    0.43,    0.0,   -3.8
00:19:30,  972.9,    4.7,   73.5,    1.48,   -0.18,    0.0,   -3.8
00:19:35,  972.9,    4.7,   73.6,    1.09,   -0.80,    0.0,   -3.8
00:19:40,  973.0,    4.7,   73.6,    1.51,   -0.33,    0.0,   -3.8
00:19:45,  972.9,    4.7,   73.6,    1.41,   -1.37,    0.0,   -4.0
00:19:50,  972.9,    4.7,   73.6,    2.13,   -0.22,    0.0,   -3.8
00:19:55,  972.9,    4.7,   73.6,    1.47,   -0.09,    0.0,   -3.8
00:20:00,  972.9,    4.7,   73.6,    2.40,    0.02,    0.0,   -3.8
00:20:05,  972.9,    4.7,   73.7,    1.49,   -0.37,    0.0,   -3.6
00:20:10,  972.9,    4.7,   73.7,    0.62,   -1.00,    0.0,   -3.6
00:20:15,  972.8,    4.7,   73.7,    0.69,   -0.24,    0.0,   -3.6
00:20:20,  972.9,    4.7,   73.7,    0.68,   -0.24,    0.0,   -3.8
00:20:25,  972.9,    4.7,   73.7,    2.12,   -0.13,    0.0,   -3.8
00:20:30,  972.9,    4.7,   73.7,    2.75,   -1.15,    0.0,   -3.8
00:20:35,  972.9,    4.7,   73.7,    2.02,   -1.76,    0.0,   -3.8
00:20:40,  972.9,    4.7,   73.8,    1.47,   -1.23,    0.0,   -3.8
00:20:45,  972.9,    4.7,   73.7,    1.98,    0.96,    0.0,   -4.0
00:20:50,  972.9,    4.7,   73.7,    2.47,    0.64,    0.0,   -4.0
00:20:55,  972.9,    4.7,   73.8,    2.42,    0.02,    0.0,   -4.0
00:21:00,  972.9,    4.7,   73.7,    3.02,    0.25,    0.0,   -4.2
00:21:05,  972.9,    4.7,   73.7,    3.24,    1.24,    0.0,   -4.0
00:21:10,  973.0,    4.7,   73.8,    2.92,    1.34,    0.0,   -4.0
00:21:15,  972.9,    4.7,   73.8,    3.60,   -2.01,    0.0,   -4.0
00:21:20,  972.9,    4.7,   73.8,    4.16,   -0.44,    0.0,   -3.8
00:21:25,  972.9,    4.7,   73.8,    3.58,   -0.59,    0.0,   -3.8
00:21:30,  972.9,    4.7,   73.7,    3.86,    0.39,    0.0,   -4.0
00:21:35,  973.0,    4.7,   73.8,    4.13,   -1.20,    0.0,   -4.0
00:21:40,  972.9,    4.7,   73.8,    4.70,   -0.37,    0.0,   -3.8
00:21:45,  972.8,    4.7,   73.8,    4.16,   -0.25,    0.0,   -3.8
00:21:50,  972.9,    4.7,   73.8,    3.18,    0.48,    0.0,   -4.0
00:21:55,  972.9,    4.7,   73.8,    2.40,   -1.56,    0.0,   -4.0
00:22:00,  972.9,    4.7,   73.8,    3.11,   -1.41,    0.0,   -4.2
00:22:05,  972.9,    4.7,   73.9,    4.66,    0.03,    0.0,   -3.8
00:22:10,  972.9,    4.7,   73.8,    2.81,   -0.51,    0.0,   -3.8
00:22:15,  972.8,    4.7,   73.8,    3.43,    0.65,    0.0,   -3.8
00:22:20,  972.9,    4.7,   73.9,    1.93,    0.29,    0.0,   -3.8
00:22:25,  972.8,    4.7,   73.9,    2.80,   -1.14,    0.0,   -3.8
00:22:30,  972.8,    4.7,   73.9,    1.78,   -1.04,    0.0,   -4.0
00:22:35,  972.8,    4.7,   73.9,    2.75,   -1.54,    0.0,   -4.2
00:22:40,  972.9,    4.7,   73.9,    2.99,   -0.54,    0.0,   -4.0
00:22:45,  972.9,    4.7,   73.9,    3.21,   -0.94,    0.0,   -3.8
00:22:50,  972.8,    4.7,   73.9,    1.78,    0.44,    0.0,   -4.0
00:22:55,  972.8,    4.7,   73.9,    1.64,    1.37,    0.0,   -4.0
00:23:00,  972.9,    4.7,   73.8,    2.41,    0.37,    0.0,   -4.0
00:23:05,  972.8,    4.7,   73.9,    1.41,    0.36,    0.0,   -4.0
00:23:10,  972.9,    4.7,   73.9,    1.09,    0.59,    0.0,   -4.0
00:23:15,  972.8,    4.7,   73.9,    2.49,    2.65,    0.0,   -4.2
00:23:20,  972.8,    4.6,   73.9,    3.10,   -0.51,    0.0,   -4.2
00:23:25,  972.9,    4.6,   74.0,    3.47,   -0.36,    0.0,   -4.2
00:23:30,  972.8,    4.6,   73.9,    3.51,    0.73,    0.0,   -4.2
00:23:35,  972.9,    4.6,   73.9,    1.89,    0.49,    0.0,   -4.6
00:23:40,  972.8,    4.6,   73.9,    1.91,    0.02,    0.0,   -4.6
00:23:45,  972.9,    4.6,   73.9,    1.06,   -1.46,    0.0,   -4.4
00:23:50,  972.9,    4.6,   73.9,    2.11,    0.01,    0.0,   -4.4
00:23:55,  972.8,    4.6,   74.0,    1.51,   -0.92,    0.0,   -4.2
00:24:00,  972.8,    4.6,   74.0,    1.88,   -0.55,    0.0,   -4.2
00:24:05,  972.8,    4.5,   73.9,    1.54,    1.19,    0.0,   -4.2
00:24:10,  972.8,    4.5,   74.0,    1.96,   -0.11,    0.0,   -4.2
00:24:15,  972.8,    4.5,   74.0,    2.37,   -1.21,    0.0,   -4.4
00:24:20,  972.8,    4.5,   74.0,    2.72,   -1.23,    0.0,   -4.4
00:24:25,  972.8,    4.5,   74.0,    3.57,   -0.38,    0.0,   -4.2
00:24:30,  972.8,    4.5,   74.0,    4.17,    1.64,    0.0,   -4.2
00:24:35,  972.9,    4.5,   74.1,    4.69,    0.88,    0.0,   -4.2
00:24:40,  972.8,    4.5,   74.1,    4.98,    0.04,    0.0,   -4.2
00:24:45,  972.8,    4.5,   74.1,    3.13,   -0.40,    0.0,   -4.6
00:24:50,  972.8,    4.4,   74.2,    2.76,   -0.85,    0.0,   -4.6
00:24:55,  972.9,    4.5,   74.2,    2.08,    0.39,    0.0,   -4.6
00:25:00,  972.8,    4.4,   74.2,    2.10,   -0.17,    0.0,   -4.6
00:25:05,  972.8,    4.4,   74.2,    2.32,    0.57,    0.0,   -4.6
00:25:10,  972.8,    4.4,   74.1,    1.94,   -0.32,    0.0,   -4.2
00:25:15,  972.8,    4.4,   74.2,    1.18,    0.22,    0.0,   -4.2
00:25:20,  972.8,    4.4,   74.2,    0.95,   -0.58,    0.0,   -4.2
00:25:25,  972.8,    4.4,   74.2,    1.64,   -1.12,    0.0,   -4.2
00:25:30,  972.8,    4.4,   74.3,    2.52,   -0.89,    0.0,   -4.2
00:25:35,  972.8,    4.4,   74.3,    2.67,    0.22,    0.0,   -4.2
00:25:40,  972.9,    4.4,   74.3,    3.73,   -0.39,    0.0,   -4.2
00:25:45,  972.7,    4.4,   74.3,    4.32,    0.65,    0.0,   -4.4
00:25:50,  972.9,    4.4,   74.3,    3.19,   -1.30,    0.0,   -4.6
00:25:55,  972.8,    4.4,   74.3,    2.74,   -1.18,    0.0,   -4.6
00:26:00,  972.8,    4.4,   74.3,    2.20,    0.29,    0.0,   -4.6
00:26:05,  972.8,    4.4,   74.3,    2.85,   -1.01,    0.0,   -4.4
00:26:10,  972.9,    4.4,   74.4,    2.86,   -1.23,    0.0,   -4.2
00:26:15,  972.8,    4.4,   74.4,    3.59,   -0.59,    0.0,   -4.2
00:26:20,  972.7,    4.4,   74.4,    4.23,   -1.07,    0.0,   -4.2
00:26:25,  972.9,    4.4,   74.4,    3.67,   -1.07,    0.0,   -4.2
00:26:30,  972.8,    4.4,   74.4,    4.19,   -1.22,    0.0,   -4.2
00:26:35,  972.8,    4.4,   74.5,    2.91,   -1.88,    0.0,   -4.2
00:26:40,  972.9,    4.4,   74.5,    3.37,   -0.84,    0.0,   -4.2
00:26:45,  972.7,    4.4,   74.5,    2.94,   -0.48,    0.0,   -4.2
00:26:50,  972.8,    4.4,   74.5,    2.61,    0.02,    0.0,   -4.2
00:26:55,  972.8,    4.4,   74.6,    2.31,   -0.82,    0.0,   -4.2
00:27:00,  972.7,    4.4,   74.6,    1.34,    0.61,    0.0,   -4.2
00:27:05,  972.8,    4.4,   74.7,    2.33,   -0.09,    0.0,   -4.2
00:27:10,  972.7,    4.4,   74.7,    1.77,   -0.07,    0.0,   -4.6
00:27:15,  972.8,    4.4,   74.7,    2.63,   -0.48,    0.0,   -4.6
00:27:20,  972.7,    4.4,   74.6,    2.42,    0.36,    0.0,   -4.6
00:27:25,  972.8,    4.4,   74.7,    1.33,    1.17,    0.0,   -4.2
00:27:30,  972.8,    4.4,   74.7,    1.30,    0.01,    0.0,   -4.2
00:27:35,  972.8,    4.4,   74.7,    1.40,   -0.63,    0.0,   -4.2
00:27:40,  972.8,    4.4,   74.7,    1.31,   -1.23,    0.0,   -4.2
00:27:45,  972.8,    4.4,   74.7,    1.31,   -0.74,    0.0,   -4.2
00:27:50,  972.8,    4.4,   74.7,    1.29,   -0.84,    0.0,   -4.2
00:27:55,  972.8,    4.4,   74.7,    1.53,   -1.45,    0.0,   -4.0
00:28:00,  972.9,    4.4,   74.7,    2.55,   -0.79,    0.0,   -4.2
00:28:05,  972.9,    4.4,   74.6,    2.64,    1.01,    0.0,   -4.2
00:28:10,  972.8,    4.4,   74.6,    3.26,   -0.13,    0.0,   -4.0
00:28:15,  972.8,    4.4,   74.6,    2.93,    0.55,    0.0,   -4.0
00:28:20,  972.8,    4.4,   74.7,    3.46,    0.22,    0.0,   -4.2
00:28:25,  972.8,    4.4,   74.7,    3.23,    1.27,    0.0,   -4.2
00:28:30,  972.7,    4.4,   74.7,    2.13,   -0.27,    0.0,   -4.2
00:28:35,  972.8,    4.4,   74.7,    2.77,   -1.70,    0.0,   -4.2
00:28:40,  972.8,    4.4,   74.7,    4.50,   -0.28,    0.0,   -4.2
00:28:45,  972.7,    4.4,   74.7,    6.03,    0.05,    0.0,   -4.2
00:28:50,  972.7,    4.4,   74.7,    4.25,   -0.98,    0.0,   -4.2
00:28:55,  972.7,    4.4,   74.7,    3.07,    0.79,    0.0,   -4.2
00:29:00,  972.8,    4.4,   74.7,    2.29,   -0.81,    0.0,   -4.2
00:29:05,  972.8,    4.4,   74.7,    1.07,   -1.39,    0.0,   -4.2
00:29:10,  972.7,    4.4,   74.7,    2.62,   -0.66,    0.0,   -4.2
00:29:15,  972.8,    4.4,   74.7,    2.58,   -0.75,    0.0,   -4.2
00:29:20,  972.7,    4.4,   74.7,    3.40,   -0.42,    0.0,   -4.2
00:29:25,  972.7,    4.4,   74.7,    3.26,   -0.34,    0.0,   -4.4
00:29:30,  972.8,    4.3,   74.6,    2.42,    0.46,    0.0,   -4.4
00:29:35,  972.8,    4.3,   74.7,    2.42,   -0.14,    0.0,   -4.2
00:29:40,  972.8,    4.3,   74.7,    3.64,    0.03,    0.0,   -4.2