                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/09/27 00:00,  999.0,   58.9,   59.0,   59.6,   55.9,   54.2,   54.8,   50.8,   52.8,   51.7,   53.1,   51.5,   49.9,   47.6,   47.4,   46.6,   49.4,   48.0,   46.5,   47.6,   51.4,   46.6,   43.2,   39.4,   35.3,   32.5,   28.5,   27.6,   23.2,  999.0,  999.0,   29.8,   38.4,   44.9,   49.0,   49.9,   48.9,   48.2,   46.0,   46.3,   45.5,   45.0,   44.2,   43.4,   43.4,   43.0,   42.9,   41.2,   41.4,   41.5,   41.5,   40.2,   40.3,   38.9,   37.6,   34.8,   34.2,   32.0,   31.0,   30.4,   27.7,   26.7,  999.0
2002/09/27 00:10,  999.0,   55.1,   56.9,   58.5,   55.8,   56.1,   52.9,   51.1,   52.5,   49.1,   42.4,   43.8,   45.5,   48.2,   45.8,   46.7,   46.5,   43.7,   44.3,   46.3,   45.3,   41.7,   42.4,   41.4,   40.3,   38.2,   34.5,   35.7,   35.4,   40.6,   42.1,   46.5,   48.8,   49.9,   49.8,   49.2,   48.4,   47.8,   46.7,   45.7,   45.2,   45.1,   44.6,   43.9,   44.0,   43.9,   42.9,   42.6,   42.0,   41.8,   41.4,   40.7,   39.6,   38.7,   37.3,   36.1,   34.8,   33.2,   31.8,   30.3,   28.7,   27.5,   25.5
2002/09/27 00:20,  999.0,   62.7,   63.0,   63.0,   60.1,   58.5,   57.2,   56.5,   56.8,   56.8,   54.8,   58.0,   58.1,   58.2,   57.4,   57.5,   57.2,   57.1,   58.5,   61.4,   55.8,   53.5,   53.0,   50.7,   47.5,   44.0,   41.5,   40.0,   41.0,   45.2,   48.5,   51.4,   52.5,   52.0,   50.0,   48.3,   46.6,   45.1,   43.6,   43.2,   43.0,   42.5,   42.3,   41.8,   41.4,   41.4,   41.6,   41.3,   41.2,   41.1,   41.0,   40.2,   39.4,   38.2,   36.7,   35.8,   34.8,   33.4,   31.9,   30.6,   28.1,   27.3,   26.5
2002/09/27 00:30,  999.0,   62.3,   62.4,   62.4,   61.1,   60.3,   59.7,   57.7,   59.5,   56.8,   56.8,   56.5,   58.6,   57.3,   56.8,   57.0,   56.9,   56.3,   58.0,   60.4,   55.5,   53.9,   52.6,   49.9,   46.9,   45.7,   44.8,   43.1,   43.0,   44.4,   46.0,   48.8,   49.5,   49.0,   47.8,   46.9,   46.7,   46.9,   46.0,   45.6,   45.3,   44.0,   42.3,   41.1,   40.6,   40.7,   39.5,   38.3,   37.1,   36.3,   34.8,   33.9,   32.4,   30.0,   28.8,   28.2,   27.2,   26.1,   26.9,   25.1,   25.1,   22.9,   23.3
2002/09/27 00:40,  999.0,   61.8,   61.2,   62.9,   63.8,   64.3,   64.4,   65.1,   65.2,   64.4,   63.6,   62.8,   62.2,   62.2,   62.0,   62.2,   62.3,   62.9,   67.0,   70.7,   63.4,   58.3,   55.3,   51.9,   47.6,   41.9,   39.0,   40.6,   43.2,   48.0,   51.0,   52.1,   54.2,   56.7,   58.1,   58.3,   58.6,   58.4,   55.1,   51.6,   47.4,   44.9,   42.7,   41.0,   38.6,   37.0,   35.3,   35.4,   34.9,   34.2,   33.4,   31.7,   30.9,   29.4,   27.7,   24.4,   23.1,   19.9,   21.5,   25.6,  999.0,  999.0,  999.0
2002/09/27 00:50,  999.0,   69.7,   70.1,   70.2,   70.0,   69.0,   69.9,   69.1,   69.5,   69.8,   70.2,   69.7,   69.3,   68.8,   68.3,   67.6,   67.0,   67.8,   73.1,  999.0,   71.4,   64.2,   61.9,   59.4,   57.7,   56.2,   55.5,   55.8,   57.4,   59.0,   61.8,   63.7,   64.3,   63.3,   62.3,   60.4,   58.2,   56.1,   53.8,   51.0,   48.2,   45.4,   42.4,   40.4,   39.5,   38.9,   38.6,   36.6,   36.3,   35.4,   34.6,   34.2,   32.6,   33.8,   31.2,   32.0,   29.8,   28.3,   25.9,   24.7,  999.0,   18.3,  999.0
2002/09/27 01:00,  999.0,   71.0,   70.5,   70.7,   71.0,   71.8,   72.2,   71.7,   71.7,   70.9,   71.1,   71.2,   70.9,   70.2,   69.5,   69.1,   68.7,   69.5,   76.5,  999.0,  999.0,   74.6,   72.2,   69.5,   65.4,   60.2,   59.1,   58.6,   61.0,   63.6,   63.6,   63.0,   62.0,   61.0,   59.7,   57.4,   55.3,   52.6,   49.6,   48.9,   47.2,   45.5,   44.3,   44.2,   42.8,   41.3,   40.3,   38.6,   37.4,   36.3,   35.0,   33.6,   34.3,   30.5,   30.7,   28.2,   26.4,   26.1,   24.8,   23.3,  999.0,  999.0,  999.0
2002/09/27 01:10,  999.0,   71.1,   71.8,   72.6,   73.3,   73.7,   73.2,   73.3,   73.8,   73.3,   73.0,   72.6,   71.8,   71.0,   70.3,   69.6,   68.9,   69.7,   75.2,  999.0,  999.0,   74.8,   72.2,   69.4,   66.8,   64.4,   63.6,   64.3,   65.2,   65.3,   64.9,   64.0,   62.9,   61.0,   59.7,   58.6,   55.7,   52.0,   49.4,   48.0,   45.3,   43.0,   41.2,   39.8,   38.6,   37.8,   37.8,   37.6,   37.1,   36.4,   34.5,   32.2,   30.2,   28.7,   28.4,   26.2,   27.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2002/09/27 01:20,  999.0,   70.4,   71.2,   72.2,   73.2,   73.5,   73.8,   74.7,   75.0,   74.6,   74.5,   74.4,   73.9,   73.3,   72.5,   72.1,   71.7,   71.6,   72.8,   76.5,  999.0,   76.5,   70.8,   69.5,   68.2,   67.2,   66.7,   66.1,   64.9,   64.0,   63.8,   62.9,   62.1,   61.4,   60.2,   59.1,   57.5,   53.9,   50.8,   49.1,   47.0,   45.3,   43.3,   40.8,   40.3,   41.0,   40.3,   39.1,   36.9,   34.6,   31.7,   28.8,   26.6,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/27 01:30,  999.0,   70.0,   71.0,   71.4,   72.0,   72.2,   72.8,   73.7,   74.8,   75.1,   74.6,   74.6,   74.0,   73.7,   73.3,   72.9,   72.5,   72.8,   73.1,   77.9,  999.0,   73.2,   65.9,   64.6,   64.7,   64.4,   64.3,   64.6,   64.0,   63.2,   62.7,   61.4,   60.6,   59.0,   57.2,   55.4,   52.2,   48.6,   46.0,   43.1,   41.1,   39.1,   36.8,   36.2,   33.8,   33.3,   31.3,   31.0,   30.3,   27.5,   24.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0
2002/09/27 01:40,  999.0,   62.5,   62.8,   63.4,   63.2,   65.3,   68.5,   70.3,   71.6,   71.7,   71.5,   71.1,   70.8,   70.3,   69.9,   69.4,   69.2,   68.9,   68.8,   73.9,  999.0,   69.1,   64.2,   62.2,   61.3,   61.8,   61.8,   61.6,   61.1,   59.8,   59.0,   58.9,   57.6,   55.0,   52.0,   48.9,   46.2,   43.6,   39.5,   33.6,   29.3,   25.3,   24.6,   24.8,   26.1,   22.4,   18.9,   20.7,  999.0,  999.0,  999.0,   14.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/27 01:50,  999.0,   65.5,   66.4,   67.2,   68.7,   70.5,   71.1,   71.6,   72.3,   72.0,   71.5,   70.8,   70.5,   69.9,   69.8,   69.3,   68.6,   68.2,   68.4,   73.3,  999.0,   68.9,   65.9,   63.5,   62.0,   60.6,   60.2,   59.9,   59.8,   59.1,   57.9,   56.4,   54.5,   52.3,   49.5,   47.0,   43.8,   40.0,   32.9,   25.5,   26.8,   23.3,   26.5,   30.8,   29.5,   29.5,   28.5,   28.1,   26.4,   18.3,   28.1,  999.0,   20.6,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0
2002/09/27 02:00,  999.0,   61.9,   61.4,   66.4,   67.0,   69.6,   71.1,   71.7,   72.4,   71.6,   71.3,   70.9,   70.6,   70.0,   69.5,   68.9,   68.5,   68.2,   68.0,   73.8,   74.9,   67.4,   64.3,   60.3,   56.8,   54.0,   51.9,   51.6,   51.2,   50.0,   49.3,   49.1,   48.7,   47.1,   44.3,   41.5,   35.7,   27.6,   26.5,   28.8,   31.7,   34.4,   34.9,   34.8,   33.5,   31.5,   30.5,   29.7,   27.1,   27.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/27 02:10,  999.0,   54.8,   55.9,   56.7,   54.7,   52.8,   53.4,   57.5,   57.0,   56.7,   57.8,   57.2,   54.2,   57.0,   54.9,   57.6,   51.4,   52.3,   52.8,   57.1,   52.9,   59.8,   57.7,   57.0,   57.5,   54.7,   50.7,   47.0,   43.9,   41.8,   40.8,   39.9,   38.8,   37.1,   34.5,   31.4,   27.8,   22.9,   24.9,   24.8,   25.5,   26.4,   27.1,   28.3,   30.3,   30.2,   30.3,   28.7,   29.9,   28.1,   24.7,   21.7,   23.0,   27.5,   22.7,   22.8,  999.0,  999.0,   13.6,  999.0,  999.0,   18.3,  999.0
2002/09/27 02:20,  999.0,   54.6,   56.8,   60.0,   50.1,   48.0,   48.6,   50.5,   47.4,   43.5,   43.8,   42.3,   33.3,   37.0,   36.8,   39.2,   40.1,   41.5,   45.4,   48.1,   53.5,   48.8,   47.6,   47.7,   45.2,   43.3,   42.1,   40.9,   38.3,   36.0,   33.6,   32.1,   33.0,   32.5,   32.5,   33.3,   31.7,   27.4,   24.4,   27.3,   29.3,   29.0,   30.5,   31.0,   29.8,   29.0,   29.5,   27.0,   23.6,   19.7,   19.3,   25.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0
2002/09/27 02:30,  999.0,   55.7,   56.2,   58.5,   52.3,   49.6,   49.0,   51.4,   48.9,   47.4,   45.3,   47.2,   47.3,   42.7,   46.3,   45.3,   45.4,   46.9,   47.3,   47.3,   45.9,   42.6,   42.4,   41.5,   40.3,   41.2,   42.2,   42.1,   42.1,   41.3,   41.8,   41.8,   40.1,   40.6,   35.7,   35.9,   26.0,   28.9,   27.4,   28.4,   28.1,   29.0,   26.3,   31.1,   30.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   20.0,  999.0,  999.0,   14.5,  999.0,  999.0,   21.1,   18.8,   21.7
2002/09/27 02:40,  999.0,   55.5,   55.6,   58.3,   49.8,   48.2,   48.5,   52.3,   47.0,   47.2,   42.3,   40.3,   40.9,   33.6,   30.3,   28.8,   30.2,   26.1,   24.8,   29.5,   28.9,   29.6,   32.5,   31.4,   30.9,   28.7,   29.0,   30.2,   31.2,   32.0,   30.1,   29.0,   26.3,   25.9,   23.1,   24.0,   25.1,   31.4,   32.7,   31.1,   28.1,   29.3,   29.0,   28.3,   27.6,   31.3,   24.9,   27.9,   25.4,   29.0,   28.3,   23.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/27 02:50,  999.0,   54.0,   53.4,   55.4,   47.6,   49.6,   50.9,   50.5,   45.7,   42.8,   41.8,   40.6,   36.7,   37.8,   33.7,   33.5,   33.3,   28.3,   26.2,   34.2,   39.2,   30.2,   36.6,   34.8,   34.2,   33.1,   32.1,   30.7,   31.1,   30.6,   28.5,   28.4,   24.0,   25.4,   26.6,   25.4,   24.5,   31.0,   32.3,   28.7,   25.9,   28.5,   27.6,   30.8,   34.6,   34.8,   33.4,   32.1,   31.6,   30.4,   30.3,   29.4,   26.5,   22.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0
2002/09/27 03:00,  999.0,   54.1,   56.8,   53.8,   52.2,   53.2,   56.0,   56.3,   53.0,   48.2,   39.1,   41.3,   39.9,   48.8,   50.2,   47.0,   51.4,   51.7,   60.7,   65.8,  999.0,   51.1,   47.6,   47.0,   43.8,   40.6,   38.9,   37.7,   36.4,   34.1,   37.5,   33.2,   33.5,   32.7,   29.6,   26.4,   23.9,   29.0,   32.7,   30.7,   28.4,   26.8,   28.3,   31.4,   30.3,   32.2,   33.9,   36.3,   36.7,   35.0,   33.4,   33.3,   33.1,   31.3,   29.5,  999.0,  999.0,   18.3,  999.0,   24.8,   24.3,   25.0,  999.0
2002/09/27 03:10,  999.0,   59.0,   62.2,   62.5,   60.4,   59.0,   57.9,   57.0,   55.9,   53.5,   51.7,   55.0,   53.2,   52.8,   54.7,   56.3,   54.3,   54.3,   54.8,   56.1,   54.5,   52.5,   51.0,   48.6,   44.4,   41.7,   35.9,   36.6,   33.6,   31.5,   30.2,   28.8,   30.1,   26.9,   25.2,   22.8,   22.7,   28.9,   32.8,   29.0,   28.1,   29.2,   32.4,   32.9,   33.6,   31.6,   30.2,   29.5,   29.2,   27.6,   28.5,   28.3,   27.2,   27.3,   26.3,   23.3,   27.4,   26.3,   24.4,   24.5,   25.5,   26.2,   25.5
2002/09/27 03:20,  999.0,   56.3,   60.1,   61.7,   54.5,   57.0,   56.3,   55.9,   54.6,   52.5,   50.3,   50.5,   50.4,   46.6,   50.2,   52.4,   52.6,   53.1,   53.1,   56.5,   60.8,   58.6,   53.4,   51.7,   49.6,   49.1,   48.1,   47.5,   46.3,   45.6,   41.3,   38.3,   38.3,   29.9,   33.8,   26.7,   31.2,   28.8,   27.5,   27.7,   26.1,   32.0,   30.7,   34.7,   35.8,   37.0,   37.2,   36.5,   34.5,   32.1,   33.5,   33.2,   30.2,   30.2,   30.1,   30.3,   29.9,   29.3,   28.6,   27.7,   25.6,   25.3,   24.8
2002/09/27 03:30,  999.0,   53.9,   55.7,   57.4,   52.1,   49.7,   49.8,   52.7,   54.9,   46.1,   41.9,   44.9,   41.3,   37.4,   35.8,   35.4,   37.4,   37.3,   35.6,   38.0,   35.1,   32.9,   27.7,   23.0,   25.2,   22.5,   25.6,   26.2,   26.6,   27.7,   27.6,   31.2,   32.5,   28.8,   21.8,   28.3,   28.8,   27.1,   27.9,   30.2,   36.8,   39.3,   39.5,   38.5,   36.9,   33.0,   31.6,   27.5,   27.0,   25.2,   24.6,  999.0,  999.0,  999.0,  999.0,   21.4,   25.1,   26.5,   23.3,   23.9,   25.0,   24.0,   18.3
2002/09/27 03:40,  999.0,   53.9,   54.2,   53.3,   49.1,   49.3,   48.9,   51.5,   55.3,   45.6,   37.4,   34.3,   29.5,   25.4,   23.0,   26.7,   27.6,   26.2,   27.4,   30.7,   28.3,   27.0,   25.7,   21.7,   21.6,   20.9,   23.0,   23.8,   24.4,   24.6,   26.5,   27.4,   32.0,   28.6,   29.3,   26.8,   24.8,   23.6,   24.9,   28.4,   29.8,   32.0,   34.0,   35.0,   34.8,   35.2,   34.8,   33.4,   30.9,   27.2,   24.1,  999.0,   21.0,  999.0,   19.7,   20.5,   19.2,   26.5,   27.3,   23.2,   25.1,   22.9,   20.1
2002/09/27 03:50,  999.0,   49.7,   52.3,   53.7,   51.1,   48.1,   47.0,   52.2,   55.6,   48.8,   36.9,   32.8,   30.3,   30.5,   28.1,   28.5,   23.6,   25.6,   26.3,   31.7,   31.1,   28.6,   27.8,   24.6,   24.2,   20.8,   24.8,   25.7,   29.9,   31.4,   31.3,   30.0,   34.6,   31.8,   28.1,   24.0,   24.2,   30.2,   34.9,   39.0,   40.8,   41.4,   41.4,   40.4,   36.6,   37.8,   36.1,   34.0,   31.1,   29.5,   28.8,  999.0,   26.9,   28.6,   25.9,  999.0,   18.2,  999.0,   26.0,   26.5,   23.8,   20.9,  999.0
2002/09/27 04:00,  999.0,   50.3,   54.8,   55.3,   48.9,   46.2,   49.5,   54.2,   57.4,   52.3,   39.5,   34.5,   38.3,   25.9,   30.0,   29.1,   26.2,   28.5,   31.2,   32.3,   30.8,   32.6,   29.2,   25.3,   26.2,   24.8,   30.5,   31.6,   31.2,   31.4,   25.5,   27.1,   29.3,   30.4,   27.9,   30.5,   35.2,   38.3,   39.9,   39.0,   38.2,   36.8,   36.0,   35.3,   34.1,   32.1,   29.4,   28.9,   30.0,   29.1,  999.0,   29.0,   30.2,   28.6,   29.7,  999.0,   31.6,   31.4,   31.3,   27.2,   29.6,   30.2,   28.8
2002/09/27 04:10,  999.0,   51.2,   55.6,   56.8,   50.2,   49.1,   48.3,   52.1,   56.8,   54.6,   38.8,   36.5,   29.4,   26.7,   28.8,   26.6,   26.8,   26.1,   29.3,   32.7,   31.1,   29.2,   26.4,   27.4,   28.3,   28.0,   28.9,   28.9,   26.6,   27.8,   23.6,   20.9,   29.0,   30.0,   29.7,   31.0,   31.7,   33.5,   33.8,   33.3,   33.5,   32.7,   31.8,   31.7,   31.1,   32.0,   31.3,   31.8,   29.4,   28.1,   26.1,   25.6,   27.6,   24.1,   17.7,  999.0,  999.0,   26.2,   25.8,   27.0,   27.4,   25.0,   21.4
2002/09/27 04:20,  999.0,   52.2,   55.2,   59.2,   48.1,   44.8,   49.0,   52.3,   54.7,   55.2,   44.0,   35.2,   31.0,   33.0,   25.1,   26.2,   29.9,   26.7,   34.2,   35.1,   36.3,   36.8,   36.6,   34.6,   32.1,   27.5,   28.6,   26.2,   26.7,   23.6,   23.5,   21.0,   25.1,   30.2,   28.2,   30.7,   34.6,   39.0,   41.0,   41.4,   42.9,   42.8,   43.2,   42.9,   42.5,   38.9,   36.0,   32.5,   30.9,   31.5,   29.7,   26.0,   27.1,   25.9,  999.0,   24.1,   26.5,   25.4,   26.5,   25.5,   26.4,   21.2,   23.4
2002/09/27 04:30,  999.0,   52.9,   56.7,   59.0,   49.9,   47.6,   47.1,   49.2,   53.8,   55.5,   40.6,   32.1,   32.0,   26.9,   27.2,   30.5,   33.1,   39.0,  999.0,   43.3,   41.8,   39.2,   36.6,   35.2,   31.7,   28.7,   29.5,   29.9,   27.0,   28.8,   26.7,   28.0,   30.6,   32.2,   37.4,   40.6,   40.2,   40.9,   42.5,   42.4,   42.1,   41.0,   39.1,   37.0,   35.0,   31.4,   29.6,   26.6,  999.0,  999.0,   21.9,   24.4,   24.7,  999.0,  999.0,   25.0,   26.7,   26.9,   26.9,   25.6,   24.8,   23.9,   26.4
2002/09/27 04:40,  999.0,   50.9,   58.3,   56.6,   48.4,   49.6,   51.8,   56.9,   55.1,   52.1,   40.7,   41.4,   35.8,   38.5,   29.3,   29.3,   37.4,   43.1,   47.5,   50.3,   45.7,   44.5,   44.0,   40.7,   36.7,   31.1,   32.1,   32.6,   26.1,   29.2,   24.6,   21.1,   22.0,   24.7,   28.7,   26.1,   27.1,   30.3,   34.2,   34.1,   33.2,   30.7,   29.7,   26.8,   24.4,   21.7,   23.3,   23.7,   20.5,   18.5,  999.0,   19.4,  999.0,   19.6,  999.0,   25.0,   27.0,   27.7,   27.3,   25.8,   25.3,   23.8,  999.0
2002/09/27 04:50,  999.0,   52.4,   56.9,   58.6,   52.6,   51.6,   51.8,   53.0,   53.1,   48.2,   42.2,   34.4,   37.3,   30.6,   28.9,   30.9,   35.0,   44.6,   46.9,   43.4,   43.7,   42.3,   39.0,   31.4,   28.7,   29.4,   30.8,   34.8,   35.7,   30.0,   25.0,   24.9,   20.3,   22.5,   24.8,   24.0,   28.4,   29.1,   30.9,   32.7,   33.3,   32.5,   29.8,   27.5,   24.7,   23.8,   22.3,   25.3,   23.5,   25.0,   24.0,  999.0,   20.3,   27.1,   28.2,   27.3,   26.9,   26.3,   25.7,   24.8,   22.2,  999.0,   19.0
2002/09/27 05:00,  999.0,   53.6,   56.3,   58.6,   53.8,   53.5,   52.2,   53.4,   50.8,   44.9,   41.5,   35.0,   30.9,   27.6,   33.5,   36.1,   46.1,   49.9,   50.6,   48.3,   46.9,   45.1,   41.1,   37.4,   33.3,   30.7,   30.5,   31.9,   32.8,   35.0,   31.3,   28.3,   22.2,   22.9,   23.5,   27.8,   31.2,   32.1,   33.2,   35.0,   35.4,   31.3,   28.8,   24.6,   26.4,   22.1,   26.9,   25.0,   24.5,   24.4,  999.0,  999.0,   25.3,   25.7,   28.0,  999.0,   22.3,  999.0,   23.3,  999.0,   19.2,  999.0,   17.2
2002/09/27 05:10,  999.0,   54.3,   56.1,   58.0,   53.1,   54.7,   53.6,   54.4,   49.7,   44.1,   40.5,   36.1,   36.0,   23.0,   34.9,   40.2,   47.1,   51.0,   53.1,   52.8,   50.8,   47.8,   44.3,   39.6,   34.4,   34.4,   35.1,   30.0,   27.0,   32.3,   30.5,   30.6,   29.1,  999.0,   27.6,   29.2,   29.6,   29.3,   30.8,   30.6,   29.9,   25.3,   22.5,   23.9,   19.9,  999.0,   22.5,   23.0,   23.3,   19.8,   19.6,  999.0,   24.6,   29.1,   29.6,   30.2,   29.3,   27.8,   25.4,   21.6,   23.6,  999.0,   19.7
2002/09/27 05:20,  999.0,   51.6,   55.8,   58.2,   50.5,   50.5,   53.1,   55.4,   50.8,   41.8,   36.5,   35.1,   33.0,   38.3,   47.1,   50.0,   53.2,   54.0,   53.4,   52.7,   51.3,   48.8,   45.0,   39.8,   35.7,   33.3,   33.8,   23.3,   24.4,   27.7,   21.0,  999.0,   24.2,   27.4,   29.4,   28.3,   19.1,   25.5,   29.1,   28.6,   26.1,   24.7,   22.0,   25.6,   26.2,   29.2,   27.0,   29.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.7,   25.8,   25.7,   22.7,   21.0,  999.0,  999.0,   22.8
2002/09/27 05:30,  999.0,   52.6,   57.1,   58.6,   47.1,   51.0,   54.3,   53.2,   54.6,   48.5,   41.0,   31.6,   41.5,   47.3,   53.0,   55.8,   55.9,   55.7,   54.0,   52.1,   50.2,   47.6,   43.0,   38.6,   34.2,   31.9,   34.5,   28.3,   23.1,   26.0,  999.0,   21.2,   22.9,   24.7,   24.9,  999.0,   21.6,   29.6,   33.2,   34.5,   30.0,   29.6,   29.6,   28.3,   24.9,   28.9,   30.8,   27.2,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,   25.0,   20.8,   18.7,   23.4,  999.0,  999.0,  999.0
2002/09/27 05:40,  999.0,   50.8,   57.4,   57.1,   47.7,   48.4,   51.8,   52.5,   54.3,   45.5,   50.8,   49.4,   50.1,   49.4,   50.1,   49.1,   49.0,   50.2,   52.1,   52.0,   51.3,   48.6,   43.6,   40.0,   37.3,   33.8,   34.7,   31.4,   27.3,   21.0,  999.0,  999.0,   25.1,   27.3,   28.6,   36.1,   38.7,   41.4,   42.2,   40.6,   37.7,   34.4,   31.8,   30.2,   28.8,   29.5,   32.9,   28.2,   24.2,  999.0,  999.0,   25.1,   27.3,   26.5,   25.3,   22.5,  999.0,   21.1,   20.2,   22.3,   18.2,   21.8,   18.3
2002/09/27 05:50,  999.0,   50.1,   53.0,   55.0,   47.4,   47.3,   51.6,   53.8,   50.1,   45.2,   45.4,   53.9,   54.8,   58.3,   59.8,   60.8,   60.8,   60.3,   59.7,   57.8,   55.8,   53.0,   50.3,   46.8,   42.2,   35.6,   39.4,   33.5,   24.2,   23.1,   19.0,   26.5,   35.2,   44.7,   46.7,   50.6,   50.0,   48.1,   45.4,   42.4,   38.0,   35.1,   31.7,   28.9,   27.1,   27.6,   29.6,   26.5,   24.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   22.5,   21.2,  999.0
2002/09/27 06:00,  999.0,   50.7,   53.7,   54.3,   48.6,   49.3,   49.3,   51.6,   54.8,   50.2,   53.6,   58.8,   58.8,   59.4,   59.3,   59.2,   59.0,   58.8,   57.7,   56.4,   54.9,   53.2,   50.8,   48.2,   43.9,   37.9,   40.0,   33.5,   24.7,   23.9,   25.6,   29.5,   36.0,   41.1,   46.7,   48.7,   50.7,   50.2,   48.5,   44.8,   40.9,   35.1,   33.1,   28.4,   28.9,   30.0,   30.1,   22.5,   26.1,   25.2,   23.8,   23.2,   25.6,   25.3,   26.3,   28.4,   25.3,   26.2,   25.8,   26.0,   27.0,   26.5,   24.3
2002/09/27 06:10,  999.0,   51.4,   56.5,   57.4,   51.7,   51.4,   49.9,   50.8,   53.6,   51.8,   50.6,   50.6,   52.1,   53.6,   53.9,   53.7,   51.6,   49.8,   47.2,   44.9,   45.1,   45.0,   44.3,   42.8,   38.6,   35.8,   35.0,   31.9,   28.0,   25.2,   20.9,   27.0,   32.0,   39.6,   45.8,   48.8,   49.6,   49.3,   45.9,   41.9,   37.2,   34.0,   32.3,   29.4,   27.9,   28.5,   25.4,   26.0,   28.4,   25.8,   23.3,   27.5,   26.6,   28.8,   27.3,   28.5,   28.7,   28.9,   28.4,   28.4,   27.4,   27.0,   26.8
2002/09/27 06:20,  999.0,   50.7,   54.4,   56.4,   50.3,   49.1,   49.3,   47.6,   52.6,   52.9,   45.4,   42.5,   44.1,   37.6,   34.1,   35.6,   31.9,   33.9,   35.6,   32.9,   31.4,   31.7,   30.9,   31.8,   31.0,   36.2,   27.8,   29.1,   31.7,   31.7,   31.1,   37.9,   47.4,   50.4,   49.9,   47.5,   47.0,   45.8,   38.9,   32.7,   28.1,   24.5,   23.5,   26.9,   24.2,   27.1,   27.0,   27.3,   21.5,   24.9,   27.9,   25.2,   24.9,   27.5,   29.6,   30.0,   29.3,   29.1,   29.6,   29.0,   27.3,   26.1,  999.0
2002/09/27 06:30,  999.0,   49.0,   53.1,   54.3,   49.9,   51.0,   51.2,   47.8,   52.0,   51.3,   43.0,   41.6,   39.0,   32.9,   36.7,   32.5,   35.0,   38.0,   35.7,   35.1,   32.6,   30.2,   31.6,   29.1,   30.4,   33.2,   30.6,   36.3,   31.4,   32.2,   36.5,   43.3,   48.9,   50.5,   48.7,   48.4,   48.0,   45.9,   40.7,   34.4,   29.4,   25.9,   25.2,   28.5,   29.9,   30.8,   27.8,   22.7,  999.0,   22.1,   26.1,   25.7,   29.0,   30.5,   31.1,   31.3,   30.7,   30.2,   28.8,   28.0,   26.4,   27.2,   26.4
2002/09/27 06:40,  999.0,   51.6,   54.7,   55.5,   50.8,   54.5,   53.0,   49.8,   51.6,   49.5,   44.9,   44.5,   40.6,   30.9,   32.0,   39.5,   40.7,   39.8,   38.8,   38.5,   35.8,   35.8,   31.9,   28.1,   27.3,   30.3,   33.7,   37.8,   25.6,   27.1,   34.1,   39.7,   42.3,   43.4,   43.2,   44.0,   44.0,   40.7,   34.9,   28.5,   25.0,   28.8,   27.4,   28.1,   26.0,  999.0,  999.0,   19.5,  999.0,  999.0,   25.9,   29.1,   30.5,   30.8,   31.4,   32.0,   31.8,   31.5,   30.5,   28.7,   27.5,   25.1,   24.8
2002/09/27 06:50,  999.0,   52.0,   55.6,   57.1,   52.3,   55.5,   52.0,   48.7,   50.2,   47.3,   43.5,   45.6,   43.4,   36.4,   39.4,   36.4,   39.5,   41.4,   41.9,   41.7,   40.6,   38.2,   33.7,   29.6,   29.3,   27.1,   33.1,   30.7,   22.3,   23.7,   25.3,   32.8,   40.4,   44.1,   45.0,   45.5,   44.3,   41.1,   37.4,   32.6,   28.1,   31.7,   26.3,   27.2,   25.1,   16.7,   24.5,   24.7,   25.9,   23.9,   25.8,   27.5,   29.0,   29.6,   29.2,   28.6,   28.0,   26.4,   24.2,   25.3,   24.9,   23.6,   25.0
2002/09/27 07:00,  999.0,   52.4,   56.3,   58.4,   54.2,   55.4,   52.3,   48.3,   48.5,   43.3,   47.8,   49.9,   44.6,   46.0,   43.5,   43.5,   45.4,   46.8,   47.8,   46.3,   45.7,   43.4,   42.4,   43.0,   41.4,   39.4,   43.1,   29.7,  999.0,  999.0,   35.6,   43.2,   45.2,   45.5,   44.5,   42.7,   39.7,   37.2,   33.0,   28.0,   27.5,   23.6,  999.0,   23.5,   21.2,   20.9,   24.9,   21.6,   22.9,   22.8,   23.0,   25.6,   26.1,   29.0,   30.6,   30.5,   30.3,   29.0,   27.5,   25.8,   23.8,   20.1,   21.5
2002/09/27 07:10,  999.0,   51.0,   55.3,   56.4,   54.6,   56.6,   50.7,   46.6,   50.7,   49.6,   49.7,   54.5,   56.5,   56.2,   56.2,   58.2,   59.5,   57.7,   55.1,   52.6,   49.0,   43.6,   41.0,   37.2,   33.6,   36.1,   34.4,   22.0,   23.4,   25.6,   31.5,   38.0,   40.4,   41.7,   42.0,   41.9,   40.2,   35.2,   29.4,   29.0,   26.9,   24.1,   20.8,   26.3,   23.7,   22.9,   28.0,   26.6,   23.0,  999.0,   25.3,  999.0,   25.9,   28.0,   30.4,   30.2,   29.2,   28.2,   26.5,   24.2,   23.9,  999.0,   20.3
2002/09/27 07:20,  999.0,   51.6,   54.9,   56.9,   52.1,   53.8,   52.4,   49.2,   50.1,   47.0,   46.3,   54.6,   55.0,   56.6,   57.4,   58.2,   58.2,   57.8,   55.9,   52.6,   49.0,   45.4,   41.2,   36.0,   35.6,   31.0,   28.6,   26.8,   25.3,   28.7,   36.7,   42.8,   46.0,   47.9,   47.6,   45.4,   42.6,   39.5,   33.6,   29.7,   24.4,   20.1,   23.8,   23.1,   26.6,   22.7,   21.7,  999.0,  999.0,   20.3,   21.9,  999.0,   20.5,  999.0,   25.2,   27.9,   27.3,   26.5,   24.6,   23.1,  999.0,  999.0,  999.0