                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/14 00:00,  999.0,  999.0,   16.7,   15.3,   10.9,    4.3,    4.4,    3.5,    2.1,   -1.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 00:10,   27.5,   10.5,   14.5,   15.2,   13.4,    4.2,    2.7,    4.4,    2.9,   -3.5,   -3.4,   -3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 00:20,   16.9,  999.0,   16.0,   13.7,   12.7,  999.0,    6.0,    7.3,   -2.6,   -2.6,   -4.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 00:30,   15.2,   10.4,   15.5,   12.5,   11.7,    6.9,    5.2,    4.3,    1.5,    3.1,    0.9,   -3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 00:40,   14.6,   15.8,   19.8,   16.9,   10.2,    6.9,    1.6,   -0.1,   -0.3,   -0.8,    1.0,    0.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 00:50,   11.5,   16.4,   17.8,   15.9,    7.5,    9.8,    3.2,   -2.2,    1.9,   -4.4,   -1.2,   -1.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:00,   18.6,   16.4,   18.1,   17.6,   14.1,    9.5,    4.5,   -0.9,    4.4,    4.0,   -0.4,   -4.1,   -3.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:10,   19.7,    8.7,   14.3,   18.6,   14.2,    8.0,    6.0,   -2.3,    0.3,    3.8,    5.3,    2.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:20,   17.4,   13.7,   17.6,   16.6,   14.6,    8.2,    5.2,   -2.3,    1.2,    0.1,   -1.6,   -1.3,   -4.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:30,   16.5,   14.4,   18.2,   16.7,   16.4,    8.7,    6.6,   -3.3,   -1.4,    1.1,    1.8,   -1.1,   -3.6,   -2.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:40,   15.1,  999.0,   19.8,   17.8,   12.5,    5.5,    2.5,   -2.5,    0.6,    1.9,   -0.4,    1.3,   -2.9,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 01:50,   21.6,   16.0,   16.6,   15.5,    9.4,    8.5,    3.8,   -4.9,   -0.6,   -2.5,   -3.3,   -4.0,   -4.4,   -4.7,   -3.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:00,   21.5,   16.3,   16.1,   13.0,   11.1,    9.6,    5.5,   -2.3,   -2.0,   -2.9,   -7.0,   -4.7,  999.0,   -3.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:10,   19.1,   16.7,   16.4,   10.2,   11.9,    9.0,    0.4,    1.1,    0.8,   -2.3,  999.0,   -2.3,   -2.3,   -5.1,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:20,   21.5,   21.4,   14.4,    7.7,   11.0,   10.7,   -1.8,    1.2,    2.7,   -1.7,  999.0,  999.0,  999.0,   -3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:30,   18.2,   19.3,   18.0,   10.5,   13.6,   10.1,    3.3,    7.5,    2.8,   -0.9,   -2.6,   -4.3,   -1.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:40,   18.4,   16.3,   17.6,    9.3,   12.8,    5.1,    3.2,    7.1,    3.9,   -1.6,   -3.3,  999.0,   -6.6,    2.2,    1.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 02:50,   18.3,   15.3,   15.4,   13.6,   13.2,    4.8,    6.1,    3.0,   -3.7,    0.2,   -1.6,  999.0,   -3.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:00,   15.6,   13.8,   16.3,   10.6,   13.8,    4.1,    0.2,    0.6,   -5.9,  999.0,  999.0,   -4.2,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:10,   14.3,   13.4,   12.6,    9.3,   15.2,    8.0,    3.3,    4.7,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:20,   10.8,   10.3,  999.0,    8.6,   14.1,   14.6,    5.8,    6.3,  999.0,  999.0,   -4.0,  999.0,  999.0,   -0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:30,   12.7,   12.0,   12.7,    9.1,   14.7,    5.5,    7.6,    2.7,   -0.5,  999.0,   -5.6,  999.0,   -3.3,    0.3,    0.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:40,   22.1,    9.7,   12.7,   17.3,   13.2,    7.1,   11.1,    4.6,    8.4,  999.0,  999.0,   -4.3,   -1.3,    2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 03:50,   14.1,    8.6,   18.4,   18.0,   13.4,    3.2,    4.2,   -0.2,   -2.9,  999.0,  999.0,   -2.2,   -5.8,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 04:00,   16.6,   12.2,   14.0,   16.6,   15.0,    8.0,    8.2,    0.2,   -4.7,  999.0,    1.7,   -3.6,    0.4,    2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 04:10,   12.9,   13.6,    9.1,   14.1,    9.7,    4.4,    4.7,    0.8,   -6.6,  999.0,  999.0,   -5.4,   -1.2,    1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 04:20,  999.0,   18.4,   18.2,   17.9,   11.8,    2.7,    7.7,    2.6,   -2.2,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/05/14 04:30,  999.0,  999.0,    5.6,   20.1,   10.9,    2.7,    5.8,    0.9,   -2.0,  999.0,  999.0,   -4.4,   -2.6,    1.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 04:40,   14.3,    9.5,   12.6,   14.4,    7.9,    5.9,    5.3,    1.3,   -3.1,   -3.8,  999.0,   -4.3,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 04:50,   13.0,    9.5,   13.9,   11.7,    8.4,   15.6,    4.9,   -0.8,   -1.4,   -4.1,   -6.2,  999.0,   -1.8,    1.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 05:00,  999.0,   12.6,    7.4,   13.8,    6.9,    1.2,    6.2,    1.5,   -0.0,   -1.8,  999.0,  999.0,   -1.6,    2.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 05:10,   18.8,   12.1,   15.7,   13.1,   15.0,    3.1,    4.5,    2.9,   -1.7,  999.0,  999.0,   -8.2,   -1.2,    1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 05:20,   18.9,  999.0,   13.5,   18.3,   15.1,    1.3,    2.9,    1.1,   -4.3,  999.0,  999.0,  999.0,   -2.9,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0
2004/05/14 05:30,   18.8,   15.7,    4.0,   18.3,  999.0,  999.0,    9.3,    4.6,   -2.7,  999.0,  999.0,   -3.9,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 05:40,   16.4,   26.4,   19.7,   16.9,   16.5,  999.0,   10.4,   12.1,   -2.7,   -0.7,  999.0,   -1.8,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.9,   -4.3
2004/05/14 05:50,   27.9,   13.0,   23.5,   18.2,  999.0,  999.0,    7.1,    9.0,   -1.3,   -3.0,  999.0,  999.0,   -3.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:00,   18.9,   11.0,  999.0,   16.0,   17.9,  999.0,    5.3,    4.6,   -0.4,  999.0,   -3.3,  999.0,   -1.4,   -4.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:10,   15.7,    6.4,   16.6,  999.0,   20.8,   11.4,    5.2,    0.8,   -1.6,   -3.2,  999.0,  999.0,   -1.6,   -5.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:20,   16.2,    8.3,   16.9,   19.2,   17.1,    7.0,    5.2,   -2.6,   -0.6,  999.0,  999.0,  999.0,   -2.2,   -3.2,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:30,   19.7,   10.2,   15.9,   18.1,   14.8,    2.4,    6.7,   -2.9,    2.0,   -5.6,   -4.7,   -6.3,   -1.1,   -0.7,   -5.2,   -6.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:40,   17.9,  999.0,   11.0,   14.2,    9.3,    4.2,    6.9,    3.3,    1.1,   -3.5,  999.0,  999.0,    3.1,   -5.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0
2004/05/14 06:50,   17.7,   14.5,   11.7,   16.4,    8.3,    4.5,    5.7,   -0.0,   -0.1,   -4.3,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 07:00,    8.5,   17.2,   12.0,   17.3,   10.6,  999.0,    2.3,   -1.1,    3.1,   -5.5,  999.0,  999.0,   -4.1,  999.0,   -6.9,   -3.6,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2004/05/14 07:10,   10.4,   13.9,   16.7,   16.8,    9.7,    3.1,    4.4,    1.9,    5.9,   -2.7,   -6.2,  999.0,   -1.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 07:20,  999.0,   12.9,   20.3,   19.9,    7.7,  999.0,    7.7,    5.3,    4.1,   -2.7,   -7.0,  999.0,   -2.6,  999.0,   -7.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 07:30,  999.0,   14.5,   17.5,   15.4,    3.8,    2.0,    5.4,    7.3,    5.0,   -2.3,  999.0,  999.0,   -3.5,   -7.8,  999.0,   -1.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 07:40,    9.3,   13.7,   13.4,   12.5,  999.0,    3.3,    8.4,    4.3,    4.5,   -4.1,   -7.0,  999.0,   -4.6,   -3.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 07:50,   11.2,   11.5,   17.7,    9.6,  999.0,    4.6,    6.3,    1.1,   -0.8,   -4.6,  999.0,  999.0,   -4.3,   -3.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2004/05/14 08:00,    8.2,   11.6,   17.4,   11.9,   -2.2,    3.6,    5.3,    4.6,   -2.1,  999.0,  999.0,  999.0,   -5.4,   -4.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 08:10,    8.2,   14.7,   16.9,   10.4,    4.1,  999.0,    5.3,    4.2,   -4.1,   -4.2,   -6.9,   -3.3,   -4.8,   -3.9,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 08:20,    5.4,   17.0,   18.2,   13.2,    2.4,    3.3,    4.6,    1.5,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 08:30,   13.9,   13.2,   12.6,   12.9,    0.8,    3.4,    2.1,    4.0,   -5.7,  999.0,  999.0,  999.0,   -6.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/05/14 08:40,   27.0,   13.4,    9.7,    9.9,   -2.9,    1.3,    3.0,    5.4,   -4.4,   -3.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -3.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 08:50,   13.6,   12.0,    5.3,    7.3,    4.3,  999.0,    4.2,    4.3,   -3.4,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/05/14 09:00,   15.4,  999.0,   14.9,   12.0,    6.5,    0.5,    5.7,    6.0,   -0.6,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 09:10,   15.8,   10.5,   10.5,   -2.2,    1.5,  999.0,    5.0,    7.9,    8.9,   -2.4,  999.0,  -12.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 09:20,   15.1,   13.4,    9.6,    5.7,  999.0,   -4.0,    3.1,    5.7,   10.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 09:30,   12.7,    6.4,    8.2,   -1.8,   12.0,    3.5,    0.0,    6.2,    4.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 09:40,   17.3,    7.5,    6.2,    4.1,    8.7,    4.7,    0.1,    7.7,    5.6,   -4.2,   -3.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 09:50,   22.8,   13.6,    8.5,    6.6,    1.9,    5.6,    2.6,    7.4,    5.7,    0.6,  999.0,  999.0,   -6.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:00,   31.9,  999.0,   10.9,   13.0,    2.6,    9.3,  999.0,    8.8,    9.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:10,   25.2,   20.3,   22.7,   17.0,    8.8,    7.9,    5.9,    4.1,    8.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:20,   18.6,   21.1,   23.3,   20.0,    7.4,  999.0,    4.6,    8.0,    7.7,   -0.9,  999.0,  999.0,  999.0,   -4.4,   -5.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:30,   17.5,   18.8,   24.3,   17.2,    8.4,   12.6,    9.1,    7.7,    6.2,   -3.0,  999.0,  999.0,  999.0,   -2.9,   -5.0,   -1.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:40,   17.1,   20.6,   23.4,   14.4,    2.9,    8.1,   13.5,   10.9,    9.0,   -5.8,   -5.3,   -6.6,  999.0,  999.0,   -5.4,   -1.4,   -5.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 10:50,   16.6,   13.7,   12.0,   16.6,   16.4,    6.5,   15.5,   11.8,   12.8,   -3.8,   -4.6,  999.0,  999.0,   -7.6,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:00,   15.1,   11.5,   13.9,   15.7,   14.1,    4.8,   16.8,   12.8,   11.5,   -2.0,   -6.5,   -6.8,  999.0,   -1.0,   -2.1,   -2.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:10,   15.3,    8.9,    9.9,   12.2,   10.0,   10.4,    9.5,    7.9,    5.7,   -2.8,  999.0,   -5.9,  999.0,   -0.6,   -2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:20,   17.0,   10.8,   15.9,   11.7,   11.8,    9.9,    7.6,   11.1,  999.0,   -0.4,   -5.8,   -4.0,   -5.3,   -0.4,   -0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:30,   14.7,    6.2,   12.4,    8.0,   14.4,    7.0,    8.8,   11.7,    8.2,   -3.7,   -6.7,   -4.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:40,   16.3,   13.1,   14.4,    6.2,    3.7,    9.2,   13.4,   13.1,    0.1,   -3.0,   -7.0,   -6.9,   -6.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 11:50,   21.2,   14.3,   10.4,    6.5,    5.3,    9.7,    9.5,    8.9,    2.2,   -4.8,  999.0,   -5.3,  999.0,   -3.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:00,   15.4,   16.4,   12.6,    6.7,    4.0,   10.8,   13.0,   13.3,    3.5,   -5.5,   -7.7,   -6.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:10,   17.5,   13.1,  999.0,   17.6,    4.6,    7.5,   13.7,   14.3,    9.1,   -5.3,  999.0,  999.0,   -4.9,  999.0,   -4.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:20,   19.1,   13.1,    7.3,    7.6,    6.6,    7.0,  999.0,   14.6,    6.6,   -1.6,   -5.0,  999.0,   -7.1,   -5.8,   -4.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:30,   24.2,   14.2,   11.1,    8.3,    6.5,    3.7,   13.0,   10.5,    6.0,   -2.5,   -7.5,  999.0,   -4.9,   -4.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:40,   22.5,   22.6,   14.6,   11.2,    5.3,    2.6,   15.1,   15.7,    6.8,   -3.8,  999.0,   -6.0,   -6.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 12:50,   17.1,   20.4,   16.2,    7.6,    5.4,    0.1,   13.4,   13.4,  999.0,   -0.9,  999.0,  999.0,  999.0,   -5.6,   -4.9,   -6.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:00,   18.1,   24.0,   17.8,   11.7,   10.5,    2.5,   13.4,   11.9,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:10,   17.0,   16.7,   17.9,    9.8,    5.9,   10.6,   13.6,    6.7,   -2.6,    0.5,  999.0,   -1.7,   -5.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:20,   18.2,   14.4,   13.6,    9.1,    9.4,   13.7,   14.2,    6.9,    0.1,    4.0,  999.0,   -5.4,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:30,   15.5,   10.5,   15.4,    9.1,    9.4,   16.1,   13.7,    6.3,    3.4,    4.6,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:40,   11.5,   10.1,   16.5,   15.5,    8.0,   15.0,   12.4,    4.6,    3.6,    4.8,   -6.9,  999.0,   -4.3,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 13:50,   16.0,   15.7,   21.0,   17.1,   10.1,   14.3,   13.2,    1.6,    4.9,   -1.6,  999.0,  999.0,   -7.8,   -5.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:00,   18.6,   16.6,   18.8,   17.1,   16.8,   12.1,   17.0,    8.1,    3.4,   -0.4,  999.0,   -7.9,  999.0,   -5.1,   -3.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:10,   17.7,   14.2,   14.1,   18.0,   14.4,   14.9,   14.0,    6.7,    4.9,   -3.4,   -6.0,  999.0,   -6.3,   -5.2,   -1.9,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:20,   21.9,   15.3,   11.5,   12.5,   16.9,   13.3,   11.0,    4.9,    7.7,    0.8,  999.0,   -5.6,  999.0,  999.0,   -2.7,   -5.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:30,   18.5,   16.3,   18.5,   14.4,   18.1,   15.4,    9.8,    8.1,    2.0,    3.1,   -7.0,  999.0,  999.0,   -4.8,   -1.2,   -5.2,  999.0,   -5.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:40,   18.8,   17.3,   14.5,   10.2,    8.6,   12.9,   17.6,   11.1,   -3.2,    6.8,   -0.3,  999.0,  -10.8,   -4.2,   -2.2,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -4.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 14:50,   20.2,   15.8,   10.9,   13.9,   11.4,   16.7,   16.9,   14.1,    1.0,    6.9,    1.7,  999.0,   -8.0,   -3.6,   -2.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 15:00,   26.3,   23.7,   19.4,   13.6,   11.6,   17.9,   15.9,   14.5,    0.2,   -0.1,   -1.9,  -13.6,  999.0,   -8.1,   -2.2,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/14 15:10,   20.4,   14.9,    9.8,   13.2,    8.8,   12.4,   16.5,   14.9,    6.1,    3.2,   -5.3,  999.0,  999.0,   -5.1,   -3.6,   -3.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0