                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/03/06 00:00,  999.0,  -40.6,  -42.9,  -44.9,  -39.6,  999.0,  -41.9,  -48.6,  -45.4,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -45.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 00:10,  999.0,  -43.1,  -41.8,  -46.9,  -41.4,  -39.2,  999.0,  -46.5,  -46.5,  -48.2,  -48.1,  -51.9,  -45.6,  -47.7,  -46.9,  999.0,  999.0,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1997/03/06 00:20,  999.0,  -45.2,  -40.7,  -46.0,  -41.8,  -39.2,  -46.0,  -47.0,  -45.9,  999.0,  -46.9,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 00:30,  999.0,  -45.2,  -40.2,  -46.3,  -40.5,  -39.1,  -49.4,  -46.9,  -46.9,  -42.2,  -46.4,  999.0,  -45.8,  -46.6,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 00:40,  -40.5,  -41.9,  -42.1,  -46.6,  -41.5,  -39.5,  -45.7,  -47.5,  -46.1,  999.0,  -47.4,  -50.1,  -46.4,  -49.4,  -48.0,  999.0,  -50.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 00:50,  999.0,  -37.7,  -40.7,  -46.9,  -41.1,  -39.9,  -48.1,  -47.2,  -46.1,  999.0,  -47.5,  -51.3,  -45.5,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 01:00,  999.0,  -43.0,  -41.2,  -46.2,  -42.4,  -39.1,  -49.0,  -46.7,  -41.1,  -36.9,  -46.6,  -48.3,  -47.4,  -47.2,  -46.7,  -48.8,  999.0,  -50.8,  -49.4,  999.0,  999.0,  -54.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 01:10,  999.0,  -37.1,  -40.0,  -36.9,  -37.4,  -39.6,  999.0,  -46.8,  -43.2,  -50.0,  -49.1,  999.0,  -46.5,  -48.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.2,  -50.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1997/03/06 01:20,  999.0,  -43.5,  -40.9,  -34.7,  -41.6,  -39.8,  -48.2,  -45.1,  -47.3,  999.0,  -49.1,  999.0,  -45.1,  -47.3,  -46.3,  -50.4,  999.0,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1997/03/06 01:30,  999.0,  -40.9,  -40.9,  -45.4,  -42.5,  -39.6,  -45.6,  -46.5,  -44.2,  999.0,  -47.7,  999.0,  -47.3,  -47.8,  -44.9,  -48.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1997/03/06 01:40,  -44.8,  -41.5,  -40.1,  -46.1,  -42.1,  -39.7,  -49.2,  -46.5,  -46.1,  999.0,  -47.9,  -48.8,  -42.7,  -48.5,  -48.1,  999.0,  999.0,  -50.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 01:50,  -49.7,  -38.5,  -41.4,  -45.8,  -41.3,  -40.3,  999.0,  -45.8,  -44.4,  -49.1,  -47.9,  999.0,  -45.7,  -47.8,  -48.2,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:00,  -51.1,  -41.8,  -42.8,  -47.4,  -43.2,  -40.3,  -46.5,  -47.2,  -46.6,  999.0,  -50.3,  999.0,  -45.6,  -49.0,  -46.3,  -48.6,  999.0,  999.0,  -50.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:10,  999.0,  -44.6,  -42.1,  -48.2,  -42.9,  -40.7,  -48.4,  -46.9,  -46.1,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -47.8,  999.0,  999.0,  999.0,  -49.4,  -49.3,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:20,  -48.8,  -42.1,  -41.9,  -47.0,  -43.6,  -41.3,  -48.7,  -47.6,  -46.1,  999.0,  -47.6,  -50.8,  -44.0,  -47.6,  -47.5,  -52.9,  999.0,  999.0,  -50.6,  -49.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:30,  -47.5,  -42.0,  -41.6,  -44.8,  -41.6,  -41.2,  -50.3,  -46.3,  -46.1,  999.0,  -47.9,  999.0,  -44.1,  -47.6,  -48.8,  999.0,  999.0,  999.0,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:40,  -51.1,  -42.3,  -43.9,  -47.4,  -44.1,  -41.9,  -49.5,  -47.7,  -45.8,  999.0,  -47.4,  999.0,  -46.3,  -49.2,  -47.6,  999.0,  999.0,  999.0,  -51.4,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 02:50,  999.0,  -45.1,  -42.3,  -45.1,  -43.1,  -41.1,  -46.2,  -47.7,  -46.8,  -49.5,  -47.8,  999.0,  -44.8,  -47.8,  -47.3,  -49.5,  999.0,  999.0,  -49.0,  -49.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1997/03/06 03:00,  -41.5,  -46.3,  -44.4,  -44.8,  -42.6,  -40.8,  -48.3,  -49.5,  -45.7,  999.0,  -47.6,  -48.2,  -45.5,  -47.6,  -47.6,  -49.5,  999.0,  -49.8,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 03:10,  -28.7,  -36.5,  -43.4,  -46.4,  -42.7,  -41.4,  999.0,  -48.7,  -46.2,  999.0,  -48.0,  -49.3,  -46.1,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 03:20,  999.0,  -42.6,  -44.1,  -47.5,  -44.2,  -41.8,  -45.9,  -45.4,  -45.6,  999.0,  -47.2,  -48.2,  -46.8,  -47.8,  -47.4,  -46.6,  -46.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 03:30,  -47.9,  -44.6,  -43.9,  -46.8,  -42.3,  -41.0,  -41.7,  -48.2,  -40.7,  -37.2,  -43.2,  -45.0,  -41.0,  -45.3,  999.0,  -48.8,  -48.8,  999.0,  -48.7,  -46.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 03:40,  -49.4,  -40.9,  -41.5,  -46.3,  -44.4,  -41.6,  -48.6,  -46.7,  -43.8,  -40.3,  -46.9,  999.0,  -44.1,  -47.9,  -47.7,  -48.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 03:50,  -39.8,  -40.4,  -42.2,  -46.0,  -42.9,  -41.3,  -48.2,  -48.2,  -46.5,  -48.6,  -47.9,  -53.3,  -46.6,  -48.3,  -49.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 04:00,  -43.2,  -41.5,  -42.8,  -46.0,  -43.4,  -40.9,  -47.7,  -47.7,  -46.3,  -49.1,  -47.7,  999.0,  -45.5,  -47.7,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 04:10,  -46.7,  -40.2,  -43.0,  -45.8,  -41.9,  -41.6,  -47.8,  -47.5,  -43.5,  999.0,  -47.3,  -51.1,  -43.1,  -48.1,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 04:20,  -48.3,  -44.1,  -40.3,  -48.1,  -43.4,  -41.5,  -47.1,  -48.6,  -45.7,  -43.5,  -47.6,  999.0,  -45.5,  -49.0,  -55.7,  -49.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.2,  -52.4,  -55.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -58.5,  999.0,  999.0
1997/03/06 04:30,  999.0,  -43.2,  -41.9,  -46.5,  -45.2,  -42.0,  -46.2,  -48.6,  -46.5,  -47.4,  -45.6,  -50.0,  999.0,  -48.1,  -49.0,  -50.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -57.0,  -57.5,  999.0,  -58.5
1997/03/06 04:40,  999.0,  -39.4,  -43.3,  -45.9,  -41.7,  -41.0,  -41.0,  -32.8,  -45.9,  999.0,  -47.4,  -50.7,  -47.6,  -45.3,  -46.5,  -49.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1997/03/06 04:50,  -37.6,  -34.4,  -41.3,  -46.9,  -42.3,  -41.8,  -46.4,  -45.9,  -46.8,  999.0,  -46.3,  -48.8,  999.0,  -48.0,  -47.5,  -49.1,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 05:00,  -27.6,  -33.9,  -31.9,  -33.7,  -37.0,  -41.6,  -47.5,  -35.2,  -41.5,  -47.7,  -46.3,  999.0,  -45.7,  -47.6,  -48.3,  -48.6,  999.0,  999.0,  -51.3,  -48.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 05:10,  999.0,  -33.6,  -37.2,  -45.2,  -43.0,  -40.9,  -40.2,  -44.1,  -46.2,  -44.8,  -47.0,  999.0,  -45.5,  -48.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 05:20,  -34.2,  -33.8,  -39.8,  999.0,  -38.0,  -40.4,  -45.9,  -47.9,  -45.5,  -52.0,  -46.8,  999.0,  -47.7,  -47.0,  -48.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4
1997/03/06 05:30,  -36.5,  999.0,  -32.0,  -26.5,  -36.2,  -36.4,  -39.6,  -38.2,  -44.9,  999.0,  -46.5,  999.0,  -45.6,  -47.5,  -48.5,  999.0,  999.0,  -50.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 05:40,  -28.9,  999.0,  -31.1,  -27.9,  -33.8,  -39.5,  -45.1,  -45.6,  -44.1,  999.0,  -46.8,  -47.8,  999.0,  -47.7,  -49.6,  -49.7,  999.0,  999.0,  -48.8,  -48.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 05:50,  -29.8,  -27.0,  999.0,  999.0,  -37.1,  -41.3,  -42.1,  999.0,  -46.3,  999.0,  -45.5,  999.0,  -45.6,  -47.8,  -47.4,  -48.1,  -53.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 06:00,  999.0,  -35.5,  -34.6,  999.0,  -25.2,  -26.7,  -32.2,  999.0,  -45.9,  999.0,  -45.4,  -49.9,  -45.8,  -47.7,  -48.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1997/03/06 06:10,  999.0,  999.0,  -32.5,  -30.8,  -25.5,  -26.3,  -27.9,  -34.9,  -38.2,  -42.7,  -46.0,  -49.1,  -46.4,  -48.3,  -47.1,  -49.2,  999.0,  -49.6,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 06:20,  -40.6,  999.0,  -37.4,  -35.1,  -25.5,  -20.2,  -23.1,  -29.7,  -36.7,  -36.6,  -47.8,  -49.9,  -45.9,  -46.4,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 06:30,  -33.9,  -25.8,  -23.3,  -23.7,  -20.5,  999.0,  -22.4,  -26.0,  -27.5,  -32.0,  -36.1,  -37.5,  -38.6,  -48.0,  -46.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 06:40,  -32.3,  -23.9,  -24.0,  -26.7,  -27.6,  -27.4,  -27.5,  -28.0,  -26.7,  -28.0,  -29.8,  -34.7,  -39.4,  -44.4,  -48.8,  999.0,  999.0,  999.0,  -51.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 06:50,  -35.8,  -27.3,  -23.4,  -29.6,  -29.4,  -26.4,  -26.0,  -29.1,  -33.8,  -33.7,  -36.8,  999.0,  -46.7,  -45.2,  -49.3,  -50.6,  999.0,  999.0,  -48.8,  -46.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.5,  -54.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  -32.0,  -36.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
1997/03/06 07:00,  999.0,  -34.9,  -37.2,  -34.5,  -37.2,  -34.4,  -30.2,  -30.6,  -29.9,  -31.6,  -31.0,  -32.1,  -38.8,  -43.8,  -38.3,  -48.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  -47.4,  -52.0,  999.0,  999.0,  -43.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  -50.4,  999.0,  -43.6,  999.0,  -38.4,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0
1997/03/06 07:10,  -35.8,  -39.5,  -41.9,  -42.2,  -36.3,  -32.8,  -38.1,  -28.1,  -27.3,  -27.2,  -33.6,  -35.3,  -42.0,  -42.5,  -38.4,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -52.1,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -42.4,  -39.7,  999.0,  -40.0,  -46.7,  999.0,  999.0,  -46.9,  -42.9
1997/03/06 07:20,  -42.1,  -38.1,  -38.0,  -36.8,  -40.4,  -35.5,  -39.3,  -36.8,  -39.5,  -40.0,  -38.2,  -42.5,  -44.9,  -47.3,  -48.3,  999.0,  -51.1,  -50.7,  -47.8,  -47.9,  -52.7,  -50.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.5,  999.0,  -42.6,  -47.8
1997/03/06 07:30,  -37.3,  999.0,  -40.2,  -39.1,  -37.8,  -40.3,  -46.4,  -47.9,  -45.9,  999.0,  -47.8,  -50.3,  -45.2,  -47.6,  -48.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -58.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.3,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1997/03/06 07:40,  -46.5,  -41.8,  -42.9,  -43.3,  -42.9,  -41.2,  -48.6,  -48.1,  -47.8,  999.0,  -47.9,  -48.5,  -45.8,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.4,  -51.8,  -53.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/03/06 07:50,  -47.1,  -37.5,  -40.8,  -39.7,  -42.7,  -41.6,  -46.3,  -47.5,  -46.4,  999.0,  -47.8,  999.0,  -43.8,  -47.1,  -46.8,  -48.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0