                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/01 00:00,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   55.0,   55.0,   54.9,   54.7,   54.9,  999.0,   55.1,   54.8,   54.9,   55.0,   55.0,   54.9,   55.0,   55.0,  999.0,   54.9,   54.9,  999.0,   54.7,   55.1,   41.5,   55.1,   54.7,  999.0,   55.0,   55.0,  999.0,   55.0,  999.0,  999.0,   55.1,   55.3,  999.0,   55.2,   44.3,   54.6
2005/11/01 00:10,  999.0,    0.5,  999.0,  999.0,    0.1,   -1.1,  999.0,  999.0,    6.3,    3.7,   -0.6,   -2.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -13.7,  999.0,  -13.7,  -29.0,  999.0,  999.0,  -13.8,  -13.9,  -16.8,  -23.6,  -14.0,  999.0,   -9.1,  -11.3,  999.0,  -15.5,  -11.2,  999.0,  -18.2,  -16.8,  -14.0,  -13.9,   -9.2,  999.0,  -27.3,  -27.3,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  -18.4,  -24.9,  999.0
2005/11/01 00:20,  999.0,   -1.0,   -0.9,    0.3,    0.9,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   11.1,    0.2,    0.2,    0.0,   11.2,   -2.6,  999.0,  999.0,   -2.6,   27.5,   27.5,   27.4,   27.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -22.5,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1
2005/11/01 00:30,  999.0,    7.3,    1.8,    1.7,  999.0,  999.0,  999.0,    2.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  -22.1,  999.0,  999.0,    5.1,    9.1,   14.8,   13.7,   20.3,   16.3,   17.9,    9.0,   13.8,   13.8,   -0.0,  999.0,    9.3,    9.1,   -0.0,  -14.5,   -0.1,    0.0,  -15.0,  999.0,   -0.2,  999.0,  999.0,    3.8,  999.0,  -15.0,    1.5
2005/11/01 00:40,  999.0,    0.2,  999.0,    1.8,   -2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   18.4,   27.5,  999.0,   24.9,   54.6,   13.1,    0.3,  999.0,  999.0,   -0.1,   18.2,  999.0,    9.2,    7.0,   27.5,   -0.1,    7.1,   27.5,  999.0,    9.2,   16.4,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,    0.1,   47.7,  999.0,   14.5
2005/11/01 00:50,  999.0,   -0.2,    1.1,    0.3,    0.3,    2.2,    2.5,    5.8,    4.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -20.0,  -45.6,   -0.0,  -27.4,  -30.0,  -27.3,  -18.3,  -27.4,  -36.9,  -34.3,  -21.8,  -41.1,  -34.4,  -27.4,  -27.4,  -27.3,   -9.0,  -27.4,  -27.4,  -27.5,  -27.4,  -34.3,  -20.6,  -20.6,  -21.0,  -33.1,  -45.8,  -34.9,  -55.0,  -41.5,  -34.4,  -27.8,  -12.7,  -24.3,  -36.6,  999.0,  -34.4
2005/11/01 01:00,  999.0,   -1.0,   -0.0,   -0.1,    1.1,   -1.4,   -1.0,  999.0,    5.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,    6.8,    5.2,   11.2,   15.0,   27.2,   -0.1,   10.9,    0.0,  999.0,    0.4,   22.3,  999.0,  999.0,   26.4,  999.0,   17.4,    0.1,  999.0,  999.0,  999.0,    5.1,  999.0
2005/11/01 01:10,  999.0,    0.1,    0.3,    0.8,    0.9,    2.1,    4.2,    5.1,    3.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -33.1,  -16.5,  -18.2,   -6.9,  -18.3,  -18.3,  -29.4,   -9.3,  -18.2,  -35.6,  -12.8,  -23.0,  -17.5,  -20.6,  -27.4,  -23.3,  -13.0,  -27.4,  -30.0,  -20.5,  -23.1,  -37.1,  -29.3,  -20.4,  -23.2,  -27.4,  -20.6,  -36.7,  -16.5,  -18.2,  -41.3,   -9.2,  -13.8,  -55.3,  -27.7,  -18.5,  -46.3,  -18.4
2005/11/01 01:20,  999.0,  999.0,   -0.8,    1.1,    1.5,    3.6,  999.0,    6.2,    1.6,    1.1,   -3.2,  999.0,  999.0,   -1.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  -21.9,   -0.1,   -6.8,  -14.7,   -0.2,  999.0,  -14.5,    0.0,    0.1,  -21.8,  -14.9,  999.0,  999.0,  -29.2,  999.0,  999.0,  -22.0,  999.0,  999.0,   -2.3,  -14.6,   -8.1,  -10.9,  -14.7
2005/11/01 01:30,  999.0,    0.0,    1.8,    2.2,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.0,  999.0,  999.0,   -4.1,    5.3,  999.0,    3.6,  999.0,  999.0,   -4.1,   -3.6,  999.0,  -22.2,    4.7,  999.0,    5.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0
2005/11/01 01:40,  999.0,   -1.9,   -0.1,  999.0,    1.7,    0.3,   -0.3,   -2.5,    6.1,   -1.4,  999.0,  999.0,   -2.5,   -4.8,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  -27.4,   -0.0,  -27.4,   -0.1,  999.0,  999.0,   36.4,  -27.5,  -18.4,   -7.1,  -27.2,   -0.3,   -0.4,  -18.6,  -27.6,   -1.4,  999.0,  -11.1,  -41.1,  999.0,   -2.8,  -41.1,   20.3,  999.0,  999.0,  999.0,   -0.4,  -41.1
2005/11/01 01:50,  999.0,    2.4,   -0.1,    2.9,    1.4,    3.6,  999.0,    6.2,    6.9,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  -26.5,  -17.9,   -0.2,  -27.1,  -10.7,   -0.2,  -27.2,  -28.8,   -3.2,  999.0,  -27.2,  999.0,  999.0,  999.0,  -17.9,    0.3,  -27.1,  -16.2,  -20.2,   -0.4,  -27.0,  -17.9,   -0.3,  -18.1,   -7.0,  -18.1,  -27.4,  999.0,  999.0,  -27.0,  999.0,    1.6,  -18.0
2005/11/01 02:00,  999.0,   -5.2,  999.0,  999.0,    3.2,   -0.9,  999.0,    4.1,  999.0,   -1.6,  999.0,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -42.4,  -41.2,  -41.1,  -36.6,  -41.2,  -54.9,  -42.3,  -36.6,  -41.2,  -41.2,  -36.2,  -41.1,  -42.3,  -36.6,  -30.8,  -41.2,  999.0,  -18.9,  -41.1,  999.0,  -23.1,  -27.7,  -27.5,  -27.5,  -27.7,  -41.5,  -27.5,  -27.8,  -27.6,   -9.3,  -27.4,  -18.4,  999.0,    0.0,  -18.5,  999.0,  -27.3,  -13.8,  999.0,  -22.0
2005/11/01 02:10,  999.0,    0.3,   -2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  -29.7,  999.0,  999.0,  999.0,  -34.4,  -24.6,  -32.8,  -48.9,  -38.3,  -29.8,  -47.0,  -26.7,  -22.2,  -49.0,  -26.9,  -31.3,  -44.2,  999.0,  -48.6,  999.0,  -35.8,  -35.6,  999.0,  -49.1,  999.0,  999.0
2005/11/01 02:20,  999.0,   -0.2,   -0.6,   -0.8,   -0.7,  999.0,  999.0,    6.7,    6.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  -27.5,  999.0,  -13.7,  -18.3,  999.0,   -5.3,   -5.2,    0.0,  999.0,   -3.4,  -12.7,   -0.2,   -3.3,   -3.4,    0.4,  999.0,   -9.5,   -0.1,   -9.0,   -5.3,   -5.6,  999.0
2005/11/01 02:30,  999.0,    0.5,   -0.5,    1.1,    1.9,    0.5,    5.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  -44.2,  -44.2,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0
2005/11/01 02:40,  999.0,    0.3,   -0.3,    0.2,    0.9,    4.1,    7.0,    7.9,    7.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,   -7.2,  999.0,    1.5
2005/11/01 02:50,  999.0,    0.4,    0.5,   -0.4,    2.8,    1.3,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -13.8,  -11.4,    5.1,    0.2,  -11.2,  999.0,    0.3,   -9.1,  999.0,    0.2,   -5.9,  999.0,  999.0,  -13.8,  999.0,  999.0,  -27.5,  999.0,  -27.5,  -24.9,  -22.4,  -14.0,  999.0,  999.0,  -33.0,  -37.8,  999.0,  -30.2,  999.0,   -2.4,  -27.3,  999.0,  999.0
2005/11/01 03:00,  999.0,    0.5,   -2.3,   -0.3,    0.5,    0.8,    6.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,    5.4,  999.0,  999.0,   10.9,  999.0,  999.0,    2.9,  999.0,  999.0,  -29.2,  999.0,  -29.5,  -29.0,  -16.9,  999.0,  999.0,  -29.5,  -35.6,  -43.0,  -21.7,  -40.9,  -33.3,  -33.1,  -40.8,  -29.4,  -16.9,  -44.1,  -13.3,  -16.9,  -44.6,  999.0,  999.0,  -16.6,  -25.8,  999.0,  -12.1,  999.0,  999.0
2005/11/01 03:10,  999.0,    1.0,  999.0,   -1.0,  999.0,  999.0,    3.4,  999.0,    7.2,    5.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.3,   35.9,  999.0,  999.0,    9.1,    5.7,    4.0,    9.9,    5.7,   -3.5,  999.0,    6.9,   -5.9,   -6.0,    6.9,   -5.5,    1.8,    5.7,  -11.1,  999.0,   16.3,   -3.6,  999.0,   -1.9,  -13.9,   27.7,   -5.2,    9.0,   14.0,   -1.7,    1.0,  999.0,   -6.1
2005/11/01 03:20,  999.0,   -1.1,    0.7,   -1.2,   -1.0,  999.0,    0.4,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -39.0,  -29.8,  999.0,  999.0,  -22.2,  -27.6,  999.0,  -18.0,  -14.9,  999.0,  -27.2,  -22.1,  -22.1,  -32.1,  -18.0,  -18.0,  -27.5,  -11.1,  -14.9,  -15.0,  -12.5,  -13.7,  999.0,  -10.9,  -14.9,  999.0,  -12.5,  -11.4,    0.4,  -22.2,  -11.3,   -4.6,  -25.1,  -25.5,  999.0,  999.0,  -24.8,  -25.0,  -15.0
2005/11/01 03:30,  999.0,    0.4,   -0.1,  999.0,  999.0,   -2.1,  999.0,  999.0,    7.2,  999.0,   -2.6,    3.6,   -5.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -54.8,  999.0,  999.0,  999.0,  -49.4,  -51.2,  -52.6,  -31.0,  -51.5,  -25.1,  -52.7,  -51.4,  -21.8,  999.0,  -49.0,  -54.9,  999.0,  -54.6,  -54.8,  999.0,  -54.7,  -54.8,  999.0,  -54.8,  -54.8,  -54.7,  999.0,  -43.7,  999.0,  999.0,  -18.7,  -43.7,  999.0,  999.0,  -36.5,  999.0,  999.0
2005/11/01 03:40,  999.0,  999.0,  999.0,    0.4,   -0.8,  999.0,  999.0,  999.0,    0.1,    2.6,   -2.0,  999.0,   -5.3,   -3.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   43.8,   21.7,  999.0,   22.2,   21.8,   26.6,  999.0,  999.0,  999.0,   28.7,   21.7,   14.5,  999.0,   22.2,    0.4,  999.0,   26.5,   26.7,  999.0,  999.0,   35.4,   26.6,  999.0,  999.0,   26.6,  999.0,  999.0,   13.3,  999.0,  999.0,   26.5,   -0.0
2005/11/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,    2.2,    0.1,    2.4,   -0.6,   -7.7,   -1.3,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,   -7.5,   21.9,   14.5,  999.0,    8.5,   15.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,    5.0,  999.0,  999.0,   -4.5,  999.0,    2.5,    7.6,    9.3,    1.7,   -5.6,    4.6,   -1.1,    1.9,   -1.6,   -7.1,  999.0,   27.4,    0.0,    2.6,   -5.5,   -4.1,    2.5,    7.5,    3.6,    2.6,   -2.3,  -11.3,   13.7,  999.0,   -5.7,   -4.0,   -7.1
2005/11/01 04:10,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.0,  999.0,  999.0,    7.3,    6.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    7.2,    0.2,   13.6,    5.9,   -5.0,  999.0,   14.7,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  -26.8,  999.0,  999.0,   -5.1
2005/11/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,    3.4,  999.0,  999.0,  999.0,    4.0,  999.0,   -3.9,   -9.4,   -4.0,    3.5,   -3.7,  -38.6,   11.6,  -24.9,  -24.9,   -3.6,  -12.6,  -24.9,  -29.5,  -10.2,  -36.1,  999.0,    3.4,   -9.3,  -13.7,  999.0,   -6.2,    0.2,  999.0,  -10.8,    0.3,  999.0
2005/11/01 04:30,  999.0,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -2.3,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,    8.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    2.5,    2.6,   13.3,  999.0,    8.5,   -1.6,   -0.1,    6.9,  -29.1,  999.0,   12.3,  -15.8,  -16.0,   -4.6,   -1.7,   21.5,   -2.4,   -8.3,   17.2,  -21.8,    0.7,   14.5,  999.0,   -1.6,    7.3,   12.9,   -7.4,    1.5
2005/11/01 04:40,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   19.4,   -9.1,  999.0,  999.0,   -6.5,  999.0,  999.0,    5.6,   -0.4,  999.0,    8.4,    8.4,    9.1,  999.0,    5.7,    0.3,   -0.1,  999.0,  999.0,  -17.2,    8.7,  999.0,   -5.7,   -4.5,  999.0,  -17.6,   -5.3,  999.0
2005/11/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    1.2,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  -21.9,  999.0,  -13.4,  999.0,  -22.3
2005/11/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    9.2,  999.0,   -0.8,  999.0,   -1.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  -14.3,  -16.9,  -44.4,  -14.9,  -24.6,  999.0,   -8.6,  -13.0,    2.5,  -17.4,    4.9,   13.0,   -8.7,   -6.7,  -17.8,  -22.4,  999.0,   -7.3,  -16.6,  -23.8,  -18.6,   -7.7,  -22.1,  -14.5,  -13.1,  -19.8,  -19.9,   -4.2,   -4.5,  -12.9,    3.5,   -1.0,  999.0,   -6.1
2005/11/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    5.9,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -22.2,  999.0,  -43.9,  -13.2,  999.0,  -44.0,  -26.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0
2005/11/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   16.8,   11.4,  999.0,   -0.1,    5.6,    8.6,    1.3,    9.8,    0.0,   16.5,    3.4,    1.3,   -1.7,    3.4,    1.0,   16.5,   -4.3,    7.4,    7.3,   20.6,   17.5,   10.8,   -3.7,   -2.4,   13.8,   13.6,   10.6,   18.8,   -1.8,   -3.9
2005/11/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    4.4,  999.0,    0.4,  999.0,  999.0,  999.0,    4.9,    3.1,  999.0,   -0.1,  999.0,  999.0,   -5.7
2005/11/01 05:40,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    3.2,  999.0,   -2.3,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -19.8,  999.0,  -17.4,  -26.4,  -26.4,  -28.4,  -15.4,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -21.7,  999.0,  -34.2,  999.0,  -11.3,  -25.9
2005/11/01 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,   -8.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,   -0.2,   -4.3,  999.0,  999.0,  -11.6,  999.0,   -0.3,  999.0,  999.0,    7.8,  999.0,   -8.7,  -17.2
2005/11/01 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,   14.1,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,   14.8,    4.9,    1.5,  999.0,    3.1,    2.5,   11.0,   13.2,   12.3,   14.8,   10.7,    5.1,   13.3,   13.6,   26.6,   12.3,    4.9,    9.8,   12.3,   12.1,  999.0,    4.9,    6.3,    9.9,   13.4,   12.7,    9.7,   16.1,  999.0,    9.7,   19.6,   16.2
2005/11/01 06:10,  999.0,  999.0,  999.0,  999.0,    1.9,    6.0,    8.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    9.3,  999.0,    5.0,    4.9,  999.0,  999.0,    7.1,  999.0,   -4.0,    9.7,  999.0,   -4.0,    9.7,    0.9,  999.0,    9.4,  999.0,    9.1
2005/11/01 06:20,  999.0,  999.0,  999.0,  999.0,    1.0,    4.2,    8.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   17.5,   17.0,  999.0,    5.5,   -0.2,  999.0,   -2.4,  999.0,  999.0,  999.0,   14.6,   10.9,  999.0,   14.7,  999.0,  999.0,    1.7,  -23.3,  999.0,  999.0,  999.0,  999.0,  -21.8,   -7.4,  999.0,  999.0,   28.2,  999.0,  999.0,   10.9,  999.0,  999.0,   10.8,   28.4,   26.0,   11.0,   17.1
2005/11/01 06:30,  999.0,    6.0,  999.0,    0.6,    2.0,    3.7,    6.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.5,    7.6,  999.0,   -2.3,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   -8.1,  999.0,   -8.3,  -10.2,   26.3,    4.8,  999.0,  999.0,  -11.6,  -12.1,  999.0,  999.0,   -4.7,  999.0,  999.0,   17.6
2005/11/01 06:40,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    4.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,  999.0,   20.5,  999.0,  999.0,  999.0,   22.3,   11.3,   22.3,    4.9,   10.7,  999.0,  999.0,   30.8,  999.0,  999.0,   30.9,   17.2,   17.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  -17.0,   -8.5
2005/11/01 06:50,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.0,    5.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,   -2.4,  -14.5,   14.7,    0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,    0.2,    4.2,    5.8,  999.0,  999.0,    6.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    5.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   16.7,  999.0,   19.2,  999.0,  999.0,   30.6,  999.0,  999.0,   39.1,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,    3.6
2005/11/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    4.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   39.4,  999.0,  999.0,  999.0,    5.5,   33.8,   14.0,  999.0,  999.0,  999.0,   16.6,   -0.2,  999.0,   17.2,    0.2,   -0.0,   11.7,   -0.3,  999.0,   -0.2,   17.2,   11.6,    0.2,   17.2,   -0.5,    0.0,    8.4,   -0.1,   -0.4,   11.6,   11.2
2005/11/01 07:20,  999.0,  999.0,    1.7,  999.0,    0.8,    1.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,   17.3,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  -16.5,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6