                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/04/29 00:00,   42.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:10,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:20,   43.0,   25.6,  999.0,  999.0,  999.0,  999.0,    8.4,    7.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0
2009/04/29 00:30,   43.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:50,   45.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:00,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:10,   46.4,   20.7,  999.0,  999.0,  999.0,  999.0,    6.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:20,   46.4,   19.7,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:30,   46.3,   21.4,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:40,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:50,   46.7,   22.1,   13.3,  999.0,  999.0,  999.0,    6.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:00,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:10,   46.3,  999.0,  999.0,   16.3,  999.0,  999.0,    6.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0
2009/04/29 02:20,   46.2,   21.4,  999.0,  999.0,   12.1,  999.0,    8.2,    9.1,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:30,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:40,   46.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:50,   47.0,   30.6,   13.0,  999.0,  999.0,  999.0,    7.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:00,   47.1,   30.4,  999.0,  999.0,  999.0,    4.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:10,   46.7,   30.1,   18.1,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:20,   47.5,   30.3,   17.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:30,   47.7,   30.8,   17.7,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:40,  999.0,   31.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:50,   47.9,   31.5,   16.2,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:00,   48.3,   31.9,   17.7,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:10,   48.7,   32.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:20,   48.8,   33.3,   17.6,  999.0,  999.0,  999.0,    7.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:30,  999.0,   33.9,   19.8,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:40,   50.6,   33.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:50,   50.8,   34.1,   18.6,  999.0,  999.0,    8.7,    6.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:00,   50.2,   34.0,   18.0,   17.4,  999.0,    8.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:10,   50.9,   34.5,   19.3,   15.2,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0
2009/04/29 05:20,   50.8,   34.2,   19.5,   19.2,   25.8,   28.6,    8.5,   11.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:30,  999.0,   34.2,   21.9,   17.7,  999.0,  999.0,  999.0,   16.0,  999.0,    2.4,  999.0,    3.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:40,   49.5,   33.9,   19.9,   23.4,   18.1,   20.7,   23.2,   17.0,    9.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:50,   50.1,   34.4,   21.6,   22.6,   21.1,   20.8,   16.0,   15.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:00,   50.3,   34.5,   19.3,  999.0,   24.3,  999.0,   16.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:10,   50.5,   34.0,   18.5,  999.0,   23.4,  999.0,    9.2,   15.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:20,   50.4,   34.3,   19.2,  999.0,  999.0,  999.0,    7.4,   14.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:30,   50.3,   34.2,   18.9,  999.0,  999.0,  999.0,   19.1,   13.2,    6.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:40,   50.4,   34.2,   18.7,  999.0,  999.0,  999.0,    1.8,    8.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:50,   50.3,   34.2,   18.9,  999.0,  999.0,  999.0,  999.0,   11.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0
2009/04/29 07:00,   50.4,   34.0,   19.1,  999.0,  999.0,  999.0,  999.0,    8.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:10,   50.5,   33.9,   18.2,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:20,   50.8,   33.7,   18.5,  999.0,  999.0,  999.0,  999.0,    8.5,    7.6,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:30,   50.9,   33.9,   17.6,  999.0,  999.0,    4.9,  999.0,    8.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:40,   50.8,   34.3,   18.4,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:50,  999.0,   34.4,   17.5,  999.0,  999.0,  999.0,    5.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:00,   50.6,   34.6,   17.1,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:10,   50.8,   34.0,   17.4,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:20,   50.7,   33.5,   18.5,   11.4,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:30,   49.4,   33.5,   19.0,  999.0,  999.0,  999.0,  999.0,    7.0,    4.8,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:40,   47.2,   31.3,   16.5,  999.0,  999.0,  999.0,    6.5,    7.5,  999.0,   10.1,    5.3,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:50,   46.6,   30.8,   16.7,  999.0,  999.0,  999.0,    6.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:00,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:10,   44.7,  999.0,   16.1,  999.0,  999.0,  999.0,    7.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:20,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:30,  999.0,   21.7,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:40,   38.0,   24.0,   16.2,   12.1,   15.9,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0
2009/04/29 09:50,   38.5,   22.0,   23.2,   17.0,  999.0,   13.1,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0
2009/04/29 10:00,   34.2,   22.8,   20.1,   17.1,   14.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:10,   35.0,   22.5,   18.3,   13.9,   12.9,    9.9,    7.2,    7.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:20,   35.2,   22.5,   18.4,   13.9,   10.9,   10.5,   12.6,   15.7,    7.8,    5.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:30,   35.6,   27.8,   22.3,   16.3,   14.4,   11.7,   10.2,   10.5,   10.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:40,   35.1,   17.9,   13.0,   11.8,   13.6,   14.6,   13.9,   13.9,   13.4,   15.2,   13.9,   11.4,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:50,   35.2,   15.6,   14.9,   13.0,  999.0,   10.5,    9.0,    9.1,    9.2,   13.3,   11.7,   11.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:00,   35.7,   15.3,   13.5,   11.1,  999.0,   10.3,    9.8,    5.4,    7.8,    5.6,    8.2,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:10,   36.1,   18.4,   12.4,   12.0,  999.0,    9.0,   12.2,    5.4,    6.2,    8.1,    4.7,    8.0,    4.2,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:20,   36.3,   19.4,   17.0,  999.0,   17.2,  999.0,    4.9,    1.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:30,   36.3,   23.0,   22.0,   19.4,   17.1,  999.0,    5.2,    4.9,    9.1,    7.6,    8.1,    9.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:40,  999.0,   16.0,   21.3,   20.4,   18.4,  999.0,   11.1,    9.1,    5.1,    7.0,    7.5,    4.6,    7.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:50,   35.9,   17.6,   20.8,   20.9,   19.0,   15.7,    6.4,    4.7,    6.5,    6.2,    5.3,    6.9,    7.1,    4.7,    4.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:00,   36.1,   20.9,   23.0,   21.5,   16.3,   17.7,    6.3,    5.3,    3.6,    4.8,  999.0,  999.0,  999.0,    4.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:10,   36.4,   19.8,   17.4,   21.7,   21.9,  999.0,   12.0,    6.2,    5.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:20,   36.3,   16.8,   17.8,   17.9,   15.4,   14.1,   20.1,   11.5,    9.9,    6.5,   13.1,  999.0,    4.6,    3.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:30,   36.9,   17.3,   18.9,   11.1,   11.0,   18.4,   20.7,   19.0,   17.3,   18.5,   13.2,    9.0,  999.0,    7.1,    7.2,    9.2,  999.0,  999.0,  999.0,  999.0,    8.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:40,   36.4,   22.4,   17.4,    8.8,   20.6,   14.5,   14.5,   11.6,    5.1,    8.2,    5.4,    4.8,    9.6,    8.6,    6.6,  999.0,   10.9,    7.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:50,   36.1,   21.1,   15.6,   14.1,   17.4,   14.6,   13.1,    7.2,    6.7,    7.4,    5.2,    5.1,    5.4,    7.3,    6.6,    8.3,    5.2,  999.0,  999.0,    5.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 13:00,   36.3,   23.1,   18.3,   15.2,   13.9,   15.6,   15.0,   11.3,   11.8,   16.2,   18.5,   15.2,   14.7,   21.6,   21.7,   12.9,   12.2,   18.1,   17.6,   20.3,   20.1,   18.9,   20.0,   19.0,   18.4,   17.8,   14.5,   13.9,   16.3,   16.8
2009/04/29 13:10,   36.5,   29.7,   28.1,   24.8,   22.7,   26.9,   21.0,   21.3,   23.4,   24.4,   30.8,   31.9,   31.0,   34.7,   35.5,   36.0,   31.6,   34.9,   29.9,   27.8,   29.5,   23.6,   25.5,   23.8,   22.2,   26.5,   27.1,   24.0,   25.6,   24.9
2009/04/29 13:20,   38.8,   43.3,   41.8,   38.0,   37.0,   38.1,   41.7,   44.5,   42.5,   42.5,   42.4,   39.9,   39.4,   38.6,   36.7,   34.9,   32.9,   31.5,   30.5,   29.8,   29.7,   28.3,   26.3,   24.9,   24.0,   23.7,   23.5,   24.3,   24.9,   26.9
2009/04/29 13:30,   57.2,   53.5,   51.3,   49.6,   47.5,   45.4,   44.6,   43.8,   41.0,   39.0,   37.8,   37.7,   37.6,   37.4,   36.6,   34.6,   32.9,   28.6,   26.5,   25.3,   23.4,   22.3,   21.3,   18.4,   16.7,   16.3,   14.2,   13.8,   12.4,   12.8
2009/04/29 13:40,   44.0,   40.8,   39.5,   38.7,   37.5,   37.0,   37.7,   37.9,   37.4,   37.6,   37.0,   34.3,   40.6,   31.3,   29.5,   36.5,   34.7,   34.4,   32.1,   29.8,   29.0,   28.2,   27.8,   27.7,   25.7,   25.1,   23.5,   24.3,   19.0,   16.9
2009/04/29 13:50,   51.8,   48.9,   45.0,   45.7,   43.7,   43.2,   44.6,   45.6,   43.6,  999.0,   47.2,   46.9,   46.6,   44.9,   44.3,   43.8,   43.2,   42.5,   36.0,   40.7,   39.5,   38.0,   36.1,   33.4,   31.2,   23.5,   29.2,   27.5,   27.5,   22.9
2009/04/29 14:00,  999.0,  999.0,   39.4,   37.3,   35.8,   33.7,   31.8,   29.4,   27.0,   22.1,   19.0,   18.0,   16.0,  999.0,   13.9,   13.9,   14.1,   13.8,   15.3,   14.7,   12.6,    6.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:10,   33.3,   25.4,   23.1,   24.3,   18.9,   17.6,   16.4,   15.4,   13.7,    8.1,    8.7,    1.2,    3.7,    5.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,    2.9,    3.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:20,   34.8,   19.8,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:30,   38.5,   20.0,   14.9,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,    3.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:40,   32.4,   19.8,   17.1,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,    5.2,    3.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:50,   35.2,   20.8,    9.7,   11.6,   13.6,    9.4,  999.0,    5.9,  999.0,    6.0,    4.4,    7.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 15:00,   32.3,   20.0,    8.9,    8.6,  999.0,  999.0,    3.9,    6.1,    4.8,    5.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 15:10,   38.6,   20.4,    3.5,  999.0,  999.0,    4.8,    4.4,  999.0,    4.1,  999.0,  999.0,    3.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0