                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/09 00:00,  999.0,   26.7,  999.0,  999.0,  999.0,    8.4,   11.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 00:10,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,    3.0,   10.8,   11.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 00:20,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,    6.2,    8.0,   11.6,  999.0,  999.0,  999.0,    5.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 00:30,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,    5.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 00:40,   37.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 00:50,   37.3,   27.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:00,   37.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:10,   37.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    6.7,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:20,   37.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    3.5,    3.8,    2.3,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:30,   37.8,   27.2,  999.0,  999.0,  999.0,  999.0,    4.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:40,   37.7,   27.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    4.8,    5.2,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 01:50,   37.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.3,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:00,   38.0,   27.8,   14.3,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:10,   38.1,   28.1,   12.9,   17.0,   11.3,  999.0,  999.0,    3.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:20,   37.8,   28.2,   12.3,   15.2,  999.0,    4.8,    3.2,  999.0,  999.0,    5.1,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:30,   37.8,   28.5,  999.0,   15.1,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:40,   39.0,   29.1,   13.4,   13.5,  999.0,  999.0,    5.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 02:50,   41.4,   29.1,   10.2,  999.0,    7.7,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:00,   41.4,   29.6,   15.2,  999.0,  999.0,    4.3,    5.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:10,   41.8,   29.7,   15.1,   11.2,  999.0,  999.0,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:20,   38.9,   29.8,    9.7,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:30,   39.3,   30.3,   16.2,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:40,   39.4,   30.6,  999.0,  999.0,    9.7,    2.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 03:50,   40.6,   30.7,   13.9,   10.6,  999.0,    5.9,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:00,   41.8,   31.0,   15.0,   12.8,  999.0,    2.3,    5.4,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:10,   43.0,   30.7,   18.3,  999.0,  999.0,  999.0,    6.2,    5.7,    5.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:20,   43.0,   30.8,   17.1,    9.7,  999.0,   -1.0,    6.1,    7.4,    8.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:30,   42.9,   30.6,   22.6,   12.3,  999.0,    5.4,    6.8,    7.3,    9.8,   12.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:40,   42.9,   30.6,   18.9,   14.1,  999.0,    3.8,    6.6,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 04:50,   42.9,   30.5,   16.4,  999.0,   12.0,  999.0,    5.2,    6.7,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:00,   42.8,   30.6,   17.4,   12.4,  999.0,  999.0,    4.7,    6.2,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:10,   42.8,   29.6,   16.8,  999.0,  999.0,  999.0,    5.7,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:20,   42.8,   30.4,   19.7,   12.1,   14.6,  999.0,    5.0,    7.5,    7.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:30,   42.8,   30.6,   18.0,   14.4,  999.0,  999.0,  999.0,    5.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:40,   43.0,   30.8,   22.6,   15.8,   14.8,  999.0,    4.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 05:50,   42.9,   30.4,   18.1,  999.0,  999.0,  999.0,    7.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:00,  999.0,   30.3,   20.8,   14.7,   10.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:10,  999.0,   30.1,   16.0,   16.9,  999.0,  999.0,  999.0,    5.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:20,   43.0,   30.4,   15.9,   11.6,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:30,   42.4,   30.4,   16.6,  999.0,  999.0,    7.2,    6.5,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:40,   43.0,   30.4,   19.3,   15.4,  999.0,  999.0,    5.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 06:50,   43.2,   30.7,   18.7,   11.6,  999.0,    9.7,    5.8,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 07:00,   43.1,   29.9,   20.7,   11.1,    8.4,    6.8,    4.8,  999.0,  999.0,  999.0,  999.0,    5.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 07:10,   43.2,   30.6,   15.1,   12.6,   10.2,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 07:20,   43.0,   30.2,   15.6,  999.0,  999.0,  999.0,   10.2,    7.7,  999.0,  999.0,    7.4,    7.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0
2009/03/09 07:30,   43.1,   30.4,   15.3,   12.4,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,    5.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 07:40,   42.2,   30.2,   14.8,  999.0,  999.0,  999.0,  999.0,   12.6,    5.4,    4.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 07:50,   43.1,   30.8,   15.7,  999.0,  999.0,  999.0,   10.0,    7.5,  999.0,    4.2,    5.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9
2009/03/09 08:00,   43.0,   30.0,   16.9,  999.0,  999.0,    5.2,   15.4,    7.4,    5.7,  999.0,    6.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 08:10,   42.8,   30.2,   16.7,   11.2,    9.5,    6.7,   15.1,    7.6,  999.0,    7.4,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 08:20,   42.8,   30.2,   15.5,  999.0,  999.0,    7.8,   10.1,    9.7,  999.0,    3.4,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 08:30,   42.8,   30.5,   16.4,  999.0,    8.8,    7.0,  999.0,    9.8,  999.0,    6.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 08:40,   40.3,   30.5,   13.5,  999.0,  999.0,    4.6,  999.0,   13.9,  999.0,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 08:50,   39.3,   30.3,   16.4,  999.0,   10.1,    3.5,   11.6,   13.9,    1.3,    3.3,    3.7,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:00,   39.1,   29.9,   13.6,  999.0,   11.1,    5.3,   10.8,    7.5,    3.5,    5.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:10,   38.9,   29.5,   12.6,  999.0,    9.7,  999.0,  999.0,    5.7,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:20,   40.3,   29.6,   15.7,   10.7,  999.0,    5.3,   10.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:30,   41.6,   29.5,   14.2,   11.7,   10.1,  999.0,    7.5,    6.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:40,   41.3,   29.3,  999.0,  999.0,   12.4,    7.4,    5.0,    5.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 09:50,  999.0,   28.8,   13.9,  999.0,   12.1,   11.6,    3.8,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:00,   37.6,   28.4,   13.9,  999.0,   13.8,    8.2,    5.4,    2.6,    1.6,    4.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:10,   37.2,   27.4,   12.1,  999.0,  999.0,    7.3,    4.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:20,   36.8,   26.7,   12.0,   14.2,   10.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:30,   36.3,   26.4,  999.0,  999.0,   10.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:40,   35.5,   26.1,   12.9,  999.0,    9.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 10:50,   34.4,   23.2,  999.0,  999.0,   10.9,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:00,   33.7,   23.1,  999.0,   16.3,   12.0,    1.5,    4.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:10,   32.2,   21.0,  999.0,  999.0,   12.4,    5.1,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:20,   33.0,   20.8,  999.0,  999.0,  999.0,    1.7,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:30,   32.0,   20.8,  999.0,  999.0,  999.0,    3.6,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:40,   32.4,   16.9,   21.7,   14.7,   14.6,  999.0,    5.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 11:50,   30.3,   17.5,  999.0,   11.7,   13.6,  999.0,  999.0,    4.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:00,   31.0,   16.4,   22.0,  999.0,  999.0,    3.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:10,   30.1,   17.1,   22.2,  999.0,   12.7,  999.0,    4.2,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:20,   28.5,   12.7,  999.0,    9.3,  999.0,  999.0,    3.2,    5.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:30,   28.7,   15.6,  999.0,  999.0,  999.0,  999.0,    3.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:40,   28.7,   13.8,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    6.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 12:50,   26.6,   14.6,   18.9,  999.0,  999.0,    3.0,  999.0,    3.4,    2.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 13:00,   31.9,  999.0,   18.3,  999.0,   12.0,  999.0,  999.0,  999.0,    3.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 13:10,   28.5,   18.5,   13.9,   17.2,    9.9,    3.6,    3.7,    3.5,    1.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 13:20,   29.4,   17.2,  999.0,   14.7,   13.3,    6.4,    4.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 13:30,   29.1,   20.3,   15.6,   11.7,   12.0,  999.0,  999.0,    6.1,    5.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/09 13:40,  999.0,   19.4,   16.0,   15.7,  999.0,    3.6,  999.0,    3.7,    5.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    4.2,    2.2,    2.2,    2.9,    1.0,    4.8,    2.8,    2.3
2009/03/09 13:50,  999.0,   15.5,   15.7,   14.6,   10.3,  999.0,    2.6,    4.3,    2.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    8.3,    3.9,    3.4,    3.6,    3.5,    5.6,    5.5,    1.8
2009/03/09 14:00,  999.0,   18.2,   12.9,   17.1,   10.5,    3.4,    6.0,    8.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    3.6,    6.2,    4.8,    6.0,    2.6,    3.0,    4.2
2009/03/09 14:10,   28.0,   17.4,   13.5,   12.8,   12.8,  999.0,    3.1,    6.8,    2.4,   -1.2,  999.0,  999.0,  999.0,    5.0,    4.5,    5.2,    6.8,  999.0,    8.0,    8.4,    9.1,   15.6,   11.4,    8.2,    7.3,    4.6,    5.2,    5.1,    5.7,    4.6
2009/03/09 14:20,  999.0,   18.2,   13.0,   16.1,   11.9,    7.5,    4.9,    8.4,    1.6,  999.0,    5.0,    6.0,    6.4,    7.6,    8.1,    6.8,    5.2,    7.6,    6.9,    6.3,    5.0,    8.1,    7.1,    7.2,    6.2,    9.3,    9.0,    8.7,    8.5,    8.0
2009/03/09 14:30,   27.9,   18.3,  999.0,   10.4,   12.6,    9.3,  999.0,    3.8,  999.0,    8.4,    8.9,    7.8,    8.6,    6.7,    7.4,   10.5,   11.0,    9.5,   10.3,   12.1,   11.5,   17.1,   12.2,   12.4,   12.5,   11.7,   10.5,   10.0,   10.3,    9.8
2009/03/09 14:40,   26.8,   16.6,   15.3,   13.8,   13.2,   14.0,   13.5,   13.8,   13.9,   14.0,   14.4,   14.6,   14.5,   14.5,   14.9,   15.2,   15.4,   15.7,   16.1,   16.1,   20.0,   24.2,   17.2,   15.5,   14.5,   13.9,   13.2,   12.6,   11.7,   10.7
2009/03/09 14:50,   29.8,   22.4,   20.3,   18.8,   17.7,   17.3,   16.7,   16.9,   17.0,   17.6,   18.4,   18.7,   18.6,   18.9,   19.2,   19.3,   19.4,   19.1,   18.7,   18.9,   22.3,   26.8,   19.1,   15.4,   13.5,   12.3,   11.5,    9.8,   10.0,   10.1
2009/03/09 15:00,   29.7,   25.3,   23.8,   22.2,   21.4,   20.2,   21.1,   20.8,   20.3,   19.4,   18.8,   18.3,   17.7,   17.7,   16.8,   16.4,   16.2,   16.0,   15.5,   16.0,   16.6,   21.8,   22.2,   14.3,   13.1,   12.9,   11.7,   11.2,   10.0,    8.5
2009/03/09 15:10,   28.3,   22.0,   19.8,   19.7,   17.6,   16.7,   16.9,   16.9,   16.8,   17.0,   17.0,   17.5,   18.0,   17.8,   17.6,   17.3,   17.1,   16.9,   17.0,   17.1,   17.1,   21.1,   23.4,   15.1,   14.7,   12.1,   10.4,    8.6,    7.2,    5.9