2015/11/27, +9, 136.10,  34.85, 385
00:00:00,  965.4,    3.8,   68.4,    3.01,   -0.37,    0.0,   -1.2
00:00:05,  965.4,    3.8,   68.3,    3.27,    0.21,    0.0,   -1.2
00:00:10,  965.3,    3.8,   68.2,    3.58,    0.03,    0.0,   -1.2
00:00:15,  965.4,    3.8,   68.2,    1.82,   -0.29,    0.0,   -1.2
00:00:20,  965.3,    3.8,   68.1,    1.78,   -0.29,    0.0,   -1.0
00:00:25,  965.4,    3.8,   68.2,    1.97,    0.16,    0.0,   -1.0
00:00:30,  965.3,    3.8,   68.1,    3.12,    0.47,    0.0,   -1.0
00:00:35,  965.4,    3.8,   68.2,    2.91,    1.87,    0.0,   -1.0
00:00:40,  965.3,    3.8,   68.1,    2.51,    0.47,    0.0,   -1.0
00:00:45,  965.3,    3.8,   68.0,    1.80,   -0.14,    0.0,   -1.0
00:00:50,  965.3,    3.8,   67.8,    2.02,    0.01,    0.0,   -1.2
00:00:55,  965.3,    3.8,   67.4,    2.00,    0.17,    0.0,   -1.2
00:01:00,  965.3,    3.8,   67.2,    1.64,   -0.67,    0.0,   -1.2
00:01:05,  965.3,    3.8,   67.1,    0.83,   -0.92,    0.0,   -1.2
00:01:10,  965.3,    3.8,   67.0,    0.45,   -0.23,    0.0,   -1.0
00:01:15,  965.3,    3.8,   66.9,    0.58,   -0.76,    0.0,   -1.0
00:01:20,  965.2,    3.8,   66.7,    0.29,   -1.17,    0.0,   -1.0
00:01:25,  965.3,    3.8,   66.7,    1.32,    0.34,    0.0,   -1.0
00:01:30,  965.2,    3.8,   66.7,    0.93,    0.06,    0.0,   -1.0
00:01:35,  965.3,    3.8,   66.6,    1.16,   -0.29,    0.0,   -1.0
00:01:40,  965.2,    3.8,   66.5,    0.88,   -0.45,    0.0,   -1.0
00:01:45,  965.2,    3.8,   66.6,    0.54,   -0.70,    0.0,   -1.0
00:01:50,  965.3,    3.8,   66.6,    0.16,   -0.43,    0.0,   -1.2
00:01:55,  965.4,    3.8,   66.5,    0.21,   -0.40,    0.0,   -1.0
00:02:00,  965.3,    3.8,   66.5,    0.38,   -0.26,    0.0,   -1.2
00:02:05,  965.3,    3.8,   66.5,    0.43,    0.20,    0.0,   -1.2
00:02:10,  965.3,    3.8,   66.5,    0.45,    0.12,    0.0,   -1.2
00:02:15,  965.2,    3.8,   66.6,    0.41,    0.17,    0.0,   -1.2
00:02:20,  965.3,    3.8,   66.6,    0.76,   -0.03,    0.0,   -1.2
00:02:25,  965.2,    3.8,   66.6,    0.94,   -0.15,    0.0,   -1.2
00:02:30,  965.3,    3.8,   66.6,    1.60,   -0.80,    0.0,   -1.2
00:02:35,  965.3,    3.8,   66.5,    2.92,   -0.11,    0.0,   -1.2
00:02:40,  965.3,    3.8,   66.5,    2.39,   -0.39,    0.0,   -1.4
00:02:45,  965.3,    3.8,   66.6,    1.93,   -0.20,    0.0,   -1.2
00:02:50,  965.4,    3.8,   66.5,    2.47,   -0.62,    0.0,   -1.2
00:02:55,  965.3,    3.8,   66.5,    2.44,   -0.09,    0.0,   -1.0
00:03:00,  965.3,    3.8,   66.5,    3.01,   -0.94,    0.0,   -1.2
00:03:05,  965.3,    3.8,   66.5,    3.46,   -0.20,    0.0,   -1.2
00:03:10,  965.3,    3.8,   66.5,    3.65,    0.90,    0.0,   -1.2
00:03:15,  965.3,    3.8,   66.4,    2.98,   -0.18,    0.0,   -1.2
00:03:20,  965.3,    3.8,   66.4,    2.52,   -0.91,    0.0,   -1.2
00:03:25,  965.4,    3.8,   66.4,    3.11,   -0.72,    0.0,   -1.2
00:03:30,  965.3,    3.8,   66.4,    3.51,   -0.20,    0.0,   -1.2
00:03:35,  965.2,    3.8,   66.5,    2.38,   -0.18,    0.0,   -1.2
00:03:40,  965.4,    3.8,   66.6,    2.96,   -0.37,    0.0,   -1.2
00:03:45,  965.4,    3.8,   66.7,    2.37,    0.61,    0.0,   -1.2
00:03:50,  965.4,    3.8,   66.7,    1.28,    0.92,    0.0,   -1.2
00:03:55,  965.3,    3.8,   66.7,    0.59,    0.49,    0.0,   -1.2
00:04:00,  965.4,    3.8,   66.6,    0.72,   -0.18,    0.0,   -1.2
00:04:05,  965.3,    3.9,   66.6,    1.85,   -0.67,    0.0,   -1.2
00:04:10,  965.3,    3.8,   66.6,    3.53,   -0.89,    0.0,   -1.2
00:04:15,  965.3,    3.8,   66.6,    2.86,    0.01,    0.0,   -1.2
00:04:20,  965.3,    3.8,   66.5,    2.66,    0.35,    0.0,   -1.2
00:04:25,  965.3,    3.9,   66.5,    2.08,   -0.22,    0.0,   -1.2
00:04:30,  965.3,    3.9,   66.7,    1.45,   -0.32,    0.0,   -1.2
00:04:35,  965.2,    3.9,   66.7,    0.94,    0.06,    0.0,   -1.2
00:04:40,  965.3,    3.9,   66.7,    2.18,   -0.89,    0.0,   -1.2
00:04:45,  965.3,    3.9,   66.6,    2.36,    0.92,    0.0,   -1.2
00:04:50,  965.4,    3.9,   66.7,    2.69,    0.02,    0.0,   -1.2
00:04:55,  965.3,    3.9,   66.7,    2.89,    0.03,    0.0,   -1.2
00:05:00,  965.3,    3.9,   66.6,    2.67,   -0.21,    0.0,   -1.2
00:05:05,  965.3,    3.9,   66.8,    2.43,    0.20,    0.0,   -1.2
00:05:10,  965.3,    3.9,   66.5,    2.36,    0.61,    0.0,   -1.2
00:05:15,  965.4,    3.9,   66.4,    1.15,   -0.70,    0.0,   -1.4
00:05:20,  965.3,    3.9,   66.1,    0.41,    0.08,    0.0,   -1.4
00:05:25,  965.3,    3.9,   66.0,    0.60,   -0.47,    0.0,   -1.4
00:05:30,  965.3,    3.9,   66.0,    0.79,   -1.22,    0.0,   -1.2
00:05:35,  965.3,    3.9,   65.8,    0.74,   -1.10,    0.0,   -1.2
00:05:40,  965.2,    3.9,   65.7,    1.40,    0.36,    0.0,   -1.2
00:05:45,  965.3,    3.9,   65.8,    2.56,    0.17,    0.0,   -1.2
00:05:50,  965.3,    3.9,   65.8,    1.14,   -1.38,    0.0,   -1.2
00:05:55,  965.3,    3.9,   65.8,    1.75,   -1.65,    0.0,   -1.2
00:06:00,  965.3,    3.9,   65.9,    2.23,   -0.91,    0.0,   -1.2
00:06:05,  965.2,    3.9,   66.0,    2.67,    0.22,    0.0,   -1.2
00:06:10,  965.2,    3.9,   66.2,    3.38,   -0.74,    0.0,   -1.2
00:06:15,  965.2,    3.9,   66.4,    2.19,   -0.94,    0.0,   -1.2
00:06:20,  965.3,    3.9,   66.5,    1.94,   -0.43,    0.0,   -1.2
00:06:25,  965.2,    3.9,   66.7,    1.15,    1.05,    0.0,   -1.2
00:06:30,  965.3,    3.9,   66.6,    1.87,    1.56,    0.0,   -1.2
00:06:35,  965.3,    3.9,   66.8,    1.70,    1.09,    0.0,   -1.2
00:06:40,  965.2,    3.9,   66.8,    1.53,    0.94,    0.0,   -1.2
00:06:45,  965.3,    3.9,   66.6,    0.88,    0.87,    0.0,   -1.2
00:06:50,  965.3,    3.9,   66.6,    1.38,    0.55,    0.0,   -1.2
00:06:55,  965.3,    3.9,   66.5,    0.91,   -0.03,    0.0,   -1.2
00:07:00,  965.3,    3.9,   66.5,    0.84,   -0.42,    0.0,   -1.2
00:07:05,  965.2,    3.9,   66.5,    0.63,   -0.32,    0.0,   -1.2
00:07:10,  965.3,    3.9,   66.4,    0.63,   -0.46,    0.0,   -1.2
00:07:15,  965.3,    3.9,   66.4,    0.97,   -0.50,    0.0,   -1.2
00:07:20,  965.2,    3.9,   66.4,    1.12,   -0.98,    0.0,   -1.2
00:07:25,  965.3,    3.9,   66.4,    1.44,   -0.36,    0.0,   -1.2
00:07:30,  965.4,    3.9,   66.5,    1.84,   -0.07,    0.0,   -1.2
00:07:35,  965.3,    3.9,   66.5,    1.74,   -0.28,    0.0,   -1.4
00:07:40,  965.3,    3.9,   66.6,    1.68,   -0.59,    0.0,   -1.2
00:07:45,  965.4,    3.9,   66.6,    1.68,   -0.39,    0.0,   -1.2
00:07:50,  965.4,    3.9,   66.6,    1.43,    0.01,    0.0,   -1.2
00:07:55,  965.4,    3.9,   66.8,    0.80,    0.44,    0.0,   -1.2
00:08:00,  965.3,    3.9,   66.8,    0.81,    0.07,    0.0,   -1.2
00:08:05,  965.4,    3.9,   66.9,    0.70,   -0.30,    0.0,   -1.2
00:08:10,  965.3,    3.9,   67.0,    0.76,   -0.98,    0.0,   -1.2
00:08:15,  965.3,    3.9,   67.0,    0.60,   -0.77,    0.0,   -1.2
00:08:20,  965.3,    3.9,   67.2,    0.01,   -0.77,    0.0,   -1.2
00:08:25,  965.3,    3.9,   67.4,    0.13,   -0.24,    0.0,   -1.2
00:08:30,  965.3,    3.9,   67.6,    0.28,    0.04,    0.0,   -1.2
00:08:35,  965.3,    3.9,   67.8,    0.27,   -0.02,    0.0,   -1.2
00:08:40,  965.3,    3.9,   68.0,    0.00,   -0.01,    0.0,   -1.2
00:08:45,  965.4,    3.9,   68.0,    0.00,   -0.00,    0.0,   -1.4
00:08:50,  965.3,    3.9,   68.1,    0.16,   -0.20,    0.0,   -1.4
00:08:55,  965.4,    3.9,   68.1,    1.39,   -0.49,    0.0,   -1.4
00:09:00,  965.3,    3.9,   68.3,    1.47,   -0.95,    0.0,   -1.4
00:09:05,  965.4,    3.9,   68.3,    1.10,   -0.56,    0.0,   -1.4
00:09:10,  965.3,    3.9,   68.4,    1.73,   -1.27,    0.0,   -1.4
00:09:15,  965.3,    3.9,   68.3,    2.07,   -0.52,    0.0,   -1.4
00:09:20,  965.3,    3.9,   68.3,    1.69,   -0.73,    0.0,   -1.4
00:09:25,  965.4,    3.9,   68.1,    2.07,   -1.16,    0.0,   -1.4
00:09:30,  965.4,    3.9,   68.0,    1.77,   -0.19,    0.0,   -1.4
00:09:35,  965.3,    3.9,   68.0,    1.36,   -0.70,    0.0,   -1.4
00:09:40,  965.3,    3.9,   67.9,    0.73,   -0.57,    0.0,   -1.4
00:09:45,  965.3,    3.9,   67.9,    1.42,   -0.41,    0.0,   -1.4
00:09:50,  965.3,    3.9,   67.8,    1.17,    1.33,    0.0,   -1.4
00:09:55,  965.3,    3.9,   67.8,    1.71,    0.14,    0.0,   -1.4
00:10:00,  965.3,    3.9,   67.8,    1.11,    1.52,    0.0,   -1.4
00:10:05,  965.3,    3.9,   67.7,    1.21,    0.25,    0.0,   -1.4
00:10:10,  965.3,    3.9,   67.7,    3.51,   -0.78,    0.0,   -1.4
00:10:15,  965.4,    3.9,   67.6,    3.16,    0.78,    0.0,   -1.6
00:10:20,  965.3,    3.9,   67.6,    1.64,    0.68,    0.0,   -1.6
00:10:25,  965.4,    3.9,   67.6,    1.99,   -0.15,    0.0,   -1.6
00:10:30,  965.3,    3.9,   67.7,    2.76,   -1.79,    0.0,   -1.6
00:10:35,  965.3,    3.9,   67.7,    2.12,   -0.96,    0.0,   -1.8
00:10:40,  965.3,    3.9,   67.6,    0.58,   -1.10,    0.0,   -1.8
00:10:45,  965.3,    3.9,   67.6,    1.79,   -0.81,    0.0,   -1.8
00:10:50,  965.4,    3.9,   67.6,    1.92,   -0.68,    0.0,   -1.8
00:10:55,  965.3,    3.9,   67.6,    2.77,   -0.61,    0.0,   -1.8
00:11:00,  965.3,    3.9,   67.5,    3.81,   -2.14,    0.0,   -1.8
00:11:05,  965.3,    3.9,   67.5,    2.57,   -2.74,    0.0,   -1.8
00:11:10,  965.4,    3.9,   67.4,    3.57,   -0.27,    0.0,   -1.8
00:11:15,  965.4,    3.9,   67.4,    3.49,   -1.02,    0.0,   -1.8
00:11:20,  965.4,    3.9,   67.4,    4.05,   -0.74,    0.0,   -1.8
00:11:25,  965.3,    3.9,   67.4,    3.39,    0.21,    0.0,   -1.8
00:11:30,  965.3,    3.9,   67.3,    3.97,   -0.88,    0.0,   -1.8
00:11:35,  965.3,    3.9,   67.2,    3.95,   -1.40,    0.0,   -1.8
00:11:40,  965.4,    3.9,   67.2,    3.75,   -1.69,    0.0,   -1.8
00:11:45,  965.4,    3.9,   67.2,    2.70,   -1.38,    0.0,   -1.8
00:11:50,  965.3,    3.9,   67.2,    3.37,   -2.19,    0.0,   -1.8
00:11:55,  965.3,    3.9,   67.1,    3.26,   -2.12,    0.0,   -1.6
00:12:00,  965.4,    3.9,   67.1,    3.47,   -1.09,    0.0,   -1.8
00:12:05,  965.4,    3.9,   67.0,    3.24,   -1.19,    0.0,   -1.8
00:12:10,  965.4,    3.9,   67.0,    1.61,    0.01,    0.0,   -1.8
00:12:15,  965.4,    3.9,   66.8,    1.12,    0.69,    0.0,   -1.6
00:12:20,  965.3,    3.9,   66.8,    1.93,    0.80,    0.0,   -1.6
00:12:25,  965.4,    3.9,   66.7,    3.36,    0.86,    0.0,   -1.6
00:12:30,  965.4,    3.9,   66.6,    2.86,   -0.84,    0.0,   -1.6
00:12:35,  965.3,    3.9,   66.6,    3.98,   -1.80,    0.0,   -1.8
00:12:40,  965.4,    3.9,   66.5,    2.87,    0.03,    0.0,   -1.6
00:12:45,  965.4,    3.9,   66.5,    4.08,   -0.94,    0.0,   -1.6
00:12:50,  965.4,    3.9,   66.5,    4.57,   -0.83,    0.0,   -1.6
00:12:55,  965.4,    3.9,   66.3,    3.98,   -1.41,    0.0,   -1.6
00:13:00,  965.4,    3.9,   66.4,    3.75,   -0.83,    0.0,   -1.6
00:13:05,  965.4,    3.9,   66.3,    3.18,    1.73,    0.0,   -1.6
00:13:10,  965.4,    3.9,   66.2,    0.90,    2.20,    0.0,   -1.6
00:13:15,  965.3,    3.9,   66.1,    2.70,    1.61,    0.0,   -1.6
00:13:20,  965.4,    3.9,   66.0,    2.74,    1.32,    0.0,   -1.6
00:13:25,  965.3,    3.9,   65.9,    1.89,    1.02,    0.0,   -1.6
00:13:30,  965.3,    3.9,   66.0,    2.53,    0.39,    0.0,   -1.6
00:13:35,  965.4,    3.9,   65.9,    2.41,    0.32,    0.0,   -1.6
00:13:40,  965.4,    3.9,   65.9,    1.99,    0.76,    0.0,   -1.6
00:13:45,  965.4,    3.9,   65.9,    2.54,   -1.55,    0.0,   -1.6
00:13:50,  965.3,    3.9,   65.9,    1.59,   -0.79,    0.0,   -1.6
00:13:55,  965.4,    3.9,   65.7,    2.85,   -0.89,    0.0,   -1.4
00:14:00,  965.3,    3.9,   65.9,    1.14,   -0.46,    0.0,   -1.4
00:14:05,  965.3,    3.9,   65.8,    1.48,   -1.09,    0.0,   -1.4
00:14:10,  965.4,    4.0,   65.9,    1.50,   -2.24,    0.0,   -1.4
00:14:15,  965.3,    4.0,   65.9,    0.94,   -1.59,    0.0,   -1.4
00:14:20,  965.3,    4.0,   65.9,    1.33,   -0.30,    0.0,   -1.4
00:14:25,  965.3,    4.0,   66.1,    3.20,    1.66,    0.0,   -1.4
00:14:30,  965.3,    4.0,   66.2,    1.05,    1.44,    0.0,   -1.4
00:14:35,  965.3,    4.0,   66.4,    1.43,    0.55,    0.0,   -1.4
00:14:40,  965.3,    3.9,   66.5,    2.26,    0.93,    0.0,   -1.2
00:14:45,  965.4,    4.0,   66.6,    2.69,    0.02,    0.0,   -1.2
00:14:50,  965.3,    4.0,   66.5,    1.55,    0.01,    0.0,   -1.4
00:14:55,  965.3,    4.0,   66.6,    0.93,   -0.07,    0.0,   -1.4
00:15:00,  965.4,    4.0,   66.6,    0.57,   -0.06,    0.0,   -1.4
00:15:05,  965.3,    4.0,   66.7,    0.56,    0.52,    0.0,   -1.4
00:15:10,  965.3,    4.0,   66.8,    0.91,   -0.17,    0.0,   -1.4
00:15:15,  965.3,    4.0,   66.8,    0.85,   -0.91,    0.0,   -1.4
00:15:20,  965.4,    4.0,   66.8,    1.74,   -0.40,    0.0,   -1.4
00:15:25,  965.3,    4.0,   66.8,    2.86,    0.73,    0.0,   -1.4
00:15:30,  965.3,    4.0,   66.8,    2.60,    0.64,    0.0,   -1.4
00:15:35,  965.3,    3.9,   66.8,    2.08,    0.52,    0.0,   -1.6
00:15:40,  965.3,    4.0,   66.8,    1.37,    1.06,    0.0,   -1.6
00:15:45,  965.3,    4.0,   66.8,    0.79,    0.89,    0.0,   -1.6
00:15:50,  965.3,    3.9,   66.8,    0.10,    0.93,    0.0,   -1.6
00:15:55,  965.4,    4.0,   66.8,    1.34,    0.18,    0.0,   -1.6
00:16:00,  965.3,    4.0,   66.8,    1.72,    0.83,    0.0,   -1.6
00:16:05,  965.3,    4.0,   66.8,    1.77,    0.46,    0.0,   -1.6
00:16:10,  965.3,    4.0,   66.7,    2.67,    0.17,    0.0,   -1.6
00:16:15,  965.3,    4.0,   66.6,    2.40,    0.50,    0.0,   -1.4
00:16:20,  965.4,    4.0,   66.5,    1.33,    1.11,    0.0,   -1.4
00:16:25,  965.3,    4.0,   66.6,    0.97,   -0.04,    0.0,   -1.4
00:16:30,  965.2,    4.0,   66.6,    0.47,   -0.10,    0.0,   -1.6
00:16:35,  965.2,    4.0,   66.6,    0.47,    0.29,    0.0,   -1.6
00:16:40,  965.2,    4.0,   66.7,    0.23,    0.50,    0.0,   -1.6
00:16:45,  965.4,    4.0,   66.7,    0.20,    0.50,    0.0,   -1.6
00:16:50,  965.2,    4.0,   66.6,    0.65,    0.40,    0.0,   -1.6
00:16:55,  965.3,    4.0,   66.6,    1.44,    0.30,    0.0,   -1.6
00:17:00,  965.3,    4.0,   66.6,    2.56,    0.16,    0.0,   -1.6
00:17:05,  965.4,    4.0,   66.7,    2.15,    0.28,    0.0,   -1.4
00:17:10,  965.3,    4.0,   66.8,    1.53,   -0.12,    0.0,   -1.4
00:17:15,  965.3,    4.0,   66.8,    1.66,   -0.61,    0.0,   -1.4
00:17:20,  965.2,    4.0,   66.8,   -0.08,   -1.20,    0.0,   -1.4
00:17:25,  965.3,    4.0,   66.8,    0.71,   -0.62,    0.0,   -1.4
00:17:30,  965.3,    4.0,   66.8,    0.88,   -0.98,    0.0,   -1.4
00:17:35,  965.3,    4.0,   66.8,    1.35,   -1.18,    0.0,   -1.4
00:17:40,  965.3,    4.0,   66.7,    1.46,   -0.24,    0.0,   -1.2
00:17:45,  965.3,    4.0,   66.6,    2.65,    1.37,    0.0,   -1.4
00:17:50,  965.3,    4.0,   66.6,    2.57,   -0.47,    0.0,   -1.4
00:17:55,  965.2,    4.0,   66.5,    2.45,   -0.14,    0.0,   -1.4
00:18:00,  965.3,    4.0,   66.5,    3.54,   -1.26,    0.0,   -1.4
00:18:05,  965.3,    4.0,   66.5,    5.92,    0.79,    0.0,   -1.6
00:18:10,  965.3,    4.0,   66.5,    4.18,    0.03,    0.0,   -1.6
00:18:15,  965.3,    4.0,   66.4,    3.09,   -0.56,    0.0,   -1.6
00:18:20,  965.3,    4.0,   66.4,    4.66,   -0.18,    0.0,   -1.6
00:18:25,  965.4,    4.0,   66.2,    3.63,    0.36,    0.0,   -1.6
00:18:30,  965.3,    4.0,   66.1,    4.01,    0.03,    0.0,   -1.4
00:18:35,  965.3,    4.0,   66.2,    1.90,    0.49,    0.0,   -1.2
00:18:40,  965.3,    4.0,   66.1,    1.47,    0.01,    0.0,   -1.2
00:18:45,  965.3,    4.0,   66.1,    1.95,   -0.24,    0.0,   -1.2
00:18:50,  965.3,    4.0,   66.2,    2.74,   -1.18,    0.0,   -1.4
00:18:55,  965.3,    4.0,   66.2,    1.92,    0.36,    0.0,   -1.4
00:19:00,  965.2,    4.0,   66.1,    1.82,    0.69,    0.0,   -1.6
00:19:05,  965.3,    4.0,   66.1,    1.63,    0.62,    0.0,   -1.4
00:19:10,  965.3,    4.0,   66.2,    1.76,    0.01,    0.0,   -1.2
00:19:15,  965.3,    4.0,   66.1,    1.48,   -1.09,    0.0,   -1.2
00:19:20,  965.3,    4.0,   66.1,    0.93,   -1.58,    0.0,   -1.2
00:19:25,  965.3,    4.0,   66.1,    1.18,   -2.92,    0.0,   -1.2
00:19:30,  965.3,    4.0,   66.0,    2.02,   -2.79,    0.0,   -1.2
00:19:35,  965.3,    4.0,   66.0,    0.94,   -1.23,    0.0,   -1.2
00:19:40,  965.3,    4.0,   66.1,    1.55,   -0.36,    0.0,   -1.2
00:19:45,  965.3,    4.0,   66.1,    0.57,   -0.74,    0.0,   -1.2
00:19:50,  965.3,    4.0,   66.1,    0.43,   -0.10,    0.0,   -1.2
00:19:55,  965.3,    4.0,   66.0,   -0.44,    0.11,    0.0,   -1.2
00:20:00,  965.3,    4.0,   66.0,    0.34,    0.00,    0.0,   -1.2
00:20:05,  965.3,    4.0,   66.0,    2.64,   -0.48,    0.0,   -1.2
00:20:10,  965.3,    4.0,   66.0,    1.31,    1.19,    0.0,   -1.2
00:20:15,  965.3,    4.0,   66.0,    2.34,   -1.31,    0.0,   -1.4
00:20:20,  965.3,    4.0,   66.0,    3.25,   -1.15,    0.0,   -1.4
00:20:25,  965.3,    4.0,   66.0,    2.63,   -1.71,    0.0,   -1.4
00:20:30,  965.3,    4.0,   65.9,    2.03,   -1.48,    0.0,   -1.4
00:20:35,  965.3,    4.0,   66.0,    2.23,   -1.01,    0.0,   -1.4
00:20:40,  965.3,    4.0,   66.0,    2.04,   -0.47,    0.0,   -1.4
00:20:45,  965.3,    4.0,   66.0,    1.15,   -0.84,    0.0,   -1.6
00:20:50,  965.3,    4.0,   66.0,    1.11,   -0.45,    0.0,   -1.4
00:20:55,  965.3,    4.0,   66.1,    2.04,   -0.37,    0.0,   -1.4
00:21:00,  965.3,    4.0,   66.2,    1.74,   -0.62,    0.0,   -1.4
00:21:05,  965.3,    4.0,   66.1,    2.87,   -1.02,    0.0,   -1.4
00:21:10,  965.3,    4.0,   66.2,    3.86,   -0.15,    0.0,   -1.4
00:21:15,  965.3,    4.0,   66.3,    5.03,   -0.54,    0.0,   -1.4
00:21:20,  965.3,    4.0,   66.3,    4.26,    0.44,    0.0,   -1.4
00:21:25,  965.2,    4.0,   66.2,    3.72,   -1.09,    0.0,   -1.4
00:21:30,  965.3,    4.0,   66.2,    4.24,   -0.98,    0.0,   -1.4
00:21:35,  965.3,    4.0,   66.0,    4.62,   -0.85,    0.0,   -1.2
00:21:40,  965.3,    4.0,   66.0,    2.16,   -2.31,    0.0,   -1.2
00:21:45,  965.3,    4.0,   65.9,    3.66,   -0.39,    0.0,   -1.2
00:21:50,  965.3,    4.0,   65.9,    3.25,   -1.47,    0.0,   -1.2
00:21:55,  965.3,    4.0,   66.0,    2.55,   -1.86,    0.0,   -1.2
00:22:00,  965.3,    4.0,   66.0,    2.49,   -0.62,    0.0,   -1.2
00:22:05,  965.3,    4.0,   66.0,    2.24,   -0.80,    0.0,   -1.2
00:22:10,  965.2,    4.0,   66.2,    2.01,   -0.71,    0.0,   -1.2
00:22:15,  965.2,    4.0,   66.1,    2.42,   -0.39,    0.0,   -1.2
00:22:20,  965.3,    4.0,   66.2,    2.55,   -0.93,    0.0,   -1.2
00:22:25,  965.2,    4.0,   66.3,    2.53,   -0.10,    0.0,   -1.2
00:22:30,  965.3,    4.0,   66.3,    1.65,   -0.67,    0.0,   -1.2
00:22:35,  965.3,    4.0,   66.3,    2.01,   -0.82,    0.0,   -1.2
00:22:40,  965.3,    4.0,   66.4,    1.60,   -0.89,    0.0,   -1.2
00:22:45,  965.2,    4.0,   66.3,    1.22,   -0.52,    0.0,   -1.2
00:22:50,  965.3,    4.0,   66.3,    1.42,    0.01,    0.0,   -1.2
00:22:55,  965.3,    4.0,   66.2,    1.28,   -0.83,    0.0,   -1.2
00:23:00,  965.3,    4.0,   66.2,    0.86,    0.88,    0.0,   -1.4
00:23:05,  965.3,    4.0,   66.2,    1.49,   -0.37,    0.0,   -1.2
00:23:10,  965.3,    4.0,   66.2,    1.09,   -0.56,    0.0,   -1.4
00:23:15,  965.2,    4.0,   66.2,    2.49,    0.33,    0.0,   -1.4
00:23:20,  965.3,    4.0,   66.2,    2.06,   -0.22,    0.0,   -1.4
00:23:25,  965.3,    4.0,   66.3,    2.80,    1.17,    0.0,   -1.4
00:23:30,  965.3,    4.0,   66.4,    2.43,    0.61,    0.0,   -1.2
00:23:35,  965.3,    4.0,   66.4,    2.08,    0.01,    0.0,   -1.2
00:23:40,  965.2,    4.0,   66.5,    2.43,    0.16,    0.0,   -1.2
00:23:45,  965.3,    4.0,   66.5,    1.91,   -0.24,    0.0,   -1.2
00:23:50,  965.3,    4.1,   66.4,    2.13,    0.22,    0.0,   -1.2
00:23:55,  965.3,    4.0,   66.5,    1.56,   -0.06,    0.0,   -1.2
00:24:00,  965.3,    4.0,   66.4,    1.44,    0.37,    0.0,   -1.2
00:24:05,  965.2,    4.0,   66.3,    1.19,    0.58,    0.0,   -1.2
00:24:10,  965.2,    4.0,   66.2,    2.20,    1.06,    0.0,   -1.2
00:24:15,  965.3,    4.1,   66.1,    1.21,   -0.27,    0.0,   -1.2
00:24:20,  965.2,    4.1,   66.1,    0.73,    0.23,    0.0,   -1.4
00:24:25,  965.2,    4.0,   66.1,    0.42,    0.20,    0.0,   -1.2
00:24:30,  965.2,    4.0,   66.0,    0.12,   -0.23,    0.0,   -1.4
00:24:35,  965.2,    4.0,   65.9,    0.73,    0.49,    0.0,   -1.4
00:24:40,  965.3,    4.0,   65.9,    0.46,   -0.79,    0.0,   -1.6
00:24:45,  965.3,    4.0,   65.8,    0.38,   -0.20,    0.0,   -1.6
00:24:50,  965.3,    4.1,   65.8,    0.74,   -0.12,    0.0,   -1.4
00:24:55,  965.2,    4.0,   65.8,    0.42,   -0.10,    0.0,   -1.2
00:25:00,  965.3,    4.0,   65.7,   -0.03,    0.28,    0.0,   -1.2
00:25:05,  965.2,    4.0,   65.8,   -0.00,    0.28,    0.0,   -1.2
00:25:10,  965.2,    4.0,   65.8,    0.00,    0.00,    0.0,   -1.2
00:25:15,  965.2,    4.0,   65.9,    0.00,    0.01,    0.0,   -1.2
00:25:20,  965.3,    4.1,   66.1,    0.85,    0.65,    0.0,   -1.2
00:25:25,  965.3,    4.0,   66.2,    1.44,    0.56,    0.0,   -1.2
00:25:30,  965.2,    4.0,   66.3,    2.08,   -0.46,    0.0,   -1.2
00:25:35,  965.3,    4.0,   66.6,    1.92,   -0.35,    0.0,   -1.2
00:25:40,  965.3,    4.0,   66.5,    1.48,   -1.08,    0.0,   -1.2
00:25:45,  965.3,    4.0,   66.7,    2.06,   -0.60,    0.0,   -1.2
00:25:50,  965.2,    4.0,   66.8,    1.73,   -0.10,    0.0,   -1.2
00:25:55,  965.2,    4.0,   66.8,    1.91,    0.29,    0.0,   -1.2
00:26:00,  965.3,    4.0,   66.8,    2.34,    0.35,    0.0,   -1.2
00:26:05,  965.2,    4.0,   66.8,    1.83,   -0.65,    0.0,   -1.2
00:26:10,  965.2,    4.0,   66.9,    1.42,    0.21,    0.0,   -1.2
00:26:15,  965.2,    4.1,   66.8,    1.34,    0.18,    0.0,   -1.2
00:26:20,  965.3,    4.0,   66.9,    1.11,    0.58,    0.0,   -1.2
00:26:25,  965.2,    4.0,   66.9,    0.56,    0.55,    0.0,   -1.2
00:26:30,  965.3,    4.0,   66.9,    1.00,    0.15,    0.0,   -1.2
00:26:35,  965.3,    4.0,   66.9,    2.05,    0.39,    0.0,   -1.4
00:26:40,  965.3,    4.0,   66.9,    3.51,    1.34,    0.0,   -1.2
00:26:45,  965.2,    4.0,   67.0,    3.21,    1.22,    0.0,   -1.4
00:26:50,  965.2,    4.0,   66.9,    2.45,   -1.80,    0.0,   -1.6
00:26:55,  965.3,    4.0,   66.9,    2.75,   -2.18,    0.0,   -1.6
00:27:00,  965.2,    4.0,   66.7,    1.28,   -2.08,    0.0,   -1.4
00:27:05,  965.3,    4.0,   66.5,    1.13,   -1.47,    0.0,   -1.2
00:27:10,  965.3,    4.0,   66.6,    0.51,   -1.90,    0.0,   -1.4
00:27:15,  965.3,    4.0,   66.6,    0.76,   -1.80,    0.0,   -1.4
00:27:20,  965.2,    4.0,   66.6,    1.24,   -1.49,    0.0,   -1.2
00:27:25,  965.3,    4.0,   66.6,    1.07,   -1.05,    0.0,   -1.2
00:27:30,  965.3,    4.0,   66.5,    1.34,   -0.61,    0.0,   -1.2
00:27:35,  965.3,    4.0,   66.6,    0.42,   -0.68,    0.0,   -1.2
00:27:40,  965.3,    4.0,   66.5,    0.02,   -1.47,    0.0,   -1.2
00:27:45,  965.2,    4.0,   66.5,    0.65,   -2.03,    0.0,   -1.2
00:27:50,  965.2,    4.0,   66.3,    0.86,   -1.79,    0.0,   -1.2
00:27:55,  965.2,    4.0,   66.2,    0.65,   -1.05,    0.0,   -1.2
00:28:00,  965.3,    4.0,   66.1,    0.12,   -0.75,    0.0,   -1.2
00:28:05,  965.2,    4.0,   66.0,    0.62,   -0.42,    0.0,   -1.2
00:28:10,  965.2,    4.0,   66.1,    1.42,   -1.12,    0.0,   -1.2
00:28:15,  965.2,    4.0,   66.4,    1.34,   -1.44,    0.0,   -1.2
00:28:20,  965.2,    4.0,   66.6,    1.93,    0.36,    0.0,   -1.4
00:28:25,  965.3,    4.0,   66.7,    2.97,    0.02,    0.0,   -1.2
00:28:30,  965.3,    4.0,   67.0,    3.01,    0.19,    0.0,   -1.2
00:28:35,  965.2,    4.0,   67.2,    2.66,    0.27,    0.0,   -1.2
00:28:40,  965.2,    4.0,   67.2,    2.65,    0.40,    0.0,   -1.2
00:28:45,  965.2,    4.0,   67.1,    2.85,    0.18,    0.0,   -1.2
00:28:50,  965.2,    4.0,   67.0,    2.68,    0.01,    0.0,   -1.4
00:28:55,  965.2,    4.0,   67.1,    2.00,   -0.12,    0.0,   -1.4
00:29:00,  965.3,    4.0,   67.2,    2.95,   -0.11,    0.0,   -1.4
00:29:05,  965.2,    4.0,   67.2,    2.66,    0.40,    0.0,   -1.2
00:29:10,  965.3,    4.0,   67.2,    2.89,    0.74,    0.0,   -1.2
00:29:15,  965.2,    4.0,   67.0,    1.96,    0.13,    0.0,   -1.2
00:29:20,  965.2,    4.0,   66.9,    2.18,    0.14,    0.0,   -1.2
00:29:25,  965.2,    4.0,   66.8,    1.56,    0.81,    0.0,   -1.2
00:29:30,  965.2,    4.0,   66.8,    1.43,    0.37,    0.0,   -1.2
00:29:35,  965.3,    4.0,   66.7,    1.22,    0.26,    0.0,   -1.2
00:29:40,  965.2,    4.0,   66.8,    1.38,    0.53,    0.0,   -1.2