2015/07/03, +9, 136.10,  34.85, 385
00:00:00,  962.7,   19.2,   89.1,    1.82,    0.28,    0.0,   -2.0
00:00:05,  962.7,   19.2,   89.2,    1.44,    1.32,    0.0,   -2.0
00:00:10,  962.6,   19.2,   89.2,    2.05,    1.21,    0.0,   -2.0
00:00:15,  962.8,   19.2,   89.2,    1.80,    0.69,    0.0,   -2.0
00:00:20,  962.8,   19.2,   89.3,    2.08,    0.54,    0.0,   -2.0
00:00:25,  962.8,   19.2,   89.2,    2.41,    0.16,    0.0,   -2.0
00:00:30,  962.8,   19.2,   89.3,    1.52,   -0.27,    0.0,   -1.8
00:00:35,  962.8,   19.2,   89.2,    1.22,   -0.07,    0.0,   -1.8
00:00:40,  962.8,   19.2,   89.1,    1.75,    0.12,    0.0,   -1.8
00:00:45,  962.7,   19.2,   89.2,    1.69,    0.44,    0.0,   -1.8
00:00:50,  962.8,   19.2,   89.1,    1.93,    0.40,    0.0,   -1.6
00:00:55,  962.8,   19.2,   89.2,    2.36,    0.61,    0.0,   -1.6
00:01:00,  962.8,   19.2,   89.2,    2.38,    0.59,    0.0,   -1.6
00:01:05,  962.8,   19.2,   89.1,    2.63,    0.55,    0.0,   -1.6
00:01:10,  962.8,   19.2,   89.1,    2.51,    0.53,    0.0,   -1.6
00:01:15,  962.8,   19.2,   89.1,    2.65,    0.50,    0.0,   -1.6
00:01:20,  962.8,   19.2,   89.2,    1.80,    1.85,    0.0,   -1.6
00:01:25,  962.8,   19.2,   89.2,    2.27,    0.72,    0.0,   -1.6
00:01:30,  962.8,   19.2,   89.2,    1.78,    0.86,    0.0,   -1.6
00:01:35,  962.9,   19.2,   89.1,    1.60,    0.66,    0.0,   -1.6
00:01:40,  962.8,   19.2,   89.2,    1.53,    0.10,    0.0,   -1.6
00:01:45,  962.9,   19.2,   89.1,    2.72,    0.52,    0.0,   -1.6
00:01:50,  962.9,   19.2,   89.1,    1.96,   -0.15,    0.0,   -1.6
00:01:55,  962.9,   19.2,   89.2,    1.95,    0.29,    0.0,   -1.6
00:02:00,  962.8,   19.2,   89.1,    1.41,    0.84,    0.0,   -1.6
00:02:05,  962.9,   19.2,   89.1,    1.14,    0.48,    0.0,   -1.4
00:02:10,  962.8,   19.2,   89.2,    1.13,    0.95,    0.0,   -1.4
00:02:15,  962.9,   19.2,   89.2,    0.80,    0.44,    0.0,   -1.6
00:02:20,  962.8,   19.2,   89.1,    1.19,    0.31,    0.0,   -1.6
00:02:25,  962.9,   19.2,   89.2,    1.77,    0.74,    0.0,   -1.6
00:02:30,  962.9,   19.2,   89.2,    1.48,    0.99,    0.0,   -1.6
00:02:35,  962.8,   19.2,   89.2,    2.56,    0.02,    0.0,   -1.6
00:02:40,  962.9,   19.2,   89.1,    2.54,    0.33,    0.0,   -1.6
00:02:45,  962.9,   19.2,   89.2,    2.17,   -0.13,    0.0,   -1.6
00:02:50,  962.9,   19.2,   89.1,    2.11,    0.28,    0.0,   -1.6
00:02:55,  962.9,   19.2,   89.2,    2.36,    0.31,    0.0,   -1.6
00:03:00,  962.9,   19.2,   89.2,    2.42,   -0.39,    0.0,   -1.6
00:03:05,  962.9,   19.2,   89.2,    3.07,   -0.77,    0.0,   -1.6
00:03:10,  962.9,   19.2,   89.1,    3.16,    0.03,    0.0,   -1.6
00:03:15,  962.9,   19.2,   89.2,    2.12,   -0.34,    0.0,   -1.6
00:03:20,  962.9,   19.2,   89.1,    2.14,    0.14,    0.0,   -1.6
00:03:25,  962.8,   19.2,   89.2,    2.76,   -1.54,    0.0,   -1.6
00:03:30,  962.9,   19.2,   89.1,    1.45,   -0.23,    0.0,   -1.6
00:03:35,  962.9,   19.2,   89.2,    1.77,    0.12,    0.0,   -1.6
00:03:40,  963.0,   19.2,   89.2,    3.66,    0.55,    0.0,   -1.4
00:03:45,  962.9,   19.2,   89.2,    2.97,    0.19,    0.0,   -1.4
00:03:50,  963.0,   19.2,   89.2,    2.90,   -0.67,    0.0,   -1.4
00:03:55,  962.9,   19.2,   89.2,    3.11,   -0.57,    0.0,   -1.4
00:04:00,  962.9,   19.2,   89.2,    2.63,   -0.58,    0.0,   -1.2
00:04:05,  962.9,   19.2,   89.1,    2.48,    0.64,    0.0,   -1.4
00:04:10,  962.9,   19.2,   89.3,    2.03,    0.65,    0.0,   -1.4
00:04:15,  962.9,   19.2,   89.3,    2.27,    0.89,    0.0,   -1.6
00:04:20,  962.9,   19.2,   89.3,    1.93,   -0.49,    0.0,   -1.6
00:04:25,  962.9,   19.2,   89.3,    1.36,    0.01,    0.0,   -1.6
00:04:30,  962.9,   19.2,   89.3,    1.42,    0.55,    0.0,   -1.6
00:04:35,  963.0,   19.2,   89.3,    1.51,    0.94,    0.0,   -1.6
00:04:40,  962.9,   19.2,   89.3,    2.35,    0.93,    0.0,   -1.6
00:04:45,  962.8,   19.2,   89.2,    1.85,    1.10,    0.0,   -1.6
00:04:50,  962.9,   19.2,   89.3,    2.11,    0.40,    0.0,   -1.6
00:04:55,  962.9,   19.2,   89.3,    2.06,    0.31,    0.0,   -1.6
00:05:00,  962.8,   19.2,   89.3,    1.65,    0.53,    0.0,   -1.6
00:05:05,  962.8,   19.2,   89.3,    1.78,    0.12,    0.0,   -1.6
00:05:10,  962.9,   19.2,   89.3,    1.73,    0.36,    0.0,   -1.6
00:05:15,  962.9,   19.2,   89.2,    2.13,    0.32,    0.0,   -1.6
00:05:20,  962.8,   19.2,   89.2,    1.66,   -0.67,    0.0,   -1.6
00:05:25,  962.9,   19.2,   89.2,    1.97,   -0.50,    0.0,   -1.6
00:05:30,  962.9,   19.2,   89.3,    1.71,    0.11,    0.0,   -1.6
00:05:35,  962.9,   19.2,   89.2,    1.77,    0.46,    0.0,   -1.6
00:05:40,  962.8,   19.2,   89.2,    1.96,    0.02,    0.0,   -1.6
00:05:45,  962.8,   19.2,   89.2,    2.12,   -0.34,    0.0,   -1.6
00:05:50,  962.9,   19.2,   89.3,    1.93,   -0.24,    0.0,   -1.6
00:05:55,  962.8,   19.2,   89.2,    2.67,    0.02,    0.0,   -1.6
00:06:00,  962.8,   19.2,   89.2,    1.41,    0.45,    0.0,   -1.6
00:06:05,  962.8,   19.2,   89.2,    1.48,    0.15,    0.0,   -1.6
00:06:10,  962.8,   19.2,   89.2,    0.97,   -0.10,    0.0,   -1.6
00:06:15,  962.8,   19.2,   89.2,    0.70,    0.17,    0.0,   -1.6
00:06:20,  962.8,   19.2,   89.2,    0.71,   -0.09,    0.0,   -1.6
00:06:25,  962.7,   19.2,   89.3,    0.97,   -0.34,    0.0,   -1.6
00:06:30,  962.8,   19.2,   89.2,    0.92,    0.12,    0.0,   -1.6
00:06:35,  962.8,   19.2,   89.2,    1.08,   -0.27,    0.0,   -1.6
00:06:40,  962.7,   19.2,   89.2,    1.20,   -0.44,    0.0,   -1.6
00:06:45,  962.8,   19.2,   89.2,    1.03,   -0.04,    0.0,   -1.6
00:06:50,  962.7,   19.2,   89.2,    0.98,    0.21,    0.0,   -1.6
00:06:55,  962.8,   19.2,   89.2,    0.77,    0.12,    0.0,   -1.6
00:07:00,  962.7,   19.2,   89.2,    0.79,    0.72,    0.0,   -1.6
00:07:05,  962.7,   19.2,   89.2,    1.23,    0.19,    0.0,   -1.6
00:07:10,  962.7,   19.2,   89.1,    0.80,    0.47,    0.0,   -1.6
00:07:15,  962.7,   19.1,   89.2,    0.49,    0.58,    0.0,   -1.6
00:07:20,  962.7,   19.2,   89.3,    0.06,    0.75,    0.0,   -1.6
00:07:25,  962.6,   19.2,   89.2,    0.06,    0.49,    0.0,   -1.6
00:07:30,  962.6,   19.2,   89.2,    0.05,    0.45,    0.0,   -1.6
00:07:35,  962.6,   19.1,   89.2,    0.06,    0.28,    0.0,   -1.6
00:07:40,  962.6,   19.1,   89.2,   -0.19,    0.37,    0.0,   -1.6
00:07:45,  962.6,   19.1,   89.2,   -0.26,    0.34,    0.0,   -1.6
00:07:50,  962.6,   19.1,   89.2,   -0.35,    0.26,    0.0,   -1.6
00:07:55,  962.6,   19.1,   89.2,   -0.54,    0.61,    0.0,   -1.6
00:08:00,  962.6,   19.1,   89.2,   -0.47,    0.60,    0.0,   -2.0
00:08:05,  962.6,   19.2,   89.2,   -0.57,    0.74,    0.0,   -1.8
00:08:10,  962.6,   19.1,   89.2,   -0.61,    0.69,    0.0,   -1.6
00:08:15,  962.5,   19.1,   89.1,   -0.63,    0.56,    0.0,   -1.6
00:08:20,  962.5,   19.1,   89.2,   -0.57,    0.58,    0.0,   -1.6
00:08:25,  962.5,   19.1,   89.2,   -0.51,    0.71,    0.0,   -1.6
00:08:30,  962.5,   19.2,   89.2,   -0.87,    0.60,    0.0,   -1.6
00:08:35,  962.5,   19.1,   89.2,   -1.15,    0.57,    0.0,   -1.6
00:08:40,  962.4,   19.1,   89.2,   -1.00,    0.66,    0.0,   -1.6
00:08:45,  962.3,   19.1,   89.3,   -0.74,    0.71,    0.0,   -1.6
00:08:50,  962.4,   19.1,   89.3,   -0.80,    0.48,    0.0,   -1.6
00:08:55,  962.3,   19.2,   89.2,   -0.86,    0.39,    0.0,   -1.6
00:09:00,  962.3,   19.1,   89.2,   -1.01,    0.57,    0.0,   -1.6
00:09:05,  962.3,   19.1,   89.3,   -1.29,    0.73,    0.0,   -1.8
00:09:10,  962.3,   19.1,   89.3,   -1.41,    0.63,    0.0,   -1.8
00:09:15,  962.3,   19.1,   89.2,   -1.36,    0.61,    0.0,   -1.6
00:09:20,  962.3,   19.1,   89.3,   -1.23,    0.16,    0.0,   -1.6
00:09:25,  962.3,   19.1,   89.3,   -1.24,    0.37,    0.0,   -1.6
00:09:30,  962.3,   19.1,   89.3,   -1.18,    0.28,    0.0,   -1.6
00:09:35,  962.2,   19.2,   89.3,   -1.34,    0.61,    0.0,   -1.6
00:09:40,  962.2,   19.1,   89.3,   -1.18,    0.38,    0.0,   -1.6
00:09:45,  962.2,   19.1,   89.2,   -0.86,    0.36,    0.0,   -1.6
00:09:50,  962.2,   19.1,   89.3,   -1.43,    0.07,    0.0,   -1.6
00:09:55,  962.1,   19.1,   89.3,   -0.89,   -0.12,    0.0,   -1.6
00:10:00,  962.2,   19.2,   89.3,   -0.93,   -0.09,    0.0,   -1.6
00:10:05,  962.1,   19.1,   89.3,   -0.94,   -0.01,    0.0,   -1.6
00:10:10,  962.1,   19.1,   89.3,   -1.32,   -0.08,    0.0,   -1.6
00:10:15,  962.1,   19.2,   89.3,   -0.94,    0.10,    0.0,   -1.6
00:10:20,  962.2,   19.2,   89.3,   -0.94,    0.07,    0.0,   -1.6
00:10:25,  962.2,   19.2,   89.3,   -1.19,   -0.07,    0.0,   -1.6
00:10:30,  962.2,   19.2,   89.2,   -1.22,   -0.12,    0.0,   -1.6
00:10:35,  962.1,   19.2,   89.3,   -0.94,   -0.12,    0.0,   -1.6
00:10:40,  962.2,   19.2,   89.3,   -0.73,   -0.19,    0.0,   -1.6
00:10:45,  962.1,   19.2,   89.3,   -0.74,   -0.19,    0.0,   -1.4
00:10:50,  962.2,   19.2,   89.3,   -0.72,   -0.22,    0.0,   -1.6
00:10:55,  962.1,   19.2,   89.3,   -0.56,   -0.10,    0.0,   -1.6
00:11:00,  962.1,   19.2,   89.3,   -0.48,    0.03,    0.0,   -1.6
00:11:05,  962.2,   19.2,   89.3,   -0.76,    0.10,    0.0,   -1.6
00:11:10,  962.2,   19.2,   89.3,   -0.84,    0.27,    0.0,   -1.6
00:11:15,  962.1,   19.2,   89.4,   -0.44,    0.16,    0.0,   -1.6
00:11:20,  962.1,   19.2,   89.3,   -0.34,    0.07,    0.0,   -1.6
00:11:25,  962.1,   19.2,   89.3,   -0.30,    0.10,    0.0,   -1.6
00:11:30,  962.1,   19.2,   89.4,   -0.24,    0.08,    0.0,   -1.6
00:11:35,  962.1,   19.2,   89.3,   -0.38,    0.26,    0.0,   -1.6
00:11:40,  962.2,   19.2,   89.3,   -0.25,    0.14,    0.0,   -1.6
00:11:45,  962.2,   19.2,   89.3,   -0.25,    0.15,    0.0,   -1.6
00:11:50,  962.3,   19.2,   89.3,   -0.31,    0.18,    0.0,   -1.6
00:11:55,  962.2,   19.2,   89.4,   -0.23,    0.14,    0.0,   -1.6
00:12:00,  962.2,   19.2,   89.3,   -0.01,    0.01,    0.0,   -1.6
00:12:05,  962.3,   19.2,   89.3,   -0.00,    0.00,    0.0,   -1.6
00:12:10,  962.2,   19.2,   89.3,   -0.03,    0.03,    0.0,   -1.6
00:12:15,  962.2,   19.2,   89.4,   -0.00,    0.01,    0.0,   -1.6
00:12:20,  962.3,   19.2,   89.3,    0.03,    0.04,    0.0,   -1.6
00:12:25,  962.3,   19.2,   89.3,    0.17,    0.22,    0.0,   -1.6
00:12:30,  962.3,   19.2,   89.3,    0.23,    0.17,    0.0,   -1.6
00:12:35,  962.3,   19.2,   89.3,    0.01,    0.01,    0.0,   -1.6
00:12:40,  962.3,   19.2,   89.3,    0.01,    0.01,    0.0,   -1.6
00:12:45,  962.4,   19.2,   89.3,    0.04,    0.02,    0.0,   -1.6
00:12:50,  962.3,   19.2,   89.3,    0.02,    0.01,    0.0,   -1.6
00:12:55,  962.3,   19.2,   89.4,    0.24,    0.08,    0.0,   -1.6
00:13:00,  962.4,   19.2,   89.3,    0.25,    0.05,    0.0,   -1.6
00:13:05,  962.4,   19.2,   89.4,    0.25,    0.03,    0.0,   -1.6
00:13:10,  962.4,   19.2,   89.4,    0.25,    0.03,    0.0,   -1.6
00:13:15,  962.4,   19.2,   89.3,    0.45,    0.09,    0.0,   -1.6
00:13:20,  962.4,   19.2,   89.3,    0.46,   -0.04,    0.0,   -1.6
00:13:25,  962.5,   19.2,   89.4,    0.55,   -0.06,    0.0,   -1.6
00:13:30,  962.5,   19.2,   89.3,    0.34,   -0.07,    0.0,   -1.6
00:13:35,  962.5,   19.2,   89.3,    0.41,   -0.12,    0.0,   -1.6
00:13:40,  962.5,   19.2,   89.3,    0.47,   -0.14,    0.0,   -1.6
00:13:45,  962.5,   19.2,   89.3,    0.43,   -0.08,    0.0,   -1.6
00:13:50,  962.6,   19.2,   89.3,    0.73,   -0.17,    0.0,   -1.6
00:13:55,  962.6,   19.2,   89.3,    0.75,   -0.12,    0.0,   -1.6
00:14:00,  962.6,   19.2,   89.3,    0.73,   -0.21,    0.0,   -1.6
00:14:05,  962.6,   19.2,   89.3,    0.74,   -0.16,    0.0,   -1.6
00:14:10,  962.6,   19.2,   89.4,    0.90,   -0.28,    0.0,   -1.6
00:14:15,  962.6,   19.2,   89.3,    0.87,   -0.35,    0.0,   -1.6
00:14:20,  962.6,   19.2,   89.4,    0.89,   -0.31,    0.0,   -1.6
00:14:25,  962.6,   19.2,   89.4,    0.90,   -0.28,    0.0,   -1.6
00:14:30,  962.6,   19.2,   89.3,    0.99,   -0.36,    0.0,   -1.6
00:14:35,  962.6,   19.2,   89.4,    1.21,   -0.49,    0.0,   -1.6
00:14:40,  962.6,   19.2,   89.4,    1.25,   -0.45,    0.0,   -1.6
00:14:45,  962.6,   19.2,   89.4,    1.12,   -0.41,    0.0,   -1.6
00:14:50,  962.7,   19.2,   89.3,    0.98,   -0.35,    0.0,   -1.6
00:14:55,  962.7,   19.2,   89.4,    0.86,   -0.37,    0.0,   -1.6
00:15:00,  962.7,   19.3,   89.4,    0.89,   -0.32,    0.0,   -1.6
00:15:05,  962.7,   19.2,   89.4,    0.99,   -0.35,    0.0,   -1.4
00:15:10,  962.7,   19.2,   89.4,    1.11,   -0.45,    0.0,   -1.2
00:15:15,  962.8,   19.2,   89.4,    1.37,   -0.48,    0.0,   -1.4
00:15:20,  962.8,   19.3,   89.4,    1.26,   -0.32,    0.0,   -1.2
00:15:25,  962.7,   19.3,   89.4,    1.32,   -0.29,    0.0,   -1.2
00:15:30,  962.7,   19.3,   89.4,    1.41,   -0.23,    0.0,   -1.2
00:15:35,  962.8,   19.3,   89.4,    1.17,   -0.27,    0.0,   -1.2
00:15:40,  962.9,   19.3,   89.4,    1.46,   -0.24,    0.0,   -1.2
00:15:45,  962.8,   19.3,   89.5,    1.77,   -0.19,    0.0,   -1.2
00:15:50,  962.9,   19.3,   89.4,    1.50,   -0.18,    0.0,   -1.2
00:15:55,  962.8,   19.3,   89.4,    1.44,   -0.32,    0.0,   -1.2
00:16:00,  963.0,   19.3,   89.5,    1.48,   -0.11,    0.0,   -1.2
00:16:05,  962.9,   19.3,   89.5,    1.45,   -0.15,    0.0,   -1.2
00:16:10,  962.8,   19.3,   89.4,    1.47,   -0.18,    0.0,   -1.2
00:16:15,  962.9,   19.3,   89.4,    1.79,   -0.18,    0.0,   -1.2
00:16:20,  962.9,   19.3,   89.5,    1.77,   -0.22,    0.0,   -1.2
00:16:25,  962.9,   19.3,   89.4,    1.77,   -0.18,    0.0,   -1.2
00:16:30,  963.0,   19.3,   89.4,    1.48,   -0.12,    0.0,   -1.2
00:16:35,  962.9,   19.3,   89.4,    1.79,    0.02,    0.0,   -1.2
00:16:40,  962.9,   19.3,   89.4,    1.78,    0.02,    0.0,   -1.2
00:16:45,  963.0,   19.3,   89.3,    1.83,    0.02,    0.0,   -1.2
00:16:50,  963.0,   19.2,   89.5,    1.78,   -0.10,    0.0,   -1.2
00:16:55,  963.0,   19.3,   89.4,    1.46,   -0.15,    0.0,   -1.2
00:17:00,  963.0,   19.3,   89.4,    1.77,   -0.41,    0.0,   -1.2
00:17:05,  962.9,   19.2,   89.4,    1.96,    0.02,    0.0,   -1.2
00:17:10,  963.0,   19.2,   89.5,    1.93,   -0.14,    0.0,   -1.2
00:17:15,  963.0,   19.2,   89.4,    1.77,   -0.64,    0.0,   -1.2
00:17:20,  963.0,   19.2,   89.4,    1.40,   -0.49,    0.0,   -1.2
00:17:25,  963.0,   19.2,   89.4,    1.34,    0.14,    0.0,   -1.2
00:17:30,  963.0,   19.2,   89.4,    1.21,   -0.07,    0.0,   -1.2
00:17:35,  963.0,   19.2,   89.4,    2.13,   -0.26,    0.0,   -1.2
00:17:40,  963.0,   19.2,   89.4,    2.09,   -0.46,    0.0,   -1.2
00:17:45,  963.0,   19.2,   89.3,    2.09,   -0.46,    0.0,   -1.2
00:17:50,  963.0,   19.2,   89.4,    2.06,   -0.37,    0.0,   -1.2
00:17:55,  963.0,   19.2,   89.4,    2.25,   -0.81,    0.0,   -1.2
00:18:00,  963.0,   19.2,   89.4,    2.30,   -0.72,    0.0,   -1.2
00:18:05,  963.0,   19.2,   89.4,    2.27,   -0.92,    0.0,   -1.2
00:18:10,  963.0,   19.2,   89.3,    2.18,   -1.11,    0.0,   -1.2
00:18:15,  963.0,   19.2,   89.4,    2.51,   -1.02,    0.0,   -1.0
00:18:20,  963.0,   19.2,   89.4,    2.43,   -0.39,    0.0,   -1.2
00:18:25,  963.1,   19.2,   89.3,    2.01,   -0.63,    0.0,   -1.2
00:18:30,  963.1,   19.2,   89.4,    2.12,   -0.22,    0.0,   -1.0
00:18:35,  963.0,   19.2,   89.4,    2.35,   -0.38,    0.0,   -1.0
00:18:40,  963.0,   19.1,   89.4,    2.61,   -0.60,    0.0,   -1.0
00:18:45,  963.0,   19.2,   89.3,    2.22,   -1.00,    0.0,   -1.0
00:18:50,  963.0,   19.2,   89.3,    2.42,   -0.39,    0.0,   -1.0
00:18:55,  963.0,   19.2,   89.3,    2.68,    0.02,    0.0,   -0.8
00:19:00,  963.0,   19.1,   89.3,    2.44,    0.37,    0.0,   -0.8
00:19:05,  963.0,   19.1,   89.3,    2.36,    0.59,    0.0,   -0.8
00:19:10,  963.0,   19.1,   89.3,    2.44,    0.16,    0.0,   -0.8
00:19:15,  963.0,   19.1,   89.3,    2.09,    0.02,    0.0,   -1.0
00:19:20,  963.0,   19.1,   89.3,    2.14,    0.02,    0.0,   -1.0
00:19:25,  963.0,   19.1,   89.3,    2.44,    0.02,    0.0,   -0.8
00:19:30,  963.0,   19.1,   89.3,    2.12,    0.18,    0.0,   -0.8
00:19:35,  963.0,   19.1,   89.3,    1.77,    0.82,    0.0,   -0.8
00:19:40,  963.0,   19.1,   89.3,    2.33,    0.31,    0.0,   -0.8
00:19:45,  963.0,   19.1,   89.3,    2.10,    0.44,    0.0,   -0.8
00:19:50,  963.0,   19.1,   89.3,    1.76,    0.23,    0.0,   -0.8
00:19:55,  963.0,   19.1,   89.3,    1.55,    0.39,    0.0,   -0.8
00:20:00,  963.0,   19.1,   89.3,    0.97,   -0.34,    0.0,   -0.8
00:20:05,  963.0,   19.1,   89.3,    0.60,   -0.47,    0.0,   -0.8
00:20:10,  963.0,   19.1,   89.3,    0.67,   -0.45,    0.0,   -0.8
00:20:15,  963.0,   19.1,   89.3,    0.54,   -0.54,    0.0,   -0.8
00:20:20,  962.9,   19.1,   89.4,    0.33,   -0.29,    0.0,   -0.8
00:20:25,  963.0,   19.1,   89.3,    0.83,   -0.18,    0.0,   -0.8
00:20:30,  963.0,   19.1,   89.3,    0.53,   -0.78,    0.0,   -0.8
00:20:35,  962.9,   19.1,   89.3,    1.30,   -0.79,    0.0,   -0.8
00:20:40,  962.9,   19.1,   89.4,    1.26,   -0.77,    0.0,   -1.0
00:20:45,  962.9,   19.1,   89.2,    2.09,   -0.48,    0.0,   -0.8
00:20:50,  963.0,   19.1,   89.3,    1.93,   -0.42,    0.0,   -0.8
00:20:55,  962.9,   19.1,   89.3,    1.82,   -0.29,    0.0,   -0.8
00:21:00,  962.9,   19.1,   89.3,    1.48,   -0.46,    0.0,   -0.8
00:21:05,  962.9,   19.1,   89.3,    1.73,   -0.40,    0.0,   -1.0
00:21:10,  962.9,   19.1,   89.2,    1.71,   -0.40,    0.0,   -1.0
00:21:15,  963.0,   19.1,   89.3,    1.37,   -0.56,    0.0,   -1.2
00:21:20,  962.9,   19.1,   89.4,    1.60,   -0.65,    0.0,   -1.2
00:21:25,  963.0,   19.1,   89.3,    1.70,   -0.53,    0.0,   -1.2
00:21:30,  962.9,   19.1,   89.3,    1.83,   -0.23,    0.0,   -1.2
00:21:35,  962.9,   19.1,   89.3,    1.47,    0.12,    0.0,   -1.2
00:21:40,  962.9,   19.1,   89.3,    1.30,    0.01,    0.0,   -1.2
00:21:45,  962.8,   19.1,   89.4,    1.45,   -0.32,    0.0,   -1.2
00:21:50,  963.0,   19.1,   89.3,    1.42,   -0.41,    0.0,   -1.2
00:21:55,  962.9,   19.1,   89.3,    1.25,   -0.09,    0.0,   -1.2
00:22:00,  962.9,   19.1,   89.4,    1.39,   -0.17,    0.0,   -1.2
00:22:05,  962.8,   19.1,   89.3,    1.22,   -0.20,    0.0,   -1.2
00:22:10,  962.9,   19.1,   89.3,    1.04,   -0.23,    0.0,   -1.2
00:22:15,  962.8,   19.1,   89.4,    1.23,   -0.13,    0.0,   -1.2
00:22:20,  962.8,   19.1,   89.3,    0.67,   -0.37,    0.0,   -1.2
00:22:25,  962.8,   19.1,   89.4,    1.11,   -0.55,    0.0,   -1.2
00:22:30,  962.9,   19.1,   89.3,    0.83,   -0.42,    0.0,   -1.2
00:22:35,  962.8,   19.1,   89.3,    0.82,   -0.33,    0.0,   -1.2
00:22:40,  962.9,   19.1,   89.3,    0.76,   -0.46,    0.0,   -1.2
00:22:45,  962.8,   19.1,   89.3,    0.76,   -0.08,    0.0,   -1.2
00:22:50,  962.8,   19.1,   89.4,    0.37,   -0.27,    0.0,   -1.2
00:22:55,  962.8,   19.1,   89.4,    0.54,   -0.17,    0.0,   -1.2
00:23:00,  962.8,   19.1,   89.4,    0.72,   -0.29,    0.0,   -1.2
00:23:05,  962.8,   19.1,   89.3,    0.90,    0.22,    0.0,   -1.2
00:23:10,  962.7,   19.1,   89.3,    0.88,    0.28,    0.0,   -1.2
00:23:15,  962.8,   19.1,   89.4,    0.86,   -0.30,    0.0,   -1.2
00:23:20,  962.7,   19.1,   89.4,    0.91,   -0.05,    0.0,   -1.4
00:23:25,  962.8,   19.1,   89.3,    0.89,   -0.31,    0.0,   -1.4
00:23:30,  962.8,   19.1,   89.4,    0.71,   -0.29,    0.0,   -1.4
00:23:35,  962.7,   19.1,   89.4,    0.56,   -0.06,    0.0,   -1.4
00:23:40,  962.7,   19.2,   89.4,    0.46,    0.03,    0.0,   -1.4
00:23:45,  962.8,   19.1,   89.4,    0.41,   -0.09,    0.0,   -1.4
00:23:50,  962.8,   19.1,   89.4,    0.45,    0.11,    0.0,   -1.6
00:23:55,  962.7,   19.2,   89.4,    0.28,    0.18,    0.0,   -1.6
00:24:00,  962.7,   19.2,   89.5,    0.28,    0.14,    0.0,   -1.6
00:24:05,  962.6,   19.2,   89.4,    0.25,   -0.03,    0.0,   -1.6
00:24:10,  962.7,   19.2,   89.4,    0.28,    0.05,    0.0,   -1.6
00:24:15,  962.7,   19.2,   89.4,    0.61,   -0.45,    0.0,   -1.6
00:24:20,  962.6,   19.2,   89.4,    0.52,   -0.56,    0.0,   -1.4
00:24:25,  962.7,   19.2,   89.4,    0.91,   -0.26,    0.0,   -1.6
00:24:30,  962.6,   19.2,   89.4,    0.72,   -0.26,    0.0,   -1.4
00:24:35,  962.7,   19.2,   89.5,    0.57,    0.00,    0.0,   -1.6
00:24:40,  962.6,   19.2,   89.5,    0.57,    0.11,    0.0,   -1.6
00:24:45,  962.6,   19.2,   89.4,    0.43,    0.16,    0.0,   -1.6
00:24:50,  962.6,   19.2,   89.4,    0.46,    0.15,    0.0,   -1.6
00:24:55,  962.7,   19.2,   89.5,    0.25,    0.10,    0.0,   -1.6
00:25:00,  962.6,   19.2,   89.4,    0.53,    0.04,    0.0,   -1.6
00:25:05,  962.6,   19.2,   89.4,    0.76,    0.10,    0.0,   -1.6
00:25:10,  962.6,   19.2,   89.5,    0.73,   -0.16,    0.0,   -1.6
00:25:15,  962.6,   19.2,   89.4,    0.80,   -0.40,    0.0,   -1.6
00:25:20,  962.6,   19.2,   89.5,    0.86,   -0.35,    0.0,   -1.6
00:25:25,  962.6,   19.2,   89.4,    1.18,   -0.42,    0.0,   -1.6
00:25:30,  962.6,   19.2,   89.5,    1.08,   -0.54,    0.0,   -1.6
00:25:35,  962.6,   19.2,   89.4,    1.21,   -0.07,    0.0,   -1.6
00:25:40,  962.6,   19.2,   89.4,    1.46,    0.10,    0.0,   -1.6
00:25:45,  962.6,   19.2,   89.4,    1.44,   -0.36,    0.0,   -1.6
00:25:50,  962.6,   19.2,   89.5,    1.33,   -0.66,    0.0,   -1.6
00:25:55,  962.6,   19.2,   89.4,    1.23,   -0.56,    0.0,   -1.6
00:26:00,  962.6,   19.2,   89.4,    1.01,   -1.08,    0.0,   -1.6
00:26:05,  962.6,   19.2,   89.4,    1.28,   -0.93,    0.0,   -1.6
00:26:10,  962.6,   19.2,   89.4,    0.87,   -0.37,    0.0,   -1.6
00:26:15,  962.6,   19.2,   89.5,    0.70,    0.28,    0.0,   -1.6
00:26:20,  962.6,   19.2,   89.4,    0.80,    0.12,    0.0,   -1.6
00:26:25,  962.6,   19.2,   89.5,    0.76,    0.10,    0.0,   -1.6
00:26:30,  962.6,   19.2,   89.4,    0.71,    0.30,    0.0,   -1.6
00:26:35,  962.6,   19.2,   89.4,    0.70,    0.42,    0.0,   -1.6
00:26:40,  962.6,   19.2,   89.4,    0.45,   -0.05,    0.0,   -1.6
00:26:45,  962.6,   19.2,   89.4,    0.49,   -0.14,    0.0,   -1.6
00:26:50,  962.6,   19.2,   89.4,    0.92,   -0.17,    0.0,   -1.6
00:26:55,  962.6,   19.2,   89.4,    1.19,   -0.05,    0.0,   -1.6
00:27:00,  962.6,   19.2,   89.4,    0.55,   -0.53,    0.0,   -1.8
00:27:05,  962.5,   19.2,   89.4,    0.43,   -0.11,    0.0,   -1.8
00:27:10,  962.6,   19.2,   89.3,    0.57,    0.11,    0.0,   -1.8
00:27:15,  962.6,   19.2,   89.4,    0.94,   -0.04,    0.0,   -1.8
00:27:20,  962.6,   19.2,   89.4,    1.20,   -0.15,    0.0,   -1.8
00:27:25,  962.6,   19.2,   89.4,    1.30,    0.01,    0.0,   -1.6
00:27:30,  962.5,   19.2,   89.4,    1.01,   -0.10,    0.0,   -1.6
00:27:35,  962.6,   19.2,   89.4,    0.91,    0.24,    0.0,   -1.6
00:27:40,  962.5,   19.2,   89.4,    0.90,   -0.20,    0.0,   -1.6
00:27:45,  962.5,   19.2,   89.3,    1.49,   -0.18,    0.0,   -1.6
00:27:50,  962.6,   19.2,   89.3,    1.36,    0.01,    0.0,   -1.6
00:27:55,  962.6,   19.2,   89.4,    1.22,   -0.27,    0.0,   -1.6
00:28:00,  962.6,   19.2,   89.4,    0.77,   -0.04,    0.0,   -1.8
00:28:05,  962.5,   19.2,   89.4,    0.77,    0.06,    0.0,   -1.6
00:28:10,  962.6,   19.2,   89.4,    1.23,   -0.15,    0.0,   -1.6
00:28:15,  962.6,   19.2,   89.4,    1.02,    0.26,    0.0,   -1.6
00:28:20,  962.6,   19.2,   89.4,    0.94,   -0.04,    0.0,   -1.6
00:28:25,  962.6,   19.2,   89.3,    0.65,   -0.29,    0.0,   -1.6
00:28:30,  962.6,   19.2,   89.4,    0.89,   -0.21,    0.0,   -1.6
00:28:35,  962.6,   19.2,   89.4,    1.59,    0.01,    0.0,   -1.6
00:28:40,  962.5,   19.1,   89.4,    1.48,    0.22,    0.0,   -1.6
00:28:45,  962.5,   19.1,   89.3,    1.54,    0.13,    0.0,   -1.6
00:28:50,  962.6,   19.1,   89.4,    1.47,   -0.18,    0.0,   -1.6
00:28:55,  962.5,   19.1,   89.3,    1.43,   -0.15,    0.0,   -1.6
00:29:00,  962.6,   19.1,   89.4,    1.76,   -0.28,    0.0,   -1.6
00:29:05,  962.6,   19.1,   89.4,    2.45,    0.02,    0.0,   -1.6
00:29:10,  962.6,   19.1,   89.3,    1.42,   -0.42,    0.0,   -1.6
00:29:15,  962.6,   19.1,   89.3,    1.31,    0.08,    0.0,   -1.6
00:29:20,  962.6,   19.1,   89.3,    1.78,    0.11,    0.0,   -1.6
00:29:25,  962.6,   19.1,   89.3,    1.36,    0.11,    0.0,   -1.6
00:29:30,  962.6,   19.1,   89.3,    1.25,    0.48,    0.0,   -1.6
00:29:35,  962.6,   19.1,   89.3,    0.88,    0.34,    0.0,   -1.6
00:29:40,  962.6,   19.1,   89.4,    0.92,    0.17,    0.0,   -1.6