                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/17 00:00,  -37.0,  999.0,  -32.3,  -31.5,  -30.3,  -31.4,  -33.0,  -33.8,  -32.3,  -36.7,  999.0,  999.0,  -39.8,  -39.7,  -39.9,  999.0,  -44.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 00:10,  -36.5,  -24.6,  -30.6,  -31.6,  -29.1,  -30.5,  -36.4,  -28.3,  -28.5,  -33.8,  -37.2,  -37.7,  -37.3,  -42.7,  -40.2,  -43.6,  -46.7,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 00:20,  -39.6,  -26.7,  -29.5,  -30.2,  -26.9,  -22.7,  -25.4,  -28.1,  -29.7,  -35.0,  -37.4,  -38.9,  -38.4,  -34.1,  -36.3,  -41.3,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 00:30,  -38.8,  -26.7,  -27.4,  -30.3,  -24.3,  -23.1,  -25.0,  -26.0,  -30.3,  -35.1,  -38.4,  -41.9,  -40.6,  -34.9,  -34.5,  -38.9,  -44.4,  -43.6,  999.0,  -43.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 00:40,  -34.6,  -25.2,  -29.0,  -24.3,  -20.1,  -24.5,  -27.0,  -30.9,  -34.5,  -30.5,  -41.0,  -44.3,  -44.0,  -40.7,  -41.9,  -41.9,  -47.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 00:50,  -38.6,  -25.6,  -30.3,  -25.3,  -25.3,  -26.5,  -30.3,  -32.1,  -31.5,  -34.0,  -36.1,  -36.1,  -35.4,  -34.2,  -34.9,  -41.5,  -45.8,  999.0,  -45.7,  -44.2,  -42.9,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:00,  -35.0,  -22.2,  -27.4,  -30.2,  -29.8,  -24.4,  -25.6,  -31.0,  -33.8,  -35.8,  -38.7,  -37.3,  -36.5,  -31.4,  -31.4,  -37.9,  -42.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:10,  -35.6,  -23.8,  -30.9,  -25.1,  -23.3,  -29.7,  -31.9,  -32.8,  -34.3,  -38.1,  -34.7,  -32.7,  -34.0,  -30.7,  -33.6,  -38.8,  -40.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:20,  -31.5,  999.0,  -29.1,  -28.5,  -28.2,  -31.9,  -29.9,  -30.9,  -33.1,  -36.6,  -36.7,  -33.2,  -37.2,  -36.1,  -40.3,  -38.4,  -39.6,  -48.0,  -47.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:30,  -36.7,  -22.2,  -24.6,  -29.8,  -29.1,  -29.6,  -34.6,  -31.9,  -32.2,  -36.9,  -31.8,  -30.9,  -32.3,  -34.9,  -36.6,  -35.9,  -40.2,  999.0,  -46.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:40,  -37.8,  -25.8,  -27.1,  -29.9,  -30.0,  -30.8,  -32.0,  -34.3,  -36.4,  -30.6,  -27.9,  -29.2,  -34.2,  -38.5,  -42.3,  -39.9,  -41.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 01:50,  -38.8,  -26.8,  -28.1,  -26.8,  -29.7,  -32.4,  -32.4,  -29.1,  -30.5,  -32.6,  -28.7,  -31.5,  -32.7,  -34.2,  -40.9,  -41.6,  -43.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 02:00,  -33.7,  -23.1,  -25.8,  -27.0,  -30.4,  -32.6,  -34.0,  -31.6,  -33.2,  -30.8,  -28.7,  -27.9,  -26.8,  -33.9,  -40.3,  -39.1,  -40.5,  999.0,  -43.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.8,  -47.2,  -47.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.7
1999/09/17 02:10,  -35.6,  -26.8,  -27.3,  -27.1,  -26.1,  -25.3,  -28.8,  -27.0,  -26.5,  -26.9,  -35.0,  -32.1,  -28.4,  -33.6,  -41.7,  -41.2,  -38.2,  -45.0,  -46.0,  -42.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.5,  -49.5,  999.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 02:20,  -34.4,  -20.1,  -29.1,  -26.7,  -27.4,  -26.5,  -23.2,  -22.0,  -24.3,  -29.7,  -36.5,  -32.9,  -34.4,  -33.6,  -39.5,  -41.8,  -35.2,  -42.0,  -46.1,  -42.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -48.7,  -49.1,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.9,  -48.2,  -46.2,  999.0,  -48.2,  999.0,  -48.3,  -45.0,  -46.4,  -49.1
1999/09/17 02:30,  -37.7,  -25.0,  -29.1,  -29.5,  -25.9,  -23.7,  -20.5,  -19.5,  -28.6,  -35.0,  -37.1,  -33.8,  -33.9,  -37.7,  -39.9,  -40.6,  -33.2,  -38.2,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  999.0,  999.0,  -48.8,  -47.2,  999.0,  -48.9,  -47.8,  -46.4,  -49.9,  -48.4,  999.0,  -46.7,  -48.3,  -47.3,  -49.2,  -48.5,  -49.3,  999.0,  999.0,  -47.9,  -47.0
1999/09/17 02:40,  -37.3,  -25.8,  -28.4,  -26.0,  -27.4,  -26.1,  -21.3,  -24.5,  -30.1,  -34.5,  -39.1,  -34.7,  -36.6,  -34.8,  -35.7,  -39.3,  -34.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  -52.9,  999.0
1999/09/17 02:50,  -33.4,  -22.6,  -31.4,  -27.0,  -28.5,  -25.5,  -24.6,  -31.1,  -31.9,  -31.0,  -37.0,  -36.7,  -37.3,  -35.6,  -33.4,  -34.6,  -38.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  -47.7,  -48.7,  -45.8,  -47.5,  -46.9,  -49.2,  999.0,  -46.5,  999.0,  -46.2,  -47.6,  -48.4,  999.0,  -46.6
1999/09/17 03:00,  -35.1,  -20.7,  -26.5,  -27.6,  -24.3,  -23.8,  -26.7,  -35.9,  -38.5,  -37.9,  -38.6,  -37.4,  -41.3,  -37.9,  -36.6,  -36.5,  999.0,  999.0,  999.0,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.1,  -47.5,  -44.6,  999.0,  -47.8,  -49.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.6,  -48.4,  -46.8,  -49.2,  999.0,  -47.4,  999.0,  -47.0,  -48.4
1999/09/17 03:10,  -39.4,  -30.6,  999.0,  -25.9,  -25.0,  -29.6,  -32.3,  -38.0,  -38.3,  -40.2,  -39.5,  -39.8,  -40.4,  -39.3,  -34.7,  -39.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.3,  -48.4,  999.0,  -48.0,  999.0,  -45.3,  999.0,  -46.4,  -48.5,  -48.1,  -47.1,  -47.1,  -49.2,  999.0,  -46.5,  999.0,  999.0,  -47.9,  -49.1,  -46.3
1999/09/17 03:20,  -39.5,  -28.2,  -26.0,  -24.3,  -27.8,  -28.1,  -35.5,  -37.5,  -38.4,  -40.0,  -38.6,  -36.5,  -36.0,  -37.3,  -35.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  -46.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2
1999/09/17 03:30,  -41.0,  -22.8,  -23.5,  -25.5,  -27.2,  -28.9,  -33.6,  -35.2,  -37.9,  -36.9,  -38.5,  -37.7,  -38.4,  -43.3,  -38.9,  -37.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  -48.4,  -46.5,  999.0,  999.0,  -48.5,  -47.7,  -48.1,  999.0,  -49.3,  999.0,  -47.6,  -54.4,  999.0,  -47.8,  -48.8,  999.0,  999.0,  999.0
1999/09/17 03:40,  -41.1,  -25.2,  -24.3,  -25.1,  -24.1,  -29.7,  -35.6,  -35.9,  -38.1,  -41.3,  -40.5,  -39.2,  -40.7,  -41.4,  -39.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -46.8,  999.0,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.4,  999.0
1999/09/17 03:50,  -41.8,  -26.8,  -25.1,  -26.1,  -25.9,  -31.5,  -34.0,  -40.6,  -38.9,  -37.9,  -38.7,  -40.8,  -40.2,  -46.4,  -38.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 04:00,  -37.8,  -23.0,  -25.1,  -26.8,  -27.0,  -31.1,  -36.9,  -34.3,  -36.2,  -39.5,  -37.8,  -40.1,  -41.4,  999.0,  -40.3,  -40.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  999.0,  -49.3,  -47.4,  -50.0,  -45.6,  -46.2,  -47.0,  999.0,  -45.8,  999.0,  -48.3,  -46.4,  -46.3,  -47.2,  -47.1,  999.0,  -47.3,  -47.2,  -47.9
1999/09/17 04:10,  -35.2,  -21.3,  -24.4,  -26.3,  -24.0,  -29.1,  -33.2,  -34.3,  -37.8,  -38.5,  -39.1,  999.0,  999.0,  -42.8,  -40.6,  -39.6,  -42.5,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -49.6,  -46.8,  -47.6,  999.0,  -48.0,  999.0,  -46.1,  -47.1,  -47.8,  -46.7,  -44.5,  -48.0,  -49.0,  -46.8,  -48.8,  -48.3,  -46.9,  999.0,  -47.1
1999/09/17 04:20,  -37.6,  -23.9,  -23.9,  -28.3,  -24.2,  -27.8,  -33.0,  -35.2,  -33.9,  -35.6,  -36.2,  -39.6,  -40.9,  999.0,  -43.8,  -41.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.4,  999.0,  -48.7,  999.0,  -48.3,  -46.5,  999.0,  -47.4,  999.0,  999.0,  -47.7,  -47.8,  999.0,  -52.6,  999.0,  -46.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.5,  -45.1
1999/09/17 04:30,  -36.1,  -20.8,  -25.1,  -23.1,  -22.2,  -31.2,  -35.1,  -36.1,  -37.2,  -36.0,  -37.6,  -38.7,  -41.1,  -43.8,  -44.0,  -42.7,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.3,  -48.6,  999.0,  -47.4,  -47.5,  -47.6,  999.0,  -45.1,  -46.5,  999.0,  999.0,  -47.8,  -47.7,  -48.3,  -48.7,  -48.7,  -46.9,  -48.6,  999.0,  -51.4,  -52.7,  -47.2
1999/09/17 04:40,  -35.0,  -23.7,  -24.7,  -23.7,  -22.8,  -32.1,  -35.7,  -36.7,  -34.4,  -35.6,  -36.9,  -39.5,  -43.7,  -34.9,  -41.3,  -42.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.1,  999.0,  -47.3,  -48.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  999.0,  -47.1,  999.0,  -47.9,  -47.1,  -47.9,  999.0,  -48.3,  999.0,  999.0,  -46.1,  -47.8,  -48.3,  -46.4
1999/09/17 04:50,  -37.1,  -23.3,  -22.1,  -22.0,  -24.9,  -31.9,  -35.0,  -34.8,  -35.5,  -36.7,  -39.9,  -43.5,  -37.5,  -34.9,  -39.3,  -42.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.3,  -47.9,  -52.9,  999.0,  999.0,  -45.6,  -46.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9
1999/09/17 05:00,  -35.0,  -25.6,  -19.9,  -18.8,  -23.2,  -31.7,  -33.7,  -36.6,  -36.5,  -38.4,  -36.5,  -45.1,  -42.8,  -42.0,  -41.3,  -42.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.6,  -48.4,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  -47.1,  -45.6,  -48.1,  999.0,  -47.2
1999/09/17 05:10,  -32.8,  -21.3,  -24.0,  -24.1,  -27.6,  -36.1,  -39.0,  -37.5,  -35.5,  -41.0,  -42.9,  -43.1,  -44.0,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.5,  -46.6,  -46.7,  999.0,  -46.6,  -47.4,  -48.1,  999.0,  -50.3,  999.0,  -47.2,  -49.5,  -49.2
1999/09/17 05:20,  -33.7,  999.0,  -29.7,  -27.8,  -33.1,  -38.6,  -37.5,  -38.8,  -39.9,  -44.6,  -42.2,  -42.5,  -42.0,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  -46.8,  999.0,  -47.1,  -48.3,  -48.4,  -47.7,  999.0,  -48.9,  -49.0,  999.0,  999.0,  999.0,  -46.7,  -49.0,  -47.5,  -44.1,  -47.1,  -47.7,  -47.8
1999/09/17 05:30,  -38.1,  -29.2,  -34.6,  -32.1,  -34.7,  -36.5,  -38.4,  -40.4,  -42.9,  -44.5,  -45.0,  -45.3,  -42.5,  -41.6,  -43.3,  -41.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -47.0,  -45.7,  999.0,  -48.4,  -49.4,  -49.5,  999.0,  -47.2,  -48.9,  -46.8,  -48.3,  999.0
1999/09/17 05:40,  -32.8,  999.0,  -29.0,  -32.2,  -31.3,  -38.0,  -41.8,  -41.5,  -42.1,  -45.2,  -42.0,  -43.2,  -44.9,  -41.5,  -38.5,  -39.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  -47.7,  -48.3
1999/09/17 05:50,  -30.8,  -22.1,  -27.0,  -31.7,  -34.0,  -37.9,  -36.6,  -39.5,  -40.1,  -40.7,  -41.9,  -38.1,  -40.9,  -41.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:00,  -45.8,  -30.6,  -34.9,  -35.5,  -39.2,  -38.7,  -40.2,  -41.7,  -41.4,  -37.3,  -36.2,  -36.4,  -40.4,  -37.8,  -41.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:10,  -43.0,  -26.7,  -24.7,  -31.9,  -33.3,  -36.1,  -36.6,  -41.4,  -40.2,  -39.7,  -36.0,  -35.7,  -37.7,  -34.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:20,  -41.1,  -29.2,  -29.9,  -31.0,  -30.1,  -37.3,  -40.2,  -39.0,  -36.4,  -32.9,  -36.9,  -34.1,  -40.1,  -34.6,  -37.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:30,  -41.7,  -30.5,  -34.6,  -34.3,  -30.5,  -35.5,  -37.6,  -39.9,  -42.8,  -38.1,  -37.3,  -38.1,  -38.2,  -35.8,  -40.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:40,  -37.2,  -23.2,  -31.6,  -34.2,  -29.3,  -31.3,  -36.7,  -38.2,  -36.1,  -36.8,  -33.6,  -34.8,  -34.2,  -33.8,  -39.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 06:50,  -34.4,  -21.2,  -27.5,  -31.2,  -27.3,  -30.4,  -40.6,  -42.1,  -41.8,  -35.3,  -35.2,  -36.2,  -33.7,  -34.2,  -41.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:00,  -33.5,  -19.6,  -31.5,  -33.4,  -29.8,  -33.3,  -36.1,  -39.6,  -34.8,  -32.4,  -36.8,  -34.5,  -33.4,  -35.0,  -39.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:10,  -33.4,  -19.6,  -27.2,  -31.6,  -26.9,  -30.0,  -36.3,  -38.2,  -37.4,  -34.6,  -33.6,  -33.9,  -32.1,  -34.9,  -39.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:20,  -31.5,  -21.2,  -28.8,  -30.4,  -27.2,  -31.6,  -36.9,  -35.9,  -38.1,  -41.7,  -34.2,  -35.1,  -36.3,  -40.2,  -42.8,  -43.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:30,  -32.6,  -21.8,  -26.5,  -27.7,  -28.9,  -34.1,  -35.5,  -38.9,  -42.4,  -38.7,  -36.5,  -39.3,  -38.0,  -38.0,  -40.6,  -40.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:40,  -32.9,  -19.3,  -24.2,  -29.7,  -31.1,  -34.0,  -37.9,  -39.5,  -37.1,  -32.5,  -36.3,  -39.5,  -38.1,  -37.9,  -37.8,  -42.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/17 07:50,  -32.5,  -19.8,  -24.7,  -29.9,  -33.4,  -34.1,  -39.9,  -33.6,  -32.8,  -33.2,  -32.0,  -27.4,  -30.8,  -31.2,  -38.4,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0