                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/10 00:00,   42.2,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.5,   40.2,   43.2,   38.2,   36.3,   25.3,   28.8,   27.6,   27.8,   32.5,   33.9,   34.7,   29.5,   26.5,  999.0,  999.0,  999.0,  999.0,   25.9,   23.7,   21.9,   20.3,  999.0,  999.0,  999.0,   22.5,   25.1,   21.1,  999.0,  999.0,  999.0,   21.2,   21.5,   23.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:10,   42.1,   41.3,   40.8,   41.5,   42.9,   38.2,   38.4,   43.7,   45.4,   44.1,   42.8,   39.5,   33.4,   30.6,   27.5,   28.4,   30.1,   27.5,   36.2,   39.3,   36.0,   24.8,   20.2,   18.6,   19.0,  999.0,   24.1,  999.0,   22.5,  999.0,  999.0,  999.0,   20.2,  999.0,   22.3,   23.3,  999.0,  999.0,  999.0,  999.0,   21.7,   27.4,   25.7,  999.0,  999.0,   21.2,  999.0,   20.4,   22.2,   19.2,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:20,   48.5,   45.6,   46.6,   43.9,   46.8,   44.6,   44.6,   45.5,   49.7,   47.6,   45.3,   41.7,   38.4,   30.6,   34.2,   32.2,   29.7,   31.9,   35.0,   33.4,   39.2,   30.9,   24.1,   20.9,   18.3,   18.6,   24.0,   22.4,   19.8,   17.0,   22.0,  999.0,   19.7,  999.0,   22.2,   17.9,   24.8,   21.6,   18.4,  999.0,   21.4,   25.1,   24.0,  999.0,   18.5,   22.2,  999.0,   20.2,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:30,   44.5,   42.7,   43.0,   47.1,   41.0,   49.8,   45.9,   52.4,   45.1,   40.1,   42.7,   38.7,  999.0,  999.0,   28.5,  999.0,   27.2,   32.8,   33.0,   29.8,   34.3,   30.4,   26.3,  999.0,  999.0,   27.1,   25.1,   23.8,  999.0,  999.0,   22.1,  999.0,   21.1,   21.8,   23.5,   18.2,   22.1,   19.4,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   22.0,  999.0,   23.4,   21.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:40,   41.7,   38.5,   42.0,   42.8,   45.6,   46.3,   43.2,   47.9,   50.1,   44.8,   45.7,   43.7,   38.9,   32.0,   28.0,  999.0,   30.4,   32.5,   34.8,   32.1,   33.3,   34.1,   25.4,  999.0,   25.8,   24.5,   23.2,   19.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.9,   21.3,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   21.9,  999.0,   21.8,   23.0,  999.0,   23.1,   21.3,   19.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:50,   45.3,   43.9,   39.0,   42.6,   47.1,   48.5,   47.4,   44.3,   46.1,   44.4,   45.8,   41.2,   39.5,   31.9,   34.8,   37.4,   36.8,   35.8,   37.4,   29.5,   37.6,   38.3,   28.0,   20.0,   22.6,   20.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   23.1,  999.0,  999.0,  999.0,   20.4,   18.9,  999.0,   23.1,   23.2,   21.5,   23.0,  999.0,  999.0,   23.1,   23.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:00,   38.9,   42.4,   40.6,   43.0,   41.0,  999.0,   36.2,   47.1,   48.4,   47.9,   41.4,  999.0,  999.0,   28.0,   34.6,   31.2,   37.9,   37.2,   35.3,   28.0,   38.1,   32.2,   25.6,   19.2,   26.6,   22.2,   19.2,  999.0,   21.5,   23.0,   25.0,   24.5,   24.2,   24.7,   22.6,   17.3,  999.0,  999.0,   23.8,  999.0,  999.0,   17.4,   25.6,   25.6,  999.0,  999.0,  999.0,   21.7,   25.3,   23.8,   24.7,   24.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:10,   41.1,   37.1,   34.3,   38.7,   34.7,   38.2,   37.8,   43.3,   45.5,   44.8,   36.4,   31.2,   29.8,   29.0,   26.8,   33.0,   36.9,   36.5,   33.3,   27.3,   35.8,   36.7,   23.4,   23.8,   20.7,   21.1,   21.1,   21.9,   23.1,   24.4,   25.4,   24.4,   23.6,   29.2,   24.3,  999.0,  999.0,  999.0,   23.3,   20.5,   21.1,   23.2,   23.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:20,   43.5,   43.3,   40.2,   39.8,   37.5,   36.2,   36.4,   40.8,   45.4,   40.4,   38.6,   28.6,   31.2,   32.8,   33.6,   36.6,   35.9,   35.4,   32.9,   30.2,   36.5,   31.7,   23.4,   19.9,   19.5,   18.8,   24.3,   22.2,   23.4,   25.0,   24.2,   23.0,   25.7,   29.2,   21.0,  999.0,  999.0,   22.4,   19.1,  999.0,   19.9,   21.5,   24.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   25.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:30,   36.1,   32.7,   30.9,   32.7,   35.8,   48.4,   47.8,   43.6,   40.0,   43.9,   34.6,   38.2,   35.9,   30.9,   38.7,   32.6,   37.0,   32.8,   31.5,   29.0,   36.5,   30.5,   29.2,   22.8,   21.2,   21.7,   27.0,   23.4,   23.9,   25.0,   20.5,   20.3,   23.4,   25.7,   24.5,   20.8,  999.0,   25.8,   24.4,   19.6,   23.4,   29.4,   28.4,   22.8,  999.0,  999.0,  999.0,  999.0,   22.1,   25.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:40,   39.2,   33.1,   30.8,   41.0,   34.2,   42.8,   42.9,   40.6,   43.8,   39.2,   36.5,   31.3,   32.3,   33.6,   39.1,   34.9,   39.1,   31.4,   30.1,   28.7,   37.6,   30.8,   27.4,   25.8,   23.6,   24.1,   28.4,   21.4,   17.0,  999.0,  999.0,   21.0,   20.6,   23.5,   25.3,   25.8,   20.8,   21.9,   21.3,  999.0,  999.0,   24.2,   22.5,   20.2,  999.0,  999.0,  999.0,   21.1,   23.1,   22.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:50,   41.5,   38.9,   34.3,   38.5,   38.3,   43.2,   48.4,   45.4,   41.6,   42.4,   37.2,   42.6,   29.5,   36.2,   37.3,   36.0,   41.4,   34.4,   31.9,   33.0,   37.3,   32.9,   23.3,   24.1,  999.0,   20.3,   23.7,   19.9,   20.4,  999.0,   21.8,   23.9,   21.9,   23.7,   24.5,   25.2,   24.2,   22.7,   21.9,   20.3,   25.0,   25.6,   23.4,   23.6,   17.9,  999.0,  999.0,  999.0,   20.0,   16.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:00,   36.6,   33.9,   35.2,   37.3,   38.1,   44.5,   41.4,   51.8,   43.5,   44.3,   38.2,   41.2,   32.4,   32.5,   39.7,   31.5,   40.2,   29.7,   32.0,   33.4,   37.5,   36.1,   28.8,   25.9,   23.8,   24.3,   22.1,   18.5,   22.5,   21.3,  999.0,  999.0,   21.3,   21.8,   20.9,   26.5,  999.0,   22.2,   21.9,   25.3,   33.1,   29.6,   26.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:10,   34.6,   36.3,   38.5,   39.8,   42.9,   42.9,   45.4,   42.6,   46.5,   40.9,   41.1,   30.0,  999.0,   36.6,   39.3,   37.8,   42.2,   31.9,   28.1,   35.3,   36.5,   29.1,   24.5,   22.4,   22.8,   24.4,   29.1,   28.2,   29.2,   23.3,   24.6,   22.2,   21.3,   22.8,  999.0,   24.2,   19.5,   21.6,   24.1,   24.7,   34.4,   27.9,   24.5,   16.7,  999.0,   25.5,   20.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:20,   41.0,   38.2,   40.4,   42.3,   41.2,   46.2,   44.7,   44.0,   44.1,   42.2,   40.6,   32.4,   30.4,   33.2,   33.5,   34.2,   37.7,   35.1,   29.6,   37.7,   35.4,   34.2,   24.8,   21.2,   26.3,   28.6,   33.3,   33.3,   32.3,  999.0,  999.0,   23.2,   21.0,  999.0,  999.0,   23.2,   22.0,   21.7,   22.6,   28.4,   29.6,   22.0,   25.5,   22.4,   24.6,   23.6,   23.0,   25.7,   21.7,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:30,   36.1,   39.0,   40.7,   41.7,   41.0,   49.4,   41.1,   48.3,   47.1,   41.8,   40.3,   42.5,   33.5,   25.6,   29.6,   33.0,   36.7,   40.0,   30.4,   33.4,   35.3,   36.6,   30.1,   20.4,   25.5,   31.3,   27.7,   20.4,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.1,   21.0,  999.0,   21.8,  999.0,   23.4,   28.3,   21.4,   24.9,  999.0,  999.0,   23.8,   20.9,   23.9,   22.8,   23.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:40,   41.7,   40.3,   38.3,   41.2,   40.8,   48.8,   41.1,   46.9,  999.0,   47.8,   46.3,   42.6,   36.0,   31.6,   32.9,   39.6,   40.4,   39.6,   36.6,   34.5,   38.4,   42.3,   29.8,   27.3,   27.0,   29.9,   21.5,   21.0,  999.0,   18.5,   23.5,   24.1,   23.5,   22.8,   26.6,   20.6,   22.3,  999.0,   22.1,   22.6,   23.9,  999.0,   22.4,  999.0,  999.0,  999.0,   18.8,   25.0,   25.8,   27.3,   22.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:50,   40.2,   40.6,   43.3,   44.2,   40.5,   40.8,   44.0,   41.1,   38.5,   48.9,   46.2,   44.0,   29.9,   33.2,   37.3,   35.6,   33.6,   30.7,   35.6,   41.4,   46.1,   37.0,   30.5,   30.8,   28.0,   32.9,   25.6,  999.0,  999.0,   22.7,   24.5,   26.7,   24.8,   23.4,   32.6,   26.7,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   24.2,   26.6,   25.8,  999.0,   20.0,   25.3,   25.3,   22.3,   21.2,   22.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:00,   38.6,   35.9,   40.1,   40.4,   39.1,   40.2,   41.9,   41.1,   40.3,   50.3,   43.1,   37.2,   32.7,   30.8,   35.7,   34.9,   35.8,   39.7,   44.4,   37.9,   30.4,   29.0,   27.7,   26.6,   26.1,   30.3,   24.4,   20.7,   21.1,   22.5,   22.2,   24.0,   20.3,  999.0,   28.2,   29.0,   26.7,   21.2,   21.1,   21.9,   21.8,   23.5,   24.2,   22.1,  999.0,  999.0,  999.0,   24.9,   23.7,   20.2,   20.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:10,   38.7,   37.5,   39.4,   40.9,   41.9,   34.3,   41.2,   46.4,  999.0,   47.7,   46.5,   37.9,   33.6,   32.6,   36.7,   33.9,   32.0,   32.9,   41.3,   38.5,   34.8,   25.2,   29.6,   27.8,   26.0,   30.6,   32.8,   29.1,   23.2,   22.4,   22.2,   20.6,   22.2,   19.8,   23.0,   22.5,   23.7,   23.9,   22.2,   25.0,   30.4,   22.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:20,   39.8,   34.1,   33.4,   28.4,   36.6,   41.8,   42.9,   46.1,   42.8,   47.7,   52.4,   42.3,   35.3,   36.0,   36.3,   33.0,   30.5,   33.5,   34.2,   35.3,   30.1,   25.1,   30.3,   34.4,   33.3,   33.6,   36.8,   34.4,  999.0,  999.0,   17.8,   19.9,   19.6,   24.1,   25.8,   23.8,   23.9,   24.2,   27.9,   28.5,   24.2,   27.5,   24.5,   19.8,  999.0,  999.0,  999.0,   22.7,   22.5,   24.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:30,   41.8,   34.6,   41.9,   31.2,   37.5,   34.5,   38.9,   43.9,   38.4,   46.0,   52.8,   40.5,   32.3,   33.5,   39.5,   34.8,   35.6,   35.7,   30.0,   33.0,   28.3,   21.9,   25.4,   31.8,   33.8,   34.1,   35.1,   39.0,   38.6,   34.7,   28.9,  999.0,  999.0,   28.5,   31.3,   30.1,   25.1,  999.0,   24.9,   26.6,   27.7,   27.5,   27.0,   23.1,  999.0,  999.0,  999.0,  999.0,   22.9,   23.2,   22.1,   21.9,   18.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:40,   40.3,   39.7,   35.2,   39.6,   32.7,   34.7,   42.9,   44.1,   30.3,   39.2,   52.1,   43.8,   33.7,   34.2,   36.3,   38.0,   38.6,   42.1,   43.1,   39.4,   36.1,   29.6,   26.0,   28.8,   31.9,   32.7,   33.0,   35.1,   38.3,   35.6,   20.5,   23.4,   25.4,   29.7,   29.9,   26.3,   26.7,   24.1,   24.5,   25.4,   28.7,   33.5,   25.0,   25.9,  999.0,  999.0,  999.0,   20.1,   22.1,   21.0,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:50,   41.3,   40.5,   41.4,   38.1,   39.7,   41.8,   47.0,   43.9,   38.8,   42.7,   48.6,   39.2,   35.3,   36.8,   38.7,   38.3,   37.5,   39.0,   42.2,   45.2,   40.4,   26.1,   27.3,   30.2,   29.2,   29.1,   31.5,   32.7,   37.2,   36.7,   21.8,   21.9,   22.6,   24.3,   25.3,   27.1,   25.6,   24.7,   23.9,   25.0,   27.4,   34.4,   28.6,   25.0,   23.6,   21.5,   20.6,   25.1,   21.8,   24.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:00,   40.9,   39.7,   38.9,   38.7,   42.4,   43.1,   40.5,   44.8,   38.2,  999.0,   46.8,   41.8,   35.7,   38.4,   37.2,   41.1,   38.4,   35.4,   38.8,   41.8,   37.4,   24.8,   24.8,   26.6,   25.5,   27.7,   29.3,   27.5,  999.0,   19.0,   20.8,   22.7,   23.1,   22.6,   23.4,   21.7,   23.0,   23.9,   22.7,   24.3,   26.1,   23.9,   26.9,   28.8,   25.0,   23.2,   23.0,   22.2,   20.0,   24.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:10,   38.3,   37.0,   38.2,   38.7,   41.0,   42.1,   41.9,   42.1,   41.5,   41.6,   45.9,   35.7,   36.0,   39.9,   37.9,   41.6,   38.8,   37.0,   39.4,   41.5,   33.9,   25.8,   22.4,   23.2,   22.7,   24.2,   25.0,  999.0,  999.0,   22.0,   21.5,   23.5,   25.9,   23.3,   23.2,   21.9,   21.6,   21.7,   21.4,   25.1,   24.7,   23.6,   24.8,   26.0,   24.6,   25.0,   24.7,   22.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:20,   33.5,   40.2,   38.5,   34.6,   31.8,   29.5,   38.2,   37.8,   32.8,   34.3,  999.0,   37.4,   35.7,   29.9,   31.9,   33.1,   33.1,   33.0,   40.7,   36.7,  999.0,   26.4,   22.7,   26.3,   25.6,   26.0,   26.0,   23.5,   18.4,   19.9,   21.6,   22.7,   24.7,   22.1,   18.4,   20.7,   19.9,   18.6,   23.5,   25.0,   22.9,   20.6,  999.0,   21.0,  999.0,   21.8,   26.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.3,   18.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:30,   34.3,   38.2,   36.0,   34.2,   31.6,   32.3,   36.9,   43.9,   37.1,   35.2,   36.1,   38.2,   33.5,   31.4,   33.0,   29.4,   27.6,   28.1,   37.5,   35.5,  999.0,   23.7,   29.8,   30.7,   31.0,   30.4,   26.2,   23.0,   16.7,   20.5,   20.7,   23.3,   17.9,   22.1,   17.8,   19.0,   19.4,   23.6,   24.2,   22.5,   22.2,   25.0,   26.1,   28.1,   27.3,   24.6,   24.4,   24.6,   21.1,   22.2,   19.1,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.0,   21.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:40,   40.5,   41.3,   38.1,   38.5,   36.3,  999.0,   34.3,   35.7,   37.6,   35.4,   33.4,   40.0,   32.9,   35.0,   31.0,   32.6,   33.4,   23.2,   31.2,   38.6,   27.0,   21.6,   25.4,   26.5,   23.2,   21.1,   19.9,  999.0,  999.0,   19.1,  999.0,  999.0,   22.2,   22.3,   22.3,   23.6,   25.5,   27.2,   29.2,   31.0,   30.7,   26.3,   24.6,   27.3,   28.6,   30.5,   28.4,   26.1,   25.8,   23.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:50,   36.2,   40.9,   36.4,   36.3,   35.1,   31.2,   32.1,   42.7,   36.0,   39.8,   36.2,   34.5,   32.6,   35.3,   38.8,   39.3,   34.2,   28.6,   35.8,   30.1,   24.8,   25.4,   25.0,   25.5,   24.0,   23.8,   23.5,   20.2,  999.0,  999.0,   23.1,   20.0,   21.1,   22.0,   21.8,   23.2,   24.8,   22.6,   23.3,   25.3,   28.2,   26.3,   23.9,   23.5,   22.3,   25.4,   26.0,   28.9,   26.5,   22.6,   19.5,  999.0,  999.0,  999.0,   19.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   22.9,  999.0
2004/09/10 05:00,   33.7,   41.2,   40.6,   43.4,   37.4,   34.9,   38.7,   47.2,   37.7,   36.1,   35.7,   32.0,   32.4,   36.4,   38.2,   39.8,   28.6,   33.1,   36.3,   31.5,   28.8,   27.5,   25.8,   22.8,   25.7,   21.8,  999.0,  999.0,  999.0,   23.1,   18.7,   17.9,  999.0,   22.1,   20.1,  999.0,   22.7,   20.7,   23.0,   25.7,   26.6,   26.1,   22.4,   24.4,   26.1,   23.9,  999.0,  999.0,  999.0,  999.0,   24.6,   19.5,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 05:10,   42.6,   45.2,   43.2,   41.6,   41.0,   37.8,   38.5,   44.8,   43.4,   33.6,   32.8,   30.3,   34.1,   32.7,   36.4,   38.7,   36.1,   34.7,   32.1,   32.5,   38.2,   28.2,   29.2,   29.1,   25.7,   26.0,   23.8,   21.6,   18.0,  999.0,   20.2,   19.8,   19.5,   22.8,  999.0,   22.2,   21.8,   24.5,   24.1,   23.4,   21.0,   20.8,   21.7,   23.0,   21.1,   25.3,   25.7,   27.7,   22.7,  999.0,   21.6,   18.3,   20.4,  999.0,  999.0,   19.7,   21.2,   21.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 05:20,   38.2,   41.3,   40.9,   40.1,   45.9,   38.0,   34.7,   38.6,   43.4,   40.9,   29.3,   36.0,   36.9,   34.2,   37.3,   39.7,   31.8,   33.4,   32.7,   33.7,   38.8,   31.0,   33.1,   27.2,   24.8,   24.6,   19.3,  999.0,  999.0,  999.0,  999.0,   23.5,   22.5,   25.0,   25.6,   22.9,   22.8,   22.9,   25.1,   21.3,  999.0,   18.4,   22.7,   25.2,   23.3,   20.5,   23.2,   27.1,   27.1,   25.1,   30.0,   25.0,   24.1,  999.0,  999.0,   20.3,   20.6,   20.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0
2004/09/10 05:30,   37.5,   43.5,   41.9,   44.2,   43.4,   34.3,   29.8,   31.9,   34.0,   39.3,   30.1,   32.9,   29.9,   37.4,   41.3,   41.7,   37.7,   30.3,   38.6,   34.2,   37.2,   28.6,   27.6,   24.8,   24.1,   22.6,   22.1,  999.0,  999.0,   17.1,  999.0,   21.5,   23.7,   27.3,   26.5,   23.0,   21.6,   18.2,  999.0,  999.0,  999.0,  999.0,   25.3,   25.5,   24.1,  999.0,   19.2,  999.0,   21.1,   19.1,   26.9,   24.7,   21.0,   23.9,  999.0,  999.0,   22.8,   22.0,   27.9,   28.5,   19.6,  999.0,  999.0,   18.6,   23.0,   24.2,   22.0,  999.0,   18.6,  999.0
2004/09/10 05:40,   38.7,   42.9,   41.0,   43.6,   43.0,   39.8,   40.2,   41.4,   41.6,   39.8,   35.6,   35.6,   31.3,   33.5,   35.1,   35.7,   39.3,   38.5,   34.1,   32.0,   27.0,   23.3,   25.7,   23.4,   22.2,   25.1,   27.7,   29.1,   28.1,   26.3,   21.6,   22.3,   23.2,   24.3,   23.2,   21.7,   23.3,   23.5,   20.5,   21.4,  999.0,   23.4,   26.7,   28.7,   27.8,   18.1,   21.0,   23.5,   23.4,   23.8,   27.0,   23.4,   24.3,   25.1,   24.2,   26.1,   24.1,   25.4,   30.5,   29.5,   25.8,   26.7,   25.8,   22.1,   24.9,   23.6,   22.6,  999.0,  999.0,   17.7
2004/09/10 05:50,   33.7,   41.9,   37.6,   39.4,   41.3,   38.7,   39.0,   39.2,   33.8,   38.1,   38.1,   35.1,   29.0,  999.0,   30.4,   33.4,   39.7,   40.0,   29.2,   29.4,   21.7,   21.5,   22.8,   23.5,   25.5,   24.1,   22.3,   27.8,   29.3,   23.1,   24.9,   27.0,   29.8,   27.9,   24.9,   24.8,   24.1,   22.6,   23.5,   24.1,   25.7,   23.3,  999.0,   19.8,   26.0,   24.1,   21.0,   20.9,   22.1,   22.7,   26.3,   26.3,   24.6,   24.2,   23.6,   25.7,  999.0,   19.8,  999.0,  999.0,   26.0,   26.3,   23.0,   21.8,   23.3,   21.4,  999.0,  999.0,  999.0,  999.0
2004/09/10 06:00,   36.0,   42.8,   40.5,   41.7,   38.5,   34.0,   38.2,   34.7,   32.4,   38.5,   41.4,   36.1,   29.5,   27.6,   28.3,   32.6,   40.0,   38.8,   30.8,   33.9,   27.1,   33.1,   35.7,   32.5,   37.2,   32.0,   33.0,   33.6,   31.8,   35.0,   32.9,   31.4,   32.7,   33.0,   33.9,   33.1,   31.7,   30.5,   27.6,   26.4,   26.9,   24.8,   26.4,   22.6,   25.4,   27.8,   23.1,   20.4,  999.0,  999.0,   21.4,   25.9,   22.9,   22.5,   23.2,   25.2,   25.2,  999.0,   21.9,   21.3,  999.0,  999.0,   20.8,   20.2,   20.1,   21.5,   23.1,   28.7,   25.7,   26.9
2004/09/10 06:10,   33.3,   36.9,   37.8,   39.9,   34.9,   29.7,   30.6,   33.1,   33.9,   35.6,   37.5,   35.4,   34.3,   33.1,   41.1,   41.9,   34.4,  999.0,   41.4,   46.8,   50.2,   51.9,   53.2,   54.2,   54.5,   54.9,   53.0,   50.4,   47.6,   46.1,   45.3,   44.6,   44.0,   43.6,   42.8,   41.0,   39.9,   38.4,   36.6,   35.1,   34.0,   32.4,   29.8,   29.1,   26.7,   27.0,   26.1,   26.5,   33.4,   38.4,   35.3,   21.8,   22.1,   21.9,   22.5,   23.9,   22.2,   23.8,   20.6,   22.7,   23.9,   24.0,   19.2,   20.2,   24.2,   23.7,   26.4,   25.2,   25.6,   25.2
2004/09/10 06:20,   48.2,   49.5,   51.4,   53.2,   50.9,   50.8,   52.9,   52.8,   51.7,   55.3,   57.7,   53.2,   54.2,   53.5,   44.9,   46.3,   50.0,   45.1,   47.1,   48.2,   46.5,   47.4,   52.5,   52.5,   52.2,   52.4,   52.1,   52.2,   54.6,   54.0,   53.5,   54.1,   53.9,   53.7,   53.6,   52.9,   52.1,   51.1,   49.7,   47.8,   45.4,   42.4,   40.6,   39.2,   37.6,   35.0,   34.2,   34.3,   36.0,   35.8,   36.3,   33.5,   30.1,   27.8,   24.8,   22.5,   23.0,   23.7,   21.2,  999.0,   22.3,   21.2,   20.8,   23.7,   24.1,   23.7,   24.6,   23.9,   25.1,   28.0
2004/09/10 06:30,   47.8,   49.9,   52.4,   52.0,   51.4,   48.8,   45.3,   46.2,   45.8,   46.2,   45.5,   44.7,   43.0,   46.0,   41.1,   39.7,   41.2,   40.9,   42.0,   40.5,   41.0,   41.5,   40.5,   42.4,   43.4,   43.2,   43.3,   46.8,   47.6,   47.9,   48.2,   49.1,   50.8,   51.9,   52.8,   50.8,   47.3,   46.6,   46.3,   43.7,   43.1,   42.3,   41.2,   40.1,   39.3,   37.2,   39.3,   39.8,   41.3,   38.6,   38.8,   38.5,   35.5,   33.2,   31.5,   31.1,   27.0,   24.1,   24.9,   26.3,   27.3,   24.5,   25.9,   28.8,   28.2,   29.9,   28.2,   28.6,   29.8,   29.9