,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-13, 00:00:04,VALID,1010.21,VALID,0,INVALID,111.397,VALID,0,VALID,22.9943,VALID,11,VALID,0,
2014-05-13, 00:01:04,VALID,1010.21,VALID,0,INVALID,111.374,VALID,0,VALID,22.9926,VALID,11,VALID,0,
2014-05-13, 00:02:04,VALID,1010.2,VALID,0,INVALID,111.389,VALID,0,VALID,23.0316,VALID,11,VALID,0,
2014-05-13, 00:03:04,VALID,1010.16,VALID,0,INVALID,111.351,VALID,0,VALID,23.0705,VALID,11,VALID,0,
2014-05-13, 00:04:04,VALID,1010.12,VALID,0,INVALID,111.382,VALID,0,VALID,23.1112,VALID,11,VALID,0,
2014-05-13, 00:05:04,VALID,1010.13,VALID,0,INVALID,111.42,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:06:04,VALID,1010.06,VALID,0,INVALID,111.42,VALID,0,VALID,23.1095,VALID,11,VALID,0,
2014-05-13, 00:07:04,VALID,1010.06,VALID,0,INVALID,111.367,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:08:04,VALID,1010.03,VALID,0,INVALID,111.389,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:09:04,VALID,1010,VALID,0,INVALID,111.397,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:10:04,VALID,1010.01,VALID,0,INVALID,111.42,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:11:04,VALID,1010,VALID,0,INVALID,111.382,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:12:04,VALID,1009.97,VALID,0,INVALID,111.389,VALID,0,VALID,23.1502,VALID,11,VALID,0,
2014-05-13, 00:13:04,VALID,1010,VALID,0,INVALID,111.397,VALID,0,VALID,23.1502,VALID,11,VALID,0,
2014-05-13, 00:14:04,VALID,1009.97,VALID,0,INVALID,111.367,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:15:04,VALID,1009.96,VALID,0,INVALID,111.405,VALID,0,VALID,23.1502,VALID,11,VALID,0,
2014-05-13, 00:16:04,VALID,1009.93,VALID,0,INVALID,111.435,VALID,0.112112,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:17:04,VALID,1009.92,VALID,0,INVALID,111.374,VALID,0.112112,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:18:04,VALID,1009.89,VALID,0,INVALID,111.374,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:19:04,VALID,1009.92,VALID,0,INVALID,111.405,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:20:04,VALID,1009.9,VALID,0,INVALID,111.405,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:21:04,VALID,1009.91,VALID,0,INVALID,111.382,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:22:04,VALID,1009.9,VALID,0,INVALID,111.382,VALID,0,VALID,23.1892,VALID,11,VALID,0,
2014-05-13, 00:23:04,VALID,1009.9,VALID,0,INVALID,111.397,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:24:04,VALID,1009.87,VALID,0,INVALID,111.367,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:25:04,VALID,1009.88,VALID,0,INVALID,111.397,VALID,0,VALID,23.1502,VALID,11,VALID,0,
2014-05-13, 00:26:04,VALID,1009.86,VALID,0,INVALID,111.405,VALID,0,VALID,23.129,VALID,11,VALID,0,
2014-05-13, 00:27:04,VALID,1009.81,VALID,0,INVALID,111.389,VALID,0,VALID,23.129,VALID,11,VALID,0,
2014-05-13, 00:28:04,VALID,1009.81,VALID,0,INVALID,111.374,VALID,0,VALID,23.129,VALID,11,VALID,0,
2014-05-13, 00:29:04,VALID,1009.81,VALID,0,INVALID,111.389,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:30:04,VALID,1009.79,VALID,0,INVALID,111.428,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:31:04,VALID,1009.8,VALID,0,INVALID,111.382,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:32:04,VALID,1009.81,VALID,0,INVALID,111.397,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:33:04,VALID,1009.82,VALID,0,INVALID,111.397,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:34:04,VALID,1009.78,VALID,0,INVALID,111.397,VALID,0,VALID,23.1502,VALID,11,VALID,0,
2014-05-13, 00:35:04,VALID,1009.77,VALID,0,INVALID,111.405,VALID,0,VALID,23.129,VALID,11,VALID,0,
2014-05-13, 00:36:04,VALID,1009.76,VALID,0,INVALID,111.397,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:37:04,VALID,1009.76,VALID,0,INVALID,111.405,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:38:04,VALID,1009.73,VALID,0,INVALID,111.374,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:39:04,VALID,1009.72,VALID,0,INVALID,111.405,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:40:04,VALID,1009.73,VALID,0,INVALID,111.42,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:41:04,VALID,1009.72,VALID,0,INVALID,111.405,VALID,0,VALID,23.1679,VALID,11,VALID,0,
2014-05-13, 00:42:04,VALID,1009.76,VALID,0,INVALID,111.42,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:43:04,VALID,1009.75,VALID,0,INVALID,111.435,VALID,0.112112,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:44:04,VALID,1009.71,VALID,0,INVALID,111.397,VALID,0,VALID,23.1697,VALID,11,VALID,0,
2014-05-13, 00:45:04,VALID,1009.72,VALID,0,INVALID,111.412,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:46:04,VALID,1009.73,VALID,0,INVALID,111.397,VALID,0,VALID,23.1485,VALID,11,VALID,0,
2014-05-13, 00:47:04,VALID,1009.72,VALID,0,INVALID,111.382,VALID,0,VALID,23.129,VALID,11,VALID,0,
2014-05-13, 00:48:04,VALID,1009.72,VALID,0,INVALID,111.428,VALID,0,VALID,23.1307,VALID,11,VALID,0,
2014-05-13, 00:49:04,VALID,1009.7,VALID,0,INVALID,111.405,VALID,0,VALID,23.09,VALID,11,VALID,0,
2014-05-13, 00:50:04,VALID,1009.65,VALID,0,INVALID,111.42,VALID,0,VALID,23.0511,VALID,11,VALID,0,
2014-05-13, 00:51:04,VALID,1009.64,VALID,0,INVALID,111.397,VALID,0,VALID,23.0316,VALID,11,VALID,0,
2014-05-13, 00:52:04,VALID,1009.65,VALID,0,INVALID,111.428,VALID,0,VALID,23.0121,VALID,11,VALID,0,
2014-05-13, 00:53:04,VALID,1009.63,VALID,0,INVALID,111.397,VALID,0,VALID,22.9926,VALID,11,VALID,0,
2014-05-13, 00:54:04,VALID,1009.61,VALID,0,INVALID,111.42,VALID,0.112112,VALID,22.9926,VALID,11,VALID,0,
2014-05-13, 00:55:04,VALID,1009.62,VALID,0,INVALID,111.389,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 00:56:04,VALID,1009.6,VALID,0,INVALID,111.42,VALID,0,VALID,22.9749,VALID,11,VALID,0,
2014-05-13, 00:57:04,VALID,1009.64,VALID,0,INVALID,111.412,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 00:58:04,VALID,1009.63,VALID,0,INVALID,111.336,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 00:59:04,VALID,1009.65,VALID,0,INVALID,111.351,VALID,0,VALID,22.9731,VALID,11,VALID,0,
2014-05-13, 01:00:04,VALID,1009.67,VALID,0,INVALID,111.328,VALID,0,VALID,22.9731,VALID,11,VALID,0,
2014-05-13, 01:01:04,VALID,1009.66,VALID,0,INVALID,111.328,VALID,0,VALID,22.9731,VALID,11,VALID,0,
2014-05-13, 01:02:04,VALID,1009.64,VALID,0,INVALID,111.336,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 01:03:04,VALID,1009.62,VALID,0,INVALID,111.298,VALID,0,VALID,22.9749,VALID,11,VALID,0,
2014-05-13, 01:04:04,VALID,1009.6,VALID,0,INVALID,111.275,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 01:05:04,VALID,1009.59,VALID,0,INVALID,111.321,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 01:06:04,VALID,1009.57,VALID,0,INVALID,111.267,VALID,0,VALID,22.9749,VALID,11,VALID,0,
2014-05-13, 01:07:04,VALID,1009.54,VALID,0,INVALID,111.275,VALID,0,VALID,22.9749,VALID,11,VALID,0,
2014-05-13, 01:08:04,VALID,1009.51,VALID,0,INVALID,111.283,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 01:09:04,VALID,1009.5,VALID,0,INVALID,111.29,VALID,0,VALID,22.9536,VALID,11,VALID,0,
2014-05-13, 01:10:04,VALID,1009.5,VALID,0,INVALID,111.267,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:11:04,VALID,1009.5,VALID,0,INVALID,111.244,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:12:04,VALID,1009.5,VALID,0,INVALID,111.229,VALID,0,VALID,22.9554,VALID,11,VALID,0,
2014-05-13, 01:13:04,VALID,1009.49,VALID,0,INVALID,111.214,VALID,0,VALID,22.9359,VALID,11,VALID,0,
2014-05-13, 01:14:04,VALID,1009.5,VALID,0,INVALID,111.214,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:15:04,VALID,1009.47,VALID,0,INVALID,111.222,VALID,0,VALID,22.9554,VALID,11,VALID,0,
2014-05-13, 01:16:04,VALID,1009.44,VALID,0,INVALID,111.183,VALID,0,VALID,22.9554,VALID,11,VALID,0,
2014-05-13, 01:17:04,VALID,1009.46,VALID,0,INVALID,111.176,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:18:04,VALID,1009.44,VALID,0,INVALID,111.199,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:19:04,VALID,1009.44,VALID,0,INVALID,111.176,VALID,0,VALID,22.9359,VALID,11,VALID,0,
2014-05-13, 01:20:04,VALID,1009.41,VALID,0,INVALID,111.191,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:21:04,VALID,1009.39,VALID,0,INVALID,111.176,VALID,0,VALID,22.9359,VALID,11,VALID,0,
2014-05-13, 01:22:04,VALID,1009.37,VALID,0,INVALID,111.176,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:23:04,VALID,1009.33,VALID,0,INVALID,111.191,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:24:04,VALID,1009.3,VALID,0,INVALID,111.168,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:25:04,VALID,1009.3,VALID,0,INVALID,111.183,VALID,0,VALID,22.8952,VALID,11,VALID,0,
2014-05-13, 01:26:04,VALID,1009.29,VALID,0,INVALID,111.214,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:27:04,VALID,1009.25,VALID,0,INVALID,111.161,VALID,0,VALID,22.9359,VALID,11,VALID,0,
2014-05-13, 01:28:04,VALID,1009.26,VALID,0,INVALID,111.161,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:29:04,VALID,1009.25,VALID,0,INVALID,111.107,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:30:04,VALID,1009.25,VALID,0,INVALID,111.13,VALID,0,VALID,22.9342,VALID,11,VALID,0,
2014-05-13, 01:31:04,VALID,1009.24,VALID,0,INVALID,111.1,VALID,0,VALID,22.9359,VALID,11,VALID,0,
2014-05-13, 01:32:04,VALID,1009.21,VALID,0,INVALID,111.115,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:33:04,VALID,1009.22,VALID,0,INVALID,111.122,VALID,0,VALID,22.9147,VALID,11,VALID,0,
2014-05-13, 01:34:04,VALID,1009.17,VALID,0,INVALID,111.13,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:35:04,VALID,1009.16,VALID,0,INVALID,111.115,VALID,0,VALID,22.8952,VALID,11,VALID,0,
2014-05-13, 01:36:04,VALID,1009.15,VALID,0,INVALID,111.107,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:37:04,VALID,1009.14,VALID,0,INVALID,111.107,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:38:04,VALID,1009.12,VALID,0,INVALID,111.1,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:39:04,VALID,1009.08,VALID,0,INVALID,111.092,VALID,0,VALID,22.8952,VALID,11,VALID,0,
2014-05-13, 01:40:04,VALID,1009.04,VALID,0,INVALID,111.1,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:41:04,VALID,1009.03,VALID,0,INVALID,111.069,VALID,0,VALID,22.8952,VALID,11,VALID,0,
2014-05-13, 01:42:04,VALID,1009.01,VALID,0,INVALID,111.077,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:43:04,VALID,1008.98,VALID,0,INVALID,111.077,VALID,0,VALID,22.9164,VALID,11,VALID,0,
2014-05-13, 01:44:04,VALID,1008.95,VALID,0,INVALID,111.069,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:45:04,VALID,1008.92,VALID,0,INVALID,111.069,VALID,0,VALID,22.8952,VALID,11,VALID,0,
2014-05-13, 01:46:04,VALID,1008.92,VALID,0,INVALID,111.077,VALID,0,VALID,22.8969,VALID,11,VALID,0,
2014-05-13, 01:47:04,VALID,1008.92,VALID,0,INVALID,111.054,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:48:04,VALID,1008.9,VALID,0,INVALID,111.061,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:49:04,VALID,1008.91,VALID,0,INVALID,111.031,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:50:04,VALID,1008.9,VALID,0,INVALID,111.054,VALID,0,VALID,22.8969,VALID,11,VALID,0,
2014-05-13, 01:51:04,VALID,1008.93,VALID,0,INVALID,110.993,VALID,0,VALID,22.8969,VALID,11,VALID,0,
2014-05-13, 01:52:04,VALID,1008.92,VALID,0,INVALID,111.008,VALID,0,VALID,22.8969,VALID,11,VALID,0,
2014-05-13, 01:53:04,VALID,1008.91,VALID,0,INVALID,111.008,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:54:04,VALID,1008.88,VALID,0,INVALID,111.023,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:55:04,VALID,1008.92,VALID,0,INVALID,111.023,VALID,0,VALID,22.8969,VALID,11,VALID,0,
2014-05-13, 01:56:04,VALID,1008.9,VALID,0,INVALID,111.031,VALID,0,VALID,22.8757,VALID,11,VALID,0,
2014-05-13, 01:57:04,VALID,1008.91,VALID,0,INVALID,110.993,VALID,0,VALID,22.8775,VALID,11,VALID,0,
2014-05-13, 01:58:04,VALID,1008.91,VALID,0,INVALID,111.069,VALID,0,VALID,22.8368,VALID,11,VALID,0,
2014-05-13, 01:59:04,VALID,1008.89,VALID,0,INVALID,111.092,VALID,0,VALID,22.8173,VALID,11,VALID,0,
2014-05-13, 02:00:04,VALID,1008.91,VALID,0,INVALID,111.008,VALID,0,VALID,22.8385,VALID,11,VALID,0,
2014-05-13, 02:01:04,VALID,1008.87,VALID,0,INVALID,111.054,VALID,0,VALID,22.8385,VALID,38,VALID,0,
2014-05-13, 02:02:04,VALID,1008.87,VALID,0,INVALID,111.039,VALID,0,VALID,22.8368,VALID,38,VALID,0,
2014-05-13, 02:03:04,VALID,1008.83,VALID,0,INVALID,111.061,VALID,0,VALID,22.8368,VALID,38,VALID,0,
2014-05-13, 02:04:04,VALID,1008.85,VALID,0,INVALID,111.054,VALID,0,VALID,22.8368,VALID,38,VALID,0,
2014-05-13, 02:05:04,VALID,1008.83,VALID,0,INVALID,111.084,VALID,0,VALID,22.8173,VALID,38,VALID,0,
2014-05-13, 02:06:04,VALID,1008.83,VALID,0,INVALID,111.084,VALID,0,VALID,22.8173,VALID,38,VALID,0,
2014-05-13, 02:07:04,VALID,1008.81,VALID,0,INVALID,111.1,VALID,0,VALID,22.8385,VALID,38,VALID,0,
2014-05-13, 02:08:04,VALID,1008.8,VALID,0,INVALID,111.145,VALID,0,VALID,22.7783,VALID,38,VALID,0,
2014-05-13, 02:09:04,VALID,1008.8,VALID,0,INVALID,111.13,VALID,0,VALID,22.819,VALID,38,VALID,0,
2014-05-13, 02:10:04,VALID,1008.78,VALID,0,INVALID,111.183,VALID,0,VALID,22.7783,VALID,38,VALID,0,
2014-05-13, 02:11:04,VALID,1008.76,VALID,0,INVALID,111.161,VALID,0,VALID,22.7995,VALID,38,VALID,0,
2014-05-13, 02:12:04,VALID,1008.78,VALID,0,INVALID,111.168,VALID,0,VALID,22.7995,VALID,38,VALID,0,
2014-05-13, 02:13:04,VALID,1008.77,VALID,0,INVALID,111.206,VALID,0,VALID,22.78,VALID,38,VALID,0,
2014-05-13, 02:14:04,VALID,1008.78,VALID,0,INVALID,111.191,VALID,0,VALID,22.7588,VALID,38,VALID,0,
2014-05-13, 02:15:04,VALID,1008.77,VALID,0,INVALID,111.176,VALID,0,VALID,22.7606,VALID,38,VALID,0,
2014-05-13, 02:16:04,VALID,1008.77,VALID,0,INVALID,111.206,VALID,0,VALID,22.7394,VALID,38,VALID,0,
2014-05-13, 02:17:04,VALID,1008.74,VALID,0,INVALID,111.214,VALID,0,VALID,22.7199,VALID,38,VALID,0,
2014-05-13, 02:18:04,VALID,1008.72,VALID,0,INVALID,111.244,VALID,0,VALID,22.7199,VALID,38,VALID,0,
2014-05-13, 02:19:04,VALID,1008.71,VALID,0,INVALID,111.237,VALID,0,VALID,22.7216,VALID,38,VALID,0,
2014-05-13, 02:20:04,VALID,1008.68,VALID,0,INVALID,111.26,VALID,0,VALID,22.6809,VALID,38,VALID,0,
2014-05-13, 02:21:04,VALID,1008.67,VALID,0,INVALID,111.298,VALID,0,VALID,22.6826,VALID,38,VALID,0,
2014-05-13, 02:22:04,VALID,1008.63,VALID,0,INVALID,111.267,VALID,0,VALID,22.6826,VALID,38,VALID,0,
2014-05-13, 02:23:04,VALID,1008.65,VALID,0,INVALID,111.252,VALID,0,VALID,22.6632,VALID,38,VALID,0,
2014-05-13, 02:24:04,VALID,1008.61,VALID,0,INVALID,111.267,VALID,0,VALID,22.6225,VALID,38,VALID,0,
2014-05-13, 02:25:04,VALID,1008.61,VALID,0,INVALID,111.298,VALID,0,VALID,22.6242,VALID,38,VALID,0,
2014-05-13, 02:26:04,VALID,1008.58,VALID,0,INVALID,111.275,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 02:27:04,VALID,1008.56,VALID,0,INVALID,111.313,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 02:28:04,VALID,1008.56,VALID,0,INVALID,111.29,VALID,0,VALID,22.5446,VALID,38,VALID,0,
2014-05-13, 02:29:04,VALID,1008.51,VALID,0,INVALID,111.283,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 02:30:04,VALID,1008.52,VALID,0,INVALID,111.29,VALID,0,VALID,22.5073,VALID,38,VALID,0,
2014-05-13, 02:31:04,VALID,1008.51,VALID,0,INVALID,111.283,VALID,0,VALID,22.5073,VALID,38,VALID,0,
2014-05-13, 02:32:04,VALID,1008.5,VALID,0,INVALID,111.275,VALID,0,VALID,22.4472,VALID,38,VALID,0,
2014-05-13, 02:33:04,VALID,1008.5,VALID,0,INVALID,111.267,VALID,0,VALID,22.4472,VALID,38,VALID,0,
2014-05-13, 02:34:04,VALID,1008.52,VALID,0,INVALID,111.237,VALID,0,VALID,22.4489,VALID,38,VALID,0,
2014-05-13, 02:35:04,VALID,1008.51,VALID,0,INVALID,111.176,VALID,0,VALID,22.4684,VALID,38,VALID,0,
2014-05-13, 02:36:04,VALID,1008.51,VALID,0,INVALID,111.199,VALID,0,VALID,22.4684,VALID,38,VALID,0,
2014-05-13, 02:37:04,VALID,1008.51,VALID,0,INVALID,111.115,VALID,0,VALID,22.4878,VALID,38,VALID,0,
2014-05-13, 02:38:04,VALID,1008.49,VALID,0,INVALID,111.115,VALID,0,VALID,22.5268,VALID,38,VALID,0,
2014-05-13, 02:39:04,VALID,1008.51,VALID,0,INVALID,111.061,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 02:40:04,VALID,1008.52,VALID,0,INVALID,111.077,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 02:41:04,VALID,1008.5,VALID,0,INVALID,111.008,VALID,0,VALID,22.5835,VALID,38,VALID,0,
2014-05-13, 02:42:04,VALID,1008.5,VALID,0,INVALID,111,VALID,0,VALID,22.6242,VALID,38,VALID,0,
2014-05-13, 02:43:04,VALID,1008.48,VALID,0,INVALID,110.985,VALID,0,VALID,22.6437,VALID,38,VALID,0,
2014-05-13, 02:44:04,VALID,1008.49,VALID,0,INVALID,110.993,VALID,0,VALID,22.6242,VALID,38,VALID,0,
2014-05-13, 02:45:04,VALID,1008.48,VALID,0,INVALID,110.993,VALID,0,VALID,22.603,VALID,38,VALID,0,
2014-05-13, 02:46:04,VALID,1008.46,VALID,0,INVALID,111.023,VALID,0,VALID,22.6047,VALID,38,VALID,0,
2014-05-13, 02:47:04,VALID,1008.44,VALID,0,INVALID,111.023,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 02:48:04,VALID,1008.43,VALID,0,INVALID,111.054,VALID,0,VALID,22.5446,VALID,38,VALID,0,
2014-05-13, 02:49:04,VALID,1008.43,VALID,0,INVALID,111.023,VALID,0.112112,VALID,22.5446,VALID,38,VALID,0,
2014-05-13, 02:50:04,VALID,1008.43,VALID,0,INVALID,111.031,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 02:51:04,VALID,1008.45,VALID,0,INVALID,111.016,VALID,0,VALID,22.5056,VALID,38,VALID,0,
2014-05-13, 02:52:04,VALID,1008.43,VALID,0,INVALID,111.046,VALID,0,VALID,22.4861,VALID,38,VALID,0,
2014-05-13, 02:53:04,VALID,1008.42,VALID,0,INVALID,111.016,VALID,0,VALID,22.5268,VALID,38,VALID,0,
2014-05-13, 02:54:04,VALID,1008.4,VALID,0,INVALID,111.008,VALID,0,VALID,22.4861,VALID,38,VALID,0,
2014-05-13, 02:55:04,VALID,1008.41,VALID,0,INVALID,110.993,VALID,0,VALID,22.4861,VALID,38,VALID,0,
2014-05-13, 02:56:04,VALID,1008.39,VALID,0,INVALID,111,VALID,0,VALID,22.5073,VALID,38,VALID,0,
2014-05-13, 02:57:04,VALID,1008.36,VALID,0,INVALID,110.962,VALID,0,VALID,22.5268,VALID,38,VALID,0,
2014-05-13, 02:58:04,VALID,1008.34,VALID,0,INVALID,110.947,VALID,0,VALID,22.5251,VALID,38,VALID,0,
2014-05-13, 02:59:04,VALID,1008.33,VALID,0,INVALID,110.901,VALID,0,VALID,22.5251,VALID,38,VALID,0,
2014-05-13, 03:00:04,VALID,1008.34,VALID,0,INVALID,110.886,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 03:01:04,VALID,1008.34,VALID,0,INVALID,110.878,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 03:02:04,VALID,1008.32,VALID,0,INVALID,110.833,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:03:04,VALID,1008.35,VALID,0,INVALID,110.772,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:04:04,VALID,1008.33,VALID,0,INVALID,110.817,VALID,0,VALID,22.5268,VALID,38,VALID,0,
2014-05-13, 03:05:04,VALID,1008.36,VALID,0,INVALID,110.81,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 03:06:04,VALID,1008.37,VALID,0,INVALID,110.817,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 03:07:04,VALID,1008.34,VALID,0,INVALID,110.84,VALID,0,VALID,22.5251,VALID,38,VALID,0,
2014-05-13, 03:08:04,VALID,1008.36,VALID,0,INVALID,110.718,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:09:04,VALID,1008.37,VALID,0,INVALID,110.711,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 03:10:04,VALID,1008.35,VALID,0,INVALID,110.726,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:11:04,VALID,1008.37,VALID,0,INVALID,110.764,VALID,0,VALID,22.564,VALID,38,VALID,0,
2014-05-13, 03:12:04,VALID,1008.38,VALID,0,INVALID,110.734,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:13:04,VALID,1008.35,VALID,0,INVALID,110.695,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 03:14:04,VALID,1008.35,VALID,0,INVALID,110.741,VALID,0,VALID,22.6047,VALID,38,VALID,0,
2014-05-13, 03:15:04,VALID,1008.37,VALID,0,INVALID,110.764,VALID,0,VALID,22.5852,VALID,38,VALID,0,
2014-05-13, 03:16:04,VALID,1008.38,VALID,0,INVALID,110.688,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:17:04,VALID,1008.38,VALID,0,INVALID,110.68,VALID,0,VALID,22.5658,VALID,38,VALID,0,
2014-05-13, 03:18:04,VALID,1008.38,VALID,0,INVALID,110.772,VALID,0,VALID,22.5463,VALID,38,VALID,0,
2014-05-13, 03:19:04,VALID,1008.4,VALID,0,INVALID,110.726,VALID,0,VALID,22.5268,VALID,38,VALID,0,
2014-05-13, 03:20:04,VALID,1008.4,VALID,0,INVALID,110.779,VALID,0,VALID,22.5056,VALID,38,VALID,0,
2014-05-13, 03:21:04,VALID,1008.41,VALID,0,INVALID,110.749,VALID,0,VALID,22.5073,VALID,38,VALID,0,
2014-05-13, 03:22:04,VALID,1008.39,VALID,0,INVALID,110.787,VALID,0,VALID,22.4878,VALID,38,VALID,0,
2014-05-13, 03:23:04,VALID,1008.41,VALID,0,INVALID,110.779,VALID,0,VALID,22.4861,VALID,38,VALID,0,
2014-05-13, 03:24:04,VALID,1008.39,VALID,0,INVALID,110.779,VALID,0,VALID,22.4684,VALID,38,VALID,0,
2014-05-13, 03:25:04,VALID,1008.38,VALID,0,INVALID,110.856,VALID,0,VALID,22.4489,VALID,38,VALID,0,
2014-05-13, 03:26:04,VALID,1008.38,VALID,0,INVALID,110.848,VALID,0,VALID,22.4294,VALID,38,VALID,0,
2014-05-13, 03:27:04,VALID,1008.35,VALID,0,INVALID,110.856,VALID,0,VALID,22.4099,VALID,38,VALID,0,
2014-05-13, 03:28:04,VALID,1008.32,VALID,0,INVALID,110.871,VALID,0,VALID,22.3887,VALID,38,VALID,0,
2014-05-13, 03:29:04,VALID,1008.31,VALID,0,INVALID,110.886,VALID,0,VALID,22.4099,VALID,38,VALID,0,
2014-05-13, 03:30:04,VALID,1008.29,VALID,0,INVALID,110.856,VALID,0,VALID,22.3904,VALID,38,VALID,0,
2014-05-13, 03:31:04,VALID,1008.31,VALID,0,INVALID,110.84,VALID,0,VALID,22.3904,VALID,38,VALID,0,
2014-05-13, 03:32:04,VALID,1008.32,VALID,0,INVALID,110.817,VALID,0,VALID,22.3904,VALID,38,VALID,0,
2014-05-13, 03:33:04,VALID,1008.33,VALID,0,INVALID,110.871,VALID,0,VALID,22.371,VALID,38,VALID,0,
2014-05-13, 03:34:04,VALID,1008.3,VALID,0,INVALID,110.886,VALID,0,VALID,22.371,VALID,38,VALID,0,
2014-05-13, 03:35:04,VALID,1008.33,VALID,0,INVALID,110.871,VALID,0,VALID,22.3515,VALID,38,VALID,0,
2014-05-13, 03:36:04,VALID,1008.32,VALID,0,INVALID,110.817,VALID,0,VALID,22.3303,VALID,38,VALID,0,
2014-05-13, 03:37:04,VALID,1008.32,VALID,0,INVALID,110.81,VALID,0,VALID,22.3515,VALID,38,VALID,0,
2014-05-13, 03:38:04,VALID,1008.31,VALID,0,INVALID,110.825,VALID,0,VALID,22.371,VALID,38,VALID,0,
2014-05-13, 03:39:04,VALID,1008.34,VALID,0,INVALID,110.856,VALID,0,VALID,22.3303,VALID,38,VALID,0,
2014-05-13, 03:40:04,VALID,1008.33,VALID,0,INVALID,110.863,VALID,0,VALID,22.332,VALID,38,VALID,0,
2014-05-13, 03:41:04,VALID,1008.39,VALID,0,INVALID,110.878,VALID,0,VALID,22.3125,VALID,38,VALID,0,
2014-05-13, 03:42:04,VALID,1008.4,VALID,0,INVALID,110.901,VALID,0,VALID,22.2914,VALID,38,VALID,0,
2014-05-13, 03:43:04,VALID,1008.43,VALID,0,INVALID,110.924,VALID,0,VALID,22.2346,VALID,38,VALID,0,
2014-05-13, 03:44:04,VALID,1008.43,VALID,0,INVALID,110.962,VALID,0,VALID,22.1745,VALID,38,VALID,0,
2014-05-13, 03:45:04,VALID,1008.42,VALID,0,INVALID,110.947,VALID,0,VALID,22.155,VALID,38,VALID,0,
2014-05-13, 03:46:04,VALID,1008.44,VALID,0,INVALID,110.886,VALID,0,VALID,22.1762,VALID,38,VALID,0,
2014-05-13, 03:47:04,VALID,1008.43,VALID,0,INVALID,110.909,VALID,0,VALID,22.1762,VALID,38,VALID,0,
2014-05-13, 03:48:04,VALID,1008.43,VALID,0,INVALID,110.894,VALID,0,VALID,22.1567,VALID,38,VALID,0,
2014-05-13, 03:49:04,VALID,1008.42,VALID,0,INVALID,110.825,VALID,0,VALID,22.155,VALID,38,VALID,0,
2014-05-13, 03:50:04,VALID,1008.42,VALID,0,INVALID,110.779,VALID,0,VALID,22.2151,VALID,38,VALID,0,
2014-05-13, 03:51:04,VALID,1008.39,VALID,0,INVALID,110.749,VALID,0,VALID,22.2151,VALID,38,VALID,0,
2014-05-13, 03:52:04,VALID,1008.43,VALID,0,INVALID,110.779,VALID,0,VALID,22.2151,VALID,38,VALID,0,
2014-05-13, 03:53:04,VALID,1008.41,VALID,0,INVALID,110.795,VALID,0,VALID,22.155,VALID,38,VALID,0,
2014-05-13, 03:54:04,VALID,1008.42,VALID,0,INVALID,110.779,VALID,0,VALID,22.155,VALID,38,VALID,0,
2014-05-13, 03:55:04,VALID,1008.43,VALID,0,INVALID,110.856,VALID,0,VALID,22.1567,VALID,38,VALID,0,
2014-05-13, 03:56:04,VALID,1008.43,VALID,0,INVALID,110.825,VALID,0,VALID,22.1355,VALID,38,VALID,0,
2014-05-13, 03:57:04,VALID,1008.46,VALID,0,INVALID,110.81,VALID,0,VALID,22.1355,VALID,38,VALID,0,