2016/02/06, +9, 136.10,  34.85, 385
00:00:00,  970.5,    0.0,   80.2,    0.70,   -0.29,    0.0,   -4.0
00:00:05,  970.5,   -0.0,   80.3,    0.73,    0.01,    0.0,   -4.2
00:00:10,  970.6,    0.0,   80.3,    0.64,    0.40,    0.0,   -4.2
00:00:15,  970.6,   -0.0,   80.3,    0.66,    0.34,    0.0,   -4.2
00:00:20,  970.5,    0.0,   80.3,    0.45,   -0.23,    0.0,   -4.2
00:00:25,  970.5,   -0.0,   80.3,    0.75,    0.10,    0.0,   -4.2
00:00:30,  970.5,   -0.0,   80.3,    1.16,   -0.41,    0.0,   -4.2
00:00:35,  970.5,   -0.0,   80.3,    1.72,   -0.40,    0.0,   -4.2
00:00:40,  970.5,   -0.0,   80.3,    1.89,   -0.47,    0.0,   -4.2
00:00:45,  970.5,   -0.0,   80.3,    2.09,   -0.46,    0.0,   -4.2
00:00:50,  970.4,   -0.0,   80.3,    1.76,    0.01,    0.0,   -4.2
00:00:55,  970.5,   -0.0,   80.3,    1.66,    0.64,    0.0,   -4.2
00:01:00,  970.5,   -0.0,   80.3,    2.07,    0.14,    0.0,   -4.2
00:01:05,  970.5,   -0.0,   80.3,    2.04,    0.42,    0.0,   -4.0
00:01:10,  970.5,   -0.0,   80.3,    1.87,    0.60,    0.0,   -4.2
00:01:15,  970.5,   -0.0,   80.3,    1.42,   -0.31,    0.0,   -4.2
00:01:20,  970.5,   -0.0,   80.3,    1.19,    0.31,    0.0,   -4.2
00:01:25,  970.4,   -0.0,   80.4,    1.19,    0.91,    0.0,   -4.2
00:01:30,  970.4,   -0.0,   80.4,    0.75,    0.01,    0.0,   -4.2
00:01:35,  970.4,   -0.0,   80.4,    0.51,   -0.12,    0.0,   -4.2
00:01:40,  970.4,   -0.0,   80.4,    0.41,   -0.17,    0.0,   -4.2
00:01:45,  970.5,   -0.0,   80.4,    0.40,   -0.20,    0.0,   -4.4
00:01:50,  970.5,   -0.0,   80.3,    0.28,    0.03,    0.0,   -4.4
00:01:55,  970.4,   -0.0,   80.3,    0.89,   -0.50,    0.0,   -4.4
00:02:00,  970.6,   -0.0,   80.4,    0.90,   -0.16,    0.0,   -4.4
00:02:05,  970.5,   -0.0,   80.4,    0.24,   -0.38,    0.0,   -4.4
00:02:10,  970.5,   -0.0,   80.3,    0.24,   -0.10,    0.0,   -4.4
00:02:15,  970.4,   -0.0,   80.4,    0.37,   -0.21,    0.0,   -4.4
00:02:20,  970.4,   -0.0,   80.3,    0.55,    0.48,    0.0,   -4.4
00:02:25,  970.4,   -0.0,   80.4,    1.20,    0.01,    0.0,   -4.4
00:02:30,  970.4,   -0.0,   80.4,    1.26,    0.08,    0.0,   -4.4
00:02:35,  970.4,   -0.0,   80.4,    1.28,   -0.14,    0.0,   -4.4
00:02:40,  970.5,   -0.0,   80.5,    1.06,   -0.54,    0.0,   -4.4
00:02:45,  970.4,   -0.0,   80.5,    0.98,   -0.04,    0.0,   -4.2
00:02:50,  970.4,   -0.0,   80.5,    0.95,   -0.08,    0.0,   -4.4
00:02:55,  970.5,   -0.0,   80.5,    0.69,    0.27,    0.0,   -4.4
00:03:00,  970.4,   -0.0,   80.5,    1.01,    0.13,    0.0,   -4.2
00:03:05,  970.4,   -0.0,   80.5,    1.24,    0.01,    0.0,   -4.4
00:03:10,  970.5,   -0.0,   80.5,    1.24,   -0.05,    0.0,   -4.2
00:03:15,  970.4,   -0.0,   80.5,    0.94,   -0.10,    0.0,   -4.4
00:03:20,  970.4,   -0.0,   80.6,    0.59,   -0.43,    0.0,   -4.4
00:03:25,  970.4,   -0.0,   80.5,    0.74,   -0.31,    0.0,   -4.4
00:03:30,  970.4,   -0.0,   80.7,    1.07,   -0.46,    0.0,   -4.4
00:03:35,  970.4,   -0.0,   80.6,    0.89,   -0.36,    0.0,   -4.4
00:03:40,  970.4,   -0.0,   80.6,    1.19,   -0.30,    0.0,   -4.4
00:03:45,  970.4,   -0.0,   80.6,    1.36,   -0.58,    0.0,   -4.4
00:03:50,  970.4,   -0.0,   80.6,    1.16,   -0.29,    0.0,   -4.4
00:03:55,  970.4,   -0.0,   80.5,    0.95,    0.01,    0.0,   -4.4
00:04:00,  970.5,   -0.0,   80.6,    0.74,    0.14,    0.0,   -4.4
00:04:05,  970.5,   -0.0,   80.6,    0.92,   -0.21,    0.0,   -4.4
00:04:10,  970.4,   -0.0,   80.7,    1.20,    0.08,    0.0,   -4.4
00:04:15,  970.5,   -0.0,   80.6,    1.18,    0.24,    0.0,   -4.6
00:04:20,  970.4,   -0.0,   80.7,    1.16,   -0.41,    0.0,   -4.6
00:04:25,  970.4,   -0.0,   80.7,    1.37,   -0.80,    0.0,   -4.6
00:04:30,  970.5,   -0.0,   80.7,    1.42,   -1.04,    0.0,   -4.6
00:04:35,  970.4,   -0.0,   80.7,    1.42,   -0.41,    0.0,   -4.6
00:04:40,  970.4,   -0.0,   80.7,    1.16,   -0.34,    0.0,   -4.6
00:04:45,  970.4,   -0.0,   80.7,    1.44,   -0.09,    0.0,   -4.6
00:04:50,  970.4,   -0.0,   80.7,    1.21,   -0.28,    0.0,   -4.6
00:04:55,  970.5,   -0.0,   80.7,    0.71,    0.18,    0.0,   -4.6
00:05:00,  970.4,   -0.0,   80.7,    0.75,    0.10,    0.0,   -4.6
00:05:05,  970.4,   -0.0,   80.7,    0.75,    0.11,    0.0,   -4.8
00:05:10,  970.4,   -0.0,   80.7,    0.79,    0.33,    0.0,   -4.8
00:05:15,  970.4,   -0.0,   80.7,    0.72,    0.23,    0.0,   -4.8
00:05:20,  970.5,   -0.0,   80.7,    0.52,    0.51,    0.0,   -4.6
00:05:25,  970.4,   -0.0,   80.7,    0.88,    0.01,    0.0,   -4.6
00:05:30,  970.3,   -0.0,   80.7,    0.55,   -0.10,    0.0,   -4.6
00:05:35,  970.4,   -0.0,   80.8,    0.55,   -0.40,    0.0,   -4.6
00:05:40,  970.3,   -0.0,   80.7,    0.69,   -0.50,    0.0,   -4.6
00:05:45,  970.4,    0.0,   80.7,    1.23,    0.01,    0.0,   -4.8
00:05:50,  970.4,    0.0,   80.8,    1.16,   -0.50,    0.0,   -4.8
00:05:55,  970.4,    0.0,   80.8,    1.01,   -0.80,    0.0,   -4.8
00:06:00,  970.4,   -0.0,   80.7,    0.69,   -0.31,    0.0,   -4.8
00:06:05,  970.4,   -0.0,   80.8,    0.44,    0.20,    0.0,   -4.8
00:06:10,  970.4,   -0.0,   80.7,    0.63,    0.43,    0.0,   -4.8
00:06:15,  970.3,   -0.0,   80.7,    0.69,    0.32,    0.0,   -4.8
00:06:20,  970.4,   -0.0,   80.8,    0.50,    0.08,    0.0,   -4.6
00:06:25,  970.3,   -0.0,   80.7,    0.53,    0.00,    0.0,   -4.6
00:06:30,  970.4,   -0.0,   80.7,    0.45,    0.09,    0.0,   -4.6
00:06:35,  970.4,   -0.0,   80.8,    0.95,    0.01,    0.0,   -4.6
00:06:40,  970.4,   -0.0,   80.7,    0.87,    0.22,    0.0,   -4.6
00:06:45,  970.4,   -0.0,   80.8,    1.05,    0.09,    0.0,   -4.6
00:06:50,  970.4,   -0.0,   80.8,    0.40,    0.24,    0.0,   -4.6
00:06:55,  970.3,   -0.0,   80.8,    0.43,   -0.19,    0.0,   -4.6
00:07:00,  970.4,   -0.0,   80.8,    0.37,   -0.27,    0.0,   -4.6
00:07:05,  970.4,   -0.0,   80.8,    0.42,   -0.19,    0.0,   -4.6
00:07:10,  970.4,   -0.0,   80.8,    0.28,   -0.36,    0.0,   -4.8
00:07:15,  970.4,   -0.0,   80.8,    0.23,   -0.06,    0.0,   -4.8
00:07:20,  970.4,   -0.0,   80.8,    0.30,    0.10,    0.0,   -4.8
00:07:25,  970.4,   -0.0,   80.8,    0.38,    0.24,    0.0,   -4.8
00:07:30,  970.4,   -0.0,   80.7,    0.24,    0.39,    0.0,   -4.8
00:07:35,  970.3,   -0.0,   80.8,    0.35,    0.31,    0.0,   -4.8
00:07:40,  970.4,   -0.0,   80.8,    0.26,    0.02,    0.0,   -4.8
00:07:45,  970.3,   -0.0,   80.8,    0.46,   -0.04,    0.0,   -4.8
00:07:50,  970.3,   -0.0,   80.7,    0.25,    0.13,    0.0,   -4.6
00:07:55,  970.4,   -0.1,   80.8,    0.42,    0.05,    0.0,   -4.8
00:08:00,  970.3,   -0.1,   80.7,    1.23,   -0.15,    0.0,   -5.0
00:08:05,  970.4,   -0.0,   80.8,    0.89,    0.13,    0.0,   -5.0
00:08:10,  970.4,   -0.1,   80.9,    0.45,    0.23,    0.0,   -4.8
00:08:15,  970.4,   -0.1,   80.8,    0.35,    0.29,    0.0,   -4.8
00:08:20,  970.4,   -0.1,   80.9,    0.38,    0.52,    0.0,   -4.8
00:08:25,  970.4,   -0.1,   80.9,    0.91,    0.24,    0.0,   -5.0
00:08:30,  970.3,   -0.1,   80.9,    0.24,    0.56,    0.0,   -5.0
00:08:35,  970.4,   -0.1,   80.8,    0.23,    0.32,    0.0,   -5.0
00:08:40,  970.4,   -0.0,   80.8,    0.71,   -0.07,    0.0,   -5.0
00:08:45,  970.4,   -0.1,   80.9,    0.74,    0.01,    0.0,   -5.0
00:08:50,  970.3,   -0.1,   81.0,    0.26,   -0.36,    0.0,   -4.6
00:08:55,  970.4,   -0.0,   80.9,    0.23,   -0.25,    0.0,   -4.6
00:09:00,  970.3,   -0.1,   80.9,    0.42,   -0.02,    0.0,   -4.6
00:09:05,  970.3,   -0.0,   80.9,    0.67,   -0.34,    0.0,   -4.6
00:09:10,  970.3,   -0.0,   81.0,    0.91,    0.19,    0.0,   -4.6
00:09:15,  970.4,   -0.0,   80.9,    1.01,   -0.59,    0.0,   -4.6
00:09:20,  970.3,   -0.0,   80.9,    1.31,   -0.59,    0.0,   -4.6
00:09:25,  970.3,   -0.0,   80.9,    0.90,   -0.39,    0.0,   -4.6
00:09:30,  970.4,   -0.0,   80.9,    0.75,   -0.08,    0.0,   -4.6
00:09:35,  970.3,   -0.1,   80.9,    1.47,    0.10,    0.0,   -4.6
00:09:40,  970.4,   -0.1,   80.9,    2.41,   -0.09,    0.0,   -4.4
00:09:45,  970.3,   -0.1,   81.0,    1.76,   -0.19,    0.0,   -4.4
00:09:50,  970.3,   -0.1,   80.9,    1.37,    0.71,    0.0,   -4.2
00:09:55,  970.4,   -0.1,   81.0,    0.88,    0.18,    0.0,   -4.2
00:10:00,  970.3,   -0.1,   80.9,    1.42,    0.01,    0.0,   -4.2
00:10:05,  970.3,   -0.0,   80.9,    1.23,   -0.38,    0.0,   -4.2
00:10:10,  970.3,   -0.1,   80.9,    0.92,    0.24,    0.0,   -4.2
00:10:15,  970.3,   -0.1,   81.0,    1.17,   -0.43,    0.0,   -4.2
00:10:20,  970.3,   -0.1,   81.0,    1.77,   -0.11,    0.0,   -4.2
00:10:25,  970.3,   -0.1,   81.0,    1.77,    0.11,    0.0,   -4.2
00:10:30,  970.3,   -0.1,   80.9,    1.24,   -0.69,    0.0,   -4.2
00:10:35,  970.3,   -0.1,   80.9,    0.98,   -0.23,    0.0,   -4.2
00:10:40,  970.4,   -0.1,   80.9,    0.22,   -0.71,    0.0,   -4.2
00:10:45,  970.3,   -0.1,   81.0,    0.33,   -0.31,    0.0,   -4.2
00:10:50,  970.3,   -0.1,   81.0,    0.25,   -0.18,    0.0,   -4.2
00:10:55,  970.3,   -0.1,   81.0,    0.75,   -0.08,    0.0,   -4.2
00:11:00,  970.3,   -0.1,   81.0,    0.84,   -0.34,    0.0,   -4.2
00:11:05,  970.3,   -0.1,   81.0,    0.75,    0.01,    0.0,   -4.2
00:11:10,  970.3,   -0.1,   81.0,    0.75,   -0.03,    0.0,   -4.4
00:11:15,  970.3,   -0.1,   81.0,    0.70,    0.18,    0.0,   -4.4
00:11:20,  970.3,   -0.1,   80.9,    1.49,    0.01,    0.0,   -4.2
00:11:25,  970.3,   -0.1,   81.0,    2.40,    0.02,    0.0,   -4.2
00:11:30,  970.3,   -0.1,   81.0,    1.72,    0.17,    0.0,   -4.2
00:11:35,  970.2,   -0.1,   81.0,    1.23,    0.10,    0.0,   -4.2
00:11:40,  970.3,   -0.1,   81.0,    1.27,    0.26,    0.0,   -4.2
00:11:45,  970.3,   -0.1,   81.0,    1.22,   -0.13,    0.0,   -4.2
00:11:50,  970.2,   -0.1,   81.0,    1.20,    0.16,    0.0,   -4.2
00:11:55,  970.2,   -0.1,   81.0,    0.84,    0.44,    0.0,   -4.2
00:12:00,  970.3,   -0.1,   81.1,    0.44,   -0.65,    0.0,   -4.2
00:12:05,  970.3,   -0.1,   81.0,    0.65,   -0.38,    0.0,   -4.2
00:12:10,  970.3,   -0.1,   81.1,    0.94,    0.01,    0.0,   -4.2
00:12:15,  970.3,   -0.1,   81.1,    0.43,   -0.11,    0.0,   -4.2
00:12:20,  970.3,   -0.1,   81.0,    0.83,   -0.37,    0.0,   -4.2
00:12:25,  970.3,   -0.1,   81.0,    0.51,    0.07,    0.0,   -4.2
00:12:30,  970.2,   -0.1,   81.1,    0.46,   -0.19,    0.0,   -4.2
00:12:35,  970.3,   -0.1,   81.0,    0.28,    0.04,    0.0,   -4.2
00:12:40,  970.2,   -0.1,   81.0,    0.21,    0.16,    0.0,   -4.2
00:12:45,  970.2,   -0.1,   81.0,    0.27,   -0.01,    0.0,   -4.2
00:12:50,  970.3,   -0.1,   81.1,    0.31,    0.10,    0.0,   -4.2
00:12:55,  970.2,   -0.1,   81.1,    0.75,    0.05,    0.0,   -4.2
00:13:00,  970.3,   -0.1,   81.1,    1.96,   -0.15,    0.0,   -4.4
00:13:05,  970.3,   -0.1,   81.0,    1.89,    0.28,    0.0,   -4.4
00:13:10,  970.3,   -0.1,   81.1,    1.38,   -0.43,    0.0,   -4.4
00:13:15,  970.2,   -0.1,   81.0,    0.76,    0.58,    0.0,   -4.4
00:13:20,  970.2,   -0.1,   81.1,    0.61,    1.36,    0.0,   -4.4
00:13:25,  970.2,   -0.1,   81.1,    1.14,    0.88,    0.0,   -4.4
00:13:30,  970.3,   -0.1,   81.1,    0.46,    0.82,    0.0,   -4.4
00:13:35,  970.2,   -0.1,   81.1,    0.87,    0.34,    0.0,   -4.6
00:13:40,  970.2,   -0.1,   81.1,    0.90,    0.12,    0.0,   -4.6
00:13:45,  970.2,   -0.1,   81.1,    0.63,    0.00,    0.0,   -4.6
00:13:50,  970.2,   -0.1,   81.0,    1.08,    0.22,    0.0,   -4.6
00:13:55,  970.2,   -0.1,   81.1,    1.27,   -0.40,    0.0,   -4.6
00:14:00,  970.2,   -0.1,   81.1,    1.21,   -0.07,    0.0,   -4.2
00:14:05,  970.2,   -0.1,   81.1,    0.52,    0.61,    0.0,   -4.2
00:14:10,  970.2,   -0.1,   81.1,    0.38,    0.57,    0.0,   -4.2
00:14:15,  970.2,   -0.1,   81.1,   -0.09,    0.45,    0.0,   -4.2
00:14:20,  970.2,   -0.1,   81.1,   -0.33,    0.43,    0.0,   -3.8
00:14:25,  970.2,   -0.1,   81.1,   -0.19,    0.23,    0.0,   -3.8
00:14:30,  970.2,   -0.1,   81.1,   -0.22,    0.21,    0.0,   -3.8
00:14:35,  970.2,   -0.1,   81.1,    0.25,    0.09,    0.0,   -3.8
00:14:40,  970.2,   -0.1,   81.1,    0.49,    0.04,    0.0,   -3.8
00:14:45,  970.2,   -0.1,   81.1,    0.75,    0.01,    0.0,   -3.6
00:14:50,  970.2,   -0.1,   81.2,    1.87,    0.72,    0.0,   -3.8
00:14:55,  970.2,   -0.1,   81.2,    1.75,    0.24,    0.0,   -3.8
00:15:00,  970.3,   -0.1,   81.2,    1.42,    0.35,    0.0,   -3.4
00:15:05,  970.2,   -0.1,   81.1,    1.10,   -0.04,    0.0,   -3.4
00:15:10,  970.3,   -0.1,   81.2,    1.47,    0.10,    0.0,   -3.4
00:15:15,  970.2,   -0.1,   81.2,    1.46,   -0.09,    0.0,   -3.6
00:15:20,  970.2,   -0.1,   81.2,    0.93,   -0.12,    0.0,   -3.6
00:15:25,  970.1,   -0.1,   81.2,    0.89,    0.29,    0.0,   -3.6
00:15:30,  970.2,   -0.1,   81.2,    0.93,    0.43,    0.0,   -3.6
00:15:35,  970.2,   -0.1,   81.2,    1.25,    0.24,    0.0,   -3.6
00:15:40,  970.2,   -0.1,   81.3,    1.19,    0.10,    0.0,   -3.8
00:15:45,  970.2,   -0.1,   81.3,    1.94,   -0.20,    0.0,   -3.6
00:15:50,  970.2,   -0.1,   81.3,    2.00,    0.02,    0.0,   -3.6
00:15:55,  970.1,   -0.1,   81.3,    1.59,    0.66,    0.0,   -3.6
00:16:00,  970.1,   -0.1,   81.2,    1.46,   -0.43,    0.0,   -3.4
00:16:05,  970.2,   -0.1,   81.3,    1.43,   -0.23,    0.0,   -3.4
00:16:10,  970.2,   -0.1,   81.3,    0.94,   -0.22,    0.0,   -3.4
00:16:15,  970.2,   -0.1,   81.3,    0.68,    0.31,    0.0,   -3.4
00:16:20,  970.2,   -0.1,   81.3,    1.72,   -0.43,    0.0,   -3.4
00:16:25,  970.1,   -0.1,   81.3,    2.13,   -0.22,    0.0,   -3.4
00:16:30,  970.1,   -0.1,   81.3,    2.42,    0.20,    0.0,   -3.4
00:16:35,  970.1,   -0.1,   81.3,    2.39,   -0.44,    0.0,   -3.6
00:16:40,  970.2,   -0.1,   81.4,    1.75,    0.80,    0.0,   -3.8
00:16:45,  970.2,   -0.1,   81.3,    1.53,    0.79,    0.0,   -3.8
00:16:50,  970.2,   -0.1,   81.4,    1.52,    0.94,    0.0,   -3.8
00:16:55,  970.1,   -0.1,   81.4,    1.45,    0.27,    0.0,   -3.6
00:17:00,  970.2,   -0.1,   81.4,    1.43,    0.37,    0.0,   -3.4
00:17:05,  970.2,   -0.1,   81.4,    1.78,    0.27,    0.0,   -3.4
00:17:10,  970.2,   -0.1,   81.5,    1.94,   -0.20,    0.0,   -3.4
00:17:15,  970.2,   -0.1,   81.4,    1.71,   -0.21,    0.0,   -3.4
00:17:20,  970.2,   -0.1,   81.4,    1.93,   -0.35,    0.0,   -3.4
00:17:25,  970.2,   -0.1,   81.4,    1.48,    0.01,    0.0,   -3.4
00:17:30,  970.2,   -0.1,   81.4,    1.48,    0.01,    0.0,   -3.4
00:17:35,  970.2,   -0.1,   81.4,    1.78,    0.01,    0.0,   -3.4
00:17:40,  970.2,   -0.1,   81.5,    1.45,    0.22,    0.0,   -3.6
00:17:45,  970.2,   -0.1,   81.5,    0.83,    0.82,    0.0,   -3.4
00:17:50,  970.2,   -0.1,   81.5,    1.38,    0.57,    0.0,   -3.4
00:17:55,  970.2,   -0.1,   81.4,    0.88,    0.87,    0.0,   -3.4
00:18:00,  970.2,   -0.1,   81.5,    0.81,    0.68,    0.0,   -3.6
00:18:05,  970.2,   -0.1,   81.6,    0.84,    0.39,    0.0,   -3.6
00:18:10,  970.2,   -0.1,   81.6,    1.31,    0.68,    0.0,   -3.8
00:18:15,  970.2,   -0.1,   81.4,    1.23,   -0.45,    0.0,   -3.8
00:18:20,  970.2,   -0.1,   81.5,    1.35,   -0.30,    0.0,   -3.8
00:18:25,  970.1,   -0.1,   81.6,    1.78,    0.02,    0.0,   -3.8
00:18:30,  970.1,   -0.1,   81.6,    0.86,    0.56,    0.0,   -3.8
00:18:35,  970.2,   -0.1,   81.5,    0.75,    0.01,    0.0,   -3.8
00:18:40,  970.0,   -0.1,   81.6,    1.15,    0.44,    0.0,   -3.8
00:18:45,  970.2,   -0.1,   81.6,    1.22,    0.39,    0.0,   -3.8
00:18:50,  970.2,   -0.1,   81.6,    1.03,    0.64,    0.0,   -3.8
00:18:55,  970.2,   -0.1,   81.6,    0.88,    0.28,    0.0,   -3.8
00:19:00,  970.2,   -0.1,   81.6,    0.74,    0.05,    0.0,   -3.8
00:19:05,  970.1,   -0.1,   81.7,    1.09,    0.17,    0.0,   -3.8
00:19:10,  970.2,   -0.1,   81.6,    1.21,    0.56,    0.0,   -4.2
00:19:15,  970.1,   -0.1,   81.7,    0.88,    0.28,    0.0,   -3.8
00:19:20,  970.2,   -0.0,   81.6,    1.22,   -0.31,    0.0,   -4.0
00:19:25,  970.1,   -0.0,   81.7,    1.22,   -0.50,    0.0,   -3.8
00:19:30,  970.2,   -0.0,   81.7,    2.17,   -0.17,    0.0,   -3.8
00:19:35,  970.1,   -0.0,   81.7,    2.63,    0.49,    0.0,   -3.8
00:19:40,  970.1,   -0.0,   81.8,    1.78,    0.02,    0.0,   -3.8
00:19:45,  970.2,   -0.0,   81.8,    2.90,   -0.53,    0.0,   -3.8
00:19:50,  970.2,   -0.0,   81.8,    2.98,    0.39,    0.0,   -3.8
00:19:55,  970.1,   -0.0,   81.7,    2.64,   -0.20,    0.0,   -3.8
00:20:00,  970.2,   -0.0,   81.8,    2.36,    0.31,    0.0,   -3.8
00:20:05,  970.1,    0.0,   81.7,    1.88,    0.97,    0.0,   -3.8
00:20:10,  970.2,    0.0,   81.7,    1.77,    1.14,    0.0,   -3.8
00:20:15,  970.1,    0.0,   81.7,    1.82,    0.72,    0.0,   -3.8
00:20:20,  970.1,    0.0,   81.7,    1.71,    0.44,    0.0,   -3.8
00:20:25,  970.2,    0.0,   81.8,    1.77,    0.11,    0.0,   -4.0
00:20:30,  970.2,    0.0,   81.8,    1.59,    1.13,    0.0,   -4.0
00:20:35,  970.1,    0.0,   81.8,   -0.02,    1.49,    0.0,   -4.0
00:20:40,  970.1,    0.0,   81.8,    0.51,    1.13,    0.0,   -4.0
00:20:45,  970.1,    0.0,   81.8,    0.63,    0.62,    0.0,   -4.0
00:20:50,  970.1,    0.0,   81.8,    0.91,    0.23,    0.0,   -4.0
00:20:55,  970.1,    0.0,   81.8,    0.92,   -0.17,    0.0,   -4.0
00:21:00,  970.2,    0.0,   81.8,    1.14,   -0.35,    0.0,   -4.0
00:21:05,  970.1,    0.0,   81.8,    1.40,   -0.63,    0.0,   -4.0
00:21:10,  970.1,    0.0,   81.8,    1.89,   -0.42,    0.0,   -4.0
00:21:15,  970.1,    0.1,   81.9,    2.08,    0.54,    0.0,   -4.0
00:21:20,  970.1,    0.1,   81.8,    1.13,    0.54,    0.0,   -4.0
00:21:25,  970.1,    0.1,   81.8,    0.07,    0.45,    0.0,   -4.0
00:21:30,  970.0,    0.1,   81.9,   -0.05,    0.28,    0.0,   -4.0
00:21:35,  970.1,    0.1,   81.8,    0.34,    0.13,    0.0,   -4.0
00:21:40,  970.1,    0.1,   81.9,    0.62,    0.42,    0.0,   -4.0
00:21:45,  970.1,    0.1,   81.9,    0.75,   -0.03,    0.0,   -3.6
00:21:50,  970.0,    0.1,   81.8,    0.14,    0.44,    0.0,   -3.6
00:21:55,  970.1,    0.1,   82.0,    0.20,   -0.20,    0.0,   -3.8
00:22:00,  970.0,    0.1,   81.9,    1.19,    0.31,    0.0,   -3.6
00:22:05,  970.1,    0.1,   81.8,    2.44,    0.36,    0.0,   -3.6
00:22:10,  970.0,    0.1,   81.9,    2.53,   -0.08,    0.0,   -3.6
00:22:15,  970.0,    0.1,   81.9,    2.61,   -0.10,    0.0,   -3.6
00:22:20,  970.1,    0.1,   81.8,    2.65,    0.40,    0.0,   -3.6
00:22:25,  970.0,    0.1,   81.8,    1.65,    1.11,    0.0,   -3.6
00:22:30,  970.0,    0.1,   81.9,    1.93,    0.20,    0.0,   -3.6
00:22:35,  970.0,    0.1,   81.9,    1.14,    1.56,    0.0,   -3.6
00:22:40,  970.0,    0.1,   81.9,    0.44,    0.78,    0.0,   -3.6
00:22:45,  970.0,    0.1,   81.9,    0.86,    0.36,    0.0,   -3.6
00:22:50,  970.1,    0.1,   81.9,    0.80,    0.82,    0.0,   -3.8
00:22:55,  970.0,    0.1,   81.9,    0.28,    0.98,    0.0,   -3.8
00:23:00,  970.0,    0.1,   81.8,    0.68,    1.32,    0.0,   -3.8
00:23:05,  970.0,    0.1,   81.8,    0.51,    0.91,    0.0,   -3.8
00:23:10,  970.0,    0.1,   81.8,    0.74,    0.57,    0.0,   -3.8
00:23:15,  970.0,    0.1,   81.8,    0.55,    0.49,    0.0,   -3.8
00:23:20,  970.0,    0.1,   81.9,    0.61,    0.39,    0.0,   -3.8
00:23:25,  970.0,    0.1,   81.9,    0.66,    0.70,    0.0,   -3.8
00:23:30,  970.0,    0.1,   81.9,    0.62,    0.48,    0.0,   -4.0
00:23:35,  970.0,    0.1,   81.9,    0.44,   -0.07,    0.0,   -3.8
00:23:40,  970.0,    0.1,   81.9,    1.14,    0.22,    0.0,   -4.0
00:23:45,  970.0,    0.1,   81.9,    1.49,   -0.37,    0.0,   -4.0
00:23:50,  970.0,    0.1,   81.8,    1.96,   -0.15,    0.0,   -4.0
00:23:55,  970.0,    0.1,   81.8,    2.02,    0.50,    0.0,   -4.2
00:24:00,  970.0,    0.1,   81.8,    1.65,    1.06,    0.0,   -4.2
00:24:05,  970.0,    0.1,   81.9,    1.31,    0.68,    0.0,   -4.2
00:24:10,  970.0,    0.1,   81.9,    1.75,    0.85,    0.0,   -4.2
00:24:15,  970.0,    0.1,   81.8,    1.46,    0.98,    0.0,   -4.0
00:24:20,  970.0,    0.1,   81.8,    1.55,    0.96,    0.0,   -4.0
00:24:25,  970.0,    0.1,   81.8,    1.63,    1.09,    0.0,   -4.0
00:24:30,  970.0,    0.1,   81.7,    1.48,    1.14,    0.0,   -4.0
00:24:35,  970.0,    0.1,   81.8,    0.68,    0.52,    0.0,   -4.0
00:24:40,  970.0,    0.1,   81.8,    0.46,    0.04,    0.0,   -4.0
00:24:45,  970.1,    0.1,   81.8,    0.87,   -0.04,    0.0,   -4.0
00:24:50,  970.0,    0.1,   81.9,    1.42,   -0.41,    0.0,   -4.0
00:24:55,  970.0,    0.1,   81.8,    1.93,    0.29,    0.0,   -4.0
00:25:00,  970.0,    0.1,   81.8,    2.09,   -0.47,    0.0,   -4.0
00:25:05,  970.0,    0.1,   81.8,    1.95,   -0.08,    0.0,   -4.0
00:25:10,  970.1,    0.1,   81.8,    2.07,   -0.26,    0.0,   -4.2
00:25:15,  970.1,    0.1,   81.8,    1.51,    0.23,    0.0,   -4.2
00:25:20,  970.0,    0.1,   81.8,    1.39,    0.44,    0.0,   -4.2
00:25:25,  970.0,    0.1,   81.8,    0.81,    0.94,    0.0,   -4.0
00:25:30,  970.0,    0.1,   81.7,    0.74,    0.57,    0.0,   -4.2
00:25:35,  970.0,    0.1,   81.8,    0.79,    0.25,    0.0,   -4.2
00:25:40,  970.1,    0.0,   81.9,    1.18,   -0.12,    0.0,   -4.0
00:25:45,  970.0,    0.0,   81.8,    2.95,   -0.37,    0.0,   -4.0
00:25:50,  970.1,    0.0,   81.8,    2.91,   -0.65,    0.0,   -4.2
00:25:55,  970.0,    0.0,   81.7,    1.68,    0.66,    0.0,   -4.2
00:26:00,  970.1,    0.0,   81.8,    1.43,    0.35,    0.0,   -4.2
00:26:05,  970.0,    0.0,   81.7,    1.30,    0.78,    0.0,   -4.2
00:26:10,  970.1,    0.0,   81.8,    0.99,    0.70,    0.0,   -4.2
00:26:15,  970.0,    0.0,   81.8,    1.47,    0.12,    0.0,   -4.2
00:26:20,  970.1,    0.0,   81.8,    1.38,   -0.70,    0.0,   -4.2
00:26:25,  970.0,    0.0,   81.8,    1.47,   -0.11,    0.0,   -4.0
00:26:30,  970.1,    0.0,   81.7,    1.44,   -0.11,    0.0,   -4.0
00:26:35,  970.0,    0.0,   81.8,    1.45,   -0.18,    0.0,   -4.0
00:26:40,  970.1,    0.0,   81.7,    0.94,   -0.06,    0.0,   -4.0
00:26:45,  970.0,    0.0,   81.8,    1.30,    0.27,    0.0,   -4.0
00:26:50,  970.1,    0.0,   81.8,    1.64,    0.65,    0.0,   -4.0
00:26:55,  970.0,    0.0,   81.7,    1.05,    0.65,    0.0,   -4.0
00:27:00,  970.0,    0.0,   81.8,    0.91,    0.42,    0.0,   -4.0
00:27:05,  970.1,    0.0,   81.8,    0.89,    0.28,    0.0,   -4.2
00:27:10,  970.0,    0.0,   81.9,    1.23,   -0.56,    0.0,   -4.4
00:27:15,  970.1,    0.0,   81.9,    1.37,    0.09,    0.0,   -4.2
00:27:20,  970.0,    0.0,   81.8,    1.23,    0.01,    0.0,   -4.0
00:27:25,  970.0,    0.0,   81.8,    1.33,    0.14,    0.0,   -4.2
00:27:30,  970.0,    0.0,   81.9,    1.43,   -0.06,    0.0,   -4.0
00:27:35,  970.0,    0.0,   81.8,    1.28,    0.66,    0.0,   -4.0
00:27:40,  970.0,    0.0,   81.8,    1.75,    1.12,    0.0,   -4.2
00:27:45,  970.1,    0.0,   81.9,    1.67,    0.53,    0.0,   -4.2
00:27:50,  970.0,    0.0,   81.9,    1.30,    0.67,    0.0,   -4.2
00:27:55,  970.0,    0.0,   81.9,    1.28,    0.69,    0.0,   -4.2
00:28:00,  970.0,    0.0,   81.9,    0.28,    0.91,    0.0,   -4.2
00:28:05,  970.1,    0.0,   81.9,    0.94,    0.01,    0.0,   -4.0
00:28:10,  970.0,    0.0,   81.9,    1.43,    0.12,    0.0,   -3.8
00:28:15,  970.1,    0.0,   81.9,    1.88,    0.46,    0.0,   -4.0
00:28:20,  970.0,    0.0,   81.9,    1.95,   -0.21,    0.0,   -4.0
00:28:25,  970.1,    0.0,   81.9,    1.94,   -0.07,    0.0,   -4.0
00:28:30,  970.1,    0.0,   82.0,    1.42,    0.19,    0.0,   -4.0
00:28:35,  970.0,    0.0,   82.0,    1.60,    1.14,    0.0,   -4.0
00:28:40,  970.1,    0.0,   82.0,    1.33,   -0.66,    0.0,   -4.0
00:28:45,  970.1,    0.0,   82.0,    0.87,    1.19,    0.0,   -4.0
00:28:50,  970.0,    0.0,   81.9,    1.24,    0.74,    0.0,   -4.0
00:28:55,  970.0,    0.0,   82.0,    1.03,    1.06,    0.0,   -4.0
00:29:00,  970.0,    0.0,   82.1,    1.78,    0.02,    0.0,   -4.0
00:29:05,  970.0,    0.0,   82.0,    2.10,    0.44,    0.0,   -4.0
00:29:10,  970.0,    0.0,   82.0,    2.38,    0.41,    0.0,   -4.2
00:29:15,  970.1,    0.0,   82.0,    2.92,    0.60,    0.0,   -4.2
00:29:20,  970.1,    0.0,   82.1,    1.77,   -0.44,    0.0,   -4.0
00:29:25,  970.1,    0.0,   81.9,    2.04,    0.39,    0.0,   -4.0
00:29:30,  970.2,    0.0,   82.0,    2.64,    0.72,    0.0,   -4.0
00:29:35,  970.1,    0.0,   82.0,    2.40,    0.42,    0.0,   -4.0
00:29:40,  970.2,    0.0,   82.1,    1.91,   -0.44,    0.0,   -4.0