,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-04-30, 00:00:06,VALID,918.18,VALID,0.0,VALID,97.976,VALID,0.018,VALID,20.369,VALID,87.0,VALID,0.0,
2018-04-30, 00:01:06,VALID,918.199,VALID,0.0,VALID,98.086,VALID,0.014,VALID,20.395,VALID,87.0,VALID,0.0,
2018-04-30, 00:02:06,VALID,918.211,VALID,0.0,VALID,98.198,VALID,0.007,VALID,20.417,VALID,87.0,VALID,0.0,
2018-04-30, 00:03:06,VALID,918.218,VALID,0.0,VALID,98.211,VALID,-0.021,VALID,20.401,VALID,87.0,VALID,0.0,
2018-04-30, 00:04:06,VALID,918.213,VALID,0.0,VALID,97.958,VALID,-0.029,VALID,20.298,VALID,87.0,VALID,0.0,
2018-04-30, 00:05:06,VALID,918.226,VALID,0.0,VALID,98.027,VALID,-0.023,VALID,20.316,VALID,87.0,VALID,0.0,
2018-04-30, 00:06:06,VALID,918.232,VALID,0.0,VALID,97.825,VALID,-0.034,VALID,20.281,VALID,87.0,VALID,0.0,
2018-04-30, 00:07:06,VALID,918.25,VALID,0.0,VALID,97.695,VALID,-0.028,VALID,20.238,VALID,87.0,VALID,0.0,
2018-04-30, 00:08:06,VALID,918.253,VALID,0.0,VALID,97.59,VALID,-0.026,VALID,20.225,VALID,87.0,VALID,0.0,
2018-04-30, 00:09:06,VALID,918.246,VALID,0.0,VALID,97.701,VALID,-0.017,VALID,20.283,VALID,87.0,VALID,0.0,
2018-04-30, 00:10:06,VALID,918.244,VALID,0.0,VALID,97.886,VALID,-0.037,VALID,20.364,VALID,87.0,VALID,0.0,
2018-04-30, 00:11:06,VALID,918.203,VALID,0.0,VALID,97.819,VALID,-0.02,VALID,20.364,VALID,87.0,VALID,0.0,
2018-04-30, 00:12:06,VALID,918.182,VALID,0.0,VALID,97.53,VALID,-0.024,VALID,20.336,VALID,87.0,VALID,0.0,
2018-04-30, 00:13:06,VALID,918.158,VALID,0.0,VALID,96.983,VALID,-0.038,VALID,20.257,VALID,87.0,VALID,0.0,
2018-04-30, 00:14:06,VALID,918.127,VALID,0.0,VALID,97.026,VALID,-0.04,VALID,20.298,VALID,87.0,VALID,0.0,
2018-04-30, 00:15:06,VALID,918.131,VALID,0.0,VALID,97.399,VALID,-0.03,VALID,20.372,VALID,87.0,VALID,0.0,
2018-04-30, 00:16:06,VALID,918.13,VALID,0.0,VALID,96.993,VALID,-0.031,VALID,20.296,VALID,87.0,VALID,0.0,
2018-04-30, 00:17:06,VALID,918.147,VALID,0.0,VALID,97.189,VALID,-0.035,VALID,20.305,VALID,87.0,VALID,0.0,
2018-04-30, 00:18:06,VALID,918.158,VALID,0.0,VALID,96.856,VALID,-0.024,VALID,20.296,VALID,88.0,VALID,0.0,
2018-04-30, 00:19:06,VALID,918.161,VALID,0.0,VALID,96.988,VALID,-0.021,VALID,20.371,VALID,246.0,VALID,0.0,
2018-04-30, 00:20:06,VALID,918.175,VALID,0.0,VALID,97.282,VALID,-0.028,VALID,20.457,VALID,281.0,VALID,0.0,
2018-04-30, 00:21:06,VALID,918.168,VALID,0.0,VALID,97.613,VALID,-0.018,VALID,20.489,VALID,283.0,VALID,0.0,
2018-04-30, 00:22:06,VALID,918.151,VALID,0.0,VALID,97.618,VALID,-0.029,VALID,20.462,VALID,284.0,VALID,0.0,
2018-04-30, 00:23:06,VALID,918.135,VALID,0.0,VALID,97.751,VALID,-0.032,VALID,20.477,VALID,245.0,VALID,0.0,
2018-04-30, 00:24:06,VALID,918.119,VALID,0.0,VALID,97.853,VALID,-0.033,VALID,20.469,VALID,223.0,VALID,0.0,
2018-04-30, 00:25:06,VALID,918.106,VALID,0.0,VALID,97.95,VALID,-0.03,VALID,20.483,VALID,219.0,VALID,0.0,
2018-04-30, 00:26:06,VALID,918.098,VALID,0.0,VALID,98.021,VALID,-0.03,VALID,20.492,VALID,220.0,VALID,0.0,
2018-04-30, 00:27:06,VALID,918.097,VALID,0.0,VALID,98.008,VALID,-0.022,VALID,20.452,VALID,220.0,VALID,0.0,
2018-04-30, 00:28:06,VALID,918.092,VALID,0.0,VALID,98.003,VALID,0.003,VALID,20.401,VALID,220.0,VALID,0.0,
2018-04-30, 00:29:06,VALID,918.087,VALID,0.0,VALID,98.038,VALID,0.006,VALID,20.39,VALID,220.0,VALID,0.0,
2018-04-30, 00:30:06,VALID,918.115,VALID,0.0,VALID,97.966,VALID,0.005,VALID,20.346,VALID,220.0,VALID,0.0,
2018-04-30, 00:31:06,VALID,918.111,VALID,0.0,VALID,97.602,VALID,0.003,VALID,20.203,VALID,220.0,VALID,0.0,
2018-04-30, 00:32:06,VALID,918.136,VALID,0.0,VALID,96.858,VALID,0.008,VALID,20.002,VALID,220.0,VALID,0.0,
2018-04-30, 00:33:06,VALID,918.146,VALID,0.0,VALID,96.204,VALID,-0.0,VALID,19.873,VALID,220.0,VALID,0.0,
2018-04-30, 00:34:06,VALID,918.153,VALID,0.0,VALID,96.067,VALID,-0.013,VALID,19.804,VALID,192.0,VALID,0.0,
2018-04-30, 00:35:06,VALID,918.161,VALID,0.0,VALID,96.285,VALID,-0.029,VALID,19.75,VALID,188.0,VALID,0.0,
2018-04-30, 00:36:06,VALID,918.17,VALID,0.0,VALID,96.658,VALID,-0.015,VALID,19.696,VALID,188.0,VALID,0.0,
2018-04-30, 00:37:06,VALID,918.167,VALID,0.0,VALID,97.038,VALID,-0.019,VALID,19.656,VALID,188.0,VALID,0.0,
2018-04-30, 00:38:06,VALID,918.174,VALID,0.0,VALID,97.333,VALID,-0.006,VALID,19.639,VALID,235.0,VALID,0.0,
2018-04-30, 00:39:06,VALID,918.158,VALID,0.0,VALID,97.664,VALID,-0.014,VALID,19.657,VALID,6.0,VALID,0.0,
2018-04-30, 00:40:06,VALID,918.135,VALID,0.0,VALID,97.704,VALID,-0.029,VALID,19.622,VALID,353.0,VALID,0.0,
2018-04-30, 00:41:06,VALID,918.097,VALID,0.0,VALID,98.146,VALID,-0.008,VALID,19.702,VALID,346.0,VALID,0.0,
2018-04-30, 00:42:06,VALID,918.046,VALID,0.0,VALID,98.283,VALID,-0.01,VALID,19.741,VALID,338.0,VALID,0.0,
2018-04-30, 00:43:06,VALID,918.004,VALID,0.0,VALID,98.392,VALID,-0.021,VALID,19.781,VALID,338.0,VALID,0.0,
2018-04-30, 00:44:06,VALID,917.976,VALID,0.0,VALID,98.548,VALID,-0.028,VALID,19.913,VALID,291.0,VALID,0.0,
2018-04-30, 00:45:06,VALID,917.93,VALID,0.0,VALID,98.719,VALID,0.002,VALID,20.095,VALID,252.0,VALID,0.0,
2018-04-30, 00:46:06,VALID,917.903,VALID,0.0,VALID,98.776,VALID,-0.021,VALID,20.219,VALID,250.0,VALID,0.0,
2018-04-30, 00:47:06,VALID,917.895,VALID,0.0,VALID,98.805,VALID,-0.012,VALID,20.281,VALID,250.0,VALID,0.0,
2018-04-30, 00:48:06,VALID,917.889,VALID,0.0,VALID,98.576,VALID,0.006,VALID,20.094,VALID,250.0,VALID,0.0,
2018-04-30, 00:49:06,VALID,917.891,VALID,0.0,VALID,98.007,VALID,0.004,VALID,19.673,VALID,250.0,VALID,0.0,
2018-04-30, 00:50:06,VALID,917.881,VALID,0.0,VALID,97.954,VALID,0.004,VALID,19.478,VALID,159.0,VALID,0.0,
2018-04-30, 00:51:06,VALID,917.855,VALID,0.0,VALID,97.863,VALID,-0.009,VALID,19.394,VALID,119.0,VALID,0.0,
2018-04-30, 00:52:06,VALID,917.822,VALID,0.0,VALID,97.908,VALID,-0.01,VALID,19.371,VALID,105.0,VALID,0.0,
2018-04-30, 00:53:06,VALID,917.784,VALID,0.0,VALID,97.989,VALID,-0.003,VALID,19.368,VALID,99.0,VALID,0.0,
2018-04-30, 00:54:06,VALID,917.758,VALID,0.0,VALID,98.231,VALID,-0.008,VALID,19.431,VALID,93.0,VALID,0.0,
2018-04-30, 00:55:06,VALID,917.732,VALID,0.0,VALID,98.222,VALID,0.003,VALID,19.41,VALID,91.0,VALID,0.0,
2018-04-30, 00:56:06,VALID,917.716,VALID,0.0,VALID,98.409,VALID,-0.015,VALID,19.475,VALID,84.0,VALID,0.0,
2018-04-30, 00:57:06,VALID,917.708,VALID,0.0,VALID,98.475,VALID,-0.017,VALID,19.502,VALID,75.0,VALID,0.0,
2018-04-30, 00:58:06,VALID,917.681,VALID,0.0,VALID,98.383,VALID,-0.018,VALID,19.42,VALID,63.0,VALID,0.0,
2018-04-30, 00:59:06,VALID,917.671,VALID,0.0,VALID,98.411,VALID,-0.0,VALID,19.383,VALID,42.0,VALID,0.0,
2018-04-30, 01:00:06,VALID,917.66,VALID,0.0,VALID,98.454,VALID,-0.007,VALID,19.384,VALID,32.0,VALID,0.0,
2018-04-30, 01:01:06,VALID,917.661,VALID,0.0,VALID,98.604,VALID,-0.008,VALID,19.458,VALID,48.0,VALID,0.0,
2018-04-30, 01:02:06,VALID,917.662,VALID,0.0,VALID,98.759,VALID,-0.016,VALID,19.579,VALID,74.0,VALID,0.0,
2018-04-30, 01:03:06,VALID,917.674,VALID,0.0,VALID,98.726,VALID,-0.016,VALID,19.608,VALID,100.0,VALID,0.0,
2018-04-30, 01:04:06,VALID,917.695,VALID,0.0,VALID,98.743,VALID,-0.021,VALID,19.651,VALID,97.0,VALID,0.0,
2018-04-30, 01:05:06,VALID,917.695,VALID,0.0,VALID,98.784,VALID,-0.003,VALID,19.689,VALID,107.0,VALID,0.0,
2018-04-30, 01:06:06,VALID,917.682,VALID,0.0,VALID,98.71,VALID,-0.014,VALID,19.64,VALID,100.0,VALID,0.0,
2018-04-30, 01:07:06,VALID,917.684,VALID,0.0,VALID,98.833,VALID,-0.017,VALID,19.729,VALID,94.0,VALID,0.0,
2018-04-30, 01:08:06,VALID,917.679,VALID,0.0,VALID,98.846,VALID,-0.017,VALID,19.777,VALID,80.0,VALID,0.0,
2018-04-30, 01:09:06,VALID,917.669,VALID,0.0,VALID,98.763,VALID,-0.025,VALID,19.733,VALID,79.0,VALID,0.0,
2018-04-30, 01:10:06,VALID,917.684,VALID,0.0,VALID,98.868,VALID,-0.018,VALID,19.81,VALID,80.0,VALID,0.0,
2018-04-30, 01:11:06,VALID,917.662,VALID,0.0,VALID,98.941,VALID,-0.025,VALID,19.908,VALID,77.0,VALID,0.0,
2018-04-30, 01:12:06,VALID,917.638,VALID,0.0,VALID,98.864,VALID,-0.009,VALID,19.89,VALID,76.0,VALID,0.0,
2018-04-30, 01:13:06,VALID,917.629,VALID,0.0,VALID,98.791,VALID,-0.019,VALID,19.815,VALID,81.0,VALID,0.0,
2018-04-30, 01:14:06,VALID,917.604,VALID,0.0,VALID,98.921,VALID,-0.002,VALID,19.908,VALID,86.0,VALID,0.0,
2018-04-30, 01:15:06,VALID,917.6,VALID,0.0,VALID,98.924,VALID,-0.013,VALID,19.962,VALID,79.0,VALID,0.0,
2018-04-30, 01:16:06,VALID,917.594,VALID,0.0,VALID,98.891,VALID,-0.01,VALID,19.942,VALID,70.0,VALID,0.0,
2018-04-30, 01:17:06,VALID,917.578,VALID,0.0,VALID,98.872,VALID,-0.024,VALID,19.923,VALID,79.0,VALID,0.0,
2018-04-30, 01:18:06,VALID,917.575,VALID,0.0,VALID,98.916,VALID,-0.045,VALID,19.945,VALID,94.0,VALID,0.0,
2018-04-30, 01:19:06,VALID,917.559,VALID,0.0,VALID,98.868,VALID,-0.04,VALID,19.901,VALID,106.0,VALID,0.0,
2018-04-30, 01:20:06,VALID,917.551,VALID,0.0,VALID,98.902,VALID,-0.04,VALID,19.923,VALID,86.0,VALID,0.0,
2018-04-30, 01:21:06,VALID,917.567,VALID,0.0,VALID,98.931,VALID,-0.062,VALID,19.955,VALID,35.0,VALID,0.0,
2018-04-30, 01:22:06,VALID,917.569,VALID,0.0,VALID,98.859,VALID,-0.049,VALID,19.892,VALID,30.0,VALID,0.0,
2018-04-30, 01:23:06,VALID,917.571,VALID,0.0,VALID,98.905,VALID,-0.048,VALID,19.913,VALID,22.0,VALID,0.0,
2018-04-30, 01:24:06,VALID,917.55,VALID,0.0,VALID,98.937,VALID,-0.044,VALID,19.958,VALID,22.0,VALID,0.0,
2018-04-30, 01:25:06,VALID,917.528,VALID,0.0,VALID,98.94,VALID,-0.03,VALID,19.982,VALID,22.0,VALID,0.0,
2018-04-30, 01:26:06,VALID,917.519,VALID,0.0,VALID,98.895,VALID,-0.062,VALID,19.961,VALID,22.0,VALID,0.0,
2018-04-30, 01:27:06,VALID,917.513,VALID,0.0,VALID,98.914,VALID,-0.059,VALID,19.937,VALID,23.0,VALID,0.0,
2018-04-30, 01:28:06,VALID,917.505,VALID,0.0,VALID,98.791,VALID,-0.068,VALID,19.805,VALID,54.0,VALID,0.0,
2018-04-30, 01:29:06,VALID,917.505,VALID,0.0,VALID,98.684,VALID,-0.055,VALID,19.648,VALID,58.0,VALID,0.0,
2018-04-30, 01:30:06,VALID,917.508,VALID,0.0,VALID,98.721,VALID,-0.059,VALID,19.598,VALID,58.0,VALID,0.0,
2018-04-30, 01:31:06,VALID,917.502,VALID,0.0,VALID,98.684,VALID,-0.045,VALID,19.529,VALID,57.0,VALID,0.0,
2018-04-30, 01:32:06,VALID,917.502,VALID,0.0,VALID,98.783,VALID,-0.041,VALID,19.564,VALID,57.0,VALID,0.0,
2018-04-30, 01:33:06,VALID,917.494,VALID,0.0,VALID,98.901,VALID,-0.013,VALID,19.661,VALID,355.0,VALID,0.0,
2018-04-30, 01:34:06,VALID,917.488,VALID,0.0,VALID,98.845,VALID,-0.001,VALID,19.656,VALID,344.0,VALID,0.0,
2018-04-30, 01:35:06,VALID,917.478,VALID,0.0,VALID,98.852,VALID,-0.004,VALID,19.663,VALID,340.0,VALID,0.0,
2018-04-30, 01:36:06,VALID,917.466,VALID,0.0,VALID,98.889,VALID,-0.007,VALID,19.722,VALID,328.0,VALID,0.0,
2018-04-30, 01:37:06,VALID,917.464,VALID,0.0,VALID,98.867,VALID,0.008,VALID,19.726,VALID,318.0,VALID,0.0,
2018-04-30, 01:38:06,VALID,917.461,VALID,0.0,VALID,98.86,VALID,0.003,VALID,19.744,VALID,313.0,VALID,0.0,
2018-04-30, 01:39:06,VALID,917.45,VALID,0.0,VALID,98.869,VALID,0.005,VALID,19.767,VALID,310.0,VALID,0.0,
2018-04-30, 01:40:06,VALID,917.428,VALID,0.0,VALID,98.876,VALID,0.008,VALID,19.769,VALID,311.0,VALID,0.0,
2018-04-30, 01:41:06,VALID,917.402,VALID,0.0,VALID,98.87,VALID,-0.009,VALID,19.76,VALID,360.0,VALID,0.0,
2018-04-30, 01:42:06,VALID,917.371,VALID,0.0,VALID,98.847,VALID,-0.015,VALID,19.747,VALID,44.0,VALID,0.0,
2018-04-30, 01:43:06,VALID,917.328,VALID,0.0,VALID,98.865,VALID,-0.004,VALID,19.748,VALID,44.0,VALID,0.0,
2018-04-30, 01:44:06,VALID,917.29,VALID,0.0,VALID,98.896,VALID,0.004,VALID,19.763,VALID,44.0,VALID,0.0,
2018-04-30, 01:45:06,VALID,917.272,VALID,0.0,VALID,98.872,VALID,-0.001,VALID,19.778,VALID,44.0,VALID,0.0,
2018-04-30, 01:46:06,VALID,917.257,VALID,0.0,VALID,98.902,VALID,-0.01,VALID,19.802,VALID,44.0,VALID,0.0,
2018-04-30, 01:47:06,VALID,917.233,VALID,0.0,VALID,98.907,VALID,-0.0,VALID,19.819,VALID,54.0,VALID,0.0,
2018-04-30, 01:48:06,VALID,917.215,VALID,0.0,VALID,98.863,VALID,0.038,VALID,19.788,VALID,55.0,VALID,0.0,
2018-04-30, 01:49:06,VALID,917.209,VALID,0.0,VALID,98.715,VALID,0.062,VALID,19.645,VALID,40.0,VALID,0.0,
2018-04-30, 01:50:06,VALID,917.185,VALID,0.0,VALID,98.715,VALID,0.042,VALID,19.576,VALID,18.0,VALID,0.0,
2018-04-30, 01:51:06,VALID,917.176,VALID,0.0,VALID,98.788,VALID,0.056,VALID,19.596,VALID,355.0,VALID,0.0,
2018-04-30, 01:52:06,VALID,917.159,VALID,0.0,VALID,98.836,VALID,0.055,VALID,19.61,VALID,349.0,VALID,0.0,
2018-04-30, 01:53:06,VALID,917.147,VALID,0.0,VALID,98.844,VALID,0.053,VALID,19.632,VALID,338.0,VALID,0.0,
2018-04-30, 01:54:06,VALID,917.138,VALID,0.0,VALID,98.87,VALID,0.057,VALID,19.658,VALID,338.0,VALID,0.0,
2018-04-30, 01:55:06,VALID,917.137,VALID,0.0,VALID,98.92,VALID,0.057,VALID,19.72,VALID,322.0,VALID,0.0,
2018-04-30, 01:56:06,VALID,917.131,VALID,0.0,VALID,98.898,VALID,0.053,VALID,19.715,VALID,291.0,VALID,0.0,
2018-04-30, 01:57:06,VALID,917.119,VALID,0.0,VALID,98.868,VALID,0.068,VALID,19.664,VALID,292.0,VALID,0.0,
2018-04-30, 01:58:06,VALID,917.108,VALID,0.0,VALID,98.861,VALID,0.035,VALID,19.658,VALID,292.0,VALID,0.0,
2018-04-30, 01:59:06,VALID,917.101,VALID,0.0,VALID,98.867,VALID,0.054,VALID,19.655,VALID,292.0,VALID,0.0,
2018-04-30, 02:00:06,VALID,917.079,VALID,0.0,VALID,98.844,VALID,0.05,VALID,19.641,VALID,289.0,VALID,0.0,
2018-04-30, 02:01:06,VALID,917.055,VALID,0.0,VALID,98.839,VALID,0.061,VALID,19.624,VALID,225.0,VALID,0.0,
2018-04-30, 02:02:06,VALID,917.034,VALID,0.0,VALID,98.788,VALID,0.047,VALID,19.553,VALID,156.0,VALID,0.0,
2018-04-30, 02:03:06,VALID,916.989,VALID,0.0,VALID,98.769,VALID,0.078,VALID,19.519,VALID,131.0,VALID,0.0,
2018-04-30, 02:04:06,VALID,916.975,VALID,0.0,VALID,98.788,VALID,0.07,VALID,19.507,VALID,127.0,VALID,0.0,
2018-04-30, 02:05:06,VALID,916.964,VALID,0.0,VALID,98.788,VALID,0.061,VALID,19.498,VALID,127.0,VALID,0.0,
2018-04-30, 02:06:06,VALID,916.993,VALID,0.0,VALID,98.791,VALID,0.064,VALID,19.48,VALID,127.0,VALID,0.0,
2018-04-30, 02:07:06,VALID,917.01,VALID,0.0,VALID,98.787,VALID,0.056,VALID,19.445,VALID,127.0,VALID,0.0,
2018-04-30, 02:08:06,VALID,917.029,VALID,0.0,VALID,98.727,VALID,0.041,VALID,19.361,VALID,126.0,VALID,0.0,
2018-04-30, 02:09:06,VALID,917.039,VALID,0.0,VALID,98.623,VALID,0.041,VALID,19.256,VALID,125.0,VALID,0.0,
2018-04-30, 02:10:06,VALID,917.058,VALID,0.0,VALID,98.656,VALID,0.051,VALID,19.244,VALID,125.0,VALID,0.0,
2018-04-30, 02:11:06,VALID,917.063,VALID,0.0,VALID,98.698,VALID,0.037,VALID,19.253,VALID,125.0,VALID,0.0,
2018-04-30, 02:12:06,VALID,917.071,VALID,0.0,VALID,98.603,VALID,0.052,VALID,19.192,VALID,125.0,VALID,0.0,
2018-04-30, 02:13:06,VALID,917.074,VALID,0.0,VALID,98.547,VALID,0.055,VALID,19.149,VALID,125.0,VALID,0.0,
2018-04-30, 02:14:06,VALID,917.078,VALID,0.0,VALID,98.49,VALID,0.061,VALID,19.108,VALID,105.0,VALID,0.0,
2018-04-30, 02:15:06,VALID,917.097,VALID,0.0,VALID,98.546,VALID,0.053,VALID,19.111,VALID,86.0,VALID,0.0,
2018-04-30, 02:16:06,VALID,917.101,VALID,0.0,VALID,98.469,VALID,0.07,VALID,19.058,VALID,105.0,VALID,0.0,
2018-04-30, 02:17:06,VALID,917.112,VALID,0.0,VALID,98.381,VALID,0.04,VALID,18.998,VALID,118.0,VALID,0.0,
2018-04-30, 02:18:06,VALID,917.114,VALID,0.0,VALID,98.175,VALID,0.071,VALID,18.891,VALID,112.0,VALID,0.0,
2018-04-30, 02:19:06,VALID,917.101,VALID,0.0,VALID,98.053,VALID,0.07,VALID,18.818,VALID,108.0,VALID,0.0,
2018-04-30, 02:20:06,VALID,917.076,VALID,0.0,VALID,98.128,VALID,0.072,VALID,18.855,VALID,92.0,VALID,0.0,
2018-04-30, 02:21:06,VALID,917.068,VALID,0.0,VALID,98.389,VALID,0.07,VALID,18.982,VALID,86.0,VALID,0.0,
2018-04-30, 02:22:06,VALID,917.054,VALID,0.0,VALID,98.511,VALID,0.066,VALID,19.039,VALID,87.0,VALID,0.0,
2018-04-30, 02:23:06,VALID,917.036,VALID,0.0,VALID,98.459,VALID,0.076,VALID,19.013,VALID,88.0,VALID,0.0,
2018-04-30, 02:24:06,VALID,917.046,VALID,0.0,VALID,98.479,VALID,0.056,VALID,18.977,VALID,88.0,VALID,0.0,
2018-04-30, 02:25:06,VALID,917.042,VALID,0.0,VALID,98.459,VALID,0.048,VALID,18.944,VALID,103.0,VALID,0.0,
2018-04-30, 02:26:06,VALID,917.046,VALID,0.0,VALID,98.501,VALID,0.054,VALID,18.936,VALID,120.0,VALID,0.0,
2018-04-30, 02:27:06,VALID,917.058,VALID,0.0,VALID,98.511,VALID,0.063,VALID,18.92,VALID,120.0,VALID,0.0,
2018-04-30, 02:28:06,VALID,917.046,VALID,0.0,VALID,98.535,VALID,0.074,VALID,18.919,VALID,120.0,VALID,0.0,
2018-04-30, 02:29:06,VALID,917.043,VALID,0.0,VALID,98.548,VALID,0.036,VALID,18.916,VALID,120.0,VALID,0.0,
2018-04-30, 02:30:06,VALID,917.029,VALID,0.0,VALID,98.596,VALID,-0.01,VALID,18.927,VALID,120.0,VALID,0.0,
2018-04-30, 02:31:06,VALID,917.021,VALID,0.0,VALID,98.658,VALID,-0.019,VALID,18.981,VALID,115.0,VALID,0.0,
2018-04-30, 02:32:06,VALID,917.021,VALID,0.0,VALID,98.711,VALID,-0.003,VALID,19.032,VALID,108.0,VALID,0.0,
2018-04-30, 02:33:06,VALID,917.036,VALID,0.0,VALID,98.62,VALID,0.021,VALID,18.961,VALID,83.0,VALID,0.0,
2018-04-30, 02:34:06,VALID,917.066,VALID,0.0,VALID,98.667,VALID,0.045,VALID,18.964,VALID,61.0,VALID,0.0,
2018-04-30, 02:35:06,VALID,917.091,VALID,0.0,VALID,98.76,VALID,0.05,VALID,19.037,VALID,61.0,VALID,0.0,
2018-04-30, 02:36:06,VALID,917.114,VALID,0.0,VALID,98.803,VALID,0.035,VALID,19.086,VALID,61.0,VALID,0.0,
2018-04-30, 02:37:06,VALID,917.109,VALID,0.0,VALID,98.771,VALID,0.039,VALID,19.081,VALID,61.0,VALID,0.0,
2018-04-30, 02:38:06,VALID,917.102,VALID,0.0,VALID,98.734,VALID,0.028,VALID,19.035,VALID,61.0,VALID,0.0,
2018-04-30, 02:39:06,VALID,917.091,VALID,0.0,VALID,98.871,VALID,0.032,VALID,19.121,VALID,62.0,VALID,0.0,
2018-04-30, 02:40:06,VALID,917.086,VALID,0.0,VALID,98.902,VALID,0.039,VALID,19.194,VALID,77.0,VALID,0.0,
2018-04-30, 02:41:06,VALID,917.077,VALID,0.0,VALID,98.825,VALID,0.053,VALID,19.153,VALID,82.0,VALID,0.0,
2018-04-30, 02:42:06,VALID,917.072,VALID,0.0,VALID,98.752,VALID,0.024,VALID,19.076,VALID,82.0,VALID,0.0,
2018-04-30, 02:43:06,VALID,917.083,VALID,0.0,VALID,98.814,VALID,0.029,VALID,19.074,VALID,90.0,VALID,0.0,
2018-04-30, 02:44:06,VALID,917.077,VALID,0.0,VALID,98.759,VALID,0.03,VALID,18.983,VALID,132.0,VALID,0.0,
2018-04-30, 02:45:06,VALID,917.079,VALID,0.0,VALID,98.704,VALID,0.046,VALID,18.913,VALID,141.0,VALID,0.0,
2018-04-30, 02:46:06,VALID,917.075,VALID,0.0,VALID,98.717,VALID,0.054,VALID,18.911,VALID,133.0,VALID,0.0,
2018-04-30, 02:47:06,VALID,917.055,VALID,0.0,VALID,98.866,VALID,0.045,VALID,19.037,VALID,129.0,VALID,0.0,
2018-04-30, 02:48:06,VALID,917.04,VALID,0.0,VALID,98.885,VALID,0.024,VALID,19.097,VALID,128.0,VALID,0.0,
2018-04-30, 02:49:06,VALID,917.006,VALID,0.0,VALID,98.909,VALID,0.036,VALID,19.157,VALID,123.0,VALID,0.0,
2018-04-30, 02:50:06,VALID,916.996,VALID,0.0,VALID,98.832,VALID,0.027,VALID,19.074,VALID,128.0,VALID,0.0,
2018-04-30, 02:51:06,VALID,916.983,VALID,0.0,VALID,98.797,VALID,0.017,VALID,18.99,VALID,115.0,VALID,0.0,
2018-04-30, 02:52:06,VALID,916.966,VALID,0.0,VALID,98.769,VALID,0.034,VALID,18.93,VALID,108.0,VALID,0.0,
2018-04-30, 02:53:06,VALID,916.959,VALID,0.0,VALID,98.804,VALID,0.02,VALID,18.904,VALID,107.0,VALID,0.0,
2018-04-30, 02:54:06,VALID,916.953,VALID,0.0,VALID,98.85,VALID,0.032,VALID,18.953,VALID,111.0,VALID,0.0,
2018-04-30, 02:55:06,VALID,916.955,VALID,0.0,VALID,98.916,VALID,0.026,VALID,19.023,VALID,116.0,VALID,0.0,
2018-04-30, 02:56:06,VALID,916.934,VALID,0.0,VALID,98.957,VALID,0.022,VALID,19.092,VALID,117.0,VALID,0.0,
2018-04-30, 02:57:06,VALID,916.936,VALID,0.0,VALID,98.981,VALID,0.026,VALID,19.183,VALID,120.0,VALID,0.0,
2018-04-30, 02:58:06,VALID,916.93,VALID,0.0,VALID,98.986,VALID,0.028,VALID,19.234,VALID,125.0,VALID,0.0,
2018-04-30, 02:59:06,VALID,916.915,VALID,0.0,VALID,98.962,VALID,0.033,VALID,19.207,VALID,126.0,VALID,0.0,
2018-04-30, 03:00:06,VALID,916.918,VALID,0.0,VALID,98.989,VALID,0.037,VALID,19.251,VALID,134.0,VALID,0.0,
2018-04-30, 03:01:06,VALID,916.908,VALID,0.0,VALID,99.036,VALID,0.043,VALID,19.363,VALID,134.0,VALID,0.0,
2018-04-30, 03:02:06,VALID,916.905,VALID,0.0,VALID,99.032,VALID,0.012,VALID,19.437,VALID,130.0,VALID,0.0,
2018-04-30, 03:03:06,VALID,916.898,VALID,0.0,VALID,99.053,VALID,-0.053,VALID,19.507,VALID,128.0,VALID,0.0,
2018-04-30, 03:04:06,VALID,916.886,VALID,0.0,VALID,99.075,VALID,-0.06,VALID,19.555,VALID,129.0,VALID,0.0,
2018-04-30, 03:05:06,VALID,916.886,VALID,0.0,VALID,99.054,VALID,-0.06,VALID,19.569,VALID,125.0,VALID,0.0,
2018-04-30, 03:06:06,VALID,916.885,VALID,0.0,VALID,99.014,VALID,-0.083,VALID,19.547,VALID,114.0,VALID,0.0,
2018-04-30, 03:07:06,VALID,916.877,VALID,0.0,VALID,99.013,VALID,-0.064,VALID,19.504,VALID,112.0,VALID,0.0,
2018-04-30, 03:08:06,VALID,916.872,VALID,0.0,VALID,99.04,VALID,-0.074,VALID,19.545,VALID,111.0,VALID,0.0,
2018-04-30, 03:09:06,VALID,916.856,VALID,0.0,VALID,99.036,VALID,-0.058,VALID,19.545,VALID,112.0,VALID,0.0,
2018-04-30, 03:10:06,VALID,916.85,VALID,0.0,VALID,99.022,VALID,-0.069,VALID,19.55,VALID,107.0,VALID,0.0,
2018-04-30, 03:11:06,VALID,916.863,VALID,0.0,VALID,98.943,VALID,-0.075,VALID,19.463,VALID,89.0,VALID,0.0,
2018-04-30, 03:12:06,VALID,916.883,VALID,0.0,VALID,98.954,VALID,-0.065,VALID,19.393,VALID,86.0,VALID,0.0,
2018-04-30, 03:13:06,VALID,916.904,VALID,0.0,VALID,98.933,VALID,-0.066,VALID,19.313,VALID,70.0,VALID,0.0,
2018-04-30, 03:14:06,VALID,916.91,VALID,0.0,VALID,98.941,VALID,-0.078,VALID,19.263,VALID,72.0,VALID,0.0,
2018-04-30, 03:15:06,VALID,916.919,VALID,0.0,VALID,99.039,VALID,-0.067,VALID,19.341,VALID,77.0,VALID,0.0,
2018-04-30, 03:16:06,VALID,916.903,VALID,0.0,VALID,99.023,VALID,-0.067,VALID,19.347,VALID,73.0,VALID,0.0,
2018-04-30, 03:17:06,VALID,916.895,VALID,0.0,VALID,99.009,VALID,-0.048,VALID,19.314,VALID,62.0,VALID,0.0,
2018-04-30, 03:18:06,VALID,916.87,VALID,0.0,VALID,99.055,VALID,-0.038,VALID,19.351,VALID,61.0,VALID,0.0,
2018-04-30, 03:19:06,VALID,916.873,VALID,0.0,VALID,99.067,VALID,-0.034,VALID,19.385,VALID,65.0,VALID,0.0,
2018-04-30, 03:20:06,VALID,916.866,VALID,0.0,VALID,99.098,VALID,-0.046,VALID,19.436,VALID,75.0,VALID,0.0,
2018-04-30, 03:21:06,VALID,916.859,VALID,0.0,VALID,99.121,VALID,-0.044,VALID,19.545,VALID,84.0,VALID,0.0,
2018-04-30, 03:22:06,VALID,916.844,VALID,0.0,VALID,99.128,VALID,-0.036,VALID,19.626,VALID,97.0,VALID,0.0,
2018-04-30, 03:23:06,VALID,916.806,VALID,0.0,VALID,99.117,VALID,-0.04,VALID,19.656,VALID,103.0,VALID,0.0,
2018-04-30, 03:24:06,VALID,916.783,VALID,0.0,VALID,99.075,VALID,-0.026,VALID,19.626,VALID,100.0,VALID,0.0,
2018-04-30, 03:25:06,VALID,916.757,VALID,0.0,VALID,99.103,VALID,-0.021,VALID,19.65,VALID,97.0,VALID,0.0,
2018-04-30, 03:26:06,VALID,916.746,VALID,0.0,VALID,99.02,VALID,-0.044,VALID,19.523,VALID,98.0,VALID,0.0,
2018-04-30, 03:27:06,VALID,916.717,VALID,0.0,VALID,99.047,VALID,-0.059,VALID,19.49,VALID,103.0,VALID,0.0,
2018-04-30, 03:28:06,VALID,916.705,VALID,0.0,VALID,99.078,VALID,-0.045,VALID,19.513,VALID,104.0,VALID,0.0,
2018-04-30, 03:29:06,VALID,916.686,VALID,0.0,VALID,99.103,VALID,-0.042,VALID,19.557,VALID,108.0,VALID,0.0,
2018-04-30, 03:30:06,VALID,916.663,VALID,0.0,VALID,99.113,VALID,-0.038,VALID,19.597,VALID,107.0,VALID,0.0,
2018-04-30, 03:31:06,VALID,916.647,VALID,0.0,VALID,99.105,VALID,-0.043,VALID,19.632,VALID,104.0,VALID,0.0,
2018-04-30, 03:32:06,VALID,916.627,VALID,0.0,VALID,99.106,VALID,-0.027,VALID,19.644,VALID,112.0,VALID,0.0,
2018-04-30, 03:33:06,VALID,916.6,VALID,0.0,VALID,99.132,VALID,0.047,VALID,19.717,VALID,118.0,VALID,0.0,
2018-04-30, 03:34:06,VALID,916.567,VALID,0.0,VALID,99.123,VALID,0.059,VALID,19.735,VALID,128.0,VALID,0.0,
2018-04-30, 03:35:06,VALID,916.533,VALID,0.0,VALID,99.114,VALID,0.049,VALID,19.746,VALID,128.0,VALID,0.0,
2018-04-30, 03:36:06,VALID,916.516,VALID,0.0,VALID,99.129,VALID,0.052,VALID,19.759,VALID,120.0,VALID,0.0,
2018-04-30, 03:37:06,VALID,916.491,VALID,0.0,VALID,99.123,VALID,0.065,VALID,19.77,VALID,119.0,VALID,0.0,
2018-04-30, 03:38:06,VALID,916.48,VALID,0.0,VALID,99.113,VALID,0.062,VALID,19.772,VALID,123.0,VALID,0.0,
2018-04-30, 03:39:06,VALID,916.473,VALID,0.0,VALID,99.101,VALID,0.065,VALID,19.758,VALID,126.0,VALID,0.0,
2018-04-30, 03:40:06,VALID,916.466,VALID,0.0,VALID,99.129,VALID,0.067,VALID,19.822,VALID,119.0,VALID,0.0,
2018-04-30, 03:41:06,VALID,916.472,VALID,0.0,VALID,99.147,VALID,0.075,VALID,19.867,VALID,123.0,VALID,0.0,
2018-04-30, 03:42:06,VALID,916.49,VALID,0.0,VALID,99.145,VALID,0.052,VALID,19.895,VALID,113.0,VALID,0.0,