2019/01/25, +9, 136.10,  34.85, 385
00:00:55,  970.7,    0.6,   87.8,    1.11,   -0.51,    0.0,   -0.8
00:01:00,  970.7,    0.6,   87.8,    1.57,   -0.24,    0.0,   -0.6
00:01:05,  970.7,    0.6,   87.7,    1.76,   -0.46,    0.0,   -0.6
00:01:10,  970.7,    0.6,   87.8,    1.79,   -0.17,    0.0,   -0.8
00:01:15,  970.7,    0.7,   87.7,    1.71,   -1.07,    0.0,   -0.8
00:01:20,  970.7,    0.7,   87.8,    1.25,   -0.92,    0.0,   -0.8
00:01:25,  970.7,    0.7,   87.7,    1.24,   -0.97,    0.0,   -0.8
00:01:30,  970.7,    0.6,   87.7,    0.99,   -1.15,    0.0,   -0.8
00:01:35,  970.7,    0.7,   87.8,    0.43,   -1.20,    0.0,   -0.8
00:01:40,  970.7,    0.6,   87.8,    1.02,   -1.58,    0.0,   -0.8
00:01:45,  970.7,    0.7,   87.8,    1.27,   -0.99,    0.0,   -0.8
00:01:50,  970.7,    0.7,   87.8,    0.99,   -0.81,    0.0,   -0.8
00:01:55,  970.7,    0.6,   87.8,    0.85,   -0.44,    0.0,   -0.8
00:02:00,  970.7,    0.7,   87.8,    0.88,   -0.35,    0.0,   -0.8
00:02:05,  970.7,    0.6,   87.9,    1.23,   -0.34,    0.0,   -0.8
00:02:10,  970.7,    0.7,   87.9,    1.24,   -0.32,    0.0,   -0.8
00:02:15,  970.7,    0.6,   88.0,    1.78,   -0.12,    0.0,   -0.8
00:02:20,  970.7,    0.6,   87.9,    1.77,   -0.39,    0.0,   -0.8
00:02:25,  970.8,    0.6,   88.0,    1.37,   -0.65,    0.0,   -0.8
00:02:30,  970.7,    0.7,   88.0,    1.29,   -0.88,    0.0,   -0.8
00:02:35,  970.7,    0.6,   88.1,    0.82,   -0.45,    0.0,   -0.8
00:02:40,  970.7,    0.6,   88.1,    0.57,   -0.73,    0.0,   -0.8
00:02:45,  970.7,    0.6,   88.2,    1.16,   -0.53,    0.0,   -0.8
00:02:50,  970.8,    0.6,   88.1,    1.93,   -0.54,    0.0,   -0.8
00:02:55,  970.7,    0.6,   88.2,    2.16,   -0.43,    0.0,   -0.8
00:03:00,  970.7,    0.6,   88.2,    1.81,   -0.05,    0.0,   -0.8
00:03:05,  970.7,    0.7,   88.3,    1.51,    0.08,    0.0,   -0.8
00:03:10,  970.7,    0.6,   88.2,    1.26,    0.22,    0.0,   -0.8
00:03:15,  970.8,    0.6,   88.3,    1.15,   -0.65,    0.0,   -0.8
00:03:20,  970.7,    0.6,   88.3,    0.60,   -0.52,    0.0,   -0.8
00:03:25,  970.8,    0.6,   88.4,    0.93,   -0.30,    0.0,   -0.8
00:03:30,  970.8,    0.6,   88.4,    0.77,   -0.60,    0.0,   -0.8
00:03:35,  970.7,    0.6,   88.4,    1.22,   -0.32,    0.0,   -0.8
00:03:40,  970.7,    0.7,   88.4,    1.10,    0.03,    0.0,   -0.8
00:03:45,  970.7,    0.7,   88.4,    1.80,   -0.27,    0.0,   -0.8
00:03:50,  970.7,    0.7,   88.3,    1.50,   -0.33,    0.0,   -0.8
00:03:55,  970.7,    0.7,   88.3,    1.45,   -0.61,    0.0,   -0.8
00:04:00,  970.7,    0.6,   88.3,    1.74,   -0.99,    0.0,   -0.8
00:04:05,  970.7,    0.7,   88.3,    1.38,   -1.22,    0.0,   -0.8
00:04:10,  970.7,    0.6,   88.2,    1.34,   -0.43,    0.0,   -0.8
00:04:15,  970.7,    0.7,   88.2,    1.09,   -0.57,    0.0,   -0.8
00:04:20,  970.7,    0.7,   88.2,    1.32,   -0.79,    0.0,   -0.8
00:04:25,  970.7,    0.7,   88.2,    1.90,   -0.38,    0.0,   -0.8
00:04:30,  970.8,    0.7,   88.2,    2.15,   -0.17,    0.0,   -0.8
00:04:35,  970.8,    0.7,   88.2,    1.94,   -0.54,    0.0,   -0.8
00:04:40,  970.7,    0.6,   88.3,    1.77,   -0.13,    0.0,   -0.8
00:04:45,  970.8,    0.6,   88.2,    1.36,   -1.19,    0.0,   -0.8
00:04:50,  970.7,    0.7,   88.2,    1.71,   -0.79,    0.0,   -0.8
00:04:55,  970.7,    0.7,   88.1,    2.11,   -0.59,    0.0,   -0.6
00:05:00,  970.8,    0.7,   88.2,    1.72,   -1.03,    0.0,   -0.6
00:05:05,  970.8,    0.7,   88.1,    2.06,   -0.68,    0.0,   -0.6
00:05:10,  970.8,    0.7,   88.2,    2.21,   -1.56,    0.0,   -0.6
00:05:15,  970.8,    0.7,   88.0,    2.19,   -1.14,    0.0,   -0.8
00:05:20,  970.7,    0.7,   88.1,    1.71,   -1.26,    0.0,   -0.8
00:05:25,  970.8,    0.7,   88.0,    1.65,   -0.90,    0.0,   -0.6
00:05:30,  970.7,    0.7,   88.0,    1.62,   -1.15,    0.0,   -0.8
00:05:35,  970.8,    0.7,   88.0,    1.41,   -0.56,    0.0,   -0.8
00:05:40,  970.8,    0.7,   88.0,    1.51,    0.17,    0.0,   -0.6
00:05:45,  970.8,    0.7,   87.9,    1.93,   -0.54,    0.0,   -0.6
00:05:50,  970.7,    0.7,   87.9,    2.46,    0.28,    0.0,   -0.8
00:05:55,  970.8,    0.7,   87.9,    1.72,   -0.55,    0.0,   -0.6
00:06:00,  970.8,    0.7,   87.9,    2.59,   -0.85,    0.0,   -0.8
00:06:05,  970.8,    0.7,   87.9,    2.64,   -0.58,    0.0,   -0.8
00:06:10,  970.8,    0.7,   87.9,    2.68,   -0.36,    0.0,   -0.8
00:06:15,  970.8,    0.7,   87.9,    2.47,   -0.16,    0.0,   -0.8
00:06:20,  970.8,    0.7,   88.0,    2.58,   -0.25,    0.0,   -0.6
00:06:25,  970.7,    0.7,   87.9,    2.78,   -1.15,    0.0,   -0.6
00:06:30,  970.8,    0.7,   88.0,    3.07,   -0.86,    0.0,   -0.8
00:06:35,  970.8,    0.7,   88.0,    2.95,   -0.82,    0.0,   -0.6
00:06:40,  970.8,    0.7,   88.0,    2.94,   -0.56,    0.0,   -0.6
00:06:45,  970.8,    0.7,   88.1,    2.58,   -0.82,    0.0,   -0.6
00:06:50,  970.8,    0.7,   88.0,    2.69,   -1.05,    0.0,   -0.6
00:06:55,  970.8,    0.7,   88.1,    1.90,   -1.08,    0.0,   -0.6
00:07:00,  970.8,    0.7,   88.1,    1.92,   -0.71,    0.0,   -0.6
00:07:05,  970.8,    0.7,   88.1,    2.00,   -0.38,    0.0,   -0.6
00:07:10,  970.8,    0.7,   88.1,    2.59,   -0.85,    0.0,   -0.6
00:07:15,  970.8,    0.7,   88.1,    3.09,   -0.80,    0.0,   -0.8
00:07:20,  970.8,    0.7,   88.1,    3.50,   -1.13,    0.0,   -0.6
00:07:25,  970.8,    0.7,   88.2,    2.86,   -0.44,    0.0,   -0.6
00:07:30,  970.7,    0.7,   88.1,    1.99,   -0.91,    0.0,   -0.6
00:07:35,  970.8,    0.7,   88.2,    2.70,   -0.08,    0.0,   -0.6
00:07:40,  970.8,    0.7,   88.1,    2.61,   -1.23,    0.0,   -0.8
00:07:45,  970.8,    0.7,   88.2,    2.47,   -1.13,    0.0,   -0.6
00:07:50,  970.8,    0.7,   88.2,    2.03,   -1.39,    0.0,   -0.8
00:07:55,  970.8,    0.7,   88.2,    1.81,   -0.85,    0.0,   -0.6
00:08:00,  970.8,    0.7,   88.2,    0.93,   -0.88,    0.0,   -0.6
00:08:05,  970.8,    0.7,   88.2,    1.57,   -0.85,    0.0,   -0.8
00:08:10,  970.8,    0.7,   88.2,    1.77,   -1.26,    0.0,   -0.6
00:08:15,  970.8,    0.7,   88.1,    1.53,   -0.96,    0.0,   -0.6
00:08:20,  970.8,    0.7,   88.0,    0.92,   -0.26,    0.0,   -0.8
00:08:25,  970.8,    0.7,   88.0,    1.52,   -0.23,    0.0,   -0.6
00:08:30,  970.8,    0.7,   88.0,    1.50,   -0.33,    0.0,   -0.8
00:08:35,  970.7,    0.7,   87.9,    0.90,   -0.42,    0.0,   -0.6
00:08:40,  970.7,    0.7,   87.9,    2.46,   -0.03,    0.0,   -0.8
00:08:45,  970.7,    0.7,   87.9,    2.70,    0.26,    0.0,   -0.8
00:08:50,  970.8,    0.7,   87.9,    1.96,   -1.53,    0.0,   -0.8
00:08:55,  970.8,    0.7,   87.8,    2.02,   -0.80,    0.0,   -0.6
00:09:00,  970.8,    0.7,   87.7,    2.90,   -0.81,    0.0,   -0.6
00:09:05,  970.8,    0.7,   87.6,    2.78,   -0.91,    0.0,   -0.6
00:09:10,  970.8,    0.7,   87.4,    2.56,    0.38,    0.0,   -0.6
00:09:15,  970.8,    0.7,   87.3,    2.48,   -0.23,    0.0,   -0.6
00:09:20,  970.8,    0.7,   87.3,    1.99,   -0.94,    0.0,   -0.6
00:09:25,  970.7,    0.7,   87.1,    1.57,   -0.95,    0.0,   -0.6
00:09:30,  970.7,    0.7,   87.1,    2.30,   -1.19,    0.0,   -0.8
00:09:35,  970.8,    0.7,   87.0,    2.17,   -1.12,    0.0,   -0.8
00:09:40,  970.7,    0.7,   87.0,    2.24,   -1.05,    0.0,   -0.6
00:09:45,  970.7,    0.7,   86.9,    1.60,   -1.40,    0.0,   -0.6
00:09:50,  970.7,    0.7,   86.9,    1.42,   -1.12,    0.0,   -0.6
00:09:55,  970.8,    0.7,   86.9,    1.80,   -1.23,    0.0,   -0.8
00:10:00,  970.7,    0.7,   86.9,    2.18,   -1.18,    0.0,   -0.6
00:10:05,  970.8,    0.7,   86.8,    2.22,   -1.15,    0.0,   -0.6
00:10:10,  970.7,    0.7,   86.9,    1.83,   -0.40,    0.0,   -0.8
00:10:15,  970.8,    0.7,   86.8,    2.13,   -0.40,    0.0,   -0.6
00:10:20,  970.8,    0.7,   86.8,    1.41,   -1.24,    0.0,   -0.6
00:10:25,  970.7,    0.7,   86.8,    1.51,   -0.48,    0.0,   -0.6
00:10:30,  970.8,    0.7,   86.8,    1.28,    0.04,    0.0,   -0.6
00:10:35,  970.8,    0.7,   86.8,    1.72,   -0.57,    0.0,   -0.6
00:10:40,  970.8,    0.7,   86.8,    1.67,   -0.62,    0.0,   -0.8
00:10:45,  970.8,    0.7,   86.9,    1.71,   -0.81,    0.0,   -0.6
00:10:50,  970.8,    0.7,   86.8,    2.33,   -0.86,    0.0,   -0.6
00:10:55,  970.7,    0.7,   86.8,    2.98,   -0.45,    0.0,   -0.6
00:11:00,  970.7,    0.7,   86.8,    1.08,   -1.68,    0.0,   -0.8
00:11:05,  970.7,    0.7,   86.8,    2.12,   -1.28,    0.0,   -0.6
00:11:10,  970.8,    0.7,   86.7,    1.77,   -1.21,    0.0,   -0.6
00:11:15,  970.7,    0.7,   86.7,    1.91,   -0.61,    0.0,   -0.8
00:11:20,  970.8,    0.7,   86.6,    1.58,   -1.24,    0.0,   -0.8
00:11:25,  970.7,    0.7,   86.7,    1.50,   -1.02,    0.0,   -0.8
00:11:30,  970.8,    0.7,   86.6,    1.19,   -1.39,    0.0,   -0.8
00:11:35,  970.8,    0.7,   86.6,    1.31,   -1.52,    0.0,   -0.8
00:11:40,  970.8,    0.7,   86.5,    1.08,   -1.69,    0.0,   -0.8
00:11:45,  970.8,    0.7,   86.4,    1.31,   -1.52,    0.0,   -0.8
00:11:50,  970.8,    0.7,   86.3,    1.53,   -1.58,    0.0,   -0.8
00:11:55,  970.8,    0.7,   86.3,    1.27,   -1.43,    0.0,   -0.8
00:12:00,  970.8,    0.7,   86.2,    1.09,   -0.74,    0.0,   -0.8
00:12:05,  970.8,    0.7,   86.2,    1.80,   -0.18,    0.0,   -0.8
00:12:10,  970.8,    0.7,   86.2,    1.49,   -0.30,    0.0,   -0.8
00:12:15,  970.8,    0.7,   86.2,    1.53,   -0.15,    0.0,   -0.8
00:12:20,  970.8,    0.7,   86.1,    1.26,    0.14,    0.0,   -0.8
00:12:25,  970.8,    0.7,   86.2,    1.54,   -0.02,    0.0,   -0.8
00:12:30,  970.8,    0.7,   86.1,    2.01,   -0.40,    0.0,   -0.8
00:12:35,  970.8,    0.7,   86.1,    1.91,   -0.98,    0.0,   -0.8
00:12:40,  970.8,    0.7,   86.2,    1.83,   -0.58,    0.0,   -0.6
00:12:45,  970.8,    0.7,   86.2,    2.25,   -0.88,    0.0,   -0.8
00:12:50,  970.8,    0.7,   86.2,    2.06,   -1.24,    0.0,   -0.8
00:12:55,  970.8,    0.7,   86.2,    1.83,   -0.14,    0.0,   -0.8
00:13:00,  970.8,    0.7,   86.3,    2.17,   -1.22,    0.0,   -0.6
00:13:05,  970.9,    0.7,   86.3,    2.62,   -1.23,    0.0,   -0.8
00:13:10,  970.8,    0.7,   86.3,    2.09,   -0.68,    0.0,   -0.8
00:13:15,  970.8,    0.7,   86.2,    2.26,   -0.84,    0.0,   -0.8
00:13:20,  970.8,    0.7,   86.3,    1.21,   -1.26,    0.0,   -0.8
00:13:25,  970.8,    0.7,   86.2,    1.43,   -1.16,    0.0,   -0.8
00:13:30,  970.8,    0.7,   86.3,    2.47,   -1.16,    0.0,   -0.8
00:13:35,  970.8,    0.7,   86.1,    3.00,   -0.20,    0.0,   -0.8
00:13:40,  970.8,    0.7,   86.2,    2.46,   -0.16,    0.0,   -0.8
00:13:45,  970.8,    0.7,   86.1,    3.48,    0.19,    0.0,   -0.8
00:13:50,  970.8,    0.7,   86.1,    3.33,   -0.25,    0.0,   -0.8
00:13:55,  970.8,    0.7,   86.1,    2.98,   -0.60,    0.0,   -0.8
00:14:00,  970.8,    0.7,   86.1,    2.01,   -1.42,    0.0,   -0.8
00:14:05,  970.8,    0.7,   86.1,    2.53,   -1.05,    0.0,   -0.8
00:14:10,  970.8,    0.7,   86.1,    2.47,    0.09,    0.0,   -0.8
00:14:15,  970.8,    0.7,   86.1,    2.45,   -0.19,    0.0,   -0.8
00:14:20,  970.8,    0.7,   86.1,    3.17,   -0.09,    0.0,   -0.8
00:14:25,  970.7,    0.7,   86.1,    3.18,    0.17,    0.0,   -0.8
00:14:30,  970.7,    0.7,   86.1,    2.69,   -1.39,    0.0,   -0.8
00:14:35,  970.8,    0.7,   86.0,    1.71,   -0.55,    0.0,   -0.6
00:14:40,  970.8,    0.7,   85.8,    2.38,   -0.79,    0.0,   -0.8
00:14:45,  970.7,    0.7,   85.7,    1.90,   -0.38,    0.0,   -0.6
00:14:50,  970.8,    0.7,   85.5,    2.39,   -0.78,    0.0,   -0.6
00:14:55,  970.7,    0.7,   85.5,    2.11,   -0.16,    0.0,   -0.6
00:15:00,  970.7,    0.7,   85.3,    2.62,   -0.73,    0.0,   -0.6
00:15:05,  970.7,    0.7,   85.2,    2.43,   -0.54,    0.0,   -0.6
00:15:10,  970.7,    0.7,   85.0,    2.29,   -0.90,    0.0,   -0.8
00:15:15,  970.8,    0.6,   84.9,    1.82,   -0.84,    0.0,   -0.6
00:15:20,  970.7,    0.7,   84.8,    2.44,   -0.18,    0.0,   -0.6
00:15:25,  970.7,    0.6,   84.7,    2.52,   -0.70,    0.0,   -0.6
00:15:30,  970.7,    0.6,   84.6,    2.19,    0.12,    0.0,   -0.6
00:15:35,  970.7,    0.7,   84.6,    1.98,    0.31,    0.0,   -0.6
00:15:40,  970.7,    0.7,   84.4,    1.95,   -0.39,    0.0,   -0.6
00:15:45,  970.7,    0.6,   84.5,    1.95,    0.31,    0.0,   -0.6
00:15:50,  970.7,    0.6,   84.4,    2.16,   -0.33,    0.0,   -0.6
00:15:55,  970.7,    0.6,   84.4,    2.07,   -0.68,    0.0,   -0.6
00:16:00,  970.8,    0.6,   84.4,    2.56,   -0.39,    0.0,   -0.6
00:16:05,  970.7,    0.6,   84.4,    2.16,   -0.14,    0.0,   -0.6
00:16:10,  970.7,    0.6,   84.3,    1.85,   -0.73,    0.0,   -0.6
00:16:15,  970.7,    0.6,   84.3,    2.28,   -1.08,    0.0,   -0.8
00:16:20,  970.7,    0.6,   84.2,    2.23,   -1.58,    0.0,   -0.6
00:16:25,  970.7,    0.6,   84.2,    2.18,   -1.13,    0.0,   -0.8
00:16:30,  970.7,    0.6,   84.2,    1.42,   -1.12,    0.0,   -0.6
00:16:35,  970.7,    0.6,   84.1,    1.91,   -0.54,    0.0,   -0.6
00:16:40,  970.7,    0.6,   84.1,    1.94,   -0.91,    0.0,   -0.8
00:16:45,  970.7,    0.6,   84.1,    1.50,    0.08,    0.0,   -0.6
00:16:50,  970.7,    0.6,   84.1,    1.27,   -0.04,    0.0,   -0.8
00:16:55,  970.7,    0.6,   84.0,    1.40,   -0.21,    0.0,   -0.8
00:17:00,  970.7,    0.6,   84.1,    2.20,    0.12,    0.0,   -0.8
00:17:05,  970.7,    0.6,   84.0,    2.13,   -0.16,    0.0,   -0.8
00:17:10,  970.7,    0.6,   84.1,    2.17,   -0.17,    0.0,   -0.8
00:17:15,  970.7,    0.6,   83.9,    2.74,   -0.37,    0.0,   -0.8
00:17:20,  970.7,    0.6,   84.0,    3.31,   -0.03,    0.0,   -0.8
00:17:25,  970.7,    0.6,   83.9,    2.58,   -0.85,    0.0,   -0.8
00:17:30,  970.7,    0.6,   84.0,    2.40,   -1.13,    0.0,   -0.8
00:17:35,  970.7,    0.6,   84.0,    2.28,   -0.95,    0.0,   -0.8
00:17:40,  970.7,    0.6,   84.0,    1.78,   -1.26,    0.0,   -0.8
00:17:45,  970.8,    0.6,   84.0,    1.68,   -0.66,    0.0,   -0.8
00:17:50,  970.7,    0.6,   84.0,    1.48,   -0.42,    0.0,   -0.8
00:17:55,  970.7,    0.6,   83.9,    1.25,   -0.25,    0.0,   -0.8
00:18:00,  970.7,    0.6,   83.8,    1.21,   -0.39,    0.0,   -0.8
00:18:05,  970.7,    0.6,   83.6,    1.18,   -0.54,    0.0,   -0.8
00:18:10,  970.7,    0.6,   83.6,    1.81,    0.10,    0.0,   -0.8
00:18:15,  970.7,    0.6,   83.6,    1.98,   -0.30,    0.0,   -0.8
00:18:20,  970.7,    0.6,   83.5,    3.18,   -0.24,    0.0,   -0.8
00:18:25,  970.7,    0.6,   83.5,    3.26,   -0.66,    0.0,   -0.8
00:18:30,  970.7,    0.6,   83.5,    3.46,   -0.65,    0.0,   -0.8
00:18:35,  970.7,    0.6,   83.6,    2.69,   -0.36,    0.0,   -0.8
00:18:40,  970.7,    0.6,   83.6,    2.58,   -0.40,    0.0,   -0.8
00:18:45,  970.7,    0.6,   83.6,    2.36,   -0.61,    0.0,   -0.8
00:18:50,  970.7,    0.6,   83.6,    1.46,   -1.19,    0.0,   -0.6
00:18:55,  970.7,    0.6,   83.7,    1.09,   -1.08,    0.0,   -0.8
00:19:00,  970.7,    0.6,   83.6,    1.21,   -1.36,    0.0,   -0.8
00:19:05,  970.7,    0.6,   83.6,    1.28,   -1.32,    0.0,   -0.6
00:19:10,  970.7,    0.6,   83.6,    1.16,   -1.40,    0.0,   -0.6
00:19:15,  970.7,    0.6,   83.6,    1.44,   -1.13,    0.0,   -0.8
00:19:20,  970.8,    0.6,   83.6,    1.18,   -1.03,    0.0,   -0.8
00:19:25,  970.7,    0.6,   83.7,    1.31,   -0.29,    0.0,   -0.8
00:19:30,  970.7,    0.6,   83.7,    0.19,   -0.95,    0.0,   -0.8
00:19:35,  970.7,    0.6,   83.7,    0.71,   -1.35,    0.0,   -0.8
00:19:40,  970.7,    0.6,   83.7,    0.42,   -1.47,    0.0,   -0.8
00:19:45,  970.7,    0.6,   83.8,    0.16,   -1.51,    0.0,   -0.6
00:19:50,  970.8,    0.6,   83.8,    1.26,   -0.86,    0.0,   -0.6
00:19:55,  970.7,    0.6,   83.8,    0.96,   -0.85,    0.0,   -0.8
00:20:00,  970.7,    0.6,   83.8,    1.43,   -1.12,    0.0,   -0.8
00:20:05,  970.7,    0.6,   84.0,    0.58,   -1.14,    0.0,   -0.8
00:20:10,  970.8,    0.6,   84.0,    0.99,   -0.19,    0.0,   -0.8
00:20:15,  970.7,    0.6,   84.2,    1.19,   -0.49,    0.0,   -0.8
00:20:20,  970.7,    0.6,   84.4,    0.68,   -0.68,    0.0,   -0.8
00:20:25,  970.8,    0.6,   84.6,    0.05,   -0.92,    0.0,   -0.8
00:20:30,  970.7,    0.6,   84.7,    0.14,   -0.80,    0.0,   -0.8
00:20:35,  970.7,    0.6,   84.7,    0.18,   -0.78,    0.0,   -0.8
00:20:40,  970.7,    0.6,   84.8,    0.18,   -0.81,    0.0,   -0.8
00:20:45,  970.7,    0.6,   84.9,    0.46,   -0.67,    0.0,   -0.8
00:20:50,  970.7,    0.6,   84.9,    0.79,   -0.10,    0.0,   -0.8
00:20:55,  970.7,    0.6,   85.0,    0.67,   -0.32,    0.0,   -0.8
00:21:00,  970.7,    0.6,   85.1,    1.14,    0.42,    0.0,   -0.8
00:21:05,  970.7,    0.6,   85.1,    1.01,   -0.69,    0.0,   -0.8
00:21:10,  970.7,    0.6,   85.1,    1.40,   -0.73,    0.0,   -0.8
00:21:15,  970.8,    0.6,   85.1,    1.80,   -0.40,    0.0,   -0.8
00:21:20,  970.8,    0.6,   85.2,    2.01,   -1.43,    0.0,   -0.8
00:21:25,  970.8,    0.6,   85.2,    2.23,   -0.93,    0.0,   -0.8
00:21:30,  970.7,    0.6,   85.2,    1.89,   -1.07,    0.0,   -0.8
00:21:35,  970.7,    0.6,   85.2,    1.74,   -2.02,    0.0,   -0.8
00:21:40,  970.7,    0.6,   85.2,    2.02,   -1.27,    0.0,   -0.8
00:21:45,  970.7,    0.6,   85.2,    1.77,   -1.26,    0.0,   -0.8
00:21:50,  970.7,    0.6,   85.2,    1.90,   -1.07,    0.0,   -0.8
00:21:55,  970.7,    0.6,   85.2,    1.82,   -0.84,    0.0,   -0.8
00:22:00,  970.8,    0.6,   85.2,    1.70,   -0.63,    0.0,   -0.8
00:22:05,  970.7,    0.6,   85.1,    1.52,   -0.11,    0.0,   -0.8
00:22:10,  970.7,    0.6,   85.2,    1.77,   -0.39,    0.0,   -0.8
00:22:15,  970.8,    0.6,   85.2,    2.17,   -0.15,    0.0,   -0.8
00:22:20,  970.8,    0.6,   85.2,    2.32,   -0.65,    0.0,   -0.8
00:22:25,  970.7,    0.6,   85.2,    2.41,   -0.53,    0.0,   -0.8
00:22:30,  970.8,    0.6,   85.3,    2.42,   -0.46,    0.0,   -0.8
00:22:35,  970.7,    0.6,   85.3,    2.71,   -0.51,    0.0,   -0.8
00:22:40,  970.7,    0.6,   85.3,    2.43,   -0.03,    0.0,   -1.0
00:22:45,  970.8,    0.6,   85.4,    1.92,   -1.00,    0.0,   -0.8
00:22:50,  970.7,    0.7,   85.4,    1.50,   -0.49,    0.0,   -0.8
00:22:55,  970.8,    0.7,   85.5,    1.49,   -0.42,    0.0,   -1.0
00:23:00,  970.7,    0.6,   85.5,    1.86,   -0.73,    0.0,   -0.8
00:23:05,  970.8,    0.7,   85.6,    2.18,   -0.16,    0.0,   -0.8
00:23:10,  970.7,    0.7,   85.7,    1.64,   -0.77,    0.0,   -0.8
00:23:15,  970.8,    0.6,   85.7,    1.64,   -0.77,    0.0,   -0.8
00:23:20,  970.7,    0.7,   85.8,    0.90,   -0.90,    0.0,   -0.8
00:23:25,  970.7,    0.7,   85.8,    1.18,   -0.46,    0.0,   -0.8
00:23:30,  970.7,    0.7,   85.8,    2.14,   -0.32,    0.0,   -0.8
00:23:35,  970.7,    0.7,   85.8,    2.15,   -0.16,    0.0,   -0.8
00:23:40,  970.8,    0.7,   85.8,    2.08,   -0.54,    0.0,   -0.8
00:23:45,  970.7,    0.7,   85.8,    1.99,   -0.83,    0.0,   -0.8
00:23:50,  970.7,    0.7,   85.8,    2.09,   -0.58,    0.0,   -0.8
00:23:55,  970.7,    0.7,   85.9,    1.97,   -0.38,    0.0,   -0.8
00:24:00,  970.7,    0.7,   85.8,    1.96,   -0.38,    0.0,   -0.8
00:24:05,  970.7,    0.7,   85.9,    1.92,   -0.54,    0.0,   -0.8
00:24:10,  970.8,    0.7,   85.9,    1.26,   -1.31,    0.0,   -0.8
00:24:15,  970.7,    0.7,   86.0,    1.46,   -0.41,    0.0,   -0.8
00:24:20,  970.7,    0.7,   86.0,    1.96,   -0.02,    0.0,   -0.8
00:24:25,  970.7,    0.7,   86.0,    2.96,   -0.55,    0.0,   -0.8
00:24:30,  970.7,    0.7,   86.0,    2.91,   -0.64,    0.0,   -0.8
00:24:35,  970.7,    0.7,   86.0,    2.67,   -0.51,    0.0,   -0.8
00:24:40,  970.7,    0.7,   86.0,    3.04,   -0.29,    0.0,   -0.8
00:24:45,  970.7,    0.7,   86.0,    2.85,   -1.31,    0.0,   -0.8
00:24:50,  970.7,    0.7,   86.0,    2.90,   -0.81,    0.0,   -0.8
00:24:55,  970.7,    0.7,   85.8,    2.44,   -0.03,    0.0,   -0.8
00:25:00,  970.8,    0.7,   85.8,    2.47,   -0.33,    0.0,   -0.8
00:25:05,  970.7,    0.7,   85.6,    2.43,   -0.49,    0.0,   -0.8
00:25:10,  970.7,    0.7,   85.6,    2.44,   -0.49,    0.0,   -0.8
00:25:15,  970.7,    0.7,   85.5,    2.47,    0.13,    0.0,   -0.8
00:25:20,  970.7,    0.7,   85.5,    2.43,    0.23,    0.0,   -0.8
00:25:25,  970.7,    0.7,   85.4,    2.46,   -0.19,    0.0,   -0.8
00:25:30,  970.7,    0.7,   85.4,    2.94,   -0.22,    0.0,   -0.8
00:25:35,  970.7,    0.7,   85.2,    3.35,   -0.74,    0.0,   -0.8
00:25:40,  970.7,    0.7,   85.2,    3.15,   -0.64,    0.0,   -0.8
00:25:45,  970.7,    0.7,   85.1,    3.07,   -0.86,    0.0,   -0.8
00:25:50,  970.7,    0.7,   85.0,    2.67,   -1.39,    0.0,   -0.8
00:25:55,  970.7,    0.7,   84.9,    3.16,   -0.30,    0.0,   -0.8
00:26:00,  970.7,    0.7,   84.9,    2.61,   -0.73,    0.0,   -0.8
00:26:05,  970.7,    0.7,   84.7,    3.08,   -0.86,    0.0,   -0.8
00:26:10,  970.7,    0.6,   84.8,    3.19,   -0.48,    0.0,   -0.8
00:26:15,  970.7,    0.7,   84.7,    3.18,   -0.30,    0.0,   -0.8
00:26:20,  970.7,    0.7,   84.7,    3.11,   -0.41,    0.0,   -0.8
00:26:25,  970.7,    0.7,   84.7,    3.48,   -0.53,    0.0,   -0.8
00:26:30,  970.7,    0.7,   84.7,    3.64,   -0.54,    0.0,   -0.8
00:26:35,  970.7,    0.7,   84.7,    3.40,   -0.75,    0.0,   -0.8
00:26:40,  970.7,    0.7,   84.7,    2.96,   -0.56,    0.0,   -0.8
00:26:45,  970.7,    0.6,   84.6,    2.93,   -0.59,    0.0,   -0.8
00:26:50,  970.7,    0.7,   84.5,    2.10,   -0.32,    0.0,   -0.8
00:26:55,  970.7,    0.7,   84.5,    1.97,   -0.37,    0.0,   -0.8
00:27:00,  970.7,    0.7,   84.5,    2.06,    0.23,    0.0,   -0.8
00:27:05,  970.7,    0.7,   84.5,    2.11,   -0.06,    0.0,   -0.8
00:27:10,  970.7,    0.6,   84.5,    2.17,   -0.02,    0.0,   -0.8
00:27:15,  970.7,    0.6,   84.6,    2.11,   -0.20,    0.0,   -0.8
00:27:20,  970.7,    0.7,   84.5,    1.96,   -0.39,    0.0,   -0.8
00:27:25,  970.7,    0.7,   84.6,    2.13,   -0.20,    0.0,   -0.8
00:27:30,  970.7,    0.7,   84.6,    2.00,   -0.14,    0.0,   -0.8
00:27:35,  970.7,    0.7,   84.6,    1.79,   -0.02,    0.0,   -0.8
00:27:40,  970.7,    0.7,   84.6,    1.81,   -0.05,    0.0,   -0.8
00:27:45,  970.7,    0.7,   84.7,    1.83,   -0.37,    0.0,   -0.8
00:27:50,  970.7,    0.6,   84.6,    1.82,    0.06,    0.0,   -0.8
00:27:55,  970.7,    0.6,   84.7,    1.51,   -0.11,    0.0,   -0.8
00:28:00,  970.7,    0.7,   84.6,    1.17,   -0.54,    0.0,   -0.8
00:28:05,  970.7,    0.7,   84.7,    1.11,   -0.22,    0.0,   -0.8
00:28:10,  970.7,    0.6,   84.6,    2.40,   -0.46,    0.0,   -0.8
00:28:15,  970.7,    0.7,   84.6,    2.70,   -0.08,    0.0,   -0.8
00:28:20,  970.7,    0.7,   84.5,    2.69,    0.30,    0.0,   -0.8
00:28:25,  970.7,    0.7,   84.5,    2.52,   -0.56,    0.0,   -0.8
00:28:30,  970.7,    0.7,   84.4,    2.43,   -0.03,    0.0,   -0.8
00:28:35,  970.7,    0.7,   84.4,    2.20,   -0.17,    0.0,   -0.8
00:28:40,  970.7,    0.6,   84.4,    2.16,   -0.16,    0.0,   -0.8
00:28:45,  970.7,    0.6,   84.3,    2.65,   -0.58,    0.0,   -0.8
00:28:50,  970.7,    0.6,   84.3,    2.41,   -0.07,    0.0,   -0.8
00:28:55,  970.7,    0.6,   84.2,    1.78,   -0.92,    0.0,   -0.8
00:29:00,  970.7,    0.7,   84.3,    1.66,   -0.69,    0.0,   -0.8
00:29:05,  970.7,    0.7,   84.2,    1.15,   -1.01,    0.0,   -0.8
00:29:10,  970.7,    0.6,   84.2,    1.33,   -0.72,    0.0,   -0.8
00:29:15,  970.7,    0.7,   84.1,    1.50,   -0.23,    0.0,   -0.8
00:29:20,  970.7,    0.6,   84.1,    1.49,   -0.30,    0.0,   -0.8
00:29:25,  970.7,    0.6,   84.0,    1.46,   -0.32,    0.0,   -0.8
00:29:30,  970.7,    0.7,   84.0,    1.52,   -0.20,    0.0,   -0.8
00:29:35,  970.7,    0.7,   84.0,    1.41,   -0.52,    0.0,   -0.8
00:29:40,  970.7,    0.7,   84.0,    1.33,   -0.72,    0.0,   -0.8
00:29:45,  970.7,    0.6,   83.9,    1.53,   -0.14,    0.0,   -0.8
00:29:50,  970.7,    0.7,   83.9,    0.98,   -0.98,    0.0,   -0.8
00:29:55,  970.7,    0.6,   83.7,    1.69,   -0.47,    0.0,   -0.8
00:30:00,  970.7,    0.7,   83.7,    1.78,   -0.92,    0.0,   -0.8
00:30:05,  970.8,    0.6,   83.6,    2.05,   -0.85,    0.0,   -0.8
00:30:10,  970.7,    0.7,   83.5,    1.59,   -0.82,    0.0,   -0.8
00:30:15,  970.7,    0.7,   83.4,    0.96,   -0.87,    0.0,   -0.8
00:30:20,  970.7,    0.6,   83.4,    1.24,   -0.88,    0.0,   -0.8
00:30:25,  970.7,    0.6,   83.4,    1.71,   -0.97,    0.0,   -0.8
00:30:30,  970.7,    0.6,   83.3,    1.60,   -1.94,    0.0,   -0.8
00:30:35,  970.7,    0.6,   83.3,    1.76,   -1.30,    0.0,   -0.8