,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-13, 00:00:01,VALID,922.078,VALID,0,VALID,95.9298,VALID,0.0679233,VALID,20.1192,VALID,143,VALID,0.91266,
2002-12-13, 00:01:00,VALID,922.086,VALID,0,VALID,95.996,VALID,0,VALID,20.1165,VALID,149,VALID,1.20925,
2002-12-13, 00:02:00,VALID,922.083,VALID,0,VALID,95.9718,VALID,0.0679233,VALID,20.1038,VALID,144,VALID,1.29033,
2002-12-13, 00:03:00,VALID,922.09,VALID,0,VALID,95.9629,VALID,0.0679233,VALID,20.1068,VALID,149,VALID,1.41176,
2002-12-13, 00:04:00,VALID,922.077,VALID,0,VALID,95.9311,VALID,0.0509425,VALID,20.1264,VALID,152,VALID,1.31373,
2002-12-13, 00:05:00,VALID,922.07,VALID,0,VALID,95.9756,VALID,0.0679233,VALID,20.1364,VALID,148,VALID,1.01184,
2002-12-13, 00:06:00,VALID,922.077,VALID,0,VALID,95.9438,VALID,0.0169808,VALID,20.1299,VALID,127,VALID,1.15851,
2002-12-13, 00:07:00,VALID,922.066,VALID,0,VALID,95.8752,VALID,-0.0169808,VALID,20.1277,VALID,148,VALID,1.26888,
2002-12-13, 00:08:00,VALID,922.073,VALID,0,VALID,95.865,VALID,-0.0509425,VALID,20.1441,VALID,127,VALID,0.948351,
2002-12-13, 00:09:00,VALID,922.069,VALID,0,VALID,95.748,VALID,-0.0509425,VALID,20.1471,VALID,146,VALID,1.73655,
2002-12-13, 00:10:00,VALID,922.055,VALID,0,VALID,95.5903,VALID,-0.0509425,VALID,20.1602,VALID,142,VALID,1.11362,
2002-12-13, 00:11:00,VALID,922.055,VALID,0,VALID,95.4695,VALID,-0.0679233,VALID,20.1602,VALID,153,VALID,1.23237,
2002-12-13, 00:12:00,VALID,922.064,VALID,0,VALID,95.2737,VALID,-0.0679233,VALID,20.1761,VALID,142,VALID,1.29072,
2002-12-13, 00:13:00,VALID,922.054,VALID,0,VALID,95.1097,VALID,-0.0509425,VALID,20.1965,VALID,139,VALID,1.36191,
2002-12-13, 00:14:00,VALID,922.05,VALID,0,VALID,95.0613,VALID,-0.0509425,VALID,20.2122,VALID,135,VALID,1.05339,
2002-12-13, 00:15:00,VALID,922.047,VALID,0,VALID,94.9253,VALID,-0.0679233,VALID,20.2157,VALID,149,VALID,1.26497,
2002-12-13, 00:16:00,VALID,922.037,VALID,0,VALID,94.7511,VALID,-0.0849042,VALID,20.2219,VALID,138,VALID,1.47808,
2002-12-13, 00:17:00,VALID,922.026,VALID,0,VALID,94.7918,VALID,-0.0849042,VALID,20.2316,VALID,122,VALID,0.796652,
2002-12-13, 00:18:00,VALID,922.02,VALID,0,VALID,94.7447,VALID,-0.0339617,VALID,20.2346,VALID,139,VALID,1.02204,
2002-12-13, 00:19:00,VALID,922.001,VALID,0,VALID,94.5654,VALID,-0.101885,VALID,20.2316,VALID,132,VALID,1.0071,
2002-12-13, 00:20:00,VALID,921.987,VALID,0,VALID,94.4637,VALID,-0.0509425,VALID,20.2348,VALID,129,VALID,1.06905,
2002-12-13, 00:21:00,VALID,921.966,VALID,0,VALID,94.5362,VALID,-0.0849042,VALID,20.2415,VALID,114,VALID,0.772569,
2002-12-13, 00:22:00,VALID,921.934,VALID,0,VALID,94.5476,VALID,-0.0679233,VALID,20.2477,VALID,107,VALID,0.934028,
2002-12-13, 00:23:00,VALID,921.91,VALID,0,VALID,94.451,VALID,-0.0509425,VALID,20.248,VALID,111,VALID,1.46246,
2002-12-13, 00:24:00,VALID,921.877,VALID,0,VALID,94.4166,VALID,-0.0679233,VALID,20.2251,VALID,103,VALID,1.28058,
2002-12-13, 00:25:00,VALID,921.859,VALID,0,VALID,94.4751,VALID,-0.0679233,VALID,20.2383,VALID,109,VALID,1.19291,
2002-12-13, 00:26:00,VALID,921.84,VALID,0,VALID,94.5298,VALID,-0.0679233,VALID,20.2351,VALID,122,VALID,1.23035,
2002-12-13, 00:27:00,VALID,921.82,VALID,0,VALID,94.5273,VALID,-0.0849042,VALID,20.2346,VALID,111,VALID,1.27893,
2002-12-13, 00:28:00,VALID,921.814,VALID,0,VALID,94.6188,VALID,-0.0679233,VALID,20.202,VALID,116,VALID,0.971217,
2002-12-13, 00:29:00,VALID,921.807,VALID,0,VALID,94.6036,VALID,-0.0339617,VALID,20.2052,VALID,116,VALID,0.802517,
2002-12-13, 00:30:00,VALID,921.805,VALID,0,VALID,94.5057,VALID,-0.0679233,VALID,20.1856,VALID,115,VALID,1.2806,
2002-12-13, 00:31:00,VALID,921.798,VALID,0,VALID,94.2793,VALID,-0.0509425,VALID,20.1732,VALID,117,VALID,1.31049,
2002-12-13, 00:32:00,VALID,921.784,VALID,0,VALID,94.1878,VALID,-0.0679233,VALID,20.1893,VALID,118,VALID,1.23417,
2002-12-13, 00:33:00,VALID,921.783,VALID,0,VALID,94.0733,VALID,-0.101885,VALID,20.2122,VALID,128,VALID,1.19081,
2002-12-13, 00:34:00,VALID,921.784,VALID,0,VALID,94.1343,VALID,-0.0509425,VALID,20.2251,VALID,110,VALID,0.618454,
2002-12-13, 00:35:00,VALID,921.787,VALID,0,VALID,94.1865,VALID,-0.0849042,VALID,20.2025,VALID,96,VALID,0.900608,
2002-12-13, 00:36:00,VALID,921.787,VALID,0,VALID,94.3365,VALID,-0.0509425,VALID,20.2095,VALID,95,VALID,0.87066,
2002-12-13, 00:37:00,VALID,921.788,VALID,0,VALID,94.4192,VALID,0.0169808,VALID,20.1719,VALID,109,VALID,1.21224,
2002-12-13, 00:38:00,VALID,921.775,VALID,0,VALID,94.5158,VALID,0.0169808,VALID,20.1595,VALID,105,VALID,0.850893,
2002-12-13, 00:39:00,VALID,921.762,VALID,0,VALID,94.6201,VALID,0.0169808,VALID,20.1331,VALID,99,VALID,0.871995,
2002-12-13, 00:40:00,VALID,921.752,VALID,0,VALID,94.5641,VALID,0.0169808,VALID,20.1075,VALID,118,VALID,1.18158,
2002-12-13, 00:41:00,VALID,921.75,VALID,0,VALID,94.5921,VALID,0.0169808,VALID,20.1113,VALID,104,VALID,1.04709,
2002-12-13, 00:42:00,VALID,921.738,VALID,0,VALID,94.6951,VALID,0.0339617,VALID,20.0881,VALID,106,VALID,0.749566,
2002-12-13, 00:43:00,VALID,921.742,VALID,0,VALID,94.718,VALID,0.0339617,VALID,20.075,VALID,112,VALID,1.10677,
2002-12-13, 00:44:00,VALID,921.733,VALID,0,VALID,94.8236,VALID,0,VALID,20.0558,VALID,91,VALID,0.980035,
2002-12-13, 00:45:00,VALID,921.719,VALID,0,VALID,94.8579,VALID,0,VALID,20.0434,VALID,115,VALID,0.848214,
2002-12-13, 00:46:00,VALID,921.725,VALID,0,VALID,94.807,VALID,0.0509425,VALID,20.0198,VALID,111,VALID,1.17849,
2002-12-13, 00:47:00,VALID,921.725,VALID,0,VALID,94.7956,VALID,0.0169808,VALID,20.02,VALID,120,VALID,1.13281,
2002-12-13, 00:48:00,VALID,921.732,VALID,0,VALID,94.7778,VALID,0,VALID,20.0273,VALID,115,VALID,1.0095,
2002-12-13, 00:49:00,VALID,921.743,VALID,0,VALID,94.7918,VALID,0.0169808,VALID,20.024,VALID,109,VALID,0.932292,
2002-12-13, 00:50:00,VALID,921.737,VALID,0,VALID,94.8935,VALID,0,VALID,20.0138,VALID,78,VALID,0.654731,
2002-12-13, 00:51:00,VALID,921.741,VALID,0,VALID,94.9316,VALID,0.0169808,VALID,19.9979,VALID,116,VALID,0.602648,
2002-12-13, 00:52:00,VALID,921.746,VALID,0,VALID,94.966,VALID,-0.0169808,VALID,19.989,VALID,115,VALID,0.658482,
2002-12-13, 00:53:00,VALID,921.73,VALID,0,VALID,95.0919,VALID,-0.0339617,VALID,19.9763,VALID,107,VALID,0.365986,
2002-12-13, 00:54:00,VALID,921.722,VALID,0,VALID,95.0639,VALID,-0.0339617,VALID,19.947,VALID,132,VALID,0.661695,
2002-12-13, 00:55:00,VALID,921.701,VALID,0,VALID,95.0804,VALID,-0.0169808,VALID,19.9301,VALID,116,VALID,0.677154,
2002-12-13, 00:56:00,VALID,921.697,VALID,0,VALID,95.0613,VALID,-0.0169808,VALID,19.9341,VALID,122,VALID,0.709201,
2002-12-13, 00:57:00,VALID,921.686,VALID,0,VALID,95.0435,VALID,-0.0169808,VALID,19.9408,VALID,95,VALID,0.51671,
2002-12-13, 00:58:00,VALID,921.668,VALID,0,VALID,95.1186,VALID,-0.0339617,VALID,19.944,VALID,72,VALID,0.435547,
2002-12-13, 00:59:00,VALID,921.665,VALID,0,VALID,95.1936,VALID,-0.0339617,VALID,19.9274,VALID,74,VALID,0.429464,
2002-12-13, 01:00:00,VALID,921.652,VALID,0,VALID,95.2851,VALID,-0.0509425,VALID,19.9147,VALID,74,VALID,0.151643,
2002-12-13, 01:01:00,VALID,921.627,VALID,0,VALID,95.4021,VALID,-0.0339617,VALID,19.8854,VALID,77,VALID,0.151752,
2002-12-13, 01:02:00,VALID,921.607,VALID,0,VALID,95.4772,VALID,-0.0509425,VALID,19.8662,VALID,64,VALID,0.548353,
2002-12-13, 01:03:00,VALID,921.585,VALID,0,VALID,95.6336,VALID,-0.0339617,VALID,19.8175,VALID,53,VALID,0.597439,
2002-12-13, 01:04:00,VALID,921.571,VALID,0,VALID,95.8485,VALID,-0.0509425,VALID,19.7755,VALID,57,VALID,0.686849,
2002-12-13, 01:05:00,VALID,921.552,VALID,0,VALID,96.0252,VALID,0,VALID,19.7599,VALID,54,VALID,0.741753,
2002-12-13, 01:06:00,VALID,921.537,VALID,0,VALID,96.1358,VALID,-0.0169808,VALID,19.7303,VALID,62,VALID,0.589732,
2002-12-13, 01:07:00,VALID,921.523,VALID,0,VALID,96.202,VALID,-0.0339617,VALID,19.7246,VALID,62,VALID,0.441707,
2002-12-13, 01:08:00,VALID,921.489,VALID,0,VALID,96.2058,VALID,-0.0509425,VALID,19.6945,VALID,75,VALID,0.444366,
2002-12-13, 01:09:00,VALID,921.488,VALID,0,VALID,96.2236,VALID,-0.0169808,VALID,19.7054,VALID,112,VALID,0.375,
2002-12-13, 01:10:00,VALID,921.458,VALID,0,VALID,96.2083,VALID,-0.0849042,VALID,19.7017,VALID,107,VALID,0.559679,
2002-12-13, 01:11:00,VALID,921.443,VALID,0,VALID,96.1409,VALID,-0.0679233,VALID,19.7149,VALID,108,VALID,0.273872,
2002-12-13, 01:12:00,VALID,921.447,VALID,0,VALID,96.1333,VALID,-0.0679233,VALID,19.7216,VALID,108,VALID,0.187283,
2002-12-13, 01:13:00,VALID,921.448,VALID,0,VALID,96.2032,VALID,-0.0169808,VALID,19.7112,VALID,118,VALID,0.216741,
2002-12-13, 01:14:00,VALID,921.427,VALID,0,VALID,96.3215,VALID,-0.0679233,VALID,19.699,VALID,132,VALID,0.57512,
2002-12-13, 01:15:00,VALID,921.42,VALID,0,VALID,96.4143,VALID,-0.0509425,VALID,19.6987,VALID,153,VALID,0.712595,
2002-12-13, 01:16:00,VALID,921.416,VALID,0,VALID,96.4309,VALID,-0.101885,VALID,19.6957,VALID,168,VALID,0.403716,
2002-12-13, 01:17:00,VALID,921.397,VALID,0,VALID,96.4868,VALID,-0.0849042,VALID,19.6893,VALID,177,VALID,0.612196,
2002-12-13, 01:18:00,VALID,921.387,VALID,0,VALID,96.5275,VALID,-0.0679233,VALID,19.7094,VALID,174,VALID,0.952691,
2002-12-13, 01:19:00,VALID,921.379,VALID,0,VALID,96.5173,VALID,-0.0849042,VALID,19.7022,VALID,172,VALID,0.400825,
2002-12-13, 01:20:00,VALID,921.355,VALID,0,VALID,96.5033,VALID,-0.0679233,VALID,19.6928,VALID,183,VALID,0.477009,
2002-12-13, 01:21:00,VALID,921.345,VALID,0,VALID,96.5695,VALID,-0.0509425,VALID,19.6818,VALID,173,VALID,0.717748,
2002-12-13, 01:22:00,VALID,921.328,VALID,0,VALID,96.6394,VALID,0.0339617,VALID,19.6977,VALID,167,VALID,0.761837,
2002-12-13, 01:23:00,VALID,921.321,VALID,0,VALID,96.7004,VALID,0.0339617,VALID,19.7047,VALID,170,VALID,0.947424,
2002-12-13, 01:24:00,VALID,921.293,VALID,0,VALID,96.6776,VALID,0.0169808,VALID,19.7039,VALID,165,VALID,0.532769,
2002-12-13, 01:25:00,VALID,921.286,VALID,0,VALID,96.7221,VALID,0,VALID,19.691,VALID,171,VALID,0.406467,
2002-12-13, 01:26:00,VALID,921.265,VALID,0,VALID,96.7704,VALID,0.0339617,VALID,19.6938,VALID,169,VALID,0.184462,
2002-12-13, 01:27:00,VALID,921.254,VALID,0,VALID,96.7513,VALID,0.0169808,VALID,19.6746,VALID,154,VALID,0.421205,
2002-12-13, 01:28:00,VALID,921.233,VALID,0,VALID,96.7449,VALID,0.0169808,VALID,19.6652,VALID,129,VALID,0.469752,
2002-12-13, 01:29:00,VALID,921.186,VALID,0,VALID,96.8988,VALID,0,VALID,19.6493,VALID,102,VALID,0.649858,
2002-12-13, 01:30:00,VALID,921.162,VALID,0,VALID,96.9535,VALID,0.0169808,VALID,19.6359,VALID,91,VALID,0.639147,
2002-12-13, 01:31:00,VALID,921.141,VALID,0,VALID,96.9878,VALID,0.0339617,VALID,19.6393,VALID,91,VALID,0.651476,
2002-12-13, 01:32:00,VALID,921.117,VALID,0,VALID,97.0031,VALID,0.0509425,VALID,19.6132,VALID,79,VALID,0.630208,
2002-12-13, 01:33:00,VALID,921.089,VALID,0,VALID,97.0463,VALID,0.0339617,VALID,19.6135,VALID,91,VALID,0.614583,
2002-12-13, 01:34:00,VALID,921.061,VALID,0,VALID,97.087,VALID,0.0169808,VALID,19.6036,VALID,91,VALID,0.701786,
2002-12-13, 01:35:00,VALID,921.046,VALID,0,VALID,97.1074,VALID,0.0169808,VALID,19.6234,VALID,107,VALID,0.885617,
2002-12-13, 01:36:00,VALID,921.03,VALID,0,VALID,97.0069,VALID,0,VALID,19.6396,VALID,93,VALID,0.733428,
2002-12-13, 01:37:00,VALID,921.013,VALID,0,VALID,96.8289,VALID,-0.101885,VALID,19.6565,VALID,103,VALID,0.673142,
2002-12-13, 01:38:00,VALID,920.995,VALID,0,VALID,96.6063,VALID,-0.0509425,VALID,19.6925,VALID,88,VALID,0.593533,
2002-12-13, 01:39:00,VALID,920.99,VALID,0,VALID,96.4894,VALID,-0.0679233,VALID,19.6923,VALID,87,VALID,0.622179,
2002-12-13, 01:40:00,VALID,920.973,VALID,0,VALID,96.352,VALID,-0.0509425,VALID,19.7049,VALID,109,VALID,0.753038,
2002-12-13, 01:41:00,VALID,920.97,VALID,0,VALID,96.2757,VALID,-0.0509425,VALID,19.7184,VALID,125,VALID,0.848661,
2002-12-13, 01:42:00,VALID,920.964,VALID,0,VALID,96.1893,VALID,-0.0679233,VALID,19.7276,VALID,123,VALID,0.680489,
2002-12-13, 01:43:00,VALID,920.958,VALID,0,VALID,96.1079,VALID,-0.0169808,VALID,19.7375,VALID,128,VALID,0.663826,
2002-12-13, 01:44:00,VALID,920.943,VALID,0,VALID,96.0863,VALID,-0.0679233,VALID,19.744,VALID,138,VALID,0.441512,
2002-12-13, 01:45:00,VALID,920.941,VALID,0,VALID,96.0634,VALID,-0.0849042,VALID,19.7412,VALID,102,VALID,0.514757,
2002-12-13, 01:46:00,VALID,920.921,VALID,0,VALID,96.0863,VALID,-0.0509425,VALID,19.7146,VALID,103,VALID,0.544054,
2002-12-13, 01:47:00,VALID,920.912,VALID,0,VALID,96.174,VALID,-0.0509425,VALID,19.7121,VALID,135,VALID,0.357639,
2002-12-13, 01:48:00,VALID,920.912,VALID,0,VALID,96.3177,VALID,-0.0849042,VALID,19.7159,VALID,133,VALID,0.577902,
2002-12-13, 01:49:00,VALID,920.909,VALID,0,VALID,96.3571,VALID,-0.0509425,VALID,19.6928,VALID,132,VALID,0.425481,
2002-12-13, 01:50:00,VALID,920.902,VALID,0,VALID,96.4067,VALID,-0.0679233,VALID,19.7025,VALID,122,VALID,0.391572,
2002-12-13, 01:51:00,VALID,920.881,VALID,0,VALID,96.4156,VALID,-0.0509425,VALID,19.6793,VALID,97,VALID,0.284417,
2002-12-13, 01:52:00,VALID,920.874,VALID,0,VALID,96.4398,VALID,-0.0849042,VALID,19.66,VALID,106,VALID,0.280816,
2002-12-13, 01:53:00,VALID,920.831,VALID,0,VALID,96.4741,VALID,-0.0339617,VALID,19.6669,VALID,109,VALID,0.335069,
2002-12-13, 01:54:00,VALID,920.799,VALID,0,VALID,96.5453,VALID,-0.0169808,VALID,19.65,VALID,141,VALID,0.696181,
2002-12-13, 01:55:00,VALID,920.772,VALID,0,VALID,96.6178,VALID,-0.0509425,VALID,19.6567,VALID,154,VALID,0.877455,
2002-12-13, 01:56:00,VALID,920.751,VALID,0,VALID,96.6839,VALID,-0.0339617,VALID,19.6475,VALID,143,VALID,0.985377,
2002-12-13, 01:57:00,VALID,920.738,VALID,0,VALID,96.7284,VALID,-0.0169808,VALID,19.6473,VALID,150,VALID,0.767756,
2002-12-13, 01:58:00,VALID,920.705,VALID,0,VALID,96.7437,VALID,-0.0169808,VALID,19.6341,VALID,136,VALID,0.60114,
2002-12-13, 01:59:00,VALID,920.708,VALID,0,VALID,96.778,VALID,0,VALID,19.6281,VALID,108,VALID,0.425564,
2002-12-13, 02:00:00,VALID,920.699,VALID,0,VALID,96.8149,VALID,0,VALID,19.5921,VALID,100,VALID,0.55013,
2002-12-13, 02:01:00,VALID,920.709,VALID,0,VALID,96.9255,VALID,-0.0169808,VALID,19.5827,VALID,106,VALID,0.869792,
2002-12-13, 02:02:00,VALID,920.696,VALID,0,VALID,97.026,VALID,0,VALID,19.5861,VALID,114,VALID,0.815179,
2002-12-13, 02:03:00,VALID,920.702,VALID,0,VALID,96.9802,VALID,-0.0339617,VALID,19.5797,VALID,92,VALID,0.702524,
2002-12-13, 02:04:00,VALID,920.683,VALID,0,VALID,96.9433,VALID,-0.0679233,VALID,19.5769,VALID,97,VALID,0.81108,
2002-12-13, 02:05:00,VALID,920.682,VALID,0,VALID,96.9789,VALID,-0.0169808,VALID,19.5568,VALID,95,VALID,0.853252,
2002-12-13, 02:06:00,VALID,920.665,VALID,0,VALID,96.8696,VALID,-0.0169808,VALID,19.57,VALID,100,VALID,0.729818,
2002-12-13, 02:07:00,VALID,920.648,VALID,0,VALID,96.6814,VALID,0.0849042,VALID,19.5653,VALID,111,VALID,0.981771,
2002-12-13, 02:08:00,VALID,920.617,VALID,0,VALID,96.4283,VALID,0.0339617,VALID,19.5688,VALID,109,VALID,0.9477,
2002-12-13, 02:09:00,VALID,920.594,VALID,0,VALID,96.235,VALID,0.0849042,VALID,19.5881,VALID,103,VALID,0.958482,
2002-12-13, 02:10:00,VALID,920.569,VALID,0,VALID,96.1002,VALID,0.0679233,VALID,19.5906,VALID,105,VALID,0.82472,
2002-12-13, 02:11:00,VALID,920.554,VALID,0,VALID,95.9591,VALID,0.0849042,VALID,19.6043,VALID,116,VALID,1.01989,
2002-12-13, 02:12:00,VALID,920.527,VALID,0,VALID,95.7505,VALID,0.0679233,VALID,19.6105,VALID,123,VALID,0.812078,
2002-12-13, 02:13:00,VALID,920.515,VALID,0,VALID,95.5916,VALID,0.0849042,VALID,19.6301,VALID,123,VALID,0.936198,
2002-12-13, 02:14:00,VALID,920.509,VALID,0,VALID,95.3856,VALID,0.0849042,VALID,19.6465,VALID,125,VALID,0.802083,
2002-12-13, 02:15:00,VALID,920.491,VALID,0,VALID,95.1656,VALID,0.0509425,VALID,19.659,VALID,106,VALID,0.61046,
2002-12-13, 02:16:00,VALID,920.494,VALID,0,VALID,95.0283,VALID,0.0679233,VALID,19.6682,VALID,115,VALID,0.56183,
2002-12-13, 02:17:00,VALID,920.492,VALID,0,VALID,94.9787,VALID,0.0679233,VALID,19.6781,VALID,110,VALID,0.253205,
2002-12-13, 02:18:00,VALID,920.5,VALID,0,VALID,94.9494,VALID,0.101885,VALID,19.688,VALID,89,VALID,0.33215,
2002-12-13, 02:19:00,VALID,920.508,VALID,0,VALID,94.9342,VALID,0.0849042,VALID,19.6749,VALID,63,VALID,0.362542,
2002-12-13, 02:20:00,VALID,920.506,VALID,0,VALID,94.9138,VALID,0.0679233,VALID,19.6716,VALID,53,VALID,0.230469,
2002-12-13, 02:21:00,VALID,920.492,VALID,0,VALID,94.9316,VALID,0.0509425,VALID,19.6659,VALID,53,VALID,0.124783,
2002-12-13, 02:22:00,VALID,920.484,VALID,0,VALID,94.9367,VALID,-0.0339617,VALID,19.6346,VALID,81,VALID,0.340495,
2002-12-13, 02:23:00,VALID,920.485,VALID,0,VALID,94.8426,VALID,-0.0339617,VALID,19.6281,VALID,114,VALID,0.161384,
2002-12-13, 02:24:00,VALID,920.473,VALID,0,VALID,94.7396,VALID,-0.0509425,VALID,19.6284,VALID,114,VALID,0.155649,
2002-12-13, 02:25:00,VALID,920.454,VALID,0,VALID,94.7384,VALID,0,VALID,19.6349,VALID,114,VALID,0.0506629,
2002-12-13, 02:26:00,VALID,920.439,VALID,0,VALID,94.7905,VALID,-0.0509425,VALID,19.6252,VALID,135,VALID,0.124578,
2002-12-13, 02:27:00,VALID,920.429,VALID,0,VALID,94.8757,VALID,-0.0679233,VALID,19.6125,VALID,146,VALID,0.367622,
2002-12-13, 02:28:00,VALID,920.403,VALID,0,VALID,95.041,VALID,-0.0509425,VALID,19.5861,VALID,146,VALID,0.545139,
2002-12-13, 02:29:00,VALID,920.397,VALID,0,VALID,95.1313,VALID,-0.0679233,VALID,19.5735,VALID,143,VALID,0.370226,
2002-12-13, 02:30:00,VALID,920.386,VALID,0,VALID,95.2012,VALID,0,VALID,19.5705,VALID,136,VALID,0.273438,
2002-12-13, 02:31:00,VALID,920.389,VALID,0,VALID,95.2343,VALID,-0.0339617,VALID,19.5633,VALID,128,VALID,0.473157,
2002-12-13, 02:32:00,VALID,920.379,VALID,0,VALID,95.2686,VALID,-0.0339617,VALID,19.5541,VALID,140,VALID,0.58286,
2002-12-13, 02:33:00,VALID,920.367,VALID,0,VALID,95.294,VALID,-0.0339617,VALID,19.5568,VALID,128,VALID,0.398438,
2002-12-13, 02:34:00,VALID,920.365,VALID,0,VALID,95.191,VALID,-0.0169808,VALID,19.5541,VALID,123,VALID,0.653646,
2002-12-13, 02:35:00,VALID,920.342,VALID,0,VALID,94.9736,VALID,-0.0169808,VALID,19.5501,VALID,106,VALID,0.687283,
2002-12-13, 02:36:00,VALID,920.322,VALID,0,VALID,94.6913,VALID,-0.0169808,VALID,19.5722,VALID,101,VALID,0.914714,
2002-12-13, 02:37:00,VALID,920.323,VALID,0,VALID,94.4459,VALID,0.0339617,VALID,19.6419,VALID,113,VALID,0.582237,
2002-12-13, 02:38:00,VALID,920.308,VALID,0,VALID,94.2742,VALID,0,VALID,19.6532,VALID,119,VALID,0.679287,
2002-12-13, 02:39:00,VALID,920.291,VALID,0,VALID,94.0937,VALID,0.0339617,VALID,19.6791,VALID,116,VALID,0.919271,
2002-12-13, 02:40:00,VALID,920.28,VALID,0,VALID,93.9627,VALID,0.0169808,VALID,19.7176,VALID,81,VALID,0.481841,
2002-12-13, 02:41:00,VALID,920.268,VALID,0,VALID,93.9118,VALID,0,VALID,19.7149,VALID,43,VALID,0.665582,
2002-12-13, 02:42:00,VALID,920.277,VALID,0,VALID,94.0898,VALID,0.0169808,VALID,19.6823,VALID,45,VALID,0.810547,
2002-12-13, 02:43:00,VALID,920.278,VALID,0,VALID,94.2755,VALID,0.0169808,VALID,19.647,VALID,58,VALID,0.695313,
2002-12-13, 02:44:00,VALID,920.282,VALID,0,VALID,94.5692,VALID,0.0169808,VALID,19.5916,VALID,58,VALID,0.825,
2002-12-13, 02:45:00,VALID,920.273,VALID,0,VALID,94.8452,VALID,0,VALID,19.5459,VALID,56,VALID,0.927083,
2002-12-13, 02:46:00,VALID,920.282,VALID,0,VALID,95.1109,VALID,0.0169808,VALID,19.5213,VALID,69,VALID,0.813447,
2002-12-13, 02:47:00,VALID,920.278,VALID,0,VALID,95.2902,VALID,0,VALID,19.4979,VALID,79,VALID,0.844383,
2002-12-13, 02:48:00,VALID,920.275,VALID,0,VALID,95.4199,VALID,0.0339617,VALID,19.4723,VALID,78,VALID,0.757813,
2002-12-13, 02:49:00,VALID,920.271,VALID,0,VALID,95.598,VALID,0.0169808,VALID,19.4497,VALID,77,VALID,0.66428,
2002-12-13, 02:50:00,VALID,920.276,VALID,0,VALID,95.7734,VALID,0.0169808,VALID,19.4405,VALID,74,VALID,0.600043,
2002-12-13, 02:51:00,VALID,920.272,VALID,0,VALID,95.8955,VALID,0,VALID,19.4082,VALID,62,VALID,0.602232,
2002-12-13, 02:52:00,VALID,920.271,VALID,0,VALID,95.9502,VALID,0,VALID,19.3854,VALID,54,VALID,0.205929,
2002-12-13, 02:53:00,VALID,920.257,VALID,0,VALID,96.0774,VALID,-0.0169808,VALID,19.3496,VALID,54,VALID,0.177083,
2002-12-13, 02:54:00,VALID,920.249,VALID,0,VALID,96.2655,VALID,0,VALID,19.3404,VALID,54,VALID,0.193834,
2002-12-13, 02:55:00,VALID,920.234,VALID,0,VALID,96.4131,VALID,-0.0169808,VALID,19.3307,VALID,54,VALID,0.130208,
2002-12-13, 02:56:00,VALID,920.228,VALID,0,VALID,96.5479,VALID,-0.0169808,VALID,19.3372,VALID,54,VALID,0.0536024,
2002-12-13, 02:57:00,VALID,920.227,VALID,0,VALID,96.6356,VALID,0,VALID,19.3245,VALID,54,VALID,0.0243056,
2002-12-13, 02:58:00,VALID,920.211,VALID,0,VALID,96.7246,VALID,0,VALID,19.3339,VALID,54,VALID,0,
2002-12-13, 02:59:00,VALID,920.2,VALID,0,VALID,96.7538,VALID,0,VALID,19.3307,VALID,54,VALID,0,
2002-12-13, 03:00:00,VALID,920.186,VALID,0,VALID,96.8034,VALID,0,VALID,19.3337,VALID,54,VALID,0,
2002-12-13, 03:01:00,VALID,920.168,VALID,0,VALID,96.8492,VALID,0,VALID,19.3401,VALID,43,VALID,0.042652,
2002-12-13, 03:02:00,VALID,920.148,VALID,0,VALID,96.8365,VALID,0.0169808,VALID,19.3498,VALID,299,VALID,0.325087,
2002-12-13, 03:03:00,VALID,920.115,VALID,0,VALID,96.8047,VALID,-0.0339617,VALID,19.3406,VALID,299,VALID,0.11849,
2002-12-13, 03:04:00,VALID,920.102,VALID,0,VALID,96.806,VALID,0,VALID,19.3235,VALID,299,VALID,0.000434028,
2002-12-13, 03:05:00,VALID,920.081,VALID,0,VALID,96.8581,VALID,-0.0169808,VALID,19.3304,VALID,267,VALID,0.610268,
2002-12-13, 03:06:00,VALID,920.059,VALID,0,VALID,96.9827,VALID,0.0339617,VALID,19.3436,VALID,254,VALID,0.626402,
2002-12-13, 03:07:00,VALID,920.034,VALID,0,VALID,96.9815,VALID,0.0169808,VALID,19.3565,VALID,254,VALID,0.263258,
2002-12-13, 03:08:00,VALID,920.019,VALID,0,VALID,96.9268,VALID,0,VALID,19.3565,VALID,252,VALID,0.209459,
2002-12-13, 03:09:00,VALID,919.994,VALID,0,VALID,96.9357,VALID,-0.0169808,VALID,19.3598,VALID,252,VALID,0.240885,
2002-12-13, 03:10:00,VALID,919.975,VALID,0,VALID,96.9357,VALID,0,VALID,19.3464,VALID,251,VALID,0.214193,
2002-12-13, 03:11:01,VALID,919.96,VALID,0,VALID,96.9128,VALID,0,VALID,19.3401,VALID,250,VALID,0.061849,
2002-12-13, 03:12:00,VALID,919.942,VALID,0,VALID,96.9204,VALID,0,VALID,19.3272,VALID,225,VALID,0.127232,
2002-12-13, 03:13:00,VALID,919.933,VALID,0,VALID,96.9789,VALID,-0.0169808,VALID,19.321,VALID,198,VALID,0.189503,
2002-12-13, 03:14:00,VALID,919.934,VALID,0,VALID,97.0082,VALID,0,VALID,19.3081,VALID,198,VALID,0.0603693,
2002-12-13, 03:15:00,VALID,919.928,VALID,0,VALID,96.9865,VALID,0,VALID,19.2947,VALID,186,VALID,0.28864,
2002-12-13, 03:16:00,VALID,919.93,VALID,0,VALID,96.9865,VALID,-0.0169808,VALID,19.2624,VALID,180,VALID,0.00911458,
2002-12-13, 03:17:00,VALID,919.922,VALID,0,VALID,97.0463,VALID,0,VALID,19.2432,VALID,171,VALID,0.481771,
2002-12-13, 03:18:00,VALID,919.921,VALID,0,VALID,97.1748,VALID,0.0509425,VALID,19.2231,VALID,145,VALID,0.407769,
2002-12-13, 03:19:00,VALID,919.917,VALID,0,VALID,97.2231,VALID,0.0339617,VALID,19.2199,VALID,145,VALID,0.277679,
2002-12-13, 03:20:00,VALID,919.913,VALID,0,VALID,97.2154,VALID,0.0509425,VALID,19.2134,VALID,102,VALID,0.363181,
2002-12-13, 03:21:00,VALID,919.915,VALID,0,VALID,97.2587,VALID,0,VALID,19.1918,VALID,104,VALID,0.508759,
2002-12-13, 03:22:00,VALID,919.901,VALID,0,VALID,97.3604,VALID,-0.0849042,VALID,19.1796,VALID,124,VALID,0.403294,
2002-12-13, 03:23:01,VALID,919.895,VALID,0,VALID,97.466,VALID,-0.0679233,VALID,19.1701,VALID,133,VALID,0.503255,
2002-12-13, 03:24:00,VALID,919.888,VALID,0,VALID,97.5537,VALID,-0.0679233,VALID,19.157,VALID,145,VALID,0.589627,
2002-12-13, 03:25:01,VALID,919.865,VALID,0,VALID,97.6427,VALID,-0.0849042,VALID,19.1736,VALID,150,VALID,0.68099,
2002-12-13, 03:26:00,VALID,919.871,VALID,0,VALID,97.6745,VALID,-0.101885,VALID,19.1835,VALID,143,VALID,0.4125,
2002-12-13, 03:27:00,VALID,919.863,VALID,0,VALID,97.6351,VALID,-0.0849042,VALID,19.1997,VALID,124,VALID,0.448918,
2002-12-13, 03:28:00,VALID,919.858,VALID,0,VALID,97.5791,VALID,-0.118866,VALID,19.2027,VALID,125,VALID,0.829782,
2002-12-13, 03:29:00,VALID,919.851,VALID,0,VALID,97.5486,VALID,-0.101885,VALID,19.2062,VALID,157,VALID,0.740709,
2002-12-13, 03:30:01,VALID,919.836,VALID,0,VALID,97.4901,VALID,-0.0849042,VALID,19.2251,VALID,153,VALID,0.922092,
2002-12-13, 03:31:00,VALID,919.81,VALID,0,VALID,97.4087,VALID,-0.0849042,VALID,19.2646,VALID,152,VALID,1.10417,