2023/05/15, +9, 136.10,  34.85, 385
00:02:00,  964.6,   13.3,   97.6,   -0.62,   -0.18,    0.0,   -0.6
00:02:05,  964.6,   13.3,   97.6,   -0.53,    0.38,    0.0,   -0.6
00:02:10,  964.6,   13.3,   97.6,   -0.64,    0.09,    0.0,   -0.6
00:02:15,  964.6,   13.3,   97.6,   -0.64,    0.13,    0.0,   -0.6
00:02:20,  964.6,   13.3,   97.6,   -0.65,    0.05,    0.0,   -0.6
00:02:25,  964.6,   13.3,   97.6,   -0.64,   -0.08,    0.0,   -0.6
00:02:30,  964.6,   13.3,   97.7,   -0.45,   -0.11,    0.0,   -0.6
00:02:35,  964.6,   13.3,   97.8,   -0.10,   -0.33,    0.0,   -0.6
00:02:40,  964.6,   13.3,   97.8,   -0.53,   -0.21,    0.0,   -0.6
00:02:45,  964.6,   13.3,   97.8,   -0.36,   -0.30,    0.0,   -0.6
00:02:50,  964.6,   13.3,   97.8,   -0.44,   -0.16,    0.0,   -0.8
00:02:55,  964.6,   13.3,   97.8,   -0.27,   -0.18,    0.0,   -0.8
00:03:00,  964.6,   13.4,   97.8,   -0.05,   -0.20,    0.0,   -1.0
00:03:05,  964.6,   13.3,   97.7,   -0.14,   -0.15,    0.0,   -0.8
00:03:10,  964.6,   13.3,   97.7,   -0.19,   -0.06,    0.0,   -1.0
00:03:15,  964.6,   13.3,   97.7,   -0.08,   -0.03,    0.0,   -1.0
00:03:20,  964.6,   13.4,   97.7,   -0.04,   -0.02,    0.0,   -1.0
00:03:25,  964.6,   13.3,   97.7,   -0.06,   -0.05,    0.0,   -0.8
00:03:30,  964.5,   13.3,   97.6,   -0.02,   -0.03,    0.0,   -1.0
00:03:35,  964.6,   13.4,   97.7,   -0.02,   -0.03,    0.0,   -1.0
00:03:40,  964.6,   13.3,   97.7,   -0.02,   -0.03,    0.0,   -1.0
00:03:45,  964.6,   13.3,   97.7,   -0.02,   -0.04,    0.0,   -1.0
00:03:50,  964.6,   13.3,   97.7,   -0.06,   -0.20,    0.0,   -1.0
00:03:55,  964.5,   13.3,   97.7,   -0.02,   -0.20,    0.0,   -1.0
00:04:00,  964.5,   13.3,   97.6,   -0.01,   -0.08,    0.0,   -1.0
00:04:05,  964.5,   13.3,   97.6,   -0.01,   -0.04,    0.0,   -1.0
00:04:10,  964.6,   13.3,   97.6,   -0.01,   -0.04,    0.0,   -1.0
00:04:15,  964.6,   13.3,   97.6,   -0.03,   -0.02,    0.0,   -1.0
00:04:20,  964.5,   13.3,   97.6,   -0.03,    0.08,    0.0,   -1.0
00:04:25,  964.5,   13.3,   97.6,   -0.01,    0.08,    0.0,   -1.0
00:04:30,  964.5,   13.3,   97.6,   -0.01,    0.20,    0.0,   -1.0
00:04:35,  964.5,   13.2,   97.6,   -0.01,    0.20,    0.0,   -1.0
00:04:40,  964.5,   13.3,   97.6,   -0.15,    0.24,    0.0,   -1.0
00:04:45,  964.5,   13.3,   97.6,   -0.23,    0.16,    0.0,   -1.0
00:04:50,  964.5,   13.3,   97.6,   -0.21,    0.19,    0.0,   -1.0
00:04:55,  964.5,   13.2,   97.5,   -0.20,    0.01,    0.0,   -1.0
00:05:00,  964.5,   13.3,   97.5,   -0.17,    0.12,    0.0,   -1.0
00:05:05,  964.5,   13.3,   97.5,   -0.18,    0.08,    0.0,   -1.0
00:05:10,  964.5,   13.3,   97.5,   -0.44,   -0.15,    0.0,   -1.0
00:05:15,  964.5,   13.2,   97.5,   -0.80,   -0.47,    0.0,   -1.0
00:05:20,  964.5,   13.3,   97.5,   -1.05,   -0.11,    0.0,   -1.0
00:05:25,  964.5,   13.2,   97.6,   -0.84,    0.40,    0.0,   -1.0
00:05:30,  964.5,   13.2,   97.6,   -0.93,   -0.12,    0.0,   -1.0
00:05:35,  964.5,   13.2,   97.6,   -0.77,   -0.02,    0.0,   -1.0
00:05:40,  964.5,   13.2,   97.6,   -1.11,    0.40,    0.0,   -1.0
00:05:45,  964.5,   13.2,   97.6,   -0.97,    0.42,    0.0,   -1.0
00:05:50,  964.5,   13.2,   97.7,   -0.55,    0.35,    0.0,   -0.8
00:05:55,  964.5,   13.2,   97.6,   -0.69,    0.35,    0.0,   -0.8
00:06:00,  964.5,   13.2,   97.7,   -0.75,    0.16,    0.0,   -0.6
00:06:05,  964.5,   13.2,   97.7,   -1.01,   -0.32,    0.0,   -0.8
00:06:10,  964.5,   13.2,   97.7,   -1.10,   -0.41,    0.0,   -0.8
00:06:15,  964.5,   13.2,   97.7,   -1.02,   -0.28,    0.0,   -0.8
00:06:20,  964.5,   13.2,   97.6,   -1.00,   -0.61,    0.0,   -0.8
00:06:25,  964.5,   13.2,   97.6,   -1.54,    0.12,    0.0,   -0.6
00:06:30,  964.5,   13.2,   97.6,   -1.38,    0.09,    0.0,   -0.6
00:06:35,  964.5,   13.2,   97.6,   -1.15,    0.25,    0.0,   -0.6
00:06:40,  964.5,   13.3,   97.6,   -0.86,    0.35,    0.0,   -0.6
00:06:45,  964.5,   13.2,   97.6,   -0.93,    0.04,    0.0,   -0.6
00:06:50,  964.5,   13.2,   97.6,   -1.50,    0.06,    0.0,   -0.6
00:06:55,  964.5,   13.2,   97.6,   -1.04,   -0.71,    0.0,   -0.6
00:07:00,  964.5,   13.3,   97.5,   -1.46,   -0.34,    0.0,   -0.6
00:07:05,  964.5,   13.2,   97.6,   -1.45,   -0.40,    0.0,   -0.6
00:07:10,  964.5,   13.2,   97.6,   -0.97,   -0.66,    0.0,   -0.6
00:07:15,  964.5,   13.2,   97.5,   -1.03,   -0.23,    0.0,   -0.6
00:07:20,  964.5,   13.2,   97.5,   -0.85,   -0.27,    0.0,   -0.6
00:07:25,  964.5,   13.2,   97.5,   -0.29,    0.58,    0.0,   -0.6
00:07:30,  964.5,   13.2,   97.5,   -0.26,    0.36,    0.0,   -0.6
00:07:35,  964.5,   13.2,   97.5,   -0.52,    0.78,    0.0,   -0.6
00:07:40,  964.4,   13.2,   97.5,   -0.50,    0.93,    0.0,   -0.6
00:07:45,  964.4,   13.2,   97.4,   -0.55,    0.90,    0.0,   -0.6
00:07:50,  964.4,   13.2,   97.5,   -0.84,    1.43,    0.0,   -0.6
00:07:55,  964.4,   13.2,   97.5,   -1.68,    1.70,    0.0,   -0.6
00:08:00,  964.4,   13.2,   97.5,   -1.59,    1.12,    0.0,   -0.6
00:08:05,  964.4,   13.2,   97.5,   -1.34,    0.99,    0.0,   -0.6
00:08:10,  964.4,   13.2,   97.5,   -1.46,    0.49,    0.0,   -0.6
00:08:15,  964.4,   13.2,   97.6,   -0.97,    0.67,    0.0,   -0.6
00:08:20,  964.4,   13.2,   97.6,   -1.42,    0.87,    0.0,   -0.6
00:08:25,  964.4,   13.2,   97.5,   -1.23,    1.12,    0.0,   -0.6
00:08:30,  964.4,   13.2,   97.6,   -1.42,    1.08,    0.0,   -0.6
00:08:35,  964.4,   13.2,   97.6,   -1.77,    1.08,    0.0,   -0.6
00:08:40,  964.4,   13.2,   97.6,   -1.37,    1.39,    0.0,   -0.6
00:08:45,  964.4,   13.2,   97.6,   -1.08,    2.14,    0.0,   -0.6
00:08:50,  964.4,   13.2,   97.6,   -1.02,    1.89,    0.0,   -0.6
00:08:55,  964.4,   13.2,   97.6,   -1.47,    1.45,    0.0,   -0.6
00:09:00,  964.4,   13.2,   97.6,   -1.24,    1.76,    0.0,   -0.6
00:09:05,  964.4,   13.2,   97.6,   -1.09,    1.64,    0.0,   -0.6
00:09:10,  964.4,   13.2,   97.6,   -1.28,    0.75,    0.0,   -0.6
00:09:15,  964.4,   13.2,   97.5,   -1.44,    0.84,    0.0,   -0.6
00:09:20,  964.4,   13.2,   97.6,   -1.32,    0.39,    0.0,   -0.4
00:09:25,  964.4,   13.3,   97.6,   -1.62,    0.40,    0.0,   -0.6
00:09:30,  964.4,   13.2,   97.6,   -1.58,    0.53,    0.0,   -0.4
00:09:35,  964.4,   13.3,   97.5,   -1.62,    1.29,    0.0,   -0.4
00:09:40,  964.4,   13.3,   97.5,   -1.11,    1.24,    0.0,   -0.6
00:09:45,  964.4,   13.3,   97.6,   -0.84,    1.10,    0.0,   -0.6
00:09:50,  964.4,   13.3,   97.5,   -0.98,    0.65,    0.0,   -0.6
00:09:55,  964.4,   13.3,   97.5,   -0.77,    0.06,    0.0,   -0.6
00:10:00,  964.4,   13.3,   97.5,   -1.28,    1.06,    0.0,   -0.6
00:10:05,  964.4,   13.3,   97.4,   -1.89,    0.47,    0.0,   -0.6
00:10:10,  964.4,   13.3,   97.5,   -1.43,    0.45,    0.0,   -0.6
00:10:15,  964.4,   13.3,   97.5,   -0.81,    0.46,    0.0,   -0.6
00:10:20,  964.4,   13.3,   97.4,   -0.86,    0.35,    0.0,   -0.6
00:10:25,  964.4,   13.3,   97.5,   -0.36,    0.54,    0.0,   -0.6
00:10:30,  964.4,   13.3,   97.5,   -0.47,    0.61,    0.0,   -0.6
00:10:35,  964.4,   13.3,   97.4,   -0.39,    0.52,    0.0,   -0.6
00:10:40,  964.4,   13.3,   97.4,   -0.38,    0.52,    0.0,   -0.6
00:10:45,  964.4,   13.3,   97.4,   -0.44,    0.08,    0.0,   -0.6
00:10:50,  964.4,   13.3,   97.3,   -0.41,    0.22,    0.0,   -0.6
00:10:55,  964.4,   13.3,   97.3,   -0.44,    0.09,    0.0,   -0.6
00:11:00,  964.4,   13.4,   97.2,   -0.32,   -0.08,    0.0,   -0.6
00:11:05,  964.4,   13.3,   97.2,   -0.43,   -0.11,    0.0,   -0.6
00:11:10,  964.4,   13.3,   97.2,   -0.46,    0.08,    0.0,   -0.6
00:11:15,  964.4,   13.3,   97.2,   -0.45,   -0.00,    0.0,   -0.6
00:11:20,  964.4,   13.4,   97.2,   -0.65,   -0.02,    0.0,   -0.8
00:11:25,  964.4,   13.3,   97.2,   -0.56,    0.12,    0.0,   -0.8
00:11:30,  964.4,   13.4,   97.2,   -0.41,    0.22,    0.0,   -0.8
00:11:35,  964.4,   13.3,   97.2,   -0.41,    0.18,    0.0,   -0.6
00:11:40,  964.4,   13.3,   97.1,   -0.19,    0.08,    0.0,   -0.6
00:11:45,  964.4,   13.3,   97.1,   -0.08,    0.01,    0.0,   -0.6
00:11:50,  964.4,   13.4,   97.1,   -0.04,   -0.07,    0.0,   -0.8
00:11:55,  964.4,   13.4,   97.1,   -0.03,   -0.20,    0.0,   -0.6
00:12:00,  964.4,   13.4,   97.0,   -0.34,   -0.55,    0.0,   -0.6
00:12:05,  964.4,   13.3,   97.0,   -0.99,   -0.06,    0.0,   -0.8
00:12:10,  964.4,   13.4,   97.0,   -1.27,   -0.72,    0.0,   -0.8
00:12:15,  964.4,   13.4,   97.0,   -0.89,   -1.23,    0.0,   -0.6
00:12:20,  964.4,   13.4,   96.9,   -1.50,    0.12,    0.0,   -0.8
00:12:25,  964.4,   13.4,   96.9,   -1.28,   -0.53,    0.0,   -0.6
00:12:30,  964.4,   13.4,   96.9,   -1.45,   -0.54,    0.0,   -0.6
00:12:35,  964.4,   13.4,   96.9,   -0.64,   -0.92,    0.0,   -0.6
00:12:40,  964.4,   13.4,   96.9,   -0.62,   -0.67,    0.0,   -0.6
00:12:45,  964.4,   13.4,   96.9,   -0.94,   -0.49,    0.0,   -0.8
00:12:50,  964.4,   13.4,   96.9,   -0.87,   -0.34,    0.0,   -0.8
00:12:55,  964.4,   13.4,   96.9,   -1.05,   -0.03,    0.0,   -0.6
00:13:00,  964.4,   13.4,   96.9,   -0.72,   -0.27,    0.0,   -0.6
00:13:05,  964.4,   13.4,   96.9,   -0.46,   -0.33,    0.0,   -0.8
00:13:10,  964.4,   13.4,   96.8,   -0.31,   -0.10,    0.0,   -0.8
00:13:15,  964.4,   13.4,   96.9,   -0.20,    0.00,    0.0,   -0.8
00:13:20,  964.4,   13.4,   96.9,   -0.09,   -0.18,    0.0,   -1.0
00:13:25,  964.4,   13.4,   96.9,   -0.08,    0.01,    0.0,   -1.0
00:13:30,  964.4,   13.4,   96.9,   -0.01,    0.04,    0.0,   -1.0
00:13:35,  964.4,   13.4,   97.0,   -0.00,    0.04,    0.0,   -1.0
00:13:40,  964.4,   13.4,   97.0,   -0.00,    0.04,    0.0,   -1.0
00:13:45,  964.4,   13.4,   97.0,   -0.04,    0.02,    0.0,   -1.0
00:13:50,  964.4,   13.4,   97.0,   -0.08,   -0.02,    0.0,   -1.0
00:13:55,  964.4,   13.4,   97.0,   -0.04,   -0.00,    0.0,   -1.0
00:14:00,  964.4,   13.4,   97.0,   -0.03,   -0.03,    0.0,   -1.0
00:14:05,  964.4,   13.4,   97.0,   -0.03,   -0.03,    0.0,   -1.0
00:14:10,  964.4,   13.4,   97.0,   -0.19,   -0.08,    0.0,   -1.0
00:14:15,  964.4,   13.4,   97.0,   -0.06,   -0.05,    0.0,   -1.0
00:14:20,  964.4,   13.4,   97.0,   -0.06,   -0.05,    0.0,   -1.0
00:14:25,  964.4,   13.4,   97.0,   -0.06,   -0.06,    0.0,   -1.0
00:14:30,  964.4,   13.4,   97.0,   -0.02,   -0.03,    0.0,   -1.2
00:14:35,  964.4,   13.4,   97.0,   -0.03,   -0.03,    0.0,   -1.0
00:14:40,  964.4,   13.4,   97.0,   -0.04,    0.07,    0.0,   -1.0
00:14:45,  964.4,   13.4,   96.9,   -0.24,    0.38,    0.0,   -1.0
00:14:50,  964.4,   13.4,   96.8,   -0.49,    0.77,    0.0,   -1.0
00:14:55,  964.4,   13.4,   96.8,   -0.13,    0.76,    0.0,   -1.0
00:15:00,  964.4,   13.4,   96.7,   -0.20,    0.62,    0.0,   -1.0
00:15:05,  964.4,   13.4,   96.7,   -0.17,    0.75,    0.0,   -1.0
00:15:10,  964.4,   13.4,   96.7,   -0.55,    0.54,    0.0,   -1.2
00:15:15,  964.4,   13.4,   96.7,   -0.40,    0.20,    0.0,   -1.2
00:15:20,  964.4,   13.4,   96.7,   -0.30,    0.12,    0.0,   -1.0
00:15:25,  964.4,   13.4,   96.7,   -0.04,    0.20,    0.0,   -1.0
00:15:30,  964.4,   13.3,   96.7,   -0.12,    0.16,    0.0,   -1.0
00:15:35,  964.5,   13.4,   96.6,   -0.11,    0.26,    0.0,   -1.0
00:15:40,  964.5,   13.4,   96.7,   -0.06,    0.28,    0.0,   -1.0
00:15:45,  964.5,   13.4,   96.7,   -0.26,    0.12,    0.0,   -1.0
00:15:50,  964.5,   13.4,   96.7,   -0.16,   -0.12,    0.0,   -1.0
00:15:55,  964.5,   13.3,   96.7,   -0.10,    0.18,    0.0,   -1.0
00:16:00,  964.5,   13.3,   96.7,   -0.26,    0.11,    0.0,   -1.0
00:16:05,  964.5,   13.3,   96.7,   -0.08,    0.56,    0.0,   -1.0
00:16:10,  964.5,   13.3,   96.7,   -0.06,    0.99,    0.0,   -1.0
00:16:15,  964.5,   13.3,   96.7,   -0.72,    1.18,    0.0,   -1.0
00:16:20,  964.5,   13.3,   96.8,   -0.42,    1.86,    0.0,   -1.0
00:16:25,  964.5,   13.3,   96.8,   -0.58,    2.37,    0.0,   -0.8
00:16:30,  964.5,   13.3,   96.9,   -1.40,    1.63,    0.0,   -1.0
00:16:35,  964.5,   13.3,   96.9,   -0.88,    1.32,    0.0,   -1.0
00:16:40,  964.5,   13.3,   97.0,   -0.09,    1.50,    0.0,   -0.8
00:16:45,  964.5,   13.3,   97.0,   -1.09,    1.26,    0.0,   -1.0
00:16:50,  964.5,   13.3,   97.0,   -0.59,    1.56,    0.0,   -0.6
00:16:55,  964.5,   13.3,   97.0,   -0.48,    1.42,    0.0,   -0.8
00:17:00,  964.5,   13.3,   97.0,   -1.05,    1.64,    0.0,   -0.6
00:17:05,  964.5,   13.3,   97.0,   -0.91,    1.79,    0.0,   -0.6
00:17:10,  964.5,   13.3,   97.0,   -0.09,    1.97,    0.0,   -0.6
00:17:15,  964.5,   13.3,   96.9,   -1.42,    1.25,    0.0,   -0.6
00:17:20,  964.5,   13.3,   96.9,   -1.16,    0.99,    0.0,   -0.6
00:17:25,  964.5,   13.3,   96.9,   -0.35,    0.87,    0.0,   -0.6
00:17:30,  964.5,   13.3,   96.9,   -0.58,    1.07,    0.0,   -0.6
00:17:35,  964.5,   13.3,   96.8,   -0.19,    0.91,    0.0,   -0.2
00:17:40,  964.5,   13.3,   96.8,   -0.22,    0.91,    0.0,   -0.2
00:17:45,  964.5,   13.4,   96.8,   -0.66,    1.00,    0.0,   -0.2
00:17:50,  964.5,   13.3,   96.8,   -0.53,    1.05,    0.0,   -0.2
00:17:55,  964.5,   13.3,   96.8,   -0.26,    0.60,    0.0,   -0.2
00:18:00,  964.5,   13.3,   96.7,   -0.60,    0.87,    0.0,   -0.2
00:18:05,  964.5,   13.3,   96.7,   -0.34,    1.13,    0.0,   -0.2
00:18:10,  964.5,   13.3,   96.7,   -1.06,    1.12,    0.0,   -0.2
00:18:15,  964.5,   13.3,   96.7,   -1.57,    1.16,    0.0,   -0.2
00:18:20,  964.5,   13.4,   96.7,   -1.42,    1.34,    0.0,   -0.2
00:18:25,  964.5,   13.3,   96.6,   -1.30,    1.87,    0.0,   -0.2
00:18:30,  964.5,   13.4,   96.7,   -0.95,    2.07,    0.0,   -0.2
00:18:35,  964.5,   13.3,   96.6,   -1.02,    2.48,    0.0,    0.0
00:18:40,  964.5,   13.3,   96.6,   -0.30,    1.80,    0.0,   -0.2
00:18:45,  964.5,   13.3,   96.6,   -0.47,    1.81,    0.0,   -0.2
00:18:50,  964.5,   13.3,   96.6,   -1.16,    1.81,    0.0,   -0.2
00:18:55,  964.5,   13.3,   96.6,   -0.94,    1.18,    0.0,   -0.2
00:19:00,  964.5,   13.3,   96.5,   -0.88,    0.78,    0.0,   -0.2
00:19:05,  964.5,   13.4,   96.5,   -0.53,    1.05,    0.0,   -0.2
00:19:10,  964.5,   13.4,   96.5,   -0.46,    0.62,    0.0,   -0.2
00:19:15,  964.5,   13.4,   96.5,   -0.65,    1.22,    0.0,   -0.2
00:19:20,  964.5,   13.4,   96.5,   -1.52,    0.28,    0.0,   -0.2
00:19:25,  964.5,   13.3,   96.5,   -1.19,    1.25,    0.0,    0.0
00:19:30,  964.5,   13.3,   96.5,   -1.80,    1.58,    0.0,    0.2
00:19:35,  964.5,   13.4,   96.5,   -1.72,    1.15,    0.0,    0.0
00:19:40,  964.5,   13.4,   96.4,   -1.40,    0.60,    0.0,    0.2
00:19:45,  964.5,   13.4,   96.4,   -1.04,    0.15,    0.0,    0.2
00:19:50,  964.5,   13.4,   96.4,   -1.04,   -0.19,    0.0,    0.2
00:19:55,  964.5,   13.4,   96.4,   -1.05,   -0.11,    0.0,    0.2
00:20:00,  964.5,   13.4,   96.4,   -0.91,   -0.21,    0.0,    0.2
00:20:05,  964.5,   13.4,   96.3,   -0.67,    0.24,    0.0,    0.2
00:20:10,  964.5,   13.4,   96.3,   -0.46,    0.07,    0.0,    0.0
00:20:15,  964.5,   13.4,   96.3,   -0.90,    0.25,    0.0,   -0.2
00:20:20,  964.5,   13.4,   96.3,   -1.00,    0.34,    0.0,   -0.2
00:20:25,  964.5,   13.4,   96.3,   -1.19,   -0.91,    0.0,   -0.2
00:20:30,  964.5,   13.4,   96.2,   -1.24,   -0.21,    0.0,   -0.2
00:20:35,  964.4,   13.4,   96.3,   -0.61,    0.71,    0.0,   -0.2
00:20:40,  964.4,   13.5,   96.3,   -0.68,    1.06,    0.0,   -0.2
00:20:45,  964.4,   13.4,   96.2,   -0.56,    1.04,    0.0,   -0.2
00:20:50,  964.4,   13.5,   96.1,   -0.16,    1.17,    0.0,   -0.2
00:20:55,  964.4,   13.4,   96.2,   -1.16,    0.74,    0.0,   -0.2
00:21:00,  964.4,   13.5,   96.1,   -1.23,    0.93,    0.0,   -0.2
00:21:05,  964.4,   13.5,   96.0,   -1.00,    1.12,    0.0,   -0.2
00:21:10,  964.4,   13.4,   95.9,   -1.07,    1.05,    0.0,   -0.2
00:21:15,  964.4,   13.5,   95.9,   -0.67,    0.97,    0.0,   -0.2
00:21:20,  964.4,   13.5,   95.9,   -0.66,    0.66,    0.0,   -0.2
00:21:25,  964.4,   13.5,   95.8,   -0.84,    0.40,    0.0,   -0.2
00:21:30,  964.4,   13.5,   95.8,   -1.04,    0.17,    0.0,   -0.2
00:21:35,  964.4,   13.5,   95.8,   -0.69,    0.18,    0.0,   -0.2
00:21:40,  964.4,   13.5,   95.8,   -0.40,   -0.41,    0.0,   -0.2
00:21:45,  964.4,   13.5,   95.8,   -0.46,   -0.46,    0.0,   -0.2
00:21:50,  964.4,   13.5,   95.8,   -0.87,   -0.34,    0.0,   -0.2
00:21:55,  964.4,   13.5,   95.8,   -0.80,   -0.48,    0.0,   -0.2
00:22:00,  964.4,   13.5,   95.8,   -1.36,   -0.23,    0.0,   -0.2
00:22:05,  964.4,   13.5,   95.8,   -1.41,    0.51,    0.0,   -0.2
00:22:10,  964.4,   13.5,   95.8,   -1.13,    0.31,    0.0,   -0.2
00:22:15,  964.4,   13.5,   95.8,   -1.08,    0.47,    0.0,   -0.2
00:22:20,  964.4,   13.5,   95.8,   -1.09,    1.03,    0.0,    0.0
00:22:25,  964.4,   13.5,   95.7,   -1.37,    0.62,    0.0,   -0.2
00:22:30,  964.4,   13.5,   95.6,   -1.15,    0.26,    0.0,   -0.2
00:22:35,  964.4,   13.5,   95.6,   -1.49,    0.22,    0.0,   -0.2
00:22:40,  964.4,   13.5,   95.6,   -1.46,   -0.33,    0.0,   -0.2
00:22:45,  964.4,   13.5,   95.6,   -1.58,    0.84,    0.0,   -0.2
00:22:50,  964.4,   13.6,   95.6,   -0.08,   -0.85,    0.0,   -0.2
00:22:55,  964.4,   13.6,   95.5,   -0.19,    0.47,    0.0,   -0.2
00:23:00,  964.4,   13.5,   95.5,   -0.67,    1.96,    0.0,   -0.2
00:23:05,  964.4,   13.6,   95.5,   -0.65,    2.05,    0.0,   -0.2
00:23:10,  964.4,   13.5,   95.4,   -0.51,    2.09,    0.0,   -0.2
00:23:15,  964.4,   13.5,   95.3,   -0.61,    2.06,    0.0,   -0.2
00:23:20,  964.4,   13.5,   95.3,   -0.44,    2.97,    0.0,   -0.2
00:23:25,  964.4,   13.5,   95.2,   -0.27,    2.75,    0.0,   -0.2
00:23:30,  964.4,   13.6,   95.2,   -0.34,    1.63,    0.0,   -0.2
00:23:35,  964.4,   13.6,   95.0,   -0.12,    1.54,    0.0,   -0.2
00:23:40,  964.4,   13.5,   95.0,   -0.13,    2.15,    0.0,   -0.2
00:23:45,  964.4,   13.5,   95.0,   -0.98,    2.58,    0.0,   -0.2
00:23:50,  964.4,   13.5,   95.0,   -0.81,    1.45,    0.0,   -0.2
00:23:55,  964.4,   13.6,   94.9,   -1.19,    1.33,    0.0,   -0.2
00:24:00,  964.4,   13.5,   94.8,   -1.08,    1.76,    0.0,   -0.2
00:24:05,  964.4,   13.6,   94.8,   -1.18,    1.17,    0.0,   -0.2
00:24:10,  964.4,   13.6,   94.7,   -1.05,    0.90,    0.0,   -0.2
00:24:15,  964.4,   13.6,   94.6,   -0.75,    0.91,    0.0,   -0.2
00:24:20,  964.4,   13.6,   94.6,   -0.53,    0.91,    0.0,   -0.2
00:24:25,  964.4,   13.6,   94.6,   -0.38,    1.45,    0.0,   -0.2
00:24:30,  964.4,   13.6,   94.5,   -0.17,    1.47,    0.0,   -0.2
00:24:35,  964.4,   13.6,   94.5,   -0.38,    1.45,    0.0,   -0.2
00:24:40,  964.4,   13.6,   94.6,   -0.42,    0.97,    0.0,   -0.2
00:24:45,  964.4,   13.6,   94.6,   -0.16,    1.17,    0.0,   -0.2
00:24:50,  964.4,   13.6,   94.5,   -0.26,    1.15,    0.0,   -0.2
00:24:55,  964.4,   13.6,   94.5,   -0.42,    0.79,    0.0,   -0.2
00:25:00,  964.4,   13.6,   94.4,   -0.78,    0.30,    0.0,   -0.2
00:25:05,  964.4,   13.6,   94.5,   -0.43,    0.48,    0.0,   -0.2
00:25:10,  964.4,   13.6,   94.4,   -0.49,   -0.11,    0.0,   -0.2
00:25:15,  964.4,   13.6,   94.4,   -0.46,    0.10,    0.0,   -0.2
00:25:20,  964.4,   13.6,   94.4,   -0.45,   -0.00,    0.0,   -0.2
00:25:25,  964.4,   13.6,   94.4,   -0.35,   -0.62,    0.0,   -0.2
00:25:30,  964.4,   13.6,   94.4,   -0.31,   -0.71,    0.0,   -0.2
00:25:35,  964.4,   13.6,   94.3,   -0.32,   -0.56,    0.0,   -0.2
00:25:40,  964.5,   13.6,   94.3,   -0.14,   -0.42,    0.0,   -0.2
00:25:45,  964.5,   13.6,   94.3,   -0.16,   -0.18,    0.0,   -0.2
00:25:50,  964.5,   13.6,   94.3,   -0.11,    0.17,    0.0,    0.2
00:25:55,  964.5,   13.6,   94.3,   -0.05,   -0.06,    0.0,    0.2
00:26:00,  964.5,   13.6,   94.3,   -0.05,   -0.07,    0.0,    0.2
00:26:05,  964.5,   13.6,   94.2,   -0.20,   -0.04,    0.0,    0.2
00:26:10,  964.5,   13.6,   94.2,   -0.09,   -0.18,    0.0,    0.2
00:26:15,  964.5,   13.6,   94.1,   -0.20,    0.04,    0.0,    0.2
00:26:20,  964.5,   13.6,   94.1,   -0.07,    0.04,    0.0,    0.2
00:26:25,  964.5,   13.6,   94.1,   -0.05,   -0.06,    0.0,    0.2
00:26:30,  964.5,   13.6,   94.1,   -0.04,    0.01,    0.0,    0.2
00:26:35,  964.5,   13.6,   94.1,   -0.11,    0.26,    0.0,    0.2
00:26:40,  964.5,   13.7,   94.0,   -0.12,    0.17,    0.0,    0.2
00:26:45,  964.5,   13.7,   94.1,   -0.51,    0.40,    0.0,    0.2
00:26:50,  964.5,   13.7,   94.1,   -0.53,    0.56,    0.0,    0.2
00:26:55,  964.5,   13.7,   94.0,   -0.27,    0.50,    0.0,    0.2
00:27:00,  964.5,   13.7,   94.0,   -0.39,   -0.21,    0.0,    0.2
00:27:05,  964.5,   13.7,   94.1,   -0.23,    0.41,    0.0,    0.2
00:27:10,  964.5,   13.7,   94.1,   -0.03,    0.34,    0.0,    0.2
00:27:15,  964.5,   13.7,   94.0,   -0.04,    0.20,    0.0,    0.2
00:27:20,  964.5,   13.7,   94.0,   -0.04,    0.20,    0.0,    0.2
00:27:25,  964.5,   13.7,   94.0,   -0.01,    0.08,    0.0,    0.2
00:27:30,  964.5,   13.7,   94.1,   -0.00,    0.04,    0.0,    0.2
00:27:35,  964.5,   13.7,   94.0,   -0.07,   -0.04,    0.0,    0.2
00:27:40,  964.5,   13.7,   94.0,   -0.16,   -0.12,    0.0,    0.2
00:27:45,  964.5,   13.7,   94.0,   -0.06,   -0.44,    0.0,    0.2
00:27:50,  964.5,   13.6,   94.1,   -0.47,   -0.61,    0.0,    0.2
00:27:55,  964.5,   13.7,   94.1,   -0.24,   -0.60,    0.0,    0.2
00:28:00,  964.5,   13.6,   94.0,   -0.31,   -0.57,    0.0,    0.2
00:28:05,  964.5,   13.7,   94.1,   -0.15,   -0.55,    0.0,    0.2
00:28:10,  964.5,   13.6,   94.0,   -0.14,   -0.45,    0.0,    0.2
00:28:15,  964.5,   13.6,   94.0,   -0.02,   -0.47,    0.0,    0.2
00:28:20,  964.5,   13.6,   94.0,   -0.06,   -0.65,    0.0,    0.2
00:28:25,  964.5,   13.6,   94.0,   -0.06,   -0.57,    0.0,    0.2
00:28:30,  964.5,   13.6,   94.1,   -0.08,   -0.64,    0.0,    0.0
00:28:35,  964.5,   13.6,   94.1,   -0.25,   -0.51,    0.0,    0.2
00:28:40,  964.5,   13.6,   94.1,   -0.35,   -0.82,    0.0,   -0.2
00:28:45,  964.5,   13.6,   94.2,   -0.16,   -0.92,    0.0,   -0.2
00:28:50,  964.5,   13.6,   94.3,   -0.80,   -0.49,    0.0,   -0.2
00:28:55,  964.5,   13.6,   94.3,   -1.17,   -0.13,    0.0,    0.0
00:29:00,  964.5,   13.6,   94.3,   -1.01,   -0.30,    0.0,    0.2
00:29:05,  964.5,   13.6,   94.4,   -0.76,   -0.10,    0.0,   -0.2
00:29:10,  964.5,   13.6,   94.4,   -0.65,    0.02,    0.0,    0.0
00:29:15,  964.5,   13.6,   94.4,   -0.61,    0.22,    0.0,   -0.2
00:29:20,  964.5,   13.6,   94.4,   -0.12,    0.45,    0.0,   -0.2
00:29:25,  964.5,   13.6,   94.4,   -0.34,    0.29,    0.0,    0.0
00:29:30,  964.5,   13.6,   94.4,   -0.26,    0.36,    0.0,   -0.2
00:29:35,  964.5,   13.6,   94.3,   -0.34,   -0.06,    0.0,   -0.2
00:29:40,  964.5,   13.6,   94.3,   -0.14,    0.55,    0.0,   -0.2
00:29:45,  964.5,   13.6,   94.3,   -0.16,    0.54,    0.0,   -0.2
00:29:50,  964.5,   13.6,   94.3,   -0.19,    0.62,    0.0,   -0.2
00:29:55,  964.5,   13.6,   94.3,   -0.32,    0.70,    0.0,   -0.2
00:30:00,  964.4,   13.6,   94.3,   -0.77,    0.01,    0.0,   -0.2
00:30:05,  964.4,   13.6,   94.3,   -0.57,    0.32,    0.0,   -0.2
00:30:10,  964.4,   13.5,   94.3,   -0.31,    0.32,    0.0,   -0.2
00:30:15,  964.4,   13.6,   94.3,   -0.24,    0.15,    0.0,   -0.2
00:30:20,  964.4,   13.5,   94.3,   -0.05,   -0.20,    0.0,   -0.2
00:30:25,  964.4,   13.5,   94.3,   -0.16,   -0.24,    0.0,   -0.2
00:30:30,  964.4,   13.5,   94.4,   -0.14,   -0.25,    0.0,   -0.2
00:30:35,  964.4,   13.5,   94.4,   -0.28,    0.02,    0.0,   -0.2
00:30:40,  964.4,   13.5,   94.4,   -0.20,   -0.20,    0.0,   -0.2
00:30:45,  964.4,   13.5,   94.5,   -0.24,   -0.27,    0.0,   -0.2
00:30:50,  964.4,   13.5,   94.6,   -0.29,   -0.34,    0.0,   -0.2
00:30:55,  964.4,   13.5,   94.6,   -0.39,   -0.23,    0.0,   -0.2
00:31:00,  964.4,   13.5,   94.6,   -0.03,    0.20,    0.0,   -0.2
00:31:05,  964.4,   13.5,   94.7,   -0.19,   -0.07,    0.0,   -0.2
00:31:10,  964.4,   13.5,   94.8,   -0.27,   -0.09,    0.0,   -0.4
00:31:15,  964.4,   13.5,   94.8,   -0.15,   -0.14,    0.0,   -0.6
00:31:20,  964.4,   13.5,   94.9,   -0.12,   -0.16,    0.0,   -0.6
00:31:25,  964.4,   13.4,   95.0,   -0.27,   -0.09,    0.0,   -0.6
00:31:30,  964.4,   13.4,   95.1,   -0.20,    0.02,    0.0,   -0.6
00:31:35,  964.4,   13.4,   95.2,   -0.06,   -0.06,    0.0,   -0.6
00:31:40,  964.4,   13.4,   95.2,   -0.07,    0.03,    0.0,   -0.6