2004/03/06, +9, 136.10,  34.85, 385
00:00:02,  963.5,    3.0,   57.8,    0.84,    0.61,  600.0, -999.0
00:00:07,  963.6,    3.0,   58.1,    0.79,    0.60,    0.0, -999.0
00:00:12,  963.6,    3.0,   58.4,    0.61,    0.98,    0.0, -999.0
00:00:17,  963.5,    2.9,   58.5,    1.11,    1.37,    0.0, -999.0
00:00:22,  963.5,    2.9,   58.2,    1.14,    2.14,    0.0, -999.0
00:00:27,  963.5,    2.9,   57.8,    1.49,    1.39,    0.0, -999.0
00:00:32,  963.5,    2.9,   57.5,    0.38,    1.41,    0.0, -999.0
00:00:37,  963.5,    2.9,   57.3,   -0.09,    1.70,    0.0, -999.0
00:00:42,  963.5,    2.9,   57.3,   -0.95,    1.06,    0.0, -999.0
00:00:47,  963.5,    2.9,   57.6,   -0.00,    1.70,    0.0, -999.0
00:00:52,  963.5,    2.9,   58.5,    0.85,    1.54,    0.0, -999.0
00:00:57,  963.5,    2.9,   58.8,    0.63,    1.18,    0.0, -999.0
00:01:02,  963.5,    2.9,   59.6,    1.38,    1.12,    0.0, -999.0
00:01:07,  963.5,    2.9,   60.0,    1.67,    0.48,    0.0, -999.0
00:01:12,  963.5,    2.8,   60.4,    0.81,    1.11,    0.0, -999.0
00:01:17,  963.5,    2.8,   60.1,    0.81,    1.03,    0.0, -999.0
00:01:22,  963.5,    2.8,   59.4,    0.38,    1.11,    0.0, -999.0
00:01:27,  963.5,    2.8,   58.5,    0.93,    1.24,    0.0, -999.0
00:01:32,  963.5,    2.8,   57.6,    0.89,    0.72,    0.0, -999.0
00:01:37,  963.5,    2.8,   57.5,    0.72,    0.82,    0.0, -999.0
00:01:42,  963.4,    2.8,   57.1,    0.15,    0.88,    0.0, -999.0
00:01:47,  963.4,    2.8,   56.7,    0.30,    0.35,    0.0, -999.0
00:01:52,  963.4,    2.8,   56.4,    0.35,    0.15,    0.0, -999.0
00:01:57,  963.4,    2.8,   56.7,    0.76,    0.23,    0.0, -999.0
00:02:02,  963.4,    2.9,   56.4,    1.33,    0.23,    0.0, -999.0
00:02:07,  963.4,    2.9,   56.5,    1.37,    0.42,    0.0, -999.0
00:02:12,  963.4,    2.9,   56.6,    1.32,    0.40,    0.0, -999.0
00:02:17,  963.4,    2.9,   56.8,    0.65,   -0.11,    0.0, -999.0
00:02:22,  963.4,    3.0,   56.5,    0.45,   -0.25,    0.0, -999.0
00:02:27,  963.4,    3.0,   56.6,    0.36,   -0.08,    0.0, -999.0
00:02:32,  963.4,    3.0,   56.2,    0.04,    0.62,    0.0, -999.0
00:02:37,  963.4,    3.0,   56.4,    0.80,    1.50,    0.0, -999.0
00:02:42,  963.4,    3.1,   56.6,    0.38,    1.65,    0.0, -999.0
00:02:47,  963.4,    3.1,   57.3,    0.69,    1.41,    0.0, -999.0
00:02:52,  963.4,    3.1,   58.3,    0.74,    2.03,    0.0, -999.0
00:02:57,  963.4,    3.0,   58.8,    0.67,    1.83,    0.0, -999.0
00:03:02,  963.4,    3.0,   59.5,    0.64,    2.77,    0.0, -999.0
00:03:07,  963.4,    3.0,   59.4,    1.39,    2.74,    0.0, -999.0
00:03:12,  963.5,    3.0,   58.8,    0.88,    2.18,    0.0, -999.0
00:03:17,  963.4,    2.9,   58.8,    0.35,    1.98,    0.0, -999.0
00:03:22,  963.5,    2.9,   58.6,    0.46,    1.49,    0.0, -999.0
00:03:27,  963.4,    2.9,   58.5,   -0.03,    1.60,    0.0, -999.0
00:03:32,  963.4,    2.9,   58.5,   -0.25,    1.56,    0.0, -999.0
00:03:37,  963.4,    2.9,   58.3,   -0.29,    2.35,    0.0, -999.0
00:03:42,  963.5,    2.9,   58.4,   -0.11,    2.04,    0.0, -999.0
00:03:47,  963.5,    2.9,   58.6,    0.83,    1.23,    0.0, -999.0
00:03:52,  963.4,    2.9,   58.6,    0.52,    1.07,    0.0, -999.0
00:03:57,  963.5,    2.9,   58.7,    0.16,    1.28,    0.0, -999.0
00:04:02,  963.4,    2.9,   58.9,   -0.30,    1.41,    0.0, -999.0
00:04:07,  963.4,    2.8,   58.9,   -0.55,    0.88,    0.0, -999.0
00:04:12,  963.4,    2.8,   59.1,   -0.33,    0.53,    0.0, -999.0
00:04:17,  963.4,    2.8,   59.1,   -0.24,    0.46,    0.0, -999.0
00:04:22,  963.4,    2.8,   59.2,   -0.04,    0.50,    0.0, -999.0
00:04:27,  963.4,    2.8,   59.1,    0.09,    0.47,    0.0, -999.0
00:04:32,  963.4,    2.8,   59.2,    0.05,    0.31,    0.0, -999.0
00:04:37,  963.4,    2.7,   59.3,    0.05,    0.26,    0.0, -999.0
00:04:42,  963.4,    2.7,   59.7,    0.01,    0.05,    0.0, -999.0
00:04:47,  963.4,    2.7,   60.1,    0.01,    0.01,    0.0, -999.0
00:04:52,  963.5,    2.7,   60.2,    0.00,    0.00,    0.0, -999.0
00:04:57,  963.4,    2.7,   59.9,   -0.02,    0.08,    0.0, -999.0
00:05:02,  963.4,    2.6,   59.2,    0.04,    0.03,    0.0, -999.0
00:05:07,  963.4,    2.6,   58.7,    0.34,    0.94,    0.0, -999.0
00:05:12,  963.4,    2.6,   58.6,    0.40,    2.07,    0.0, -999.0
00:05:17,  963.4,    2.6,   58.4,   -0.00,    1.97,    0.0, -999.0
00:05:22,  963.4,    2.6,   58.2,    0.82,    1.31,    0.0, -999.0
00:05:27,  963.4,    2.6,   57.6,    0.78,    1.04,    0.0, -999.0
00:05:32,  963.4,    2.7,   57.2,    0.06,    0.73,    0.0, -999.0
00:05:37,  963.4,    2.7,   57.1,   -0.34,    0.76,    0.0, -999.0
00:05:42,  963.4,    2.7,   57.0,   -0.79,    0.88,    0.0, -999.0
00:05:47,  963.3,    2.8,   57.2,   -1.18,    0.10,    0.0, -999.0
00:05:52,  963.4,    2.8,   57.2,   -0.70,   -0.04,    0.0, -999.0
00:05:57,  963.3,    2.8,   57.1,   -0.25,   -0.17,    0.0, -999.0
00:06:02,  963.3,    2.9,   56.9,    0.31,   -0.41,    0.0, -999.0
00:06:07,  963.3,    2.9,   57.1,    0.34,   -0.05,    0.0, -999.0
00:06:12,  963.3,    2.9,   57.2,    0.59,    0.65,    0.0, -999.0
00:06:17,  963.3,    2.9,   57.2,    0.65,    0.72,    0.0, -999.0
00:06:22,  963.3,    3.0,   57.2,    0.40,    1.31,    0.0, -999.0
00:06:27,  963.3,    3.0,   57.0,   -0.12,    1.13,    0.0, -999.0
00:06:32,  963.3,    3.0,   56.8,    1.01,    1.98,    0.0, -999.0
00:06:37,  963.3,    3.0,   56.7,    1.58,    1.95,    0.0, -999.0
00:06:42,  963.3,    3.1,   56.5,    0.66,    1.02,    0.0, -999.0
00:06:47,  963.3,    3.1,   56.8,    0.28,    1.06,    0.0, -999.0
00:06:52,  963.3,    3.1,   57.8,   -0.32,    1.30,    0.0, -999.0
00:06:57,  963.3,    3.1,   58.0,   -0.36,    0.93,    0.0, -999.0
00:07:02,  963.2,    3.1,   58.5,   -0.80,    1.06,    0.0, -999.0
00:07:07,  963.2,    3.1,   58.2,   -0.96,    0.41,    0.0, -999.0
00:07:12,  963.3,    3.0,   57.7,   -1.17,   -0.00,    0.0, -999.0
00:07:17,  963.3,    3.0,   57.3,   -0.95,    0.62,    0.0, -999.0
00:07:22,  963.2,    3.0,   57.1,   -0.81,    0.73,    0.0, -999.0
00:07:27,  963.2,    3.1,   56.8,   -0.68,    0.30,    0.0, -999.0
00:07:32,  963.3,    3.1,   56.7,    0.09,    0.34,    0.0, -999.0
00:07:37,  963.3,    3.1,   56.8,    0.22,    0.59,    0.0, -999.0
00:07:42,  963.3,    3.1,   56.8,    0.04,    0.64,    0.0, -999.0
00:07:47,  963.2,    3.1,   56.9,    0.03,    0.56,    0.0, -999.0
00:07:52,  963.3,    3.1,   57.4,    0.04,    0.71,    0.0, -999.0
00:07:57,  963.3,    3.1,   57.8,   -0.24,    0.69,    0.0, -999.0
00:08:02,  963.3,    3.1,   58.6,    0.03,    0.60,    0.0, -999.0
00:08:07,  963.3,    3.0,   58.8,   -0.01,    0.36,    0.0, -999.0
00:08:12,  963.3,    3.0,   59.2,   -0.23,    0.30,    0.0, -999.0
00:08:17,  963.3,    3.0,   59.2,   -0.85,    0.09,    0.0, -999.0
00:08:22,  963.3,    2.9,   59.3,   -0.26,    0.26,    0.0, -999.0
00:08:27,  963.3,    2.9,   59.3,    0.33,    0.30,    0.0, -999.0
00:08:32,  963.3,    2.9,   58.8,    0.34,    0.43,    0.0, -999.0
00:08:37,  963.3,    2.9,   59.0,    0.49,    0.41,    0.0, -999.0
00:08:42,  963.3,    2.9,   59.2,    0.59,    0.49,    0.0, -999.0
00:08:47,  963.3,    2.8,   59.6,    0.87,    1.00,    0.0, -999.0
00:08:52,  963.3,    2.8,   60.0,    0.63,    1.48,    0.0, -999.0
00:08:57,  963.3,    2.8,   59.9,    0.13,    1.25,    0.0, -999.0
00:09:02,  963.2,    2.7,   59.9,    0.27,    0.78,    0.0, -999.0
00:09:07,  963.3,    2.6,   60.3,   -0.01,    0.63,    0.0, -999.0
00:09:12,  963.3,    2.6,   60.2,   -0.23,    0.70,    0.0, -999.0
00:09:17,  963.2,    2.6,   60.1,    0.10,    0.93,    0.0, -999.0
00:09:22,  963.2,    2.5,   59.4,   -0.03,    0.90,    0.0, -999.0
00:09:27,  963.2,    2.5,   59.0,    0.15,    0.88,    0.0, -999.0
00:09:32,  963.2,    2.5,   58.7,    0.33,    0.82,    0.0, -999.0
00:09:37,  963.2,    2.5,   58.8,    0.14,    0.66,    0.0, -999.0
00:09:42,  963.2,    2.5,   58.5,    0.50,    0.46,    0.0, -999.0
00:09:47,  963.2,    2.6,   58.4,    1.19,    0.39,    0.0, -999.0
00:09:52,  963.2,    2.6,   58.5,    0.93,    0.06,    0.0, -999.0
00:09:57,  963.2,    2.6,   58.5,    0.59,    1.02,    0.0, -999.0
00:10:02,  963.2,    2.6,   58.2,    0.44,    1.92,    0.0, -999.0
00:10:07,  963.2,    2.6,   58.3,   -0.26,    2.10,    0.0, -999.0
00:10:12,  963.2,    2.6,   59.2,   -0.60,    1.74,    0.0, -999.0
00:10:17,  963.2,    2.6,   59.6,    0.19,    0.99,    0.0, -999.0
00:10:22,  963.2,    2.6,   59.6,    0.92,    1.22,    0.0, -999.0
00:10:27,  963.2,    2.6,   59.6,    1.18,    1.14,    0.0, -999.0
00:10:32,  963.1,    2.6,   59.6,    1.38,    0.24,    0.0, -999.0
00:10:37,  963.2,    2.6,   59.4,    1.14,   -0.12,    0.0, -999.0
00:10:42,  963.2,    2.6,   59.6,    1.10,   -0.27,    0.0, -999.0
00:10:47,  963.2,    2.6,   59.3,    1.04,   -0.16,    0.0, -999.0
00:10:52,  963.2,    2.6,   59.0,    1.38,   -0.02,    0.0, -999.0
00:10:57,  963.2,    2.6,   59.1,    1.27,    0.11,    0.0, -999.0
00:11:02,  963.2,    2.6,   58.8,    0.54,    0.63,    0.0, -999.0
00:11:07,  963.2,    2.6,   59.0,    0.05,    0.45,    0.0, -999.0
00:11:12,  963.2,    2.6,   58.5,    0.87,    0.20,    0.0, -999.0
00:11:17,  963.2,    2.7,   59.0,    0.80,    0.54,    0.0, -999.0
00:11:22,  963.2,    2.7,   59.8,    0.39,    1.27,    0.0, -999.0
00:11:27,  963.2,    2.7,   60.1,   -0.34,    1.17,    0.0, -999.0
00:11:32,  963.1,    2.6,   60.2,   -0.03,    0.78,    0.0, -999.0
00:11:37,  963.2,    2.6,   60.6,   -0.10,    0.99,    0.0, -999.0
00:11:42,  963.2,    2.6,   60.5,   -0.04,    0.77,    0.0, -999.0
00:11:47,  963.2,    2.6,   60.6,    0.36,    0.63,    0.0, -999.0
00:11:52,  963.2,    2.6,   60.4,    0.21,    0.80,    0.0, -999.0
00:11:57,  963.2,    2.6,   60.3,    0.38,    0.89,    0.0, -999.0
00:12:02,  963.1,    2.6,   60.2,    0.45,    0.42,    0.0, -999.0
00:12:07,  963.1,    2.6,   60.2,   -0.28,    0.14,    0.0, -999.0
00:12:12,  963.1,    2.6,   60.1,   -0.25,    0.03,    0.0, -999.0
00:12:17,  963.1,    2.6,   60.0,    0.02,    0.27,    0.0, -999.0
00:12:22,  963.1,    2.6,   59.8,    0.39,    0.24,    0.0, -999.0
00:12:27,  963.1,    2.7,   59.6,    0.48,    0.09,    0.0, -999.0
00:12:32,  963.1,    2.7,   59.6,    0.03,    0.49,    0.0, -999.0
00:12:37,  963.1,    2.7,   59.4,   -0.05,    1.00,    0.0, -999.0
00:12:42,  963.1,    2.7,   59.6,    0.66,    0.71,    0.0, -999.0
00:12:47,  963.1,    2.7,   59.8,    0.59,    0.99,    0.0, -999.0
00:12:52,  963.1,    2.7,   60.1,    0.91,    1.29,    0.0, -999.0
00:12:57,  963.1,    2.7,   60.0,    1.11,    0.62,    0.0, -999.0
00:13:02,  963.1,    2.7,   59.6,   -0.17,    1.99,    0.0, -999.0
00:13:07,  963.1,    2.7,   59.9,    1.76,    1.33,    0.0, -999.0
00:13:12,  963.1,    2.7,   59.7,    1.31,    0.92,    0.0, -999.0
00:13:17,  963.2,    2.7,   59.6,    1.78,    1.50,    0.0, -999.0
00:13:22,  963.1,    2.7,   59.4,    0.91,    1.25,    0.0, -999.0
00:13:27,  963.1,    2.7,   59.4,    1.02,    0.29,    0.0, -999.0
00:13:32,  963.1,    2.7,   59.3,    0.80,    0.56,    0.0, -999.0
00:13:37,  963.1,    2.7,   59.3,    0.51,    1.15,    0.0, -999.0
00:13:42,  963.1,    2.8,   60.0,    0.53,    1.31,    0.0, -999.0
00:13:47,  963.1,    2.7,   60.4,    0.61,    1.31,    0.0, -999.0
00:13:52,  963.1,    2.7,   60.7,   -0.09,    1.64,    0.0, -999.0
00:13:57,  963.1,    2.7,   60.7,    0.36,    2.30,    0.0, -999.0
00:14:02,  963.1,    2.6,   61.0,   -0.07,    2.06,    0.0, -999.0
00:14:07,  963.1,    2.6,   61.0,   -0.46,    1.41,    0.0, -999.0
00:14:12,  963.1,    2.6,   60.7,   -0.84,    0.59,    0.0, -999.0
00:14:17,  963.1,    2.5,   61.0,   -0.51,    1.04,    0.0, -999.0
00:14:22,  963.1,    2.5,   61.4,    0.29,    0.95,    0.0, -999.0
00:14:27,  963.1,    2.5,   61.4,    0.56,    1.32,    0.0, -999.0
00:14:32,  963.1,    2.5,   61.2,    0.96,    1.28,    0.0, -999.0
00:14:37,  963.1,    2.4,   61.2,    0.86,    1.27,    0.0, -999.0
00:14:42,  963.1,    2.4,   60.8,    0.76,    1.26,    0.0, -999.0
00:14:47,  963.1,    2.4,   60.5,    0.74,    1.44,    0.0, -999.0
00:14:52,  963.1,    2.4,   60.1,    1.26,    1.14,    0.0, -999.0
00:14:57,  963.1,    2.5,   60.0,    0.95,    1.13,    0.0, -999.0
00:15:02,  963.0,    2.5,   59.4,    0.53,    1.47,    0.0, -999.0
00:15:07,  963.1,    2.5,   59.3,    0.11,    2.07,    0.0, -999.0
00:15:12,  963.1,    2.5,   59.1,    0.03,    1.59,    0.0, -999.0
00:15:17,  963.1,    2.6,   58.6,   -0.77,    0.70,    0.0, -999.0
00:15:22,  963.1,    2.6,   58.8,   -0.35,    1.03,    0.0, -999.0
00:15:27,  963.1,    2.6,   58.5,   -0.54,    0.80,    0.0, -999.0
00:15:32,  963.1,    2.7,   58.5,   -0.50,    0.86,    0.0, -999.0
00:15:37,  963.0,    2.7,   58.4,   -0.13,    0.53,    0.0, -999.0
00:15:42,  963.0,    2.8,   58.6,    0.81,    0.84,    0.0, -999.0
00:15:47,  963.1,    2.8,   58.6,    0.19,    1.51,    0.0, -999.0
00:15:52,  963.0,    2.8,   59.1,    0.41,    2.32,    0.0, -999.0
00:15:57,  963.1,    2.8,   59.6,    0.65,    1.61,    0.0, -999.0
00:16:02,  963.1,    2.8,   60.2,    0.44,    1.29,    0.0, -999.0
00:16:07,  963.0,    2.7,   60.5,    0.29,    0.94,    0.0, -999.0
00:16:12,  963.0,    2.7,   60.8,   -0.28,    0.92,    0.0, -999.0
00:16:17,  963.0,    2.6,   60.9,   -0.26,    0.77,    0.0, -999.0
00:16:22,  963.0,    2.6,   61.1,   -0.10,    0.84,    0.0, -999.0
00:16:27,  963.0,    2.5,   61.2,    0.13,    1.26,    0.0, -999.0
00:16:32,  963.0,    2.5,   61.0,   -0.06,    1.63,    0.0, -999.0
00:16:37,  963.0,    2.4,   61.2,    0.27,    1.51,    0.0, -999.0
00:16:42,  963.0,    2.4,   61.3,    0.48,    1.18,    0.0, -999.0
00:16:47,  963.0,    2.4,   61.2,   -0.21,    0.97,    0.0, -999.0
00:16:52,  963.0,    2.3,   61.1,   -0.17,    0.89,    0.0, -999.0
00:16:57,  963.0,    2.3,   61.3,   -0.35,    0.69,    0.0, -999.0
00:17:02,  963.0,    2.3,   61.1,   -0.47,    0.38,    0.0, -999.0
00:17:07,  963.0,    2.3,   61.2,   -0.82,    0.62,    0.0, -999.0
00:17:12,  963.0,    2.3,   61.3,   -0.78,    0.40,    0.0, -999.0
00:17:17,  963.0,    2.2,   61.0,   -0.03,    0.43,    0.0, -999.0
00:17:22,  963.0,    2.2,   60.8,    0.54,    0.34,    0.0, -999.0
00:17:27,  963.0,    2.3,   60.7,    0.71,    0.05,    0.0, -999.0
00:17:32,  963.0,    2.3,   60.8,    0.46,    0.02,    0.0, -999.0
00:17:37,  963.0,    2.3,   60.5,    0.31,   -0.01,    0.0, -999.0
00:17:42,  963.0,    2.3,   60.8,    0.60,    0.72,    0.0, -999.0
00:17:47,  963.0,    2.3,   60.6,    0.19,    1.56,    0.0, -999.0
00:17:52,  963.0,    2.3,   60.6,    0.03,    1.60,    0.0, -999.0
00:17:57,  963.0,    2.3,   60.7,   -0.10,    1.47,    0.0, -999.0
00:18:02,  963.0,    2.4,   60.6,   -0.60,    0.83,    0.0, -999.0
00:18:07,  963.0,    2.4,   60.8,   -0.44,    1.28,    0.0, -999.0
00:18:12,  963.0,    2.3,   61.4,    0.34,    1.20,    0.0, -999.0
00:18:17,  963.0,    2.3,   61.5,   -0.33,    1.22,    0.0, -999.0
00:18:22,  963.0,    2.3,   61.5,   -0.49,    0.47,    0.0, -999.0
00:18:27,  963.0,    2.2,   61.8,    0.50,    0.18,    0.0, -999.0
00:18:32,  963.0,    2.2,   61.9,    0.62,    0.10,    0.0, -999.0
00:18:37,  963.0,    2.2,   62.0,    0.42,    0.04,    0.0, -999.0
00:18:42,  963.0,    2.1,   62.1,    0.12,    0.02,    0.0, -999.0
00:18:47,  963.0,    2.1,   62.3,    0.04,    0.01,    0.0, -999.0
00:18:52,  963.0,    2.0,   62.3,    0.00,    0.18,    0.0, -999.0
00:18:57,  963.0,    2.0,   62.2,    0.03,    0.55,    0.0, -999.0
00:19:02,  963.0,    1.9,   62.3,    0.03,    0.99,    0.0, -999.0
00:19:07,  963.0,    1.9,   62.4,   -0.07,    1.35,    0.0, -999.0
00:19:12,  963.0,    1.9,   62.7,    0.20,    0.87,    0.0, -999.0
00:19:17,  963.0,    1.8,   62.8,    0.01,    0.72,    0.0, -999.0
00:19:22,  963.0,    1.8,   62.7,   -0.10,    0.72,    0.0, -999.0
00:19:27,  962.9,    1.8,   62.8,   -0.06,    0.65,    0.0, -999.0
00:19:32,  963.0,    1.8,   63.1,    0.26,    0.59,    0.0, -999.0
00:19:37,  963.0,    1.8,   63.1,    0.65,    1.03,    0.0, -999.0
00:19:42,  963.0,    1.8,   63.2,    0.39,    1.07,    0.0, -999.0
00:19:47,  963.0,    1.7,   63.3,   -0.28,    1.22,    0.0, -999.0
00:19:52,  962.9,    1.7,   63.4,   -0.34,    1.45,    0.0, -999.0
00:19:57,  963.0,    1.7,   63.2,   -0.05,    1.30,    0.0, -999.0
00:20:02,  962.9,    1.6,   63.8,    0.33,    1.87,    0.0, -999.0
00:20:07,  962.9,    1.6,   63.9,    0.42,    2.17,    0.0, -999.0
00:20:12,  963.0,    1.6,   64.0,    0.03,    1.85,    0.0, -999.0
00:20:17,  963.0,    1.6,   63.9,   -0.46,    1.83,    0.0, -999.0
00:20:22,  963.0,    1.5,   64.0,   -0.09,    1.23,    0.0, -999.0
00:20:27,  962.9,    1.5,   64.2,    0.26,    0.97,    0.0, -999.0
00:20:32,  962.9,    1.5,   64.2,    0.49,    1.10,    0.0, -999.0
00:20:37,  962.9,    1.4,   64.0,    0.54,    0.77,    0.0, -999.0
00:20:42,  962.9,    1.4,   64.0,    1.24,    1.16,    0.0, -999.0
00:20:47,  962.9,    1.4,   64.3,    0.81,    1.41,    0.0, -999.0
00:20:52,  962.9,    1.3,   64.3,    0.45,    0.75,    0.0, -999.0
00:20:57,  962.9,    1.3,   64.2,   -0.16,    0.60,    0.0, -999.0
00:21:02,  962.9,    1.3,   64.3,   -0.46,   -0.05,    0.0, -999.0
00:21:07,  962.9,    1.3,   64.5,   -0.25,   -0.12,    0.0, -999.0
00:21:12,  962.9,    1.2,   64.5,   -0.01,   -0.06,    0.0, -999.0
00:21:17,  962.9,    1.2,   64.6,    0.16,    0.17,    0.0, -999.0
00:21:22,  962.9,    1.2,   64.8,    0.17,    0.25,    0.0, -999.0
00:21:27,  962.9,    1.2,   64.6,   -0.24,    0.33,    0.0, -999.0
00:21:32,  962.9,    1.2,   64.6,   -0.44,    0.37,    0.0, -999.0
00:21:37,  962.9,    1.2,   64.8,   -0.20,    1.02,    0.0, -999.0
00:21:42,  962.9,    1.2,   64.8,   -0.46,    1.00,    0.0, -999.0
00:21:47,  962.9,    1.2,   64.7,   -0.73,    0.76,    0.0, -999.0
00:21:52,  962.9,    1.2,   64.9,   -0.65,    0.77,    0.0, -999.0
00:21:57,  962.8,    1.2,   64.8,   -0.54,    0.77,    0.0, -999.0
00:22:02,  962.8,    1.3,   64.9,   -0.49,    1.29,    0.0, -999.0
00:22:07,  962.8,    1.3,   64.9,   -0.37,    1.61,    0.0, -999.0
00:22:12,  962.9,    1.3,   65.0,    0.40,    1.22,    0.0, -999.0
00:22:17,  962.8,    1.3,   64.9,    0.31,    1.02,    0.0, -999.0
00:22:22,  962.8,    1.3,   65.3,    0.63,    1.55,    0.0, -999.0
00:22:27,  962.8,    1.3,   65.2,    0.58,    1.45,    0.0, -999.0
00:22:32,  962.8,    1.2,   65.3,    0.81,    1.40,    0.0, -999.0
00:22:37,  962.8,    1.2,   65.2,    0.64,    1.51,    0.0, -999.0
00:22:42,  962.8,    1.2,   65.0,    0.49,    0.88,    0.0, -999.0
00:22:47,  962.8,    1.2,   65.1,    0.03,    0.61,    0.0, -999.0
00:22:52,  962.8,    1.2,   64.8,   -0.29,    0.52,    0.0, -999.0
00:22:57,  962.8,    1.3,   64.7,   -0.21,    0.41,    0.0, -999.0
00:23:02,  962.8,    1.3,   64.6,   -0.48,   -0.43,    0.0, -999.0
00:23:07,  962.8,    1.4,   64.6,   -0.67,   -0.20,    0.0, -999.0
00:23:12,  962.8,    1.4,   64.8,   -0.66,   -0.00,    0.0, -999.0
00:23:17,  962.8,    1.4,   64.9,   -0.46,   -0.46,    0.0, -999.0
00:23:22,  962.8,    1.4,   65.1,   -0.52,   -0.60,    0.0, -999.0
00:23:27,  962.8,    1.4,   65.3,   -0.26,   -0.71,    0.0, -999.0
00:23:32,  962.8,    1.4,   65.4,   -0.30,   -0.82,    0.0, -999.0
00:23:37,  962.8,    1.4,   65.3,   -0.25,   -0.65,    0.0, -999.0
00:23:42,  962.8,    1.4,   65.2,    0.09,   -0.44,    0.0, -999.0
00:23:47,  962.9,    1.3,   65.6,    0.17,   -0.35,    0.0, -999.0
00:23:52,  962.8,    1.3,   65.4,    0.15,   -0.30,    0.0, -999.0
00:23:57,  962.8,    1.3,   65.4,    0.07,   -0.31,    0.0, -999.0
00:24:02,  962.9,    1.2,   65.5,    0.03,   -0.05,    0.0, -999.0
00:24:07,  962.8,    1.2,   65.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  962.8,    1.2,   65.4,    0.00,    0.00,    0.0, -999.0
00:24:17,  962.8,    1.2,   65.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  962.8,    1.1,   65.6,    0.01,   -0.29,    0.0, -999.0
00:24:27,  962.8,    1.1,   65.8,    0.10,   -0.53,    0.0, -999.0
00:24:32,  962.8,    1.1,   65.9,    0.09,   -0.67,    0.0, -999.0
00:24:37,  962.8,    1.1,   66.1,    0.07,   -0.55,    0.0, -999.0
00:24:42,  962.8,    1.0,   65.8,    0.15,   -0.40,    0.0, -999.0
00:24:47,  962.9,    1.0,   65.9,    0.61,   -0.25,    0.0, -999.0
00:24:52,  962.8,    1.0,   65.9,    0.77,   -0.29,    0.0, -999.0
00:24:57,  962.8,    1.0,   65.9,    0.59,   -0.26,    0.0, -999.0
00:25:02,  962.8,    1.0,   66.0,    0.44,   -0.54,    0.0, -999.0
00:25:07,  962.8,    0.9,   65.8,    0.25,   -0.66,    0.0, -999.0
00:25:12,  962.8,    0.9,   66.1,    0.18,   -0.51,    0.0, -999.0
00:25:17,  962.8,    0.9,   66.2,    0.07,   -0.40,    0.0, -999.0
00:25:22,  962.8,    0.9,   66.2,   -0.04,   -0.32,    0.0, -999.0
00:25:27,  962.8,    0.9,   66.2,   -0.14,   -0.27,    0.0, -999.0
00:25:32,  962.8,    0.9,   66.5,   -0.15,   -0.10,    0.0, -999.0
00:25:37,  962.8,    0.8,   66.3,   -0.12,    0.24,    0.0, -999.0
00:25:42,  962.8,    0.8,   66.3,   -0.33,    0.26,    0.0, -999.0
00:25:47,  962.8,    0.8,   66.6,   -0.56,    0.93,    0.0, -999.0
00:25:52,  962.8,    0.8,   66.7,   -0.26,    1.14,    0.0, -999.0
00:25:57,  962.8,    0.8,   66.7,   -0.21,    1.20,    0.0, -999.0
00:26:02,  962.8,    0.8,   66.9,   -0.19,    1.85,    0.0, -999.0
00:26:07,  962.8,    0.9,   67.0,   -0.44,    1.42,    0.0, -999.0
00:26:12,  962.8,    0.9,   66.9,   -0.68,    0.73,    0.0, -999.0
00:26:17,  962.8,    0.9,   67.1,    0.17,    0.16,    0.0, -999.0
00:26:22,  962.8,    0.9,   67.0,    0.54,    0.00,    0.0, -999.0
00:26:27,  962.8,    0.8,   67.0,    0.60,   -0.29,    0.0, -999.0
00:26:32,  962.8,    0.8,   67.0,    0.62,   -0.32,    0.0, -999.0
00:26:37,  962.8,    0.8,   67.0,    0.37,   -0.30,    0.0, -999.0
00:26:42,  962.8,    0.8,   67.1,    0.25,   -0.25,    0.0, -999.0
00:26:47,  962.8,    0.8,   67.2,    0.28,   -0.25,    0.0, -999.0
00:26:52,  962.7,    0.8,   67.1,    0.44,   -0.21,    0.0, -999.0
00:26:57,  962.8,    0.8,   67.1,    0.45,   -0.23,    0.0, -999.0
00:27:02,  962.8,    0.8,   67.0,    0.48,   -0.36,    0.0, -999.0
00:27:07,  962.8,    0.7,   67.3,    0.37,   -0.29,    0.0, -999.0
00:27:12,  962.8,    0.7,   67.3,    0.27,   -0.21,    0.0, -999.0
00:27:17,  962.8,    0.7,   67.4,    0.13,   -0.10,    0.0, -999.0
00:27:22,  962.8,    0.7,   67.3,    0.00,    0.00,    0.0, -999.0
00:27:27,  962.8,    0.7,   67.3,    0.00,    0.00,    0.0, -999.0
00:27:32,  962.8,    0.7,   67.4,    0.00,    0.00,    0.0, -999.0
00:27:37,  962.8,    0.6,   67.6,    0.00,    0.00,    0.0, -999.0
00:27:42,  962.8,    0.6,   67.8,    0.00,    0.00,    0.0, -999.0
00:27:47,  962.8,    0.6,   67.7,    0.00,    0.00,    0.0, -999.0
00:27:52,  962.7,    0.6,   67.4,    0.00,    0.00,    0.0, -999.0
00:27:57,  962.8,    0.6,   67.7,    0.02,   -0.02,    0.0, -999.0
00:28:02,  962.8,    0.6,   67.8,    0.00,    0.00,    0.0, -999.0
00:28:07,  962.7,    0.6,   67.9,    0.00,    0.00,    0.0, -999.0
00:28:12,  962.7,    0.6,   68.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  962.7,    0.6,   68.1,    0.00,    0.00,    0.0, -999.0
00:28:22,  962.7,    0.6,   68.1,    0.00,    0.00,    0.0, -999.0
00:28:27,  962.7,    0.5,   68.4,    0.00,    0.00,    0.0, -999.0
00:28:32,  962.7,    0.5,   68.2,    0.03,    0.02,    0.0, -999.0
00:28:37,  962.7,    0.5,   68.3,    0.08,    0.05,    0.0, -999.0
00:28:42,  962.7,    0.5,   68.5,   -0.03,    0.10,    0.0, -999.0
00:28:47,  962.7,    0.5,   68.5,   -0.04,    0.04,    0.0, -999.0
00:28:52,  962.7,    0.6,   68.5,   -0.08,    0.09,    0.0, -999.0
00:28:57,  962.7,    0.6,   68.5,    0.09,    0.13,    0.0, -999.0
00:29:02,  962.6,    0.6,   68.6,    0.71,   -0.64,    0.0, -999.0
00:29:07,  962.6,    0.7,   68.7,    1.45,    0.71,    0.0, -999.0
00:29:12,  962.6,    0.7,   68.6,    1.40,    0.65,    0.0, -999.0
00:29:17,  962.6,    0.8,   68.9,    1.02,    0.54,    0.0, -999.0
00:29:22,  962.6,    0.8,   68.8,    0.67,    0.00,    0.0, -999.0
00:29:27,  962.6,    0.8,   68.8,    0.39,   -0.11,    0.0, -999.0
00:29:32,  962.6,    0.9,   68.8,    0.13,   -0.22,    0.0, -999.0
00:29:37,  962.6,    0.9,   68.9,   -0.23,   -0.38,    0.0, -999.0
00:29:42,  962.6,    0.9,   68.8,   -0.27,   -0.42,    0.0, -999.0