,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-27, 00:00:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2356,VALID,106,VALID,0,
2008-05-27, 00:01:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2903,VALID,106,VALID,0,
2008-05-27, 00:02:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2773,VALID,106,VALID,0,
2008-05-27, 00:03:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2191,VALID,106,VALID,0,
2008-05-27, 00:04:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1086,VALID,106,VALID,0,
2008-05-27, 00:05:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0375,VALID,106,VALID,0,
2008-05-27, 00:06:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9858,VALID,106,VALID,0,
2008-05-27, 00:07:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,106,VALID,0,
2008-05-27, 00:08:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9953,VALID,106,VALID,0,
2008-05-27, 00:09:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1153,VALID,106,VALID,0,
2008-05-27, 00:10:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.047,VALID,106,VALID,0,
2008-05-27, 00:11:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9531,VALID,106,VALID,0,
2008-05-27, 00:12:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0372,VALID,106,VALID,0,
2008-05-27, 00:13:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1994,VALID,106,VALID,0,
2008-05-27, 00:14:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2191,VALID,106,VALID,0,
2008-05-27, 00:15:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,109,VALID,0,
2008-05-27, 00:16:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0175,VALID,115,VALID,0.126999,
2008-05-27, 00:17:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0567,VALID,117,VALID,0.977134,
2008-05-27, 00:18:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0929,VALID,116,VALID,0.913318,
2008-05-27, 00:19:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0734,VALID,116,VALID,0.947917,
2008-05-27, 00:20:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0472,VALID,111,VALID,1.01272,
2008-05-27, 00:21:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0375,VALID,115,VALID,0.826823,
2008-05-27, 00:22:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0442,VALID,122,VALID,0.162212,
2008-05-27, 00:23:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0203,VALID,128,VALID,0,
2008-05-27, 00:24:00,VALID,917.391,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0223,VALID,132,VALID,0,
2008-05-27, 00:25:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0652,VALID,110,VALID,0.121982,
2008-05-27, 00:26:00,VALID,917.359,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1201,VALID,116,VALID,0,
2008-05-27, 00:27:00,VALID,917.342,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1463,VALID,117,VALID,0,
2008-05-27, 00:28:00,VALID,917.339,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1655,VALID,132,VALID,0,
2008-05-27, 00:29:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1333,VALID,161,VALID,0,
2008-05-27, 00:30:00,VALID,917.341,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0328,VALID,114,VALID,0,
2008-05-27, 00:31:00,VALID,917.329,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9707,VALID,117,VALID,0,
2008-05-27, 00:32:00,VALID,917.301,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9774,VALID,119,VALID,0,
2008-05-27, 00:33:00,VALID,917.266,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0131,VALID,119,VALID,0,
2008-05-27, 00:34:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0189,VALID,124,VALID,0,
2008-05-27, 00:35:00,VALID,917.241,VALID,0,VALID,100,VALID,0.0849042,VALID,18.967,VALID,141,VALID,0,
2008-05-27, 00:36:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9255,VALID,144,VALID,0,
2008-05-27, 00:37:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0849042,VALID,18.948,VALID,144,VALID,0,
2008-05-27, 00:38:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,19.024,VALID,144,VALID,0,
2008-05-27, 00:39:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1348,VALID,144,VALID,0,
2008-05-27, 00:40:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2127,VALID,144,VALID,0,
2008-05-27, 00:41:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1515,VALID,144,VALID,0,
2008-05-27, 00:42:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0861,VALID,143,VALID,0,
2008-05-27, 00:43:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2094,VALID,134,VALID,0,
2008-05-27, 00:44:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2581,VALID,125,VALID,0,
2008-05-27, 00:45:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2676,VALID,129,VALID,0,
2008-05-27, 00:46:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.313,VALID,129,VALID,0,
2008-05-27, 00:47:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2868,VALID,129,VALID,0,
2008-05-27, 00:48:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2641,VALID,129,VALID,0,
2008-05-27, 00:49:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2516,VALID,129,VALID,0,
2008-05-27, 00:50:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1575,VALID,137,VALID,0,
2008-05-27, 00:51:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1867,VALID,165,VALID,0.662388,
2008-05-27, 00:52:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2284,VALID,160,VALID,0.410689,
2008-05-27, 00:53:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2481,VALID,173,VALID,1.0327,
2008-05-27, 00:54:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2935,VALID,172,VALID,0.708147,
2008-05-27, 00:55:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2993,VALID,152,VALID,0.230382,
2008-05-27, 00:56:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2543,VALID,160,VALID,0.675604,
2008-05-27, 00:57:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.274,VALID,165,VALID,0.861919,
2008-05-27, 00:58:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3065,VALID,167,VALID,0.495703,
2008-05-27, 00:59:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3095,VALID,160,VALID,0,
2008-05-27, 01:00:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.297,VALID,153,VALID,0,
2008-05-27, 01:01:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.286,VALID,148,VALID,0,
2008-05-27, 01:02:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1862,VALID,81,VALID,0.201308,
2008-05-27, 01:03:00,VALID,916.775,VALID,0,VALID,100,VALID,0,VALID,19.2159,VALID,97,VALID,0.262669,
2008-05-27, 01:04:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2384,VALID,117,VALID,0.0341082,
2008-05-27, 01:05:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2384,VALID,121,VALID,0.897917,
2008-05-27, 01:06:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2446,VALID,147,VALID,0.235518,
2008-05-27, 01:07:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2414,VALID,148,VALID,0.000363372,
2008-05-27, 01:08:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2089,VALID,172,VALID,0.352983,
2008-05-27, 01:09:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1862,VALID,175,VALID,0.329459,
2008-05-27, 01:10:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.173,VALID,161,VALID,0.214311,
2008-05-27, 01:11:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1605,VALID,143,VALID,0.509233,
2008-05-27, 01:12:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1401,VALID,165,VALID,1.16578,
2008-05-27, 01:13:00,VALID,916.64,VALID,0,VALID,100,VALID,0,VALID,19.1401,VALID,156,VALID,0.095348,
2008-05-27, 01:14:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1111,VALID,156,VALID,0,
2008-05-27, 01:15:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0692,VALID,157,VALID,0.0244391,
2008-05-27, 01:16:00,VALID,916.607,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0402,VALID,172,VALID,0,
2008-05-27, 01:17:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9883,VALID,65,VALID,0.406059,
2008-05-27, 01:18:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9594,VALID,96,VALID,0,
2008-05-27, 01:19:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9596,VALID,184,VALID,0.418527,
2008-05-27, 01:20:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9591,VALID,187,VALID,0.753906,
2008-05-27, 01:21:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0016,VALID,189,VALID,0.0874619,
2008-05-27, 01:22:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0502,VALID,190,VALID,0.304688,
2008-05-27, 01:23:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0627,VALID,190,VALID,0.147879,
2008-05-27, 01:24:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0562,VALID,196,VALID,0.00145349,
2008-05-27, 01:25:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0535,VALID,204,VALID,0.000186012,
2008-05-27, 01:26:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0268,VALID,179,VALID,0.986192,
2008-05-27, 01:27:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0173,VALID,69,VALID,0.831214,
2008-05-27, 01:28:00,VALID,916.523,VALID,0,VALID,100,VALID,0,VALID,18.9814,VALID,70,VALID,0.230183,
2008-05-27, 01:29:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9916,VALID,135,VALID,0.00114329,
2008-05-27, 01:30:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9978,VALID,184,VALID,0.0449695,
2008-05-27, 01:31:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0235,VALID,193,VALID,0.0931784,
2008-05-27, 01:32:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9881,VALID,268,VALID,0.072218,
2008-05-27, 01:33:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9202,INVALID,360,VALID,0,
2008-05-27, 01:34:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.904,VALID,241,VALID,0,
2008-05-27, 01:35:00,VALID,916.474,VALID,0,VALID,100,VALID,0,VALID,18.9163,VALID,231,VALID,0,
2008-05-27, 01:36:00,VALID,916.473,VALID,0,VALID,100,VALID,0,VALID,18.8489,VALID,231,VALID,0,
2008-05-27, 01:37:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.774,VALID,231,VALID,0,
2008-05-27, 01:38:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8099,VALID,231,VALID,0,
2008-05-27, 01:39:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8257,VALID,231,VALID,0,
2008-05-27, 01:40:00,VALID,916.415,VALID,0,VALID,100,VALID,0,VALID,18.8092,VALID,231,VALID,0,
2008-05-27, 01:41:00,VALID,916.4,VALID,0,VALID,100,VALID,0,VALID,18.7346,VALID,231,VALID,0,
2008-05-27, 01:42:00,VALID,916.384,VALID,0,VALID,100,VALID,0,VALID,18.7156,VALID,231,VALID,0,
2008-05-27, 01:43:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6862,VALID,231,VALID,0,
2008-05-27, 01:44:00,VALID,916.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6864,VALID,231,VALID,0,
2008-05-27, 01:45:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7031,VALID,231,VALID,0,
2008-05-27, 01:46:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7358,VALID,231,VALID,0,
2008-05-27, 01:47:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7937,VALID,231,VALID,0,
2008-05-27, 01:48:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7868,VALID,224,VALID,0,
2008-05-27, 01:49:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.787,VALID,214,VALID,0,
2008-05-27, 01:50:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7738,VALID,214,VALID,0,
2008-05-27, 01:51:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.7606,VALID,214,VALID,0,
2008-05-27, 01:52:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7842,VALID,214,VALID,0,
2008-05-27, 01:53:00,VALID,916.388,VALID,0,VALID,100,VALID,0,VALID,18.7902,VALID,214,VALID,0,
2008-05-27, 01:54:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,18.7925,VALID,214,VALID,0,
2008-05-27, 01:55:00,VALID,916.384,VALID,0,VALID,100,VALID,0.0169808,VALID,18.809,VALID,214,VALID,0,
2008-05-27, 01:56:00,VALID,916.396,VALID,0,VALID,100,VALID,0,VALID,18.8479,VALID,214,VALID,0,
2008-05-27, 01:57:00,VALID,916.367,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8831,VALID,214,VALID,0,
2008-05-27, 01:58:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9158,VALID,200,VALID,0.491097,
2008-05-27, 01:59:00,VALID,916.362,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9774,VALID,193,VALID,0.505269,
2008-05-27, 02:00:00,VALID,916.368,VALID,0,VALID,100,VALID,0,VALID,18.9869,VALID,193,VALID,0.040625,
2008-05-27, 02:01:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9348,VALID,193,VALID,0.01875,
2008-05-27, 02:02:00,VALID,916.367,VALID,0,VALID,99.8703,VALID,0,VALID,18.8866,VALID,193,VALID,0,
2008-05-27, 02:03:00,VALID,916.344,VALID,0,VALID,99.821,VALID,0,VALID,18.8349,VALID,193,VALID,0,
2008-05-27, 02:04:00,VALID,916.342,VALID,0,VALID,99.9855,VALID,0.0169808,VALID,18.8083,VALID,193,VALID,0,
2008-05-27, 02:05:00,VALID,916.319,VALID,0,VALID,99.9969,VALID,0.0169808,VALID,18.7923,VALID,193,VALID,0,
2008-05-27, 02:06:00,VALID,916.299,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7763,VALID,193,VALID,0,
2008-05-27, 02:07:00,VALID,916.269,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7826,VALID,190,VALID,0,
2008-05-27, 02:08:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.787,VALID,183,VALID,0,
2008-05-27, 02:09:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8324,VALID,183,VALID,0,
2008-05-27, 02:10:00,VALID,916.183,VALID,0,VALID,99.9535,VALID,-0.0679233,VALID,18.8644,VALID,173,VALID,0,
2008-05-27, 02:11:00,VALID,916.168,VALID,0,VALID,99.8375,VALID,-0.0849042,VALID,18.8519,VALID,156,VALID,0,
2008-05-27, 02:12:00,VALID,916.139,VALID,0,VALID,99.9062,VALID,-0.0849042,VALID,18.8871,VALID,145,VALID,0,
2008-05-27, 02:13:00,VALID,916.128,VALID,0,VALID,99.8451,VALID,-0.0679233,VALID,18.9424,VALID,141,VALID,0,
2008-05-27, 02:14:00,VALID,916.113,VALID,0,VALID,99.4865,VALID,-0.0849042,VALID,18.9946,VALID,141,VALID,0,
2008-05-27, 02:15:00,VALID,916.105,VALID,0,VALID,99.1406,VALID,-0.0849042,VALID,19.011,VALID,141,VALID,0,
2008-05-27, 02:16:00,VALID,916.081,VALID,0,VALID,98.8456,VALID,-0.0679233,VALID,18.9943,VALID,138,VALID,0,
2008-05-27, 02:17:00,VALID,916.076,VALID,0,VALID,98.8494,VALID,0.0169808,VALID,19.0061,VALID,134,VALID,0,
2008-05-27, 02:18:00,VALID,916.074,VALID,0,VALID,98.5951,VALID,0.0339617,VALID,19.0166,VALID,134,VALID,0,
2008-05-27, 02:19:00,VALID,916.07,VALID,0,VALID,98.337,VALID,0.0339617,VALID,18.9704,VALID,141,VALID,0,
2008-05-27, 02:20:00,VALID,916.056,VALID,0,VALID,98.5201,VALID,0.0339617,VALID,18.9375,VALID,147,VALID,0,
2008-05-27, 02:21:00,VALID,916.049,VALID,0,VALID,98.501,VALID,0.0339617,VALID,18.9051,VALID,106,VALID,0,
2008-05-27, 02:22:00,VALID,916.034,VALID,0,VALID,98.7147,VALID,0.0509425,VALID,18.8697,VALID,106,VALID,0,
2008-05-27, 02:23:00,VALID,916.033,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,18.8217,VALID,106,VALID,0,
2008-05-27, 02:24:00,VALID,916.022,VALID,0,VALID,99.1686,VALID,-0.0679233,VALID,18.793,VALID,159,VALID,0,
2008-05-27, 02:25:00,VALID,916.008,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,18.7541,VALID,163,VALID,0,
2008-05-27, 02:26:00,VALID,915.992,VALID,0,VALID,99.2347,VALID,-0.0509425,VALID,18.6633,VALID,163,VALID,0,
2008-05-27, 02:27:00,VALID,915.968,VALID,0,VALID,99.5844,VALID,-0.0679233,VALID,18.5894,VALID,163,VALID,0,
2008-05-27, 02:28:00,VALID,915.95,VALID,0,VALID,99.9512,VALID,-0.0339617,VALID,18.5595,VALID,162,VALID,0,
2008-05-27, 02:29:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5433,VALID,148,VALID,0,
2008-05-27, 02:30:00,VALID,915.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5078,VALID,149,VALID,0,
2008-05-27, 02:31:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5074,VALID,165,VALID,0,
2008-05-27, 02:32:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5532,VALID,154,VALID,0,
2008-05-27, 02:33:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5532,VALID,182,VALID,0,
2008-05-27, 02:34:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5632,VALID,156,VALID,0,
2008-05-27, 02:35:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5954,VALID,134,VALID,0,
2008-05-27, 02:36:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5956,VALID,134,VALID,0,
2008-05-27, 02:37:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5894,VALID,151,VALID,0,
2008-05-27, 02:38:00,VALID,915.84,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5991,VALID,156,VALID,0,
2008-05-27, 02:39:00,VALID,915.855,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5896,VALID,156,VALID,0,
2008-05-27, 02:40:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6285,VALID,135,VALID,0,
2008-05-27, 02:41:00,VALID,915.869,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5474,VALID,113,VALID,0,
2008-05-27, 02:42:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4703,VALID,112,VALID,0,
2008-05-27, 02:43:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4671,VALID,114,VALID,0,
2008-05-27, 02:44:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4763,VALID,112,VALID,0,
2008-05-27, 02:45:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4925,VALID,127,VALID,0.24707,
2008-05-27, 02:46:00,VALID,915.955,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5312,VALID,140,VALID,0.752668,
2008-05-27, 02:47:00,VALID,915.939,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5936,VALID,145,VALID,0.539696,
2008-05-27, 02:48:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5871,VALID,136,VALID,0.0416016,
2008-05-27, 02:49:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.101885,VALID,18.522,VALID,143,VALID,0.0355283,
2008-05-27, 02:50:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5479,VALID,156,VALID,0.597098,
2008-05-27, 02:51:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.118866,VALID,18.629,VALID,120,VALID,0.509084,
2008-05-27, 02:52:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6485,VALID,91,VALID,1.01618,
2008-05-27, 02:53:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6997,VALID,126,VALID,1.11376,
2008-05-27, 02:54:00,VALID,915.961,VALID,0,VALID,100,VALID,0,VALID,18.7379,VALID,149,VALID,1.16655,
2008-05-27, 02:55:00,VALID,915.964,VALID,0,VALID,100,VALID,0,VALID,18.7893,VALID,140,VALID,1.24459,
2008-05-27, 02:56:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8609,VALID,133,VALID,0.381904,
2008-05-27, 02:57:00,VALID,915.957,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9,VALID,132,VALID,0.522321,
2008-05-27, 02:58:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9227,VALID,136,VALID,0.41061,
2008-05-27, 02:59:00,VALID,915.956,VALID,0,VALID,99.9212,VALID,0,VALID,18.9364,VALID,126,VALID,0.813045,
2008-05-27, 03:00:00,VALID,915.949,VALID,0,VALID,99.8372,VALID,0,VALID,18.9876,VALID,128,VALID,0.484738,
2008-05-27, 03:01:00,VALID,915.948,VALID,0,VALID,99.484,VALID,-0.0169808,VALID,19.0038,VALID,124,VALID,0.71657,
2008-05-27, 03:02:00,VALID,915.931,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,19.0523,VALID,130,VALID,0.819949,
2008-05-27, 03:03:00,VALID,915.927,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,19.1009,VALID,135,VALID,0.910429,
2008-05-27, 03:04:00,VALID,915.919,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,19.1463,VALID,139,VALID,0.907422,
2008-05-27, 03:05:00,VALID,915.905,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,19.1852,VALID,148,VALID,0.306548,
2008-05-27, 03:06:00,VALID,915.896,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,19.2114,VALID,133,VALID,0.869731,
2008-05-27, 03:07:00,VALID,915.898,VALID,0,VALID,98.4108,VALID,0,VALID,19.2274,VALID,141,VALID,1.1076,
2008-05-27, 03:08:00,VALID,915.894,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,19.2703,VALID,135,VALID,0.827237,
2008-05-27, 03:09:00,VALID,915.875,VALID,0,VALID,98.0051,VALID,-0.0169808,VALID,19.2766,VALID,146,VALID,0.71946,
2008-05-27, 03:10:00,VALID,915.867,VALID,0,VALID,97.8792,VALID,0.0169808,VALID,19.2953,VALID,134,VALID,0.953852,
2008-05-27, 03:11:00,VALID,915.866,VALID,0,VALID,97.6796,VALID,0,VALID,19.315,VALID,133,VALID,1.17169,
2008-05-27, 03:12:00,VALID,915.86,VALID,0,VALID,97.5664,VALID,0,VALID,19.3217,VALID,143,VALID,1.44184,
2008-05-27, 03:13:00,VALID,915.855,VALID,0,VALID,97.3973,VALID,-0.0339617,VALID,19.3412,VALID,159,VALID,0.915082,
2008-05-27, 03:14:00,VALID,915.858,VALID,0,VALID,97.1913,VALID,-0.0169808,VALID,19.3539,VALID,136,VALID,1.10156,
2008-05-27, 03:15:00,VALID,915.855,VALID,0,VALID,97.0489,VALID,0,VALID,19.3669,VALID,144,VALID,0.164807,
2008-05-27, 03:16:00,VALID,915.852,VALID,0,VALID,96.9904,VALID,-0.0339617,VALID,19.3799,VALID,132,VALID,1.18331,
2008-05-27, 03:17:00,VALID,915.849,VALID,0,VALID,96.7717,VALID,-0.0169808,VALID,19.429,VALID,131,VALID,1.24288,
2008-05-27, 03:18:00,VALID,915.857,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,19.4353,VALID,144,VALID,0.821126,
2008-05-27, 03:19:00,VALID,915.839,VALID,0,VALID,96.4919,VALID,0,VALID,19.4318,VALID,146,VALID,1.39926,
2008-05-27, 03:20:00,VALID,915.836,VALID,0,VALID,96.572,VALID,0,VALID,19.4318,VALID,145,VALID,1.41969,
2008-05-27, 03:21:00,VALID,915.823,VALID,0,VALID,96.4843,VALID,0.0169808,VALID,19.442,VALID,153,VALID,0.825,
2008-05-27, 03:22:00,VALID,915.824,VALID,0,VALID,96.4207,VALID,-0.0339617,VALID,19.432,VALID,146,VALID,0.816016,
2008-05-27, 03:23:00,VALID,915.83,VALID,0,VALID,96.4029,VALID,-0.0339617,VALID,19.4355,VALID,142,VALID,0.596591,
2008-05-27, 03:24:00,VALID,915.819,VALID,0,VALID,96.4029,VALID,0,VALID,19.445,VALID,153,VALID,0.142912,
2008-05-27, 03:25:00,VALID,915.834,VALID,0,VALID,96.3749,VALID,-0.0339617,VALID,19.458,VALID,134,VALID,1.07546,
2008-05-27, 03:26:00,VALID,915.835,VALID,0,VALID,96.2516,VALID,0,VALID,19.4675,VALID,137,VALID,0.449591,
2008-05-27, 03:27:00,VALID,915.85,VALID,0,VALID,96.249,VALID,0,VALID,19.4642,VALID,146,VALID,0.856534,
2008-05-27, 03:28:00,VALID,915.857,VALID,0,VALID,96.1791,VALID,0,VALID,19.461,VALID,157,VALID,0.457031,
2008-05-27, 03:29:00,VALID,915.872,VALID,0,VALID,96.2109,VALID,-0.0339617,VALID,19.4483,VALID,152,VALID,0.691761,
2008-05-27, 03:30:00,VALID,915.868,VALID,0,VALID,96.3202,VALID,0,VALID,19.4545,VALID,147,VALID,1.08054,
2008-05-27, 03:31:00,VALID,915.867,VALID,0,VALID,96.2757,VALID,-0.0339617,VALID,19.4904,VALID,146,VALID,0.753348,
2008-05-27, 03:32:00,VALID,915.874,VALID,0,VALID,96.1091,VALID,-0.0169808,VALID,19.4969,VALID,151,VALID,0.574963,
2008-05-27, 03:33:00,VALID,915.872,VALID,0,VALID,96.0799,VALID,-0.0169808,VALID,19.5164,VALID,146,VALID,0.977289,
2008-05-27, 03:34:00,VALID,915.862,VALID,0,VALID,96.0443,VALID,-0.0169808,VALID,19.5388,VALID,147,VALID,1.02992,
2008-05-27, 03:35:00,VALID,915.852,VALID,0,VALID,95.893,VALID,-0.0339617,VALID,19.568,VALID,132,VALID,1.06059,
2008-05-27, 03:36:00,VALID,915.843,VALID,0,VALID,95.7556,VALID,-0.0169808,VALID,19.5813,VALID,139,VALID,1.43387,
2008-05-27, 03:37:00,VALID,915.846,VALID,0,VALID,95.6704,VALID,-0.0679233,VALID,19.611,VALID,137,VALID,1.0625,
2008-05-27, 03:38:00,VALID,915.844,VALID,0,VALID,95.5306,VALID,0,VALID,19.6199,VALID,136,VALID,0.633903,
2008-05-27, 03:39:00,VALID,915.84,VALID,0,VALID,95.4784,VALID,-0.0509425,VALID,19.6269,VALID,114,VALID,0.333031,
2008-05-27, 03:40:00,VALID,915.837,VALID,0,VALID,95.4594,VALID,0,VALID,19.6234,VALID,133,VALID,0.48492,
2008-05-27, 03:41:00,VALID,915.832,VALID,0,VALID,95.5255,VALID,-0.0509425,VALID,19.6172,VALID,139,VALID,0.502257,
2008-05-27, 03:42:00,VALID,915.836,VALID,0,VALID,95.4937,VALID,-0.0509425,VALID,19.617,VALID,145,VALID,0.817969,