1996/05/26, +9, 136.10,  34.85, 385
00:00:02,  969.6,   13.7,   67.5,    0.52,    1.29,    0.0, -999.0
00:00:07,  969.6,   13.7,   67.4,    0.76,    1.01,    0.0, -999.0
00:00:12,  969.6,   13.7,   67.3,    0.75,    0.70,    0.0, -999.0
00:00:17,  969.6,   13.7,   67.4,    0.69,    1.15,    0.0, -999.0
00:00:22,  969.6,   13.7,   67.6,    0.90,    0.81,    0.0, -999.0
00:00:27,  969.6,   13.7,   67.6,    1.13,    1.02,    0.0, -999.0
00:00:32,  969.6,   13.7,   67.7,    0.82,    1.22,    0.0, -999.0
00:00:37,  969.6,   13.7,   67.8,    0.46,    1.13,    0.0, -999.0
00:00:42,  969.6,   13.7,   67.8,    0.73,    0.55,    0.0, -999.0
00:00:47,  969.6,   13.6,   67.9,    0.88,    0.91,    0.0, -999.0
00:00:52,  969.6,   13.6,   68.0,    0.63,    0.81,    0.0, -999.0
00:00:57,  969.6,   13.6,   68.0,    0.78,    0.56,    0.0, -999.0
00:01:02,  969.6,   13.6,   68.0,    1.48,    0.79,    0.0, -999.0
00:01:07,  969.6,   13.6,   68.1,    1.61,    0.78,    0.0, -999.0
00:01:12,  969.6,   13.6,   68.0,    1.76,    1.02,    0.0, -999.0
00:01:17,  969.6,   13.5,   68.0,    1.67,    0.85,    0.0, -999.0
00:01:22,  969.6,   13.5,   67.9,    1.29,    0.97,    0.0, -999.0
00:01:27,  969.6,   13.6,   67.9,    1.24,    1.19,    0.0, -999.0
00:01:32,  969.6,   13.6,   67.9,    1.40,    1.21,    0.0, -999.0
00:01:37,  969.6,   13.6,   67.9,    1.32,    0.70,    0.0, -999.0
00:01:42,  969.6,   13.6,   67.9,    0.98,    0.30,    0.0, -999.0
00:01:47,  969.6,   13.6,   67.9,    0.96,   -0.02,    0.0, -999.0
00:01:52,  969.6,   13.6,   68.0,    0.99,    0.27,    0.0, -999.0
00:01:57,  969.6,   13.6,   68.1,    1.35,    0.69,    0.0, -999.0
00:02:02,  969.6,   13.6,   68.2,    1.17,    0.34,    0.0, -999.0
00:02:07,  969.6,   13.6,   68.5,    0.83,    0.60,    0.0, -999.0
00:02:12,  969.6,   13.6,   68.6,    0.97,    0.43,    0.0, -999.0
00:02:17,  969.6,   13.6,   68.6,    1.03,    0.39,    0.0, -999.0
00:02:22,  969.6,   13.6,   68.6,    1.22,    0.62,    0.0, -999.0
00:02:27,  969.6,   13.5,   68.6,    1.05,    0.73,    0.0, -999.0
00:02:32,  969.6,   13.5,   68.7,    1.15,    0.93,    0.0, -999.0
00:02:37,  969.6,   13.5,   68.6,    1.24,    0.87,    0.0, -999.0
00:02:42,  969.6,   13.5,   68.6,    1.20,    0.58,    0.0, -999.0
00:02:47,  969.6,   13.5,   68.7,    0.98,    0.71,    0.0, -999.0
00:02:52,  969.6,   13.5,   68.6,    1.32,    0.79,    0.0, -999.0
00:02:57,  969.6,   13.5,   68.7,    1.14,    0.77,    0.0, -999.0
00:03:02,  969.6,   13.5,   68.7,    0.99,    0.60,    0.0, -999.0
00:03:07,  969.7,   13.5,   68.9,    0.95,    0.69,    0.0, -999.0
00:03:12,  969.6,   13.5,   68.8,    0.84,    0.94,    0.0, -999.0
00:03:17,  969.6,   13.4,   68.9,    0.83,    0.80,    0.0, -999.0
00:03:22,  969.6,   13.4,   68.9,    0.99,    0.50,    0.0, -999.0
00:03:27,  969.6,   13.4,   69.0,    0.78,    0.56,    0.0, -999.0
00:03:32,  969.6,   13.4,   69.0,    0.78,    0.30,    0.0, -999.0
00:03:37,  969.6,   13.4,   69.1,    0.59,    0.33,    0.0, -999.0
00:03:42,  969.6,   13.4,   69.1,    0.47,    0.26,    0.0, -999.0
00:03:47,  969.6,   13.4,   69.2,    0.49,    0.24,    0.0, -999.0
00:03:52,  969.6,   13.4,   69.1,    0.62,    0.23,    0.0, -999.0
00:03:57,  969.7,   13.4,   69.2,    0.73,    0.27,    0.0, -999.0
00:04:02,  969.7,   13.4,   69.0,    0.68,    0.30,    0.0, -999.0
00:04:07,  969.6,   13.4,   69.1,    0.69,    0.56,    0.0, -999.0
00:04:12,  969.6,   13.4,   69.0,    0.51,    0.49,    0.0, -999.0
00:04:17,  969.6,   13.4,   69.1,    0.46,    0.46,    0.0, -999.0
00:04:22,  969.6,   13.4,   69.0,    0.60,    0.60,    0.0, -999.0
00:04:27,  969.6,   13.4,   69.1,    0.60,    0.66,    0.0, -999.0
00:04:32,  969.6,   13.4,   69.1,    0.65,    0.49,    0.0, -999.0
00:04:37,  969.6,   13.4,   69.0,    0.73,    0.24,    0.0, -999.0
00:04:42,  969.6,   13.4,   69.0,    0.61,    0.34,    0.0, -999.0
00:04:47,  969.6,   13.5,   69.0,    0.64,    0.23,    0.0, -999.0
00:04:52,  969.6,   13.5,   69.2,    0.58,    0.22,    0.0, -999.0
00:04:57,  969.6,   13.5,   69.3,    0.44,    0.21,    0.0, -999.0
00:05:02,  969.6,   13.5,   69.4,    0.35,    0.13,    0.0, -999.0
00:05:07,  969.6,   13.5,   69.4,    0.30,    0.11,    0.0, -999.0
00:05:12,  969.6,   13.5,   69.4,    0.29,    0.11,    0.0, -999.0
00:05:17,  969.6,   13.5,   69.4,    0.21,    0.08,    0.0, -999.0
00:05:22,  969.6,   13.5,   69.5,    0.07,    0.03,    0.0, -999.0
00:05:27,  969.6,   13.5,   69.5,    0.11,    0.08,    0.0, -999.0
00:05:32,  969.6,   13.5,   69.7,    0.84,    0.73,    0.0, -999.0
00:05:37,  969.6,   13.5,   69.6,    0.83,    0.72,    0.0, -999.0
00:05:42,  969.6,   13.5,   69.5,    0.79,    0.53,    0.0, -999.0
00:05:47,  969.6,   13.5,   69.5,    0.63,    0.57,    0.0, -999.0
00:05:52,  969.6,   13.5,   69.6,    0.52,    0.90,    0.0, -999.0
00:05:57,  969.6,   13.5,   69.5,    0.43,    0.80,    0.0, -999.0
00:06:02,  969.6,   13.5,   69.5,    0.35,    0.74,    0.0, -999.0
00:06:07,  969.6,   13.5,   69.4,    0.39,    0.52,    0.0, -999.0
00:06:12,  969.6,   13.5,   69.4,    0.30,    0.36,    0.0, -999.0
00:06:17,  969.6,   13.5,   69.4,    0.26,    0.31,    0.0, -999.0
00:06:22,  969.6,   13.5,   69.2,    0.22,    0.27,    0.0, -999.0
00:06:27,  969.6,   13.5,   69.4,    0.20,    0.24,    0.0, -999.0
00:06:32,  969.6,   13.5,   69.4,    0.18,    0.21,    0.0, -999.0
00:06:37,  969.6,   13.5,   69.4,    0.15,    0.18,    0.0, -999.0
00:06:42,  969.6,   13.5,   69.6,    0.17,    0.21,    0.0, -999.0
00:06:47,  969.6,   13.5,   69.7,    0.20,    0.23,    0.0, -999.0
00:06:52,  969.6,   13.5,   69.8,    0.37,    0.30,    0.0, -999.0
00:06:57,  969.6,   13.5,   69.8,    0.44,    0.38,    0.0, -999.0
00:07:02,  969.6,   13.6,   69.8,    0.60,    0.27,    0.0, -999.0
00:07:07,  969.6,   13.6,   69.9,    0.73,    0.28,    0.0, -999.0
00:07:12,  969.6,   13.6,   70.0,    0.70,    0.27,    0.0, -999.0
00:07:17,  969.6,   13.6,   70.1,    0.40,    0.45,    0.0, -999.0
00:07:22,  969.6,   13.6,   70.2,    0.24,    0.39,    0.0, -999.0
00:07:27,  969.6,   13.6,   70.2,    0.25,    0.32,    0.0, -999.0
00:07:32,  969.6,   13.6,   70.1,    0.35,    0.41,    0.0, -999.0
00:07:37,  969.6,   13.6,   69.8,    0.29,    0.34,    0.0, -999.0
00:07:42,  969.6,   13.6,   69.7,    0.25,    0.30,    0.0, -999.0
00:07:47,  969.6,   13.6,   69.6,    0.22,    0.27,    0.0, -999.0
00:07:52,  969.6,   13.6,   69.5,    0.21,    0.25,    0.0, -999.0
00:07:57,  969.6,   13.6,   69.6,    0.24,    0.24,    0.0, -999.0
00:08:02,  969.6,   13.7,   69.6,    0.22,    0.22,    0.0, -999.0
00:08:07,  969.6,   13.7,   69.7,    0.24,    0.25,    0.0, -999.0
00:08:12,  969.6,   13.7,   69.7,    0.23,    0.24,    0.0, -999.0
00:08:17,  969.6,   13.7,   69.9,    0.22,    0.22,    0.0, -999.0
00:08:22,  969.6,   13.7,   69.9,    0.22,    0.23,    0.0, -999.0
00:08:27,  969.6,   13.7,   69.8,    0.21,    0.22,    0.0, -999.0
00:08:32,  969.6,   13.7,   69.6,    0.24,    0.24,    0.0, -999.0
00:08:37,  969.6,   13.7,   69.3,    0.48,    0.34,    0.0, -999.0
00:08:42,  969.6,   13.8,   69.2,    0.63,    0.30,    0.0, -999.0
00:08:47,  969.6,   13.8,   69.2,    0.52,    0.29,    0.0, -999.0
00:08:52,  969.6,   13.8,   69.4,    0.36,    0.26,    0.0, -999.0
00:08:57,  969.6,   13.8,   69.8,    0.28,    0.25,    0.0, -999.0
00:09:02,  969.6,   13.8,   69.6,    0.24,    0.23,    0.0, -999.0
00:09:07,  969.6,   13.8,   69.6,    0.22,    0.22,    0.0, -999.0
00:09:12,  969.6,   13.8,   69.7,    0.21,    0.20,    0.0, -999.0
00:09:17,  969.6,   13.9,   69.6,    0.22,    0.21,    0.0, -999.0
00:09:22,  969.6,   13.9,   69.6,    0.22,    0.20,    0.0, -999.0
00:09:27,  969.6,   13.9,   69.7,    0.22,    0.21,    0.0, -999.0
00:09:32,  969.6,   13.9,   69.8,    0.22,    0.21,    0.0, -999.0
00:09:37,  969.6,   13.9,   69.7,    0.22,    0.22,    0.0, -999.0
00:09:42,  969.6,   13.9,   69.8,    0.21,    0.20,    0.0, -999.0
00:09:47,  969.6,   13.9,   69.8,    0.22,    0.22,    0.0, -999.0
00:09:52,  969.6,   13.9,   69.9,    0.23,    0.22,    0.0, -999.0
00:09:57,  969.6,   13.9,   69.6,    0.26,    0.25,    0.0, -999.0
00:10:02,  969.6,   13.9,   69.4,    0.36,    0.40,    0.0, -999.0
00:10:07,  969.6,   13.9,   69.2,    0.32,    0.38,    0.0, -999.0
00:10:12,  969.6,   13.9,   69.3,    0.31,    0.34,    0.0, -999.0
00:10:17,  969.6,   13.9,   69.4,    0.34,    0.31,    0.0, -999.0
00:10:22,  969.6,   13.9,   69.4,    0.36,    0.26,    0.0, -999.0
00:10:27,  969.6,   14.0,   69.3,    0.34,    0.24,    0.0, -999.0
00:10:32,  969.6,   14.0,   69.3,    0.34,    0.24,    0.0, -999.0
00:10:37,  969.6,   14.0,   69.3,    0.34,    0.25,    0.0, -999.0
00:10:42,  969.6,   14.0,   69.7,    0.31,    0.22,    0.0, -999.0
00:10:47,  969.6,   14.0,   70.2,    0.28,    0.20,    0.0, -999.0
00:10:52,  969.6,   14.0,   70.4,    0.27,    0.19,    0.0, -999.0
00:10:57,  969.6,   14.0,   70.3,    0.30,    0.22,    0.0, -999.0
00:11:02,  969.6,   14.0,   70.0,    0.31,    0.22,    0.0, -999.0
00:11:07,  969.6,   14.0,   69.3,    0.31,    0.22,    0.0, -999.0
00:11:12,  969.6,   13.9,   69.0,    0.29,    0.21,    0.0, -999.0
00:11:17,  969.6,   14.0,   69.0,    0.27,    0.19,    0.0, -999.0
00:11:22,  969.6,   14.0,   69.4,    0.30,    0.20,    0.0, -999.0
00:11:27,  969.6,   14.0,   69.8,    0.29,    0.21,    0.0, -999.0
00:11:32,  969.6,   14.0,   70.2,    0.31,    0.22,    0.0, -999.0
00:11:37,  969.6,   13.9,   70.6,    0.37,    0.16,    0.0, -999.0
00:11:42,  969.6,   13.9,   70.8,    0.46,    0.13,    0.0, -999.0
00:11:47,  969.6,   13.9,   70.6,    0.53,    0.16,    0.0, -999.0
00:11:52,  969.6,   13.9,   70.5,    0.52,    0.16,    0.0, -999.0
00:11:57,  969.6,   13.9,   70.4,    0.50,    0.16,    0.0, -999.0
00:12:02,  969.6,   13.9,   70.6,    0.47,    0.14,    0.0, -999.0
00:12:07,  969.6,   13.9,   70.6,    0.38,    0.11,    0.0, -999.0
00:12:12,  969.6,   13.9,   70.4,    0.34,    0.10,    0.0, -999.0
00:12:17,  969.6,   13.8,   70.1,    0.32,    0.09,    0.0, -999.0
00:12:22,  969.6,   13.8,   69.7,    0.29,    0.08,    0.0, -999.0
00:12:27,  969.6,   13.8,   69.6,    0.28,    0.08,    0.0, -999.0
00:12:32,  969.6,   13.8,   69.9,    0.26,    0.07,    0.0, -999.0
00:12:37,  969.6,   13.8,   70.3,    0.25,    0.08,    0.0, -999.0
00:12:42,  969.6,   13.8,   70.6,    0.27,    0.08,    0.0, -999.0
00:12:47,  969.6,   13.8,   70.6,    0.28,    0.08,    0.0, -999.0
00:12:52,  969.6,   13.8,   70.4,    0.29,    0.09,    0.0, -999.0
00:12:57,  969.5,   13.8,   70.3,    0.29,    0.09,    0.0, -999.0
00:13:02,  969.6,   13.7,   70.2,    0.21,    0.06,    0.0, -999.0
00:13:07,  969.6,   13.7,   70.0,    0.13,    0.04,    0.0, -999.0
00:13:12,  969.6,   13.7,   70.1,    0.16,    0.05,    0.0, -999.0
00:13:17,  969.6,   13.7,   70.1,    0.27,    0.08,    0.0, -999.0
00:13:22,  969.5,   13.7,   70.2,    0.19,    0.06,    0.0, -999.0
00:13:27,  969.5,   13.7,   70.4,    0.11,    0.03,    0.0, -999.0
00:13:32,  969.5,   13.7,   70.5,    0.00,    0.00,    0.0, -999.0
00:13:37,  969.6,   13.7,   70.6,    0.08,    0.02,    0.0, -999.0
00:13:42,  969.6,   13.7,   70.8,    0.08,    0.02,    0.0, -999.0
00:13:47,  969.6,   13.7,   70.7,    0.27,    0.08,    0.0, -999.0
00:13:52,  969.6,   13.7,   70.4,    0.28,    0.08,    0.0, -999.0
00:13:57,  969.6,   13.7,   70.0,    0.28,    0.08,    0.0, -999.0
00:14:02,  969.6,   13.6,   70.0,    0.30,    0.09,    0.0, -999.0
00:14:07,  969.5,   13.6,   70.1,    0.29,    0.09,    0.0, -999.0
00:14:12,  969.5,   13.6,   70.1,    0.30,    0.09,    0.0, -999.0
00:14:17,  969.6,   13.6,   70.2,    0.25,    0.12,    0.0, -999.0
00:14:22,  969.6,   13.6,   70.4,    0.23,    0.19,    0.0, -999.0
00:14:27,  969.6,   13.6,   70.4,    0.23,    0.20,    0.0, -999.0
00:14:32,  969.5,   13.6,   70.6,    0.22,    0.19,    0.0, -999.0
00:14:37,  969.6,   13.6,   70.9,    0.23,    0.20,    0.0, -999.0
00:14:42,  969.5,   13.6,   70.9,    0.21,    0.18,    0.0, -999.0
00:14:47,  969.5,   13.6,   70.8,    0.22,    0.19,    0.0, -999.0
00:14:52,  969.6,   13.6,   70.9,    0.10,    0.08,    0.0, -999.0
00:14:57,  969.5,   13.6,   70.8,    0.08,    0.06,    0.0, -999.0
00:15:02,  969.5,   13.6,   71.2,    0.10,    0.09,    0.0, -999.0
00:15:07,  969.5,   13.6,   71.1,    0.08,    0.07,    0.0, -999.0
00:15:12,  969.5,   13.5,   71.1,    0.11,    0.10,    0.0, -999.0
00:15:17,  969.5,   13.5,   71.1,    0.08,    0.07,    0.0, -999.0
00:15:22,  969.6,   13.5,   71.3,    0.14,    0.12,    0.0, -999.0
00:15:27,  969.5,   13.5,   71.1,    0.21,    0.18,    0.0, -999.0
00:15:32,  969.5,   13.5,   71.2,    0.22,    0.19,    0.0, -999.0
00:15:37,  969.5,   13.5,   71.3,    0.22,    0.19,    0.0, -999.0
00:15:42,  969.5,   13.4,   71.4,    0.25,    0.21,    0.0, -999.0
00:15:47,  969.5,   13.4,   71.3,    0.28,    0.24,    0.0, -999.0
00:15:52,  969.5,   13.4,   71.4,    0.31,    0.26,    0.0, -999.0
00:15:57,  969.5,   13.4,   71.3,    0.33,    0.36,    0.0, -999.0
00:16:02,  969.5,   13.4,   71.3,    0.47,    0.47,    0.0, -999.0
00:16:07,  969.5,   13.4,   71.5,    0.60,    0.39,    0.0, -999.0
00:16:12,  969.5,   13.4,   71.5,    0.71,    0.33,    0.0, -999.0
00:16:17,  969.5,   13.4,   71.6,    0.65,    0.45,    0.0, -999.0
00:16:22,  969.5,   13.3,   71.5,    0.77,    0.36,    0.0, -999.0
00:16:27,  969.5,   13.3,   71.4,    0.74,    0.33,    0.0, -999.0
00:16:32,  969.5,   13.3,   71.4,    0.88,    0.22,    0.0, -999.0
00:16:37,  969.5,   13.3,   71.6,    0.84,    0.36,    0.0, -999.0
00:16:42,  969.5,   13.3,   71.7,    0.72,    0.47,    0.0, -999.0
00:16:47,  969.5,   13.3,   71.5,    0.67,    0.45,    0.0, -999.0
00:16:52,  969.5,   13.3,   71.4,    0.57,    0.40,    0.0, -999.0
00:16:57,  969.5,   13.3,   71.5,    0.61,    0.43,    0.0, -999.0
00:17:02,  969.5,   13.3,   71.6,    0.77,    0.43,    0.0, -999.0
00:17:07,  969.5,   13.3,   71.7,    0.67,    0.32,    0.0, -999.0
00:17:12,  969.5,   13.3,   71.8,    0.62,    0.06,    0.0, -999.0
00:17:17,  969.5,   13.3,   71.6,    0.66,    0.06,    0.0, -999.0
00:17:22,  969.5,   13.3,   70.9,    0.52,    0.05,    0.0, -999.0
00:17:27,  969.6,   13.3,   70.9,    0.55,    0.05,    0.0, -999.0
00:17:32,  969.5,   13.3,   71.1,    0.48,    0.04,    0.0, -999.0
00:17:37,  969.5,   13.3,   71.4,    0.40,    0.04,    0.0, -999.0
00:17:42,  969.5,   13.3,   71.9,    0.36,    0.04,    0.0, -999.0
00:17:47,  969.5,   13.3,   72.2,    0.37,    0.24,    0.0, -999.0
00:17:52,  969.5,   13.3,   72.1,    0.42,    0.41,    0.0, -999.0
00:17:57,  969.5,   13.3,   71.8,    0.44,    0.35,    0.0, -999.0
00:18:02,  969.5,   13.3,   71.5,    0.36,    0.33,    0.0, -999.0
00:18:07,  969.5,   13.3,   71.4,    0.33,    0.32,    0.0, -999.0
00:18:12,  969.5,   13.4,   71.6,    0.47,    0.49,    0.0, -999.0
00:18:17,  969.5,   13.4,   71.9,    0.51,    0.76,    0.0, -999.0
00:18:22,  969.5,   13.4,   72.3,    0.53,    0.79,    0.0, -999.0
00:18:27,  969.5,   13.4,   72.3,    0.57,    0.75,    0.0, -999.0
00:18:32,  969.5,   13.4,   72.5,    0.57,    0.71,    0.0, -999.0
00:18:37,  969.5,   13.4,   72.3,    0.44,    0.86,    0.0, -999.0
00:18:42,  969.5,   13.4,   71.9,    0.44,    1.14,    0.0, -999.0
00:18:47,  969.5,   13.4,   71.7,    0.78,    1.04,    0.0, -999.0
00:18:52,  969.5,   13.4,   71.6,    1.04,    0.84,    0.0, -999.0
00:18:57,  969.5,   13.4,   71.6,    0.85,    0.79,    0.0, -999.0
00:19:02,  969.5,   13.4,   71.5,    0.44,    0.99,    0.0, -999.0
00:19:07,  969.5,   13.4,   71.5,    0.57,    0.85,    0.0, -999.0
00:19:12,  969.5,   13.4,   71.6,    0.60,    0.77,    0.0, -999.0
00:19:17,  969.5,   13.4,   71.7,    0.33,    0.78,    0.0, -999.0
00:19:22,  969.5,   13.3,   72.0,    0.20,    0.66,    0.0, -999.0
00:19:27,  969.5,   13.3,   71.7,    0.18,    0.57,    0.0, -999.0
00:19:32,  969.6,   13.3,   71.4,    0.16,    0.55,    0.0, -999.0
00:19:37,  969.5,   13.3,   71.3,    0.10,    0.49,    0.0, -999.0
00:19:42,  969.5,   13.3,   71.0,   -0.10,    0.59,    0.0, -999.0
00:19:47,  969.5,   13.3,   70.7,   -0.17,    0.72,    0.0, -999.0
00:19:52,  969.5,   13.4,   70.1,   -0.19,    0.75,    0.0, -999.0
00:19:57,  969.5,   13.4,   70.2,   -0.14,    0.72,    0.0, -999.0
00:20:02,  969.5,   13.4,   70.1,   -0.24,    0.73,    0.0, -999.0
00:20:07,  969.6,   13.4,   69.8,   -0.24,    0.74,    0.0, -999.0
00:20:12,  969.6,   13.4,   70.3,   -0.30,    0.67,    0.0, -999.0
00:20:17,  969.6,   13.4,   70.3,   -0.35,    0.60,    0.0, -999.0
00:20:22,  969.5,   13.4,   69.6,   -0.33,    0.56,    0.0, -999.0
00:20:27,  969.5,   13.4,   69.2,   -0.31,    0.54,    0.0, -999.0
00:20:32,  969.5,   13.5,   69.0,   -0.31,    0.61,    0.0, -999.0
00:20:37,  969.5,   13.5,   69.5,   -0.25,    0.57,    0.0, -999.0
00:20:42,  969.5,   13.5,   70.4,   -0.25,    0.57,    0.0, -999.0
00:20:47,  969.5,   13.5,   70.8,   -0.26,    0.58,    0.0, -999.0
00:20:52,  969.5,   13.5,   71.1,   -0.26,    0.58,    0.0, -999.0
00:20:57,  969.5,   13.5,   71.0,   -0.28,    0.62,    0.0, -999.0
00:21:02,  969.5,   13.5,   71.3,   -0.26,    0.64,    0.0, -999.0
00:21:07,  969.5,   13.5,   71.0,   -0.23,    0.64,    0.0, -999.0
00:21:12,  969.5,   13.5,   70.8,   -0.26,    0.68,    0.0, -999.0
00:21:17,  969.6,   13.5,   70.8,   -0.27,    0.71,    0.0, -999.0
00:21:22,  969.5,   13.4,   70.8,   -0.29,    0.76,    0.0, -999.0
00:21:27,  969.5,   13.4,   70.9,   -0.26,    0.71,    0.0, -999.0
00:21:32,  969.5,   13.4,   71.0,   -0.08,    0.72,    0.0, -999.0
00:21:37,  969.5,   13.4,   71.3,    0.04,    0.77,    0.0, -999.0
00:21:42,  969.6,   13.4,   71.0,    0.04,    0.74,    0.0, -999.0
00:21:47,  969.5,   13.4,   70.0,    0.05,    0.71,    0.0, -999.0
00:21:52,  969.5,   13.3,   69.8,    0.03,    0.73,    0.0, -999.0
00:21:57,  969.5,   13.4,   70.1,   -0.01,    0.72,    0.0, -999.0
00:22:02,  969.5,   13.4,   69.9,    0.01,    0.67,    0.0, -999.0
00:22:07,  969.5,   13.3,   69.2,    0.02,    0.64,    0.0, -999.0
00:22:12,  969.5,   13.3,   68.7,    0.01,    0.57,    0.0, -999.0
00:22:17,  969.5,   13.4,   68.4,    0.01,    0.52,    0.0, -999.0
00:22:22,  969.6,   13.4,   68.1,   -0.00,    0.53,    0.0, -999.0
00:22:27,  969.5,   13.4,   68.0,   -0.07,    0.58,    0.0, -999.0
00:22:32,  969.5,   13.4,   68.7,   -0.10,    0.60,    0.0, -999.0
00:22:37,  969.6,   13.4,   70.0,   -0.04,    0.71,    0.0, -999.0
00:22:42,  969.5,   13.5,   70.4,    0.41,    0.78,    0.0, -999.0
00:22:47,  969.5,   13.5,   70.6,    0.49,    0.56,    0.0, -999.0
00:22:52,  969.5,   13.5,   70.6,    0.37,    0.62,    0.0, -999.0
00:22:57,  969.5,   13.4,   70.3,    0.21,    0.73,    0.0, -999.0
00:23:02,  969.5,   13.4,   70.6,   -0.07,    0.82,    0.0, -999.0
00:23:07,  969.5,   13.4,   70.8,   -0.15,    0.85,    0.0, -999.0
00:23:12,  969.5,   13.4,   70.9,   -0.30,    0.92,    0.0, -999.0
00:23:17,  969.5,   13.4,   70.9,   -0.24,    0.77,    0.0, -999.0
00:23:22,  969.5,   13.4,   70.9,   -0.21,    0.72,    0.0, -999.0
00:23:27,  969.5,   13.4,   71.1,    0.11,    0.76,    0.0, -999.0
00:23:32,  969.6,   13.4,   71.2,   -0.10,    0.97,    0.0, -999.0
00:23:37,  969.5,   13.4,   71.2,   -0.01,    0.81,    0.0, -999.0
00:23:42,  969.5,   13.4,   71.2,   -0.25,    0.63,    0.0, -999.0
00:23:47,  969.5,   13.3,   71.1,   -0.35,    0.57,    0.0, -999.0
00:23:52,  969.5,   13.3,   71.0,   -0.30,    0.57,    0.0, -999.0
00:23:57,  969.5,   13.3,   71.1,   -0.29,    0.57,    0.0, -999.0
00:24:02,  969.6,   13.3,   71.2,   -0.21,    0.47,    0.0, -999.0
00:24:07,  969.5,   13.3,   71.4,   -0.23,    0.40,    0.0, -999.0
00:24:12,  969.5,   13.2,   71.5,   -0.38,    0.54,    0.0, -999.0
00:24:17,  969.5,   13.2,   71.5,   -0.46,    0.66,    0.0, -999.0
00:24:22,  969.5,   13.2,   71.5,   -0.53,    0.64,    0.0, -999.0
00:24:27,  969.5,   13.2,   71.5,   -0.56,    0.65,    0.0, -999.0
00:24:32,  969.5,   13.1,   71.6,   -0.59,    0.76,    0.0, -999.0
00:24:37,  969.5,   13.1,   71.7,   -0.52,    0.75,    0.0, -999.0
00:24:42,  969.5,   13.1,   71.8,   -0.51,    0.70,    0.0, -999.0
00:24:47,  969.5,   13.1,   71.6,   -0.43,    0.69,    0.0, -999.0
00:24:52,  969.5,   13.1,   71.5,   -0.00,    0.64,    0.0, -999.0
00:24:57,  969.5,   13.1,   71.2,   -0.12,    0.66,    0.0, -999.0
00:25:02,  969.5,   13.1,   70.6,   -0.13,    0.68,    0.0, -999.0
00:25:07,  969.5,   13.1,   70.7,   -0.14,    0.67,    0.0, -999.0
00:25:12,  969.5,   13.1,   71.0,   -0.13,    0.66,    0.0, -999.0
00:25:17,  969.5,   13.1,   71.3,   -0.06,    0.82,    0.0, -999.0
00:25:22,  969.5,   13.1,   71.7,   -0.01,    0.79,    0.0, -999.0
00:25:27,  969.5,   13.1,   71.5,    0.26,    0.77,    0.0, -999.0
00:25:32,  969.5,   13.1,   71.5,    0.07,    0.81,    0.0, -999.0
00:25:37,  969.5,   13.1,   71.8,   -0.17,    0.86,    0.0, -999.0
00:25:42,  969.5,   13.1,   72.1,   -0.21,    0.80,    0.0, -999.0
00:25:47,  969.6,   13.1,   72.2,   -0.37,    0.64,    0.0, -999.0
00:25:52,  969.5,   13.1,   72.2,   -0.39,    0.65,    0.0, -999.0
00:25:57,  969.6,   13.1,   72.0,   -0.20,    0.71,    0.0, -999.0
00:26:02,  969.6,   13.1,   72.1,   -0.08,    0.79,    0.0, -999.0
00:26:07,  969.5,   13.1,   72.3,   -0.08,    0.88,    0.0, -999.0
00:26:12,  969.5,   13.1,   72.3,   -0.03,    0.91,    0.0, -999.0
00:26:17,  969.5,   13.0,   72.4,    0.01,    0.83,    0.0, -999.0
00:26:22,  969.5,   13.0,   72.4,    0.01,    0.67,    0.0, -999.0
00:26:27,  969.5,   13.0,   72.4,   -0.08,    0.59,    0.0, -999.0
00:26:32,  969.5,   13.0,   72.4,   -0.14,    0.47,    0.0, -999.0
00:26:37,  969.5,   13.0,   72.4,   -0.11,    0.36,    0.0, -999.0
00:26:42,  969.5,   12.9,   72.5,   -0.11,    0.33,    0.0, -999.0
00:26:47,  969.5,   12.9,   72.5,   -0.16,    0.29,    0.0, -999.0
00:26:52,  969.6,   12.9,   72.6,   -0.18,    0.29,    0.0, -999.0
00:26:57,  969.5,   12.9,   72.7,   -0.23,    0.45,    0.0, -999.0
00:27:02,  969.5,   12.9,   72.8,   -0.43,    0.45,    0.0, -999.0
00:27:07,  969.5,   12.8,   72.8,   -0.50,    0.48,    0.0, -999.0
00:27:12,  969.5,   12.8,   72.8,   -0.44,    0.48,    0.0, -999.0
00:27:17,  969.5,   12.8,   72.8,   -0.40,    0.54,    0.0, -999.0
00:27:22,  969.5,   12.8,   72.9,   -0.15,    0.68,    0.0, -999.0
00:27:27,  969.5,   12.8,   72.9,    0.30,    0.57,    0.0, -999.0
00:27:32,  969.5,   12.7,   73.0,    0.39,    0.52,    0.0, -999.0
00:27:37,  969.5,   12.7,   73.0,    0.39,    0.50,    0.0, -999.0
00:27:42,  969.5,   12.7,   72.9,    0.24,    0.66,    0.0, -999.0
00:27:47,  969.5,   12.7,   73.0,   -0.08,    0.80,    0.0, -999.0
00:27:52,  969.5,   12.7,   73.0,   -0.15,    0.87,    0.0, -999.0
00:27:57,  969.5,   12.7,   72.9,   -0.12,    0.83,    0.0, -999.0
00:28:02,  969.5,   12.6,   72.9,   -0.00,    0.88,    0.0, -999.0
00:28:07,  969.5,   12.6,   73.0,   -0.00,    0.69,    0.0, -999.0
00:28:12,  969.5,   12.6,   73.0,   -0.00,    0.57,    0.0, -999.0
00:28:17,  969.5,   12.6,   73.1,   -0.03,    0.54,    0.0, -999.0
00:28:22,  969.5,   12.6,   73.2,   -0.03,    0.51,    0.0, -999.0
00:28:27,  969.5,   12.6,   73.2,   -0.03,    0.53,    0.0, -999.0
00:28:32,  969.5,   12.6,   73.3,   -0.03,    0.60,    0.0, -999.0
00:28:37,  969.5,   12.6,   73.3,   -0.05,    0.66,    0.0, -999.0
00:28:42,  969.5,   12.6,   73.4,   -0.18,    0.60,    0.0, -999.0
00:28:47,  969.5,   12.6,   73.5,   -0.19,    0.56,    0.0, -999.0
00:28:52,  969.5,   12.6,   73.5,   -0.16,    0.50,    0.0, -999.0
00:28:57,  969.5,   12.6,   73.5,   -0.13,    0.50,    0.0, -999.0
00:29:02,  969.5,   12.6,   73.6,   -0.17,    0.51,    0.0, -999.0
00:29:07,  969.5,   12.6,   73.5,   -0.18,    0.56,    0.0, -999.0
00:29:12,  969.5,   12.6,   73.6,   -0.19,    0.56,    0.0, -999.0
00:29:17,  969.5,   12.6,   73.6,   -0.19,    0.56,    0.0, -999.0
00:29:22,  969.5,   12.6,   73.5,   -0.19,    0.58,    0.0, -999.0
00:29:27,  969.5,   12.6,   73.5,   -0.19,    0.60,    0.0, -999.0
00:29:32,  969.5,   12.6,   73.5,   -0.20,    0.61,    0.0, -999.0
00:29:37,  969.5,   12.6,   73.5,   -0.22,    0.63,    0.0, -999.0
00:29:42,  969.5,   12.7,   73.4,   -0.20,    0.63,    0.0, -999.0