2006/11/10, +9, 136.10,  34.85, 385
00:00:00,  977.9,   10.9,   99.9,   -1.90,    0.85,    0.0, -999.0
00:00:05,  977.9,   10.9,   99.9,   -1.45,    0.42,    0.0, -999.0
00:00:10,  977.9,   10.9,   99.9,   -1.40,    0.48,    0.0, -999.0
00:00:15,  977.9,   10.9,   99.9,   -1.45,    1.05,    0.0, -999.0
00:00:20,  977.9,   10.8,   99.9,   -0.97,    0.85,    0.0, -999.0
00:00:25,  977.9,   10.8,   99.9,   -0.06,    0.92,    0.0, -999.0
00:00:30,  977.9,   10.8,   99.9,   -0.35,    0.91,    0.0, -999.0
00:00:35,  977.8,   10.8,   99.9,   -0.69,    0.65,    0.0, -999.0
00:00:40,  977.9,   10.8,   99.9,   -1.31,    0.64,    0.0, -999.0
00:00:45,  977.8,   10.8,   99.9,   -0.86,    0.44,    0.0, -999.0
00:00:50,  977.8,   10.8,   99.9,   -0.96,    0.12,    0.0, -999.0
00:00:55,  977.9,   10.8,   99.9,   -0.73,    1.16,    0.0, -999.0
00:01:00,  977.9,   10.8,   99.9,   -1.10,    1.40,    0.0, -999.0
00:01:05,  977.8,   10.8,   99.9,   -1.16,    1.38,    0.0, -999.0
00:01:10,  977.8,   10.8,   99.9,   -0.56,    1.38,    0.0, -999.0
00:01:15,  977.9,   10.8,   99.9,   -1.43,    0.61,    0.0, -999.0
00:01:20,  977.8,   10.8,   99.9,   -1.04,    0.46,    0.0, -999.0
00:01:25,  977.8,   10.8,   99.9,   -1.25,    0.27,    0.0, -999.0
00:01:30,  977.9,   10.8,   99.9,   -1.23,   -0.06,    0.0, -999.0
00:01:35,  977.9,   10.8,   99.9,   -1.10,    0.12,    0.0, -999.0
00:01:40,  977.8,   10.8,   99.9,   -0.50,    0.65,    0.0, -999.0
00:01:45,  977.8,   10.8,   99.9,   -0.39,    1.19,    0.0, -999.0
00:01:50,  977.8,   10.8,   99.9,   -0.27,    0.71,    0.0, -999.0
00:01:55,  977.8,   10.8,   99.9,   -0.81,    1.35,    0.0, -999.0
00:02:00,  977.8,   10.8,   99.9,   -0.50,    0.80,    0.0, -999.0
00:02:05,  977.9,   10.8,   99.9,   -0.45,    0.71,    0.0, -999.0
00:02:10,  977.9,   10.8,   99.9,   -0.54,    0.80,    0.0, -999.0
00:02:15,  977.8,   10.8,   99.9,   -0.49,    0.81,    0.0, -999.0
00:02:20,  977.8,   10.8,   99.9,   -0.32,    1.20,    0.0, -999.0
00:02:25,  977.9,   10.8,   99.9,   -0.87,    0.37,    0.0, -999.0
00:02:30,  977.9,   10.7,   99.9,   -0.70,    0.68,    0.0, -999.0
00:02:35,  977.8,   10.7,   99.9,   -0.34,    0.84,    0.0, -999.0
00:02:40,  977.9,   10.7,   99.9,   -0.34,    1.26,    0.0, -999.0
00:02:45,  977.9,   10.7,   99.9,   -0.02,    1.25,    0.0, -999.0
00:02:50,  977.9,   10.7,   99.9,   -0.49,    0.62,    0.0, -999.0
00:02:55,  977.9,   10.7,   99.9,   -0.71,    0.41,    0.0, -999.0
00:03:00,  977.9,   10.7,   99.9,   -0.30,    0.10,    0.0, -999.0
00:03:05,  977.9,   10.7,   99.9,   -0.43,    0.14,    0.0, -999.0
00:03:10,  977.9,   10.7,   99.9,   -0.31,    0.05,    0.0, -999.0
00:03:15,  977.8,   10.7,   99.9,   -0.33,   -0.36,    0.0, -999.0
00:03:20,  977.9,   10.7,   99.9,   -0.37,   -0.31,    0.0, -999.0
00:03:25,  977.9,   10.7,   99.9,   -0.28,   -0.20,    0.0, -999.0
00:03:30,  977.9,   10.7,   99.9,   -0.26,   -0.27,    0.0, -999.0
00:03:35,  977.9,   10.7,   99.9,   -0.19,   -0.14,    0.0, -999.0
00:03:40,  977.9,   10.7,   99.9,   -0.06,   -0.05,    0.0, -999.0
00:03:45,  977.9,   10.7,   99.9,   -0.04,    0.01,    0.0, -999.0
00:03:50,  977.9,   10.7,   99.9,   -0.20,    0.22,    0.0, -999.0
00:03:55,  977.9,   10.7,   99.9,   -0.41,    0.23,    0.0, -999.0
00:04:00,  977.9,   10.7,   99.9,   -0.65,    0.47,    0.0, -999.0
00:04:05,  977.9,   10.7,   99.9,   -0.12,    0.76,    0.0, -999.0
00:04:10,  977.9,   10.7,   99.9,   -0.12,    0.47,    0.0, -999.0
00:04:15,  978.0,   10.7,   99.9,   -0.34,    0.22,    0.0, -999.0
00:04:20,  977.9,   10.7,   99.9,   -0.69,    0.52,    0.0, -999.0
00:04:25,  977.9,   10.7,   99.9,   -0.43,    0.13,    0.0, -999.0
00:04:30,  978.0,   10.7,   99.9,   -0.33,   -0.31,    0.0, -999.0
00:04:35,  977.9,   10.7,   99.9,   -0.79,    0.18,    0.0, -999.0
00:04:40,  977.9,   10.7,   99.9,   -0.40,    0.09,    0.0, -999.0
00:04:45,  977.9,   10.7,   99.9,   -0.13,    0.41,    0.0, -999.0
00:04:50,  978.0,   10.7,   99.9,   -0.36,    0.22,    0.0, -999.0
00:04:55,  978.0,   10.7,   99.9,   -0.39,    0.26,    0.0, -999.0
00:05:00,  978.0,   10.7,   99.9,   -0.02,    0.04,    0.0, -999.0
00:05:05,  978.0,   10.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:05:10,  978.0,   10.7,   99.9,   -0.08,    0.28,    0.0, -999.0
00:05:15,  978.0,   10.7,   99.9,    0.14,    0.28,    0.0, -999.0
00:05:20,  978.0,   10.7,   99.9,    0.09,    0.29,    0.0, -999.0
00:05:25,  978.0,   10.7,   99.9,   -0.00,    0.25,    0.0, -999.0
00:05:30,  978.0,   10.7,   99.9,   -0.28,    0.36,    0.0, -999.0
00:05:35,  978.0,   10.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:05:40,  978.0,   10.7,   99.9,   -0.09,   -0.34,    0.0, -999.0
00:05:45,  978.0,   10.7,   99.9,   -0.43,   -0.59,    0.0, -999.0
00:05:50,  978.0,   10.7,   99.9,    0.02,   -0.94,    0.0, -999.0
00:05:55,  978.0,   10.7,   99.9,   -0.07,   -1.02,    0.0, -999.0
00:06:00,  978.0,   10.7,   99.9,   -0.45,   -0.22,    0.0, -999.0
00:06:05,  978.0,   10.7,   99.9,    0.10,    0.33,    0.0, -999.0
00:06:10,  978.0,   10.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:06:15,  978.0,   10.6,   99.9,   -0.33,   -1.31,    0.0, -999.0
00:06:20,  978.1,   10.6,   99.9,   -0.16,   -1.54,    0.0, -999.0
00:06:25,  978.0,   10.6,   99.9,   -0.08,   -1.48,    0.0, -999.0
00:06:30,  978.0,   10.6,   99.9,   -0.05,   -1.52,    0.0, -999.0
00:06:35,  978.1,   10.6,   99.9,   -0.18,   -1.49,    0.0, -999.0
00:06:40,  978.0,   10.6,   99.9,   -0.37,   -1.74,    0.0, -999.0
00:06:45,  978.0,   10.5,   99.9,   -0.22,   -1.23,    0.0, -999.0
00:06:50,  978.0,   10.5,   99.9,   -0.39,   -0.89,    0.0, -999.0
00:06:55,  978.0,   10.5,   99.9,   -0.48,   -1.14,    0.0, -999.0
00:07:00,  978.1,   10.5,   99.9,   -0.51,   -1.14,    0.0, -999.0
00:07:05,  978.0,   10.6,   99.9,   -0.67,   -1.11,    0.0, -999.0
00:07:10,  978.0,   10.6,   99.9,   -0.47,   -1.44,    0.0, -999.0
00:07:15,  978.0,   10.6,   99.9,   -0.55,   -1.36,    0.0, -999.0
00:07:20,  978.1,   10.6,   99.9,   -0.60,   -1.08,    0.0, -999.0
00:07:25,  978.0,   10.6,   99.9,   -0.37,   -1.20,    0.0, -999.0
00:07:30,  978.0,   10.6,   99.9,   -0.15,   -1.25,    0.0, -999.0
00:07:35,  978.0,   10.6,   99.9,   -0.31,   -1.25,    0.0, -999.0
00:07:40,  978.1,   10.6,   99.9,   -0.40,   -1.25,    0.0, -999.0
00:07:45,  978.1,   10.6,   99.9,   -0.28,   -0.91,    0.0, -999.0
00:07:50,  978.1,   10.6,   99.9,   -0.38,   -1.18,    0.0, -999.0
00:07:55,  978.1,   10.6,   99.9,   -0.22,   -1.23,    0.0, -999.0
00:08:00,  978.1,   10.6,   99.9,   -0.31,   -1.33,    0.0, -999.0
00:08:05,  978.1,   10.6,   99.9,   -0.34,   -1.46,    0.0, -999.0
00:08:10,  978.1,   10.6,   99.9,   -0.34,   -1.48,    0.0, -999.0
00:08:15,  978.1,   10.6,   99.9,   -0.16,   -1.49,    0.0, -999.0
00:08:20,  978.1,   10.6,   99.9,   -0.15,   -1.41,    0.0, -999.0
00:08:25,  978.1,   10.7,   99.9,    0.09,   -1.28,    0.0, -999.0
00:08:30,  978.1,   10.7,   99.9,    0.06,   -0.90,    0.0, -999.0
00:08:35,  978.0,   10.7,   99.9,   -0.04,   -1.27,    0.0, -999.0
00:08:40,  978.0,   10.7,   99.9,   -0.11,   -0.92,    0.0, -999.0
00:08:45,  978.1,   10.7,   99.9,   -0.06,   -1.09,    0.0, -999.0
00:08:50,  978.1,   10.7,   99.9,   -0.52,   -0.81,    0.0, -999.0
00:08:55,  978.1,   10.6,   99.9,   -0.44,   -0.76,    0.0, -999.0
00:09:00,  978.1,   10.6,   99.9,   -0.20,   -0.94,    0.0, -999.0
00:09:05,  978.0,   10.6,   99.9,   -0.36,   -0.71,    0.0, -999.0
00:09:10,  978.1,   10.6,   99.9,   -0.58,   -0.79,    0.0, -999.0
00:09:15,  978.1,   10.6,   99.9,   -0.47,   -0.70,    0.0, -999.0
00:09:20,  978.1,   10.6,   99.9,   -0.46,   -0.81,    0.0, -999.0
00:09:25,  978.1,   10.6,   99.9,   -0.58,   -0.52,    0.0, -999.0
00:09:30,  978.0,   10.6,   99.9,   -0.57,   -0.57,    0.0, -999.0
00:09:35,  978.1,   10.6,   99.9,   -0.57,   -0.59,    0.0, -999.0
00:09:40,  978.0,   10.6,   99.9,   -0.18,   -0.45,    0.0, -999.0
00:09:45,  978.0,   10.6,   99.9,   -0.27,   -0.42,    0.0, -999.0
00:09:50,  978.1,   10.6,   99.9,   -0.26,   -0.39,    0.0, -999.0
00:09:55,  978.1,   10.6,   99.9,   -0.61,   -0.48,    0.0, -999.0
00:10:00,  978.1,   10.6,   99.9,   -0.54,   -0.54,    0.0, -999.0
00:10:05,  978.0,   10.6,   99.9,   -0.44,   -0.65,    0.0, -999.0
00:10:10,  978.1,   10.6,   99.9,   -0.59,   -0.70,    0.0, -999.0
00:10:15,  978.1,   10.6,   99.9,   -0.45,   -0.81,    0.0, -999.0
00:10:20,  978.1,   10.6,   99.9,   -0.62,   -1.11,    0.0, -999.0
00:10:25,  978.0,   10.6,   99.9,   -0.48,   -1.12,    0.0, -999.0
00:10:30,  978.0,   10.6,   99.9,   -0.56,   -1.15,    0.0, -999.0
00:10:35,  978.1,   10.6,   99.9,   -0.68,   -1.33,    0.0, -999.0
00:10:40,  978.0,   10.5,   99.9,   -0.58,   -1.37,    0.0, -999.0
00:10:45,  978.0,   10.5,   99.9,   -0.39,   -1.28,    0.0, -999.0
00:10:50,  978.0,   10.5,   99.9,   -0.41,   -1.34,    0.0, -999.0
00:10:55,  978.0,   10.5,   99.9,   -0.70,   -1.43,    0.0, -999.0
00:11:00,  978.0,   10.5,   99.9,   -0.61,   -1.20,    0.0, -999.0
00:11:05,  978.1,   10.5,   99.9,   -0.59,   -1.15,    0.0, -999.0
00:11:10,  978.1,   10.5,   99.9,   -0.55,   -1.12,    0.0, -999.0
00:11:15,  978.0,   10.5,   99.9,   -0.42,   -0.99,    0.0, -999.0
00:11:20,  978.0,   10.5,   99.9,   -0.36,   -0.90,    0.0, -999.0
00:11:25,  978.0,   10.5,   99.9,   -0.38,   -0.88,    0.0, -999.0
00:11:30,  978.0,   10.5,   99.9,   -0.27,   -0.88,    0.0, -999.0
00:11:35,  978.0,   10.5,   99.9,   -0.31,   -1.02,    0.0, -999.0
00:11:40,  978.0,   10.4,   99.9,   -0.26,   -0.89,    0.0, -999.0
00:11:45,  978.0,   10.5,   99.9,   -0.39,   -0.91,    0.0, -999.0
00:11:50,  978.0,   10.5,   99.9,   -0.38,   -0.88,    0.0, -999.0
00:11:55,  978.0,   10.4,   99.9,   -0.34,   -0.85,    0.0, -999.0
00:12:00,  978.0,   10.4,   99.9,   -0.42,   -0.85,    0.0, -999.0
00:12:05,  978.0,   10.4,   99.9,   -0.51,   -0.85,    0.0, -999.0
00:12:10,  978.0,   10.4,   99.9,   -0.37,   -0.64,    0.0, -999.0
00:12:15,  978.0,   10.4,   99.9,   -0.44,   -0.80,    0.0, -999.0
00:12:20,  978.0,   10.4,   99.9,   -0.33,   -0.95,    0.0, -999.0
00:12:25,  978.0,   10.4,   99.9,   -0.35,   -0.87,    0.0, -999.0
00:12:30,  978.0,   10.4,   99.9,   -0.27,   -0.75,    0.0, -999.0
00:12:35,  978.0,   10.4,   99.9,   -0.34,   -0.76,    0.0, -999.0
00:12:40,  978.0,   10.4,   99.9,   -0.28,   -0.80,    0.0, -999.0
00:12:45,  978.0,   10.4,   99.9,   -0.24,   -0.78,    0.0, -999.0
00:12:50,  978.0,   10.4,   99.9,   -0.24,   -0.95,    0.0, -999.0
00:12:55,  978.0,   10.4,   99.9,   -0.06,   -0.92,    0.0, -999.0
00:13:00,  978.0,   10.4,   99.9,    0.02,   -1.01,    0.0, -999.0
00:13:05,  978.0,   10.5,   99.9,    0.05,   -0.77,    0.0, -999.0
00:13:10,  977.9,   10.5,   99.9,    0.02,   -0.94,    0.0, -999.0
00:13:15,  978.0,   10.5,   99.9,   -0.03,   -0.90,    0.0, -999.0
00:13:20,  978.0,   10.5,   99.9,    0.01,   -0.77,    0.0, -999.0
00:13:25,  978.0,   10.5,   99.9,   -0.09,   -0.74,    0.0, -999.0
00:13:30,  978.0,   10.5,   99.9,   -0.17,   -0.78,    0.0, -999.0
00:13:35,  978.0,   10.5,   99.9,   -0.13,   -0.74,    0.0, -999.0
00:13:40,  978.0,   10.5,   99.9,   -0.15,   -0.80,    0.0, -999.0
00:13:45,  978.0,   10.4,   99.9,   -0.15,   -0.80,    0.0, -999.0
00:13:50,  978.0,   10.4,   99.9,   -0.06,   -0.47,    0.0, -999.0
00:13:55,  978.0,   10.4,   99.9,   -0.07,   -0.48,    0.0, -999.0
00:14:00,  977.9,   10.4,   99.9,   -0.04,   -0.33,    0.0, -999.0
00:14:05,  978.0,   10.4,   99.9,   -0.06,   -0.46,    0.0, -999.0
00:14:10,  977.9,   10.4,   99.9,   -0.03,   -0.26,    0.0, -999.0
00:14:15,  978.0,   10.4,   99.9,   -0.05,   -0.33,    0.0, -999.0
00:14:20,  978.0,   10.4,   99.9,   -0.06,   -0.48,    0.0, -999.0
00:14:25,  977.9,   10.4,   99.9,   -0.06,   -0.49,    0.0, -999.0
00:14:30,  977.9,   10.4,   99.9,   -0.04,   -0.32,    0.0, -999.0
00:14:35,  977.9,   10.4,   99.9,   -0.03,   -0.26,    0.0, -999.0
00:14:40,  977.9,   10.4,   99.9,   -0.03,   -0.27,    0.0, -999.0
00:14:45,  977.9,   10.4,   99.9,   -0.05,   -0.38,    0.0, -999.0
00:14:50,  977.9,   10.4,   99.9,   -0.04,   -0.29,    0.0, -999.0
00:14:55,  977.9,   10.5,   99.9,   -0.03,   -0.28,    0.0, -999.0
00:15:00,  977.9,   10.5,   99.9,   -0.04,   -0.35,    0.0, -999.0
00:15:05,  977.9,   10.5,   99.9,   -0.03,   -0.27,    0.0, -999.0
00:15:10,  977.9,   10.5,   99.9,    0.00,   -0.28,    0.0, -999.0
00:15:15,  977.9,   10.5,   99.9,    0.00,   -0.28,    0.0, -999.0
00:15:20,  977.9,   10.5,   99.9,    0.01,   -0.32,    0.0, -999.0
00:15:25,  977.9,   10.5,   99.9,    0.00,   -0.26,    0.0, -999.0
00:15:30,  977.9,   10.5,   99.9,    0.01,   -0.34,    0.0, -999.0
00:15:35,  977.9,   10.5,   99.9,    0.00,   -0.28,    0.0, -999.0
00:15:40,  977.9,   10.5,   99.9,    0.00,   -0.22,    0.0, -999.0
00:15:45,  977.9,   10.5,   99.9,    0.01,   -0.32,    0.0, -999.0
00:15:50,  977.9,   10.5,   99.9,    0.01,   -0.30,    0.0, -999.0
00:15:55,  977.9,   10.5,   99.9,    0.01,   -0.34,    0.0, -999.0
00:16:00,  977.9,   10.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:16:05,  977.8,   10.5,   99.9,    0.00,   -0.06,    0.0, -999.0
00:16:10,  977.9,   10.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:16:15,  977.9,   10.5,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:16:20,  977.9,   10.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:16:25,  977.9,   10.5,   99.9,   -0.05,   -0.02,    0.0, -999.0
00:16:30,  977.9,   10.5,   99.9,   -0.31,   -0.04,    0.0, -999.0
00:16:35,  977.9,   10.5,   99.9,   -0.03,   -0.00,    0.0, -999.0
00:16:40,  977.9,   10.5,   99.9,   -0.24,    0.05,    0.0, -999.0
00:16:45,  977.9,   10.4,   99.9,   -0.24,    0.18,    0.0, -999.0
00:16:50,  977.9,   10.4,   99.9,   -0.24,    0.16,    0.0, -999.0
00:16:55,  977.9,   10.4,   99.9,   -0.21,    0.14,    0.0, -999.0
00:17:00,  977.9,   10.4,   99.9,   -0.24,    0.16,    0.0, -999.0
00:17:05,  977.8,   10.4,   99.9,   -0.26,    0.15,    0.0, -999.0
00:17:10,  977.8,   10.4,   99.9,   -0.03,    0.01,    0.0, -999.0
00:17:15,  977.8,   10.4,   99.9,   -0.06,   -0.01,    0.0, -999.0
00:17:20,  977.8,   10.4,   99.9,   -0.26,    0.01,    0.0, -999.0
00:17:25,  977.8,   10.4,   99.9,   -0.01,   -0.00,    0.0, -999.0
00:17:30,  977.8,   10.4,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:17:35,  977.9,   10.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:40,  977.8,   10.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:45,  977.8,   10.4,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:50,  977.8,   10.4,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:17:55,  977.8,   10.4,   99.9,   -0.22,   -0.14,    0.0, -999.0
00:18:00,  977.8,   10.4,   99.9,   -0.25,   -0.15,    0.0, -999.0
00:18:05,  977.8,   10.4,   99.9,   -0.04,    0.00,    0.0, -999.0
00:18:10,  977.8,   10.4,   99.9,   -0.32,    0.06,    0.0, -999.0
00:18:15,  977.8,   10.4,   99.9,   -0.02,    0.00,    0.0, -999.0
00:18:20,  977.8,   10.4,   99.9,   -0.08,    0.01,    0.0, -999.0
00:18:25,  977.8,   10.4,   99.9,   -0.08,   -0.01,    0.0, -999.0
00:18:30,  977.8,   10.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:35,  977.8,   10.3,   99.9,   -0.03,   -0.00,    0.0, -999.0
00:18:40,  977.8,   10.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:45,  977.8,   10.3,   99.9,   -0.27,   -0.02,    0.0, -999.0
00:18:50,  977.8,   10.3,   99.9,   -0.31,   -0.08,    0.0, -999.0
00:18:55,  977.8,   10.3,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:19:00,  977.7,   10.3,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:19:05,  977.8,   10.3,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:19:10,  977.8,   10.3,   99.9,   -0.18,   -0.25,    0.0, -999.0
00:19:15,  977.8,   10.3,   99.9,   -0.23,   -0.17,    0.0, -999.0
00:19:20,  977.8,   10.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:25,  977.8,   10.3,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:19:30,  977.8,   10.3,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:19:35,  977.8,   10.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:40,  977.9,   10.3,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:19:45,  977.8,   10.3,   99.9,   -0.05,   -0.00,    0.0, -999.0
00:19:50,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:55,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:00,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:05,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  977.8,   10.3,   99.9,   -0.06,    0.02,    0.0, -999.0
00:20:15,  977.9,   10.3,   99.9,   -0.03,    0.01,    0.0, -999.0
00:20:20,  977.9,   10.3,   99.9,   -0.03,    0.01,    0.0, -999.0
00:20:25,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:30,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:35,  977.8,   10.3,   99.9,   -0.02,    0.01,    0.0, -999.0
00:20:40,  977.8,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:45,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:50,  978.0,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:55,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:00,  977.9,   10.3,   99.9,   -0.01,    0.00,    0.0, -999.0
00:21:05,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:10,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:15,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:20,  977.9,   10.3,   99.9,   -0.06,    0.02,    0.0, -999.0
00:21:25,  977.9,   10.3,   99.9,   -0.03,    0.01,    0.0, -999.0
00:21:30,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:35,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:40,  977.9,   10.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:45,  977.9,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:50,  977.9,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:21:55,  978.0,   10.4,   99.9,    0.07,    0.04,    0.0, -999.0
00:22:00,  977.9,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:22:05,  978.0,   10.4,   99.9,    0.03,    0.01,    0.0, -999.0
00:22:10,  977.9,   10.4,   99.9,    0.06,    0.03,    0.0, -999.0
00:22:15,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:22:20,  978.0,   10.4,   99.9,    0.10,    0.05,    0.0, -999.0
00:22:25,  978.0,   10.4,   99.9,    0.29,    0.15,    0.0, -999.0
00:22:30,  978.0,   10.4,   99.9,    0.21,    0.12,    0.0, -999.0
00:22:35,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:22:40,  978.0,   10.4,   99.9,    0.19,    0.26,    0.0, -999.0
00:22:45,  978.0,   10.4,   99.9,    0.17,    0.21,    0.0, -999.0
00:22:50,  977.9,   10.4,   99.9,    0.18,    0.20,    0.0, -999.0
00:22:55,  978.0,   10.4,   99.9,    0.02,    0.02,    0.0, -999.0
00:23:00,  978.0,   10.4,   99.9,    0.03,    0.03,    0.0, -999.0
00:23:05,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:10,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:15,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:20,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:25,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:30,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:35,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:40,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:23:45,  978.0,   10.4,   99.9,    0.00,    0.02,    0.0, -999.0
00:23:50,  978.0,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:23:55,  978.0,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:00,  978.0,   10.4,   99.9,   -0.01,    0.00,    0.0, -999.0
00:24:05,  978.0,   10.4,   99.9,   -0.04,    0.01,    0.0, -999.0
00:24:10,  978.0,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:15,  978.0,   10.4,   99.9,   -0.32,   -0.06,    0.0, -999.0
00:24:20,  978.0,   10.4,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:24:25,  978.0,   10.5,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:24:30,  978.0,   10.5,   99.9,   -0.24,   -0.12,    0.0, -999.0
00:24:35,  978.0,   10.5,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:24:40,  978.0,   10.5,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:24:45,  978.0,   10.5,   99.9,   -0.01,    0.00,    0.0, -999.0
00:24:50,  977.9,   10.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:55,  978.0,   10.5,   99.9,   -0.01,    0.01,    0.0, -999.0
00:25:00,  977.9,   10.5,   99.9,   -0.01,    0.01,    0.0, -999.0
00:25:05,  978.0,   10.5,   99.9,   -0.03,    0.02,    0.0, -999.0
00:25:10,  978.0,   10.5,   99.9,   -0.01,    0.00,    0.0, -999.0
00:25:15,  978.0,   10.6,   99.9,   -0.04,    0.02,    0.0, -999.0
00:25:20,  977.9,   10.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:25,  978.0,   10.6,   99.9,   -0.04,    0.02,    0.0, -999.0
00:25:30,  978.0,   10.6,   99.9,   -0.04,    0.02,    0.0, -999.0
00:25:35,  978.0,   10.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:40,  978.0,   10.6,   99.9,   -0.03,    0.01,    0.0, -999.0
00:25:45,  978.0,   10.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:50,  978.0,   10.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:55,  978.0,   10.6,   99.9,   -0.04,    0.02,    0.0, -999.0
00:26:00,  978.0,   10.6,   99.9,   -0.00,    0.01,    0.0, -999.0
00:26:05,  977.9,   10.5,   99.9,   -0.00,    0.26,    0.0, -999.0
00:26:10,  978.0,   10.5,   99.9,   -0.08,    0.47,    0.0, -999.0
00:26:15,  978.0,   10.5,   99.9,   -0.13,    0.49,    0.0, -999.0
00:26:20,  978.0,   10.5,   99.9,   -0.25,    0.76,    0.0, -999.0
00:26:25,  978.0,   10.5,   99.9,   -0.08,    0.50,    0.0, -999.0
00:26:30,  978.0,   10.5,   99.9,   -0.05,    0.50,    0.0, -999.0
00:26:35,  977.9,   10.5,   99.9,   -0.12,    0.22,    0.0, -999.0
00:26:40,  977.9,   10.5,   99.9,   -0.02,    0.34,    0.0, -999.0
00:26:45,  978.0,   10.5,   99.9,    0.03,    0.33,    0.0, -999.0
00:26:50,  978.0,   10.4,   99.9,    0.01,    0.09,    0.0, -999.0
00:26:55,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:00,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:05,  978.0,   10.4,   99.9,    0.03,   -0.00,    0.0, -999.0
00:27:10,  978.0,   10.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:15,  978.0,   10.4,   99.9,    0.04,    0.00,    0.0, -999.0
00:27:20,  977.9,   10.4,   99.9,    0.01,    0.01,    0.0, -999.0
00:27:25,  978.0,   10.4,   99.9,    0.00,    0.01,    0.0, -999.0
00:27:30,  978.0,   10.4,   99.9,    0.01,    0.04,    0.0, -999.0
00:27:35,  978.0,   10.4,   99.9,    0.10,    0.27,    0.0, -999.0
00:27:40,  978.0,   10.4,   99.9,    0.01,    0.04,    0.0, -999.0
00:27:45,  978.0,   10.4,   99.9,    0.11,    0.27,    0.0, -999.0
00:27:50,  978.0,   10.4,   99.9,    0.03,    0.07,    0.0, -999.0
00:27:55,  978.0,   10.3,   99.9,    0.11,    0.27,    0.0, -999.0
00:28:00,  978.0,   10.3,   99.9,    0.17,    0.19,    0.0, -999.0
00:28:05,  978.0,   10.3,   99.9,    0.04,    0.04,    0.0, -999.0
00:28:10,  978.0,   10.3,   99.9,    0.01,    0.01,    0.0, -999.0
00:28:15,  978.1,   10.3,   99.9,    0.17,    0.17,    0.0, -999.0
00:28:20,  978.1,   10.3,   99.9,    0.06,    0.04,    0.0, -999.0
00:28:25,  978.1,   10.3,   99.9,    0.28,    0.11,    0.0, -999.0
00:28:30,  978.0,   10.3,   99.9,    0.07,    0.03,    0.0, -999.0
00:28:35,  978.0,   10.3,   99.9,    0.26,    0.10,    0.0, -999.0
00:28:40,  978.0,   10.3,   99.9,    0.30,    0.11,    0.0, -999.0
00:28:45,  978.0,   10.3,   99.9,    0.07,    0.03,    0.0, -999.0
00:28:50,  978.1,   10.3,   99.9,    0.08,    0.04,    0.0, -999.0
00:28:55,  978.0,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:00,  978.0,   10.3,   99.9,    0.25,    0.12,    0.0, -999.0
00:29:05,  978.1,   10.3,   99.9,    0.25,    0.12,    0.0, -999.0
00:29:10,  978.0,   10.3,   99.9,    0.32,    0.13,    0.0, -999.0
00:29:15,  978.1,   10.3,   99.9,    0.29,    0.11,    0.0, -999.0
00:29:20,  978.1,   10.3,   99.9,    0.02,    0.01,    0.0, -999.0
00:29:25,  978.1,   10.3,   99.9,    0.26,    0.10,    0.0, -999.0
00:29:30,  978.1,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:35,  978.1,   10.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:29:40,  978.0,   10.3,   99.9,    0.02,    0.01,    0.0, -999.0