                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:10,   31.4,   36.3,   34.8,   39.9,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   37.7,   42.0,   42.1,   40.8,   39.3,   37.6,   35.5,   33.5,   32.3,   31.7,   31.3,   30.7,   29.8,   29.2,   27.6,   26.9,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:20,   34.1,   35.1,   36.0,   41.7,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   41.2,   44.0,   43.4,   42.0,   40.5,   38.8,   36.7,   35.4,   34.7,   33.9,   32.6,   31.6,   30.2,   28.7,   26.9,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:30,   32.4,   34.1,   37.2,   40.4,  999.0,   31.8,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   40.7,   42.5,   42.3,   41.7,   41.2,   40.2,   39.2,   38.1,   36.6,   34.9,   32.9,   30.8,   29.9,   29.1,   27.9,   25.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:40,   32.0,   34.6,   39.9,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   39.5,   43.3,   45.1,   44.8,   43.5,   42.8,   42.0,   40.9,   40.2,   39.4,   37.9,   36.3,   35.1,   33.0,   31.1,   28.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:50,   31.3,   34.7,   41.2,   41.6,   45.6,   33.9,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   42.1,   40.8,   46.8,   47.9,   47.5,   47.0,   46.2,   45.3,   43.7,   42.6,   41.6,   40.1,   38.5,   36.9,   35.1,   32.8,   31.0,   29.3,   27.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:00,   33.6,   36.9,  999.0,   44.7,  999.0,   34.9,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   41.7,   43.0,   46.2,   48.1,   47.6,   46.5,   45.7,   44.7,   43.4,   42.3,   41.2,   39.6,   37.8,   36.8,   35.2,   33.2,   31.4,   29.5,   28.6,   27.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:10,   32.4,   36.7,   40.9,   37.7,   53.3,   41.8,   30.5,   29.9,   27.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   39.4,   42.0,   40.6,   43.0,   46.4,   46.0,   45.0,   43.7,   42.6,   41.8,   40.9,   39.8,   38.5,   37.4,   36.1,   34.9,   33.2,   32.6,   31.5,   29.8,   28.2,   27.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:20,   36.5,   38.8,   40.6,   41.0,   53.3,   47.4,   32.0,   23.5,   25.3,   26.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   42.1,   41.8,   42.2,   44.8,   48.2,   47.7,   46.4,   45.2,   44.4,   42.2,   41.9,   35.8,   36.5,   35.6,   35.9,   36.5,   34.6,   33.6,   33.3,   31.1,   30.9,   29.2,   29.7,   28.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:30,   37.0,   39.1,   36.9,   49.1,   54.0,   46.2,   30.3,   24.6,   24.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   43.5,   43.7,   40.4,   40.3,   42.5,   38.9,   36.0,   32.5,   30.8,   33.1,   33.3,   32.2,   31.7,   33.9,   29.3,   26.7,   27.4,   26.0,   24.8,   26.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:40,   39.3,   41.2,   35.4,   48.9,   52.3,   40.5,   26.4,  999.0,  999.0,   29.2,   26.2,  999.0,  999.0,  999.0,  999.0,   37.8,   39.5,   34.0,   32.8,   32.2,   32.0,   27.0,   23.8,   25.6,   26.0,  999.0,   28.4,   33.7,   33.1,   31.7,   30.7,   30.0,   29.6,   28.6,   29.7,   29.2,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:50,   41.2,   38.1,   32.5,   46.5,   49.0,   33.8,   27.8,   23.7,   25.0,   30.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   34.2,   29.1,   31.3,   31.5,   26.6,   23.7,   24.2,   25.2,  999.0,   30.7,   33.5,   31.8,   30.0,   30.4,   29.0,   28.9,   28.0,   28.7,   27.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:00,   41.2,   40.5,   29.6,   46.8,   47.3,   35.7,   30.6,   26.4,   26.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   29.3,   31.2,   25.4,   23.1,  999.0,   23.3,  999.0,  999.0,   30.0,   28.3,   30.1,   29.5,   31.0,   29.8,   27.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:10,   42.7,   43.0,   32.5,   38.7,   43.5,   33.5,   37.7,   26.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   22.1,   26.7,  999.0,  999.0,   31.7,   35.9,   32.7,   31.7,   32.8,   29.7,   30.4,  999.0,   28.8,   30.6,   28.6,   28.6,  999.0,  999.0,   26.4,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0
2000/02/14 02:20,   40.4,   42.7,  999.0,   33.4,   41.0,   35.7,   37.6,   33.8,   25.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   21.9,   28.5,  999.0,   28.4,   30.1,   30.6,   31.7,   31.2,   30.9,   30.5,   32.6,   32.2,   31.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:30,   39.0,   40.8,   48.4,   32.6,   44.7,   33.4,  999.0,   36.9,   27.5,   27.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.7,   31.3,   32.4,   29.4,   29.1,   29.0,   27.4,   27.5,   29.1,   28.9,  999.0,  999.0,  999.0,   30.3,   29.8,   30.3,   29.4,  999.0,  999.0
2000/02/14 02:40,   37.8,   41.0,   47.7,   34.1,   42.4,   43.5,   33.2,   37.5,   29.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.6,   25.0,   27.9,   23.5,  999.0,  999.0,   22.3,   27.4,   34.2,   35.7,   34.4,   32.5,   30.8,   28.4,  999.0,  999.0,   25.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:50,   39.6,   44.1,   43.1,   35.3,   42.1,   43.4,   33.0,   34.5,   28.9,   28.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   29.9,   37.2,   34.9,   38.3,   36.4,   37.9,   38.4,   38.1,   35.8,   32.8,   29.5,   27.9,  999.0,   29.8,  999.0,   29.4,  999.0,  999.0,   30.0,  999.0,   31.7,  999.0,   28.5,  999.0,  999.0
2000/02/14 03:00,   39.3,   44.3,   35.8,  999.0,   33.8,   36.8,   35.2,   28.5,  999.0,   25.1,   24.2,  999.0,  999.0,  999.0,   26.5,   27.0,  999.0,  999.0,  999.0,   29.2,   34.7,   34.2,   40.3,   42.4,   40.6,   39.7,   36.5,   35.5,   33.8,   31.6,   29.7,   28.6,   31.5,   29.0,   29.6,   28.3,   26.0,   27.3,   30.1,   28.8,   26.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:10,   39.7,   45.1,   34.9,   36.0,   38.0,   35.8,   35.6,   30.1,   26.3,   25.7,   22.8,   24.1,  999.0,  999.0,   26.0,   25.9,   28.2,   38.4,   34.1,   39.9,   38.8,   38.8,   39.2,   37.3,   36.1,   32.9,   29.2,   33.6,   30.2,   31.5,   31.5,   30.1,   29.2,   28.9,   27.1,   26.2,   28.2,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5
2000/02/14 03:20,   42.5,  999.0,   32.3,   38.3,   39.0,  999.0,   41.9,   29.0,   26.0,   29.3,   25.4,  999.0,  999.0,   25.8,   29.5,   26.2,   33.5,   40.0,   39.2,   37.0,   37.5,   34.0,   38.6,   37.0,   36.5,   33.7,   32.7,   29.4,   29.8,   29.7,   28.1,   26.6,   31.6,   29.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:30,   43.8,   45.4,   34.0,  999.0,   39.3,   37.4,  999.0,   25.0,   27.2,   29.1,   25.2,  999.0,  999.0,   25.8,   26.6,   29.2,   37.7,   37.8,   36.6,   36.7,   39.0,   39.2,   38.7,   38.6,   38.0,   35.7,   32.9,   29.9,   29.8,   27.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0
2000/02/14 03:40,   43.6,   43.9,   36.6,   43.2,   39.2,   37.8,  999.0,   24.2,   27.5,   30.9,   23.0,   18.8,  999.0,  999.0,   31.1,   35.5,   37.7,   39.3,   40.0,   40.9,   39.9,   38.8,   37.4,   36.8,   35.4,   33.1,   32.2,   29.7,   28.1,   27.1,   26.6,   22.9,   26.8,  999.0,   26.3,   28.3,   31.9,  999.0,  999.0,  999.0,   30.6,   28.0,   28.4,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:50,   42.4,   38.7,   42.1,   41.0,   37.1,   37.6,   32.6,   29.4,   32.0,   33.9,   23.9,   20.9,  999.0,   31.2,   42.1,   42.2,   40.5,   40.5,   42.6,   43.4,   42.9,   41.9,   40.3,   38.8,   36.9,   34.2,   32.3,   30.1,   29.8,   28.1,   25.3,  999.0,   27.1,  999.0,   29.0,   31.1,   31.5,   30.7,   28.3,   31.3,   27.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:00,   44.5,   39.2,   46.4,  999.0,   38.4,   36.0,   36.6,   30.3,   32.8,   32.3,   28.0,  999.0,  999.0,   32.1,   44.6,   47.6,   47.5,   46.1,   44.1,   41.4,   38.9,   36.5,   35.7,   33.2,   32.1,   30.8,   30.0,   27.9,   26.4,   25.3,   25.1,  999.0,  999.0,   25.6,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:10,   46.1,   39.7,   41.6,  999.0,  999.0,  999.0,  999.0,   29.2,   30.3,   30.1,  999.0,  999.0,   25.1,   33.2,   41.2,   43.0,   44.0,   41.6,   39.8,   38.6,   37.1,   34.0,   31.0,   28.7,   28.3,   28.1,   27.9,   27.8,   27.8,   26.5,   26.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:20,   46.8,   36.3,   40.9,   41.2,  999.0,   28.6,  999.0,   31.5,   30.5,   29.4,  999.0,   32.8,   32.1,   40.8,   44.8,   44.9,   43.6,   41.8,   40.0,   39.4,   38.5,   36.3,   34.0,   32.3,   31.5,   31.1,   30.1,   28.2,   27.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:30,  999.0,   39.5,   40.0,   37.3,  999.0,   33.6,   36.5,   28.8,  999.0,   30.4,   31.0,   34.5,   41.5,   47.0,   48.2,   47.8,   46.2,   44.3,   42.1,   40.7,   38.5,   36.3,   33.8,   31.5,   30.7,   30.1,   29.3,   28.6,   28.2,   27.9,   27.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:40,   44.0,   34.4,   43.5,   32.2,   41.4,   37.3,   37.5,  999.0,  999.0,   35.2,   42.9,   47.2,   49.5,   48.9,   47.4,   45.9,   44.7,   43.0,   42.2,   41.1,   39.8,   38.0,   36.2,   34.5,   32.9,   31.5,   30.7,   29.1,   28.8,   28.2,   25.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:50,   43.1,   35.2,   42.9,   33.3,   42.8,   42.6,  999.0,  999.0,   40.1,   39.9,   44.0,   46.7,   47.8,   47.8,   47.1,   45.6,   44.3,   43.4,   42.6,   41.3,   39.5,   38.1,   36.7,   35.5,   33.6,   31.8,   30.5,   30.1,   29.4,   28.5,   26.9,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:00,  999.0,   41.6,   39.9,   39.9,  999.0,   40.7,   36.5,   43.8,   38.5,   33.2,   38.6,   42.4,   43.8,   44.3,   44.4,   43.9,   43.8,   43.2,   41.4,   40.5,   39.1,   37.8,   36.9,   36.1,   34.8,   33.9,   33.2,   32.5,   32.1,   31.4,   29.6,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:10,   44.9,   40.4,   39.3,   42.5,   45.0,   41.1,   34.4,   44.2,   36.3,   31.3,   34.9,   41.2,   44.6,   44.7,   44.0,   43.5,   43.0,   41.9,   41.1,   39.9,   38.8,   37.7,   36.4,   35.9,   36.3,   36.9,   36.7,   35.4,   33.1,   31.0,   28.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:20,   43.9,   38.0,   34.6,   32.9,   45.9,   36.5,   33.8,   41.3,   38.4,   34.0,   38.1,   43.4,   44.2,   43.3,   43.2,   42.4,   42.3,   42.5,   42.2,   41.8,   41.1,   40.8,   39.7,   38.3,   37.3,   36.1,   34.7,   32.3,   30.8,   29.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:30,  999.0,  999.0,   28.4,   32.7,   45.2,   39.7,   38.6,   45.3,   34.4,   35.9,   42.5,   44.6,   45.9,   47.6,   47.5,   47.3,   45.7,   44.3,   43.1,   43.0,   42.8,   42.8,   42.5,   41.8,   40.7,   38.9,   36.7,   34.2,   30.8,   27.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:40,   44.4,   34.4,   28.5,  999.0,   45.9,   47.5,   36.8,   47.9,   42.0,   47.1,   50.0,   49.6,   48.3,   47.0,   46.5,   45.8,   45.6,   46.0,   46.0,   45.5,   44.1,   42.9,   40.9,   38.9,   36.3,   34.1,   32.5,   30.6,   28.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:50,  999.0,   34.7,   29.4,  999.0,   31.6,   33.6,  999.0,   51.0,   49.7,   50.7,   49.0,   47.8,  999.0,   47.1,   45.7,   44.8,   44.3,   43.8,   42.9,   41.9,   41.0,   40.1,   38.4,   36.7,   35.9,   34.8,   33.9,   32.1,   30.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:00,   39.9,   33.0,   34.1,   37.4,   30.1,  999.0,  999.0,   51.6,   48.2,   47.0,   45.2,   43.8,   44.3,   44.8,   44.4,   44.4,   43.6,   42.8,   41.3,   40.7,   39.9,   38.8,   38.2,   37.5,   37.3,   36.8,   35.5,   33.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:10,  999.0,   30.4,   30.3,   37.4,   32.3,   38.9,   55.8,   56.4,   52.0,   50.0,   47.7,   47.2,   47.0,   46.5,   46.0,   43.5,   40.7,   39.5,   39.9,   40.0,   40.2,   39.6,   38.4,   36.7,   34.9,   33.0,   31.9,   30.3,   26.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:20,   38.1,   32.9,   30.8,  999.0,   35.0,  999.0,   54.2,   52.9,   53.1,   51.8,   51.1,   49.7,   47.1,   45.1,   44.6,   43.2,   41.4,   40.7,   40.0,   39.2,   39.0,   38.3,   36.6,   35.1,   32.7,   30.9,   29.3,   26.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:30,   40.1,   35.6,  999.0,   30.0,   41.2,   49.3,   52.0,   53.1,   55.1,   53.8,   52.4,   50.8,   48.0,   46.6,   45.8,   44.7,   43.5,   42.2,   40.8,   39.9,   39.1,   38.3,   36.2,   34.0,   31.2,   28.2,   27.7,   25.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:40,   41.4,   35.2,  999.0,   31.3,   43.9,   47.4,   48.3,   52.1,   53.6,   53.2,   50.7,   49.8,   48.7,   47.2,   47.0,   44.4,   42.4,   40.6,   38.7,   38.3,   38.0,   37.5,   36.0,   33.4,   30.5,   27.8,   26.0,   23.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:50,   39.6,   35.8,  999.0,   33.0,   42.2,   45.4,   48.0,   48.1,   50.6,   49.5,   49.1,   48.3,   47.5,   47.0,   45.4,   42.9,   39.7,   37.0,   35.3,   35.0,   33.8,   32.6,   31.5,   30.7,   29.2,   27.6,   26.9,   24.2,  999.0,   23.4,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:00,   38.6,   38.2,  999.0,   33.4,   38.5,   46.7,   50.4,   49.1,   49.9,   48.8,   47.9,   45.3,   45.1,   40.9,   39.7,   37.8,   36.6,   35.5,   35.5,   36.3,   35.5,   34.5,   32.8,   30.8,   29.6,   26.9,   25.8,   24.5,   25.3,   26.1,   26.9,   25.5,   26.3,   23.5,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0
2000/02/14 07:10,   36.1,   35.6,  999.0,   35.2,   43.5,   48.4,   48.5,   50.5,   51.8,   49.5,   45.6,   43.5,   43.0,   40.9,   39.4,   38.1,   36.3,   34.8,   35.5,   35.4,   35.2,   34.4,   32.6,   29.9,   28.4,   26.5,   27.3,   27.8,   30.4,   31.7,   31.3,   30.0,   29.0,   28.4,   27.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:20,   34.7,  999.0,   32.9,   36.9,   48.4,  999.0,   49.2,   50.9,   50.1,   47.4,   45.4,   42.2,   41.3,   40.1,   39.6,   38.3,   37.5,   37.6,   39.2,   39.5,   39.0,   37.9,   35.1,   32.6,   31.0,   30.6,   31.4,   32.3,   33.0,   33.2,   32.3,   32.0,   30.5,   28.8,   28.2,   26.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:30,   42.0,   41.5,   39.9,  999.0,   46.7,   48.2,   49.3,   50.6,   48.7,   45.0,   44.9,   42.2,   41.3,   41.3,   42.3,   40.9,   40.0,   38.6,   37.6,   36.2,   37.0,   35.9,   34.0,   33.5,   32.1,   29.9,   29.7,   29.6,   31.4,   31.6,   30.9,   28.2,   26.0,   26.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:40,   46.8,   47.3,   36.3,   38.1,   45.7,   47.9,   52.9,   52.6,   50.4,  999.0,  999.0,  999.0,   44.3,   40.1,   39.8,   34.4,   32.8,   32.5,   33.8,   35.2,   35.7,   35.0,   33.8,   32.2,   32.0,   29.6,   28.6,   29.3,   29.0,   29.6,   29.1,   28.7,   28.4,   28.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:50,   40.2,   49.4,   34.6,   35.6,   45.6,   52.9,   56.3,   57.0,  999.0,  999.0,  999.0,  999.0,   42.7,   38.4,   35.7,   35.9,   36.0,   36.5,   36.6,   35.9,   34.3,   33.0,   30.7,   29.5,   30.9,   29.5,   29.9,   30.4,   30.9,   29.5,   29.1,   26.5,   27.2,   26.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:00,   41.6,   48.7,   31.4,   38.8,   50.4,   56.4,   59.2,   60.3,  999.0,  999.0,  999.0,   49.8,   45.0,   42.5,   39.6,   35.9,   34.2,   33.9,   34.9,   36.0,   35.7,   34.5,   33.8,   33.4,   31.7,   30.3,   30.6,   30.9,   30.0,   28.9,   28.6,   32.0,   30.4,   30.6,   27.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:10,   37.8,   33.7,   33.0,   42.0,   51.7,   57.8,   60.5,   59.8,   57.1,   53.6,  999.0,   46.3,   42.0,   37.8,   33.9,   32.7,   33.7,   33.8,   32.9,   32.8,   32.1,   32.2,   32.6,   32.3,   33.5,   33.8,   34.0,   34.7,   34.8,   35.3,   33.0,   32.7,   32.4,   31.2,   30.0,   28.4,   26.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:20,  999.0,   33.4,   35.1,   44.7,   50.7,   56.0,   58.3,   57.6,   53.8,   50.9,   47.8,   44.2,   40.4,   37.5,   36.1,   35.0,   36.1,   37.6,   40.1,   41.0,   40.6,   39.9,   39.5,   38.7,   38.5,   38.1,   38.3,   38.9,   38.2,   36.2,   33.7,   33.3,   33.6,   32.9,   32.4,   29.6,   28.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:30,   38.9,   32.8,   33.7,   43.4,   43.9,   49.5,   53.0,   52.9,   52.1,   49.7,   48.4,   46.3,   46.2,   44.5,   43.9,   44.3,   42.8,   42.7,   41.6,   40.1,   39.4,   39.2,   39.2,   38.5,   37.8,   37.3,   37.0,   36.4,   35.1,   34.8,   32.9,   31.6,   31.3,   32.1,   31.1,   28.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:40,   35.4,   34.1,  999.0,   46.2,   47.3,   49.5,   52.1,   53.9,   52.9,   51.9,  999.0,   48.4,   46.9,   46.0,   46.6,   45.9,   45.1,   44.2,   44.2,   43.7,   42.3,   41.2,   40.5,   39.7,   39.2,   38.7,   37.8,   37.0,   36.5,   35.5,   33.8,   32.6,   32.9,   31.1,   29.7,   27.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:50,   39.6,   38.4,   41.2,   47.8,   51.0,   53.1,   55.4,   55.2,   53.7,   50.5,   50.6,   49.1,   48.2,   48.1,   47.7,   47.1,   47.5,   48.3,   47.9,   47.2,   46.1,   45.2,   44.2,   42.8,   41.4,   39.8,   40.3,   37.6,   37.5,   36.6,   36.2,   33.4,   33.5,   33.7,   31.3,   29.1,   26.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:00,   43.1,   40.6,   45.4,   44.9,   46.4,   50.0,   52.4,   54.3,   53.5,   52.8,   51.5,   51.2,   51.8,   51.0,   49.5,   47.8,   47.0,   46.3,   46.6,   46.9,   46.3,   45.4,   44.8,   43.6,   42.0,   40.8,   40.0,   38.7,   40.5,   38.4,   37.4,   36.0,   35.2,   33.5,   31.7,   30.5,   29.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:10,   41.5,   42.5,   47.5,   47.6,   47.4,   51.8,   55.9,   56.7,   55.9,   52.9,   52.7,   50.5,   51.8,   50.8,   50.7,   49.5,   48.2,   47.6,   47.0,   46.7,   46.7,   46.2,   45.7,   44.9,   42.6,   41.4,   40.9,   41.0,   40.4,   39.3,   38.5,   37.1,   36.5,   33.8,   32.2,   31.6,   32.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:20,   47.9,   42.2,   43.9,   46.4,   48.0,   54.0,   56.7,   57.5,   57.7,  999.0,   56.4,   55.6,   54.7,   53.6,   52.9,   52.5,   52.7,   53.3,   52.5,   52.3,   51.8,   51.3,   50.6,   49.9,   49.4,   48.4,   47.4,   46.7,   45.7,   44.1,   42.2,   39.2,   35.2,   34.1,   32.8,   31.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:30,   44.8,   48.1,   44.7,   51.0,   58.0,   60.2,   61.7,   60.4,   60.0,   58.4,   56.6,   55.7,   57.2,   57.2,   54.8,   52.9,   51.2,   50.6,   49.3,   49.1,   48.5,   46.9,   46.3,   45.5,   45.5,   46.2,   45.0,   43.4,   41.5,   40.2,   38.3,   35.5,   32.4,   30.2,   30.2,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:40,   42.9,   49.4,   51.5,   55.6,   60.0,   61.9,   62.3,   60.5,   59.9,   57.3,   58.1,   58.1,   58.5,   55.0,   52.5,   52.3,   50.5,   49.4,   48.0,   47.4,   46.6,   45.3,   44.5,   43.7,   42.8,   42.9,   42.1,   41.5,   39.6,   37.3,   36.3,   34.3,   32.3,   31.7,   29.1,   30.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:50,   44.0,   47.0,   53.3,   58.1,   62.3,   62.9,   62.6,   60.6,   59.5,   54.6,   56.3,   53.8,   52.4,   50.2,   48.4,   45.5,   43.5,   43.3,   42.3,   39.1,   40.5,   40.8,   39.4,   37.3,   38.2,   36.3,   34.6,   32.9,   29.4,   28.7,   32.6,   33.1,   31.8,   30.4,   29.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0