,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-08-20, 00:00:04,VALID,918.489,VALID,0,VALID,97.3434,VALID,0,VALID,17.8131,VALID,97,VALID,0,
2013-08-20, 00:01:04,VALID,918.482,VALID,0,VALID,97.3205,VALID,0,VALID,17.8131,VALID,96,VALID,0,
2013-08-20, 00:02:04,VALID,918.485,VALID,0,VALID,97.3205,VALID,0,VALID,17.7741,VALID,75,VALID,0,
2013-08-20, 00:03:04,VALID,918.475,VALID,0,VALID,97.3281,VALID,0,VALID,17.7741,VALID,49,VALID,0,
2013-08-20, 00:04:04,VALID,918.459,VALID,0,VALID,97.3053,VALID,0,VALID,17.7547,VALID,79,VALID,0,
2013-08-20, 00:05:04,VALID,918.417,VALID,0,VALID,97.2824,VALID,0,VALID,17.795,VALID,92,VALID,0,
2013-08-20, 00:06:04,VALID,918.412,VALID,0,VALID,97.3053,VALID,0,VALID,17.7741,VALID,97,VALID,0,
2013-08-20, 00:07:04,VALID,918.402,VALID,0,VALID,97.2824,VALID,0,VALID,17.7741,VALID,110,VALID,0,
2013-08-20, 00:08:04,VALID,918.392,VALID,0,VALID,97.2824,VALID,0,VALID,17.7741,VALID,104,VALID,0,
2013-08-20, 00:09:04,VALID,918.35,VALID,0,VALID,97.2748,VALID,0,VALID,17.7755,VALID,96,VALID,0,
2013-08-20, 00:10:04,VALID,918.372,VALID,0,VALID,97.2824,VALID,0,VALID,17.7533,VALID,111,VALID,0,
2013-08-20, 00:11:04,VALID,918.355,VALID,0,VALID,97.2595,VALID,0,VALID,17.7547,VALID,125,VALID,0,
2013-08-20, 00:12:04,VALID,918.32,VALID,0,VALID,97.2748,VALID,0,VALID,17.7547,VALID,122,VALID,0,
2013-08-20, 00:13:04,VALID,918.294,VALID,0,VALID,97.2595,VALID,0,VALID,17.7741,VALID,120,VALID,0,
2013-08-20, 00:14:04,VALID,918.276,VALID,0,VALID,97.2595,VALID,0,VALID,17.7547,VALID,124,VALID,0,
2013-08-20, 00:15:04,VALID,918.272,VALID,0,VALID,97.2443,VALID,0,VALID,17.7352,VALID,123,VALID,0,
2013-08-20, 00:16:04,VALID,918.219,VALID,0,VALID,97.2443,VALID,0,VALID,17.7547,VALID,138,VALID,0,
2013-08-20, 00:17:04,VALID,918.186,VALID,0,VALID,97.2443,VALID,0,VALID,17.7547,VALID,135,VALID,0,
2013-08-20, 00:18:04,VALID,918.206,VALID,0,VALID,97.2519,VALID,0,VALID,17.7741,VALID,143,VALID,0,
2013-08-20, 00:19:04,VALID,918.169,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,146,VALID,0,
2013-08-20, 00:20:04,VALID,918.162,VALID,0,VALID,97.2595,VALID,0,VALID,17.7741,VALID,138,VALID,0,
2013-08-20, 00:21:04,VALID,918.134,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,138,VALID,0,
2013-08-20, 00:22:04,VALID,918.122,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,145,VALID,0,
2013-08-20, 00:23:04,VALID,918.1,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,142,VALID,0,
2013-08-20, 00:24:04,VALID,918.111,VALID,0,VALID,97.2443,VALID,0,VALID,17.7741,VALID,139,VALID,0,
2013-08-20, 00:25:04,VALID,918.094,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,131,VALID,0,
2013-08-20, 00:26:04,VALID,918.076,VALID,0,VALID,97.229,VALID,0,VALID,17.7741,VALID,133,VALID,0,
2013-08-20, 00:27:04,VALID,918.096,VALID,0,VALID,97.2367,VALID,0,VALID,17.7755,VALID,117,VALID,0,
2013-08-20, 00:28:04,VALID,918.078,VALID,0,VALID,97.2443,VALID,0,VALID,17.7352,VALID,122,VALID,0,
2013-08-20, 00:29:04,VALID,918.051,VALID,0,VALID,97.2367,VALID,0,VALID,17.7352,VALID,119,VALID,0,
2013-08-20, 00:30:04,VALID,918.051,VALID,0,VALID,97.2367,VALID,0,VALID,17.7547,VALID,129,VALID,0,
2013-08-20, 00:31:04,VALID,918.005,VALID,0,VALID,97.2367,VALID,0,VALID,17.7741,VALID,131,VALID,0,
2013-08-20, 00:32:04,VALID,917.998,VALID,0,VALID,97.2138,VALID,0,VALID,17.7547,VALID,131,VALID,0,
2013-08-20, 00:33:04,VALID,918.006,VALID,0,VALID,97.229,VALID,0,VALID,17.7547,VALID,131,VALID,0,
2013-08-20, 00:34:04,VALID,917.987,VALID,0,VALID,97.2062,VALID,0,VALID,17.7936,VALID,131,VALID,0,
2013-08-20, 00:35:04,VALID,917.961,VALID,0,VALID,97.1986,VALID,0,VALID,17.7741,VALID,129,VALID,0,
2013-08-20, 00:36:04,VALID,917.941,VALID,0,VALID,97.1909,VALID,0,VALID,17.7547,VALID,130,VALID,0,
2013-08-20, 00:37:04,VALID,917.919,VALID,0,VALID,97.1986,VALID,0,VALID,17.7547,VALID,129,VALID,0,
2013-08-20, 00:38:04,VALID,917.911,VALID,0,VALID,97.1986,VALID,0,VALID,17.7547,VALID,129,VALID,0,
2013-08-20, 00:39:04,VALID,917.895,VALID,0,VALID,97.1681,VALID,0,VALID,17.7741,VALID,136,VALID,0,
2013-08-20, 00:40:04,VALID,917.869,VALID,0,VALID,97.1681,VALID,0,VALID,17.7741,VALID,136,VALID,0,
2013-08-20, 00:41:04,VALID,917.866,VALID,0,VALID,97.1604,VALID,0,VALID,17.7741,VALID,145,VALID,0,
2013-08-20, 00:42:04,VALID,917.845,VALID,0,VALID,97.1757,VALID,0,VALID,17.7547,VALID,142,VALID,0,
2013-08-20, 00:43:04,VALID,917.829,VALID,0,VALID,97.1299,VALID,0,VALID,17.7338,VALID,132,VALID,0,
2013-08-20, 00:44:04,VALID,917.82,VALID,0,VALID,97.1299,VALID,0,VALID,17.7547,VALID,139,VALID,0,
2013-08-20, 00:45:04,VALID,917.842,VALID,0,VALID,97.1299,VALID,0,VALID,17.7547,VALID,85,VALID,0,
2013-08-20, 00:46:04,VALID,917.873,VALID,0,VALID,97.1147,VALID,0,VALID,17.7547,VALID,85,VALID,0,
2013-08-20, 00:47:04,VALID,917.819,VALID,0,VALID,97.0918,VALID,0,VALID,17.7352,VALID,85,VALID,0,
2013-08-20, 00:48:04,VALID,917.819,VALID,0,VALID,97.0842,VALID,0,VALID,17.7157,VALID,85,VALID,0,
2013-08-20, 00:49:04,VALID,917.806,VALID,0,VALID,97.0613,VALID,0,VALID,17.6767,VALID,85,VALID,0,
2013-08-20, 00:50:04,VALID,917.791,VALID,0,VALID,97.0461,VALID,0,VALID,17.6572,VALID,86,VALID,0,
2013-08-20, 00:51:04,VALID,917.789,VALID,0,VALID,97.0537,VALID,0,VALID,17.6572,VALID,96,VALID,0,
2013-08-20, 00:52:04,VALID,917.76,VALID,0,VALID,97.0308,VALID,0,VALID,17.6572,VALID,105,VALID,0,
2013-08-20, 00:53:04,VALID,917.721,VALID,0,VALID,97.0385,VALID,0,VALID,17.6572,VALID,103,VALID,0,
2013-08-20, 00:54:04,VALID,917.737,VALID,0,VALID,97.0385,VALID,0,VALID,17.6572,VALID,102,VALID,0,
2013-08-20, 00:55:04,VALID,917.724,VALID,0,VALID,97.008,VALID,0,VALID,17.6377,VALID,111,VALID,0,
2013-08-20, 00:56:04,VALID,917.701,VALID,0,VALID,97.0003,VALID,0,VALID,17.6572,VALID,114,VALID,0,
2013-08-20, 00:57:04,VALID,917.699,VALID,0,VALID,97.0003,VALID,0,VALID,17.6377,VALID,111,VALID,0,
2013-08-20, 00:58:04,VALID,917.692,VALID,0,VALID,96.9927,VALID,0,VALID,17.6377,VALID,114,VALID,0,
2013-08-20, 00:59:04,VALID,917.711,VALID,0,VALID,97.0156,VALID,0,VALID,17.6377,VALID,117,VALID,0,
2013-08-20, 01:00:04,VALID,917.699,VALID,0,VALID,96.9775,VALID,0,VALID,17.6377,VALID,123,VALID,0,
2013-08-20, 01:01:04,VALID,917.7,VALID,0,VALID,96.9698,VALID,0,VALID,17.6182,VALID,118,VALID,0,
2013-08-20, 01:02:04,VALID,917.7,VALID,0,VALID,96.9698,VALID,0,VALID,17.6377,VALID,111,VALID,0,
2013-08-20, 01:03:04,VALID,917.682,VALID,0,VALID,96.9622,VALID,0,VALID,17.6182,VALID,118,VALID,0,
2013-08-20, 01:04:04,VALID,917.66,VALID,0,VALID,96.9317,VALID,0,VALID,17.6377,VALID,120,VALID,0,
2013-08-20, 01:05:04,VALID,917.674,VALID,0,VALID,96.9317,VALID,0,VALID,17.6377,VALID,133,VALID,0,
2013-08-20, 01:06:04,VALID,917.665,VALID,0,VALID,96.9012,VALID,0,VALID,17.6572,VALID,125,VALID,0,
2013-08-20, 01:07:04,VALID,917.666,VALID,0,VALID,96.8936,VALID,0,VALID,17.6364,VALID,133,VALID,0,
2013-08-20, 01:08:04,VALID,917.633,VALID,0,VALID,96.8784,VALID,0,VALID,17.6767,VALID,133,VALID,0,
2013-08-20, 01:09:04,VALID,917.616,VALID,0,VALID,96.8479,VALID,0,VALID,17.6975,VALID,133,VALID,0,
2013-08-20, 01:10:04,VALID,917.59,VALID,0,VALID,96.8098,VALID,0,VALID,17.6962,VALID,133,VALID,0,
2013-08-20, 01:11:04,VALID,917.53,VALID,0,VALID,96.7869,VALID,0,VALID,17.6962,VALID,144,VALID,0,
2013-08-20, 01:12:04,VALID,917.582,VALID,0,VALID,96.764,VALID,0,VALID,17.7157,VALID,144,VALID,0,
2013-08-20, 01:13:04,VALID,917.566,VALID,0,VALID,96.7183,VALID,0,VALID,17.7352,VALID,145,VALID,0,
2013-08-20, 01:14:04,VALID,917.567,VALID,0,VALID,96.6725,VALID,0,VALID,17.7352,VALID,144,VALID,0,
2013-08-20, 01:15:04,VALID,917.547,VALID,0,VALID,96.6497,VALID,0,VALID,17.7547,VALID,143,VALID,0,
2013-08-20, 01:16:04,VALID,917.546,VALID,0,VALID,96.6192,VALID,0,VALID,17.7352,VALID,144,VALID,0,
2013-08-20, 01:17:04,VALID,917.54,VALID,0,VALID,96.5811,VALID,0,VALID,17.7352,VALID,144,VALID,0,
2013-08-20, 01:18:04,VALID,917.531,VALID,0,VALID,96.5124,VALID,0,VALID,17.7157,VALID,144,VALID,0,
2013-08-20, 01:19:04,VALID,917.513,VALID,0,VALID,96.4515,VALID,0,VALID,17.6962,VALID,139,VALID,0,
2013-08-20, 01:20:04,VALID,917.499,VALID,0,VALID,96.3676,VALID,0,VALID,17.6962,VALID,129,VALID,0,
2013-08-20, 01:21:04,VALID,917.479,VALID,0,VALID,96.2837,VALID,0,VALID,17.7157,VALID,140,VALID,0,
2013-08-20, 01:22:04,VALID,917.454,VALID,0,VALID,96.2075,VALID,0,VALID,17.7352,VALID,140,VALID,0,
2013-08-20, 01:23:04,VALID,917.461,VALID,0,VALID,96.1389,VALID,0,VALID,17.7157,VALID,137,VALID,0,
2013-08-20, 01:24:04,VALID,917.422,VALID,0,VALID,96.1084,VALID,0,VALID,17.7157,VALID,136,VALID,0,
2013-08-20, 01:25:04,VALID,917.378,VALID,0,VALID,96.0855,VALID,0,VALID,17.7157,VALID,141,VALID,0,
2013-08-20, 01:26:04,VALID,917.38,VALID,0,VALID,96.055,VALID,0,VALID,17.7157,VALID,141,VALID,0,
2013-08-20, 01:27:04,VALID,917.341,VALID,0,VALID,96.0474,VALID,0,VALID,17.6962,VALID,138,VALID,0,
2013-08-20, 01:28:04,VALID,917.346,VALID,0,VALID,96.0245,VALID,0,VALID,17.6767,VALID,127,VALID,0,
2013-08-20, 01:29:04,VALID,917.33,VALID,0,VALID,95.9864,VALID,0,VALID,17.6975,VALID,127,VALID,0,
2013-08-20, 01:30:04,VALID,917.332,VALID,0,VALID,95.9941,VALID,0,VALID,17.6767,VALID,140,VALID,0,
2013-08-20, 01:31:04,VALID,917.339,VALID,0,VALID,95.9941,VALID,0,VALID,17.6572,VALID,134,VALID,0,
2013-08-20, 01:32:04,VALID,917.333,VALID,0,VALID,95.9864,VALID,0,VALID,17.6767,VALID,134,VALID,0,
2013-08-20, 01:33:04,VALID,917.33,VALID,0,VALID,96.0017,VALID,0,VALID,17.6572,VALID,133,VALID,0,
2013-08-20, 01:34:04,VALID,917.321,VALID,0,VALID,95.9864,VALID,0,VALID,17.6572,VALID,135,VALID,0,
2013-08-20, 01:35:04,VALID,917.298,VALID,0,VALID,95.9941,VALID,0,VALID,17.6377,VALID,136,VALID,0,
2013-08-20, 01:36:04,VALID,917.288,VALID,0,VALID,95.9331,VALID,0,VALID,17.6377,VALID,135,VALID,0,
2013-08-20, 01:37:04,VALID,917.287,VALID,0,VALID,95.9178,VALID,0,VALID,17.6377,VALID,143,VALID,0,
2013-08-20, 01:38:04,VALID,917.256,VALID,0,VALID,95.8187,VALID,0,VALID,17.6585,VALID,142,VALID,0,
2013-08-20, 01:39:04,VALID,917.26,VALID,0,VALID,95.773,VALID,0,VALID,17.6572,VALID,143,VALID,0,
2013-08-20, 01:40:04,VALID,917.246,VALID,0,VALID,95.773,VALID,0,VALID,17.6377,VALID,144,VALID,0,
2013-08-20, 01:41:04,VALID,917.235,VALID,0,VALID,95.7882,VALID,0,VALID,17.6572,VALID,145,VALID,0,
2013-08-20, 01:42:04,VALID,917.244,VALID,0,VALID,95.7501,VALID,0,VALID,17.6377,VALID,147,VALID,0,
2013-08-20, 01:43:04,VALID,917.231,VALID,0,VALID,95.7958,VALID,0,VALID,17.6182,VALID,137,VALID,0,
2013-08-20, 01:44:04,VALID,917.229,VALID,0,VALID,95.773,VALID,0,VALID,17.5987,VALID,140,VALID,0,
2013-08-20, 01:45:04,VALID,917.219,VALID,0,VALID,95.7654,VALID,0,VALID,17.5987,VALID,141,VALID,0,
2013-08-20, 01:46:04,VALID,917.177,VALID,0,VALID,95.773,VALID,0,VALID,17.5987,VALID,130,VALID,0,
2013-08-20, 01:47:04,VALID,917.183,VALID,0,VALID,95.7882,VALID,0.107441,VALID,17.5792,VALID,130,VALID,0,
2013-08-20, 01:48:04,VALID,917.193,VALID,0,VALID,95.8035,VALID,0,VALID,17.5792,VALID,133,VALID,0,
2013-08-20, 01:49:04,VALID,917.167,VALID,0,VALID,95.7882,VALID,0,VALID,17.5987,VALID,136,VALID,0,
2013-08-20, 01:50:04,VALID,917.142,VALID,0,VALID,95.7577,VALID,0,VALID,17.5987,VALID,130,VALID,0,
2013-08-20, 01:51:04,VALID,917.15,VALID,0,VALID,95.7272,VALID,0,VALID,17.5987,VALID,137,VALID,0,
2013-08-20, 01:52:04,VALID,917.13,VALID,0,VALID,95.6815,VALID,0,VALID,17.5987,VALID,130,VALID,0,
2013-08-20, 01:53:04,VALID,917.14,VALID,0,VALID,95.6053,VALID,0,VALID,17.6182,VALID,138,VALID,0,
2013-08-20, 01:54:04,VALID,917.107,VALID,0,VALID,95.5443,VALID,0,VALID,17.6182,VALID,133,VALID,0,
2013-08-20, 01:55:04,VALID,917.115,VALID,0,VALID,95.4757,VALID,0,VALID,17.5987,VALID,137,VALID,0,
2013-08-20, 01:56:04,VALID,917.091,VALID,0,VALID,95.3918,VALID,0,VALID,17.5987,VALID,134,VALID,0,
2013-08-20, 01:57:04,VALID,917.059,VALID,0,VALID,95.3003,VALID,0,VALID,17.5987,VALID,144,VALID,0,
2013-08-20, 01:58:04,VALID,917.038,VALID,0,VALID,95.2317,VALID,0,VALID,17.5987,VALID,143,VALID,0,
2013-08-20, 01:59:04,VALID,917.026,VALID,0,VALID,95.1021,VALID,0,VALID,17.5792,VALID,135,VALID,0,
2013-08-20, 02:00:04,VALID,917.034,VALID,0,VALID,95.0259,VALID,0.107441,VALID,17.5974,VALID,144,VALID,0,
2013-08-20, 02:01:04,VALID,917.024,VALID,0,VALID,94.9801,VALID,0,VALID,17.5987,VALID,135,VALID,0,
2013-08-20, 02:02:04,VALID,916.995,VALID,0,VALID,94.9115,VALID,0,VALID,17.5987,VALID,136,VALID,0,
2013-08-20, 02:03:04,VALID,917.015,VALID,0,VALID,94.8887,VALID,0,VALID,17.5987,VALID,139,VALID,0,
2013-08-20, 02:04:04,VALID,916.996,VALID,0,VALID,94.9039,VALID,0,VALID,17.5987,VALID,145,VALID,0,
2013-08-20, 02:05:04,VALID,917.011,VALID,0,VALID,94.9192,VALID,0,VALID,17.6196,VALID,152,VALID,0,
2013-08-20, 02:06:04,VALID,917.01,VALID,0,VALID,94.9192,VALID,0,VALID,17.5987,VALID,150,VALID,0,
2013-08-20, 02:07:04,VALID,916.988,VALID,0,VALID,94.8963,VALID,0,VALID,17.6001,VALID,136,VALID,0,
2013-08-20, 02:08:04,VALID,916.994,VALID,0,VALID,94.8887,VALID,0,VALID,17.5987,VALID,135,VALID,0,
2013-08-20, 02:09:04,VALID,916.95,VALID,0,VALID,94.8887,VALID,0,VALID,17.5987,VALID,138,VALID,0,
2013-08-20, 02:10:04,VALID,916.952,VALID,0,VALID,94.8658,VALID,0,VALID,17.5974,VALID,140,VALID,0,
2013-08-20, 02:11:04,VALID,916.93,VALID,0,VALID,94.8353,VALID,0,VALID,17.6182,VALID,135,VALID,0,
2013-08-20, 02:12:04,VALID,916.922,VALID,0,VALID,94.7591,VALID,0,VALID,17.5987,VALID,135,VALID,0,
2013-08-20, 02:13:04,VALID,916.912,VALID,0,VALID,94.6447,VALID,0,VALID,17.6377,VALID,139,VALID,0,
2013-08-20, 02:14:04,VALID,916.922,VALID,0,VALID,94.5532,VALID,0,VALID,17.6169,VALID,135,VALID,0,
2013-08-20, 02:15:04,VALID,916.895,VALID,0,VALID,94.3931,VALID,0,VALID,17.6572,VALID,136,VALID,0,
2013-08-20, 02:16:04,VALID,916.87,VALID,0,VALID,94.2712,VALID,0,VALID,17.678,VALID,139,VALID,0,
2013-08-20, 02:17:04,VALID,916.887,VALID,0,VALID,94.0958,VALID,0,VALID,17.6767,VALID,125,VALID,0,
2013-08-20, 02:18:04,VALID,916.89,VALID,0,VALID,93.8595,VALID,0,VALID,17.6767,VALID,133,VALID,0,
2013-08-20, 02:19:04,VALID,916.901,VALID,0,VALID,93.6918,VALID,0,VALID,17.6767,VALID,133,VALID,0,
2013-08-20, 02:20:04,VALID,916.894,VALID,0,VALID,93.7147,VALID,0,VALID,17.6962,VALID,134,VALID,0,
2013-08-20, 02:21:04,VALID,916.88,VALID,0,VALID,93.8976,VALID,0,VALID,17.6767,VALID,136,VALID,0,
2013-08-20, 02:22:04,VALID,916.879,VALID,0,VALID,94.1568,VALID,0,VALID,17.6767,VALID,137,VALID,0,
2013-08-20, 02:23:04,VALID,916.875,VALID,0,VALID,94.4236,VALID,0,VALID,17.6572,VALID,138,VALID,0,
2013-08-20, 02:24:04,VALID,916.854,VALID,0,VALID,94.6371,VALID,0,VALID,17.5974,VALID,137,VALID,0,
2013-08-20, 02:25:04,VALID,916.861,VALID,0,VALID,94.8277,VALID,0,VALID,17.6182,VALID,139,VALID,0,
2013-08-20, 02:26:04,VALID,916.848,VALID,0,VALID,94.9268,VALID,0,VALID,17.5987,VALID,138,VALID,0,
2013-08-20, 02:27:04,VALID,916.82,VALID,0,VALID,94.9573,VALID,0,VALID,17.5987,VALID,135,VALID,0,
2013-08-20, 02:28:04,VALID,916.828,VALID,0,VALID,94.9878,VALID,0,VALID,17.6182,VALID,142,VALID,0,
2013-08-20, 02:29:04,VALID,916.823,VALID,0,VALID,95.0564,VALID,0,VALID,17.6182,VALID,145,VALID,0,
2013-08-20, 02:30:04,VALID,916.801,VALID,0,VALID,95.1174,VALID,0,VALID,17.6182,VALID,146,VALID,0,
2013-08-20, 02:31:04,VALID,916.815,VALID,0,VALID,95.1631,VALID,0,VALID,17.6182,VALID,145,VALID,0,
2013-08-20, 02:32:04,VALID,916.81,VALID,0,VALID,95.1936,VALID,0,VALID,17.5987,VALID,145,VALID,0,
2013-08-20, 02:33:04,VALID,916.776,VALID,0,VALID,95.2622,VALID,0,VALID,17.6182,VALID,127,VALID,0,
2013-08-20, 02:34:04,VALID,916.767,VALID,0,VALID,95.3384,VALID,0,VALID,17.6182,VALID,124,VALID,0,
2013-08-20, 02:35:04,VALID,916.821,VALID,0,VALID,95.3384,VALID,0,VALID,17.6182,VALID,123,VALID,0,
2013-08-20, 02:36:04,VALID,916.81,VALID,0,VALID,95.3537,VALID,0,VALID,17.6377,VALID,130,VALID,0,
2013-08-20, 02:37:04,VALID,916.824,VALID,0,VALID,95.3384,VALID,0,VALID,17.6377,VALID,134,VALID,0,
2013-08-20, 02:38:04,VALID,916.834,VALID,0,VALID,95.2927,VALID,0,VALID,17.6377,VALID,125,VALID,0,
2013-08-20, 02:39:04,VALID,916.827,VALID,0,VALID,95.2546,VALID,0,VALID,17.6377,VALID,128,VALID,0,
2013-08-20, 02:40:04,VALID,916.819,VALID,0,VALID,95.2317,VALID,0,VALID,17.6572,VALID,127,VALID,0,
2013-08-20, 02:41:04,VALID,916.837,VALID,0,VALID,95.2927,VALID,0,VALID,17.6377,VALID,127,VALID,0,
2013-08-20, 02:42:04,VALID,916.791,VALID,0,VALID,95.3079,VALID,0,VALID,17.6377,VALID,133,VALID,0,
2013-08-20, 02:43:04,VALID,916.822,VALID,0,VALID,95.3384,VALID,0,VALID,17.6585,VALID,133,VALID,0,
2013-08-20, 02:44:04,VALID,916.816,VALID,0,VALID,95.3766,VALID,0,VALID,17.6377,VALID,129,VALID,0,
2013-08-20, 02:45:04,VALID,916.809,VALID,0,VALID,95.4375,VALID,0,VALID,17.6377,VALID,130,VALID,0,
2013-08-20, 02:46:04,VALID,916.82,VALID,0,VALID,95.4909,VALID,0,VALID,17.6182,VALID,131,VALID,0,
2013-08-20, 02:47:04,VALID,916.808,VALID,0,VALID,95.5671,VALID,0,VALID,17.6182,VALID,130,VALID,0,
2013-08-20, 02:48:04,VALID,916.805,VALID,0,VALID,95.5976,VALID,0,VALID,17.6182,VALID,132,VALID,0,
2013-08-20, 02:49:04,VALID,916.809,VALID,0,VALID,95.6129,VALID,0,VALID,17.6377,VALID,135,VALID,0,
2013-08-20, 02:50:04,VALID,916.809,VALID,0,VALID,95.6053,VALID,0,VALID,17.6377,VALID,137,VALID,0,
2013-08-20, 02:51:04,VALID,916.844,VALID,0,VALID,95.5671,VALID,0,VALID,17.6377,VALID,127,VALID,0,
2013-08-20, 02:52:04,VALID,916.836,VALID,0,VALID,95.5824,VALID,0,VALID,17.6377,VALID,131,VALID,0,
2013-08-20, 02:53:04,VALID,916.873,VALID,0,VALID,95.529,VALID,0.107441,VALID,17.6377,VALID,131,VALID,0,
2013-08-20, 02:54:04,VALID,916.908,VALID,0,VALID,95.468,VALID,0,VALID,17.6377,VALID,130,VALID,0,
2013-08-20, 02:55:04,VALID,916.878,VALID,0,VALID,95.4375,VALID,0,VALID,17.6377,VALID,136,VALID,0,
2013-08-20, 02:56:04,VALID,916.905,VALID,0,VALID,95.4071,VALID,0,VALID,17.6572,VALID,144,VALID,0,
2013-08-20, 02:57:04,VALID,916.897,VALID,0,VALID,95.3766,VALID,0,VALID,17.6377,VALID,140,VALID,0,
2013-08-20, 02:58:04,VALID,916.919,VALID,0,VALID,95.4223,VALID,0,VALID,17.6572,VALID,157,VALID,0,
2013-08-20, 02:59:04,VALID,916.896,VALID,0,VALID,95.4223,VALID,0,VALID,17.6572,VALID,157,VALID,0,
2013-08-20, 03:00:04,VALID,916.911,VALID,0,VALID,95.4528,VALID,0,VALID,17.6572,VALID,157,VALID,0,
2013-08-20, 03:01:04,VALID,916.882,VALID,0,VALID,95.4757,VALID,0,VALID,17.6377,VALID,140,VALID,0,
2013-08-20, 03:02:04,VALID,916.867,VALID,0,VALID,95.4147,VALID,0,VALID,17.5987,VALID,121,VALID,0,
2013-08-20, 03:03:04,VALID,916.869,VALID,0,VALID,95.3232,VALID,0,VALID,17.5987,VALID,121,VALID,0,
2013-08-20, 03:04:04,VALID,916.84,VALID,0,VALID,95.1402,VALID,0,VALID,17.5987,VALID,113,VALID,0,
2013-08-20, 03:05:04,VALID,916.826,VALID,0,VALID,94.9344,VALID,0,VALID,17.5974,VALID,112,VALID,0,
2013-08-20, 03:06:04,VALID,916.816,VALID,0,VALID,94.6828,VALID,0,VALID,17.6182,VALID,112,VALID,0,
2013-08-20, 03:07:04,VALID,916.794,VALID,0,VALID,94.3779,VALID,0,VALID,17.5974,VALID,112,VALID,0,
2013-08-20, 03:08:04,VALID,916.753,VALID,0,VALID,94.1949,VALID,0,VALID,17.6572,VALID,124,VALID,0,
2013-08-20, 03:09:04,VALID,916.764,VALID,0,VALID,93.9586,VALID,0,VALID,17.6572,VALID,134,VALID,0,
2013-08-20, 03:10:04,VALID,916.78,VALID,0,VALID,93.6613,VALID,0,VALID,17.6572,VALID,133,VALID,0,
2013-08-20, 03:11:04,VALID,916.745,VALID,0,VALID,93.4555,VALID,0,VALID,17.6962,VALID,133,VALID,0,
2013-08-20, 03:12:04,VALID,916.705,VALID,0,VALID,93.2115,VALID,0,VALID,17.6767,VALID,133,VALID,0,
2013-08-20, 03:13:04,VALID,916.711,VALID,0,VALID,92.9523,VALID,0,VALID,17.6767,VALID,133,VALID,0,
2013-08-20, 03:14:04,VALID,916.697,VALID,0,VALID,92.9142,VALID,0,VALID,17.6962,VALID,132,VALID,0,
2013-08-20, 03:15:04,VALID,916.686,VALID,0,VALID,92.4263,VALID,0,VALID,17.6962,VALID,112,VALID,0,
2013-08-20, 03:16:04,VALID,916.697,VALID,0,VALID,92.0756,VALID,0,VALID,17.7352,VALID,110,VALID,0,
2013-08-20, 03:17:04,VALID,916.65,VALID,0,VALID,91.885,VALID,0,VALID,17.7352,VALID,109,VALID,0,
2013-08-20, 03:18:04,VALID,916.684,VALID,0,VALID,92.0375,VALID,0,VALID,17.7547,VALID,109,VALID,0,
2013-08-20, 03:19:04,VALID,916.655,VALID,0,VALID,92.19,VALID,0,VALID,17.7143,VALID,109,VALID,0,
2013-08-20, 03:20:04,VALID,916.662,VALID,0,VALID,92.4873,VALID,0,VALID,17.717,VALID,109,VALID,0,
2013-08-20, 03:21:04,VALID,916.659,VALID,0,VALID,92.6474,VALID,0,VALID,17.6767,VALID,113,VALID,0,
2013-08-20, 03:22:04,VALID,916.669,VALID,0,VALID,92.8151,VALID,0,VALID,17.6377,VALID,132,VALID,0,
2013-08-20, 03:23:04,VALID,916.642,VALID,0,VALID,93.0133,VALID,0,VALID,17.6377,VALID,132,VALID,0,
2013-08-20, 03:24:04,VALID,916.672,VALID,0,VALID,93.12,VALID,0,VALID,17.6182,VALID,132,VALID,0,
2013-08-20, 03:25:04,VALID,916.651,VALID,0,VALID,93.0972,VALID,0,VALID,17.5987,VALID,132,VALID,0,
2013-08-20, 03:26:04,VALID,916.672,VALID,0,VALID,92.9752,VALID,0,VALID,17.6182,VALID,132,VALID,0,
2013-08-20, 03:27:04,VALID,916.652,VALID,0,VALID,92.9904,VALID,0,VALID,17.6182,VALID,132,VALID,0,
2013-08-20, 03:28:04,VALID,916.672,VALID,0,VALID,93.1276,VALID,0,VALID,17.6182,VALID,132,VALID,0,
2013-08-20, 03:29:04,VALID,916.674,VALID,0,VALID,93.0667,VALID,0,VALID,17.5987,VALID,132,VALID,0,
2013-08-20, 03:30:04,VALID,916.656,VALID,0,VALID,92.8761,VALID,0,VALID,17.5987,VALID,132,VALID,0,
2013-08-20, 03:31:04,VALID,916.663,VALID,0,VALID,92.7693,VALID,0,VALID,17.5987,VALID,130,VALID,0,
2013-08-20, 03:32:04,VALID,916.637,VALID,0,VALID,92.7541,VALID,0,VALID,17.6182,VALID,122,VALID,0,
2013-08-20, 03:33:04,VALID,916.675,VALID,0,VALID,92.6321,VALID,0,VALID,17.6182,VALID,123,VALID,0,
2013-08-20, 03:34:04,VALID,916.686,VALID,0,VALID,92.6016,VALID,0,VALID,17.5987,VALID,127,VALID,0,
2013-08-20, 03:35:04,VALID,916.658,VALID,0,VALID,92.8685,VALID,0,VALID,17.6182,VALID,127,VALID,0,
2013-08-20, 03:36:04,VALID,916.666,VALID,0,VALID,93.0895,VALID,0,VALID,17.5792,VALID,127,VALID,0,
2013-08-20, 03:37:04,VALID,916.652,VALID,0,VALID,93.2344,VALID,0,VALID,17.5792,VALID,124,VALID,0,
2013-08-20, 03:38:04,VALID,916.657,VALID,0,VALID,93.4097,VALID,0,VALID,17.5403,VALID,125,VALID,0,
2013-08-20, 03:39:04,VALID,916.648,VALID,0,VALID,93.6308,VALID,0,VALID,17.5208,VALID,127,VALID,0,
2013-08-20, 03:40:04,VALID,916.648,VALID,0,VALID,93.8519,VALID,0,VALID,17.5208,VALID,127,VALID,0,
2013-08-20, 03:41:04,VALID,916.663,VALID,0,VALID,94.0425,VALID,0,VALID,17.5208,VALID,127,VALID,0,
2013-08-20, 03:42:04,VALID,916.638,VALID,0,VALID,94.1873,VALID,0,VALID,17.5208,VALID,127,VALID,0,
2013-08-20, 03:43:04,VALID,916.662,VALID,0,VALID,94.3321,VALID,0,VALID,17.5013,VALID,122,VALID,0,
2013-08-20, 03:44:04,VALID,916.647,VALID,0,VALID,94.2788,VALID,0,VALID,17.4428,VALID,122,VALID,0,
2013-08-20, 03:45:04,VALID,916.706,VALID,0,VALID,94.2864,VALID,0,VALID,17.4233,VALID,72,VALID,0,
2013-08-20, 03:46:04,VALID,916.658,VALID,0,VALID,94.2788,VALID,0,VALID,17.4247,VALID,72,VALID,0,
2013-08-20, 03:47:04,VALID,916.672,VALID,0,VALID,94.3245,VALID,0,VALID,17.4038,VALID,72,VALID,0,
2013-08-20, 03:48:04,VALID,916.67,VALID,0,VALID,94.3398,VALID,0,VALID,17.4441,VALID,72,VALID,0,
2013-08-20, 03:49:04,VALID,916.652,VALID,0,VALID,94.355,VALID,0,VALID,17.4428,VALID,73,VALID,0,
2013-08-20, 03:50:04,VALID,916.606,VALID,0,VALID,94.355,VALID,0,VALID,17.4428,VALID,72,VALID,0,
2013-08-20, 03:51:04,VALID,916.636,VALID,0,VALID,94.4999,VALID,0,VALID,17.5026,VALID,106,VALID,0,
2013-08-20, 03:52:04,VALID,916.607,VALID,0,VALID,94.3093,VALID,0,VALID,17.4428,VALID,109,VALID,0,
2013-08-20, 03:53:04,VALID,916.615,VALID,0,VALID,94.1873,VALID,0,VALID,17.4428,VALID,109,VALID,0,
2013-08-20, 03:54:04,VALID,916.611,VALID,0,VALID,94.1034,VALID,0,VALID,17.4623,VALID,109,VALID,0,
2013-08-20, 03:55:04,VALID,916.619,VALID,0,VALID,94.1187,VALID,0,VALID,17.4818,VALID,108,VALID,0,
2013-08-20, 03:56:04,VALID,916.642,VALID,0,VALID,94.1416,VALID,0,VALID,17.4818,VALID,108,VALID,0,
2013-08-20, 03:57:04,VALID,916.65,VALID,0,VALID,94.1949,VALID,0,VALID,17.4428,VALID,104,VALID,0,
2013-08-20, 03:58:04,VALID,916.657,VALID,0,VALID,94.3169,VALID,0,VALID,17.4428,VALID,104,VALID,0,
2013-08-20, 03:59:04,VALID,916.665,VALID,0,VALID,94.3398,VALID,0,VALID,17.4038,VALID,104,VALID,0,
2013-08-20, 04:00:04,VALID,916.669,VALID,0,VALID,94.3169,VALID,0,VALID,17.4038,VALID,104,VALID,0,