                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/28 00:00,  999.0,  -30.7,  999.0,  -23.6,  999.0,  -28.1,  -34.4,  -36.1,  -37.5,  -36.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -41.4,  -39.1,  -38.5,  -44.7,  -37.3,  -39.9,  -38.9,  -37.1,  -36.0,  -35.5,  -34.1,  -33.4,  -33.0,  -32.3,  -32.2,  -31.5,  -31.2,  -30.8,  -30.1,  -29.2,  -26.7,  -24.8,  -21.2,  999.0,  999.0,  -24.7,  -27.9,  -30.2,  -32.4,  -35.0,  -37.9,  -39.1,  -40.0,  -41.3,  -42.4,  -43.9,  -46.4,  999.0,  999.0,  999.0
1993/08/28 00:10,  -37.1,  -26.2,  -25.1,  -23.4,  -26.2,  -32.8,  -38.5,  -41.2,  -40.4,  -40.3,  -38.6,  -41.4,  -40.0,  -39.7,  -39.1,  -39.2,  -39.3,  -39.6,  -38.5,  -37.2,  -37.1,  -37.4,  -37.7,  -37.1,  -37.2,  -39.3,  -38.2,  -36.8,  -35.6,  -34.0,  -34.0,  -32.9,  -31.6,  -30.6,  -29.1,  -28.0,  -26.8,  -24.3,  -21.2,  999.0,   -9.9,  -17.1,  -18.2,  -20.1,  -22.1,  -25.2,  -28.7,  -32.6,  -37.2,  -40.6,  -42.7,  -43.3,  -46.8,  -49.7,  -49.7,  -50.0,  -47.0,  999.0
1993/08/28 00:20,  -40.0,  -26.9,  -30.9,  -24.2,  -25.2,  -36.0,  -38.1,  -38.0,  -39.1,  -43.1,  -40.8,  -38.9,  -42.3,  -49.3,  999.0,  -40.1,  -34.6,  -31.5,  -37.4,  -36.5,  -34.0,  -33.9,  -33.9,  -34.4,  -35.7,  -31.5,  -34.3,  -36.0,  -34.8,  -34.5,  -34.2,  -34.2,  -33.0,  -32.6,  -33.3,  -32.5,  -32.1,  -30.9,  -29.4,  -32.0,  999.0,  999.0,  -22.6,  -25.2,  -27.8,  -29.7,  -32.3,  -34.3,  -35.2,  -34.3,  -34.1,  -34.9,  -36.9,  -40.4,  -44.0,  -47.2,  999.0,  999.0
1993/08/28 00:30,  -34.2,  -31.3,  -34.6,  -29.2,  -25.4,  -29.2,  -33.4,  -35.7,  -42.1,  -42.7,  -42.1,  -39.5,  -40.1,  -46.9,  -47.4,  -50.0,  -49.0,  999.0,  999.0,  -44.0,  -41.0,  -43.6,  -48.9,  -47.7,  -36.8,  -42.8,  -42.5,  -43.7,  -49.7,  -44.6,  -39.6,  -40.1,  -40.6,  -40.6,  -40.4,  -40.8,  -40.8,  -42.8,  -42.3,  -39.2,  -34.2,  -32.6,  -35.2,  -34.9,  -30.7,  -30.9,  -29.4,  -29.1,  -31.1,  -32.8,  -35.5,  -38.7,  -43.4,  -47.2,  -48.3,  999.0,  999.0,  999.0
1993/08/28 00:40,  999.0,  999.0,  -30.4,  -26.1,  -23.7,  -28.5,  -33.7,  -35.8,  -40.3,  -39.6,  -44.5,  -40.3,  -40.0,  -45.8,  -47.7,  -44.0,  -46.0,  999.0,  -49.3,  -43.0,  -41.7,  -48.0,  -48.9,  -46.9,  -47.0,  -47.4,  -44.3,  -46.9,  -41.6,  -42.7,  -43.3,  -44.8,  -45.9,  -48.8,  -48.9,  -54.1,  -43.6,  -46.1,  -53.3,  -45.6,  -43.4,  -38.7,  -40.0,  -39.9,  -38.7,  -38.7,  -38.6,  -39.7,  -43.0,  -45.7,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 00:50,  999.0,  -25.5,  -27.8,  -35.2,  -28.1,  -26.2,  -30.7,  -31.9,  -41.9,  -37.0,  -40.0,  -41.3,  -40.7,  -42.7,  -38.2,  -51.1,  999.0,  999.0,  -49.9,  -49.0,  -41.7,  -43.9,  -51.5,  -48.6,  -46.2,  -43.5,  -48.8,  -52.1,  -51.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.2,  -47.4,  -46.2,  -46.3,  -46.7,  -46.5,  -45.4,  -46.3,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:00,  -32.3,  -20.1,  999.0,  -18.4,  -22.8,  -22.0,  -21.7,  -21.1,  -29.6,  -42.4,  -41.6,  -45.7,  -42.1,  -41.3,  -41.8,  -46.9,  -49.5,  -49.4,  -48.4,  -46.6,  -42.7,  -44.8,  999.0,  -47.8,  -46.7,  -45.1,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.6,  -52.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:10,  -38.2,  -28.1,  -24.9,  -23.7,  -24.6,  -25.0,  -29.6,  -35.5,  -41.9,  -42.2,  -42.6,  -44.7,  -46.7,  -47.6,  -48.6,  -49.4,  -51.6,  999.0,  -50.9,  -46.0,  -43.5,  -47.0,  -48.1,  -47.5,  -49.0,  -52.1,  -53.9,  -50.6,  -48.9,  999.0,  -50.9,  -53.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:20,  -42.6,  -33.2,  -29.2,  -27.5,  -28.1,  -32.6,  -34.0,  -36.7,  -43.8,  -37.6,  -42.2,  -43.4,  -43.8,  -46.5,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  -47.8,  -48.8,  -46.5,  -47.0,  -45.1,  -41.5,  -42.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  -50.6,  -50.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:30,  -35.6,  -24.8,  999.0,  -30.8,  -30.0,  -36.4,  -35.2,  -38.0,  -40.7,  -39.2,  -42.1,  -41.5,  -41.7,  -42.6,  -44.1,  -41.4,  -33.6,  -41.2,  -41.4,  -39.6,  -41.2,  -41.6,  -35.2,  -41.8,  -40.9,  -40.3,  -40.2,  -41.3,  -41.3,  -39.1,  -40.4,  -40.3,  -40.6,  -40.4,  -41.6,  -45.3,  -44.7,  -40.0,  -41.8,  -43.9,  -37.5,  -39.6,  -43.3,  -43.9,  -45.4,  -45.4,  -45.4,  -43.2,  -39.8,  -41.3,  -40.6,  -39.4,  -38.3,  -36.2,  -35.7,  -34.5,  -34.6,  -35.3
1993/08/28 01:40,  -34.5,  -21.2,  -25.2,  -24.2,  -29.1,  -30.5,  -31.4,  -31.9,  -31.8,  -33.3,  -34.0,  -35.3,  -36.0,  -37.7,  -39.1,  -39.7,  -40.2,  -40.2,  -40.0,  -39.6,  -39.4,  -39.9,  -41.9,  -41.9,  -41.7,  -40.0,  -39.4,  -39.4,  -38.2,  -38.4,  -37.2,  -35.6,  -34.6,  -34.9,  -34.6,  -34.0,  -33.5,  -33.0,  -31.6,  -28.2,  -24.0,  -23.8,  -26.8,  -31.1,  -31.7,  -30.7,  -29.2,  -28.0,  -27.0,  -26.9,  -27.0,  -28.4,  -29.9,  -31.9,  -32.8,  -35.1,  -36.3,  -40.5
1993/08/28 01:50,  999.0,  999.0,  -29.8,  -29.2,  -32.7,  -31.5,  -33.6,  -34.8,  -34.9,  -35.2,  -35.1,  -35.1,  -35.0,  -34.1,  -32.9,  -32.4,  -26.6,  -30.6,  -29.8,  -28.9,  -28.5,  -27.9,  -27.4,  -27.2,  -27.0,  -26.8,  -26.8,  -26.2,  -25.8,  -25.4,  -25.0,  -24.8,  -25.0,  -25.2,  -25.4,  -25.4,  -25.7,  -25.6,  -25.8,  -23.2,  -19.5,  -15.8,  -19.6,  -20.2,  -25.6,  -26.3,  -27.4,  -27.3,  -26.9,  -28.2,  -28.8,  -28.9,  -29.1,  -30.3,  -31.9,  -34.4,  -36.9,  -39.4
1993/08/28 02:00,  -21.6,   -7.3,   -9.7,  -12.6,  -14.6,  -15.4,  -15.8,  -16.4,  -17.0,  -17.5,  -18.1,  -18.7,  -19.5,  -20.2,  -21.2,  -22.3,  -22.8,  -23.3,  -23.9,  -22.8,  -22.1,  -22.0,  -23.5,  -23.4,  -23.0,  -22.3,  -22.5,  -22.0,  -21.5,  -21.6,  -21.9,  -20.6,  -22.3,  -22.4,  -22.6,  -22.9,  -22.9,  -22.9,  -22.3,  -19.6,  -18.0,  -13.8,  -13.8,  -17.1,  -21.8,  -19.7,  -24.7,  -22.1,  -23.3,  -25.0,  -26.2,  -27.7,  -28.7,  -34.0,  -35.3,  -37.1,  -39.2,  -42.4
1993/08/28 02:10,  -21.9,   -9.0,  -11.3,  -12.6,  -15.9,  -16.6,  -17.3,  -17.4,  -17.0,  -17.2,  -17.6,  -17.7,  -15.7,  -14.5,  -16.8,  -15.6,  -14.9,  -14.6,  -14.8,  -14.7,  -14.6,  -14.6,  -14.7,  -15.1,  -15.6,  -16.0,  -16.6,  -17.6,  -18.9,  -20.3,  -21.9,  -23.5,  -25.1,  -26.2,  -27.4,  -28.3,  -29.1,  -30.2,  -31.1,  -30.3,  -28.4,  -27.5,  -28.0,  -34.6,  -39.3,  -40.5,  -41.4,  -41.5,  -40.5,  -39.8,  -38.6,  -40.5,  -40.9,  -42.0,  -43.0,  -44.2,  -45.9,  -44.1
1993/08/28 02:20,  -13.1,   -0.9,   -3.3,   -5.1,   -6.7,   -8.7,  -10.0,  -10.2,  -11.4,  -12.3,  -13.3,  -14.7,  -15.8,  -17.0,  -18.3,  -19.4,  -20.6,  -21.8,  -22.9,  -24.1,  -25.2,  -26.4,  -27.5,  -28.7,  -29.9,  -29.0,  -29.3,  -31.0,  -31.7,  -32.8,  -33.1,  -33.5,  -31.9,  -32.0,  -33.6,  -33.4,  -32.2,  -32.6,  -32.7,  -30.4,  -23.9,  -23.5,  -25.9,  -30.2,  -30.4,  -30.3,  -30.8,  -30.5,  -32.7,  -33.9,  -35.2,  -36.7,  -38.5,  -41.4,  -43.7,  -44.3,  -44.5,  -42.8
1993/08/28 02:30,  -17.9,   -9.1,  -11.4,  -16.1,  -17.2,  -17.0,  -18.2,  -19.7,  -21.0,  -21.0,  -21.6,  -19.8,  -21.0,  -22.1,  -19.5,  -20.2,  -20.9,  -23.4,  -23.0,  -23.6,  -23.9,  -24.1,  -24.5,  -24.8,  -25.3,  -25.4,  -25.8,  -26.5,  -26.7,  -27.0,  -27.8,  -28.4,  -28.6,  -28.9,  -29.0,  -29.1,  -29.5,  -29.5,  -28.8,  -24.3,  -24.2,  -21.3,  -23.2,  -27.6,  -28.5,  -29.7,  -30.5,  -30.8,  -31.4,  -32.0,  -32.1,  -32.0,  -32.6,  -32.8,  -32.7,  -32.2,  -31.6,  -31.5
1993/08/28 02:40,  -20.8,   -8.9,  -11.7,  -13.1,  -14.2,  -15.3,  -16.8,  -17.7,  -18.4,  -19.0,  -19.5,  -20.1,  -20.3,  -20.6,  -20.9,  -21.1,  -21.1,  -21.2,  -21.5,  -21.3,  -21.8,  -22.3,  -22.9,  -23.7,  -24.1,  -24.1,  -24.6,  -25.2,  -26.0,  -26.9,  -28.4,  -27.5,  -29.1,  -30.9,  -34.6,  -27.8,  -26.2,  -27.3,  -27.9,  -26.5,  -27.5,  -32.6,  -37.1,  -40.3,  -41.2,  -46.2,  -42.0,  -44.0,  -43.2,  -43.3,  -44.0,  -36.8,  -46.4,  -41.1,  -42.1,  -43.8,  -43.3,  -43.3
1993/08/28 02:50,  -18.1,   -5.3,   -8.2,  -10.2,  -11.8,  -13.2,  -14.7,  -15.7,  -17.0,  -17.9,  -19.6,  -20.0,  -21.9,  -25.4,  -27.5,  -29.8,  -32.4,  -34.5,  -36.0,  -36.9,  -36.1,  -38.9,  -39.7,  -45.9,  -38.6,  -42.3,  -39.9,  -41.9,  -45.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -43.1,  -43.4,  -44.1,  -46.4,  -47.5,  -48.3,  -46.3,  -42.2,  -39.9,  -39.0,  -41.7,  -41.9,  -41.5,  -41.9,  -42.6,  -38.0,  -40.5,  -41.9,  -42.4
1993/08/28 03:00,  -31.2,  -15.6,  -18.6,  -24.5,  -25.8,  -27.9,  -29.8,  -29.6,  -31.5,  -36.8,  -36.5,  -40.2,  -44.5,  -44.0,  -45.2,  -49.7,  -49.8,  -49.5,  -49.9,  -47.5,  -49.9,  -49.0,  -45.4,  999.0,  -45.4,  -48.0,  -47.4,  -44.4,  -45.1,  -41.0,  -40.7,  -45.0,  -40.2,  -45.3,  -40.8,  -41.7,  -41.3,  -40.7,  -39.3,  -37.4,  -34.0,  -34.4,  -38.5,  -41.5,  -41.7,  -43.1,  -44.1,  -39.8,  -40.1,  -38.8,  -37.9,  -36.4,  -37.5,  -39.8,  -39.7,  -40.9,  -40.7,  -44.0
1993/08/28 03:10,  -26.0,  -22.0,  -23.0,  -27.7,  -30.1,  -30.6,  -32.2,  -33.1,  -34.6,  -39.3,  -38.6,  -40.3,  -41.0,  -38.9,  -39.3,  -42.5,  -39.0,  -39.5,  -41.4,  -39.8,  -41.2,  -41.8,  -40.5,  -40.8,  -41.0,  -42.7,  -42.6,  -44.8,  -42.0,  -41.9,  -41.6,  -37.1,  -37.1,  -37.8,  -36.3,  -36.9,  -37.9,  -37.6,  -31.8,  -39.8,  -47.1,  -44.3,  -52.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1993/08/28 03:20,  -37.3,  -24.1,  -27.2,  -26.4,  -29.4,  -32.3,  -31.3,  -37.0,  -37.3,  -36.8,  -37.4,  -38.6,  -41.6,  -41.0,  -43.4,  -44.1,  -41.9,  -46.6,  -44.5,  -45.6,  -47.7,  -46.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -50.7,  999.0,  999.0,  -50.3,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.3,  999.0
1993/08/28 03:30,  -35.5,  999.0,  -27.4,  -28.4,  -29.3,  -33.7,  -34.7,  -36.2,  -39.5,  -39.1,  -38.5,  -45.6,  -45.3,  -47.9,  -49.5,  999.0,  999.0,  -52.4,  -49.2,  -51.9,  -48.9,  -50.7,  -49.0,  -45.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1993/08/28 03:40,  -38.4,  -25.4,  -30.2,  -33.6,  -33.4,  -35.8,  -36.3,  -35.5,  -37.8,  -37.2,  -38.9,  -44.4,  -47.1,  -47.1,  999.0,  -53.1,  -49.4,  -50.5,  -49.7,  999.0,  999.0,  -52.9,  999.0,  -49.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.0,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 03:50,  -37.0,  -23.7,  -35.1,  -33.4,  -31.3,  -33.8,  -35.9,  -37.2,  -40.0,  -39.9,  -38.0,  -44.5,  -43.9,  999.0,  -51.5,  999.0,  -50.4,  -48.8,  -48.4,  -51.4,  999.0,  999.0,  -48.9,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -53.2,  -50.7,  -47.7,  -48.4,  -48.2,  -46.7,  -52.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:00,  -35.9,  -22.1,  -21.1,  -34.3,  -31.4,  -32.2,  -31.6,  -34.6,  -39.0,  -38.8,  -41.8,  -47.3,  -47.3,  -52.1,  999.0,  -52.3,  999.0,  -50.0,  -49.2,  999.0,  -52.8,  -53.6,  -46.0,  -42.8,  -45.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.0,  -49.3,  -47.9,  -50.1,  -49.9,  -48.7,  -53.0,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:10,  -41.6,  999.0,  -24.2,  -26.7,  -32.6,  -35.6,  -31.4,  -32.9,  -37.3,  -38.5,  -41.5,  -44.9,  -46.1,  -47.6,  -48.8,  999.0,  999.0,  -50.4,  -49.7,  -48.8,  -53.0,  -49.9,  -47.3,  -39.6,  -39.6,  -51.3,  999.0,  999.0,  -48.2,  -43.9,  -47.2,  -47.0,  -50.5,  -49.4,  -50.8,  -52.5,  -51.1,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1993/08/28 04:20,  -35.1,  999.0,  999.0,  -31.0,  -29.9,  -31.8,  -30.8,  -35.3,  -37.9,  -39.0,  -44.1,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.8,  -48.8,  -50.6,  -49.5,  -42.2,  -39.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.7,  -48.5,  -50.1,  999.0,  -51.0,  -50.1,  -51.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:30,  999.0,  -17.5,  999.0,  -27.1,  -26.9,  -23.1,  -20.8,  -31.8,  -35.3,  -41.5,  -43.6,  -45.9,  -45.4,  999.0,  999.0,  -48.9,  -50.3,  -48.6,  -45.3,  -46.4,  -51.1,  -45.4,  -40.7,  -44.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.1,  -58.1,  999.0,  -53.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.2,  -53.2,  -50.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:40,  -31.9,  999.0,  -21.2,  -24.9,  -26.1,  -25.9,  -24.9,  -21.9,  999.0,  -36.6,  -45.0,  -43.5,  -45.2,  999.0,  999.0,  -51.5,  -53.1,  -49.0,  -43.1,  -44.4,  -49.4,  -41.7,  -43.9,  -50.9,  -48.5,  -49.6,  -48.9,  -51.0,  -47.8,  -50.0,  -47.9,  -49.0,  -47.6,  -48.9,  -47.3,  -46.2,  -45.5,  -43.1,  -42.4,  -43.6,  -40.4,  -39.3,  -40.8,  -44.9,  -47.0,  -48.1,  -51.2,  -49.1,  -50.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:50,  -25.5,  999.0,  -26.3,  -21.9,  -27.7,  -27.5,  -28.1,  -28.2,  -30.6,  -34.4,  -36.7,  -38.2,  -41.1,  -44.9,  -43.7,  -43.7,  -42.7,  -44.9,  -41.1,  -42.8,  -43.1,  -42.3,  -46.3,  -45.9,  -44.3,  -43.4,  -43.4,  -45.5,  -53.7,  -48.8,  -50.4,  -46.0,  -45.9,  -45.3,  -44.2,  -43.7,  -43.5,  -43.8,  -43.7,  -43.2,  -41.9,  -41.9,  -44.8,  -44.5,  -47.3,  -43.3,  -45.9,  -45.6,  -48.5,  -46.2,  -47.7,  -48.0,  -49.3,  999.0,  999.0,  -54.2,  999.0,  999.0
1993/08/28 05:00,  -34.7,  -23.3,  -27.1,  -29.3,  -28.8,  -26.6,  -25.6,  -26.1,  -29.8,  -32.9,  -36.3,  -36.1,  -36.5,  -46.9,  -39.7,  -47.5,  -48.0,  -50.1,  -50.8,  -46.0,  -45.3,  -46.2,  -53.5,  -50.0,  -40.2,  -40.7,  -42.8,  -45.8,  -40.4,  -41.4,  -39.3,  -37.8,  -36.2,  -35.6,  -35.3,  -35.3,  -35.3,  -35.6,  -35.7,  -34.6,  -33.4,  -34.7,  -39.5,  -41.6,  -42.3,  -43.0,  -43.3,  -44.4,  -44.5,  -44.5,  -45.0,  -46.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:10,  -30.0,  999.0,  -20.2,  999.0,  -23.1,  -27.2,  -28.6,  -28.9,  -32.5,  -34.9,  -33.5,  -31.2,  -29.3,  -27.7,  -29.3,  -34.1,  -40.0,  -42.8,  -46.1,  999.0,  999.0,  -44.9,  -46.1,  -48.2,  -46.0,  -46.8,  -49.9,  999.0,  -48.9,  -46.7,  -43.7,  -44.8,  -43.7,  -41.4,  -39.6,  -39.2,  -39.3,  -39.6,  -37.9,  -35.8,  -31.8,  -29.3,  -31.5,  -33.2,  -32.2,  -32.5,  -33.2,  -34.3,  -35.9,  -38.9,  -41.7,  -43.1,  -44.6,  999.0,  -49.3,  999.0,  999.0,  999.0
1993/08/28 05:20,  -35.4,  -23.6,  -25.2,  -25.0,  -26.4,  -31.0,  -31.9,  -32.8,  -31.2,  -32.0,  -33.8,  -41.1,  -38.6,  -36.1,  -40.1,  -41.1,  -39.5,  -45.2,  -39.8,  -43.3,  -33.9,  -43.4,  -35.7,  -36.5,  -39.6,  -39.7,  -45.4,  -39.6,  -40.0,  -38.1,  -41.1,  -40.7,  -43.3,  -44.5,  -45.6,  -43.8,  -42.8,  999.0,  -40.6,  -42.5,  -43.2,  -41.9,  -49.9,  -45.6,  -42.5,  -43.8,  -42.7,  -42.7,  -46.4,  -49.3,  -48.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:30,  -35.9,  -25.6,  -27.6,  -29.0,  -28.1,  -29.6,  -29.9,  -31.1,  -33.1,  -31.2,  -31.7,  -33.8,  -35.2,  -40.4,  -38.8,  -40.5,  -43.0,  -42.4,  -41.7,  -39.5,  -42.9,  -43.5,  -40.1,  -44.0,  -44.8,  -45.4,  -45.5,  -40.4,  -38.0,  -42.3,  -44.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.7
1993/08/28 05:40,  -41.0,  -31.2,  -28.8,  -37.1,  -36.9,  -31.4,  -32.8,  -43.1,  -42.2,  -41.5,  -37.9,  -40.6,  -37.9,  -39.4,  -42.7,  -52.2,  -44.2,  -42.1,  -46.5,  -42.5,  -41.6,  -42.4,  -44.6,  -50.0,  -52.3,  -49.4,  -46.2,  -42.6,  -40.5,  -40.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:50,  -39.5,  999.0,  999.0,  -34.6,  -35.2,  -33.2,  -33.1,  -42.3,  -44.0,  -41.7,  -41.0,  -47.6,  -43.6,  -41.2,  -46.0,  -50.9,  999.0,  -44.7,  -43.4,  -43.1,  -43.3,  -47.0,  -50.1,  -48.3,  -48.6,  -45.2,  -48.9,  -46.8,  -42.8,  -43.5,  -51.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:00,  -37.3,  -32.2,  -35.3,  -37.6,  -33.7,  999.0,  -31.9,  -38.3,  -43.7,  -42.2,  -44.8,  -46.7,  -46.0,  -42.9,  -44.7,  -50.1,  999.0,  -48.9,  -44.3,  -44.7,  -45.9,  -47.0,  -49.5,  999.0,  999.0,  -51.4,  -50.6,  -46.7,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1993/08/28 06:10,  -38.3,  -28.4,  -36.0,  -35.3,  -36.8,  -32.4,  -33.4,  -36.9,  -38.6,  -40.3,  -40.8,  -43.5,  -39.4,  -45.0,  -49.1,  -47.5,  999.0,  999.0,  -43.7,  -44.6,  -50.1,  -52.8,  999.0,  999.0,  -49.0,  -48.2,  -49.8,  -49.8,  -44.4,  -44.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1993/08/28 06:20,  -32.0,  -31.0,  -34.9,  -38.0,  -38.5,  -34.4,  -32.8,  -39.4,  -39.8,  -41.2,  -41.7,  -42.2,  -44.2,  -46.6,  -46.2,  -47.6,  -46.3,  -48.3,  -43.3,  -42.5,  -49.3,  999.0,  999.0,  -53.5,  -51.1,  -50.4,  -53.2,  -48.7,  -48.5,  -46.6,  -52.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.3,  999.0,  999.0
1993/08/28 06:30,  -38.9,  -29.2,  -33.6,  -33.9,  -37.0,  -38.9,  -34.9,  -36.3,  -39.8,  -43.1,  -41.0,  -39.3,  -40.9,  999.0,  999.0,  -46.6,  -39.9,  999.0,  -46.8,  -43.2,  -46.5,  999.0,  999.0,  999.0,  -50.2,  -47.4,  999.0,  999.0,  999.0,  -42.7,  -41.8,  -46.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.1,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0
1993/08/28 06:40,  -45.3,  -27.7,  -31.5,  -32.1,  -37.7,  -37.5,  -33.6,  -39.5,  -41.4,  -44.4,  -40.9,  -38.2,  -39.1,  -43.4,  -47.2,  -47.6,  -43.1,  -47.2,  -49.0,  -46.1,  -46.1,  -49.6,  999.0,  999.0,  999.0,  -48.2,  -47.7,  -49.0,  -49.1,  -45.3,  -41.7,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.2,  999.0
1993/08/28 06:50,  999.0,  -33.5,  -31.9,  -32.1,  -37.0,  -35.5,  -37.6,  -41.7,  -44.6,  -43.7,  -39.1,  -38.2,  -37.3,  -39.3,  -49.3,  -45.1,  -42.2,  -47.7,  -48.4,  -46.6,  -45.8,  -50.8,  999.0,  -50.6,  -49.6,  -46.7,  -46.8,  -50.0,  -47.7,  -48.9,  -45.3,  -43.0,  -43.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  -55.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:00,  -44.0,  -32.3,  -32.2,  -36.0,  -39.2,  -35.8,  -36.0,  -42.6,  -43.6,  -41.2,  -39.5,  -39.1,  -43.6,  -45.5,  -46.3,  -43.6,  -43.3,  -49.2,  -48.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -52.5,  -48.1,  -50.3,  -47.3,  -48.9,  -45.9,  -45.2,  -42.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/08/28 07:10,  -41.0,  -30.1,  -32.3,  -36.3,  -33.5,  -33.8,  -40.3,  -43.1,  -45.4,  -37.1,  -38.3,  -38.7,  -44.1,  -45.4,  -45.7,  -46.2,  -47.7,  -46.8,  -41.7,  -45.0,  -48.5,  999.0,  -47.1,  -54.2,  -49.4,  -48.7,  -51.6,  999.0,  999.0,  -54.3,  -49.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:20,  -40.2,  -31.7,  -31.5,  -39.4,  -30.0,  -31.3,  -39.8,  -45.3,  -38.7,  -39.3,  -39.7,  -40.2,  -44.2,  -45.1,  -43.9,  -44.9,  -46.4,  -47.3,  -43.5,  -44.1,  -48.8,  999.0,  999.0,  -49.7,  -48.7,  -47.3,  -50.7,  999.0,  999.0,  -46.8,  -44.6,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.8,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1993/08/28 07:30,  -42.3,  -31.0,  -31.7,  -42.9,  -37.1,  -36.3,  -38.3,  -43.8,  -44.5,  -39.9,  -38.3,  -38.7,  -42.3,  -44.1,  -44.8,  -43.0,  -41.9,  -48.9,  -48.5,  -46.5,  -49.4,  -50.6,  -49.2,  -50.7,  -48.8,  -47.1,  -50.7,  -49.1,  -49.7,  -45.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:40,  -42.9,  -28.7,  -31.5,  -39.1,  -37.7,  -36.6,  -42.8,  999.0,  -39.0,  -39.7,  -41.2,  -39.8,  -37.2,  -40.6,  -43.1,  -43.6,  -43.9,  -50.2,  -44.4,  -46.8,  -46.4,  999.0,  999.0,  -52.7,  -50.2,  999.0,  -51.3,  -50.7,  -50.7,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.5,  999.0,  -52.7,  -53.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1993/08/28 07:50,  -37.7,  -31.5,  -31.2,  -34.2,  -40.8,  -38.0,  -43.6,  -41.4,  -41.7,  -39.5,  -38.4,  -39.2,  -43.2,  -42.7,  -46.3,  -48.3,  -45.8,  -50.6,  999.0,  -48.6,  -49.1,  -50.1,  -51.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0