2011/12/01, +9, 136.10,  34.85, 385
00:00:00,  972.1,   11.6,   80.4,    2.24,   -3.58,    0.0, -999.0
00:00:05,  972.0,   11.5,   80.0,    1.68,   -2.49,    0.0, -999.0
00:00:10,  972.1,   11.5,   79.8,    2.23,   -0.99,    0.0, -999.0
00:00:15,  972.1,   11.5,   80.0,    2.66,   -1.13,    0.0, -999.0
00:00:20,  972.1,   11.5,   79.8,    2.78,   -0.69,    0.0, -999.0
00:00:25,  972.1,   11.5,   79.9,    2.37,   -0.73,    0.0, -999.0
00:00:30,  972.1,   11.5,   79.9,    3.79,   -2.76,    0.0, -999.0
00:00:35,  972.1,   11.5,   79.7,    3.65,   -2.19,    0.0, -999.0
00:00:40,  972.1,   11.5,   79.5,    2.97,   -2.58,    0.0, -999.0
00:00:45,  972.2,   11.5,   79.7,    3.76,   -2.73,    0.0, -999.0
00:00:50,  972.2,   11.5,   79.6,    6.08,   -1.86,    0.0, -999.0
00:00:55,  972.1,   11.5,   79.7,    7.96,   -1.40,    0.0, -999.0
00:01:00,  972.1,   11.5,   79.9,    4.16,   -2.12,    0.0, -999.0
00:01:05,  972.1,   11.5,   79.7,    6.39,   -2.20,    0.0, -999.0
00:01:10,  972.1,   11.5,   79.5,    5.99,   -1.38,    0.0, -999.0
00:01:15,  972.2,   11.5,   79.5,    6.01,   -0.21,    0.0, -999.0
00:01:20,  972.1,   11.5,   79.7,    4.72,   -2.00,    0.0, -999.0
00:01:25,  972.1,   11.5,   79.6,    4.90,   -0.60,    0.0, -999.0
00:01:30,  972.2,   11.5,   79.4,    3.46,   -0.80,    0.0, -999.0
00:01:35,  972.1,   11.5,   79.7,    2.90,   -0.67,    0.0, -999.0
00:01:40,  972.1,   11.5,   79.2,    2.09,   -1.26,    0.0, -999.0
00:01:45,  972.1,   11.5,   79.5,    2.17,   -0.11,    0.0, -999.0
00:01:50,  972.2,   11.5,   79.5,    2.89,   -0.83,    0.0, -999.0
00:01:55,  972.1,   11.5,   79.5,    3.01,   -1.74,    0.0, -999.0
00:02:00,  972.1,   11.5,   79.4,    2.78,   -0.85,    0.0, -999.0
00:02:05,  972.1,   11.5,   79.5,    4.00,   -1.22,    0.0, -999.0
00:02:10,  972.1,   11.5,   79.6,    3.50,   -0.87,    0.0, -999.0
00:02:15,  972.2,   11.5,   79.7,    2.58,   -1.55,    0.0, -999.0
00:02:20,  972.1,   11.5,   79.5,    2.10,   -0.45,    0.0, -999.0
00:02:25,  972.1,   11.5,   79.7,    1.39,   -1.65,    0.0, -999.0
00:02:30,  972.2,   11.5,   79.7,    1.44,   -0.52,    0.0, -999.0
00:02:35,  972.1,   11.5,   79.5,    0.86,   -0.48,    0.0, -999.0
00:02:40,  972.1,   11.5,   79.5,    0.81,   -0.47,    0.0, -999.0
00:02:45,  972.1,   11.5,   79.5,    1.21,   -0.21,    0.0, -999.0
00:02:50,  972.1,   11.5,   79.5,    0.80,   -0.77,    0.0, -999.0
00:02:55,  972.1,   11.5,   79.4,    0.60,   -0.10,    0.0, -999.0
00:03:00,  972.1,   11.5,   79.4,    0.95,   -0.03,    0.0, -999.0
00:03:05,  972.1,   11.5,   79.6,    1.50,   -0.18,    0.0, -999.0
00:03:10,  972.1,   11.5,   79.7,    3.01,   -1.09,    0.0, -999.0
00:03:15,  972.1,   11.5,   79.3,    2.35,   -2.20,    0.0, -999.0
00:03:20,  972.1,   11.5,   79.5,    2.33,   -2.03,    0.0, -999.0
00:03:25,  972.1,   11.5,   79.6,    2.98,   -1.79,    0.0, -999.0
00:03:30,  972.1,   11.5,   79.6,    1.98,   -1.85,    0.0, -999.0
00:03:35,  972.1,   11.5,   79.5,    1.89,   -0.54,    0.0, -999.0
00:03:40,  972.1,   11.5,   79.3,    2.35,   -0.86,    0.0, -999.0
00:03:45,  972.1,   11.5,   79.9,    3.52,   -0.81,    0.0, -999.0
00:03:50,  972.1,   11.5,   79.5,    2.83,   -0.97,    0.0, -999.0
00:03:55,  972.1,   11.5,   79.7,    2.29,   -0.83,    0.0, -999.0
00:04:00,  972.2,   11.5,   79.5,    1.71,   -1.24,    0.0, -999.0
00:04:05,  972.1,   11.5,   79.8,    1.48,   -0.96,    0.0, -999.0
00:04:10,  972.2,   11.5,   79.3,    2.91,   -0.67,    0.0, -999.0
00:04:15,  972.1,   11.5,   79.1,    2.33,   -2.78,    0.0, -999.0
00:04:20,  972.1,   11.5,   79.2,    2.84,   -3.04,    0.0, -999.0
00:04:25,  972.2,   11.5,   79.2,    2.20,   -2.63,    0.0, -999.0
00:04:30,  972.1,   11.5,   78.8,    1.83,   -2.61,    0.0, -999.0
00:04:35,  972.1,   11.5,   79.2,    1.53,   -2.55,    0.0, -999.0
00:04:40,  972.1,   11.5,   78.9,    2.63,   -1.98,    0.0, -999.0
00:04:45,  972.2,   11.5,   79.3,    1.14,   -2.44,    0.0, -999.0
00:04:50,  972.2,   11.5,   79.2,    2.04,   -1.23,    0.0, -999.0
00:04:55,  972.1,   11.5,   79.3,    2.00,   -0.81,    0.0, -999.0
00:05:00,  972.2,   11.5,   79.4,    1.47,   -1.57,    0.0, -999.0
00:05:05,  972.1,   11.4,   79.3,    2.52,   -1.97,    0.0, -999.0
00:05:10,  972.2,   11.4,   79.1,    1.80,   -1.68,    0.0, -999.0
00:05:15,  972.1,   11.4,   79.0,    2.42,   -1.76,    0.0, -999.0
00:05:20,  972.2,   11.4,   79.4,    2.34,   -1.83,    0.0, -999.0
00:05:25,  972.2,   11.4,   78.8,    2.94,   -1.13,    0.0, -999.0
00:05:30,  972.2,   11.4,   79.0,    2.84,   -1.45,    0.0, -999.0
00:05:35,  972.1,   11.4,   78.8,    2.13,   -0.22,    0.0, -999.0
00:05:40,  972.2,   11.4,   79.1,    2.47,   -1.79,    0.0, -999.0
00:05:45,  972.2,   11.4,   79.3,    2.38,   -2.22,    0.0, -999.0
00:05:50,  972.2,   11.4,   78.8,    2.06,   -1.73,    0.0, -999.0
00:05:55,  972.1,   11.4,   79.0,    1.88,   -1.58,    0.0, -999.0
00:06:00,  972.2,   11.4,   78.9,    1.95,   -0.87,    0.0, -999.0
00:06:05,  972.2,   11.4,   79.4,    2.59,   -0.74,    0.0, -999.0
00:06:10,  972.2,   11.4,   79.4,    3.62,   -1.84,    0.0, -999.0
00:06:15,  972.2,   11.4,   79.6,    3.26,   -0.40,    0.0, -999.0
00:06:20,  972.2,   11.4,   79.5,    2.82,   -0.70,    0.0, -999.0
00:06:25,  972.2,   11.4,   79.3,    2.20,   -1.60,    0.0, -999.0
00:06:30,  972.2,   11.4,   79.7,    3.63,   -1.47,    0.0, -999.0
00:06:35,  972.1,   11.4,   79.4,    1.75,   -2.09,    0.0, -999.0
00:06:40,  972.1,   11.4,   79.4,    1.47,   -1.23,    0.0, -999.0
00:06:45,  972.1,   11.4,   79.4,    1.77,   -0.51,    0.0, -999.0
00:06:50,  972.2,   11.4,   79.5,    2.59,   -1.88,    0.0, -999.0
00:06:55,  972.1,   11.4,   79.2,    3.08,   -0.77,    0.0, -999.0
00:07:00,  972.1,   11.4,   79.3,    2.97,   -0.52,    0.0, -999.0
00:07:05,  972.2,   11.4,   79.1,    1.42,    1.11,    0.0, -999.0
00:07:10,  972.2,   11.4,   79.1,    2.67,   -0.33,    0.0, -999.0
00:07:15,  972.1,   11.4,   78.7,    5.37,   -0.56,    0.0, -999.0
00:07:20,  972.1,   11.4,   79.0,    6.16,    0.11,    0.0, -999.0
00:07:25,  972.1,   11.4,   78.9,    5.07,    0.00,    0.0, -999.0
00:07:30,  972.1,   11.4,   79.0,    5.27,   -2.35,    0.0, -999.0
00:07:35,  972.1,   11.4,   79.0,    4.61,   -1.59,    0.0, -999.0
00:07:40,  972.1,   11.4,   78.9,    4.05,   -2.73,    0.0, -999.0
00:07:45,  972.1,   11.4,   79.0,    5.83,   -1.45,    0.0, -999.0
00:07:50,  972.1,   11.4,   78.9,    5.62,   -2.16,    0.0, -999.0
00:07:55,  972.1,   11.4,   78.8,    4.19,   -1.28,    0.0, -999.0
00:08:00,  972.1,   11.4,   78.7,    4.44,   -1.79,    0.0, -999.0
00:08:05,  972.1,   11.4,   78.5,    3.48,   -1.06,    0.0, -999.0
00:08:10,  972.1,   11.4,   78.6,    4.09,   -1.02,    0.0, -999.0
00:08:15,  972.1,   11.4,   78.4,    4.90,   -0.43,    0.0, -999.0
00:08:20,  972.2,   11.4,   78.6,    4.11,   -1.75,    0.0, -999.0
00:08:25,  972.1,   11.4,   78.6,    3.03,   -0.93,    0.0, -999.0
00:08:30,  972.2,   11.4,   78.5,    3.15,   -1.75,    0.0, -999.0
00:08:35,  972.1,   11.4,   78.5,    2.76,   -2.57,    0.0, -999.0
00:08:40,  972.2,   11.4,   78.5,    1.97,   -1.84,    0.0, -999.0
00:08:45,  972.1,   11.4,   78.6,    1.69,   -1.81,    0.0, -999.0
00:08:50,  972.1,   11.4,   78.7,    1.70,   -1.70,    0.0, -999.0
00:08:55,  972.1,   11.4,   78.7,    1.42,   -2.67,    0.0, -999.0
00:09:00,  972.2,   11.4,   78.2,    0.85,   -2.01,    0.0, -999.0
00:09:05,  972.2,   11.4,   78.2,    1.60,   -2.20,    0.0, -999.0
00:09:10,  972.1,   11.4,   78.4,    2.18,   -2.26,    0.0, -999.0
00:09:15,  972.2,   11.4,   78.7,    0.86,   -2.25,    0.0, -999.0
00:09:20,  972.2,   11.4,   78.7,    3.49,   -2.10,    0.0, -999.0
00:09:25,  972.1,   11.4,   78.6,    3.59,   -2.07,    0.0, -999.0
00:09:30,  972.1,   11.4,   78.9,    2.76,   -1.53,    0.0, -999.0
00:09:35,  972.2,   11.4,   78.8,    3.38,   -1.95,    0.0, -999.0
00:09:40,  972.2,   11.4,   79.1,    3.35,   -2.62,    0.0, -999.0
00:09:45,  972.2,   11.4,   78.9,    4.08,   -2.35,    0.0, -999.0
00:09:50,  972.1,   11.4,   79.1,    3.49,   -1.70,    0.0, -999.0
00:09:55,  972.1,   11.4,   79.2,    3.28,   -2.13,    0.0, -999.0
00:10:00,  972.2,   11.4,   79.1,    2.61,   -1.57,    0.0, -999.0
00:10:05,  972.1,   11.4,   79.2,    2.21,   -1.13,    0.0, -999.0
00:10:10,  972.1,   11.4,   79.2,    2.34,   -1.30,    0.0, -999.0
00:10:15,  972.2,   11.4,   79.2,    2.42,   -0.56,    0.0, -999.0
00:10:20,  972.1,   11.4,   79.3,    1.59,   -1.16,    0.0, -999.0
00:10:25,  972.1,   11.4,   79.8,    2.05,   -0.59,    0.0, -999.0
00:10:30,  972.1,   11.4,   79.5,    2.18,   -1.58,    0.0, -999.0
00:10:35,  972.1,   11.4,   79.6,    1.97,   -1.83,    0.0, -999.0
00:10:40,  972.1,   11.3,   79.6,    1.26,   -2.10,    0.0, -999.0
00:10:45,  972.1,   11.3,   79.3,    2.30,   -0.79,    0.0, -999.0
00:10:50,  972.1,   11.3,   79.2,    1.71,   -1.20,    0.0, -999.0
00:10:55,  972.1,   11.3,   79.4,    2.13,   -1.23,    0.0, -999.0
00:11:00,  972.1,   11.3,   79.3,    1.45,   -0.34,    0.0, -999.0
00:11:05,  972.1,   11.3,   79.2,    0.02,   -0.99,    0.0, -999.0
00:11:10,  972.1,   11.3,   79.3,    1.07,   -1.84,    0.0, -999.0
00:11:15,  972.0,   11.3,   79.2,    2.91,   -1.23,    0.0, -999.0
00:11:20,  972.0,   11.3,   79.2,    3.19,   -0.51,    0.0, -999.0
00:11:25,  972.0,   11.3,   79.5,    2.60,   -1.44,    0.0, -999.0
00:11:30,  972.1,   11.3,   79.3,    1.33,   -1.70,    0.0, -999.0
00:11:35,  972.1,   11.3,   79.4,    1.73,   -0.40,    0.0, -999.0
00:11:40,  972.0,   11.3,   79.2,    1.64,   -0.84,    0.0, -999.0
00:11:45,  972.0,   11.3,   79.3,    2.42,   -0.60,    0.0, -999.0
00:11:50,  972.0,   11.3,   79.4,    2.36,   -1.05,    0.0, -999.0
00:11:55,  971.9,   11.3,   79.6,    4.25,   -0.98,    0.0, -999.0
00:12:00,  972.0,   11.3,   79.5,    4.57,   -1.06,    0.0, -999.0
00:12:05,  972.0,   11.3,   79.5,    3.64,   -1.25,    0.0, -999.0
00:12:10,  971.9,   11.3,   79.7,    3.53,   -1.57,    0.0, -999.0
00:12:15,  971.9,   11.3,   79.6,    3.03,   -0.87,    0.0, -999.0
00:12:20,  972.0,   11.3,   79.6,    1.67,   -1.22,    0.0, -999.0
00:12:25,  971.9,   11.3,   79.6,    1.18,   -1.51,    0.0, -999.0
00:12:30,  972.0,   11.3,   79.3,    2.05,   -1.98,    0.0, -999.0
00:12:35,  972.0,   11.3,   79.5,    1.83,   -0.06,    0.0, -999.0
00:12:40,  971.9,   11.3,   79.4,    2.16,   -1.20,    0.0, -999.0
00:12:45,  972.0,   11.3,   79.4,    1.57,   -0.98,    0.0, -999.0
00:12:50,  972.0,   11.3,   79.4,    1.73,   -1.31,    0.0, -999.0
00:12:55,  972.0,   11.3,   79.4,    1.67,   -1.79,    0.0, -999.0
00:13:00,  972.0,   11.3,   79.5,    1.80,   -0.80,    0.0, -999.0
00:13:05,  972.0,   11.3,   79.5,    2.69,   -1.20,    0.0, -999.0
00:13:10,  972.0,   11.3,   79.4,    3.39,   -1.44,    0.0, -999.0
00:13:15,  972.0,   11.3,   79.3,    2.56,   -1.54,    0.0, -999.0
00:13:20,  972.0,   11.3,   79.3,    2.32,   -2.97,    0.0, -999.0
00:13:25,  972.0,   11.3,   79.4,    2.92,   -0.73,    0.0, -999.0
00:13:30,  972.0,   11.3,   79.5,    3.37,   -1.43,    0.0, -999.0
00:13:35,  972.0,   11.3,   79.4,    4.25,   -3.69,    0.0, -999.0
00:13:40,  972.0,   11.3,   79.3,    3.41,   -3.41,    0.0, -999.0
00:13:45,  972.0,   11.3,   79.4,    3.18,   -2.97,    0.0, -999.0
00:13:50,  972.0,   11.3,   79.3,    3.97,   -3.70,    0.0, -999.0
00:13:55,  972.1,   11.3,   79.4,    2.75,   -2.39,    0.0, -999.0
00:14:00,  972.1,   11.3,   79.3,    2.78,   -2.33,    0.0, -999.0
00:14:05,  972.0,   11.3,   79.7,    1.83,   -1.97,    0.0, -999.0
00:14:10,  972.0,   11.3,   79.9,    0.91,   -2.81,    0.0, -999.0
00:14:15,  972.1,   11.3,   79.4,    2.17,   -1.25,    0.0, -999.0
00:14:20,  972.0,   11.3,   79.6,    2.85,   -0.98,    0.0, -999.0
00:14:25,  972.1,   11.3,   80.0,    1.60,   -2.21,    0.0, -999.0
00:14:30,  972.1,   11.3,   80.0,    2.68,   -1.31,    0.0, -999.0
00:14:35,  972.0,   11.3,   80.1,    4.46,   -2.57,    0.0, -999.0
00:14:40,  972.1,   11.3,   80.1,    4.36,   -3.17,    0.0, -999.0
00:14:45,  972.1,   11.3,   80.1,    4.03,   -2.42,    0.0, -999.0
00:14:50,  972.1,   11.3,   80.2,    3.35,   -1.64,    0.0, -999.0
00:14:55,  972.1,   11.3,   80.1,    3.16,   -2.75,    0.0, -999.0
00:15:00,  972.0,   11.2,   80.4,    3.33,   -2.00,    0.0, -999.0
00:15:05,  972.1,   11.2,   80.4,    2.90,   -1.00,    0.0, -999.0
00:15:10,  972.1,   11.2,   80.6,    2.97,   -0.52,    0.0, -999.0
00:15:15,  972.2,   11.2,   80.5,    3.04,   -0.48,    0.0, -999.0
00:15:20,  972.1,   11.2,   80.5,    2.67,   -0.33,    0.0, -999.0
00:15:25,  972.1,   11.2,   80.4,    1.43,   -0.64,    0.0, -999.0
00:15:30,  972.1,   11.2,   80.4,    4.35,    0.08,    0.0, -999.0
00:15:35,  972.1,   11.2,   80.5,    2.70,   -1.69,    0.0, -999.0
00:15:40,  972.1,   11.2,   80.6,    1.95,   -0.20,    0.0, -999.0
00:15:45,  972.1,   11.2,   80.6,    1.79,   -0.80,    0.0, -999.0
00:15:50,  972.1,   11.2,   80.4,    2.05,   -0.63,    0.0, -999.0
00:15:55,  972.0,   11.2,   80.5,    1.47,   -1.57,    0.0, -999.0
00:16:00,  972.1,   11.2,   80.4,    1.18,    0.32,    0.0, -999.0
00:16:05,  972.1,   11.2,   80.5,    1.38,   -0.61,    0.0, -999.0
00:16:10,  972.1,   11.2,   80.7,    1.50,    0.21,    0.0, -999.0
00:16:15,  972.1,   11.2,   80.4,    0.73,    0.05,    0.0, -999.0
00:16:20,  972.1,   11.2,   80.8,    1.47,   -0.05,    0.0, -999.0
00:16:25,  972.1,   11.2,   80.6,    1.71,   -0.52,    0.0, -999.0
00:16:30,  972.1,   11.2,   80.7,    1.02,   -0.37,    0.0, -999.0
00:16:35,  972.0,   11.2,   80.3,    0.89,   -1.60,    0.0, -999.0
00:16:40,  972.0,   11.2,   80.6,    0.14,   -1.35,    0.0, -999.0
00:16:45,  972.1,   11.2,   80.4,    0.03,   -1.82,    0.0, -999.0
00:16:50,  972.1,   11.2,   80.7,    1.86,   -2.56,    0.0, -999.0
00:16:55,  972.1,   11.2,   80.7,    2.46,   -1.48,    0.0, -999.0
00:17:00,  972.1,   11.2,   80.7,    3.78,   -1.76,    0.0, -999.0
00:17:05,  972.1,   11.2,   80.9,    3.34,   -0.96,    0.0, -999.0
00:17:10,  972.1,   11.2,   80.6,    3.91,   -1.42,    0.0, -999.0
00:17:15,  972.1,   11.2,   80.7,    3.61,   -0.32,    0.0, -999.0
00:17:20,  972.1,   11.2,   80.9,    3.94,   -2.27,    0.0, -999.0
00:17:25,  972.1,   11.2,   81.0,    3.85,    0.61,    0.0, -999.0
00:17:30,  972.1,   11.1,   80.9,    3.44,   -0.54,    0.0, -999.0
00:17:35,  972.1,   11.1,   81.1,    2.30,   -2.14,    0.0, -999.0
00:17:40,  972.1,   11.1,   81.3,    2.08,   -2.01,    0.0, -999.0
00:17:45,  972.1,   11.1,   81.3,    1.52,   -1.95,    0.0, -999.0
00:17:50,  972.1,   11.1,   81.3,    0.98,   -1.16,    0.0, -999.0
00:17:55,  972.1,   11.1,   81.6,    2.09,   -0.44,    0.0, -999.0
00:18:00,  972.1,   11.1,   81.8,    2.25,   -1.52,    0.0, -999.0
00:18:05,  972.1,   11.1,   81.8,    3.33,   -1.34,    0.0, -999.0
00:18:10,  972.1,   11.1,   81.6,    3.03,   -1.68,    0.0, -999.0
00:18:15,  972.2,   11.1,   81.6,    3.21,   -1.78,    0.0, -999.0
00:18:20,  972.1,   11.1,   81.8,    4.35,   -0.53,    0.0, -999.0
00:18:25,  972.1,   11.1,   81.4,    4.63,   -0.73,    0.0, -999.0
00:18:30,  972.1,   11.1,   81.2,    4.98,   -0.26,    0.0, -999.0
00:18:35,  972.1,   11.1,   81.1,    5.29,   -1.22,    0.0, -999.0
00:18:40,  972.1,   11.1,   81.2,    5.44,    0.00,    0.0, -999.0
00:18:45,  972.1,   11.1,   81.3,    4.60,   -1.23,    0.0, -999.0
00:18:50,  972.1,   11.1,   81.1,    3.36,   -1.50,    0.0, -999.0
00:18:55,  972.0,   11.1,   81.3,    2.63,   -2.54,    0.0, -999.0
00:19:00,  972.1,   11.1,   80.7,    4.44,   -1.98,    0.0, -999.0
00:19:05,  972.0,   11.1,   81.0,    5.36,   -0.94,    0.0, -999.0
00:19:10,  972.1,   11.1,   81.1,    4.80,    0.08,    0.0, -999.0
00:19:15,  972.1,   11.1,   81.1,    3.56,   -0.69,    0.0, -999.0
00:19:20,  972.1,   11.1,   81.2,    3.49,   -0.37,    0.0, -999.0
00:19:25,  972.0,   11.0,   81.1,    1.82,   -1.01,    0.0, -999.0
00:19:30,  972.1,   11.0,   81.3,    2.93,   -0.68,    0.0, -999.0
00:19:35,  972.1,   11.0,   81.5,    2.06,   -1.50,    0.0, -999.0
00:19:40,  972.1,   11.0,   81.2,    1.34,   -1.44,    0.0, -999.0
00:19:45,  972.1,   11.0,   81.2,    0.84,   -1.58,    0.0, -999.0
00:19:50,  972.0,   11.0,   81.3,    0.47,   -1.75,    0.0, -999.0
00:19:55,  972.0,   11.0,   81.3,    1.57,   -0.77,    0.0, -999.0
00:20:00,  972.1,   11.0,   81.5,    1.72,   -1.25,    0.0, -999.0
00:20:05,  972.1,   11.0,   81.3,    2.30,   -0.84,    0.0, -999.0
00:20:10,  972.0,   11.0,   81.1,    2.43,   -1.08,    0.0, -999.0
00:20:15,  972.1,   11.0,   81.5,    2.08,   -1.75,    0.0, -999.0
00:20:20,  972.0,   11.0,   81.3,    1.72,   -2.05,    0.0, -999.0
00:20:25,  972.1,   11.0,   81.5,    3.21,   -1.30,    0.0, -999.0
00:20:30,  972.0,   11.0,   81.5,    3.48,   -1.70,    0.0, -999.0
00:20:35,  972.0,   11.0,   81.9,    3.17,   -1.83,    0.0, -999.0
00:20:40,  972.0,   11.0,   81.8,    2.97,   -1.45,    0.0, -999.0
00:20:45,  972.1,   11.0,   81.8,    2.82,   -1.44,    0.0, -999.0
00:20:50,  972.0,   11.0,   82.0,    1.95,   -2.33,    0.0, -999.0
00:20:55,  972.0,   11.0,   81.8,    2.20,   -3.39,    0.0, -999.0
00:21:00,  972.0,   11.0,   82.0,    3.15,   -2.74,    0.0, -999.0
00:21:05,  972.0,   11.0,   81.8,    2.12,   -2.71,    0.0, -999.0
00:21:10,  972.0,   10.9,   81.8,    1.77,   -3.34,    0.0, -999.0
00:21:15,  972.1,   10.9,   82.0,    4.00,   -2.91,    0.0, -999.0
00:21:20,  972.0,   10.9,   82.4,    3.73,   -0.52,    0.0, -999.0
00:21:25,  972.0,   10.9,   82.1,    3.80,   -2.10,    0.0, -999.0
00:21:30,  972.0,   10.9,   82.3,    3.29,    0.06,    0.0, -999.0
00:21:35,  972.1,   10.9,   82.3,    3.74,   -1.91,    0.0, -999.0
00:21:40,  972.1,   10.9,   82.5,    3.81,   -1.86,    0.0, -999.0
00:21:45,  972.0,   10.9,   82.5,    3.43,   -1.39,    0.0, -999.0
00:21:50,  972.0,   10.9,   82.8,    3.02,   -0.11,    0.0, -999.0
00:21:55,  972.0,   10.9,   82.7,    4.77,   -2.86,    0.0, -999.0
00:22:00,  972.0,   10.9,   82.7,    4.84,   -2.79,    0.0, -999.0
00:22:05,  972.0,   10.9,   82.9,    4.23,   -0.52,    0.0, -999.0
00:22:10,  972.0,   10.9,   82.7,    3.88,   -2.62,    0.0, -999.0
00:22:15,  972.0,   10.9,   82.9,    4.22,   -1.54,    0.0, -999.0
00:22:20,  972.1,   10.9,   82.8,    3.12,   -2.91,    0.0, -999.0
00:22:25,  972.1,   10.9,   82.9,    3.66,   -4.86,    0.0, -999.0
00:22:30,  972.0,   10.9,   82.6,    3.54,   -2.48,    0.0, -999.0
00:22:35,  972.0,   10.9,   83.0,    3.23,   -3.01,    0.0, -999.0
00:22:40,  972.1,   10.9,   83.0,    2.55,   -2.55,    0.0, -999.0
00:22:45,  972.0,   10.9,   83.3,    2.01,   -2.98,    0.0, -999.0
00:22:50,  972.0,   10.9,   82.9,    2.77,   -2.33,    0.0, -999.0
00:22:55,  972.0,   10.9,   83.1,    1.96,   -1.42,    0.0, -999.0
00:23:00,  972.0,   10.9,   83.3,    1.86,   -1.03,    0.0, -999.0
00:23:05,  972.1,   10.9,   83.4,    1.65,   -0.70,    0.0, -999.0
00:23:10,  972.0,   10.9,   83.3,    2.88,   -1.05,    0.0, -999.0
00:23:15,  972.0,   10.8,   83.4,    2.96,   -0.31,    0.0, -999.0
00:23:20,  972.0,   10.8,   83.3,    2.41,   -2.24,    0.0, -999.0
00:23:25,  972.0,   10.8,   83.1,    3.33,   -1.02,    0.0, -999.0
00:23:30,  972.0,   10.8,   83.2,    2.18,   -1.58,    0.0, -999.0
00:23:35,  972.0,   10.8,   82.7,    2.99,   -1.87,    0.0, -999.0
00:23:40,  971.9,   10.8,   83.2,    1.95,   -0.99,    0.0, -999.0
00:23:45,  972.0,   10.8,   83.0,    2.14,   -1.19,    0.0, -999.0
00:23:50,  972.0,   10.8,   83.1,    2.31,   -0.79,    0.0, -999.0
00:23:55,  972.0,   10.8,   83.3,    2.99,   -1.21,    0.0, -999.0
00:24:00,  972.0,   10.8,   83.2,    2.52,   -1.63,    0.0, -999.0
00:24:05,  972.0,   10.8,   83.3,    2.10,   -1.21,    0.0, -999.0
00:24:10,  972.0,   10.8,   83.3,    0.91,   -1.96,    0.0, -999.0
00:24:15,  972.0,   10.8,   83.1,    1.49,   -1.60,    0.0, -999.0
00:24:20,  972.0,   10.8,   83.3,    1.27,   -2.03,    0.0, -999.0
00:24:25,  972.0,   10.8,   83.2,    2.01,   -2.98,    0.0, -999.0
00:24:30,  972.0,   10.8,   83.5,    3.31,   -2.40,    0.0, -999.0
00:24:35,  972.0,   10.8,   83.4,    2.79,   -2.18,    0.0, -999.0
00:24:40,  972.0,   10.8,   83.4,    2.47,   -1.21,    0.0, -999.0
00:24:45,  972.0,   10.8,   83.6,    1.92,   -1.50,    0.0, -999.0
00:24:50,  972.0,   10.8,   83.8,    2.59,   -2.50,    0.0, -999.0
00:24:55,  972.0,   10.8,   84.0,    4.08,   -2.75,    0.0, -999.0
00:25:00,  972.0,   10.8,   83.6,    3.44,   -2.50,    0.0, -999.0
00:25:05,  971.9,   10.8,   84.3,    2.26,   -2.69,    0.0, -999.0
00:25:10,  972.0,   10.8,   83.9,    3.76,   -3.51,    0.0, -999.0
00:25:15,  972.0,   10.8,   84.1,    3.12,   -3.99,    0.0, -999.0
00:25:20,  972.0,   10.8,   83.9,    2.78,   -4.29,    0.0, -999.0
00:25:25,  971.9,   10.8,   84.1,    2.50,   -2.68,    0.0, -999.0
00:25:30,  971.9,   10.8,   84.0,    2.48,   -2.48,    0.0, -999.0
00:25:35,  972.0,   10.8,   84.0,    3.17,   -1.76,    0.0, -999.0
00:25:40,  971.9,   10.8,   84.1,    2.54,   -1.91,    0.0, -999.0
00:25:45,  971.9,   10.8,   84.2,    2.54,   -1.85,    0.0, -999.0
00:25:50,  972.0,   10.8,   84.0,    1.82,   -1.95,    0.0, -999.0
00:25:55,  972.0,   10.8,   84.4,    1.91,   -1.85,    0.0, -999.0
00:26:00,  971.9,   10.7,   84.3,    1.92,   -1.50,    0.0, -999.0
00:26:05,  972.0,   10.7,   84.1,    1.61,   -0.78,    0.0, -999.0
00:26:10,  971.9,   10.7,   84.2,    1.82,   -1.18,    0.0, -999.0
00:26:15,  971.9,   10.7,   84.3,    1.64,   -0.84,    0.0, -999.0
00:26:20,  971.9,   10.7,   84.1,    1.69,   -0.58,    0.0, -999.0
00:26:25,  971.9,   10.7,   84.4,    1.06,   -0.69,    0.0, -999.0
00:26:30,  971.9,   10.7,   84.3,    0.44,   -1.16,    0.0, -999.0
00:26:35,  971.9,   10.7,   84.1,    0.56,   -1.14,    0.0, -999.0
00:26:40,  971.9,   10.7,   84.2,    1.51,   -1.51,    0.0, -999.0
00:26:45,  971.9,   10.7,   84.1,    1.72,   -2.76,    0.0, -999.0
00:26:50,  971.9,   10.7,   84.2,    1.36,   -3.37,    0.0, -999.0
00:26:55,  972.0,   10.7,   84.1,    2.03,   -2.26,    0.0, -999.0
00:27:00,  971.9,   10.7,   84.0,    2.76,   -1.35,    0.0, -999.0
00:27:05,  972.0,   10.7,   84.0,    1.85,   -1.11,    0.0, -999.0
00:27:10,  972.0,   10.7,   84.1,    2.36,   -1.85,    0.0, -999.0
00:27:15,  972.0,   10.7,   84.1,    2.61,   -2.27,    0.0, -999.0
00:27:20,  972.0,   10.7,   84.4,    1.67,   -1.40,    0.0, -999.0
00:27:25,  972.0,   10.7,   84.5,    1.42,   -1.38,    0.0, -999.0
00:27:30,  972.0,   10.7,   84.3,    1.77,   -0.44,    0.0, -999.0
00:27:35,  972.0,   10.7,   84.2,    1.84,   -1.49,    0.0, -999.0
00:27:40,  972.0,   10.7,   84.3,    1.67,   -1.86,    0.0, -999.0
00:27:45,  972.1,   10.7,   84.5,    1.64,   -1.76,    0.0, -999.0
00:27:50,  972.0,   10.7,   84.3,    1.97,   -0.88,    0.0, -999.0
00:27:55,  972.0,   10.7,   84.6,    3.35,   -1.42,    0.0, -999.0
00:28:00,  972.1,   10.7,   84.9,    2.45,   -1.78,    0.0, -999.0
00:28:05,  972.1,   10.7,   84.4,    0.92,   -2.40,    0.0, -999.0
00:28:10,  972.1,   10.7,   84.7,    2.54,   -1.85,    0.0, -999.0
00:28:15,  972.1,   10.7,   84.6,    2.13,   -1.66,    0.0, -999.0
00:28:20,  972.1,   10.7,   84.9,    2.49,   -1.49,    0.0, -999.0
00:28:25,  972.1,   10.7,   84.3,    3.51,   -0.88,    0.0, -999.0
00:28:30,  972.1,   10.7,   85.0,    1.92,   -0.94,    0.0, -999.0
00:28:35,  972.2,   10.6,   84.4,    2.50,   -1.44,    0.0, -999.0
00:28:40,  972.1,   10.6,   84.8,    2.26,   -1.97,    0.0, -999.0
00:28:45,  972.1,   10.6,   84.8,    2.61,   -1.50,    0.0, -999.0
00:28:50,  972.1,   10.6,   84.4,    1.83,   -2.04,    0.0, -999.0
00:28:55,  972.1,   10.6,   84.4,    4.10,   -2.98,    0.0, -999.0
00:29:00,  972.1,   10.6,   84.4,    2.40,   -2.67,    0.0, -999.0
00:29:05,  972.1,   10.6,   84.3,    2.67,   -2.49,    0.0, -999.0
00:29:10,  972.1,   10.6,   84.4,    3.02,   -1.74,    0.0, -999.0
00:29:15,  972.2,   10.6,   84.4,    3.70,   -0.65,    0.0, -999.0
00:29:20,  972.1,   10.6,   84.4,    4.45,   -0.47,    0.0, -999.0
00:29:25,  972.2,   10.6,   84.6,    2.86,   -0.98,    0.0, -999.0
00:29:30,  972.2,   10.6,   84.6,    1.90,   -2.43,    0.0, -999.0
00:29:35,  972.2,   10.6,   84.5,    1.35,   -2.08,    0.0, -999.0
00:29:40,  972.1,   10.6,   84.7,    1.94,   -0.86,    0.0, -999.0