2012/08/02, +9, 136.10,  34.85, 385
00:00:00,  970.6,   23.4,   87.2,   -3.01,   -0.59,    0.0,   -2.4
00:00:05,  970.6,   23.4,   87.2,   -3.25,    1.37,    0.0,   -2.2
00:00:10,  970.6,   23.4,   87.2,   -2.78,    0.49,    0.0,   -2.6
00:00:15,  970.6,   23.4,   87.2,   -3.08,    0.72,    0.0,   -2.4
00:00:20,  970.6,   23.4,   87.2,   -3.16,    0.17,    0.0,   -2.6
00:00:25,  970.6,   23.4,   87.2,   -2.53,    0.73,    0.0,   -2.6
00:00:30,  970.7,   23.4,   87.1,   -2.68,   -0.04,    0.0,   -2.6
00:00:35,  970.6,   23.4,   87.2,   -3.14,   -0.05,    0.0,   -2.6
00:00:40,  970.6,   23.4,   87.1,   -1.77,   -0.47,    0.0,   -2.6
00:00:45,  970.5,   23.4,   87.1,   -0.92,   -0.20,    0.0,   -2.6
00:00:50,  970.5,   23.4,   87.1,   -1.26,   -1.26,    0.0,   -2.6
00:00:55,  970.6,   23.4,   87.1,   -1.94,   -1.51,    0.0,   -2.6
00:01:00,  970.6,   23.4,   87.1,   -0.73,   -1.69,    0.0,   -2.6
00:01:05,  970.6,   23.4,   87.1,   -1.83,   -0.18,    0.0,   -2.6
00:01:10,  970.6,   23.4,   87.2,   -1.20,   -0.66,    0.0,   -2.6
00:01:15,  970.7,   23.4,   87.1,   -1.74,   -0.16,    0.0,   -2.6
00:01:20,  970.5,   23.4,   87.1,   -1.88,    0.40,    0.0,   -2.6
00:01:25,  970.6,   23.4,   87.1,   -1.79,   -0.03,    0.0,   -2.6
00:01:30,  970.7,   23.4,   87.1,   -1.45,    0.05,    0.0,   -2.6
00:01:35,  970.5,   23.4,   87.1,   -1.24,   -0.02,    0.0,   -2.6
00:01:40,  970.5,   23.4,   87.1,   -0.96,    0.17,    0.0,   -2.6
00:01:45,  970.6,   23.4,   87.1,   -0.80,    0.17,    0.0,   -2.6
00:01:50,  970.6,   23.4,   87.1,   -0.16,    0.40,    0.0,   -2.6
00:01:55,  970.6,   23.4,   87.1,   -0.08,    0.30,    0.0,   -2.6
00:02:00,  970.6,   23.4,   87.0,   -0.04,   -0.07,    0.0,   -2.6
00:02:05,  970.6,   23.4,   87.1,   -0.25,   -0.43,    0.0,   -2.6
00:02:10,  970.7,   23.4,   87.1,   -0.26,   -0.12,    0.0,   -2.6
00:02:15,  970.5,   23.4,   87.1,   -0.42,   -0.37,    0.0,   -2.6
00:02:20,  970.6,   23.4,   87.2,   -0.46,    0.11,    0.0,   -2.6
00:02:25,  970.6,   23.4,   87.2,   -0.11,   -0.47,    0.0,   -2.6
00:02:30,  970.5,   23.4,   87.2,   -0.73,    0.21,    0.0,   -2.6
00:02:35,  970.5,   23.4,   87.1,   -0.95,   -0.74,    0.0,   -2.4
00:02:40,  970.5,   23.4,   87.1,   -0.79,   -0.94,    0.0,   -2.4
00:02:45,  970.5,   23.4,   87.1,   -1.64,   -0.69,    0.0,   -2.4
00:02:50,  970.5,   23.4,   87.2,   -1.72,   -0.46,    0.0,   -2.6
00:02:55,  970.6,   23.4,   87.1,   -1.44,   -1.13,    0.0,   -2.4
00:03:00,  970.5,   23.4,   87.2,   -1.60,   -0.68,    0.0,   -2.2
00:03:05,  970.6,   23.4,   87.1,   -1.12,   -0.45,    0.0,   -2.2
00:03:10,  970.5,   23.4,   87.2,   -0.98,   -0.91,    0.0,   -2.2
00:03:15,  970.5,   23.4,   87.1,   -1.72,   -0.27,    0.0,   -2.2
00:03:20,  970.5,   23.4,   87.2,   -2.44,   -0.22,    0.0,   -2.2
00:03:25,  970.6,   23.4,   87.2,   -2.68,   -0.19,    0.0,   -2.2
00:03:30,  970.6,   23.4,   87.2,   -2.34,   -0.32,    0.0,   -2.2
00:03:35,  970.6,   23.4,   87.2,   -2.11,    0.07,    0.0,   -2.2
00:03:40,  970.5,   23.4,   87.2,   -2.45,    0.12,    0.0,   -2.2
00:03:45,  970.6,   23.4,   87.1,   -2.14,    0.15,    0.0,   -2.2
00:03:50,  970.5,   23.4,   87.2,   -2.67,    0.09,    0.0,   -2.2
00:03:55,  970.6,   23.4,   87.2,   -2.32,    1.95,    0.0,   -2.2
00:04:00,  970.5,   23.4,   87.2,   -3.03,    1.28,    0.0,   -2.2
00:04:05,  970.5,   23.4,   87.1,   -2.31,    0.59,    0.0,   -2.2
00:04:10,  970.5,   23.4,   87.2,   -0.71,    0.68,    0.0,   -2.2
00:04:15,  970.5,   23.4,   87.2,   -0.01,    0.76,    0.0,   -2.2
00:04:20,  970.5,   23.4,   87.2,    0.58,    0.68,    0.0,   -2.2
00:04:25,  970.5,   23.4,   87.2,   -0.80,   -0.06,    0.0,   -2.2
00:04:30,  970.6,   23.4,   87.2,   -1.18,    0.06,    0.0,   -2.2
00:04:35,  970.6,   23.4,   87.2,   -1.44,    1.07,    0.0,   -2.2
00:04:40,  970.6,   23.4,   87.1,   -1.48,   -0.01,    0.0,   -2.2
00:04:45,  970.6,   23.4,   87.2,   -1.32,   -0.34,    0.0,   -2.2
00:04:50,  970.5,   23.4,   87.1,   -1.38,   -0.55,    0.0,   -2.2
00:04:55,  970.6,   23.4,   87.2,   -1.48,   -0.09,    0.0,   -2.2
00:05:00,  970.5,   23.4,   87.2,   -0.64,    0.55,    0.0,   -2.2
00:05:05,  970.5,   23.4,   87.0,   -0.19,   -0.41,    0.0,   -2.2
00:05:10,  970.5,   23.4,   87.1,   -0.23,   -0.52,    0.0,   -2.2
00:05:15,  970.5,   23.4,   87.2,   -0.51,   -0.78,    0.0,   -2.2
00:05:20,  970.6,   23.4,   87.2,   -0.10,   -0.76,    0.0,   -2.2
00:05:25,  970.5,   23.4,   87.2,   -0.71,   -0.44,    0.0,   -2.2
00:05:30,  970.5,   23.4,   87.2,   -0.72,   -0.38,    0.0,   -2.2
00:05:35,  970.4,   23.4,   87.2,   -0.72,   -0.45,    0.0,   -2.2
00:05:40,  970.5,   23.4,   87.2,   -0.93,   -0.15,    0.0,   -2.2
00:05:45,  970.5,   23.4,   87.2,   -0.96,   -0.75,    0.0,   -2.2
00:05:50,  970.5,   23.4,   87.2,   -0.89,   -0.82,    0.0,   -2.2
00:05:55,  970.4,   23.4,   87.2,   -0.69,   -0.69,    0.0,   -2.2
00:06:00,  970.5,   23.4,   87.3,   -0.45,   -0.61,    0.0,   -2.2
00:06:05,  970.5,   23.4,   87.2,   -0.57,   -0.51,    0.0,   -2.2
00:06:10,  970.5,   23.4,   87.2,   -0.63,   -0.39,    0.0,   -2.2
00:06:15,  970.5,   23.4,   87.3,   -0.76,   -0.12,    0.0,   -2.4
00:06:20,  970.5,   23.4,   87.2,    0.04,   -0.45,    0.0,   -2.2
00:06:25,  970.5,   23.4,   87.2,   -0.45,   -0.76,    0.0,   -2.4
00:06:30,  970.4,   23.4,   87.2,   -0.50,   -0.57,    0.0,   -2.4
00:06:35,  970.5,   23.4,   87.3,    0.37,   -0.24,    0.0,   -2.2
00:06:40,  970.4,   23.4,   87.2,    0.00,   -0.28,    0.0,   -2.2
00:06:45,  970.4,   23.4,   87.3,    0.29,   -0.73,    0.0,   -2.2
00:06:50,  970.5,   23.4,   87.3,   -0.40,   -0.78,    0.0,   -2.2
00:06:55,  970.5,   23.4,   87.2,   -0.40,   -0.41,    0.0,   -2.2
00:07:00,  970.5,   23.4,   87.3,   -0.06,   -0.26,    0.0,   -2.2
00:07:05,  970.5,   23.4,   87.4,   -0.20,   -0.27,    0.0,   -2.0
00:07:10,  970.5,   23.4,   87.3,   -0.04,   -0.29,    0.0,   -2.0
00:07:15,  970.5,   23.4,   87.4,    0.22,   -0.16,    0.0,   -2.0
00:07:20,  970.5,   23.4,   87.3,   -0.10,   -0.25,    0.0,   -2.0
00:07:25,  970.5,   23.4,   87.3,   -0.40,   -0.25,    0.0,   -1.8
00:07:30,  970.5,   23.4,   87.3,   -0.35,    0.26,    0.0,   -1.8
00:07:35,  970.5,   23.4,   87.4,    0.14,    0.87,    0.0,   -1.8
00:07:40,  970.4,   23.4,   87.3,   -0.12,    1.85,    0.0,   -1.8
00:07:45,  970.4,   23.4,   87.3,   -0.12,    0.94,    0.0,   -1.8
00:07:50,  970.5,   23.4,   87.3,   -1.19,   -0.31,    0.0,   -1.8
00:07:55,  970.5,   23.4,   87.4,   -1.40,   -0.67,    0.0,   -1.8
00:08:00,  970.4,   23.4,   87.4,   -1.44,   -0.22,    0.0,   -1.8
00:08:05,  970.5,   23.4,   87.3,    0.18,    2.30,    0.0,   -1.8
00:08:10,  970.4,   23.4,   87.2,    1.88,    1.93,    0.0,   -1.8
00:08:15,  970.5,   23.4,   87.3,   -1.38,    0.78,    0.0,   -1.8
00:08:20,  970.4,   23.4,   87.3,   -1.45,    0.38,    0.0,   -1.6
00:08:25,  970.4,   23.4,   87.3,   -1.62,    0.73,    0.0,   -1.4
00:08:30,  970.4,   23.4,   87.3,   -1.54,    0.46,    0.0,   -1.4
00:08:35,  970.5,   23.4,   87.3,   -0.69,    0.75,    0.0,   -1.4
00:08:40,  970.4,   23.4,   87.3,   -0.40,    0.64,    0.0,   -1.4
00:08:45,  970.5,   23.4,   87.3,   -0.40,   -0.06,    0.0,   -1.4
00:08:50,  970.4,   23.4,   87.2,    0.02,    0.28,    0.0,   -1.4
00:08:55,  970.5,   23.4,   87.2,   -1.09,    1.41,    0.0,   -1.4
00:09:00,  970.5,   23.4,   87.2,    0.35,    1.44,    0.0,   -1.4
00:09:05,  970.5,   23.4,   87.2,   -0.44,    1.37,    0.0,   -1.4
00:09:10,  970.5,   23.4,   87.2,   -0.73,    0.62,    0.0,   -1.4
00:09:15,  970.5,   23.4,   87.2,   -0.52,    0.88,    0.0,   -1.4
00:09:20,  970.4,   23.4,   87.1,   -0.91,    0.23,    0.0,   -1.4
00:09:25,  970.4,   23.4,   87.2,   -0.85,    1.18,    0.0,   -1.4
00:09:30,  970.4,   23.5,   87.1,   -1.49,   -0.99,    0.0,   -1.4
00:09:35,  970.5,   23.4,   87.2,   -2.15,    0.28,    0.0,   -1.4
00:09:40,  970.4,   23.4,   87.1,   -0.87,   -0.37,    0.0,   -1.4
00:09:45,  970.4,   23.4,   87.0,   -0.47,   -0.60,    0.0,   -1.4
00:09:50,  970.4,   23.5,   87.0,    0.30,   -0.51,    0.0,   -1.4
00:09:55,  970.5,   23.5,   87.0,    0.03,   -0.01,    0.0,   -1.4
00:10:00,  970.4,   23.5,   87.1,   -0.16,    0.75,    0.0,   -1.4
00:10:05,  970.4,   23.5,   87.0,   -0.30,    0.34,    0.0,   -1.4
00:10:10,  970.4,   23.5,   87.1,    0.10,    2.45,    0.0,   -1.4
00:10:15,  970.4,   23.5,   87.0,   -0.67,    2.59,    0.0,   -1.4
00:10:20,  970.4,   23.5,   86.9,   -0.56,    2.94,    0.0,   -1.4
00:10:25,  970.4,   23.5,   86.9,   -1.15,    2.43,    0.0,   -1.4
00:10:30,  970.4,   23.5,   86.9,    0.69,    3.16,    0.0,   -1.4
00:10:35,  970.4,   23.5,   86.8,    1.23,    3.28,    0.0,   -1.4
00:10:40,  970.4,   23.5,   86.8,    0.52,    1.48,    0.0,   -1.6
00:10:45,  970.4,   23.5,   86.8,    0.39,    2.13,    0.0,   -1.6
00:10:50,  970.4,   23.5,   86.7,    0.91,    1.25,    0.0,   -1.6
00:10:55,  970.4,   23.5,   86.8,    1.46,    1.13,    0.0,   -1.6
00:11:00,  970.4,   23.5,   86.7,    1.03,    1.10,    0.0,   -1.6
00:11:05,  970.4,   23.5,   86.6,    0.54,    1.84,    0.0,   -1.8
00:11:10,  970.4,   23.5,   86.7,    0.76,    2.45,    0.0,   -1.8
00:11:15,  970.4,   23.5,   86.6,    0.16,    2.13,    0.0,   -1.8
00:11:20,  970.4,   23.5,   86.6,   -0.16,    1.85,    0.0,   -1.8
00:11:25,  970.4,   23.5,   86.5,    0.31,    1.41,    0.0,   -1.8
00:11:30,  970.4,   23.5,   86.6,   -0.16,    1.02,    0.0,   -1.8
00:11:35,  970.4,   23.5,   86.6,   -0.28,    0.86,    0.0,   -2.0
00:11:40,  970.5,   23.5,   86.5,    0.31,    1.01,    0.0,   -2.0
00:11:45,  970.4,   23.6,   86.5,    0.38,    1.31,    0.0,   -2.2
00:11:50,  970.4,   23.6,   86.4,   -0.34,    0.86,    0.0,   -2.2
00:11:55,  970.4,   23.5,   86.4,    0.49,    1.39,    0.0,   -2.2
00:12:00,  970.4,   23.5,   86.4,   -1.23,   -0.25,    0.0,   -2.2
00:12:05,  970.4,   23.6,   86.4,   -0.52,   -0.65,    0.0,   -2.2
00:12:10,  970.4,   23.5,   86.3,   -0.29,   -0.18,    0.0,   -2.2
00:12:15,  970.4,   23.6,   86.3,   -0.14,   -0.76,    0.0,   -2.2
00:12:20,  970.4,   23.6,   86.2,   -0.06,   -0.45,    0.0,   -2.2
00:12:25,  970.4,   23.6,   86.2,   -0.47,   -0.60,    0.0,   -2.2
00:12:30,  970.4,   23.6,   86.1,    0.17,   -0.44,    0.0,   -2.2
00:12:35,  970.4,   23.6,   86.2,    0.09,   -0.58,    0.0,   -2.2
00:12:40,  970.4,   23.6,   86.1,    0.26,    0.21,    0.0,   -2.2
00:12:45,  970.4,   23.6,   86.2,    0.63,    1.22,    0.0,   -2.2
00:12:50,  970.4,   23.6,   86.1,    0.72,    1.30,    0.0,   -2.2
00:12:55,  970.4,   23.6,   86.1,   -0.66,    0.74,    0.0,   -2.2
00:13:00,  970.4,   23.6,   86.0,   -0.44,   -0.07,    0.0,   -2.2
00:13:05,  970.4,   23.6,   86.1,   -0.13,   -0.25,    0.0,   -2.4
00:13:10,  970.4,   23.6,   86.0,   -0.33,    0.31,    0.0,   -2.4
00:13:15,  970.4,   23.6,   86.1,   -0.48,    0.59,    0.0,   -2.4
00:13:20,  970.4,   23.6,   85.9,    1.24,    2.04,    0.0,   -2.4
00:13:25,  970.4,   23.6,   86.0,   -0.02,    1.93,    0.0,   -2.4
00:13:30,  970.4,   23.6,   86.0,   -0.45,    0.83,    0.0,   -2.4
00:13:35,  970.4,   23.6,   85.8,   -0.38,    0.80,    0.0,   -2.4
00:13:40,  970.4,   23.6,   85.8,   -0.01,    0.91,    0.0,   -2.6
00:13:45,  970.4,   23.6,   85.8,   -0.37,    0.68,    0.0,   -2.6
00:13:50,  970.4,   23.6,   85.8,   -0.69,    0.30,    0.0,   -2.6
00:13:55,  970.4,   23.6,   85.7,   -0.85,   -0.41,    0.0,   -2.6
00:14:00,  970.4,   23.6,   85.8,   -0.91,    1.18,    0.0,   -2.6
00:14:05,  970.4,   23.6,   85.7,   -1.54,    1.47,    0.0,   -2.6
00:14:10,  970.4,   23.6,   85.7,   -0.22,    1.47,    0.0,   -2.6
00:14:15,  970.4,   23.6,   85.7,    0.10,    1.25,    0.0,   -2.6
00:14:20,  970.4,   23.6,   85.6,   -0.28,   -0.90,    0.0,   -2.6
00:14:25,  970.4,   23.7,   85.6,   -0.16,   -0.75,    0.0,   -2.6
00:14:30,  970.4,   23.6,   85.6,    0.27,   -1.02,    0.0,   -2.6
00:14:35,  970.4,   23.6,   85.5,    0.01,   -0.59,    0.0,   -2.6
00:14:40,  970.4,   23.6,   85.5,    0.20,   -0.27,    0.0,   -2.6
00:14:45,  970.4,   23.6,   85.5,    0.09,    0.26,    0.0,   -2.6
00:14:50,  970.3,   23.7,   85.5,    0.00,    0.00,    0.0,   -2.6
00:14:55,  970.3,   23.7,   85.4,   -0.00,   -0.00,    0.0,   -2.6
00:15:00,  970.4,   23.7,   85.4,    0.02,   -0.04,    0.0,   -2.6
00:15:05,  970.3,   23.7,   85.3,   -0.02,   -0.35,    0.0,   -2.8
00:15:10,  970.4,   23.7,   85.3,    0.02,   -1.37,    0.0,   -2.8
00:15:15,  970.3,   23.7,   85.3,    0.32,   -1.20,    0.0,   -2.8
00:15:20,  970.4,   23.7,   85.3,    0.95,   -1.14,    0.0,   -2.8
00:15:25,  970.4,   23.7,   85.2,    0.23,   -0.85,    0.0,   -2.8
00:15:30,  970.4,   23.7,   85.2,    1.12,   -0.51,    0.0,   -2.8
00:15:35,  970.3,   23.7,   85.2,    0.58,    0.48,    0.0,   -2.8
00:15:40,  970.4,   23.7,   85.2,    0.44,    0.14,    0.0,   -2.8
00:15:45,  970.4,   23.7,   85.2,    0.25,    0.08,    0.0,   -2.8
00:15:50,  970.4,   23.7,   85.1,    0.76,    0.01,    0.0,   -2.8
00:15:55,  970.3,   23.7,   85.1,    1.05,   -0.59,    0.0,   -2.8
00:16:00,  970.4,   23.7,   85.1,    0.70,   -0.32,    0.0,   -2.8
00:16:05,  970.4,   23.7,   85.0,    0.01,   -0.47,    0.0,   -2.8
00:16:10,  970.4,   23.7,   85.0,    0.31,   -0.82,    0.0,   -2.8
00:16:15,  970.4,   23.7,   85.0,   -0.08,   -0.44,    0.0,   -2.8
00:16:20,  970.4,   23.7,   85.0,    0.38,   -0.33,    0.0,   -2.8
00:16:25,  970.4,   23.7,   84.9,    0.20,   -0.43,    0.0,   -2.8
00:16:30,  970.4,   23.7,   84.9,    0.21,   -0.40,    0.0,   -2.8
00:16:35,  970.4,   23.7,   84.9,   -0.48,   -0.57,    0.0,   -2.8
00:16:40,  970.4,   23.7,   84.8,   -0.66,   -0.35,    0.0,   -2.8
00:16:45,  970.4,   23.7,   84.9,   -0.67,   -0.36,    0.0,   -2.8
00:16:50,  970.3,   23.7,   84.8,   -0.62,   -0.57,    0.0,   -2.8
00:16:55,  970.4,   23.7,   84.8,   -0.45,   -0.06,    0.0,   -2.6
00:17:00,  970.3,   23.7,   84.9,    0.01,   -0.01,    0.0,   -2.6
00:17:05,  970.3,   23.7,   84.8,    0.20,    0.47,    0.0,   -2.6
00:17:10,  970.3,   23.7,   84.8,    0.24,    0.53,    0.0,   -2.6
00:17:15,  970.4,   23.7,   84.7,   -0.39,    0.86,    0.0,   -2.6
00:17:20,  970.3,   23.7,   84.8,   -0.30,    1.14,    0.0,   -2.6
00:17:25,  970.4,   23.7,   84.8,    0.48,    1.35,    0.0,   -2.6
00:17:30,  970.3,   23.7,   84.7,   -0.35,    0.88,    0.0,   -2.6
00:17:35,  970.3,   23.7,   84.7,   -0.75,    0.06,    0.0,   -2.6
00:17:40,  970.3,   23.7,   84.6,   -1.47,    1.01,    0.0,   -2.8
00:17:45,  970.3,   23.7,   84.6,   -1.61,    1.42,    0.0,   -2.8
00:17:50,  970.4,   23.7,   84.6,   -2.33,    1.41,    0.0,   -2.8
00:17:55,  970.3,   23.7,   84.6,   -1.47,   -1.30,    0.0,   -2.8
00:18:00,  970.3,   23.7,   84.6,   -0.94,    0.11,    0.0,   -2.8
00:18:05,  970.3,   23.7,   84.5,   -2.47,    1.08,    0.0,   -2.8
00:18:10,  970.3,   23.7,   84.5,   -1.71,    1.72,    0.0,   -2.8
00:18:15,  970.3,   23.7,   84.5,   -1.50,    0.99,    0.0,   -2.6
00:18:20,  970.3,   23.7,   84.4,   -1.09,    1.10,    0.0,   -2.8
00:18:25,  970.4,   23.7,   84.5,   -1.69,    1.16,    0.0,   -2.8
00:18:30,  970.3,   23.7,   84.5,   -1.13,    0.51,    0.0,   -2.8
00:18:35,  970.3,   23.7,   84.5,   -1.06,    0.12,    0.0,   -2.8
00:18:40,  970.2,   23.7,   84.4,   -0.53,   -0.54,    0.0,   -2.8
00:18:45,  970.3,   23.7,   84.4,   -0.45,   -0.14,    0.0,   -2.8
00:18:50,  970.3,   23.7,   84.5,   -0.57,   -0.76,    0.0,   -2.8
00:18:55,  970.3,   23.7,   84.5,   -1.01,   -0.31,    0.0,   -2.8
00:19:00,  970.3,   23.7,   84.4,   -1.23,   -0.25,    0.0,   -2.8
00:19:05,  970.3,   23.7,   84.4,   -1.05,   -0.55,    0.0,   -2.6
00:19:10,  970.4,   23.7,   84.4,   -1.36,    0.57,    0.0,   -2.8
00:19:15,  970.4,   23.7,   84.5,   -1.24,   -0.33,    0.0,   -2.8
00:19:20,  970.3,   23.7,   84.4,   -1.72,   -0.45,    0.0,   -2.8
00:19:25,  970.3,   23.7,   84.4,   -1.66,   -1.05,    0.0,   -2.8
00:19:30,  970.3,   23.7,   84.5,   -1.09,   -0.82,    0.0,   -2.8
00:19:35,  970.2,   23.7,   84.4,   -0.98,    0.31,    0.0,   -2.8
00:19:40,  970.3,   23.7,   84.5,   -1.34,    0.25,    0.0,   -2.8
00:19:45,  970.3,   23.7,   84.4,   -0.55,    0.53,    0.0,   -2.8
00:19:50,  970.2,   23.7,   84.4,   -0.89,    0.53,    0.0,   -2.8
00:19:55,  970.3,   23.7,   84.4,   -0.84,   -0.15,    0.0,   -2.8
00:20:00,  970.3,   23.7,   84.4,    0.25,   -0.15,    0.0,   -2.8
00:20:05,  970.3,   23.7,   84.4,    0.03,    0.09,    0.0,   -2.8
00:20:10,  970.3,   23.7,   84.4,   -0.75,   -0.19,    0.0,   -2.8
00:20:15,  970.2,   23.7,   84.5,   -1.13,   -0.51,    0.0,   -2.8
00:20:20,  970.3,   23.7,   84.4,   -0.66,   -0.31,    0.0,   -2.8
00:20:25,  970.3,   23.7,   84.4,   -0.44,   -0.60,    0.0,   -2.8
00:20:30,  970.3,   23.7,   84.4,   -1.44,   -0.54,    0.0,   -2.8
00:20:35,  970.4,   23.7,   84.4,   -1.32,   -0.81,    0.0,   -2.8
00:20:40,  970.3,   23.7,   84.3,   -0.66,   -1.05,    0.0,   -2.8
00:20:45,  970.3,   23.7,   84.3,   -1.02,    0.30,    0.0,   -2.8
00:20:50,  970.2,   23.7,   84.4,   -0.38,    1.47,    0.0,   -3.0
00:20:55,  970.3,   23.7,   84.4,   -0.79,    2.45,    0.0,   -3.0
00:21:00,  970.4,   23.7,   84.3,   -1.25,    0.93,    0.0,   -2.8
00:21:05,  970.3,   23.7,   84.4,   -0.71,   -0.19,    0.0,   -2.8
00:21:10,  970.3,   23.7,   84.4,   -0.10,   -0.44,    0.0,   -2.8
00:21:15,  970.3,   23.7,   84.4,    0.06,   -0.74,    0.0,   -2.8
00:21:20,  970.3,   23.7,   84.3,   -0.06,   -0.94,    0.0,   -2.8
00:21:25,  970.3,   23.7,   84.3,    0.38,   -0.64,    0.0,   -2.8
00:21:30,  970.2,   23.7,   84.4,    0.47,   -0.60,    0.0,   -2.8
00:21:35,  970.3,   23.7,   84.5,    0.60,   -0.44,    0.0,   -2.6
00:21:40,  970.4,   23.7,   84.4,    0.19,    0.24,    0.0,   -2.6
00:21:45,  970.3,   23.7,   84.5,    0.12,   -0.26,    0.0,   -2.8
00:21:50,  970.3,   23.7,   84.5,   -0.08,   -0.35,    0.0,   -2.6
00:21:55,  970.2,   23.7,   84.4,    0.02,    0.05,    0.0,   -2.8
00:22:00,  970.3,   23.7,   84.5,   -0.01,   -0.06,    0.0,   -2.8
00:22:05,  970.3,   23.7,   84.4,   -0.28,    0.71,    0.0,   -2.8
00:22:10,  970.3,   23.7,   84.4,   -0.54,    0.46,    0.0,   -2.6
00:22:15,  970.2,   23.7,   84.5,   -1.80,    0.63,    0.0,   -2.8
00:22:20,  970.3,   23.7,   84.4,   -0.95,    0.92,    0.0,   -2.8
00:22:25,  970.3,   23.7,   84.5,   -0.40,    0.85,    0.0,   -2.8
00:22:30,  970.4,   23.7,   84.4,   -0.04,    0.46,    0.0,   -2.8
00:22:35,  970.3,   23.7,   84.5,   -0.30,    0.10,    0.0,   -2.8
00:22:40,  970.3,   23.7,   84.5,   -0.10,   -0.33,    0.0,   -2.6
00:22:45,  970.3,   23.7,   84.5,   -0.17,   -0.74,    0.0,   -2.6
00:22:50,  970.4,   23.7,   84.5,   -0.45,   -1.29,    0.0,   -2.8
00:22:55,  970.3,   23.6,   84.5,    0.02,   -0.79,    0.0,   -2.8
00:23:00,  970.3,   23.7,   84.5,   -0.35,   -0.68,    0.0,   -2.8
00:23:05,  970.2,   23.7,   84.5,   -1.06,   -0.64,    0.0,   -2.8
00:23:10,  970.3,   23.7,   84.5,   -1.30,   -1.21,    0.0,   -2.8
00:23:15,  970.3,   23.7,   84.5,   -1.46,   -1.55,    0.0,   -2.8
00:23:20,  970.3,   23.7,   84.6,   -2.44,   -1.17,    0.0,   -2.8
00:23:25,  970.4,   23.7,   84.5,   -2.72,   -1.75,    0.0,   -2.8
00:23:30,  970.3,   23.7,   84.6,   -2.84,   -1.37,    0.0,   -2.8
00:23:35,  970.3,   23.7,   84.5,   -2.12,   -1.66,    0.0,   -2.8
00:23:40,  970.3,   23.7,   84.5,   -1.89,   -0.50,    0.0,   -2.8
00:23:45,  970.4,   23.7,   84.5,   -1.95,    0.46,    0.0,   -2.8
00:23:50,  970.3,   23.7,   84.5,   -1.42,    0.18,    0.0,   -2.8
00:23:55,  970.3,   23.7,   84.5,   -2.45,    0.75,    0.0,   -2.8
00:24:00,  970.3,   23.7,   84.5,   -1.78,    0.62,    0.0,   -2.8
00:24:05,  970.3,   23.7,   84.6,   -1.72,    0.44,    0.0,   -2.8
00:24:10,  970.3,   23.7,   84.5,   -0.88,   -0.14,    0.0,   -2.8
00:24:15,  970.2,   23.7,   84.5,   -0.37,    1.71,    0.0,   -2.8
00:24:20,  970.4,   23.7,   84.5,   -1.32,    0.65,    0.0,   -2.8
00:24:25,  970.3,   23.7,   84.5,   -1.82,    0.09,    0.0,   -2.8
00:24:30,  970.4,   23.7,   84.5,   -1.20,   -0.11,    0.0,   -2.8
00:24:35,  970.3,   23.7,   84.5,   -2.60,   -1.05,    0.0,   -2.8
00:24:40,  970.3,   23.7,   84.5,   -1.94,   -0.31,    0.0,   -2.8
00:24:45,  970.4,   23.7,   84.5,   -2.77,    1.11,    0.0,   -2.8
00:24:50,  970.3,   23.7,   84.4,   -3.75,    1.50,    0.0,   -2.8
00:24:55,  970.3,   23.7,   84.5,   -2.30,    0.53,    0.0,   -3.0
00:25:00,  970.3,   23.7,   84.5,   -2.25,    0.89,    0.0,   -2.8
00:25:05,  970.3,   23.7,   84.5,   -2.91,    0.62,    0.0,   -3.0
00:25:10,  970.3,   23.7,   84.5,   -1.95,    0.25,    0.0,   -3.0
00:25:15,  970.3,   23.7,   84.5,   -2.10,    0.45,    0.0,   -3.0
00:25:20,  970.3,   23.7,   84.5,   -2.17,    1.57,    0.0,   -3.0
00:25:25,  970.3,   23.7,   84.5,   -2.41,   -0.92,    0.0,   -3.0
00:25:30,  970.4,   23.7,   84.5,   -1.48,   -0.99,    0.0,   -3.0
00:25:35,  970.3,   23.7,   84.4,   -1.60,    1.05,    0.0,   -3.0
00:25:40,  970.3,   23.7,   84.5,   -0.22,    1.38,    0.0,   -3.0
00:25:45,  970.4,   23.6,   84.5,   -0.34,   -0.78,    0.0,   -3.0
00:25:50,  970.3,   23.7,   84.5,   -0.51,   -0.85,    0.0,   -3.0
00:25:55,  970.3,   23.6,   84.5,   -0.62,   -0.84,    0.0,   -3.0
00:26:00,  970.3,   23.6,   84.5,   -0.25,   -0.72,    0.0,   -2.8
00:26:05,  970.3,   23.6,   84.5,   -0.33,   -0.30,    0.0,   -2.8
00:26:10,  970.4,   23.6,   84.6,   -0.39,   -0.32,    0.0,   -2.8
00:26:15,  970.3,   23.6,   84.5,   -0.88,   -0.12,    0.0,   -2.8
00:26:20,  970.3,   23.6,   84.5,   -1.00,    0.17,    0.0,   -2.8
00:26:25,  970.4,   23.6,   84.5,   -1.23,   -0.12,    0.0,   -2.8
00:26:30,  970.3,   23.6,   84.6,   -1.61,   -1.08,    0.0,   -2.8
00:26:35,  970.4,   23.6,   84.6,   -1.77,   -0.58,    0.0,   -2.8
00:26:40,  970.4,   23.6,   84.6,   -1.73,   -0.38,    0.0,   -3.0
00:26:45,  970.3,   23.6,   84.6,   -2.68,    0.08,    0.0,   -3.0
00:26:50,  970.3,   23.6,   84.6,   -1.16,   -1.32,    0.0,   -3.0
00:26:55,  970.4,   23.6,   84.6,   -1.32,   -0.35,    0.0,   -3.0
00:27:00,  970.4,   23.6,   84.6,   -0.87,   -0.12,    0.0,   -2.8
00:27:05,  970.4,   23.6,   84.6,   -0.75,   -0.10,    0.0,   -2.8
00:27:10,  970.3,   23.6,   84.6,   -0.46,   -0.63,    0.0,   -2.8
00:27:15,  970.4,   23.6,   84.6,   -0.39,   -0.24,    0.0,   -2.8
00:27:20,  970.3,   23.6,   84.6,   -0.90,   -0.01,    0.0,   -2.8
00:27:25,  970.3,   23.6,   84.6,   -0.78,   -1.06,    0.0,   -2.8
00:27:30,  970.3,   23.6,   84.6,   -2.43,   -1.14,    0.0,   -2.8
00:27:35,  970.3,   23.6,   84.6,   -1.50,    0.35,    0.0,   -2.8
00:27:40,  970.4,   23.6,   84.6,   -2.99,   -0.57,    0.0,   -2.8
00:27:45,  970.4,   23.6,   84.7,   -2.69,   -0.04,    0.0,   -2.8
00:27:50,  970.4,   23.6,   84.6,   -2.36,   -0.63,    0.0,   -2.8
00:27:55,  970.4,   23.6,   84.7,   -2.10,   -0.45,    0.0,   -2.8
00:28:00,  970.4,   23.6,   84.6,   -2.97,    0.16,    0.0,   -2.8
00:28:05,  970.3,   23.6,   84.7,   -1.97,    1.29,    0.0,   -2.8
00:28:10,  970.4,   23.6,   84.6,   -1.48,   -0.48,    0.0,   -2.8
00:28:15,  970.4,   23.6,   84.6,   -0.48,   -0.62,    0.0,   -3.0
00:28:20,  970.3,   23.6,   84.7,   -1.20,   -0.80,    0.0,   -2.8
00:28:25,  970.3,   23.6,   84.6,   -1.60,    0.79,    0.0,   -2.8
00:28:30,  970.4,   23.6,   84.6,   -0.53,    0.28,    0.0,   -2.8
00:28:35,  970.3,   23.6,   84.6,   -0.23,   -0.39,    0.0,   -2.8
00:28:40,  970.3,   23.6,   84.7,   -0.40,   -0.06,    0.0,   -2.8
00:28:45,  970.4,   23.6,   84.7,   -0.08,   -0.34,    0.0,   -2.8
00:28:50,  970.4,   23.6,   84.7,   -0.82,   -0.45,    0.0,   -2.8
00:28:55,  970.4,   23.6,   84.6,   -1.77,   -0.47,    0.0,   -2.8
00:29:00,  970.4,   23.6,   84.7,   -1.38,    0.55,    0.0,   -2.8
00:29:05,  970.4,   23.6,   84.7,   -1.29,   -0.21,    0.0,   -2.8
00:29:10,  970.3,   23.6,   84.8,   -1.36,   -0.52,    0.0,   -2.8
00:29:15,  970.3,   23.6,   84.7,   -1.26,   -0.80,    0.0,   -2.8
00:29:20,  970.4,   23.6,   84.7,   -1.19,    0.21,    0.0,   -2.8
00:29:25,  970.3,   23.6,   84.6,   -1.23,   -1.67,    0.0,   -2.8
00:29:30,  970.4,   23.6,   84.7,   -1.57,   -0.83,    0.0,   -2.8
00:29:35,  970.4,   23.6,   84.7,   -1.64,   -1.03,    0.0,   -2.8
00:29:40,  970.3,   23.6,   84.6,   -0.93,   -0.83,    0.0,   -2.8