,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-12-07, 18:56:00,VALID,917.868,VALID,0,VALID,72.8309,VALID,833.969,VALID,27.5346,VALID,117,VALID,0.523074,
2006-12-07, 18:57:00,VALID,917.854,VALID,0,VALID,72.3365,VALID,939.023,VALID,27.6764,VALID,65,VALID,0.306504,
2006-12-07, 18:58:00,VALID,917.851,VALID,0,VALID,72.484,VALID,916.303,VALID,27.9322,VALID,340,VALID,0.394804,
2006-12-07, 18:59:00,VALID,917.836,VALID,0,VALID,70.4838,VALID,826.117,VALID,28.1679,VALID,310,VALID,0.814732,
2006-12-07, 19:00:00,VALID,917.852,VALID,0,VALID,70.9365,VALID,934.506,VALID,28.2811,VALID,343,VALID,0.559593,
2006-12-07, 19:01:00,VALID,917.849,VALID,0,VALID,70.0247,VALID,897.946,VALID,28.3749,VALID,25,VALID,0.47218,
2006-12-07, 19:02:00,VALID,917.847,VALID,0,VALID,70.0743,VALID,619.291,VALID,28.4842,VALID,329,VALID,0.607922,
2006-12-07, 19:03:00,VALID,917.836,VALID,0,VALID,69.0125,VALID,612.94,VALID,28.6143,VALID,220,VALID,0.706174,
2006-12-07, 19:04:00,VALID,917.845,VALID,0,VALID,69.5644,VALID,459.739,VALID,28.5392,VALID,227,VALID,0.704459,
2006-12-07, 19:05:00,VALID,917.839,VALID,0,VALID,69.9904,VALID,634.845,VALID,28.4364,VALID,259,VALID,0.622917,
2006-12-07, 19:06:01,VALID,917.827,VALID,0,VALID,70.9212,VALID,741.977,VALID,28.3649,VALID,275,VALID,0.551417,
2006-12-07, 19:07:00,VALID,917.815,VALID,0,VALID,71.0636,VALID,667.381,VALID,28.4619,VALID,267,VALID,0.198828,
2006-12-07, 19:08:01,VALID,917.792,VALID,0,VALID,70.7343,VALID,548.107,VALID,28.3943,VALID,130,VALID,0.617821,
2006-12-07, 19:09:00,VALID,917.795,VALID,0,VALID,71.9003,VALID,512.481,VALID,28.2578,VALID,166,VALID,0.547238,
2006-12-07, 19:10:00,VALID,917.791,VALID,0,VALID,70.3363,VALID,551.096,VALID,27.9143,VALID,170,VALID,0.723586,
2006-12-07, 19:11:00,VALID,917.776,VALID,0,VALID,72.587,VALID,599.254,VALID,27.6757,VALID,215,VALID,0.388393,
2006-12-07, 19:12:01,VALID,917.739,VALID,0,VALID,72.1521,VALID,627.391,VALID,27.7005,VALID,314,VALID,0.801172,
2006-12-07, 19:13:00,VALID,917.734,VALID,0,VALID,73.8281,VALID,634.506,VALID,27.5482,VALID,73,VALID,0.363104,
2006-12-07, 19:14:00,VALID,917.719,VALID,0,VALID,73.5242,VALID,796.367,VALID,27.3244,VALID,234,VALID,0.842262,
2006-12-07, 19:15:01,VALID,917.688,VALID,0,VALID,74.2426,VALID,667.313,VALID,27.1699,VALID,236,VALID,1.43099,
2006-12-07, 19:16:00,VALID,917.653,VALID,0,VALID,75.1404,VALID,666.616,VALID,27.124,VALID,247,VALID,0.561738,
2006-12-07, 19:17:00,VALID,917.643,VALID,0,VALID,75.3311,VALID,534.37,VALID,27.2565,VALID,200,VALID,0.597842,
2006-12-07, 19:18:00,VALID,917.621,VALID,0,VALID,74.8899,VALID,530.634,VALID,27.4024,VALID,134,VALID,0.566016,
2006-12-07, 19:19:00,VALID,917.597,VALID,0,VALID,74.7297,VALID,573.578,VALID,27.5026,VALID,189,VALID,0.538336,
2006-12-07, 19:20:00,VALID,917.566,VALID,0,VALID,73.7493,VALID,558.466,VALID,27.5313,VALID,258,VALID,1.05859,
2006-12-07, 19:21:00,VALID,917.556,VALID,0,VALID,74.1791,VALID,621.193,VALID,27.5317,VALID,247,VALID,1.36519,
2006-12-07, 19:22:00,VALID,917.553,VALID,0,VALID,74.2134,VALID,687.282,VALID,27.6025,VALID,129,VALID,0.736607,
2006-12-07, 19:23:00,VALID,917.527,VALID,0,VALID,72.3416,VALID,716.251,VALID,27.5313,VALID,211,VALID,0.86059,
2006-12-07, 19:24:01,VALID,917.516,VALID,0,VALID,73.3525,VALID,782.714,VALID,27.5931,VALID,164,VALID,0.611506,
2006-12-07, 19:25:01,VALID,917.498,VALID,0,VALID,72.718,VALID,836.985,VALID,27.7861,VALID,265,VALID,0.770008,
2006-12-07, 19:26:00,VALID,917.469,VALID,0,VALID,73.1173,VALID,865.7,VALID,28.0124,VALID,268,VALID,0.997024,
2006-12-07, 19:27:01,VALID,917.431,VALID,0,VALID,69.6292,VALID,822.416,VALID,27.8884,VALID,216,VALID,0.961509,
2006-12-07, 19:28:00,VALID,917.399,VALID,0,VALID,71.8876,VALID,735.117,VALID,27.6753,VALID,228,VALID,1.30233,
2006-12-07, 19:29:00,VALID,917.38,VALID,0,VALID,71.3853,VALID,840.279,VALID,27.4425,VALID,141,VALID,0.782617,
2006-12-07, 19:30:01,VALID,917.347,VALID,0,VALID,71.2251,VALID,877.111,VALID,27.3258,VALID,211,VALID,1.45677,
2006-12-07, 19:31:00,VALID,917.282,VALID,0,VALID,72.9443,VALID,831.789,VALID,27.0445,VALID,254,VALID,2.37411,
2006-12-07, 19:32:00,VALID,917.255,VALID,0,VALID,73.7111,VALID,882.596,VALID,26.912,VALID,265,VALID,1.74237,
2006-12-07, 19:33:00,VALID,917.246,VALID,0,VALID,74.1689,VALID,898.677,VALID,27.0061,VALID,249,VALID,1.32378,
2006-12-07, 19:34:00,VALID,917.207,VALID,0,VALID,74.2515,VALID,890.22,VALID,26.9644,VALID,228,VALID,1.02017,
2006-12-07, 19:35:01,VALID,917.187,VALID,0,VALID,77.208,VALID,898.116,VALID,27.2615,VALID,275,VALID,1.519,
2006-12-07, 19:36:01,VALID,917.171,VALID,0,VALID,74.7157,VALID,894.007,VALID,27.7863,VALID,235,VALID,1.22905,
2006-12-07, 19:37:00,VALID,917.176,VALID,0,VALID,72.0504,VALID,896.163,VALID,28.1116,VALID,180,VALID,0.833891,
2006-12-07, 19:38:00,VALID,917.184,VALID,0,VALID,69.2007,VALID,942.657,VALID,27.9236,VALID,208,VALID,0.801599,
2006-12-07, 19:39:00,VALID,917.189,VALID,0,VALID,70.9441,VALID,957.091,VALID,27.8823,VALID,166,VALID,0.669271,
2006-12-07, 19:40:01,VALID,917.174,VALID,0,VALID,71.0865,VALID,942.3,VALID,28.0246,VALID,238,VALID,0.782584,
2006-12-07, 19:41:00,VALID,917.2,VALID,0,VALID,70.794,VALID,922.127,VALID,28.2927,VALID,253,VALID,1.01242,
2006-12-07, 19:42:01,VALID,917.21,VALID,0,VALID,70.8703,VALID,825.591,VALID,28.4605,VALID,256,VALID,1.03754,
2006-12-07, 19:43:00,VALID,917.23,VALID,0,VALID,69.4283,VALID,728.936,VALID,28.6635,VALID,164,VALID,0.571615,
2006-12-07, 19:44:01,VALID,917.242,VALID,0,VALID,67.8363,VALID,617.898,VALID,28.6639,VALID,193,VALID,1.1471,
2006-12-07, 19:45:00,VALID,917.263,VALID,0,VALID,69.043,VALID,481.644,VALID,28.5464,VALID,243,VALID,1.19436,
2006-12-07, 19:46:01,VALID,917.284,VALID,0,VALID,68.5624,VALID,417.813,VALID,28.357,VALID,154,VALID,0.676953,
2006-12-07, 19:47:00,VALID,917.253,VALID,0,VALID,69.277,VALID,416.93,VALID,28.1403,VALID,360,VALID,1.2373,
2006-12-07, 19:48:01,VALID,917.263,VALID,0,VALID,72.1585,VALID,478.18,VALID,27.6973,VALID,274,VALID,1.55941,
2006-12-07, 19:49:01,VALID,917.234,VALID,0,VALID,73.7162,VALID,441.654,VALID,27.1082,VALID,193,VALID,1.15402,
2006-12-07, 19:50:01,VALID,917.186,VALID,0,VALID,76.2429,VALID,414.078,VALID,26.8133,VALID,258,VALID,1.33394,
2006-12-07, 19:51:00,VALID,917.175,VALID,0,VALID,77.3199,VALID,380.354,VALID,26.7943,VALID,274,VALID,2.5865,
2006-12-07, 19:52:01,VALID,917.162,VALID,0,VALID,76.8202,VALID,374.546,VALID,26.6452,VALID,219,VALID,1.58913,
2006-12-07, 19:53:00,VALID,917.154,VALID,0,VALID,77.7891,VALID,484.259,VALID,26.5066,VALID,216,VALID,0.847929,
2006-12-07, 19:54:00,VALID,917.126,VALID,0,VALID,78.6602,VALID,444.253,VALID,26.5421,VALID,268,VALID,1.82396,
2006-12-07, 19:55:00,VALID,917.135,VALID,0,VALID,78.7962,VALID,382.306,VALID,26.5755,VALID,293,VALID,1.67951,
2006-12-07, 19:56:00,VALID,917.112,VALID,0,VALID,78.5559,VALID,370.929,VALID,26.6042,VALID,279,VALID,2.05327,
2006-12-07, 19:57:00,VALID,917.123,VALID,0,VALID,78.4389,VALID,357.684,VALID,26.4206,VALID,276,VALID,1.82698,
2006-12-07, 19:58:01,VALID,917.126,VALID,0,VALID,80.4697,VALID,381.355,VALID,26.3337,VALID,255,VALID,1.25391,
2006-12-07, 19:59:00,VALID,917.13,VALID,0,VALID,79.9916,VALID,401.987,VALID,26.3499,VALID,208,VALID,1.02598,
2006-12-07, 20:00:00,VALID,917.128,VALID,0,VALID,79.2604,VALID,586.891,VALID,26.3718,VALID,271,VALID,0.788699,
2006-12-07, 20:01:01,VALID,917.132,VALID,0,VALID,78.8344,VALID,393.599,VALID,26.4433,VALID,201,VALID,0.703311,
2006-12-07, 20:02:00,VALID,917.118,VALID,0,VALID,78.4847,VALID,383.92,VALID,26.4562,VALID,179,VALID,0.533668,
2006-12-07, 20:03:00,VALID,917.092,VALID,0,VALID,78.753,VALID,395.144,VALID,26.505,VALID,294,VALID,1.25595,
2006-12-07, 20:04:00,VALID,917.097,VALID,0,VALID,79.7627,VALID,372.441,VALID,26.3861,VALID,287,VALID,0.858665,
2006-12-07, 20:05:01,VALID,917.087,VALID,0,VALID,81.4221,VALID,328.8,VALID,26.3337,VALID,259,VALID,1.52002,
2006-12-07, 20:06:01,VALID,917.04,VALID,0,VALID,81.281,VALID,285.533,VALID,26.3993,VALID,287,VALID,1.68803,
2006-12-07, 20:07:01,VALID,917.033,VALID,0,VALID,79.3977,VALID,294.414,VALID,26.4443,VALID,270,VALID,2.66134,
2006-12-07, 20:08:00,VALID,917.012,VALID,0,VALID,77.9697,VALID,303.6,VALID,26.2575,VALID,267,VALID,2.46418,
2006-12-07, 20:09:00,VALID,917.028,VALID,0,VALID,79.7474,VALID,317.677,VALID,26.0079,VALID,277,VALID,1.89099,
2006-12-07, 20:10:00,VALID,917.043,VALID,0,VALID,81.2517,VALID,331.466,VALID,26.0532,VALID,278,VALID,1.40606,
2006-12-07, 20:11:00,VALID,917.036,VALID,0,VALID,79.9229,VALID,301.444,VALID,26.1142,VALID,265,VALID,1.40696,
2006-12-07, 20:12:01,VALID,917.018,VALID,0,VALID,81.4145,VALID,294.312,VALID,26.1602,VALID,242,VALID,1.13136,
2006-12-07, 20:13:00,VALID,916.995,VALID,0,VALID,80.4277,VALID,299.134,VALID,26.1698,VALID,137,VALID,0.746185,
2006-12-07, 20:14:01,VALID,916.968,VALID,0,VALID,79.3952,VALID,320.326,VALID,26.122,VALID,48,VALID,0.428961,
2006-12-07, 20:15:00,VALID,916.921,VALID,0,VALID,79.9966,VALID,377.756,VALID,26.1909,VALID,11,VALID,0.926562,
2006-12-07, 20:16:00,VALID,916.858,VALID,0,VALID,80.7443,VALID,425.081,VALID,26.1385,VALID,260,VALID,1.54129,
2006-12-07, 20:17:01,VALID,916.836,VALID,0,VALID,80.9211,VALID,295.585,VALID,26.1062,VALID,215,VALID,1.08079,
2006-12-07, 20:18:00,VALID,916.796,VALID,0,VALID,81.4361,VALID,215.334,VALID,26.1392,VALID,253,VALID,0.882635,
2006-12-07, 20:19:00,VALID,916.743,VALID,0,VALID,81.5327,VALID,159.535,VALID,26.0968,VALID,233,VALID,1.78773,
2006-12-07, 20:20:00,VALID,916.722,VALID,0,VALID,81.2644,VALID,145.679,VALID,25.7962,VALID,278,VALID,2.83085,
2006-12-07, 20:21:01,VALID,916.728,VALID,0,VALID,83.2062,VALID,144.813,VALID,25.5054,VALID,271,VALID,2.64408,
2006-12-07, 20:22:00,VALID,916.698,VALID,0,VALID,82.9112,VALID,136.815,VALID,25.3312,VALID,282,VALID,3.05396,
2006-12-07, 20:23:01,VALID,916.707,VALID,0,VALID,83.6233,VALID,138.767,VALID,25.1144,VALID,279,VALID,1.93826,
2006-12-07, 20:24:01,VALID,916.71,VALID,0,VALID,84.2514,VALID,144.167,VALID,25.0009,VALID,279,VALID,1.22008,
2006-12-07, 20:25:00,VALID,916.702,VALID,0,VALID,85.0233,VALID,133.571,VALID,24.9182,VALID,266,VALID,1.89789,
2006-12-07, 20:26:00,VALID,916.674,VALID,0,VALID,85.5764,VALID,130.718,VALID,24.8439,VALID,281,VALID,2.50707,
2006-12-07, 20:27:00,VALID,916.672,VALID,0,VALID,85.2204,VALID,127.237,VALID,24.7314,VALID,268,VALID,1.46271,
2006-12-07, 20:28:00,VALID,916.656,VALID,0,VALID,85.7926,VALID,118.679,VALID,24.64,VALID,122,VALID,0.566497,
2006-12-07, 20:29:00,VALID,916.657,VALID,0,VALID,86.038,VALID,109.713,VALID,24.6161,VALID,317,VALID,1.09431,
2006-12-07, 20:30:01,VALID,916.638,VALID,0,VALID,86.0546,VALID,93.5134,VALID,24.5421,VALID,278,VALID,1.25309,
2006-12-07, 20:31:00,VALID,916.635,VALID,0,VALID,86.5988,VALID,65.563,VALID,24.4465,VALID,329,VALID,1.15341,
2006-12-07, 20:32:01,VALID,916.653,VALID,0,VALID,86.862,VALID,52.3859,VALID,24.3398,VALID,288,VALID,1.16122,
2006-12-07, 20:33:00,VALID,916.678,VALID,0,VALID,88.5927,VALID,44.5068,VALID,24.2391,VALID,288,VALID,1.46354,
2006-12-07, 20:34:01,VALID,916.697,VALID,0,VALID,90.3996,VALID,52.1991,VALID,24.1789,VALID,279,VALID,1.79821,
2006-12-07, 20:35:00,VALID,916.703,VALID,0,VALID,91.6636,VALID,55.1028,VALID,24.1234,VALID,276,VALID,2.36788,
2006-12-07, 20:36:01,VALID,916.731,VALID,0,VALID,91.2236,VALID,58.448,VALID,24.0071,VALID,291,VALID,1.80887,
2006-12-07, 20:37:00,VALID,916.724,VALID,0,VALID,91.2847,VALID,62.4725,VALID,23.7622,VALID,277,VALID,2.1276,
2006-12-07, 20:38:01,VALID,916.749,VALID,0,VALID,92.5487,VALID,60.9272,VALID,23.554,VALID,280,VALID,1.86417,
2006-12-07, 20:39:00,VALID,916.75,VALID,0.2,VALID,93.0891,VALID,59.8574,VALID,23.3437,VALID,281,VALID,1.96391,
2006-12-07, 20:40:00,VALID,916.807,VALID,0,VALID,94.6989,VALID,56.0367,VALID,23.2445,VALID,272,VALID,2.31126,
2006-12-07, 20:41:01,VALID,916.844,VALID,1,VALID,95.4098,VALID,50.518,VALID,23.1253,VALID,272,VALID,2.24437,
2006-12-07, 20:42:01,VALID,916.828,VALID,1.6,VALID,95.3564,VALID,54.5254,VALID,22.8238,VALID,273,VALID,1.71205,
2006-12-07, 20:43:00,VALID,916.796,VALID,1,VALID,95.7798,VALID,61.6234,VALID,22.3878,VALID,272,VALID,0.473704,
2006-12-07, 20:44:00,VALID,916.764,VALID,0.8,VALID,97.2282,VALID,59.7216,VALID,22.0493,VALID,161,VALID,1.26944,
2006-12-07, 20:45:00,VALID,916.734,VALID,0.6,VALID,98.5354,VALID,53.999,VALID,21.8201,VALID,172,VALID,1.22035,
2006-12-07, 20:46:01,VALID,916.698,VALID,0.4,VALID,99.7302,VALID,53.4047,VALID,21.7176,VALID,183,VALID,0.208079,
2006-12-07, 20:47:01,VALID,916.678,VALID,0.4,VALID,100,VALID,51.8255,VALID,21.6847,VALID,343,VALID,0.516959,
2006-12-07, 20:48:00,VALID,916.655,VALID,0.2,VALID,100,VALID,52.5557,VALID,21.7569,VALID,271,VALID,1.25707,
2006-12-07, 20:49:01,VALID,916.634,VALID,0,VALID,100,VALID,57.2594,VALID,21.7698,VALID,273,VALID,1.74201,
2006-12-07, 20:50:01,VALID,916.626,VALID,0.2,VALID,100,VALID,60.3499,VALID,21.6987,VALID,254,VALID,1.91197,
2006-12-07, 20:51:00,VALID,916.633,VALID,0,VALID,100,VALID,73.9685,VALID,21.5247,VALID,263,VALID,1.23685,
2006-12-07, 20:52:01,VALID,916.618,VALID,0.2,VALID,100,VALID,88.3003,VALID,21.4994,VALID,272,VALID,1.09412,
2006-12-07, 20:53:00,VALID,916.615,VALID,0,VALID,100,VALID,98.319,VALID,21.5777,VALID,283,VALID,1.06136,
2006-12-07, 20:54:01,VALID,916.61,VALID,0.4,VALID,100,VALID,103.821,VALID,21.6942,VALID,275,VALID,0.295632,
2006-12-07, 20:55:01,VALID,916.59,VALID,0.6,VALID,100,VALID,108.338,VALID,21.7555,VALID,73,VALID,0.662538,
2006-12-07, 20:56:01,VALID,916.59,VALID,0.6,VALID,100,VALID,114.417,VALID,21.7268,VALID,102,VALID,0.0967685,
2006-12-07, 20:57:00,VALID,916.56,VALID,0.2,VALID,100,VALID,110.8,VALID,21.8113,VALID,353,VALID,0.354469,
2006-12-07, 20:58:01,VALID,916.534,VALID,0.6,VALID,100,VALID,106.045,VALID,21.8333,VALID,307,VALID,0.00683594,
2006-12-07, 20:59:01,VALID,916.51,VALID,0.2,VALID,100,VALID,103.532,VALID,21.8729,VALID,286,VALID,0.572806,
2006-12-07, 21:00:01,VALID,916.471,VALID,0.4,VALID,100,VALID,103.498,VALID,21.9475,VALID,277,VALID,0.980841,
2006-12-07, 21:01:01,VALID,916.444,VALID,0.2,VALID,100,VALID,110.732,VALID,22.0473,VALID,278,VALID,1.07703,
2006-12-07, 21:02:00,VALID,916.415,VALID,0,VALID,100,VALID,122.194,VALID,22.0346,VALID,283,VALID,1.1141,
2006-12-07, 21:03:01,VALID,916.374,VALID,0.2,VALID,100,VALID,133.673,VALID,22.0731,VALID,279,VALID,1.53194,
2006-12-07, 21:04:01,VALID,916.346,VALID,0,VALID,100,VALID,147.818,VALID,22.0513,VALID,276,VALID,1.92778,
2006-12-07, 21:05:01,VALID,916.309,VALID,0,VALID,100,VALID,154.831,VALID,22.0126,VALID,270,VALID,1.49432,
2006-12-07, 21:06:00,VALID,916.29,VALID,0,VALID,100,VALID,161.42,VALID,21.9932,VALID,271,VALID,0.974888,
2006-12-07, 21:07:01,VALID,916.27,VALID,0,VALID,100,VALID,169.571,VALID,21.955,VALID,262,VALID,1.30309,
2006-12-07, 21:08:01,VALID,916.252,VALID,0,VALID,100,VALID,173.12,VALID,21.8928,VALID,262,VALID,1.8979,
2006-12-07, 21:09:01,VALID,916.241,VALID,0,VALID,100,VALID,172.61,VALID,21.7919,VALID,260,VALID,1.32236,
2006-12-07, 21:10:01,VALID,916.262,VALID,0,VALID,100,VALID,170.454,VALID,21.7666,VALID,226,VALID,0.804688,
2006-12-07, 21:11:01,VALID,916.272,VALID,0,VALID,100,VALID,148.871,VALID,21.6474,VALID,213,VALID,0.840039,
2006-12-07, 21:12:01,VALID,916.267,VALID,0,VALID,100,VALID,129.054,VALID,21.6498,VALID,260,VALID,0.256641,
2006-12-07, 21:13:01,VALID,916.28,VALID,0,VALID,100,VALID,109.509,VALID,21.7435,VALID,271,VALID,0.960938,
2006-12-07, 21:14:01,VALID,916.288,VALID,0.2,VALID,100,VALID,88.1305,VALID,21.8541,VALID,274,VALID,1.01989,
2006-12-07, 21:15:01,VALID,916.287,VALID,0,VALID,100,VALID,77.5345,VALID,21.7733,VALID,267,VALID,1.3125,
2006-12-07, 21:16:01,VALID,916.302,VALID,0,VALID,100,VALID,77.6024,VALID,21.7534,VALID,244,VALID,1.31176,
2006-12-07, 21:17:01,VALID,916.305,VALID,0,VALID,100,VALID,82.6797,VALID,21.6369,VALID,229,VALID,0.867188,
2006-12-07, 21:18:01,VALID,916.307,VALID,0,VALID,100,VALID,89.2173,VALID,21.7052,VALID,254,VALID,0.757813,
2006-12-07, 21:19:01,VALID,916.306,VALID,0,VALID,100,VALID,94.8889,VALID,21.8256,VALID,274,VALID,1.22336,
2006-12-07, 21:20:01,VALID,916.324,VALID,0,VALID,100,VALID,94.5323,VALID,21.9157,VALID,277,VALID,1.2707,
2006-12-07, 21:21:01,VALID,916.334,VALID,0,VALID,100,VALID,101.936,VALID,21.9615,VALID,257,VALID,0.976162,
2006-12-07, 21:22:01,VALID,916.316,VALID,0,VALID,100,VALID,110.138,VALID,21.9486,VALID,261,VALID,0.442042,
2006-12-07, 21:23:01,VALID,916.304,VALID,0,VALID,100,VALID,97.419,VALID,21.9679,VALID,278,VALID,0.847202,
2006-12-07, 21:24:01,VALID,916.292,VALID,0,VALID,100,VALID,92.6644,VALID,21.8872,VALID,276,VALID,1.22693,
2006-12-07, 21:25:01,VALID,916.275,VALID,0,VALID,100,VALID,85.2777,VALID,21.9063,VALID,278,VALID,1.54106,
2006-12-07, 21:26:01,VALID,916.251,VALID,0,VALID,100,VALID,76.0741,VALID,21.8452,VALID,267,VALID,1.75293,
2006-12-07, 21:27:01,VALID,916.234,VALID,0,VALID,100,VALID,62.88,VALID,21.716,VALID,236,VALID,0.974657,
2006-12-07, 21:28:01,VALID,916.21,VALID,0,VALID,100,VALID,72.9157,VALID,21.6391,VALID,218,VALID,1.03924,
2006-12-07, 21:29:01,VALID,916.209,VALID,0,VALID,100,VALID,76.176,VALID,21.6356,VALID,269,VALID,2.03199,
2006-12-07, 21:30:01,VALID,916.171,VALID,0,VALID,100,VALID,69.978,VALID,21.5715,VALID,246,VALID,1.3404,
2006-12-07, 21:31:01,VALID,916.144,VALID,0,VALID,100,VALID,58.6178,VALID,21.4776,VALID,261,VALID,1.38965,
2006-12-07, 21:32:01,VALID,916.13,VALID,0,VALID,100,VALID,59.9593,VALID,21.4391,VALID,268,VALID,1.74041,
2006-12-07, 21:33:00,VALID,916.098,VALID,0,VALID,100,VALID,61.165,VALID,21.423,VALID,280,VALID,2.50454,
2006-12-07, 21:34:00,VALID,916.088,VALID,0,VALID,100,VALID,74.5798,VALID,21.4227,VALID,278,VALID,1.67052,
2006-12-07, 21:35:00,VALID,916.078,VALID,0,VALID,100,VALID,80.3193,VALID,21.4585,VALID,273,VALID,1.54635,
2006-12-07, 21:36:00,VALID,916.069,VALID,0,VALID,100,VALID,97.5209,VALID,21.4485,VALID,301,VALID,1.23793,
2006-12-07, 21:37:00,VALID,916.059,VALID,0,VALID,100,VALID,122.33,VALID,21.4908,VALID,293,VALID,1.42969,
2006-12-07, 21:38:00,VALID,916.046,VALID,0,VALID,100,VALID,137.035,VALID,21.4585,VALID,279,VALID,2.64135,
2006-12-07, 21:39:00,VALID,916.031,VALID,0,VALID,100,VALID,140.89,VALID,21.4071,VALID,273,VALID,2.47765,
2006-12-07, 21:40:00,VALID,916.027,VALID,0,VALID,100,VALID,142.758,VALID,21.3038,VALID,261,VALID,1.84851,
2006-12-07, 21:41:00,VALID,916.025,VALID,0,VALID,100,VALID,134.845,VALID,21.2556,VALID,274,VALID,1.74564,
2006-12-07, 21:42:00,VALID,915.993,VALID,0,VALID,100,VALID,133.639,VALID,21.2429,VALID,279,VALID,2.0891,
2006-12-07, 21:43:00,VALID,915.993,VALID,0,VALID,100,VALID,140.856,VALID,21.2559,VALID,291,VALID,1.98095,
2006-12-07, 21:44:00,VALID,915.992,VALID,0,VALID,100,VALID,147.903,VALID,21.2201,VALID,269,VALID,1.20579,
2006-12-07, 21:45:00,VALID,915.975,VALID,0,VALID,100,VALID,159.688,VALID,21.2203,VALID,251,VALID,0.811047,
2006-12-07, 21:46:00,VALID,915.964,VALID,0,VALID,100,VALID,169.554,VALID,21.2039,VALID,233,VALID,0.888494,
2006-12-07, 21:47:00,VALID,915.959,VALID,0,VALID,100,VALID,180.455,VALID,21.2166,VALID,272,VALID,0.971168,
2006-12-07, 21:48:00,VALID,915.954,VALID,0,VALID,100,VALID,191.187,VALID,21.2752,VALID,278,VALID,1.49814,
2006-12-07, 21:49:00,VALID,915.955,VALID,0,VALID,100,VALID,202.632,VALID,21.3143,VALID,276,VALID,1.53507,
2006-12-07, 21:50:00,VALID,915.936,VALID,0,VALID,100,VALID,230.022,VALID,21.3786,VALID,262,VALID,1.03488,
2006-12-07, 21:51:00,VALID,915.923,VALID,0,VALID,100,VALID,241.179,VALID,21.3627,VALID,296,VALID,1.04059,
2006-12-07, 21:52:00,VALID,915.914,VALID,0,VALID,100,VALID,242.299,VALID,21.4792,VALID,262,VALID,1.48121,
2006-12-07, 21:53:00,VALID,915.918,VALID,0,VALID,100,VALID,244.83,VALID,21.5629,VALID,257,VALID,1.35472,
2006-12-07, 21:54:00,VALID,915.936,VALID,0,VALID,100,VALID,236.73,VALID,21.5468,VALID,247,VALID,0.836739,
2006-12-07, 21:55:00,VALID,915.933,VALID,0,VALID,100,VALID,201.732,VALID,21.4494,VALID,294,VALID,0.462612,
2006-12-07, 21:56:00,VALID,915.959,VALID,0,VALID,100,VALID,169.554,VALID,21.3885,VALID,178,VALID,0.299924,
2006-12-07, 21:57:00,VALID,915.941,VALID,0,VALID,100,VALID,141.348,VALID,21.3918,VALID,110,VALID,0.311967,
2006-12-07, 21:58:00,VALID,915.954,VALID,0,VALID,100,VALID,141.535,VALID,21.4402,VALID,297,VALID,0.709604,
2006-12-07, 21:59:00,VALID,915.947,VALID,0,VALID,100,VALID,149.55,VALID,21.5142,VALID,285,VALID,0.757102,
2006-12-07, 22:00:00,VALID,915.954,VALID,0,VALID,100,VALID,148.531,VALID,21.5048,VALID,230,VALID,0.698583,
2006-12-07, 22:01:00,VALID,915.944,VALID,0,VALID,100,VALID,155.799,VALID,21.4273,VALID,124,VALID,0.358631,
2006-12-07, 22:02:00,VALID,915.952,VALID,0,VALID,100,VALID,166.14,VALID,21.4273,VALID,290,VALID,0.810501,
2006-12-07, 22:03:00,VALID,915.953,VALID,0,VALID,100,VALID,176.312,VALID,21.4111,VALID,242,VALID,0.423478,
2006-12-07, 22:04:00,VALID,915.966,VALID,0,VALID,100,VALID,189.353,VALID,21.385,VALID,261,VALID,1.024,
2006-12-07, 22:05:00,VALID,915.978,VALID,0,VALID,100,VALID,202.445,VALID,21.4012,VALID,265,VALID,0.795573,
2006-12-07, 22:06:00,VALID,915.975,VALID,0,VALID,100,VALID,197.589,VALID,21.3915,VALID,259,VALID,0.904255,
2006-12-07, 22:07:00,VALID,915.963,VALID,0,VALID,100,VALID,174.104,VALID,21.4012,VALID,276,VALID,1.3544,
2006-12-07, 22:08:00,VALID,915.959,VALID,0,VALID,100,VALID,157.599,VALID,21.3721,VALID,273,VALID,1.43965,
2006-12-07, 22:09:00,VALID,915.942,VALID,0,VALID,100,VALID,153.116,VALID,21.2238,VALID,273,VALID,1.63445,
2006-12-07, 22:10:00,VALID,915.931,VALID,0,VALID,100,VALID,140.686,VALID,21.2174,VALID,272,VALID,1.18379,
2006-12-07, 22:11:00,VALID,915.939,VALID,0,VALID,100,VALID,142.13,VALID,21.1913,VALID,167,VALID,0.298703,
2006-12-07, 22:12:00,VALID,915.915,VALID,0,VALID,100,VALID,164.29,VALID,21.1719,VALID,115,VALID,0.202446,
2006-12-07, 22:13:00,VALID,915.896,VALID,0,VALID,100,VALID,188.165,VALID,21.1463,VALID,55,VALID,0.349019,
2006-12-07, 22:14:00,VALID,915.875,VALID,0,VALID,100,VALID,195.517,VALID,21.1552,VALID,276,VALID,0.735904,
2006-12-07, 22:15:00,VALID,915.869,VALID,0,VALID,100,VALID,180.336,VALID,21.1972,VALID,258,VALID,0.331676,
2006-12-07, 22:16:00,VALID,915.872,VALID,0,VALID,100,VALID,166.48,VALID,21.2201,VALID,247,VALID,0.29375,
2006-12-07, 22:17:00,VALID,915.868,VALID,0,VALID,100,VALID,183.155,VALID,21.0847,VALID,141,VALID,1.05287,
2006-12-07, 22:18:00,VALID,915.88,VALID,0,VALID,100,VALID,233.486,VALID,20.9235,VALID,113,VALID,1.01228,
2006-12-07, 22:19:00,VALID,915.895,VALID,0,VALID,100,VALID,257.073,VALID,20.8848,VALID,113,VALID,0.834121,
2006-12-07, 22:20:00,VALID,915.908,VALID,0,VALID,100,VALID,271.693,VALID,21.0139,VALID,155,VALID,0.694196,
2006-12-07, 22:21:00,VALID,915.91,VALID,0,VALID,100,VALID,253.354,VALID,21.0678,VALID,107,VALID,0.415799,
2006-12-07, 22:22:00,VALID,915.902,VALID,0,VALID,100,VALID,226.609,VALID,21.1617,VALID,153,VALID,0.170833,
2006-12-07, 22:23:00,VALID,915.883,VALID,0,VALID,100,VALID,198.947,VALID,21.184,VALID,233,VALID,0.642987,
2006-12-07, 22:24:00,VALID,915.876,VALID,0,VALID,100,VALID,187.451,VALID,21.1515,VALID,213,VALID,0.250372,
2006-12-07, 22:25:00,VALID,915.841,VALID,0,VALID,100,VALID,195.636,VALID,21.1816,VALID,130,VALID,0.268973,
2006-12-07, 22:26:00,VALID,915.814,VALID,0,VALID,100,VALID,206.368,VALID,21.2107,VALID,29,VALID,0.382422,
2006-12-07, 22:27:00,VALID,915.788,VALID,0,VALID,100,VALID,204.789,VALID,21.2677,VALID,317,VALID,1.00191,
2006-12-07, 22:28:00,VALID,915.762,VALID,0,VALID,100,VALID,197.623,VALID,21.1714,VALID,219,VALID,0.740189,
2006-12-07, 22:29:00,VALID,915.752,VALID,0,VALID,100,VALID,204.653,VALID,21.1587,VALID,186,VALID,0.319568,
2006-12-07, 22:30:00,VALID,915.758,VALID,0,VALID,100,VALID,212.328,VALID,21.2682,VALID,259,VALID,0.856286,
2006-12-07, 22:31:00,VALID,915.77,VALID,0,VALID,100,VALID,208.27,VALID,21.3683,VALID,254,VALID,0.510719,
2006-12-07, 22:32:00,VALID,915.763,VALID,0,VALID,100,VALID,204.84,VALID,21.3815,VALID,269,VALID,1.1816,
2006-12-07, 22:33:00,VALID,915.754,VALID,0,VALID,100,VALID,202.327,VALID,21.3783,VALID,195,VALID,0.569618,