                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/07 00:00,  999.0,  999.0,  999.0,  999.0,  -24.8,  -34.1,  -39.7,  999.0,  999.0,  999.0,  -31.5,  -31.3,  -31.5,  -33.3,  -39.6,  -34.5,  -41.0,  999.0,  -41.7,  -39.5,  -38.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:10,  999.0,   -2.2,   -8.9,  -15.5,  -17.3,  -19.2,  -20.2,  -20.5,  -20.0,  -19.7,  -20.1,  -21.0,  -21.6,  -21.7,  -22.2,  -22.5,  -22.4,  -23.0,  -23.9,  -24.0,  -20.1,  -21.6,  -26.0,  -21.8,  -28.7,  -32.6,  -35.6,  -38.0,  -40.0,  -42.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:20,  -11.1,   -9.8,  -15.1,  -17.3,  -21.4,  -25.5,  -21.6,  -23.3,  -25.5,  -29.0,  -29.1,  -29.4,  -31.1,  -32.8,  -33.8,  -33.1,  -33.1,  -33.9,  -33.5,  -33.1,  -33.2,  -33.8,  -33.3,  -33.3,  -33.5,  -36.4,  -39.4,  -36.6,  -37.0,  -39.3,  -43.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:30,  999.0,   -4.5,  -17.4,  -21.0,  -24.4,  -26.1,  -25.2,  -24.9,  -25.9,  -28.9,  -31.2,  -31.6,  -30.8,  -33.3,  -33.3,  -35.2,  -33.7,  -38.9,  -37.2,  -36.7,  -37.9,  -42.4,  -42.9,  -43.2,  -45.3,  -43.9,  -46.1,  -48.1,  -48.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:40,  -29.5,  -30.9,  -34.7,  -32.4,  -33.4,  -33.0,  -33.8,  -32.7,  -33.9,  -37.8,  -39.0,  -22.8,  -39.5,  -37.3,  -36.0,  -32.9,  -40.0,  -41.4,  -46.2,  -44.8,  -48.2,  -49.1,  -49.2,  -46.7,  -48.6,  -47.5,  -48.6,  -48.7,  -49.3,  -50.6,  -50.3,  -48.0,  -48.2,  -51.4,  -45.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 00:50,  999.0,  -28.2,  -30.7,  -35.5,  -37.7,  -39.4,  -43.8,  -45.6,  -44.8,  -45.3,  -50.0,  -44.0,  -45.1,  -43.2,  -43.3,  -40.8,  -41.3,  -43.9,  -48.1,  -53.8,  999.0,  -49.1,  -48.1,  -47.9,  -47.5,  -50.3,  -48.1,  -50.4,  -44.7,  -49.3,  -49.8,  -55.0,  -50.1,  -48.7,  -47.2,  -50.0,  -47.7,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
1996/02/07 01:00,  999.0,  -20.2,  -28.7,  -30.0,  -29.7,  -30.9,  -32.0,  -33.5,  -34.2,  -32.5,  -38.3,  -36.3,  -38.9,  -37.8,  -41.3,  -40.0,  -41.1,  -41.1,  -41.2,  -41.7,  -44.3,  -42.2,  -41.4,  -43.7,  -41.2,  -46.7,  -42.4,  -44.1,  -48.6,  999.0,  -52.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.7,  -52.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:10,  -31.9,  -19.6,  -21.9,  -23.0,  -25.0,  -27.4,  -28.1,  -28.5,  -29.5,  -29.5,  -29.7,  -31.0,  -31.8,  -32.5,  -33.3,  -34.1,  -35.0,  -36.1,  -37.8,  -39.7,  -40.7,  -42.7,  -43.7,  -42.9,  -44.4,  -46.0,  -43.6,  -46.8,  -46.8,  -49.0,  -46.3,  -48.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:20,  -32.3,  -22.3,  -23.6,  -27.5,  -30.5,  -32.9,  -32.1,  -32.7,  -32.8,  -38.6,  -32.7,  -33.0,  -36.3,  -37.6,  -39.0,  -42.9,  -43.1,  -45.6,  -43.1,  -47.8,  999.0,  -49.9,  -49.2,  -48.9,  -47.4,  -50.5,  -48.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 01:30,  -33.0,  -24.9,  -25.9,  -28.3,  -33.6,  -36.0,  -38.7,  -34.2,  -31.8,  -32.0,  -33.1,  -33.5,  -36.3,  -26.4,  -38.9,  -37.4,  -37.6,  -43.0,  -37.9,  -41.7,  -42.7,  -46.3,  -46.1,  -46.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.3,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1996/02/07 01:40,  -39.2,  999.0,  -35.2,  -35.7,  -41.8,  -46.4,  -48.7,  -48.6,  -47.7,  -47.7,  -46.2,  -50.7,  -51.2,  -53.8,  999.0,  -50.2,  999.0,  -51.0,  999.0,  -50.6,  -52.5,  -48.6,  -49.1,  999.0,  -50.0,  -49.3,  -48.6,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1996/02/07 01:50,  -39.5,  -31.9,  -38.9,  -43.6,  -37.2,  -41.3,  -46.1,  -49.8,  -51.1,  999.0,  -51.6,  -48.4,  999.0,  -51.4,  -48.7,  -50.6,  -52.4,  999.0,  999.0,  -50.7,  -50.1,  -48.9,  -46.4,  -48.0,  -48.3,  -49.6,  -45.8,  -48.7,  -49.6,  -49.9,  -52.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  -50.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/02/07 02:00,  -45.1,  -36.8,  -41.5,  -42.4,  -41.2,  -46.5,  -52.1,  -49.9,  -48.8,  -52.0,  -50.3,  -50.0,  -51.5,  -49.6,  -50.3,  -49.6,  -50.3,  -48.4,  -46.4,  -49.0,  -48.2,  -45.5,  -43.3,  -46.9,  999.0,  999.0,  -49.8,  -51.8,  999.0,  999.0,  999.0,  -52.4,  -52.6,  -54.2,  -49.9,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.6,  999.0,  999.0,  999.0,  -52.4,  -57.4,  999.0,  999.0
1996/02/07 02:10,  -43.5,  -39.8,  -27.3,  -28.7,  -26.7,  -32.9,  -24.9,  -24.8,  -34.8,  -25.5,  -26.1,  -26.8,  -27.3,  -28.2,  -35.9,  -36.2,  -31.6,  -35.9,  -37.2,  -37.0,  -37.9,  -35.1,  -38.2,  -39.3,  -41.0,  -40.4,  -43.8,  -42.0,  -45.5,  -47.9,  999.0,  999.0,  -53.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:20,  999.0,  999.0,  999.0,  -22.3,  -25.1,  -24.4,  -25.7,  -26.1,  -26.8,  -27.9,  -28.9,  -29.9,  -31.0,  -31.8,  -33.1,  -34.0,  -35.1,  -35.8,  -37.0,  -38.1,  -39.5,  -41.1,  -39.6,  -41.4,  -42.7,  -41.3,  -43.6,  -45.5,  -42.0,  -45.4,  -48.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:30,  -37.8,  -28.9,  -29.4,  -24.5,  -26.0,  -30.8,  -37.1,  -34.7,  -38.9,  -41.3,  -46.0,  -43.5,  -37.0,  -42.1,  -49.0,  -43.7,  -45.6,  -42.5,  -44.3,  -47.6,  -48.7,  -49.1,  -46.3,  -49.9,  -48.5,  999.0,  -50.2,  -51.9,  -51.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:40,  -46.5,  -31.5,  -30.3,  -31.3,  -33.7,  -36.7,  -43.7,  -44.2,  -43.3,  -47.3,  999.0,  999.0,  999.0,  -50.4,  -49.4,  -47.3,  -49.2,  -46.9,  -49.0,  999.0,  -49.7,  -51.9,  -46.7,  -46.3,  -42.5,  -52.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 02:50,  -42.2,  -27.7,  999.0,  999.0,  -31.5,  -36.1,  -38.2,  -40.0,  -43.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.4,  -49.9,  -49.3,  999.0,  999.0,  -48.4,  -46.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1996/02/07 03:00,  -43.1,  -33.1,  -29.9,  -36.1,  -31.8,  -36.3,  -43.0,  -46.8,  -49.3,  -53.5,  -49.7,  -53.3,  999.0,  -51.0,  999.0,  -50.9,  -51.1,  -47.4,  -47.9,  -49.5,  -51.4,  -50.0,  -48.5,  -49.7,  999.0,  -52.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.1,  999.0,  999.0,  999.0
1996/02/07 03:10,  -41.8,  -29.8,  -33.7,  -34.6,  -36.5,  -39.5,  -39.8,  -46.8,  -51.6,  -48.4,  -48.5,  -46.1,  -52.7,  -49.9,  -52.3,  -49.5,  999.0,  -48.9,  -44.0,  -48.5,  999.0,  -47.0,  -50.4,  -53.1,  999.0,  -52.0,  -49.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.2,  -49.4,  999.0,  -50.5,  999.0
1996/02/07 03:20,  -37.9,  -30.5,  -34.2,  -36.3,  -37.9,  -43.2,  -42.3,  999.0,  -41.5,  -49.2,  -53.1,  -47.1,  -51.3,  -47.9,  -48.3,  999.0,  999.0,  -47.1,  -44.2,  -43.7,  999.0,  -50.4,  999.0,  -52.5,  999.0,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1996/02/07 03:30,  -40.8,  999.0,  -30.2,  -28.5,  -36.5,  -41.0,  -46.9,  -53.1,  -46.1,  -43.9,  -48.8,  -49.2,  -47.9,  -48.5,  -48.1,  -44.6,  -49.8,  -43.3,  -40.5,  -47.6,  -50.8,  999.0,  999.0,  999.0,  -52.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 03:40,  -37.1,  -31.5,  -31.7,  -35.0,  -40.2,  -41.7,  -42.1,  -50.7,  -47.7,  -47.3,  -48.0,  -52.7,  -48.4,  -48.5,  -49.1,  -43.2,  -44.3,  -46.7,  -48.9,  -51.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -61.3,  999.0,  -60.2,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.7,  -57.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.6,  -56.4
1996/02/07 03:50,  -38.2,  -30.8,  -36.0,  -35.3,  -48.5,  -44.7,  -45.5,  -45.8,  -49.1,  -51.6,  -48.9,  999.0,  -50.4,  -47.6,  -48.4,  -45.5,  -49.6,  -50.4,  -47.1,  -49.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.8,  -55.6,  -55.7,  999.0,  -57.1,  -56.8
1996/02/07 04:00,  -40.0,  -31.2,  -34.5,  -36.2,  -40.5,  -47.0,  -50.1,  -47.3,  -49.3,  -51.1,  -48.2,  -47.1,  -48.2,  -49.5,  -48.0,  -43.7,  -45.4,  -49.0,  -48.2,  -45.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1996/02/07 04:10,  999.0,  999.0,  -35.8,  -38.3,  -39.8,  -35.1,  999.0,  -50.1,  -48.6,  -48.0,  -50.6,  -45.3,  -48.7,  -47.5,  -48.9,  -45.2,  -47.1,  -44.8,  -46.5,  -47.7,  -53.0,  -52.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 04:20,  -39.8,  -25.7,  999.0,  999.0,  -43.4,  -45.2,  -52.6,  -48.4,  -48.2,  999.0,  -50.3,  -49.7,  -43.9,  -45.5,  -50.0,  -45.5,  -45.6,  -47.9,  -48.3,  -47.3,  -52.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/02/07 04:30,  -34.2,  999.0,  999.0,  -37.8,  -41.0,  -44.3,  -48.6,  999.0,  -49.1,  -47.0,  -45.1,  -45.1,  -40.8,  -44.9,  -46.4,  -46.6,  -49.2,  -50.9,  -42.2,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -54.6,  -49.8,  999.0,  999.0
1996/02/07 04:40,  -43.5,  -33.4,  -36.6,  -40.7,  -40.6,  -41.9,  -42.0,  -46.6,  -50.6,  -48.2,  -46.6,  -44.2,  -40.2,  -44.4,  -45.7,  -47.0,  -42.2,  -45.3,  -42.8,  -44.2,  -48.2,  -50.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.2
1996/02/07 04:50,  -45.0,  -34.5,  -31.7,  -39.0,  -43.2,  -42.0,  -44.7,  -49.1,  999.0,  -46.5,  -43.7,  -41.9,  -44.6,  -47.1,  -45.2,  -44.3,  -43.3,  -40.7,  -43.8,  -42.0,  -45.9,  -47.7,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:00,  -43.1,  -37.0,  -39.9,  -38.2,  -42.4,  -40.2,  -41.4,  -50.9,  -49.6,  -47.2,  -47.0,  -44.7,  -43.9,  -41.9,  -42.8,  -42.2,  -40.5,  -36.4,  -36.7,  -45.0,  999.0,  999.0,  -49.3,  999.0,  -52.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -57.1,  -58.1,  999.0,  -60.1,  -60.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:10,  -44.5,  -33.8,  -33.3,  -36.0,  -36.7,  -38.6,  -40.2,  -41.8,  -45.2,  -47.9,  -47.8,  -48.9,  -47.3,  -44.4,  -43.4,  -44.4,  -44.3,  -40.3,  -37.3,  -44.2,  999.0,  999.0,  -53.3,  -50.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.5,  -54.5,  -56.4,  -57.9,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:20,  -45.4,  -30.7,  -35.5,  -41.2,  -40.5,  -41.0,  -45.9,  -45.2,  -49.0,  -46.7,  -46.6,  -45.6,  -45.5,  -43.3,  -43.7,  -42.5,  -42.8,  -36.4,  -33.0,  -37.3,  -41.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -57.7,  999.0,  999.0
1996/02/07 05:30,  -44.5,  -30.8,  -32.9,  -38.6,  -48.0,  -47.2,  -48.0,  -48.3,  -48.9,  -48.5,  -48.1,  -47.9,  -50.1,  -49.3,  -45.7,  -48.0,  -47.0,  -43.1,  -43.5,  -41.7,  -47.6,  -50.7,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 05:40,  -45.9,  -30.7,  -30.9,  -42.3,  -38.5,  -39.5,  -45.5,  -48.5,  -49.6,  -49.4,  -47.6,  -49.6,  -46.4,  -47.6,  -46.4,  -45.7,  -46.3,  -42.8,  -41.0,  -41.8,  -47.0,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -57.0,  999.0,  999.0,  999.0
1996/02/07 05:50,  -33.3,  -29.8,  -31.0,  -37.5,  -38.4,  -43.8,  -50.8,  999.0,  999.0,  -49.0,  -47.9,  -49.4,  -49.1,  -42.2,  -40.7,  -44.0,  -44.9,  -44.2,  -37.6,  -36.6,  -43.5,  -45.2,  -53.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -63.2,  999.0,  -59.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0
1996/02/07 06:00,  -42.3,  -28.6,  -32.9,  -38.1,  -40.0,  -48.1,  -47.3,  -54.7,  999.0,  999.0,  999.0,  -49.3,  -49.1,  -43.3,  -41.4,  -42.9,  -43.5,  -40.7,  -38.9,  -37.2,  -45.0,  999.0,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:10,  -40.1,  -28.6,  -27.7,  -35.5,  -38.3,  -38.4,  -47.8,  -47.2,  -51.9,  999.0,  -50.9,  -51.4,  -49.0,  -47.8,  -46.5,  -46.6,  -41.1,  -42.4,  -42.2,  -37.6,  -42.9,  -51.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -57.7,  -58.8
1996/02/07 06:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.6,  -37.0,  -36.2,  -40.6,  999.0,  -46.6,  -50.8,  -51.3,  -49.7,  -49.4,  -47.8,  -46.9,  -47.7,  -45.1,  -39.3,  -42.8,  -49.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -50.2,  999.0,  -46.2,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.1
1996/02/07 06:30,  -11.1,    2.9,   -3.7,    1.3,    2.4,    1.8,   -1.0,   -8.9,   -3.4,  -36.3,  999.0,  -48.2,  -47.3,  999.0,  -48.0,  -48.9,  -48.5,  -45.9,  -42.7,  -43.7,  -50.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:40,  -18.3,  -27.6,  -12.4,  -20.3,  -31.0,  -25.6,   -8.6,  -12.2,  -16.5,  -33.5,  -40.7,  -48.2,  999.0,  -48.3,  -50.6,  -48.4,  -46.5,  -44.7,  -42.6,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 06:50,  -34.8,  -26.6,  -35.3,  -36.3,  -33.4,  999.0,  -38.9,  999.0,  -41.3,  -44.3,  -40.0,  -45.1,  -50.4,  -50.9,  -50.3,  -46.2,  -51.4,  -49.3,  -47.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:00,  -36.5,  -27.7,  -35.5,  -37.3,  -37.3,  -41.9,  -40.2,  -44.0,  -44.9,  -50.3,  -43.0,  -46.2,  -51.4,  999.0,  999.0,  999.0,  -48.6,  -50.4,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:10,  -38.3,  -28.0,  -32.5,  -37.7,  -41.1,  -38.6,  -46.4,  -46.8,  -50.9,  -53.1,  -51.5,  -48.7,  999.0,  -52.6,  -50.3,  999.0,  -50.1,  -51.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:20,  -39.1,  -29.2,  -34.6,  -33.7,  -39.7,  -41.3,  -47.7,  -43.1,  -44.7,  -45.5,  -50.3,  -50.1,  -48.8,  999.0,  999.0,  -50.6,  -50.9,  999.0,  -49.6,  -51.5,  999.0,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:30,  -27.3,  -22.2,  -32.6,  -29.1,  -36.0,  -42.5,  -41.9,  -49.7,  -49.6,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -54.0,  -54.0,  -53.9,  -53.9,  -50.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/07 07:40,  -43.7,  -31.2,  -33.2,  -32.0,  -33.3,  -39.5,  -42.4,  -42.9,  -38.9,  -46.1,  -46.0,  -50.7,  999.0,  -54.1,  999.0,  -49.3,  -49.2,  -54.9,  -46.3,  -52.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.8,  999.0
1996/02/07 07:50,  -38.4,  -28.5,  -31.3,  -31.5,  -33.9,  -41.3,  -46.0,  -46.7,  -40.9,  -41.7,  -41.7,  -44.8,  -44.6,  -47.2,  -47.0,  -48.3,  -45.0,  999.0,  -48.4,  -45.6,  -49.1,  999.0,  999.0,  -48.1,  999.0,  -42.0,  -49.3,  -44.4,  -47.1,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -42.7,  999.0,  999.0,  -47.4,  999.0,  -45.0,  -44.1,  -47.1,  999.0,  -53.9,  -46.0,  -41.2,  -41.2,  -42.5,  999.0,  999.0,  -43.9,  999.0,  -48.2,  999.0