,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-25, 00:01:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2294,VALID,125,VALID,0,
1999-11-25, 00:02:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2225,VALID,126,VALID,0,
1999-11-25, 00:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2294,VALID,134,VALID,0,
1999-11-25, 00:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2225,VALID,140,VALID,0,
1999-11-25, 00:05:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.213,VALID,140,VALID,0,
1999-11-25, 00:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2038,VALID,140,VALID,0,
1999-11-25, 00:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1871,VALID,140,VALID,0,
1999-11-25, 00:08:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1807,VALID,140,VALID,0,
1999-11-25, 00:09:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.168,VALID,140,VALID,0,
1999-11-25, 00:10:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1578,VALID,140,VALID,0,
1999-11-25, 00:11:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1745,VALID,140,VALID,0,
1999-11-25, 00:12:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1906,VALID,140,VALID,0,
1999-11-25, 00:13:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1772,VALID,140,VALID,0,
1999-11-25, 00:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.177,VALID,140,VALID,0,
1999-11-25, 00:15:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1767,VALID,139,VALID,0,
1999-11-25, 00:16:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1934,VALID,139,VALID,0,
1999-11-25, 00:17:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1938,VALID,139,VALID,0,
1999-11-25, 00:18:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1745,VALID,142,VALID,0,
1999-11-25, 00:19:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.161,VALID,146,VALID,0,
1999-11-25, 00:20:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1449,VALID,146,VALID,0,
1999-11-25, 00:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1317,VALID,143,VALID,0,
1999-11-25, 00:22:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1262,VALID,138,VALID,0,
1999-11-25, 00:23:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1225,VALID,129,VALID,0,
1999-11-25, 00:24:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1163,VALID,120,VALID,0,
1999-11-25, 00:25:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1128,VALID,115,VALID,0,
1999-11-25, 00:26:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.116,VALID,115,VALID,0,
1999-11-25, 00:27:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1389,VALID,102,VALID,0,
1999-11-25, 00:28:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1329,VALID,100,VALID,0,
1999-11-25, 00:29:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1292,VALID,105,VALID,0,
1999-11-25, 00:30:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1428,VALID,131,VALID,0,
1999-11-25, 00:31:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1195,VALID,129,VALID,0,
1999-11-25, 00:32:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1197,VALID,127,VALID,0,
1999-11-25, 00:33:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1133,VALID,127,VALID,0,
1999-11-25, 00:34:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1232,VALID,127,VALID,0,
1999-11-25, 00:35:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.123,VALID,127,VALID,0,
1999-11-25, 00:36:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1394,VALID,127,VALID,0,
1999-11-25, 00:37:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1456,VALID,127,VALID,0,
1999-11-25, 00:38:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.159,VALID,127,VALID,0,
1999-11-25, 00:39:00,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1585,VALID,127,VALID,0,
1999-11-25, 00:40:00,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.1585,VALID,127,VALID,0,
1999-11-25, 00:41:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1456,VALID,127,VALID,0,
1999-11-25, 00:42:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1521,VALID,127,VALID,0,
1999-11-25, 00:43:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1518,VALID,127,VALID,0,
1999-11-25, 00:44:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1357,VALID,127,VALID,0,
1999-11-25, 00:45:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1419,VALID,127,VALID,0,
1999-11-25, 00:46:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1648,VALID,127,VALID,0,
1999-11-25, 00:47:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1747,VALID,127,VALID,0,
1999-11-25, 00:48:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1652,VALID,127,VALID,0,
1999-11-25, 00:49:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1652,VALID,127,VALID,0,
1999-11-25, 00:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1682,VALID,126,VALID,0,
1999-11-25, 00:51:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1849,VALID,126,VALID,0,
1999-11-25, 00:52:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1871,VALID,127,VALID,0,
1999-11-25, 00:53:01,VALID,0,VALID,100,VALID,0,VALID,19.1993,VALID,126,VALID,0,
1999-11-25, 00:54:00,VALID,0,VALID,100,VALID,0,VALID,19.2088,VALID,126,VALID,0,
1999-11-25, 00:55:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2086,VALID,126,VALID,0,
1999-11-25, 00:56:00,VALID,0,VALID,100,VALID,0,VALID,19.2123,VALID,126,VALID,0,
1999-11-25, 00:57:00,VALID,0,VALID,100,VALID,0,VALID,19.2282,VALID,126,VALID,0,
1999-11-25, 00:58:00,VALID,0.2,VALID,100,VALID,0,VALID,19.2282,VALID,124,VALID,0,
1999-11-25, 00:59:00,VALID,0,VALID,100,VALID,0,VALID,19.2153,VALID,124,VALID,0,
1999-11-25, 01:00:00,VALID,0,VALID,100,VALID,0,VALID,19.2478,VALID,124,VALID,0,
1999-11-25, 01:01:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2573,VALID,124,VALID,0,
1999-11-25, 01:02:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2638,VALID,124,VALID,0,
1999-11-25, 01:03:01,VALID,0,VALID,100,VALID,0,VALID,19.2737,VALID,124,VALID,0,
1999-11-25, 01:04:01,VALID,0,VALID,100,VALID,0,VALID,19.2767,VALID,124,VALID,0,
1999-11-25, 01:05:00,VALID,0,VALID,100,VALID,0,VALID,19.2794,VALID,124,VALID,0,
1999-11-25, 01:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2764,VALID,124,VALID,0,
1999-11-25, 01:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2712,VALID,124,VALID,0,
1999-11-25, 01:08:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2587,VALID,124,VALID,0,
1999-11-25, 01:09:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2553,VALID,124,VALID,0,
1999-11-25, 01:10:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2523,VALID,124,VALID,0,
1999-11-25, 01:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2615,VALID,124,VALID,0,
1999-11-25, 01:12:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2878,VALID,124,VALID,0,
1999-11-25, 01:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3204,VALID,124,VALID,0,
1999-11-25, 01:14:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3269,VALID,124,VALID,0,
1999-11-25, 01:15:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3107,VALID,124,VALID,0,
1999-11-25, 01:16:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3068,VALID,124,VALID,0,
1999-11-25, 01:17:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2941,VALID,124,VALID,0,
1999-11-25, 01:18:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2682,VALID,124,VALID,0,
1999-11-25, 01:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2784,VALID,124,VALID,0,
1999-11-25, 01:20:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2516,VALID,124,VALID,0,
1999-11-25, 01:21:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2555,VALID,124,VALID,0,
1999-11-25, 01:22:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.261,VALID,127,VALID,0,
1999-11-25, 01:23:00,VALID,0,VALID,100,VALID,0,VALID,19.2672,VALID,130,VALID,0,
1999-11-25, 01:24:00,VALID,0,VALID,100,VALID,0,VALID,19.2832,VALID,131,VALID,0,
1999-11-25, 01:25:01,VALID,0,VALID,100,VALID,0,VALID,19.2931,VALID,132,VALID,0,
1999-11-25, 01:26:01,VALID,0,VALID,100,VALID,0,VALID,19.3055,VALID,132,VALID,0,
1999-11-25, 01:27:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3055,VALID,132,VALID,0,
1999-11-25, 01:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3088,VALID,132,VALID,0,
1999-11-25, 01:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3023,VALID,132,VALID,0,
1999-11-25, 01:30:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3058,VALID,127,VALID,0,
1999-11-25, 01:31:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3055,VALID,123,VALID,0,
1999-11-25, 01:32:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.306,VALID,124,VALID,0,
1999-11-25, 01:33:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3023,VALID,126,VALID,0,
1999-11-25, 01:34:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2993,VALID,127,VALID,0,
1999-11-25, 01:35:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2635,VALID,127,VALID,0,
1999-11-25, 01:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2372,VALID,128,VALID,0,
1999-11-25, 01:37:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2578,VALID,129,VALID,0,
1999-11-25, 01:38:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2682,VALID,133,VALID,0,
1999-11-25, 01:39:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2781,VALID,134,VALID,0,
1999-11-25, 01:40:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.271,VALID,134,VALID,0,
1999-11-25, 01:41:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2493,VALID,134,VALID,0,
1999-11-25, 01:42:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2324,VALID,138,VALID,0,
1999-11-25, 01:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.22,VALID,139,VALID,0,
1999-11-25, 01:44:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1973,VALID,143,VALID,0,
1999-11-25, 01:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1745,VALID,151,VALID,0,
1999-11-25, 01:46:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1846,VALID,151,VALID,0,
1999-11-25, 01:47:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1911,VALID,161,VALID,0,
1999-11-25, 01:48:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1837,VALID,183,VALID,0,
1999-11-25, 01:49:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1938,VALID,196,VALID,0,
1999-11-25, 01:50:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2003,VALID,208,VALID,0,
1999-11-25, 01:51:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2033,VALID,213,VALID,0,
1999-11-25, 01:52:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1869,VALID,207,VALID,0,
1999-11-25, 01:53:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1804,VALID,204,VALID,0,
1999-11-25, 01:54:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.171,VALID,204,VALID,0,
1999-11-25, 01:55:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1712,VALID,193,VALID,0,
1999-11-25, 01:56:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1844,VALID,211,VALID,0,
1999-11-25, 01:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1712,VALID,219,VALID,0.114583,
1999-11-25, 01:58:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1777,VALID,219,VALID,0.690378,
1999-11-25, 01:59:01,VALID,0,VALID,100,VALID,-0.101885,VALID,19.174,VALID,220,VALID,0.754607,
1999-11-25, 02:00:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1837,VALID,221,VALID,0.515214,
1999-11-25, 02:01:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1812,VALID,231,VALID,0.653906,
1999-11-25, 02:02:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1844,VALID,222,VALID,0.797086,
1999-11-25, 02:03:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.1745,VALID,222,VALID,0.742989,
1999-11-25, 02:04:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.168,VALID,221,VALID,0.647837,
1999-11-25, 02:05:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1745,VALID,222,VALID,0.720439,
1999-11-25, 02:06:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1583,VALID,205,VALID,0.57648,
1999-11-25, 02:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1543,VALID,207,VALID,0.811899,
1999-11-25, 02:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.161,VALID,215,VALID,0.710732,
1999-11-25, 02:09:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1479,VALID,207,VALID,0.810296,
1999-11-25, 02:10:01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1444,VALID,191,VALID,0.816406,
1999-11-25, 02:11:00,VALID,0,VALID,100,VALID,0,VALID,19.1282,VALID,182,VALID,0.612109,
1999-11-25, 02:12:00,VALID,0.2,VALID,100,VALID,0,VALID,19.1347,VALID,217,VALID,0.288218,
1999-11-25, 02:13:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1412,VALID,211,VALID,0.914268,
1999-11-25, 02:14:00,VALID,0,VALID,100,VALID,0,VALID,19.1387,VALID,214,VALID,1.15625,
1999-11-25, 02:15:00,VALID,0,VALID,100,VALID,0,VALID,19.1287,VALID,226,VALID,0.674409,
1999-11-25, 02:16:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1377,VALID,208,VALID,0.69778,
1999-11-25, 02:17:00,VALID,0,VALID,100,VALID,0,VALID,19.1315,VALID,209,VALID,0.551683,
1999-11-25, 02:18:00,VALID,0.2,VALID,100,VALID,0,VALID,19.1345,VALID,218,VALID,0.784951,
1999-11-25, 02:19:00,VALID,0,VALID,100,VALID,0,VALID,19.131,VALID,214,VALID,0.959335,
1999-11-25, 02:20:01,VALID,0,VALID,100,VALID,0,VALID,19.1315,VALID,225,VALID,0.798109,
1999-11-25, 02:21:00,VALID,0,VALID,100,VALID,0,VALID,19.1444,VALID,217,VALID,0.487891,
1999-11-25, 02:22:00,VALID,0,VALID,100,VALID,0,VALID,19.1541,VALID,204,VALID,0.269848,
1999-11-25, 02:23:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1412,VALID,194,VALID,0.608553,
1999-11-25, 02:24:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.1379,VALID,211,VALID,0.413862,
1999-11-25, 02:25:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1414,VALID,214,VALID,0.543285,
1999-11-25, 02:26:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1377,VALID,218,VALID,0.793791,
1999-11-25, 02:27:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1285,VALID,222,VALID,0.814503,
1999-11-25, 02:28:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1317,VALID,229,VALID,0.603413,
1999-11-25, 02:29:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1315,VALID,216,VALID,1.03926,
1999-11-25, 02:30:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1185,VALID,227,VALID,1.00082,
1999-11-25, 02:31:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1121,VALID,217,VALID,1.07656,
1999-11-25, 02:32:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0987,VALID,220,VALID,0.830659,
1999-11-25, 02:33:00,VALID,0.2,VALID,100,VALID,0,VALID,19.1155,VALID,220,VALID,1.14494,
1999-11-25, 02:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0994,VALID,208,VALID,1.34515,
1999-11-25, 02:35:00,VALID,0,VALID,100,VALID,0,VALID,19.1026,VALID,222,VALID,0.78484,
1999-11-25, 02:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0994,VALID,226,VALID,0.79009,
1999-11-25, 02:37:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1024,VALID,217,VALID,0.928886,
1999-11-25, 02:38:00,VALID,0,VALID,100,VALID,0,VALID,19.1024,VALID,216,VALID,0.929688,
1999-11-25, 02:39:00,VALID,0,VALID,100,VALID,0,VALID,19.1058,VALID,218,VALID,1.09014,
1999-11-25, 02:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0996,VALID,226,VALID,1.00185,
1999-11-25, 02:41:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0994,VALID,204,VALID,1.01055,
1999-11-25, 02:42:01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0994,VALID,195,VALID,0.70038,
1999-11-25, 02:43:00,VALID,0,VALID,100,VALID,0,VALID,19.0961,VALID,220,VALID,1.02919,
1999-11-25, 02:44:00,VALID,0,VALID,100,VALID,0,VALID,19.1026,VALID,229,VALID,1.0008,
1999-11-25, 02:45:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.1257,VALID,220,VALID,0.720861,
1999-11-25, 02:46:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1123,VALID,228,VALID,0.778988,
1999-11-25, 02:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1151,VALID,224,VALID,1.24419,
1999-11-25, 02:48:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1252,VALID,226,VALID,1.17188,
1999-11-25, 02:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1248,VALID,222,VALID,1.02985,
1999-11-25, 02:50:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1387,VALID,247,VALID,0.969161,
1999-11-25, 02:51:00,VALID,0,VALID,100,VALID,0,VALID,19.1252,VALID,204,VALID,1.17891,
1999-11-25, 02:52:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1297,VALID,203,VALID,0.52766,
1999-11-25, 02:53:01,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1311,VALID,176,VALID,0.781867,
1999-11-25, 02:54:00,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1189,VALID,171,VALID,0.686699,
1999-11-25, 02:55:00,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1284,VALID,146,VALID,0.789907,
1999-11-25, 02:56:00,VALID,0.2,VALID,100,VALID,-0.186789,VALID,19.1408,VALID,162,VALID,0.695313,
1999-11-25, 02:57:00,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1311,VALID,152,VALID,0.789463,
1999-11-25, 02:58:00,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1406,VALID,145,VALID,0.402961,
1999-11-25, 02:59:00,VALID,0,VALID,100,VALID,-0.20377,VALID,19.163,VALID,146,VALID,0.36899,
1999-11-25, 03:00:00,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1632,VALID,148,VALID,0.109992,
1999-11-25, 03:01:00,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1635,VALID,170,VALID,0,
1999-11-25, 03:02:00,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1635,VALID,191,VALID,0,
1999-11-25, 03:03:01,VALID,0,VALID,100,VALID,-0.20377,VALID,19.16,VALID,189,VALID,0,
1999-11-25, 03:04:00,VALID,0.2,VALID,100,VALID,-0.169808,VALID,19.1796,VALID,188,VALID,0,
1999-11-25, 03:05:00,VALID,0,VALID,100,VALID,-0.169808,VALID,19.1799,VALID,178,VALID,0,
1999-11-25, 03:06:00,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1896,VALID,155,VALID,0,
1999-11-25, 03:07:00,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1918,VALID,154,VALID,0,
1999-11-25, 03:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1976,VALID,154,VALID,0,
1999-11-25, 03:09:00,VALID,0,VALID,100,VALID,0,VALID,19.1772,VALID,154,VALID,0,
1999-11-25, 03:10:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1839,VALID,153,VALID,0,
1999-11-25, 03:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1712,VALID,153,VALID,0,
1999-11-25, 03:12:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.168,VALID,153,VALID,0,
1999-11-25, 03:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1715,VALID,151,VALID,0,
1999-11-25, 03:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1483,VALID,146,VALID,0,
1999-11-25, 03:15:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1387,VALID,141,VALID,0,
1999-11-25, 03:16:00,VALID,0.2,VALID,100,VALID,0,VALID,19.126,VALID,143,VALID,0,
1999-11-25, 03:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1195,VALID,148,VALID,0,
1999-11-25, 03:18:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.12,VALID,159,VALID,0,
1999-11-25, 03:19:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1096,VALID,159,VALID,0,
1999-11-25, 03:20:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1193,VALID,159,VALID,0,
1999-11-25, 03:21:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1195,VALID,159,VALID,0,
1999-11-25, 03:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.113,VALID,159,VALID,0,
1999-11-25, 03:23:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1197,VALID,154,VALID,0,
1999-11-25, 03:24:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1391,VALID,124,VALID,0,
1999-11-25, 03:25:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1195,VALID,77,VALID,0,
1999-11-25, 03:26:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1031,VALID,68,VALID,0,
1999-11-25, 03:27:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1098,VALID,70,VALID,0,
1999-11-25, 03:28:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.123,VALID,71,VALID,0,
1999-11-25, 03:29:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1324,VALID,94,VALID,0,
1999-11-25, 03:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1294,VALID,100,VALID,0,
1999-11-25, 03:31:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1105,VALID,101,VALID,0,
1999-11-25, 03:32:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0835,VALID,100,VALID,0,
1999-11-25, 03:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0738,VALID,100,VALID,0,
1999-11-25, 03:34:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0673,VALID,100,VALID,0,
1999-11-25, 03:35:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0738,VALID,100,VALID,0,
1999-11-25, 03:36:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0671,VALID,100,VALID,0,
1999-11-25, 03:37:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0514,VALID,101,VALID,0,
1999-11-25, 03:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0422,VALID,116,VALID,0,
1999-11-25, 03:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0223,VALID,125,VALID,0,
1999-11-25, 03:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0158,VALID,136,VALID,0,
1999-11-25, 03:41:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9967,VALID,141,VALID,0,
1999-11-25, 03:42:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9902,VALID,140,VALID,0,
1999-11-25, 03:43:00,VALID,0,VALID,100,VALID,0,VALID,18.9703,VALID,145,VALID,0,
1999-11-25, 03:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9472,VALID,145,VALID,0.591747,
1999-11-25, 03:45:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9514,VALID,145,VALID,0.865498,
1999-11-25, 03:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9484,VALID,150,VALID,0.875411,
1999-11-25, 03:47:00,VALID,0,VALID,100,VALID,0,VALID,18.932,VALID,153,VALID,0.853365,
1999-11-25, 03:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9355,VALID,155,VALID,0.90625,
1999-11-25, 03:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9387,VALID,161,VALID,0.695713,
1999-11-25, 03:50:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9223,VALID,171,VALID,0.467516,
1999-11-25, 03:51:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9295,VALID,176,VALID,0.432031,
1999-11-25, 03:52:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9196,VALID,172,VALID,0.499789,
1999-11-25, 03:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9255,VALID,163,VALID,0.00480769,
1999-11-25, 03:54:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9325,VALID,163,VALID,0,
1999-11-25, 03:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9454,VALID,162,VALID,0,
1999-11-25, 03:56:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9387,VALID,162,VALID,0,
1999-11-25, 03:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9554,VALID,162,VALID,0,
1999-11-25, 03:58:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9521,VALID,162,VALID,0,
1999-11-25, 03:59:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9355,VALID,162,VALID,0,
1999-11-25, 04:00:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.929,VALID,162,VALID,0,
1999-11-25, 04:01:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9385,VALID,162,VALID,0,
1999-11-25, 04:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9449,VALID,162,VALID,0,
1999-11-25, 04:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9519,VALID,208,VALID,0,
1999-11-25, 04:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9514,VALID,333,VALID,0,
1999-11-25, 04:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9551,VALID,337,VALID,0,
1999-11-25, 04:06:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9583,VALID,335,VALID,0,
1999-11-25, 04:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9514,VALID,336,VALID,0,
1999-11-25, 04:08:00,VALID,0,VALID,100,VALID,0,VALID,18.9343,VALID,348,VALID,0,
1999-11-25, 04:09:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9318,VALID,348,VALID,0,
1999-11-25, 04:10:01,VALID,0,VALID,100,VALID,0,VALID,18.9248,VALID,350,VALID,0,
1999-11-25, 04:11:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.929,VALID,17,VALID,0,
1999-11-25, 04:12:00,VALID,0,VALID,100,VALID,0,VALID,18.9216,VALID,114,VALID,0,
1999-11-25, 04:13:00,VALID,0,VALID,100,VALID,0,VALID,18.9281,VALID,113,VALID,0,
1999-11-25, 04:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9278,VALID,98,VALID,0,
1999-11-25, 04:15:00,VALID,0,VALID,100,VALID,0,VALID,18.9412,VALID,100,VALID,0,
1999-11-25, 04:16:00,VALID,0,VALID,100,VALID,0,VALID,18.9445,VALID,100,VALID,0.414268,
1999-11-25, 04:17:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9408,VALID,80,VALID,0.651442,
1999-11-25, 04:18:00,VALID,0,VALID,100,VALID,0,VALID,18.9604,VALID,87,VALID,0.57977,
1999-11-25, 04:19:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9671,VALID,108,VALID,0.124399,
1999-11-25, 04:20:01,VALID,0,VALID,100,VALID,0,VALID,18.9773,VALID,74,VALID,0.190789,
1999-11-25, 04:21:00,VALID,0,VALID,100,VALID,0,VALID,18.9604,VALID,97,VALID,0.963281,
1999-11-25, 04:22:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.977,VALID,101,VALID,0.668497,
1999-11-25, 04:23:00,VALID,0,VALID,100,VALID,0,VALID,18.9768,VALID,96,VALID,0.410979,
1999-11-25, 04:24:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9798,VALID,95,VALID,0.333534,