                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/12/04 00:00,  999.0,  999.0,  999.0,  -45.9,  -33.4,  -32.3,  -34.6,  -40.9,  -43.6,  -48.3,  -49.8,  999.0,  999.0,  -44.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 00:10,  999.0,  999.0,  999.0,  -46.3,  -35.4,  -31.7,  -35.3,  -41.6,  -42.6,  -47.0,  -48.1,  -49.2,  -46.8,  -44.9,  -49.1,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  -49.8
2003/12/04 00:20,  999.0,  999.0,  999.0,  -46.5,  -35.5,  -30.9,  -34.2,  -40.5,  -44.2,  -45.9,  -48.3,  999.0,  -47.4,  -46.7,  -47.8,  -49.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.5,  -50.5,  999.0,  -50.8,  999.0
2003/12/04 00:30,  999.0,  999.0,  999.0,  -46.1,  -36.2,  -31.3,  -34.4,  -40.4,  -44.5,  -45.4,  -47.8,  -49.6,  -49.3,  -46.6,  -48.5,  -47.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.4,  -46.3,  999.0,  999.0,  999.0,  -47.0,  -48.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.0,  999.0,  999.0
2003/12/04 00:40,  999.0,  999.0,  999.0,  -46.5,  -36.8,  -31.1,  -34.9,  -41.5,  -45.0,  -44.7,  -47.4,  999.0,  -49.5,  -45.9,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.6,  999.0,  -45.0,  -48.7,  999.0,  999.0
2003/12/04 00:50,  999.0,  999.0,  999.0,  -46.5,  -36.3,  -31.2,  -33.1,  -40.8,  -43.9,  -45.6,  -48.8,  -49.9,  -48.7,  -46.4,  -47.2,  -47.5,  -51.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.3,  999.0,  -48.4,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 01:00,  999.0,  999.0,  999.0,  -46.4,  -36.0,  -31.1,  -34.6,  -41.8,  -43.9,  -46.5,  -48.0,  -47.3,  999.0,  -46.7,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.3,  999.0,  -49.2,  -46.0,  -45.2,  -50.8,  -49.7,  999.0,  -47.6,  999.0,  -48.0,  -47.1,  -48.6,  999.0,  -47.4,  -48.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/12/04 01:10,  999.0,  999.0,  999.0,  -43.6,  -35.9,  -31.0,  -34.2,  -42.3,  -44.2,  -46.7,  999.0,  -44.4,  -47.3,  -46.1,  -46.8,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.8,  -45.8,  999.0,  -47.9,  999.0,  999.0,  -45.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  999.0,  999.0,  -49.9,  999.0
2003/12/04 01:20,  999.0,  999.0,  999.0,  -46.0,  -35.3,  -31.3,  -34.9,  -41.6,  -43.7,  -46.2,  -47.4,  999.0,  999.0,  -46.2,  -47.0,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.7,  -47.3,  -45.3,  -48.1,  999.0,  999.0,  999.0,  -47.9,  -49.2,  -47.4,  -47.7,  999.0,  999.0,  -48.2,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.1,  -44.6,  -45.8,  999.0,  -48.6,  -47.7
2003/12/04 01:30,  999.0,  999.0,  999.0,  -45.8,  -35.1,  -31.4,  -33.7,  -40.8,  -44.9,  -46.1,  -49.2,  999.0,  -48.9,  -46.0,  -48.2,  -48.6,  -47.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.6,  -45.7,  999.0,  -44.6,  999.0,  -47.1,  -47.5,  999.0,  -48.1,  -49.3,  999.0,  999.0,  -48.6,  -46.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.7,  -44.0,  -47.0,  999.0,  999.0,  -50.0
2003/12/04 01:40,  999.0,  999.0,  999.0,  -46.1,  -35.9,  -32.0,  -33.7,  -41.2,  -44.1,  -46.6,  -46.3,  -47.7,  -47.0,  -46.0,  -46.9,  -47.8,  -48.3,  999.0,  999.0,  -49.9,  -48.0,  999.0,  999.0,  -50.5,  999.0,  -46.4,  -45.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.7,  -47.1,  -46.3,  -47.6,  999.0,  999.0,  -50.2,  -48.8,  999.0,  -48.0,  -45.8,  -44.3,  -46.1,  -48.2,  -48.4,  -49.0
2003/12/04 01:50,  999.0,  999.0,  999.0,  -46.2,  -35.0,  -31.7,  -33.0,  -41.1,  -44.4,  -46.3,  -47.0,  999.0,  999.0,  -47.5,  -48.9,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.0,  -46.6,  -44.8,  -49.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  -46.1,  -45.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.0,  -49.1,  -49.0,  -49.6
2003/12/04 02:00,  999.0,  999.0,  999.0,  -44.5,  -30.0,  -29.2,  -33.4,  -40.4,  -45.2,  -46.1,  -49.6,  999.0,  -47.8,  -45.9,  -48.2,  -46.2,  -48.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.8,  -45.6,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -47.6,  -44.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.3,  999.0,  -44.6,  999.0,  -48.0,  -48.9,  -48.5
2003/12/04 02:10,  999.0,  999.0,  999.0,  -44.5,  -29.7,  -29.1,  -33.3,  -40.4,  -43.2,  -45.9,  -47.4,  999.0,  999.0,  -46.8,  -48.2,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -49.4,  -46.2,  -48.9,  -48.9,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -47.2,  999.0,  -47.7,  -40.0,  -40.9,  -45.6,  -45.9,  -44.6,  -47.1,  -46.8,  -47.6,  -46.4,  -46.3,  -45.4,  -47.6,  -47.2,  -47.1,  -49.1
2003/12/04 02:20,  999.0,  999.0,  999.0,  -44.0,  -30.5,  -29.3,  -32.7,  -34.3,  -34.2,  -31.9,  -32.1,  -32.7,  -32.9,  -33.0,  -34.0,  -34.5,  -35.4,  -36.1,  -36.7,  -37.3,  -37.8,  -38.6,  -38.6,  -38.8,  -39.7,  -40.1,  -40.3,  -41.0,  -41.1,  -41.1,  -41.1,  -42.0,  -41.4,  -41.4,  -41.4,  -41.8,  -41.9,  -39.0,  -38.5,  -43.9,  -45.9,  -45.4,  -45.2,  -44.8,  -44.8,  -44.6,  -45.5,  -45.6,  -46.9,  -49.4,  999.0,  999.0
2003/12/04 02:30,  999.0,  999.0,  999.0,  -44.9,  -30.2,  -28.9,  -30.9,  -31.7,  -32.5,  -33.6,  -35.5,  -35.8,  -34.9,  -35.2,  -35.6,  -36.2,  -36.4,  -37.0,  -37.2,  -37.7,  -38.1,  -38.3,  -38.5,  -38.9,  -39.0,  -39.3,  -39.4,  -39.6,  -39.8,  -39.6,  -39.5,  -39.6,  -39.3,  -39.4,  -39.4,  -40.2,  -38.8,  -35.7,  -34.9,  -39.7,  -43.1,  -43.9,  -44.1,  -45.9,  -46.8,  -46.3,  -43.7,  -50.5,  999.0,  999.0,  -49.4,  -48.7
2003/12/04 02:40,  999.0,  999.0,  999.0,  -42.7,  -29.1,  -28.8,  999.0,  -31.2,  -31.9,  -33.0,  -34.6,  -34.7,  -34.1,  -34.0,  -34.1,  -34.0,  -34.0,  -34.2,  -34.3,  -34.5,  -34.5,  -34.5,  -34.8,  -34.9,  -35.3,  -35.8,  -36.1,  -36.6,  -36.8,  -37.1,  -37.4,  -37.8,  -37.8,  -38.3,  -38.8,  -38.8,  -38.4,  -36.9,  -36.4,  -40.2,  -45.7,  -46.7,  -48.5,  -52.4,  -49.7,  999.0,  -45.6,  -44.7,  -46.9,  -48.2,  -48.3,  -48.4
2003/12/04 02:50,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.3,  -27.0,  -28.4,  -29.2,  -30.5,  -32.5,  -32.8,  -32.5,  -32.4,  -32.9,  -34.0,  -34.6,  -35.2,  -35.9,  -36.5,  -37.0,  -37.9,  -38.4,  -38.8,  -39.6,  -39.6,  -40.3,  -41.1,  -41.4,  -41.9,  -42.7,  -45.1,  -47.2,  999.0,  -43.0,  999.0,  999.0,  -48.2,  -44.8,  -47.2,  -48.3,  -50.8,  -51.8,  -48.3,  -49.4,  -49.9,  999.0,  999.0,  -50.5,  -49.7,  -49.9,  -49.3
2003/12/04 03:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.2,  -29.9,  -31.9,  -32.6,  -34.8,  -36.8,  -37.0,  -36.5,  -36.8,  -37.5,  -38.1,  -39.0,  -39.6,  -40.2,  -41.1,  -41.5,  -42.5,  -42.7,  -44.1,  -44.3,  -44.8,  -45.9,  -45.4,  -48.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.1,  -49.3,  999.0,  -50.3,  -49.6,  -48.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.2,  -51.1,  -49.9
2003/12/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -35.9,  -37.2,  -38.6,  -40.5,  -40.9,  -40.9,  -40.7,  -41.6,  -42.3,  -42.6,  -42.9,  -43.2,  -43.9,  -43.8,  -44.8,  -44.4,  -45.2,  -45.6,  -46.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -48.8,  -46.6,  -50.7,  999.0,  999.0,  -51.1,  -49.6,  999.0,  -47.0,  -51.4,  -49.1,  999.0,  999.0
2003/12/04 03:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.1,  -32.5,  -37.7,  -41.2,  -41.6,  -43.9,  -43.9,  -44.3,  -44.1,  -44.4,  -43.7,  -44.7,  -46.2,  -45.2,  -50.6,  -48.7,  999.0,  999.0,  999.0,  -49.0,  -51.1,  999.0,  -50.7,  -46.2,  -44.0,  -46.6,  -45.1,  999.0,  -43.7,  -47.7,  999.0,  -44.1,  -43.5,  -43.1,  -46.5,  -48.4,  -48.6,  -48.6,  -50.4,  999.0,  999.0,  -46.1,  -46.0,  999.0,  999.0,  999.0,  -52.1
2003/12/04 03:30,  999.0,  999.0,  999.0,  -44.8,  -30.7,  -31.3,  -31.4,  -36.8,  -39.2,  -40.6,  -42.5,  -42.7,  -42.1,  -42.2,  -42.8,  -43.2,  -43.1,  -43.6,  -43.6,  -44.5,  -45.8,  -45.8,  -45.1,  -44.2,  -47.0,  -47.6,  999.0,  999.0,  -48.3,  -49.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/12/04 03:40,  999.0,  999.0,  999.0,  -44.9,  -30.3,  -30.9,  -31.6,  -38.0,  -42.0,  -42.3,  -42.6,  -43.6,  -43.6,  -44.3,  -43.5,  -44.6,  -44.5,  -45.2,  -44.7,  -45.1,  -44.6,  999.0,  -47.0,  -46.1,  999.0,  -52.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/12/04 03:50,  999.0,  999.0,  999.0,  -44.5,  -30.6,  -31.3,  -32.0,  -40.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:00,  999.0,  999.0,  999.0,  -44.5,  -30.6,  -31.4,  -31.5,  -39.3,  -44.8,  -47.4,  999.0,  999.0,  -49.0,  -45.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:10,  999.0,  999.0,  999.0,  -45.5,  -30.6,  -31.2,  -31.1,  -39.3,  -44.2,  -47.0,  -43.3,  999.0,  999.0,  -47.1,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:20,  999.0,  999.0,  999.0,  -45.9,  -31.3,  -31.6,  -31.2,  -39.6,  -43.2,  -48.4,  999.0,  999.0,  -49.9,  -46.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:30,  999.0,  999.0,  999.0,  -45.9,  -32.4,  -31.5,  -31.9,  -39.3,  -43.9,  -46.7,  -49.2,  -48.8,  -46.9,  -45.7,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.4,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:40,  999.0,  999.0,  999.0,  -46.3,  -32.7,  -31.3,  -31.7,  -39.5,  -44.9,  -46.3,  -50.6,  -48.2,  999.0,  -46.3,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0
2003/12/04 04:50,  999.0,  999.0,  999.0,  -46.5,  -33.0,  -31.1,  -31.7,  -38.7,  -41.4,  -46.4,  -46.9,  999.0,  999.0,  -46.4,  -47.2,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0
2003/12/04 05:00,  999.0,  999.0,  999.0,  -47.1,  -33.1,  -30.4,  -31.5,  -39.3,  -42.3,  -46.4,  -49.4,  -44.1,  -44.7,  -46.0,  -47.0,  -47.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 05:10,  999.0,  999.0,  999.0,  -46.8,  -32.7,  -30.0,  -30.9,  -38.2,  -44.8,  -42.2,  -40.1,  -42.2,  -42.2,  -46.8,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 05:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.9,  -31.4,  -39.3,  -41.2,  -43.9,  -32.0,  -41.7,  -32.1,  -36.2,  -41.5,  -12.4,  -45.0,  -19.4,  -31.1,  -30.2,  -29.8,  -32.1,  999.0,  999.0,  999.0,  -47.6,  -46.2,  999.0,  -50.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.5,  999.0,  999.0,  -50.6,  -49.0,  999.0
2003/12/04 05:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.8,  -31.2,  -38.7,  -42.9,  -42.1,  -38.4,  -33.1,  -24.0,  -19.0,  -15.8,  -19.6,  -15.7,  -17.8,  -20.6,  -22.2,  -32.2,  -32.5,  -37.1,  999.0,  999.0,  -46.7,  -45.2,  -47.2,  999.0,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  999.0,  -47.0,  -47.5,  -48.9,  999.0
2003/12/04 05:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.3,  -30.2,  -36.1,  -40.2,  999.0,  999.0,  -25.1,  -14.0,  -20.0,  -23.5,  -24.9,  -27.0,  -14.8,  -30.1,  -32.4,  -24.5,  -37.6,  -39.2,  -50.5,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.4,  999.0,  -46.6,  -48.9,  -48.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.3,  -44.0,  -45.9,  -47.4,  999.0,  999.0
2003/12/04 05:50,  999.0,  999.0,  999.0,  -38.6,  -28.0,  -27.9,  -30.1,  -37.0,  -39.3,  999.0,  999.0,  -22.2,  -24.7,  -26.8,  -34.1,  -36.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -47.9,  -45.0,  999.0,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -45.7,  -47.4,  999.0,  999.0
2003/12/04 06:00,  999.0,  999.0,  999.0,  -47.2,  -28.0,  -29.4,  -30.2,  -39.5,  -38.0,  -44.1,  -32.9,  999.0,  999.0,  -44.8,  -44.0,  -46.5,  -43.1,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0
2003/12/04 06:10,  999.0,  999.0,  999.0,  -35.7,  -32.1,  -28.0,  -30.1,  -38.9,  -36.4,  -37.1,  -19.7,  -13.3,  -20.2,  999.0,  -31.1,  -45.9,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/04 06:20,  999.0,  999.0,  999.0,  -46.2,  -33.0,  -25.7,  -29.2,  999.0,  -35.0,  -29.0,  -26.3,  -22.1,  -23.4,  -26.9,  -36.0,  -47.1,  -31.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/12/04 06:30,  999.0,  999.0,  999.0,  -44.4,  -29.4,  -24.2,  -29.7,  -39.9,  -41.5,  -10.5,  -20.4,  -10.1,  -19.4,  -39.5,  -46.7,  -45.0,  -47.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  999.0,  -48.8,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  -46.7,  -46.7,  -48.3,  999.0
2003/12/04 06:40,  999.0,  999.0,  999.0,  -45.5,  -31.9,  -28.5,  -29.1,  -37.6,  -38.9,  -43.7,  -33.2,  -44.2,  -36.5,  -41.3,  -34.3,  -44.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -46.6,  -46.7,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -44.1,  -48.7,  -50.2,  999.0,  999.0
2003/12/04 06:50,  999.0,  999.0,  999.0,  -43.6,  -25.6,  -27.9,  -30.0,  -39.9,  -43.9,  -44.0,  -31.8,  -46.2,  -46.0,  -45.9,  -45.4,  -48.1,  -46.5,  999.0,  999.0,  999.0,  -50.6,  -49.9,  999.0,  -48.4,  999.0,  -47.1,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.2,  -49.8,  -46.9,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -44.5,  -46.8,  -47.4,  -48.4,  999.0
2003/12/04 07:00,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -29.3,  -37.2,  -41.5,  999.0,  999.0,  -46.0,  -43.9,  -44.6,  -44.1,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  999.0,  -48.3,  999.0,  -50.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.9,  -46.0,  -46.2,  -46.9,  999.0,  999.0
2003/12/04 07:10,  999.0,  999.0,  999.0,  -47.3,  -28.9,  -28.8,  -30.0,  -39.7,  -42.6,  -44.7,  -43.2,  -44.9,  999.0,  -46.1,  -48.1,  -48.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.4,  -47.3,  -45.9,  999.0,  -48.8,  999.0,  -48.8,  999.0,  999.0,  -47.1,  -45.2,  -50.0,  -47.0,  -49.3,  -47.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.5,  -47.2,  -47.3,  999.0,  999.0,  999.0
2003/12/04 07:20,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -40.4,  -45.1,  -47.2,  -43.9,  -49.2,  -47.3,  -46.7,  -48.9,  -46.5,  -48.3,  -48.3,  999.0,  999.0,  -47.8,  -46.3,  -51.1,  999.0,  999.0,  -45.4,  -44.4,  999.0,  -50.6,  -51.0,  -46.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -45.9,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -45.5,  -45.6,  999.0,  999.0,  999.0
2003/12/04 07:30,  999.0,  999.0,  999.0,  -47.6,  999.0,  -28.1,  -30.4,  -40.8,  -42.6,  -46.3,  -42.7,  -49.2,  -48.5,  -46.5,  -46.7,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.1,  -45.6,  -49.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.4,  999.0,  -48.0,  999.0,  999.0,  -46.8,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -45.9,  -46.7,  -49.4,  999.0
2003/12/04 07:40,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -29.6,  -40.2,  -44.4,  -46.6,  -49.1,  -48.4,  999.0,  -46.6,  -47.6,  -46.3,  -46.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -47.4,  -45.0,  -45.5,  -46.8,  -49.5,  999.0,  -47.8,  -50.2,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  -50.4,  999.0,  -49.4,  999.0,  -47.0,  -46.3,  -47.7,  -49.7,  -48.8,  999.0
2003/12/04 07:50,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -39.9,  -43.5,  -45.6,  999.0,  999.0,  -49.3,  -47.4,  -48.2,  -46.4,  -48.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -46.0,  -45.4,  999.0,  999.0,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0,  -47.0,  -47.5,  999.0,  -46.8,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -46.8,  999.0,  999.0,  -49.4
2003/12/04 08:00,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -30.0,  -40.7,  -43.7,  -46.3,  -41.6,  -48.7,  999.0,  -46.9,  -48.7,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.0,  -44.5,  999.0,  999.0,  999.0,  -49.6,  -47.7,  999.0,  999.0,  -49.6,  999.0,  -48.1,  999.0,  -47.7,  -45.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.8,  -46.8,  999.0,  999.0,  999.0
2003/12/04 08:10,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -39.7,  -44.6,  -46.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.2,  -44.9,  -49.3,  999.0,  999.0,  -47.9,  -48.0,  999.0,  -50.5,  999.0,  -48.3,  -48.1,  999.0,  -46.7,  -46.2,  -48.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  -45.4,  -47.4,  -49.5,  999.0,  999.0
2003/12/04 08:20,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -30.3,  -40.0,  -44.0,  -46.9,  -48.0,  -49.9,  999.0,  -46.3,  -47.6,  -46.6,  -48.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  999.0,  999.0,  -49.4,  -50.1,  -49.8,  -50.3,  999.0,  999.0,  999.0,  -48.7,  -50.1,  -47.3,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  -46.5,  -46.2,  -46.6,  -48.0,  999.0
2003/12/04 08:30,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -39.0,  -44.4,  -46.4,  -43.6,  -47.2,  -46.4,  -47.3,  -47.1,  -47.4,  -47.4,  -50.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -54.3,  -48.1,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.9,  -46.7,  -48.6,  999.0,  999.0
2003/12/04 08:40,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -29.9,  -38.7,  -43.6,  -46.5,  -47.6,  -49.4,  -49.4,  -46.3,  -48.1,  -47.6,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.2,  -45.4,  999.0,  -49.6,  999.0,  -49.1,  -47.7,  999.0,  -50.9,  -48.3,  999.0,  999.0,  -50.2,  -46.2,  -46.0,  -48.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.1,  -44.8,  -46.3,  999.0,  -49.5,  999.0
2003/12/04 08:50,  999.0,  999.0,  999.0,  -47.7,  -31.5,  -27.9,  -29.8,  -39.8,  -43.2,  -45.2,  -46.4,  999.0,  -46.7,  -46.0,  -48.5,  -47.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.0,  -46.6,  -46.0,  -48.6,  -46.6,  -47.8,  -47.0,  -50.0,  999.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -47.8,  -47.3,  999.0,  999.0