2019/12/25, +9, 136.10,  34.85, 385
00:00:25,  979.6,    1.7,   89.3,    0.95,    1.23,    0.0,   -4.3
00:00:30,  979.5,    1.6,   89.3,    0.90,    1.21,    0.0,   -4.1
00:00:35,  979.6,    1.6,   89.3,    1.00,    1.21,    0.0,   -3.9
00:00:40,  979.6,    1.6,   89.4,    0.96,    1.15,    0.0,   -4.1
00:00:45,  979.6,    1.6,   89.4,    1.18,    1.42,    0.0,   -4.3
00:00:50,  979.6,    1.6,   89.5,    1.24,    1.36,    0.0,   -4.1
00:00:55,  979.6,    1.6,   89.5,    1.06,    1.07,    0.0,   -4.3
00:01:00,  979.6,    1.6,   89.5,    1.17,    0.97,    0.0,   -4.3
00:01:05,  979.6,    1.7,   89.5,    1.05,    0.99,    0.0,   -4.3
00:01:10,  979.5,    1.7,   89.5,    1.16,    1.09,    0.0,   -4.3
00:01:15,  979.6,    1.6,   89.5,    1.31,    1.24,    0.0,   -4.3
00:01:20,  979.6,    1.6,   89.5,    1.24,    1.31,    0.0,   -4.3
00:01:25,  979.5,    1.6,   89.5,    1.02,    1.11,    0.0,   -4.3
00:01:30,  979.6,    1.7,   89.5,    0.96,    1.15,    0.0,   -4.3
00:01:35,  979.6,    1.7,   89.5,    0.89,    0.97,    0.0,   -4.3
00:01:40,  979.6,    1.6,   89.5,    0.85,    1.02,    0.0,   -4.3
00:01:45,  979.7,    1.7,   89.5,    0.79,    0.96,    0.0,   -4.3
00:01:50,  979.6,    1.6,   89.5,    1.15,    1.39,    0.0,   -4.3
00:01:55,  979.6,    1.6,   89.5,    1.15,    1.39,    0.0,   -4.3
00:02:00,  979.7,    1.6,   89.5,    1.18,    1.29,    0.0,   -4.5
00:02:05,  979.6,    1.6,   89.5,    0.97,    1.17,    0.0,   -4.3
00:02:10,  979.6,    1.6,   89.4,    0.93,    1.12,    0.0,   -4.3
00:02:15,  979.6,    1.6,   89.4,    0.99,    1.15,    0.0,   -4.3
00:02:20,  979.6,    1.6,   89.4,    0.92,    0.87,    0.0,   -4.3
00:02:25,  979.6,    1.6,   89.4,    0.94,    0.88,    0.0,   -4.3
00:02:30,  979.7,    1.6,   89.5,    0.72,    0.66,    0.0,   -4.3
00:02:35,  979.6,    1.6,   89.4,    0.82,    0.55,    0.0,   -4.3
00:02:40,  979.6,    1.7,   89.4,    0.70,    0.59,    0.0,   -4.3
00:02:45,  979.7,    1.6,   89.4,    1.02,    0.75,    0.0,   -4.3
00:02:50,  979.6,    1.7,   89.4,    0.94,    0.89,    0.0,   -4.3
00:02:55,  979.7,    1.6,   89.4,    1.04,    1.10,    0.0,   -4.3
00:03:00,  979.6,    1.6,   89.5,    1.07,    1.12,    0.0,   -4.3
00:03:05,  979.6,    1.7,   89.5,    0.96,    0.82,    0.0,   -4.3
00:03:10,  979.7,    1.6,   89.5,    0.72,    0.65,    0.0,   -4.3
00:03:15,  979.6,    1.6,   89.5,    0.83,    0.68,    0.0,   -4.3
00:03:20,  979.6,    1.6,   89.5,    1.14,    0.98,    0.0,   -4.3
00:03:25,  979.7,    1.6,   89.5,    0.98,    0.81,    0.0,   -4.3
00:03:30,  979.6,    1.7,   89.5,    0.87,    0.47,    0.0,   -4.3
00:03:35,  979.7,    1.6,   89.5,    0.71,    0.67,    0.0,   -4.3
00:03:40,  979.7,    1.6,   89.5,    0.82,    0.53,    0.0,   -4.5
00:03:45,  979.6,    1.7,   89.5,    0.76,    0.31,    0.0,   -4.3
00:03:50,  979.7,    1.6,   89.5,    0.71,    0.38,    0.0,   -4.3
00:03:55,  979.6,    1.6,   89.5,    0.46,    0.25,    0.0,   -4.3
00:04:00,  979.6,    1.7,   89.5,    0.73,    0.39,    0.0,   -4.5
00:04:05,  979.7,    1.6,   89.5,    0.88,    0.42,    0.0,   -4.5
00:04:10,  979.6,    1.6,   89.6,    0.64,    0.39,    0.0,   -4.3
00:04:15,  979.6,    1.6,   89.6,    0.67,    0.37,    0.0,   -4.3
00:04:20,  979.7,    1.6,   89.6,    0.74,    0.30,    0.0,   -4.3
00:04:25,  979.6,    1.7,   89.5,    0.59,    0.21,    0.0,   -4.3
00:04:30,  979.6,    1.6,   89.5,    0.74,    0.31,    0.0,   -4.3
00:04:35,  979.7,    1.6,   89.5,    0.71,    0.28,    0.0,   -4.3
00:04:40,  979.6,    1.7,   89.6,    0.63,    0.38,    0.0,   -4.3
00:04:45,  979.7,    1.6,   89.6,    0.72,    0.36,    0.0,   -4.3
00:04:50,  979.6,    1.6,   89.6,    0.72,    0.40,    0.0,   -4.3
00:04:55,  979.6,    1.6,   89.6,    0.76,    0.22,    0.0,   -4.3
00:05:00,  979.7,    1.6,   89.6,    0.71,    0.36,    0.0,   -4.3
00:05:05,  979.6,    1.6,   89.6,    0.74,    0.35,    0.0,   -4.3
00:05:10,  979.6,    1.6,   89.6,    0.68,    0.33,    0.0,   -4.3
00:05:15,  979.7,    1.6,   89.6,    0.73,    0.32,    0.0,   -4.3
00:05:20,  979.6,    1.6,   89.7,    0.72,    0.34,    0.0,   -4.5
00:05:25,  979.6,    1.6,   89.7,    0.73,    0.35,    0.0,   -4.5
00:05:30,  979.7,    1.5,   89.7,    0.73,    0.35,    0.0,   -4.3
00:05:35,  979.6,    1.6,   89.7,    0.72,    0.34,    0.0,   -4.3
00:05:40,  979.6,    1.6,   89.7,    0.77,    0.33,    0.0,   -4.3
00:05:45,  979.7,    1.6,   89.7,    0.69,    0.28,    0.0,   -4.3
00:05:50,  979.6,    1.6,   89.8,    0.72,    0.36,    0.0,   -4.3
00:05:55,  979.7,    1.6,   89.8,    0.73,    0.39,    0.0,   -4.3
00:06:00,  979.6,    1.6,   89.8,    0.73,    0.37,    0.0,   -4.3
00:06:05,  979.6,    1.6,   89.9,    0.73,    0.37,    0.0,   -4.3
00:06:10,  979.7,    1.6,   89.9,    0.72,    0.36,    0.0,   -4.5
00:06:15,  979.6,    1.6,   90.0,    0.66,    0.33,    0.0,   -4.5
00:06:20,  979.6,    1.6,   90.0,    0.70,    0.33,    0.0,   -4.5
00:06:25,  979.7,    1.6,   90.1,    0.73,    0.35,    0.0,   -4.3
00:06:30,  979.6,    1.6,   90.1,    0.74,    0.36,    0.0,   -4.3
00:06:35,  979.6,    1.6,   90.2,    0.73,    0.35,    0.0,   -4.5
00:06:40,  979.7,    1.6,   90.2,    0.73,    0.35,    0.0,   -4.5
00:06:45,  979.6,    1.6,   90.2,    0.73,    0.35,    0.0,   -4.5
00:06:50,  979.6,    1.6,   90.3,    0.73,    0.35,    0.0,   -4.5
00:06:55,  979.6,    1.6,   90.3,    0.87,    0.42,    0.0,   -4.3
00:07:00,  979.6,    1.6,   90.4,    0.68,    0.33,    0.0,   -4.3
00:07:05,  979.7,    1.6,   90.4,    0.73,    0.35,    0.0,   -4.5
00:07:10,  979.6,    1.6,   90.4,    0.72,    0.34,    0.0,   -4.5
00:07:15,  979.6,    1.6,   90.4,    0.70,    0.33,    0.0,   -4.5
00:07:20,  979.7,    1.5,   90.4,    0.74,    0.36,    0.0,   -4.5
00:07:25,  979.6,    1.6,   90.4,    0.68,    0.28,    0.0,   -4.5
00:07:30,  979.6,    1.6,   90.4,    0.86,    0.35,    0.0,   -4.5
00:07:35,  979.7,    1.6,   90.4,    0.87,    0.36,    0.0,   -4.5
00:07:40,  979.6,    1.6,   90.4,    0.74,    0.31,    0.0,   -4.7
00:07:45,  979.6,    1.6,   90.4,    0.95,    0.38,    0.0,   -4.5
00:07:50,  979.6,    1.6,   90.4,    0.92,    0.37,    0.0,   -4.5
00:07:55,  979.6,    1.6,   90.4,    0.88,    0.35,    0.0,   -4.5
00:08:00,  979.6,    1.6,   90.5,    1.19,    0.48,    0.0,   -4.7
00:08:05,  979.6,    1.6,   90.5,    1.19,    0.48,    0.0,   -4.7
00:08:10,  979.6,    1.6,   90.6,    1.14,    0.55,    0.0,   -4.5
00:08:15,  979.7,    1.6,   90.6,    0.84,    0.40,    0.0,   -4.7
00:08:20,  979.6,    1.6,   90.6,    0.89,    0.38,    0.0,   -4.7
00:08:25,  979.6,    1.6,   90.6,    0.94,    0.40,    0.0,   -4.7
00:08:30,  979.7,    1.6,   90.6,    0.90,    0.43,    0.0,   -4.5
00:08:35,  979.6,    1.6,   90.7,    0.84,    0.45,    0.0,   -4.5
00:08:40,  979.6,    1.6,   90.7,    0.77,    0.42,    0.0,   -4.5
00:08:45,  979.7,    1.6,   90.7,    0.71,    0.38,    0.0,   -4.5
00:08:50,  979.6,    1.6,   90.7,    0.72,    0.39,    0.0,   -4.5
00:08:55,  979.6,    1.6,   90.7,    0.73,    0.39,    0.0,   -4.5
00:09:00,  979.6,    1.6,   90.7,    0.66,    0.35,    0.0,   -4.7
00:09:05,  979.6,    1.6,   90.8,    0.45,    0.24,    0.0,   -4.7
00:09:10,  979.7,    1.6,   90.8,    0.44,    0.21,    0.0,   -4.7
00:09:15,  979.6,    1.6,   90.9,    0.56,    0.23,    0.0,   -4.7
00:09:20,  979.6,    1.5,   90.9,    0.71,    0.29,    0.0,   -4.7
00:09:25,  979.7,    1.6,   90.9,    0.19,    0.45,    0.0,   -4.5
00:09:30,  979.6,    1.6,   90.8,    0.53,    0.26,    0.0,   -4.7
00:09:35,  979.6,    1.6,   90.8,    0.53,    0.26,    0.0,   -4.7
00:09:40,  979.7,    1.6,   90.9,    0.58,    0.29,    0.0,   -4.5
00:09:45,  979.6,    1.6,   90.9,    0.51,    0.25,    0.0,   -4.5
00:09:50,  979.6,    1.6,   90.9,    0.73,    0.35,    0.0,   -4.5
00:09:55,  979.7,    1.6,   90.9,    0.71,    0.36,    0.0,   -4.5
00:10:00,  979.6,    1.6,   90.9,    0.70,    0.33,    0.0,   -4.5
00:10:05,  979.7,    1.6,   90.9,    0.49,    0.23,    0.0,   -4.5
00:10:10,  979.6,    1.6,   90.9,    0.66,    0.32,    0.0,   -4.5
00:10:15,  979.6,    1.6,   90.9,    0.73,    0.35,    0.0,   -4.7
00:10:20,  979.7,    1.6,   91.0,    0.69,    0.33,    0.0,   -4.7
00:10:25,  979.6,    1.6,   91.0,    0.73,    0.35,    0.0,   -4.7
00:10:30,  979.6,    1.6,   91.0,    0.57,    0.27,    0.0,   -4.7
00:10:35,  979.7,    1.6,   90.9,    0.69,    0.33,    0.0,   -4.7
00:10:40,  979.6,    1.6,   90.9,    0.76,    0.33,    0.0,   -4.7
00:10:45,  979.6,    1.6,   90.8,    0.73,    0.32,    0.0,   -4.7
00:10:50,  979.7,    1.6,   90.8,    0.54,    0.27,    0.0,   -4.7
00:10:55,  979.6,    1.6,   90.8,    0.70,    0.38,    0.0,   -4.7
00:11:00,  979.6,    1.6,   90.8,    0.73,    0.39,    0.0,   -4.5
00:11:05,  979.7,    1.6,   90.7,    0.56,    0.30,    0.0,   -4.7
00:11:10,  979.6,    1.6,   90.6,    0.41,    0.22,    0.0,   -4.5
00:11:15,  979.7,    1.6,   90.6,    0.58,    0.59,    0.0,   -4.7
00:11:20,  979.7,    1.6,   90.6,    0.58,    0.59,    0.0,   -4.5
00:11:25,  979.6,    1.6,   90.6,    0.57,    0.57,    0.0,   -4.7
00:11:30,  979.7,    1.6,   90.6,    0.59,    0.55,    0.0,   -4.7
00:11:35,  979.6,    1.6,   90.6,    0.32,    0.29,    0.0,   -4.7
00:11:40,  979.6,    1.6,   90.5,    0.38,    0.34,    0.0,   -4.7
00:11:45,  979.7,    1.6,   90.5,    0.39,    0.33,    0.0,   -4.7
00:11:50,  979.6,    1.6,   90.5,    0.49,    0.42,    0.0,   -4.7
00:11:55,  979.6,    1.6,   90.5,    0.42,   -0.23,    0.0,   -4.7
00:12:00,  979.7,    1.6,   90.5,    0.35,    0.28,    0.0,   -4.7
00:12:05,  979.6,    1.6,   90.5,    0.61,    0.52,    0.0,   -4.7
00:12:10,  979.7,    1.6,   90.5,    0.23,    0.43,    0.0,   -4.5
00:12:15,  979.7,    1.6,   90.5,    0.35,    0.47,    0.0,   -4.5
00:12:20,  979.6,    1.6,   90.4,    0.36,    0.48,    0.0,   -4.3
00:12:25,  979.7,    1.6,   90.4,    0.53,    0.63,    0.0,   -4.3
00:12:30,  979.6,    1.6,   90.5,    0.44,    0.62,    0.0,   -4.3
00:12:35,  979.6,    1.6,   90.5,    0.45,    0.67,    0.0,   -4.3
00:12:40,  979.7,    1.6,   90.5,    0.41,    0.63,    0.0,   -4.3
00:12:45,  979.6,    1.6,   90.5,    0.43,    0.67,    0.0,   -4.3
00:12:50,  979.6,    1.6,   90.5,    0.45,    0.69,    0.0,   -4.1
00:12:55,  979.7,    1.6,   90.5,    0.46,    0.71,    0.0,   -4.1
00:13:00,  979.6,    1.5,   90.5,    0.61,    0.79,    0.0,   -4.3
00:13:05,  979.6,    1.6,   90.5,    0.64,    0.77,    0.0,   -4.3
00:13:10,  979.7,    1.6,   90.5,    0.63,    0.75,    0.0,   -4.3
00:13:15,  979.6,    1.5,   90.5,    0.57,    0.80,    0.0,   -4.3
00:13:20,  979.7,    1.5,   90.5,    0.41,    0.92,    0.0,   -4.3
00:13:25,  979.7,    1.5,   90.5,    0.42,    0.86,    0.0,   -4.3
00:13:30,  979.6,    1.6,   90.5,    0.41,    0.82,    0.0,   -4.3
00:13:35,  979.7,    1.6,   90.5,    0.44,    0.87,    0.0,   -4.3
00:13:40,  979.6,    1.6,   90.6,    0.45,    0.89,    0.0,   -4.3
00:13:45,  979.6,    1.5,   90.6,    0.45,    0.88,    0.0,   -4.3
00:13:50,  979.7,    1.6,   90.6,    0.45,    0.89,    0.0,   -4.5
00:13:55,  979.6,    1.6,   90.7,    0.39,    0.90,    0.0,   -4.5
00:14:00,  979.6,    1.6,   90.7,   -0.07,    0.90,    0.0,   -4.7
00:14:05,  979.7,    1.5,   90.7,    0.23,    0.91,    0.0,   -4.5
00:14:10,  979.6,    1.6,   90.8,    0.31,    0.91,    0.0,   -4.5
00:14:15,  979.6,    1.5,   90.8,    0.28,    0.93,    0.0,   -4.5
00:14:20,  979.7,    1.6,   90.9,    0.22,    0.94,    0.0,   -4.3
00:14:25,  979.6,    1.5,   90.9,    0.26,    0.88,    0.0,   -4.5
00:14:30,  979.7,    1.6,   90.9,    0.22,    0.93,    0.0,   -4.3
00:14:35,  979.6,    1.6,   90.9,    0.12,    0.94,    0.0,   -4.3
00:14:40,  979.6,    1.6,   90.9,    0.10,    0.94,    0.0,   -4.3
00:14:45,  979.7,    1.6,   91.0,    0.25,    0.90,    0.0,   -4.5
00:14:50,  979.6,    1.6,   91.0,    0.21,    1.23,    0.0,   -4.5
00:14:55,  979.6,    1.6,   91.0,    0.20,    0.94,    0.0,   -4.5
00:15:00,  979.7,    1.6,   91.0,    0.43,    0.88,    0.0,   -4.7
00:15:05,  979.6,    1.6,   91.0,    0.34,    0.95,    0.0,   -4.5
00:15:10,  979.6,    1.6,   91.0,    0.37,    0.85,    0.0,   -4.5
00:15:15,  979.7,    1.6,   91.0,    0.33,    0.97,    0.0,   -4.5
00:15:20,  979.6,    1.6,   90.9,    0.47,    1.12,    0.0,   -4.5
00:15:25,  979.6,    1.6,   91.0,    0.49,    1.19,    0.0,   -4.5
00:15:30,  979.7,    1.6,   91.0,    0.43,    0.89,    0.0,   -4.3
00:15:35,  979.6,    1.6,   90.9,    0.36,    0.88,    0.0,   -4.3
00:15:40,  979.7,    1.6,   90.9,    0.28,    0.93,    0.0,   -4.3
00:15:45,  979.6,    1.6,   90.8,    0.46,    0.90,    0.0,   -4.3
00:15:50,  979.6,    1.6,   90.8,    0.32,    0.94,    0.0,   -4.3
00:15:55,  979.7,    1.6,   90.8,    0.27,    0.76,    0.0,   -4.3
00:16:00,  979.6,    1.6,   90.8,    0.20,    0.97,    0.0,   -4.3
00:16:05,  979.6,    1.6,   90.8,    0.32,    0.95,    0.0,   -4.3
00:16:10,  979.7,    1.6,   90.7,   -0.16,    0.81,    0.0,   -4.3
00:16:15,  979.6,    1.6,   90.7,    0.03,    0.85,    0.0,   -4.3
00:16:20,  979.7,    1.6,   90.7,    0.44,    0.42,    0.0,   -4.3
00:16:25,  979.7,    1.6,   90.6,    0.49,    0.82,    0.0,   -4.3
00:16:30,  979.6,    1.6,   90.6,   -0.01,    0.76,    0.0,   -4.3
00:16:35,  979.7,    1.7,   90.6,   -0.00,    0.79,    0.0,   -4.3
00:16:40,  979.7,    1.6,   90.6,   -0.00,    0.54,    0.0,   -4.3
00:16:45,  979.6,    1.7,   90.6,    0.02,    0.60,    0.0,   -4.1
00:16:50,  979.7,    1.6,   90.6,    0.05,    0.47,    0.0,   -4.3
00:16:55,  979.6,    1.6,   90.6,    0.23,    0.53,    0.0,   -4.3
00:17:00,  979.6,    1.7,   90.5,    0.29,    0.67,    0.0,   -4.3
00:17:05,  979.7,    1.6,   90.5,    0.35,    0.72,    0.0,   -4.3
00:17:10,  979.6,    1.6,   90.5,    0.43,    0.73,    0.0,   -4.3
00:17:15,  979.6,    1.7,   90.5,    0.08,    0.76,    0.0,   -4.3
00:17:20,  979.7,    1.6,   90.5,    0.41,    0.70,    0.0,   -4.3
00:17:25,  979.6,    1.6,   90.5,    0.35,    0.80,    0.0,   -4.3
00:17:30,  979.7,    1.7,   90.4,    0.40,    0.74,    0.0,   -4.3
00:17:35,  979.7,    1.7,   90.4,    0.38,    0.64,    0.0,   -4.3
00:17:40,  979.6,    1.7,   90.4,    0.46,    0.62,    0.0,   -4.3
00:17:45,  979.7,    1.6,   90.4,    0.44,    0.68,    0.0,   -4.3
00:17:50,  979.7,    1.7,   90.4,   -0.03,    0.79,    0.0,   -4.3
00:17:55,  979.6,    1.6,   90.4,    0.37,    0.66,    0.0,   -4.3
00:18:00,  979.7,    1.6,   90.3,    0.48,    0.66,    0.0,   -4.3
00:18:05,  979.6,    1.7,   90.3,    0.47,    0.86,    0.0,   -4.3
00:18:10,  979.6,    1.7,   90.3,    0.38,    0.71,    0.0,   -4.3
00:18:15,  979.7,    1.6,   90.3,    0.34,    0.68,    0.0,   -4.3
00:18:20,  979.6,    1.6,   90.3,    0.55,    0.58,    0.0,   -4.3
00:18:25,  979.6,    1.7,   90.3,    0.54,    0.49,    0.0,   -4.3
00:18:30,  979.7,    1.6,   90.2,    0.58,    0.31,    0.0,   -4.3
00:18:35,  979.6,    1.6,   90.2,    0.43,    0.23,    0.0,   -4.3
00:18:40,  979.7,    1.6,   90.2,    0.39,    0.24,    0.0,   -4.3
00:18:45,  979.7,    1.6,   90.1,    0.27,    0.17,    0.0,   -4.1
00:18:50,  979.6,    1.6,   90.1,    0.30,    0.19,    0.0,   -4.3
00:18:55,  979.7,    1.6,   90.2,    0.30,    0.18,    0.0,   -4.3
00:19:00,  979.7,    1.6,   90.2,    0.30,    0.15,    0.0,   -4.3
00:19:05,  979.6,    1.6,   90.2,    0.46,    0.12,    0.0,   -4.3
00:19:10,  979.7,    1.6,   90.1,    0.48,    0.13,    0.0,   -4.1
00:19:15,  979.6,    1.6,   90.1,    0.48,    0.16,    0.0,   -4.1
00:19:20,  979.6,    1.6,   90.2,    0.34,    0.10,    0.0,   -4.1
00:19:25,  979.7,    1.6,   90.2,    0.47,    0.07,    0.0,   -4.1
00:19:30,  979.6,    1.6,   90.2,    0.62,    0.03,    0.0,   -4.3
00:19:35,  979.7,    1.6,   90.3,    0.50,    0.17,    0.0,   -4.3
00:19:40,  979.7,    1.6,   90.3,    0.80,    0.18,    0.0,   -4.3
00:19:45,  979.6,    1.6,   90.3,    0.87,    0.47,    0.0,   -4.3
00:19:50,  979.7,    1.6,   90.3,    0.63,    0.42,    0.0,   -4.3
00:19:55,  979.7,    1.6,   90.3,    0.72,    0.34,    0.0,   -4.3
00:20:00,  979.6,    1.5,   90.4,    0.72,    0.44,    0.0,   -4.3
00:20:05,  979.7,    1.6,   90.5,    1.11,    0.56,    0.0,   -4.3
00:20:10,  979.6,    1.6,   90.5,    1.40,    0.58,    0.0,   -4.3
00:20:15,  979.6,    1.6,   90.4,    1.49,    0.50,    0.0,   -4.3
00:20:20,  979.7,    1.5,   90.4,    1.40,    0.58,    0.0,   -4.3
00:20:25,  979.6,    1.5,   90.4,    0.91,    0.44,    0.0,   -4.3
00:20:30,  979.7,    1.5,   90.4,    0.76,    0.56,    0.0,   -4.3
00:20:35,  979.7,    1.5,   90.4,    1.42,    0.51,    0.0,   -4.3
00:20:40,  979.6,    1.5,   90.4,    0.90,    1.22,    0.0,   -4.3
00:20:45,  979.7,    1.4,   90.4,    1.46,    0.43,    0.0,   -4.3
00:20:50,  979.7,    1.5,   90.3,    1.15,    1.04,    0.0,   -4.3
00:20:55,  979.6,    1.4,   90.3,    1.06,    0.68,    0.0,   -4.3
00:21:00,  979.7,    1.4,   90.2,    0.81,    0.54,    0.0,   -4.3
00:21:05,  979.7,    1.5,   90.2,    0.92,    0.84,    0.0,   -4.3
00:21:10,  979.6,    1.4,   90.2,    1.12,    1.02,    0.0,   -4.3
00:21:15,  979.7,    1.4,   90.2,    1.03,    0.73,    0.0,   -4.3
00:21:20,  979.7,    1.4,   90.2,    0.97,    0.83,    0.0,   -4.3
00:21:25,  979.6,    1.4,   90.2,    1.16,    0.96,    0.0,   -4.3
00:21:30,  979.7,    1.4,   90.2,    1.70,    0.61,    0.0,   -4.3
00:21:35,  979.6,    1.4,   90.2,    1.91,    0.39,    0.0,   -4.3
00:21:40,  979.7,    1.4,   90.3,    1.68,    1.03,    0.0,   -4.3
00:21:45,  979.7,    1.4,   90.4,    1.84,    0.30,    0.0,   -4.3
00:21:50,  979.6,    1.4,   90.5,    1.67,    0.69,    0.0,   -4.3
00:21:55,  979.7,    1.4,   90.5,    1.91,    0.79,    0.0,   -4.3
00:22:00,  979.7,    1.4,   90.6,    1.91,    1.03,    0.0,   -4.3
00:22:05,  979.6,    1.4,   90.7,    1.56,    0.95,    0.0,   -4.3
00:22:10,  979.7,    1.4,   90.8,    1.85,    0.76,    0.0,   -4.3
00:22:15,  979.7,    1.3,   90.9,    1.90,    1.07,    0.0,   -4.5
00:22:20,  979.6,    1.4,   91.0,    2.09,    1.28,    0.0,   -4.5
00:22:25,  979.7,    1.4,   91.1,    1.54,    0.98,    0.0,   -4.5
00:22:30,  979.6,    1.4,   91.1,    1.14,    0.47,    0.0,   -4.5
00:22:35,  979.6,    1.3,   91.2,    1.07,    0.36,    0.0,   -4.5
00:22:40,  979.7,    1.4,   91.3,    0.90,    0.30,    0.0,   -4.3
00:22:45,  979.6,    1.4,   91.4,    0.69,    0.44,    0.0,   -4.3
00:22:50,  979.7,    1.4,   91.6,    0.72,    0.62,    0.0,   -4.5
00:22:55,  979.7,    1.4,   91.7,    1.16,    0.82,    0.0,   -4.5
00:23:00,  979.6,    1.4,   91.8,    1.24,    0.28,    0.0,   -4.5
00:23:05,  979.7,    1.4,   91.8,    1.23,    0.33,    0.0,   -4.5
00:23:10,  979.7,    1.4,   91.8,    0.81,    0.50,    0.0,   -4.5
00:23:15,  979.6,    1.4,   91.9,    0.93,    0.88,    0.0,   -4.5
00:23:20,  979.7,    1.4,   91.9,    1.32,    0.71,    0.0,   -4.5
00:23:25,  979.6,    1.4,   92.0,    1.28,    0.82,    0.0,   -4.5
00:23:30,  979.6,    1.4,   92.1,    0.91,    0.44,    0.0,   -4.5
00:23:35,  979.7,    1.4,   92.1,    0.90,    0.82,    0.0,   -4.3
00:23:40,  979.6,    1.4,   92.1,    0.85,    0.52,    0.0,   -4.3
00:23:45,  979.6,    1.4,   92.1,    0.99,    0.82,    0.0,   -4.5
00:23:50,  979.7,    1.4,   92.1,    0.98,    0.81,    0.0,   -4.7
00:23:55,  979.6,    1.4,   92.1,    0.63,    0.73,    0.0,   -4.7
00:24:00,  979.7,    1.4,   92.1,    0.57,    0.58,    0.0,   -4.5
00:24:05,  979.7,    1.4,   92.1,    1.10,   -0.53,    0.0,   -4.3
00:24:10,  979.6,    1.4,   92.0,    1.23,    0.66,    0.0,   -4.3
00:24:15,  979.7,    1.4,   92.0,    0.97,    1.17,    0.0,   -4.3
00:24:20,  979.7,    1.4,   91.9,    0.31,    0.92,    0.0,   -4.3
00:24:25,  979.6,    1.4,   91.9,    0.02,    0.58,    0.0,   -4.3
00:24:30,  979.7,    1.4,   91.9,    0.33,    0.40,    0.0,   -4.3
00:24:35,  979.6,    1.4,   92.0,    0.59,    0.49,    0.0,   -4.3
00:24:40,  979.6,    1.4,   92.0,    0.90,    0.63,    0.0,   -4.3
00:24:45,  979.7,    1.4,   91.9,    1.07,    0.69,    0.0,   -4.3
00:24:50,  979.6,    1.4,   91.9,    0.84,    0.52,    0.0,   -4.3
00:24:55,  979.7,    1.4,   91.9,    1.08,    0.32,    0.0,   -4.3
00:25:00,  979.7,    1.4,   92.0,    1.29,    0.86,    0.0,   -4.3
00:25:05,  979.6,    1.4,   92.0,    0.92,    0.84,    0.0,   -4.5
00:25:10,  979.7,    1.4,   92.0,    0.97,    0.52,    0.0,   -4.5
00:25:15,  979.7,    1.4,   92.0,    0.85,    0.52,    0.0,   -4.5
00:25:20,  979.6,    1.4,   92.0,    0.95,    0.82,    0.0,   -4.3
00:25:25,  979.7,    1.4,   92.0,    1.04,    0.66,    0.0,   -4.3
00:25:30,  979.7,    1.4,   92.0,    1.08,    0.58,    0.0,   -4.3
00:25:35,  979.6,    1.4,   92.1,    0.95,    0.78,    0.0,   -4.3
00:25:40,  979.7,    1.4,   92.1,    1.15,    0.58,    0.0,   -4.3
00:25:45,  979.6,    1.4,   92.1,    1.14,    0.61,    0.0,   -4.3
00:25:50,  979.7,    1.4,   92.1,    1.23,    0.41,    0.0,   -4.5
00:25:55,  979.7,    1.4,   92.1,    0.87,    0.36,    0.0,   -4.5
00:26:00,  979.6,    1.4,   92.2,    0.84,    0.45,    0.0,   -4.5
00:26:05,  979.7,    1.4,   92.3,    0.87,    0.42,    0.0,   -4.5
00:26:10,  979.7,    1.4,   92.4,    0.92,    0.33,    0.0,   -4.5
00:26:15,  979.6,    1.4,   92.4,    1.09,    0.67,    0.0,   -4.5
00:26:20,  979.7,    1.4,   92.4,    1.28,    0.82,    0.0,   -4.7
00:26:25,  979.7,    1.5,   92.4,    1.89,    0.64,    0.0,   -4.5
00:26:30,  979.6,    1.4,   92.4,    1.72,    1.22,    0.0,   -4.5
00:26:35,  979.7,    1.4,   92.5,    1.88,    0.63,    0.0,   -4.5
00:26:40,  979.7,    1.5,   92.5,    1.46,    0.43,    0.0,   -4.5
00:26:45,  979.7,    1.5,   92.6,    1.53,    0.45,    0.0,   -4.3
00:26:50,  979.7,    1.5,   92.5,    1.72,    0.69,    0.0,   -4.3
00:26:55,  979.6,    1.5,   92.5,    1.72,    0.51,    0.0,   -4.3
00:27:00,  979.7,    1.5,   92.5,    1.39,    1.15,    0.0,   -4.3
00:27:05,  979.8,    1.5,   92.5,    0.83,    0.53,    0.0,   -4.3
00:27:10,  979.6,    1.4,   92.5,    1.33,    0.71,    0.0,   -4.3
00:27:15,  979.7,    1.5,   92.5,    1.37,    1.13,    0.0,   -4.3
00:27:20,  979.7,    1.5,   92.5,    1.68,    0.69,    0.0,   -4.3
00:27:25,  979.6,    1.5,   92.4,    1.29,    0.79,    0.0,   -4.3
00:27:30,  979.7,    1.5,   92.4,    1.38,    0.74,    0.0,   -4.3
00:27:35,  979.7,    1.5,   92.4,    1.76,    0.73,    0.0,   -4.3
00:27:40,  979.7,    1.5,   92.4,    1.55,    0.95,    0.0,   -4.3
00:27:45,  979.8,    1.5,   92.4,    0.97,    1.17,    0.0,   -4.3
00:27:50,  979.7,    1.5,   92.4,    1.10,    0.53,    0.0,   -4.3
00:27:55,  979.7,    1.5,   92.4,    1.16,    0.77,    0.0,   -4.3
00:28:00,  979.8,    1.5,   92.3,    1.07,    0.88,    0.0,   -4.3
00:28:05,  979.6,    1.4,   92.3,    1.52,    1.08,    0.0,   -4.3
00:28:10,  979.7,    1.5,   92.3,    1.50,    0.96,    0.0,   -4.3
00:28:15,  979.7,    1.5,   92.3,    1.13,    0.75,    0.0,   -4.3
00:28:20,  979.6,    1.5,   92.3,    0.70,    1.08,    0.0,   -4.3
00:28:25,  979.7,    1.5,   92.3,    0.74,    1.04,    0.0,   -4.1
00:28:30,  979.7,    1.5,   92.3,    0.85,    0.93,    0.0,   -4.3
00:28:35,  979.7,    1.5,   92.2,    0.77,    0.55,    0.0,   -4.3
00:28:40,  979.7,    1.5,   92.2,    0.82,    0.55,    0.0,   -4.3
00:28:45,  979.7,    1.5,   92.2,    0.82,    0.50,    0.0,   -4.3
00:28:50,  979.7,    1.5,   92.2,    0.76,    0.65,    0.0,   -4.3
00:28:55,  979.8,    1.5,   92.2,    1.11,    0.71,    0.0,   -4.3
00:29:00,  979.7,    1.5,   92.2,    0.94,    0.80,    0.0,   -4.1
00:29:05,  979.7,    1.5,   92.1,    1.27,    0.21,    0.0,   -4.1
00:29:10,  979.8,    1.5,   92.1,    0.96,    0.22,    0.0,   -4.1
00:29:15,  979.7,    1.5,   92.1,    0.59,    0.71,    0.0,   -4.1
00:29:20,  979.7,    1.5,   92.1,    0.60,    0.77,    0.0,   -4.1
00:29:25,  979.8,    1.4,   92.1,    0.65,    0.66,    0.0,   -4.1
00:29:30,  979.7,    1.5,   92.1,    0.84,    0.54,    0.0,   -3.9
00:29:35,  979.7,    1.5,   92.0,    0.80,    0.56,    0.0,   -4.1
00:29:40,  979.7,    1.5,   92.0,    0.82,    0.52,    0.0,   -4.1
00:29:45,  979.7,    1.5,   91.9,    0.82,    0.44,    0.0,   -4.3
00:29:50,  979.8,    1.4,   91.9,    0.60,    0.57,    0.0,   -4.1
00:29:55,  979.7,    1.4,   92.0,    0.45,    0.13,    0.0,   -4.3
00:30:00,  979.7,    1.5,   92.0,    0.69,    0.49,    0.0,   -4.1
00:30:05,  979.8,    1.5,   92.0,    0.68,    0.69,    0.0,   -4.3