                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/15 00:00,   14.1,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:10,   14.4,    9.2,    6.2,  999.0,  999.0,    4.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:20,   17.0,   14.3,    5.7,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:30,   17.1,   14.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:40,   16.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:50,  999.0,  999.0,    7.8,    6.7,    2.7,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:00,   16.3,  999.0,   11.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:10,   15.4,   16.3,   10.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:20,   11.9,   13.1,  999.0,   11.7,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:30,   11.1,   11.7,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:40,   11.8,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:50,   11.8,   11.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:00,   12.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:10,   20.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    3.1,    2.2,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:20,   24.1,   19.2,   15.8,   11.2,    8.4,    3.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:30,   16.9,   10.4,    6.7,    3.3,    7.8,    4.9,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:40,   25.9,   19.3,   17.4,   14.2,   11.4,    5.8,    5.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:50,   36.3,   27.8,   28.0,   27.4,   22.2,   24.9,   17.3,   16.0,   14.0,  999.0,  999.0,   22.3,   21.7,   21.1,   21.3,   20.1,   19.1,   18.9,   18.2,   17.1,   17.0,   15.9,   11.6,  999.0,  999.0,   12.5,    9.0,    6.7,    6.1,    3.9
2010/08/15 03:00,   39.9,   37.0,   34.8,   32.8,   31.4,   30.1,   28.6,   26.9,   25.3,   23.6,   22.7,   22.0,   21.3,   20.6,   20.0,   19.3,   18.6,   18.2,   17.6,   17.1,   16.6,   17.2,   20.5,  999.0,  999.0,   14.6,   11.7,    8.6,    7.9,    6.8
2010/08/15 03:10,   37.7,   34.4,   32.0,   30.3,   28.9,   27.4,   26.1,   25.2,   24.4,   23.5,   22.7,   21.6,   20.9,   20.2,   19.6,   19.2,   18.3,   17.9,   17.5,   16.9,   16.7,   18.1,   20.3,  999.0,  999.0,   16.3,   12.7,   10.8,    8.6,    7.5
2010/08/15 03:20,   38.5,   35.5,   32.9,   31.0,   29.4,   27.8,   26.9,   25.9,   25.3,   24.6,   23.9,   22.8,   22.5,   22.3,   21.8,   21.1,   20.9,   20.6,   20.4,   20.4,   18.4,   20.8,  999.0,  999.0,   20.6,   18.0,   14.1,   12.0,    9.5,    7.5
2010/08/15 03:30,   38.2,   35.1,   32.7,   30.8,   29.7,   28.2,   27.3,   26.5,   25.7,   25.2,   24.5,   24.1,   23.4,   22.7,   22.3,   21.9,   20.3,   20.3,   20.4,   21.0,   14.6,  999.0,  999.0,   24.1,   19.1,   13.0,    9.3,    5.7,    4.1,    1.3
2010/08/15 03:40,   37.0,   34.1,   32.0,   29.8,   30.3,   28.8,   25.3,   22.7,   22.4,   22.0,   20.3,   19.3,   19.5,   19.1,   17.5,   17.1,   14.6,   12.1,   12.2,   11.7,   10.4,   10.8,   16.0,  999.0,  999.0,    3.6,    3.9,    3.2,   -2.4,   -1.4
2010/08/15 03:50,   32.0,   29.4,   26.3,   24.1,   22.5,   19.3,   17.7,   17.2,   16.1,   14.7,   14.1,   13.3,   13.1,   13.4,   13.7,   12.3,   12.8,   10.1,   10.5,   10.6,    9.4,   12.6,   16.2,    9.8,   14.9,   10.3,    6.5,    6.6,    5.6,    4.8
2010/08/15 04:00,   31.1,   28.2,   25.7,   23.1,   21.2,   19.9,   17.6,   16.6,   22.2,   21.5,   21.4,   21.9,   22.0,   21.4,   20.7,   20.1,   19.7,   18.5,   17.6,   16.6,   16.5,   18.9,   25.1,   23.0,   16.7,   13.7,    9.2,    6.7,    4.9,    3.5
2010/08/15 04:10,   37.5,   34.3,   32.0,   30.3,   28.8,   27.9,   26.2,   25.6,   24.1,   23.4,   22.5,   21.8,   20.8,   20.1,   18.6,   17.6,   17.0,   16.2,   14.0,   12.6,   11.1,   13.2,   10.8,  999.0,   12.5,   10.0,    6.2,    4.8,  999.0,  999.0
2010/08/15 04:20,   31.6,   27.7,   24.6,   21.6,   18.1,   15.3,   13.5,   10.9,   10.1,   10.9,    8.2,    8.7,    6.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 04:30,   17.5,   13.4,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.7,    3.4,    1.6,  999.0,  999.0,   -3.0
2010/08/15 04:40,   21.2,   20.2,   15.3,   16.0,   15.2,   13.5,   14.1,   13.3,   12.5,   13.6,   13.8,   13.8,   14.3,   15.8,   18.3,   17.6,   16.6,   15.8,   13.8,   14.1,   13.4,   13.2,  999.0,  999.0,  999.0,   11.7,    9.0,    7.3,    5.6,    3.8
2010/08/15 04:50,   34.1,   31.3,   29.0,   27.6,   26.8,   26.0,   25.1,   24.2,   23.2,   22.4,   21.6,   20.6,   19.6,   18.7,   18.0,   17.3,   16.5,   15.9,   15.0,   14.4,   13.5,   13.3,   16.8,  999.0,   18.7,   12.7,   10.4,    8.6,    7.6,    6.5
2010/08/15 05:00,   35.4,   31.9,   29.3,   27.6,   25.7,   24.4,   23.2,   21.7,   20.8,   19.8,   19.0,   17.5,   16.6,   16.1,   15.0,   14.6,   14.2,   14.4,   14.1,   14.5,   13.4,   15.7,   14.0,  999.0,   16.9,   10.4,    6.8,    4.8,    4.6,  999.0
2010/08/15 05:10,   28.7,   25.8,   22.4,   21.0,   19.8,   18.0,   17.1,   15.7,   14.8,   13.6,   11.9,   10.6,   10.8,    9.3,    8.8,   10.5,    9.9,   11.0,    9.2,  999.0,  999.0,    8.5,    9.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 05:20,   29.5,   25.8,   23.2,   21.3,   19.9,   19.0,   18.2,   16.6,   15.6,   14.9,   13.7,   13.1,   12.2,   11.5,   10.5,    9.8,    9.2,    8.0,    7.4,    6.7,  999.0,  999.0,  999.0,   11.6,  999.0,    5.1,    2.3,   -0.1,    2.2,    1.1
2010/08/15 05:30,   27.8,   22.0,   19.8,   16.9,   15.1,   13.8,   13.2,   11.2,   10.3,   10.8,    8.8,   10.8,    9.4,    7.8,    8.2,    8.6,    8.4,    8.0,    7.6,    7.2,  999.0,    6.4,    7.0,   14.6,   13.1,    6.1,    3.9,    2.8,    3.0,    2.6
2010/08/15 05:40,  999.0,  999.0,  999.0,   13.0,   13.9,   11.8,    9.8,    8.8,    9.3,    9.2,    7.9,    7.1,    5.6,    7.6,    5.8,  999.0,    7.6,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    9.5,   14.2,    4.6,    4.2,    2.7,    3.5,    1.5
2010/08/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.1
2010/08/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    2.0
2010/08/15 06:10,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:20,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:30,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:40,   31.6,   -0.4,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:50,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:00,   13.7,  999.0,   18.6,   20.9,    5.5,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:10,  999.0,  999.0,   16.4,    5.5,    6.7,    3.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:20,   23.1,  999.0,    3.5,    3.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:30,   10.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:40,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:50,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:00,   21.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:10,  999.0,   13.1,   12.5,    7.3,  999.0,  999.0,   15.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:20,   22.5,   21.0,   17.8,   11.0,  999.0,  999.0,   11.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:30,   28.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:40,   15.2,   12.6,   11.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:50,   15.1,   10.3,    9.4,  999.0,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:00,   11.3,   15.2,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:10,   14.9,   12.2,   10.7,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:20,   13.5,   11.8,   11.5,    1.3,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:30,   17.0,  999.0,    8.3,    5.2,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:40,   14.6,   14.0,   11.9,    7.0,    6.5,  999.0,    3.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:50,   16.0,   12.4,   14.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:00,   15.2,    9.4,    6.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:10,   12.5,   13.2,    9.0,    9.6,   10.1,    2.9,    2.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:20,   13.3,   10.4,    9.7,   10.7,    8.3,    7.8,  999.0,  999.0,    3.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:30,   14.3,   11.0,    6.3,    7.4,    8.1,    9.1,  999.0,  999.0,  999.0,    5.0,    6.8,    6.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:40,   15.8,   11.5,   11.2,    2.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:50,   20.4,   12.0,   10.4,    9.4,    2.5,    1.4,    0.7,    1.2,    1.3,    0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:00,   14.6,   12.9,    9.2,    6.0,    6.9,    1.1,  999.0,    2.4,  999.0,    0.8,    4.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:10,   16.1,   11.4,    4.1,    5.0,    5.2,  999.0,  999.0,   -1.8,   -2.9,  999.0,   -0.5,   -6.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:20,   10.4,   12.1,    3.7,    7.7,    3.6,  999.0,   -3.7,   -0.8,   -1.0,    0.6,    0.6,   -0.6,  999.0,  999.0,    3.4,    1.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:30,   13.7,    7.9,    7.6,    9.6,    3.0,    3.5,    1.7,  999.0,  999.0,   -3.6,  999.0,  999.0,    2.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:40,   16.4,   11.4,    9.8,    6.5,    4.6,    5.5,    3.0,  999.0,   -5.3,  999.0,    3.1,    2.9,  999.0,   -2.9,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:50,   17.6,   11.7,    8.3,    7.3,    3.9,  999.0,  999.0,  999.0,   -1.2,    2.0,    6.0,    4.3,    6.2,    1.1,    1.3,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:00,   18.6,   17.4,   13.4,   10.7,  999.0,  999.0,   -2.8,    4.8,  999.0,  999.0,    3.6,  999.0,    2.0,  999.0,   -0.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:10,  999.0,   13.8,   17.5,   12.2,    9.3,    8.2,    9.1,    9.2,    6.1,    4.5,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:20,   15.1,   12.6,   11.4,   11.9,    3.0,    7.5,    3.8,   11.4,  999.0,  999.0,    6.3,    6.3,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:30,   14.6,   10.9,   10.7,    7.6,    6.1,    4.1,    2.9,    3.1,    4.5,    3.3,    5.1,    2.9,    5.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:40,   17.0,    9.6,    7.5,    9.1,   10.1,    4.0,    5.3,  999.0,  999.0,    0.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:50,   19.0,    9.6,    5.6,    4.8,    2.7,    4.5,    2.5,   -5.5,  999.0,    4.9,    5.3,  999.0,  999.0,  999.0,   10.5,   13.1,   14.9,   17.2,   17.1,   14.7,   15.8,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:00,   23.3,   47.6,   34.3,   36.6,   39.6,   40.2,   39.5,   31.2,   31.5,   32.2,   34.3,   34.6,   29.9,   32.0,   30.7,   30.8,   28.0,   24.5,   26.5,   22.4,   20.3,   23.0,   21.7,   25.4,   20.4,   14.6,   13.6,   12.8,  999.0,  999.0
2010/08/15 13:10,   12.8,   10.5,   17.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   -4.4,  999.0,  999.0,   10.3,    9.9,    4.3,    5.3,   10.4,    9.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:20,   13.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:30,   16.9,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:40,   19.1,   11.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:50,   15.0,   14.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:00,   11.9,   12.3,    8.5,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:10,   10.7,    9.4,    8.3,    6.6,  999.0,    6.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:20,   12.6,   10.2,    5.0,    8.7,  999.0,    7.4,    4.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:30,   12.4,    8.6,    2.5,    9.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:40,    7.9,    8.6,    7.7,    0.9,    4.6,    0.7,   -0.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,    1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:50,  999.0,   14.3,   15.4,   11.5,  999.0,    8.3,    5.2,   -0.9,   -3.8,   -1.6,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 15:00,   14.7,    7.0,   10.1,   12.5,    5.2,    4.4,   -1.4,   -3.3,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 15:10,   13.7,   14.6,   10.5,    4.1,  999.0,    4.5,  999.0,   -1.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0