                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/08/03 00:00,  -22.2,  -18.2,  -12.4,  -28.0,  -15.2,  -28.6,  -24.9,  -27.9,  -37.7,  999.0,  -33.3,  -30.0,  -39.7,  -40.9,  999.0,  -42.8,  -44.7,  -43.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1998/08/03 00:10,  -24.5,  -12.2,  -15.2,  -19.0,  -24.7,  -24.4,  -33.5,  -37.3,  -34.5,  -33.4,  -41.9,  -37.4,  -38.4,  -42.9,  -41.7,  -43.3,  -42.8,  -43.0,  999.0,  -46.5,  -45.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0
1998/08/03 00:20,  -29.3,  -21.4,  -20.8,  -26.6,  -23.1,  -30.4,  -35.9,  -36.3,  -38.2,  -42.0,  -38.5,  -38.6,  -39.9,  -45.8,  -41.3,  -42.9,  -44.2,  -43.7,  -43.9,  -41.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 00:30,  -18.8,  -13.3,  -20.6,  -17.5,  -20.3,  -24.5,  -29.5,  -34.0,  -29.8,  -41.5,  -39.7,  -38.0,  -40.6,  -44.3,  -37.9,  -43.4,  -42.9,  -42.8,  -43.0,  -41.6,  -41.4,  -40.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 00:40,  -17.6,  -16.3,  -12.8,  -19.2,  -23.0,  -19.5,  -21.0,  -25.8,  -34.7,  -36.3,  -38.2,  -37.3,  -40.1,  -41.5,  -41.2,  -42.0,  -42.1,  -40.0,  -39.5,  -39.0,  -37.1,  -40.0,  -34.7,  -38.8,  -40.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3
1998/08/03 00:50,  999.0,  -28.4,  -18.1,  -11.7,  -22.3,  -24.1,  -27.4,  -27.3,  -34.9,  -40.8,  -44.3,  -38.0,  -39.6,  -43.3,  -40.8,  -41.9,  -42.1,  -42.2,  -41.6,  -41.9,  -40.3,  -37.4,  -37.2,  -37.0,  -38.6,  -39.6,  -36.5,  -46.7,  999.0,  999.0,  999.0,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0
1998/08/03 01:00,  -28.0,  -17.0,  -18.8,  -20.7,  -20.8,  -21.1,  -24.7,  -27.0,  -36.4,  -35.2,  -37.4,  -38.2,  -39.8,  -43.5,  -40.5,  -40.7,  -41.6,  -41.4,  -42.2,  -40.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.8,  999.0,  999.0
1998/08/03 01:10,  -27.6,  -16.1,  -15.3,  -18.9,  -20.2,  -19.9,  -25.4,  -28.8,  -33.2,  -32.4,  -33.1,  -37.8,  -36.2,  -40.2,  -40.6,  -42.5,  -43.7,  -43.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  -44.4,  -45.3,  -48.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.5,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -36.6,  -38.8,  999.0,  999.0,  999.0,  999.0
1998/08/03 01:20,  -30.6,  -17.2,  -17.8,  -22.3,  -23.8,  -21.3,  -26.7,  -31.2,  -39.1,  -38.1,  -40.7,  -37.6,  -37.9,  -44.1,  -41.4,  -43.4,  -44.6,  -43.6,  -44.8,  -44.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -51.9,  999.0,  999.0,  999.0
1998/08/03 01:30,  -27.6,  -18.7,  -22.4,  -24.1,  -23.9,  -24.0,  -29.0,  -32.0,  -35.6,  -40.1,  -40.6,  -38.6,  -39.2,  -43.3,  -40.2,  -43.3,  -46.1,  -44.0,  999.0,  -48.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.8,  -47.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 01:40,  -34.9,  -22.8,  -18.5,  -24.5,  -28.4,  -33.1,  -31.1,  -36.8,  -38.6,  -39.1,  -41.7,  -37.2,  -39.8,  -43.1,  -41.2,  -42.3,  999.0,  -43.1,  -44.4,  -44.1,  999.0,  -52.1,  -43.8,  999.0,  -45.1,  -44.3,  -44.0,  -40.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 01:50,  -28.1,  -15.6,  -21.9,  -24.3,  -28.4,  -28.2,  -32.7,  -35.3,  -39.2,  -41.8,  -41.5,  -38.9,  -39.4,  -40.7,  -40.4,  -41.2,  -40.3,  -40.7,  -41.8,  -42.9,  -43.8,  999.0,  -44.3,  -42.9,  -42.6,  -42.1,  -41.5,  -42.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 02:00,  -32.1,  -21.4,  -18.8,  -26.9,  -32.1,  -37.7,  -34.4,  -36.1,  -39.0,  -38.7,  -42.4,  -37.8,  -39.6,  -42.5,  -39.7,  -43.6,  -43.1,  -39.5,  -40.3,  -40.8,  -41.4,  -41.4,  -40.3,  -40.1,  -40.5,  -40.9,  -40.4,  -43.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 02:10,  -25.9,  -20.2,  -23.0,  -24.0,  -32.1,  -34.0,  -37.8,  -38.7,  -37.2,  -40.2,  -43.2,  -37.9,  -39.8,  -42.2,  -39.7,  -40.6,  -43.5,  -41.3,  -44.0,  999.0,  -43.8,  -44.4,  -44.3,  -43.2,  -45.7,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 02:20,  -28.0,  -17.9,  -21.6,  -22.6,  -28.3,  -30.2,  -36.9,  -34.1,  -36.4,  -39.0,  -42.5,  -37.2,  -38.3,  -39.9,  -40.2,  -41.9,  -42.6,  -44.5,  -45.4,  -46.1,  999.0,  -46.9,  999.0,  999.0,  -42.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0
1998/08/03 02:30,  -22.1,  -20.0,  -19.7,  -27.0,  -24.5,  -27.7,  -33.1,  -40.4,  -36.9,  -41.3,  -42.0,  -38.1,  -39.5,  -43.2,  -39.2,  -42.9,  -45.3,  -43.1,  -46.5,  999.0,  999.0,  -43.4,  -45.5,  999.0,  -42.4,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -42.6,  -46.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.5,  -44.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 02:40,  -27.7,  -13.7,  -25.0,  -29.7,  -31.7,  -31.8,  -33.3,  -38.4,  -38.4,  999.0,  -43.7,  -37.6,  -40.1,  -42.3,  -38.0,  -42.2,  -44.2,  -43.1,  -46.5,  999.0,  999.0,  -45.4,  -42.8,  999.0,  999.0,  999.0,  -44.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 02:50,  -26.4,  -18.7,  -18.7,  -24.1,  -31.4,  -30.1,  -39.5,  -38.1,  -40.7,  -41.9,  -42.6,  -38.5,  -39.8,  -43.2,  -41.7,  -42.1,  -43.9,  -43.5,  -43.0,  -44.4,  -44.6,  -44.5,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1998/08/03 03:00,  999.0,  -15.1,  -17.6,  -25.4,  -26.8,  -36.2,  -40.2,  -37.4,  -37.6,  -40.4,  -43.4,  -37.9,  -39.6,  -42.4,  -40.1,  -42.5,  -44.1,  -44.4,  -40.9,  -41.0,  -44.4,  -44.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 03:10,  -25.0,  -16.7,  -20.5,  -22.1,  -25.4,  -32.4,  -38.7,  -37.3,  -37.9,  -35.8,  -40.9,  -38.6,  -39.1,  -43.0,  -41.3,  -42.9,  -43.7,  -44.0,  -45.1,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 03:20,  -28.8,  -20.2,  -22.1,  -27.0,  -28.9,  -35.5,  -35.3,  -37.1,  -38.1,  -41.7,  -43.0,  -38.1,  -39.4,  -43.4,  -40.9,  -42.4,  -45.2,  -43.6,  -44.1,  -44.8,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
1998/08/03 03:30,  -32.4,  -26.8,  -25.6,  -26.5,  -30.6,  -33.3,  -35.5,  -32.0,  -37.4,  -42.1,  -39.9,  -38.4,  -37.7,  -42.4,  -39.2,  -43.8,  -46.6,  -43.3,  -43.0,  -46.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 03:40,  -27.4,  -24.2,  -20.7,  -24.2,  -26.4,  -31.7,  -38.4,  -36.6,  -37.5,  -42.1,  -41.9,  -38.5,  -39.9,  -42.8,  -39.7,  -44.0,  -44.0,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.9,  999.0,  -44.8,  999.0,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 03:50,  -34.0,  -21.2,  -23.3,  -21.6,  -26.1,  -33.0,  -35.8,  -33.0,  -37.2,  -42.4,  -40.9,  -39.3,  -39.6,  -44.0,  -38.7,  -43.3,  -44.8,  -43.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1998/08/03 04:00,  -23.4,  -23.3,  -26.2,  -30.8,  -32.9,  -34.7,  -37.2,  -37.4,  -38.3,  -42.7,  -42.7,  -38.0,  -39.9,  -43.0,  -41.5,  -42.2,  -44.8,  -45.0,  -46.4,  -47.5,  999.0,  -47.3,  999.0,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -42.5,  999.0,  -51.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.9,  -47.3,  999.0,  -53.2,  999.0,  -52.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 04:10,  -26.6,  -25.2,  -22.5,  -18.6,  -34.0,  -31.6,  -41.2,  -40.6,  -39.8,  -42.4,  -43.4,  -37.7,  -38.8,  -43.1,  -42.4,  -43.0,  -46.0,  -41.7,  -44.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.0,  999.0,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 04:20,  -30.7,  -27.5,  -21.5,  -29.6,  -34.7,  -37.4,  -41.7,  -40.6,  -39.3,  -42.1,  -40.5,  -37.0,  -38.4,  -43.1,  -40.8,  -44.7,  999.0,  -43.4,  -46.5,  -44.7,  -46.5,  -47.7,  999.0,  -44.1,  -43.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
1998/08/03 04:30,  -32.4,  -22.8,  -22.9,  -27.6,  -32.0,  -34.4,  -42.5,  -41.7,  -39.1,  -41.2,  -42.0,  -38.0,  -39.0,  -44.3,  -42.7,  -44.6,  -43.7,  -43.0,  -45.1,  -47.0,  999.0,  999.0,  -46.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 04:40,  -25.0,  -17.8,  -25.4,  -28.1,  -30.2,  -33.8,  -41.4,  -41.9,  -39.6,  -41.5,  -43.8,  -38.7,  -39.7,  -43.1,  -40.6,  -43.2,  -45.6,  -43.9,  -44.5,  -44.2,  -43.2,  -45.7,  -46.3,  999.0,  999.0,  -47.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 04:50,  -35.0,  -25.1,  -24.3,  -22.9,  -31.9,  -35.8,  -42.0,  -39.8,  -39.2,  -42.0,  -42.8,  -38.3,  -39.7,  -42.4,  -41.3,  -43.5,  -44.9,  -44.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.9,  -48.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1998/08/03 05:00,  -30.3,  -22.3,  -32.0,  -30.1,  -33.7,  -34.4,  -41.4,  999.0,  -40.7,  -41.4,  -41.5,  -38.5,  -39.3,  -43.5,  999.0,  -42.4,  -44.4,  -44.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.7,  999.0,  999.0
1998/08/03 05:10,  -32.0,  -27.2,  -32.2,  -33.6,  -33.1,  -36.0,  -41.8,  -42.2,  -39.7,  -41.7,  -42.3,  -38.1,  -40.0,  -43.2,  -40.5,  -43.2,  999.0,  -44.1,  999.0,  -47.4,  999.0,  -45.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.0
1998/08/03 05:20,  -41.1,  -26.5,  -26.6,  -33.9,  -37.3,  -34.1,  -37.8,  -43.0,  -39.8,  -42.0,  -43.0,  -38.3,  -39.5,  -42.7,  -42.2,  -44.0,  -43.8,  -44.0,  999.0,  999.0,  -45.8,  -47.1,  -47.8,  -46.4,  999.0,  999.0,  -46.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 05:30,  -41.2,  -32.4,  -34.3,  -35.6,  -36.9,  -36.0,  -42.4,  -42.8,  -39.8,  -42.5,  -44.2,  -37.9,  -37.6,  -42.1,  -42.6,  -43.9,  -45.8,  -43.9,  999.0,  999.0,  -45.7,  -47.8,  999.0,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 05:40,  -40.8,  -33.8,  -33.0,  -35.4,  -38.6,  -35.2,  -38.2,  -38.1,  -39.1,  -41.0,  -42.3,  -38.4,  -40.1,  -43.5,  -41.7,  -42.5,  -45.5,  -44.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.1,  -47.6,  999.0,  -47.5,  999.0,  999.0
1998/08/03 05:50,  -39.9,  -27.5,  -30.9,  -35.0,  -39.5,  -34.7,  -37.2,  -41.7,  -40.0,  -43.1,  -42.4,  -37.7,  -41.0,  -43.6,  -42.5,  -42.6,  -46.2,  -42.5,  999.0,  -44.7,  999.0,  -45.1,  999.0,  -43.0,  999.0,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0
1998/08/03 06:00,  -37.3,  -28.3,  -30.0,  -33.5,  -36.6,  -36.7,  -40.4,  -39.8,  -38.5,  -43.4,  -42.3,  -38.3,  -40.6,  -43.6,  -38.2,  -43.2,  -44.5,  -44.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 06:10,  -33.5,  -23.7,  -27.7,  -29.7,  -32.8,  -33.3,  -37.7,  -41.2,  -40.1,  -42.9,  -42.6,  -38.3,  -39.3,  -43.2,  -41.2,  -43.8,  -42.7,  -44.1,  -48.3,  999.0,  999.0,  -45.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 06:20,  -32.3,  -21.1,  -25.0,  -28.9,  -32.4,  -32.1,  -34.7,  -37.0,  -37.5,  -41.5,  -41.6,  -37.4,  -40.2,  -42.6,  -42.9,  -43.4,  -44.7,  -42.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 06:30,  -38.4,  -21.6,  -23.9,  -28.1,  -30.5,  -33.9,  -39.4,  -39.5,  -37.8,  -38.6,  -40.8,  -37.1,  -39.1,  -41.7,  -40.3,  -43.0,  -42.8,  -45.1,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.7,  -51.1,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.4,  -50.2,  999.0,  -49.9,  999.0,  -50.2,  -50.6,  999.0,  999.0
1998/08/03 06:40,  -33.4,  -18.3,  -23.9,  -30.0,  -33.3,  -34.4,  -40.3,  -39.7,  -38.4,  -39.1,  -41.4,  -38.3,  -38.6,  -43.0,  -37.8,  -42.1,  -44.4,  -44.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -43.8,  -45.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.4,  -38.4,  -41.1,  -33.5,  -34.1
1998/08/03 06:50,  -20.9,  -22.6,  -31.0,  -31.7,  -36.7,  -34.3,  -40.8,  -39.8,  -39.7,  -39.3,  -40.1,  -37.8,  -39.3,  -42.8,  -37.0,  -41.6,  -43.0,  -44.2,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -46.1,  999.0,  -44.3,  999.0
1998/08/03 07:00,  -33.8,  -25.4,  -25.0,  -23.8,  -30.0,  -33.3,  -32.3,  -40.9,  -38.6,  -41.2,  -42.3,  -38.4,  -38.8,  -42.4,  -35.2,  -40.6,  -44.5,  -44.4,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -55.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -38.7,  -40.2,  -43.8,  999.0,  999.0,  -39.6,  999.0
1998/08/03 07:10,  -35.7,  -27.6,  -25.5,  -29.8,  -34.8,  -36.0,  -41.0,  -39.4,  -39.9,  -40.4,  -42.7,  -37.7,  -40.2,  -43.2,  -39.9,  -40.5,  -37.8,  -44.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9
1998/08/03 07:20,  -42.3,  -30.6,  -28.5,  -32.7,  -33.5,  -36.9,  -39.3,  -40.8,  -41.1,  -41.7,  -42.7,  -37.7,  -38.3,  -42.9,  -42.2,  -41.7,  -46.8,  -43.4,  999.0,  -43.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 07:30,  -36.3,  -28.7,  -29.3,  -32.5,  -36.0,  -35.6,  -41.9,  -39.0,  -40.2,  -42.5,  -43.7,  -37.4,  -36.8,  -38.6,  -39.2,  -43.3,  -40.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/03 07:40,  -39.9,  -28.2,  -31.2,  -34.1,  -32.6,  -32.4,  -39.9,  -39.5,  -38.1,  -41.2,  -44.4,  -39.1,  -39.2,  -43.6,  -40.4,  -42.8,  -46.2,  -44.3,  999.0,  -46.0,  999.0,  -43.3,  999.0,  999.0,  -44.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
1998/08/03 07:50,  -35.1,  -30.5,  -29.5,  -34.7,  -37.1,  -36.4,  -39.0,  -35.6,  -40.1,  -41.7,  -44.1,  -38.0,  -40.2,  -43.4,  999.0,  -44.3,  -45.4,  -44.9,  999.0,  -47.2,  999.0,  999.0,  -46.1,  -48.2,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -47.4,  999.0,  -53.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0