2021/07/07, +9, 136.10,  34.85, 385
00:00:30,  967.1,   25.8,    0.1,    0.76,   -0.62,    0.0,   -1.0
00:00:35,  967.0,   25.8,    0.1,    0.78,    0.49,    0.0,   -1.0
00:00:40,  967.1,   25.8,    0.1,    1.34,    0.39,    0.0,   -1.2
00:00:45,  967.1,   25.8,    0.1,    1.58,   -0.93,    0.0,   -1.4
00:00:50,  967.1,   25.8,    0.1,    1.81,   -1.19,    0.0,   -1.4
00:00:55,  967.1,   25.8,    0.1,    1.91,   -0.57,    0.0,   -1.0
00:01:00,  967.0,   25.7,    0.1,    2.02,   -1.85,    0.0,   -1.0
00:01:05,  967.0,   25.8,    0.1,    1.85,    0.92,    0.0,   -1.0
00:01:10,  967.0,   25.7,    0.1,    1.33,   -0.13,    0.0,   -1.0
00:01:15,  967.0,   25.8,    0.1,    0.99,   -0.08,    0.0,   -1.0
00:01:20,  967.0,   25.8,    0.1,    0.82,    0.12,    0.0,   -1.0
00:01:25,  967.0,   25.8,    0.1,    0.74,   -0.02,    0.0,   -1.0
00:01:30,  967.0,   25.8,    0.1,    0.94,    0.12,    0.0,   -1.0
00:01:35,  967.1,   25.8,    0.1,    0.68,    0.61,    0.0,   -1.0
00:01:40,  967.0,   25.8,    0.1,    1.11,    1.43,    0.0,   -1.0
00:01:45,  967.1,   25.7,    0.1,    1.08,    1.88,    0.0,   -1.0
00:01:50,  967.1,   25.8,    0.1,    1.47,    1.06,    0.0,   -1.0
00:01:55,  967.1,   25.8,    0.1,    1.30,    0.51,    0.0,   -1.0
00:02:00,  967.1,   25.7,    0.1,    1.49,   -0.31,    0.0,   -1.0
00:02:05,  967.0,   25.8,    0.1,    2.00,    0.08,    0.0,   -1.0
00:02:10,  967.1,   25.7,    0.1,    2.56,   -1.01,    0.0,   -1.0
00:02:15,  967.0,   25.7,    0.1,    1.79,   -2.49,    0.0,   -1.0
00:02:20,  967.0,   25.7,    0.1,    2.29,   -2.79,    0.0,   -1.0
00:02:25,  967.0,   25.8,    0.1,    2.15,    1.30,    0.0,   -1.0
00:02:30,  967.0,   25.7,    0.1,    2.45,    2.46,    0.0,   -1.0
00:02:35,  967.0,   25.7,    0.1,    2.70,    1.71,    0.0,   -1.0
00:02:40,  967.1,   25.7,    0.1,    3.52,    2.31,    0.0,   -1.0
00:02:45,  967.1,   25.7,    0.1,    2.25,    2.68,    0.0,   -1.0
00:02:50,  967.1,   25.7,    0.1,    3.38,    0.88,    0.0,   -1.0
00:02:55,  967.1,   25.8,    0.1,    2.40,    0.79,    0.0,   -1.0
00:03:00,  967.0,   25.8,    0.1,    2.43,    0.32,    0.0,   -1.0
00:03:05,  967.0,   25.7,    0.1,    1.47,    0.32,    0.0,   -1.0
00:03:10,  967.0,   25.7,    0.1,    1.26,   -0.26,    0.0,   -1.0
00:03:15,  967.0,   25.8,    0.1,    1.29,   -0.04,    0.0,   -1.0
00:03:20,  967.0,   25.7,    0.1,    1.29,    0.37,    0.0,   -1.0
00:03:25,  967.0,   25.8,    0.1,    0.92,    0.18,    0.0,   -1.0
00:03:30,  967.0,   25.7,    0.1,    0.85,   -0.42,    0.0,   -1.0
00:03:35,  967.1,   25.7,    0.1,    0.75,   -0.26,    0.0,   -1.0
00:03:40,  967.0,   25.8,    0.1,    0.92,   -0.91,    0.0,   -1.0
00:03:45,  967.1,   25.7,    0.1,   -0.74,   -0.30,    0.0,   -1.0
00:03:50,  967.1,   25.7,    0.1,    0.43,   -0.91,    0.0,   -1.0
00:03:55,  967.0,   25.7,    0.1,    0.05,   -0.35,    0.0,   -1.0
00:04:00,  967.0,   25.8,    0.1,    0.79,   -0.17,    0.0,   -1.0
00:04:05,  967.1,   25.8,    0.1,    0.46,   -0.83,    0.0,   -1.0
00:04:10,  967.0,   25.8,    0.1,    0.15,   -0.56,    0.0,   -1.0
00:04:15,  967.1,   25.7,    0.1,    1.49,    0.43,    0.0,   -1.0
00:04:20,  967.0,   25.8,    0.1,    0.76,    0.98,    0.0,   -1.2
00:04:25,  967.0,   25.8,    0.1,    1.27,    0.21,    0.0,   -1.4
00:04:30,  967.0,   25.8,    0.1,    1.27,    1.78,    0.0,   -1.4
00:04:35,  967.0,   25.7,    0.1,    2.10,    0.19,    0.0,   -1.0
00:04:40,  967.0,   25.8,    0.1,    2.47,    0.09,    0.0,   -1.0
00:04:45,  967.1,   25.8,    0.1,    2.00,   -0.06,    0.0,   -1.0
00:04:50,  967.1,   25.7,    0.1,    2.05,    0.81,    0.0,   -1.0
00:04:55,  967.1,   25.7,    0.1,    2.05,    0.83,    0.0,   -1.0
00:05:00,  967.0,   25.8,    0.1,    3.60,    0.79,    0.0,   -1.0
00:05:05,  967.0,   25.8,    0.1,    2.95,    1.86,    0.0,   -1.0
00:05:10,  967.0,   25.8,    0.1,    2.93,    1.92,    0.0,   -1.0
00:05:15,  967.0,   25.8,    0.1,    2.03,   -0.35,    0.0,   -1.0
00:05:20,  966.9,   25.7,    0.1,    1.82,    0.07,    0.0,   -1.0
00:05:25,  967.0,   25.7,    0.1,    1.58,   -0.33,    0.0,   -1.0
00:05:30,  967.0,   25.7,    0.1,    2.51,    0.88,    0.0,   -1.0
00:05:35,  967.0,   25.7,    0.1,    2.94,    2.39,    0.0,   -1.0
00:05:40,  967.0,   25.7,    0.1,    3.40,   -0.82,    0.0,   -1.4
00:05:45,  967.1,   25.7,    0.1,    4.39,    0.05,    0.0,   -1.4
00:05:50,  967.1,   25.8,    0.1,    4.78,    0.96,    0.0,   -1.4
00:05:55,  967.0,   25.7,    0.1,    4.24,    2.00,    0.0,   -1.0
00:06:00,  967.1,   25.7,    0.1,    2.04,    3.54,    0.0,   -1.0
00:06:05,  967.0,   25.7,    0.1,    2.12,   -0.18,    0.0,   -1.0
00:06:10,  967.1,   25.7,    0.1,    4.24,   -0.48,    0.0,   -1.0
00:06:15,  966.9,   25.7,    0.1,    4.08,   -0.19,    0.0,   -1.0
00:06:20,  967.1,   25.7,    0.1,    3.77,   -1.05,    0.0,   -1.0
00:06:25,  967.1,   25.7,    0.1,    3.97,   -1.56,    0.0,   -1.0
00:06:30,  967.1,   25.7,    0.1,    2.84,   -2.02,    0.0,   -1.0
00:06:35,  967.0,   25.7,    0.1,    1.76,   -0.87,    0.0,   -1.0
00:06:40,  966.9,   25.7,    0.1,    2.32,   -0.97,    0.0,   -1.0
00:06:45,  967.1,   25.8,    0.1,    2.92,   -1.21,    0.0,   -1.0
00:06:50,  967.1,   25.7,    0.1,    5.40,   -1.84,    0.0,   -1.0
00:06:55,  967.1,   25.7,    0.1,    5.00,   -1.04,    0.0,   -1.0
00:07:00,  967.1,   25.7,    0.1,    5.59,    0.21,    0.0,   -1.0
00:07:05,  967.0,   25.7,    0.1,    4.76,   -1.04,    0.0,   -1.0
00:07:10,  967.1,   25.8,    0.1,    6.17,   -1.35,    0.0,   -1.0
00:07:15,  966.9,   25.7,    0.1,    5.28,   -2.20,    0.0,   -1.0
00:07:20,  966.9,   25.7,    0.1,    3.47,    0.13,    0.0,   -1.0
00:07:25,  966.9,   25.8,    0.1,    3.23,   -1.34,    0.0,   -1.0
00:07:30,  966.9,   25.7,    0.1,    5.91,   -1.41,    0.0,   -1.0
00:07:35,  966.9,   25.7,    0.1,    3.84,   -0.84,    0.0,   -1.0
00:07:40,  967.0,   25.8,    0.1,    3.16,    0.42,    0.0,   -1.0
00:07:45,  967.0,   25.7,    0.1,    2.99,    0.03,    0.0,   -1.0
00:07:50,  966.9,   25.7,    0.1,    3.10,   -0.68,    0.0,   -1.0
00:07:55,  966.9,   25.8,    0.1,    3.14,    1.48,    0.0,   -1.0
00:08:00,  967.0,   25.7,    0.1,    2.70,    0.25,    0.0,   -1.0
00:08:05,  966.9,   25.7,    0.1,    3.78,    1.09,    0.0,   -1.0
00:08:10,  967.1,   25.7,    0.1,    3.08,   -0.85,    0.0,   -1.0
00:08:15,  966.9,   25.7,    0.1,    2.26,   -0.89,    0.0,   -1.0
00:08:20,  966.9,   25.7,    0.1,    2.55,   -0.87,    0.0,   -1.0
00:08:25,  966.9,   25.7,    0.1,    2.73,    0.36,    0.0,   -1.0
00:08:30,  966.9,   25.7,    0.1,    3.17,   -0.30,    0.0,   -1.0
00:08:35,  966.9,   25.7,    0.1,    2.30,    0.91,    0.0,   -1.0
00:08:40,  966.9,   25.7,    0.1,    1.27,   -2.08,    0.0,   -1.0
00:08:45,  967.0,   25.7,    0.1,    2.96,   -0.72,    0.0,   -1.0
00:08:50,  967.0,   25.7,    0.1,    1.21,    0.24,    0.0,   -1.0
00:08:55,  967.0,   25.7,    0.1,    0.88,    0.41,    0.0,   -1.0
00:09:00,  966.9,   25.7,    0.1,    2.42,    1.58,    0.0,   -1.0
00:09:05,  967.0,   25.7,    0.1,    2.07,    0.68,    0.0,   -1.0
00:09:10,  967.0,   25.7,    0.1,    2.16,    0.08,    0.0,   -1.0
00:09:15,  966.9,   25.7,    0.1,    1.50,    0.53,    0.0,   -1.0
00:09:20,  966.8,   25.7,    0.1,    3.59,    0.78,    0.0,   -1.4
00:09:25,  966.9,   25.7,    0.1,    2.43,    0.48,    0.0,   -1.4
00:09:30,  966.8,   25.7,    0.1,    1.22,    1.79,    0.0,   -1.4
00:09:35,  966.9,   25.7,    0.1,    3.16,    0.51,    0.0,   -1.0
00:09:40,  966.9,   25.7,    0.1,    4.15,    2.20,    0.0,   -1.0
00:09:45,  966.9,   25.7,    0.1,    2.90,    1.02,    0.0,   -1.0
00:09:50,  966.9,   25.6,    0.1,    1.78,   -0.78,    0.0,   -1.0
00:09:55,  966.8,   25.7,    0.1,    0.67,   -1.17,    0.0,   -1.0
00:10:00,  966.9,   25.7,    0.1,    2.40,    0.18,    0.0,   -1.0
00:10:05,  966.9,   25.6,    0.1,    1.55,   -0.84,    0.0,   -1.0
00:10:10,  966.9,   25.7,    0.1,    1.54,   -1.26,    0.0,   -1.0
00:10:15,  966.9,   25.6,    0.1,    1.48,   -0.36,    0.0,   -1.0
00:10:20,  966.9,   25.6,    0.1,    0.97,   -1.18,    0.0,   -1.0
00:10:25,  966.9,   25.6,    0.1,    1.85,   -1.22,    0.0,   -1.0
00:10:30,  966.9,   25.6,    0.1,    1.45,   -0.43,    0.0,   -1.0
00:10:35,  966.9,   25.7,    0.1,    0.83,    0.98,    0.0,   -1.0
00:10:40,  966.9,   25.7,    0.1,    1.00,   -0.09,    0.0,   -1.4
00:10:45,  966.9,   25.7,    0.1,    0.97,   -0.29,    0.0,   -1.4
00:10:50,  966.9,   25.6,    0.1,    0.74,    0.35,    0.0,   -1.4
00:10:55,  966.9,   25.7,    0.1,    0.58,    0.78,    0.0,   -1.4
00:11:00,  967.0,   25.6,    0.1,    0.08,    0.91,    0.0,   -1.0
00:11:05,  966.9,   25.7,    0.1,    0.02,    0.73,    0.0,   -1.0
00:11:10,  966.9,   25.6,    0.1,   -0.12,    1.29,    0.0,   -1.0
00:11:15,  967.0,   25.6,    0.1,    1.21,    1.32,    0.0,   -1.0
00:11:20,  966.9,   25.6,    0.1,    1.17,    1.39,    0.0,   -1.0
00:11:25,  967.0,   25.6,    0.1,    1.28,    0.93,    0.0,   -1.0
00:11:30,  966.9,   25.6,    0.1,    0.91,    1.26,    0.0,   -1.0
00:11:35,  966.9,   25.6,    0.1,    0.94,   -1.55,    0.0,   -1.0
00:11:40,  966.9,   25.6,    0.1,    0.72,    0.24,    0.0,   -1.0
00:11:45,  966.9,   25.6,    0.1,    0.37,    0.33,    0.0,   -1.0
00:11:50,  967.0,   25.6,    0.1,    0.34,   -0.35,    0.0,   -1.0
00:11:55,  966.9,   25.6,    0.1,    1.01,    0.40,    0.0,   -1.0
00:12:00,  967.0,   25.6,    0.1,    0.48,    0.64,    0.0,   -1.0
00:12:05,  966.9,   25.6,    0.1,   -0.19,    0.76,    0.0,   -1.0
00:12:10,  967.0,   25.6,    0.1,   -0.13,    0.81,    0.0,   -1.0
00:12:15,  966.9,   25.6,    0.1,    0.74,   -0.08,    0.0,   -1.0
00:12:20,  967.0,   25.6,    0.1,    0.61,   -0.44,    0.0,   -1.0
00:12:25,  966.9,   25.6,    0.1,    0.68,    0.29,    0.0,   -1.0
00:12:30,  966.8,   25.6,    0.1,    0.67,    0.32,    0.0,   -1.0
00:12:35,  966.9,   25.6,    0.1,    0.93,    0.02,    0.0,   -1.0
00:12:40,  966.8,   25.7,    0.1,    1.49,    0.52,    0.0,   -1.0
00:12:45,  966.9,   25.6,    0.1,    1.13,   -0.61,    0.0,   -1.0
00:12:50,  967.0,   25.6,    0.1,    2.10,    0.60,    0.0,   -1.0
00:12:55,  966.9,   25.6,    0.1,    1.32,   -1.25,    0.0,   -1.0
00:13:00,  967.0,   25.6,    0.1,    1.07,   -0.22,    0.0,   -1.0
00:13:05,  967.0,   25.6,    0.1,    0.91,    0.09,    0.0,   -1.0
00:13:10,  967.0,   25.6,    0.1,    1.23,   -0.43,    0.0,   -1.0
00:13:15,  966.9,   25.6,    0.1,    0.98,   -0.22,    0.0,   -1.0
00:13:20,  966.9,   25.6,    0.1,    0.95,    0.09,    0.0,   -1.0
00:13:25,  966.9,   25.6,    0.1,    0.59,    1.41,    0.0,   -1.0
00:13:30,  966.9,   25.6,    0.1,    0.44,    1.46,    0.0,   -1.0
00:13:35,  966.9,   25.6,    0.1,    0.32,    1.26,    0.0,   -1.0
00:13:40,  967.0,   25.6,    0.1,    0.41,    1.17,    0.0,   -1.0
00:13:45,  966.9,   25.6,    0.1,    0.22,    0.96,    0.0,   -1.0
00:13:50,  966.9,   25.6,    0.1,    1.12,    1.01,    0.0,   -0.8
00:13:55,  966.9,   25.6,    0.1,    0.71,    0.71,    0.0,   -1.0
00:14:00,  967.0,   25.6,    0.1,    0.84,    0.96,    0.0,   -1.0
00:14:05,  966.9,   25.6,    0.1,    0.97,    0.01,    0.0,   -0.8
00:14:10,  966.9,   25.6,    0.1,    0.90,   -0.67,    0.0,   -0.8
00:14:15,  967.0,   25.6,    0.1,    1.25,    0.44,    0.0,   -1.0
00:14:20,  966.9,   25.7,    0.1,    1.02,    1.51,    0.0,   -1.4
00:14:25,  966.9,   25.7,    0.1,    1.11,    0.87,    0.0,   -1.4
00:14:30,  966.9,   25.6,    0.1,    0.97,    0.04,    0.0,   -1.0
00:14:35,  966.9,   25.6,    0.1,    1.58,    0.87,    0.0,   -1.0
00:14:40,  966.9,   25.6,    0.1,    0.77,    1.15,    0.0,   -1.0
00:14:45,  966.9,   25.7,    0.1,    0.46,    0.83,    0.0,   -1.0
00:14:50,  967.0,   25.7,    0.1,    0.76,    1.70,    0.0,   -1.0
00:14:55,  966.9,   25.7,    0.1,    1.50,    0.24,    0.0,   -1.0
00:15:00,  967.0,   25.7,    0.1,    0.75,    0.67,    0.0,   -1.0
00:15:05,  967.0,   25.6,    0.1,    1.52,    0.11,    0.0,   -1.0
00:15:10,  967.0,   25.7,    0.1,    1.72,   -0.29,    0.0,   -1.0
00:15:15,  966.9,   25.7,    0.1,    2.18,    0.08,    0.0,   -1.0
00:15:20,  966.9,   25.6,    0.1,    3.17,    0.30,    0.0,   -1.0
00:15:25,  966.9,   25.7,    0.1,    2.92,    0.47,    0.0,   -1.0
00:15:30,  966.8,   25.6,    0.1,    3.07,    0.89,    0.0,   -1.0
00:15:35,  966.9,   25.7,    0.1,    2.47,    0.40,    0.0,   -1.0
00:15:40,  966.9,   25.7,    0.1,    2.87,   -1.38,    0.0,   -1.2
00:15:45,  966.9,   25.7,    0.1,    2.97,   -0.62,    0.0,   -1.4
00:15:50,  966.9,   25.7,    0.1,    2.10,    1.12,    0.0,   -1.0
00:15:55,  967.0,   25.7,    0.1,    1.76,   -0.39,    0.0,   -1.0
00:16:00,  966.9,   25.7,    0.1,    1.14,    0.40,    0.0,   -1.0
00:16:05,  966.9,   25.7,    0.1,    1.15,   -0.82,    0.0,   -1.0
00:16:10,  966.9,   25.7,    0.1,    1.65,   -0.80,    0.0,   -1.0
00:16:15,  967.0,   25.7,    0.1,    1.35,   -0.65,    0.0,   -1.0
00:16:20,  966.9,   25.7,    0.1,    0.74,   -1.03,    0.0,   -1.0
00:16:25,  966.9,   25.6,    0.1,    1.57,   -0.89,    0.0,   -1.0
00:16:30,  966.9,   25.7,    0.1,    1.07,   -1.67,    0.0,   -1.0
00:16:35,  966.8,   25.7,    0.1,    0.22,   -1.22,    0.0,   -1.0
00:16:40,  966.9,   25.7,    0.1,    1.40,   -0.58,    0.0,   -1.0
00:16:45,  966.9,   25.7,    0.1,    2.11,    0.30,    0.0,   -1.0
00:16:50,  966.9,   25.7,    0.1,    2.45,    0.71,    0.0,   -1.0
00:16:55,  966.9,   25.7,    0.1,    2.16,   -0.20,    0.0,   -1.0
00:17:00,  967.0,   25.7,    0.1,    3.36,    1.33,    0.0,   -1.0
00:17:05,  966.9,   25.7,    0.1,    4.20,    0.39,    0.0,   -1.0
00:17:10,  966.9,   25.7,    0.1,    2.75,   -0.93,    0.0,   -1.0
00:17:15,  967.0,   25.7,    0.1,    1.30,   -2.04,    0.0,   -1.0
00:17:20,  966.9,   25.6,    0.1,    2.25,   -2.43,    0.0,   -1.0
00:17:25,  967.0,   25.7,    0.1,    4.10,   -0.97,    0.0,   -1.0
00:17:30,  966.9,   25.7,    0.1,    2.49,    0.03,    0.0,   -0.8
00:17:35,  966.9,   25.6,    0.1,    0.36,   -1.18,    0.0,   -1.0
00:17:40,  966.8,   25.7,    0.1,    0.75,   -0.26,    0.0,   -1.0
00:17:45,  966.8,   25.7,    0.1,    0.27,   -0.55,    0.0,   -1.0
00:17:50,  966.9,   25.7,    0.1,   -0.47,   -0.59,    0.0,   -1.0
00:17:55,  966.8,   25.7,    0.1,   -0.33,   -0.35,    0.0,   -0.8
00:18:00,  966.9,   25.7,    0.1,   -0.02,   -0.32,    0.0,   -0.8
00:18:05,  967.0,   25.7,    0.1,    0.29,   -0.39,    0.0,   -0.6
00:18:10,  966.9,   25.6,    0.1,    0.67,   -0.36,    0.0,   -0.8
00:18:15,  967.0,   25.7,    0.1,    0.66,    0.35,    0.0,   -0.6
00:18:20,  966.9,   25.7,    0.1,    0.77,    0.17,    0.0,   -1.0
00:18:25,  967.0,   25.7,    0.1,    0.07,    0.77,    0.0,   -1.0
00:18:30,  966.9,   25.7,    0.1,    0.98,    0.20,    0.0,   -1.0
00:18:35,  966.9,   25.7,    0.1,    3.64,   -1.09,    0.0,   -1.0
00:18:40,  966.9,   25.7,    0.1,    2.46,    0.40,    0.0,   -1.0
00:18:45,  966.9,   25.7,    0.1,    1.24,   -1.34,    0.0,   -0.6
00:18:50,  966.9,   25.7,    0.1,    1.54,   -1.94,    0.0,   -0.6
00:18:55,  967.0,   25.7,    0.1,    1.71,   -0.41,    0.0,   -0.6
00:19:00,  967.0,   25.7,    0.1,    1.11,   -0.70,    0.0,   -0.6
00:19:05,  966.9,   25.7,    0.1,    1.20,    0.42,    0.0,   -0.6
00:19:10,  967.0,   25.7,    0.1,    0.71,    1.04,    0.0,   -0.6
00:19:15,  967.0,   25.7,    0.1,    1.18,   -0.49,    0.0,   -1.0
00:19:20,  966.9,   25.7,    0.1,    0.99,   -0.24,    0.0,   -1.0
00:19:25,  967.0,   25.7,    0.1,    1.29,   -0.04,    0.0,   -1.2
00:19:30,  967.0,   25.7,    0.1,    2.72,    0.10,    0.0,   -1.4
00:19:35,  966.8,   25.7,    0.1,    3.08,   -0.92,    0.0,   -1.4
00:19:40,  966.9,   25.7,    0.1,    4.04,    0.58,    0.0,   -1.4
00:19:45,  966.9,   25.7,    0.1,    3.65,    0.34,    0.0,   -1.4
00:19:50,  966.8,   25.7,    0.1,    2.00,    0.79,    0.0,   -1.4
00:19:55,  966.8,   25.7,    0.1,    2.35,    0.05,    0.0,   -1.0
00:20:00,  966.9,   25.7,    0.1,    1.83,   -0.05,    0.0,   -1.0
00:20:05,  966.9,   25.7,    0.1,    0.79,    0.62,    0.0,   -1.0
00:20:10,  966.9,   25.6,    0.1,    0.73,    0.10,    0.0,   -1.0
00:20:15,  967.0,   25.6,    0.1,    0.97,   -0.33,    0.0,   -1.0
00:20:20,  967.0,   25.6,    0.1,    1.87,   -0.16,    0.0,   -1.0
00:20:25,  967.0,   25.7,    0.1,    1.93,   -0.58,    0.0,   -1.0
00:20:30,  966.9,   25.6,    0.1,    1.98,   -0.33,    0.0,   -1.0
00:20:35,  966.8,   25.6,    0.1,    2.15,    0.31,    0.0,   -1.0
00:20:40,  966.9,   25.6,    0.1,    1.94,    1.02,    0.0,   -1.0
00:20:45,  966.9,   25.6,    0.1,    2.49,    1.74,    0.0,   -1.0
00:20:50,  966.9,   25.6,    0.1,    2.19,   -0.06,    0.0,   -1.0
00:20:55,  966.9,   25.7,    0.1,    2.38,    0.69,    0.0,   -1.0
00:21:00,  966.9,   25.7,    0.1,    3.59,    0.80,    0.0,   -1.0
00:21:05,  967.0,   25.7,    0.1,    2.17,    2.35,    0.0,   -1.4
00:21:10,  966.9,   25.7,    0.1,    2.57,    2.39,    0.0,   -1.4
00:21:15,  967.0,   25.7,    0.1,    2.35,    2.00,    0.0,   -1.4
00:21:20,  966.9,   25.7,    0.1,    1.86,    1.86,    0.0,   -1.4
00:21:25,  967.0,   25.7,    0.1,    1.12,    2.19,    0.0,   -1.4
00:21:30,  966.8,   25.7,    0.1,    2.50,    1.01,    0.0,   -1.4
00:21:35,  966.8,   25.7,    0.1,    1.38,    1.17,    0.0,   -1.4
00:21:40,  966.9,   25.7,    0.1,    1.39,    1.40,    0.0,   -1.4
00:21:45,  966.9,   25.6,    0.1,    1.99,    0.18,    0.0,   -1.2
00:21:50,  966.9,   25.6,    0.1,    2.26,    0.91,    0.0,   -1.0
00:21:55,  966.8,   25.7,    0.1,    1.83,   -0.76,    0.0,   -1.0
00:22:00,  966.9,   25.6,    0.1,    2.12,   -0.06,    0.0,   -1.0
00:22:05,  966.8,   25.7,    0.1,    1.17,    0.99,    0.0,   -0.8
00:22:10,  966.8,   25.7,    0.1,    1.08,    0.68,    0.0,   -0.8
00:22:15,  966.9,   25.6,    0.1,    1.26,    1.32,    0.0,   -0.6
00:22:20,  966.9,   25.6,    0.1,    0.67,    1.36,    0.0,   -1.0
00:22:25,  966.9,   25.7,    0.1,    1.01,    0.79,    0.0,   -1.0
00:22:30,  966.9,   25.6,    0.1,    0.37,    1.48,    0.0,   -1.0
00:22:35,  966.9,   25.7,    0.1,    0.90,    0.18,    0.0,   -0.6
00:22:40,  966.9,   25.6,    0.1,    3.01,   -0.08,    0.0,   -0.8
00:22:45,  966.9,   25.7,    0.1,    2.44,   -0.07,    0.0,   -0.8
00:22:50,  966.8,   25.7,    0.1,    2.09,    0.20,    0.0,   -0.6
00:22:55,  966.8,   25.7,    0.1,    2.06,    0.60,    0.0,   -0.6
00:23:00,  966.9,   25.7,    0.1,    2.24,    0.88,    0.0,   -1.0
00:23:05,  966.9,   25.7,    0.1,    2.00,   -0.70,    0.0,   -1.0
00:23:10,  966.8,   25.6,    0.1,    2.41,    0.22,    0.0,   -1.0
00:23:15,  967.0,   25.6,    0.1,    1.47,    0.02,    0.0,   -0.8
00:23:20,  966.9,   25.7,    0.1,    1.52,    0.24,    0.0,   -0.6
00:23:25,  967.0,   25.7,    0.1,    1.36,    0.05,    0.0,   -0.6
00:23:30,  966.9,   25.7,    0.1,    1.12,   -0.05,    0.0,   -0.6
00:23:35,  966.8,   25.7,    0.1,    1.20,    0.35,    0.0,   -0.6
00:23:40,  966.9,   25.7,    0.1,    0.35,    1.48,    0.0,   -0.6
00:23:45,  966.8,   25.7,    0.1,    0.11,    1.19,    0.0,   -0.6
00:23:50,  966.9,   25.7,    0.1,   -0.25,    0.75,    0.0,   -0.6
00:23:55,  966.8,   25.7,    0.1,    0.34,    0.41,    0.0,   -0.6
00:24:00,  966.9,   25.7,    0.1,    0.31,    0.37,    0.0,   -0.6
00:24:05,  966.9,   25.7,    0.1,    0.40,    0.28,    0.0,   -0.6
00:24:10,  966.8,   25.7,    0.1,    0.21,    0.43,    0.0,   -0.6
00:24:15,  966.9,   25.7,    0.1,    0.31,    0.03,    0.0,   -0.6
00:24:20,  966.8,   25.6,    0.1,    0.24,   -0.20,    0.0,   -0.6
00:24:25,  966.9,   25.7,    0.2,    0.42,   -0.30,    0.0,   -0.6
00:24:30,  966.9,   25.7,    0.1,    0.51,    0.15,    0.0,   -0.8
00:24:35,  966.8,   25.6,    0.1,    0.31,    0.06,    0.0,   -1.0
00:24:40,  966.9,   25.7,    0.1,    0.00,    0.49,    0.0,   -1.0
00:24:45,  966.9,   25.6,    0.1,    0.64,    1.11,    0.0,   -1.0
00:24:50,  966.8,   25.6,    0.1,    1.16,    1.07,    0.0,   -1.0
00:24:55,  966.8,   25.7,    0.1,    3.66,    2.40,    0.0,   -1.0
00:25:00,  966.9,   25.6,    0.1,    3.36,    1.78,    0.0,   -1.0
00:25:05,  967.0,   25.7,    0.1,    3.65,   -0.31,    0.0,   -1.0
00:25:10,  966.8,   25.7,    0.1,    3.58,    2.18,    0.0,   -1.0
00:25:15,  967.0,   25.7,    0.1,    2.52,    3.00,    0.0,   -1.0
00:25:20,  966.9,   25.7,    0.1,    4.54,    1.22,    0.0,   -1.0
00:25:25,  966.9,   25.7,    0.1,    4.08,    1.61,    0.0,   -1.0
00:25:30,  966.8,   25.6,    0.1,    2.29,    1.45,    0.0,   -1.0
00:25:35,  966.9,   25.7,    0.1,    1.65,    1.09,    0.0,   -1.0
00:25:40,  966.8,   25.7,    0.1,    1.90,   -0.67,    0.0,   -1.0
00:25:45,  966.8,   25.7,    0.1,    1.74,   -1.81,    0.0,   -1.0
00:25:50,  966.8,   25.7,    0.1,    0.20,    1.27,    0.0,   -1.0
00:25:55,  966.8,   25.7,    0.1,    1.40,    0.56,    0.0,   -1.0
00:26:00,  966.8,   25.7,    0.1,    0.17,    0.78,    0.0,   -1.0
00:26:05,  966.8,   25.7,    0.1,    0.00,    0.53,    0.0,   -1.0
00:26:10,  966.9,   25.7,    0.1,    0.13,   -0.32,    0.0,   -1.0
00:26:15,  966.9,   25.6,    0.1,    1.43,    0.58,    0.0,   -1.0
00:26:20,  966.9,   25.7,    0.1,    0.76,   -0.56,    0.0,   -1.0
00:26:25,  966.9,   25.7,    0.1,    1.21,    0.32,    0.0,   -1.0
00:26:30,  966.9,   25.7,    0.1,    1.83,    1.15,    0.0,   -1.0
00:26:35,  966.8,   25.7,    0.1,    3.01,    0.12,    0.0,   -1.4
00:26:40,  966.9,   25.7,    0.1,    2.85,    0.63,    0.0,   -1.4
00:26:45,  966.9,   25.7,    0.1,    1.90,    1.61,    0.0,   -1.4
00:26:50,  966.9,   25.7,    0.1,    1.87,    0.74,    0.0,   -1.4
00:26:55,  966.9,   25.7,    0.1,    2.14,    0.43,    0.0,   -1.4
00:27:00,  966.8,   25.7,    0.1,    2.01,    0.82,    0.0,   -1.4
00:27:05,  966.9,   25.7,    0.1,    3.01,    1.06,    0.0,   -1.4
00:27:10,  966.9,   25.7,    0.1,    2.55,    0.51,    0.0,   -1.4
00:27:15,  966.9,   25.7,    0.1,    2.32,    1.40,    0.0,   -1.4
00:27:20,  966.9,   25.7,    0.1,    0.91,    1.23,    0.0,   -1.4
00:27:25,  966.9,   25.7,    0.1,    1.49,    1.39,    0.0,   -1.4
00:27:30,  966.9,   25.7,    0.1,    0.90,   -1.26,    0.0,   -1.4
00:27:35,  966.9,   25.7,    0.1,    1.37,    0.58,    0.0,   -1.4
00:27:40,  966.9,   25.7,    0.1,    2.28,   -0.50,    0.0,   -1.4
00:27:45,  966.8,   25.7,    0.1,    2.17,   -0.21,    0.0,   -1.4
00:27:50,  966.8,   25.6,    0.1,    0.98,   -0.75,    0.0,   -1.4
00:27:55,  966.9,   25.7,    0.1,    0.71,   -0.31,    0.0,   -1.4
00:28:00,  966.9,   25.7,    0.1,   -0.31,    0.97,    0.0,   -1.8
00:28:05,  966.9,   25.7,    0.1,    0.26,    0.75,    0.0,   -1.8
00:28:10,  966.8,   25.7,    0.1,    1.17,    0.99,    0.0,   -1.8
00:28:15,  966.9,   25.6,    0.1,    1.16,    2.37,    0.0,   -1.4
00:28:20,  966.9,   25.7,    0.1,    2.56,    0.84,    0.0,   -1.4
00:28:25,  966.9,   25.7,    0.1,    3.17,    2.08,    0.0,   -1.4
00:28:30,  966.9,   25.7,    0.1,    2.29,    1.21,    0.0,   -1.4
00:28:35,  966.9,   25.7,    0.1,    3.30,   -0.09,    0.0,   -1.4
00:28:40,  966.9,   25.7,    0.1,    3.60,    2.27,    0.0,   -1.4
00:28:45,  966.8,   25.7,    0.1,    5.04,    2.67,    0.0,   -1.4
00:28:50,  966.8,   25.7,    0.1,    4.08,    1.65,    0.0,   -1.4
00:28:55,  966.8,   25.7,    0.1,    3.04,    1.69,    0.0,   -1.4
00:29:00,  966.9,   25.7,    0.1,    4.11,    0.83,    0.0,   -1.4
00:29:05,  966.9,   25.7,    0.1,    4.25,    2.01,    0.0,   -1.4
00:29:10,  966.9,   25.7,    0.1,    4.36,    2.06,    0.0,   -1.4
00:29:15,  966.9,   25.6,    0.1,    4.20,    0.16,    0.0,   -1.4
00:29:20,  966.9,   25.7,    0.1,    3.49,    0.04,    0.0,   -1.4
00:29:25,  966.8,   25.7,    0.1,    2.57,    0.85,    0.0,   -1.4
00:29:30,  966.9,   25.7,    0.1,    4.40,    2.08,    0.0,   -1.4
00:29:35,  966.9,   25.7,    0.1,    3.30,    1.16,    0.0,   -1.4
00:29:40,  966.9,   25.7,    0.1,    2.94,    1.85,    0.0,   -1.4
00:29:45,  966.8,   25.7,    0.1,    1.90,    1.90,    0.0,   -1.4
00:29:50,  966.8,   25.7,    0.1,    2.19,    1.16,    0.0,   -1.4
00:29:55,  966.8,   25.7,    0.1,    1.63,    1.19,    0.0,   -1.4
00:30:00,  966.9,   25.6,    0.1,    1.89,    0.62,    0.0,   -1.4
00:30:05,  966.9,   25.7,    0.1,    1.35,   -0.80,    0.0,   -1.4
00:30:10,  966.8,   25.7,    0.1,    1.24,   -0.30,    0.0,   -1.4