,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-31, 00:00:01,VALID,918.055,VALID,0,VALID,93.5926,VALID,-0.0169808,VALID,19.6968,VALID,353,VALID,0,
2001-08-31, 00:01:00,VALID,918.055,VALID,0,VALID,93.5926,VALID,0,VALID,19.7084,VALID,353,VALID,0,
2001-08-31, 00:02:00,VALID,918.033,VALID,0,VALID,93.5494,VALID,0,VALID,19.7146,VALID,353,VALID,0,
2001-08-31, 00:03:00,VALID,918.018,VALID,0,VALID,93.3841,VALID,-0.0339617,VALID,19.7276,VALID,353,VALID,0,
2001-08-31, 00:04:00,VALID,918.013,VALID,0,VALID,93.2226,VALID,-0.0169808,VALID,19.7412,VALID,353,VALID,0,
2001-08-31, 00:05:00,VALID,917.995,VALID,0,VALID,93.3561,VALID,0,VALID,19.7407,VALID,353,VALID,0,
2001-08-31, 00:06:00,VALID,917.984,VALID,0,VALID,93.4426,VALID,0,VALID,19.7474,VALID,353,VALID,0,
2001-08-31, 00:07:00,VALID,917.96,VALID,0,VALID,93.2633,VALID,-0.0339617,VALID,19.741,VALID,353,VALID,0,
2001-08-31, 00:08:00,VALID,917.96,VALID,0,VALID,93.1705,VALID,-0.0509425,VALID,19.7022,VALID,353,VALID,0,
2001-08-31, 00:09:00,VALID,917.966,VALID,0,VALID,93.1921,VALID,0,VALID,19.6567,VALID,353,VALID,0,
2001-08-31, 00:10:00,VALID,917.968,VALID,0,VALID,93.3981,VALID,0,VALID,19.6309,VALID,353,VALID,0,
2001-08-31, 00:11:00,VALID,917.968,VALID,0,VALID,93.7401,VALID,-0.0679233,VALID,19.6118,VALID,353,VALID,0,
2001-08-31, 00:12:00,VALID,917.963,VALID,0,VALID,93.88,VALID,-0.0509425,VALID,19.5862,VALID,353,VALID,0,
2001-08-31, 00:13:00,VALID,917.943,VALID,0,VALID,93.9907,VALID,-0.0339617,VALID,19.5762,VALID,353,VALID,0,
2001-08-31, 00:14:00,VALID,917.943,VALID,0,VALID,94.0466,VALID,0,VALID,19.5698,VALID,353,VALID,0,
2001-08-31, 00:15:00,VALID,917.944,VALID,0,VALID,94.058,VALID,-0.0339617,VALID,19.5566,VALID,353,VALID,0,
2001-08-31, 00:16:00,VALID,917.932,VALID,0,VALID,94.0911,VALID,-0.0169808,VALID,19.5633,VALID,353,VALID,0,
2001-08-31, 00:17:00,VALID,917.92,VALID,0,VALID,94.3518,VALID,-0.0169808,VALID,19.5631,VALID,353,VALID,0,
2001-08-31, 00:18:00,VALID,917.915,VALID,0,VALID,94.4141,VALID,-0.0169808,VALID,19.576,VALID,353,VALID,0,
2001-08-31, 00:19:00,VALID,917.901,VALID,0,VALID,94.4535,VALID,-0.0679233,VALID,19.5693,VALID,353,VALID,0,
2001-08-31, 00:20:00,VALID,917.888,VALID,0,VALID,94.3836,VALID,-0.0849042,VALID,19.5824,VALID,353,VALID,0,
2001-08-31, 00:21:00,VALID,917.879,VALID,0,VALID,94.3187,VALID,-0.0339617,VALID,19.6021,VALID,353,VALID,0,
2001-08-31, 00:22:00,VALID,917.866,VALID,0,VALID,94.2094,VALID,-0.0849042,VALID,19.6053,VALID,353,VALID,0,
2001-08-31, 00:23:00,VALID,917.848,VALID,0,VALID,94.0123,VALID,-0.0679233,VALID,19.6257,VALID,353,VALID,0,
2001-08-31, 00:24:00,VALID,917.847,VALID,0,VALID,93.8431,VALID,-0.101885,VALID,19.6115,VALID,353,VALID,0,
2001-08-31, 00:25:00,VALID,917.833,VALID,0,VALID,93.9118,VALID,-0.0509425,VALID,19.6147,VALID,353,VALID,0,
2001-08-31, 00:26:00,VALID,917.834,VALID,0,VALID,94.0631,VALID,0,VALID,19.6177,VALID,353,VALID,0,
2001-08-31, 00:27:00,VALID,917.844,VALID,0,VALID,93.9614,VALID,-0.0509425,VALID,19.6177,VALID,353,VALID,0,
2001-08-31, 00:28:00,VALID,917.828,VALID,0,VALID,93.88,VALID,-0.0679233,VALID,19.5926,VALID,353,VALID,0,
2001-08-31, 00:29:00,VALID,917.832,VALID,0,VALID,94.0911,VALID,-0.0169808,VALID,19.5762,VALID,353,VALID,0,
2001-08-31, 00:30:00,VALID,917.833,VALID,0,VALID,94.2119,VALID,-0.0849042,VALID,19.5732,VALID,353,VALID,0,
2001-08-31, 00:31:00,VALID,917.829,VALID,0,VALID,94.2831,VALID,-0.0339617,VALID,19.5564,VALID,355,VALID,0.10588,
2001-08-31, 00:32:00,VALID,917.826,VALID,0,VALID,94.4395,VALID,-0.0679233,VALID,19.5633,VALID,151,VALID,0.280016,
2001-08-31, 00:33:00,VALID,917.822,VALID,0,VALID,94.6366,VALID,-0.0509425,VALID,19.5536,VALID,134,VALID,0.107936,
2001-08-31, 00:34:00,VALID,917.805,VALID,0,VALID,94.8744,VALID,-0.0339617,VALID,19.5534,VALID,134,VALID,0.329359,
2001-08-31, 00:35:00,VALID,917.805,VALID,0,VALID,95.0791,VALID,-0.0169808,VALID,19.5564,VALID,134,VALID,0.252056,
2001-08-31, 00:36:00,VALID,917.791,VALID,0,VALID,95.1643,VALID,-0.0509425,VALID,19.5534,VALID,134,VALID,0.00164474,
2001-08-31, 00:37:00,VALID,917.798,VALID,0,VALID,95.1885,VALID,-0.0339617,VALID,19.5439,VALID,134,VALID,0,
2001-08-31, 00:38:00,VALID,917.798,VALID,0,VALID,95.2088,VALID,-0.0679233,VALID,19.531,VALID,134,VALID,0,
2001-08-31, 00:39:00,VALID,917.796,VALID,0,VALID,94.9405,VALID,-0.0849042,VALID,19.4985,VALID,134,VALID,0,
2001-08-31, 00:40:00,VALID,917.821,VALID,0,VALID,94.896,VALID,-0.0509425,VALID,19.4436,VALID,128,VALID,0,
2001-08-31, 00:41:00,VALID,917.818,VALID,0,VALID,94.9939,VALID,-0.0679233,VALID,19.4117,VALID,48,VALID,0.113487,
2001-08-31, 00:42:00,VALID,917.815,VALID,0,VALID,95.2114,VALID,-0.0849042,VALID,19.4053,VALID,48,VALID,0,
2001-08-31, 00:43:00,VALID,917.807,VALID,0,VALID,95.4161,VALID,-0.0679233,VALID,19.3887,VALID,48,VALID,0,
2001-08-31, 00:44:00,VALID,917.807,VALID,0,VALID,95.5789,VALID,-0.0679233,VALID,19.4117,VALID,47,VALID,0,
2001-08-31, 00:45:00,VALID,917.792,VALID,0,VALID,95.6119,VALID,-0.0169808,VALID,19.4048,VALID,47,VALID,0,
2001-08-31, 00:46:00,VALID,917.798,VALID,0,VALID,95.8129,VALID,-0.0679233,VALID,19.4147,VALID,47,VALID,0,
2001-08-31, 00:47:00,VALID,917.795,VALID,0,VALID,95.8218,VALID,-0.0679233,VALID,19.4182,VALID,47,VALID,0,
2001-08-31, 00:48:00,VALID,917.779,VALID,0,VALID,95.673,VALID,-0.0509425,VALID,19.4053,VALID,47,VALID,0,
2001-08-31, 00:49:00,VALID,917.784,VALID,0,VALID,95.6514,VALID,-0.0679233,VALID,19.3824,VALID,47,VALID,0,
2001-08-31, 00:50:00,VALID,917.782,VALID,0,VALID,95.6399,VALID,-0.0169808,VALID,19.3854,VALID,47,VALID,0,
2001-08-31, 00:51:00,VALID,917.773,VALID,0,VALID,95.6666,VALID,-0.0339617,VALID,19.4117,VALID,47,VALID,0,
2001-08-31, 00:52:00,VALID,917.772,VALID,0,VALID,95.6043,VALID,-0.0509425,VALID,19.4147,VALID,47,VALID,0,
2001-08-31, 00:53:00,VALID,917.752,VALID,0,VALID,95.5509,VALID,-0.0169808,VALID,19.4239,VALID,47,VALID,0,
2001-08-31, 00:54:00,VALID,917.749,VALID,0,VALID,95.5026,VALID,-0.0169808,VALID,19.4503,VALID,47,VALID,0,
2001-08-31, 00:55:00,VALID,917.726,VALID,0,VALID,95.4695,VALID,-0.0169808,VALID,19.4535,VALID,47,VALID,0,
2001-08-31, 00:56:00,VALID,917.706,VALID,0,VALID,95.4428,VALID,-0.0339617,VALID,19.45,VALID,47,VALID,0.0123355,
2001-08-31, 00:57:00,VALID,917.675,VALID,0,VALID,95.3843,VALID,-0.0169808,VALID,19.4562,VALID,47,VALID,0,
2001-08-31, 00:58:00,VALID,917.648,VALID,0,VALID,95.3805,VALID,-0.0169808,VALID,19.4597,VALID,47,VALID,0,
2001-08-31, 00:59:00,VALID,917.635,VALID,0,VALID,95.3487,VALID,-0.0339617,VALID,19.4503,VALID,63,VALID,0,
2001-08-31, 01:00:00,VALID,917.622,VALID,0,VALID,95.3691,VALID,0.0339617,VALID,19.4297,VALID,95,VALID,0.137336,
2001-08-31, 01:01:00,VALID,917.617,VALID,0,VALID,95.3792,VALID,0.0679233,VALID,19.4364,VALID,136,VALID,0.189103,
2001-08-31, 01:02:00,VALID,917.614,VALID,0,VALID,95.4085,VALID,0.0849042,VALID,19.4292,VALID,143,VALID,0.0105469,
2001-08-31, 01:03:00,VALID,917.599,VALID,0,VALID,95.4021,VALID,0.0679233,VALID,19.4359,VALID,143,VALID,0,
2001-08-31, 01:04:00,VALID,917.591,VALID,0,VALID,95.3869,VALID,0.0849042,VALID,19.4227,VALID,143,VALID,0,
2001-08-31, 01:05:00,VALID,917.578,VALID,0,VALID,95.4123,VALID,0.0679233,VALID,19.4227,VALID,143,VALID,0,
2001-08-31, 01:06:00,VALID,917.574,VALID,0,VALID,95.3665,VALID,0.0509425,VALID,19.4165,VALID,143,VALID,0,
2001-08-31, 01:07:00,VALID,917.552,VALID,0,VALID,95.3411,VALID,0.0169808,VALID,19.4038,VALID,143,VALID,0,
2001-08-31, 01:08:00,VALID,917.538,VALID,0,VALID,95.4441,VALID,0.0679233,VALID,19.3877,VALID,143,VALID,0,
2001-08-31, 01:09:00,VALID,917.533,VALID,0,VALID,95.5318,VALID,0.0679233,VALID,19.3815,VALID,143,VALID,0,
2001-08-31, 01:10:00,VALID,917.521,VALID,0,VALID,95.5624,VALID,0.0679233,VALID,19.3807,VALID,143,VALID,0,
2001-08-31, 01:11:00,VALID,917.522,VALID,0,VALID,95.5535,VALID,0.0509425,VALID,19.4075,VALID,143,VALID,0,
2001-08-31, 01:12:00,VALID,917.503,VALID,0,VALID,95.4899,VALID,0.0849042,VALID,19.3872,VALID,143,VALID,0.116365,
2001-08-31, 01:13:00,VALID,917.486,VALID,0,VALID,95.5318,VALID,0.0849042,VALID,19.3815,VALID,143,VALID,0.44449,
2001-08-31, 01:14:00,VALID,917.468,VALID,0,VALID,95.6234,VALID,0.0849042,VALID,19.3713,VALID,143,VALID,0.46875,
2001-08-31, 01:15:00,VALID,917.456,VALID,0,VALID,95.6196,VALID,-0.0169808,VALID,19.3693,VALID,143,VALID,0.556127,
2001-08-31, 01:16:00,VALID,917.436,VALID,0,VALID,95.6348,VALID,-0.0509425,VALID,19.373,VALID,143,VALID,0.520559,
2001-08-31, 01:17:00,VALID,917.429,VALID,0,VALID,95.603,VALID,-0.0679233,VALID,19.3727,VALID,142,VALID,0.570913,
2001-08-31, 01:18:01,VALID,917.405,VALID,0,VALID,95.5624,VALID,-0.0849042,VALID,19.3954,VALID,149,VALID,0.383008,
2001-08-31, 01:19:00,VALID,917.381,VALID,0,VALID,95.4988,VALID,-0.0509425,VALID,19.4083,VALID,145,VALID,0.392887,
2001-08-31, 01:20:01,VALID,917.363,VALID,0,VALID,95.495,VALID,-0.0339617,VALID,19.4244,VALID,152,VALID,0.482113,
2001-08-31, 01:21:00,VALID,917.35,VALID,0,VALID,95.5496,VALID,-0.0509425,VALID,19.4376,VALID,156,VALID,0.575658,
2001-08-31, 01:22:00,VALID,917.34,VALID,0,VALID,95.5789,VALID,0,VALID,19.4473,VALID,147,VALID,0.407072,
2001-08-31, 01:23:00,VALID,917.328,VALID,0,VALID,95.5039,VALID,-0.0169808,VALID,19.4503,VALID,142,VALID,0.49301,
2001-08-31, 01:24:00,VALID,917.309,VALID,0,VALID,95.5013,VALID,-0.0169808,VALID,19.4438,VALID,129,VALID,0.278372,
2001-08-31, 01:25:00,VALID,917.304,VALID,0,VALID,95.5547,VALID,-0.0509425,VALID,19.4244,VALID,102,VALID,0.346354,
2001-08-31, 01:26:00,VALID,917.268,VALID,0,VALID,95.7111,VALID,-0.0339617,VALID,19.4284,VALID,104,VALID,0.214258,
2001-08-31, 01:27:00,VALID,917.259,VALID,0,VALID,95.7785,VALID,-0.0169808,VALID,19.3956,VALID,104,VALID,0.357319,
2001-08-31, 01:28:01,VALID,917.248,VALID,0,VALID,95.8968,VALID,-0.0849042,VALID,19.3727,VALID,126,VALID,0.365954,
2001-08-31, 01:29:00,VALID,917.223,VALID,0,VALID,96.0061,VALID,-0.0339617,VALID,19.3633,VALID,129,VALID,0.0900493,
2001-08-31, 01:30:00,VALID,917.203,VALID,0,VALID,96.1308,VALID,-0.0679233,VALID,19.3434,VALID,129,VALID,0,
2001-08-31, 01:31:00,VALID,917.167,VALID,0,VALID,96.1905,VALID,0,VALID,19.337,VALID,129,VALID,0,
2001-08-31, 01:32:00,VALID,917.15,VALID,0,VALID,96.2554,VALID,-0.0339617,VALID,19.3439,VALID,129,VALID,0,
2001-08-31, 01:33:00,VALID,917.117,VALID,0,VALID,96.3495,VALID,-0.0509425,VALID,19.3275,VALID,129,VALID,0,
2001-08-31, 01:34:01,VALID,917.087,VALID,0,VALID,96.3736,VALID,-0.0339617,VALID,19.3243,VALID,129,VALID,0,
2001-08-31, 01:35:00,VALID,917.07,VALID,0,VALID,96.4283,VALID,-0.0339617,VALID,19.3342,VALID,131,VALID,0.151933,
2001-08-31, 01:36:01,VALID,917.057,VALID,0,VALID,96.4944,VALID,-0.0509425,VALID,19.3315,VALID,134,VALID,0.0559211,
2001-08-31, 01:37:00,VALID,917.048,VALID,0,VALID,96.5428,VALID,-0.0509425,VALID,19.3245,VALID,134,VALID,0,
2001-08-31, 01:38:00,VALID,917.034,VALID,0,VALID,96.5987,VALID,-0.0509425,VALID,19.3178,VALID,134,VALID,0,
2001-08-31, 01:39:00,VALID,917.016,VALID,0,VALID,96.6025,VALID,0,VALID,19.3312,VALID,134,VALID,0,
2001-08-31, 01:40:00,VALID,917.005,VALID,0,VALID,96.6165,VALID,-0.0339617,VALID,19.3375,VALID,134,VALID,0,
2001-08-31, 01:41:00,VALID,916.992,VALID,0,VALID,96.4054,VALID,0,VALID,19.3017,VALID,134,VALID,0,
2001-08-31, 01:42:01,VALID,916.993,VALID,0,VALID,96.4372,VALID,-0.0169808,VALID,19.2791,VALID,134,VALID,0,
2001-08-31, 01:43:00,VALID,916.975,VALID,0,VALID,96.6025,VALID,-0.0169808,VALID,19.295,VALID,134,VALID,0,
2001-08-31, 01:44:01,VALID,916.963,VALID,0,VALID,96.6877,VALID,-0.0169808,VALID,19.3014,VALID,134,VALID,0,
2001-08-31, 01:45:00,VALID,916.955,VALID,0,VALID,96.7386,VALID,0,VALID,19.3114,VALID,134,VALID,0,
2001-08-31, 01:46:00,VALID,916.937,VALID,0,VALID,96.7081,VALID,0,VALID,19.3243,VALID,133,VALID,0,
2001-08-31, 01:47:00,VALID,916.925,VALID,0,VALID,96.6648,VALID,-0.0169808,VALID,19.3213,VALID,133,VALID,0,
2001-08-31, 01:48:00,VALID,916.935,VALID,0,VALID,96.6127,VALID,-0.0339617,VALID,19.3181,VALID,133,VALID,0,
2001-08-31, 01:49:00,VALID,916.921,VALID,0,VALID,96.6623,VALID,-0.0169808,VALID,19.3178,VALID,133,VALID,0,
2001-08-31, 01:50:01,VALID,916.914,VALID,0,VALID,96.6496,VALID,-0.0169808,VALID,19.3275,VALID,133,VALID,0,
2001-08-31, 01:51:00,VALID,916.895,VALID,0,VALID,96.628,VALID,-0.0169808,VALID,19.3472,VALID,133,VALID,0,
2001-08-31, 01:52:01,VALID,916.894,VALID,0,VALID,96.5389,VALID,-0.0169808,VALID,19.3437,VALID,133,VALID,0,
2001-08-31, 01:53:00,VALID,916.891,VALID,0,VALID,96.3813,VALID,-0.0339617,VALID,19.3273,VALID,133,VALID,0,
2001-08-31, 01:54:01,VALID,916.879,VALID,0,VALID,96.4143,VALID,-0.0339617,VALID,19.3144,VALID,133,VALID,0,
2001-08-31, 01:55:01,VALID,916.859,VALID,0,VALID,96.4627,VALID,-0.0169808,VALID,19.3144,VALID,133,VALID,0,
2001-08-31, 01:56:00,VALID,916.855,VALID,0,VALID,96.4309,VALID,-0.0339617,VALID,19.331,VALID,133,VALID,0,
2001-08-31, 01:57:00,VALID,916.835,VALID,0,VALID,96.2846,VALID,-0.0169808,VALID,19.3017,VALID,133,VALID,0,
2001-08-31, 01:58:01,VALID,916.82,VALID,0,VALID,96.1943,VALID,-0.0509425,VALID,19.2927,VALID,125,VALID,0,
2001-08-31, 01:59:00,VALID,916.799,VALID,0,VALID,96.0748,VALID,-0.0169808,VALID,19.2565,VALID,97,VALID,0,
2001-08-31, 02:00:01,VALID,916.78,VALID,0,VALID,96.0735,VALID,-0.0509425,VALID,19.2378,VALID,65,VALID,0.281044,
2001-08-31, 02:01:00,VALID,916.775,VALID,0,VALID,96.1244,VALID,-0.0509425,VALID,19.205,VALID,56,VALID,0.216283,
2001-08-31, 02:02:00,VALID,916.784,VALID,0,VALID,96.3329,VALID,-0.101885,VALID,19.2025,VALID,56,VALID,0.0877878,
2001-08-31, 02:03:00,VALID,916.761,VALID,0,VALID,96.5453,VALID,-0.0509425,VALID,19.2152,VALID,56,VALID,0.147615,
2001-08-31, 02:04:00,VALID,916.764,VALID,0,VALID,96.5733,VALID,-0.101885,VALID,19.2348,VALID,56,VALID,0.135896,
2001-08-31, 02:05:00,VALID,916.756,VALID,0,VALID,96.5898,VALID,-0.0849042,VALID,19.2443,VALID,56,VALID,0.0859375,
2001-08-31, 02:06:01,VALID,916.736,VALID,0,VALID,96.5746,VALID,-0.0679233,VALID,19.2768,VALID,56,VALID,0.275781,
2001-08-31, 02:07:00,VALID,916.728,VALID,0,VALID,96.4805,VALID,-0.0679233,VALID,19.2989,VALID,56,VALID,0.308594,
2001-08-31, 02:08:01,VALID,916.71,VALID,0,VALID,96.3647,VALID,-0.0509425,VALID,19.3245,VALID,56,VALID,0.296669,
2001-08-31, 02:09:01,VALID,916.702,VALID,0,VALID,96.2198,VALID,-0.0849042,VALID,19.3546,VALID,56,VALID,0.327303,
2001-08-31, 02:10:00,VALID,916.693,VALID,0,VALID,96.0341,VALID,-0.0679233,VALID,19.371,VALID,58,VALID,0.325863,
2001-08-31, 02:11:00,VALID,916.678,VALID,0,VALID,95.9845,VALID,-0.0509425,VALID,19.3638,VALID,76,VALID,0.503906,
2001-08-31, 02:12:00,VALID,916.671,VALID,0,VALID,95.9133,VALID,-0.0339617,VALID,19.3767,VALID,81,VALID,0.535156,
2001-08-31, 02:13:00,VALID,916.669,VALID,0,VALID,95.7378,VALID,-0.0849042,VALID,19.3698,VALID,104,VALID,0.761418,
2001-08-31, 02:14:01,VALID,916.66,VALID,0,VALID,95.7518,VALID,-0.0849042,VALID,19.3407,VALID,117,VALID,0.666406,
2001-08-31, 02:15:00,VALID,916.663,VALID,0,VALID,95.8357,VALID,0.0169808,VALID,19.33,VALID,126,VALID,0.443668,
2001-08-31, 02:16:01,VALID,916.673,VALID,0,VALID,96.0265,VALID,0.0169808,VALID,19.3139,VALID,129,VALID,0.626234,
2001-08-31, 02:17:00,VALID,916.673,VALID,0,VALID,96.1867,VALID,0.0339617,VALID,19.3072,VALID,138,VALID,0.683799,
2001-08-31, 02:18:01,VALID,916.669,VALID,0,VALID,96.3469,VALID,0,VALID,19.2945,VALID,143,VALID,0.741776,
2001-08-31, 02:19:01,VALID,916.663,VALID,0,VALID,96.5021,VALID,0.0169808,VALID,19.2719,VALID,139,VALID,0.666941,
2001-08-31, 02:20:00,VALID,916.658,VALID,0,VALID,96.661,VALID,0.0169808,VALID,19.2528,VALID,138,VALID,0.188322,
2001-08-31, 02:21:00,VALID,916.648,VALID,0,VALID,96.6534,VALID,0.0169808,VALID,19.2299,VALID,59,VALID,0.178486,
2001-08-31, 02:22:01,VALID,916.643,VALID,0,VALID,96.675,VALID,0,VALID,19.1845,VALID,101,VALID,0.371875,
2001-08-31, 02:23:00,VALID,916.647,VALID,0,VALID,96.8823,VALID,0,VALID,19.1656,VALID,134,VALID,0.648026,
2001-08-31, 02:24:01,VALID,916.646,VALID,0,VALID,97.0247,VALID,0.0169808,VALID,19.1328,VALID,123,VALID,0.631785,
2001-08-31, 02:25:00,VALID,916.644,VALID,0,VALID,97.1264,VALID,0,VALID,19.0903,VALID,125,VALID,0.565584,
2001-08-31, 02:26:00,VALID,916.643,VALID,0,VALID,97.3909,VALID,0,VALID,19.0945,VALID,125,VALID,0.799753,
2001-08-31, 02:27:00,VALID,916.658,VALID,0,VALID,97.5626,VALID,0,VALID,19.0947,VALID,128,VALID,0.597862,
2001-08-31, 02:28:00,VALID,916.659,VALID,0,VALID,97.7673,VALID,0.0339617,VALID,19.1077,VALID,150,VALID,1.20703,
2001-08-31, 02:29:00,VALID,916.66,VALID,0,VALID,97.8729,VALID,0.0169808,VALID,19.1236,VALID,146,VALID,1.16526,
2001-08-31, 02:30:01,VALID,916.663,VALID,0,VALID,97.8919,VALID,0,VALID,19.133,VALID,141,VALID,1.08418,
2001-08-31, 02:31:00,VALID,916.661,VALID,0,VALID,97.8551,VALID,0.0169808,VALID,19.1459,VALID,142,VALID,1.0808,
2001-08-31, 02:32:01,VALID,916.651,VALID,0,VALID,97.7915,VALID,0.0339617,VALID,19.1656,VALID,136,VALID,0.907484,
2001-08-31, 02:33:01,VALID,916.668,VALID,0,VALID,97.6936,VALID,0,VALID,19.1817,VALID,126,VALID,0.736225,
2001-08-31, 02:34:00,VALID,916.655,VALID,0,VALID,97.6414,VALID,0.0339617,VALID,19.1912,VALID,135,VALID,0.597656,
2001-08-31, 02:35:00,VALID,916.658,VALID,0,VALID,97.602,VALID,0,VALID,19.2075,VALID,133,VALID,0.613281,
2001-08-31, 02:36:00,VALID,916.663,VALID,0,VALID,97.5028,VALID,0.0509425,VALID,19.2172,VALID,121,VALID,0.615954,
2001-08-31, 02:37:00,VALID,916.664,VALID,0,VALID,97.4036,VALID,0.0339617,VALID,19.2036,VALID,126,VALID,0.351162,
2001-08-31, 02:38:01,VALID,916.687,VALID,0,VALID,97.4138,VALID,0,VALID,19.2239,VALID,123,VALID,0.522461,
2001-08-31, 02:39:00,VALID,916.686,VALID,0,VALID,97.368,VALID,0,VALID,19.2336,VALID,128,VALID,0.558799,
2001-08-31, 02:40:01,VALID,916.683,VALID,0,VALID,97.3668,VALID,0.0169808,VALID,19.2334,VALID,125,VALID,0.681332,
2001-08-31, 02:41:01,VALID,916.689,VALID,0,VALID,97.3668,VALID,0.0509425,VALID,19.2364,VALID,124,VALID,0.590666,
2001-08-31, 02:42:01,VALID,916.681,VALID,0,VALID,97.354,VALID,0,VALID,19.2428,VALID,135,VALID,0.334087,
2001-08-31, 02:43:01,VALID,916.696,VALID,0,VALID,97.3451,VALID,0,VALID,19.2331,VALID,116,VALID,0.596834,
2001-08-31, 02:44:01,VALID,916.688,VALID,0,VALID,97.382,VALID,0.0339617,VALID,19.2329,VALID,115,VALID,0.804071,
2001-08-31, 02:45:00,VALID,916.692,VALID,0,VALID,97.4202,VALID,0.0169808,VALID,19.2468,VALID,117,VALID,0.858173,
2001-08-31, 02:46:01,VALID,916.701,VALID,0,VALID,97.3617,VALID,-0.0679233,VALID,19.2669,VALID,121,VALID,0.906445,
2001-08-31, 02:47:01,VALID,916.711,VALID,0,VALID,97.3146,VALID,-0.0339617,VALID,19.2793,VALID,122,VALID,0.969572,
2001-08-31, 02:48:01,VALID,916.707,VALID,0,VALID,97.2205,VALID,-0.0679233,VALID,19.289,VALID,118,VALID,0.834498,
2001-08-31, 02:49:01,VALID,916.697,VALID,0,VALID,97.1061,VALID,-0.0679233,VALID,19.3124,VALID,110,VALID,1.05366,
2001-08-31, 02:50:00,VALID,916.699,VALID,0,VALID,97.0323,VALID,-0.0679233,VALID,19.3248,VALID,108,VALID,0.877673,
2001-08-31, 02:51:00,VALID,916.672,VALID,0,VALID,96.984,VALID,-0.0509425,VALID,19.331,VALID,109,VALID,0.884663,
2001-08-31, 02:52:01,VALID,916.663,VALID,0,VALID,96.8708,VALID,-0.0679233,VALID,19.3501,VALID,117,VALID,0.889597,
2001-08-31, 02:53:01,VALID,916.646,VALID,0,VALID,96.7907,VALID,-0.0339617,VALID,19.3665,VALID,119,VALID,0.968349,
2001-08-31, 02:54:01,VALID,916.623,VALID,0,VALID,96.7373,VALID,-0.0509425,VALID,19.3926,VALID,130,VALID,0.876367,
2001-08-31, 02:55:00,VALID,916.616,VALID,0,VALID,96.6381,VALID,-0.0509425,VALID,19.3956,VALID,121,VALID,0.824219,
2001-08-31, 02:56:01,VALID,916.595,VALID,0,VALID,96.5415,VALID,-0.0509425,VALID,19.3924,VALID,110,VALID,0.835732,
2001-08-31, 02:57:01,VALID,916.598,VALID,0,VALID,96.5186,VALID,-0.0509425,VALID,19.3859,VALID,108,VALID,0.547081,
2001-08-31, 02:58:01,VALID,916.576,VALID,0,VALID,96.5008,VALID,-0.0339617,VALID,19.3727,VALID,111,VALID,0.571546,
2001-08-31, 02:59:00,VALID,916.578,VALID,0,VALID,96.5593,VALID,-0.0509425,VALID,19.3635,VALID,123,VALID,0.81065,
2001-08-31, 03:00:01,VALID,916.571,VALID,0,VALID,96.647,VALID,-0.0169808,VALID,19.3472,VALID,125,VALID,0.620271,
2001-08-31, 03:01:01,VALID,916.554,VALID,0,VALID,96.7297,VALID,-0.0339617,VALID,19.3372,VALID,121,VALID,1.01763,
2001-08-31, 03:02:01,VALID,916.548,VALID,0,VALID,96.7945,VALID,-0.0169808,VALID,19.3146,VALID,121,VALID,0.708398,
2001-08-31, 03:03:01,VALID,916.529,VALID,0,VALID,96.9217,VALID,-0.0339617,VALID,19.3017,VALID,126,VALID,0.858347,
2001-08-31, 03:04:01,VALID,916.528,VALID,0,VALID,97.0145,VALID,0,VALID,19.2985,VALID,122,VALID,0.75,
2001-08-31, 03:05:01,VALID,916.515,VALID,0,VALID,97.1086,VALID,-0.0169808,VALID,19.289,VALID,122,VALID,0.685855,
2001-08-31, 03:06:01,VALID,916.494,VALID,0,VALID,97.1608,VALID,-0.0339617,VALID,19.2761,VALID,124,VALID,0.639186,
2001-08-31, 03:07:01,VALID,916.472,VALID,0,VALID,97.2396,VALID,-0.0169808,VALID,19.2791,VALID,126,VALID,0.698602,
2001-08-31, 03:08:01,VALID,916.462,VALID,0,VALID,97.2828,VALID,-0.0509425,VALID,19.2925,VALID,136,VALID,0.810855,
2001-08-31, 03:09:01,VALID,916.456,VALID,0,VALID,97.2994,VALID,-0.0679233,VALID,19.2925,VALID,135,VALID,0.638822,
2001-08-31, 03:10:01,VALID,916.45,VALID,0,VALID,97.2968,VALID,-0.0679233,VALID,19.3027,VALID,136,VALID,0.82168,
2001-08-31, 03:11:01,VALID,916.447,VALID,0,VALID,97.2816,VALID,-0.0169808,VALID,19.3151,VALID,141,VALID,0.901727,
2001-08-31, 03:12:01,VALID,916.433,VALID,0,VALID,97.2536,VALID,-0.0339617,VALID,19.3377,VALID,133,VALID,1.02919,
2001-08-31, 03:13:01,VALID,916.418,VALID,0,VALID,97.1391,VALID,-0.0169808,VALID,19.3573,VALID,132,VALID,0.650493,
2001-08-31, 03:14:01,VALID,916.395,VALID,0,VALID,97.0527,VALID,-0.0339617,VALID,19.3631,VALID,135,VALID,1.00966,
2001-08-31, 03:15:01,VALID,916.373,VALID,0,VALID,96.9713,VALID,0.0169808,VALID,19.378,VALID,131,VALID,0.888775,
2001-08-31, 03:16:01,VALID,916.349,VALID,0,VALID,96.8263,VALID,0.101885,VALID,19.4103,VALID,130,VALID,0.764391,
2001-08-31, 03:17:01,VALID,916.325,VALID,0,VALID,96.7297,VALID,0.0849042,VALID,19.4197,VALID,137,VALID,0.761819,
2001-08-31, 03:18:01,VALID,916.307,VALID,0,VALID,96.6114,VALID,0.118866,VALID,19.4262,VALID,134,VALID,0.71582,
2001-08-31, 03:19:00,VALID,916.293,VALID,0,VALID,96.5542,VALID,0.0679233,VALID,19.4361,VALID,136,VALID,0.77426,
2001-08-31, 03:20:00,VALID,916.278,VALID,0,VALID,96.5402,VALID,0.101885,VALID,19.449,VALID,142,VALID,0.99116,
2001-08-31, 03:21:00,VALID,916.27,VALID,0,VALID,96.4843,VALID,0.101885,VALID,19.4582,VALID,143,VALID,1.16262,
2001-08-31, 03:22:00,VALID,916.258,VALID,0,VALID,96.3864,VALID,0.101885,VALID,19.4679,VALID,144,VALID,1.15419,
2001-08-31, 03:23:00,VALID,916.265,VALID,0,VALID,96.2834,VALID,0.0849042,VALID,19.4943,VALID,151,VALID,0.757196,
2001-08-31, 03:24:00,VALID,916.267,VALID,0,VALID,96.202,VALID,0.101885,VALID,19.4977,VALID,141,VALID,0.707442,
2001-08-31, 03:25:00,VALID,916.277,VALID,0,VALID,96.1905,VALID,0.0679233,VALID,19.4913,VALID,137,VALID,0.81851,
2001-08-31, 03:26:00,VALID,916.273,VALID,0,VALID,96.1549,VALID,0.118866,VALID,19.4843,VALID,129,VALID,0.434375,
2001-08-31, 03:27:00,VALID,916.265,VALID,0,VALID,96.1384,VALID,0.0509425,VALID,19.4915,VALID,127,VALID,0.448602,
2001-08-31, 03:28:00,VALID,916.258,VALID,0,VALID,96.1651,VALID,0.0679233,VALID,19.4749,VALID,140,VALID,0.462582,
2001-08-31, 03:29:00,VALID,916.26,VALID,0,VALID,96.188,VALID,0.0509425,VALID,19.4749,VALID,94,VALID,0.246505,
2001-08-31, 03:30:00,VALID,916.245,VALID,0,VALID,96.1282,VALID,0,VALID,19.4756,VALID,106,VALID,0.42866,
2001-08-31, 03:31:00,VALID,916.24,VALID,0,VALID,96.0112,VALID,-0.0169808,VALID,19.4796,VALID,136,VALID,0.910979,
2001-08-31, 03:32:00,VALID,916.228,VALID,0,VALID,95.8981,VALID,0,VALID,19.4759,VALID,140,VALID,0.472451,
2001-08-31, 03:33:00,VALID,916.212,VALID,0,VALID,95.8307,VALID,-0.0169808,VALID,19.489,VALID,139,VALID,0.524639,
2001-08-31, 03:34:00,VALID,916.198,VALID,0,VALID,95.7887,VALID,-0.0509425,VALID,19.489,VALID,113,VALID,0.27168,
2001-08-31, 03:35:00,VALID,916.188,VALID,0,VALID,95.7709,VALID,0,VALID,19.4823,VALID,106,VALID,0.133635,