                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/03/26 00:00,   35.3,   39.6,   27.2,   26.6,   25.6,   21.4,   16.8,  999.0,  999.0,  999.0,   15.5,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 00:10,   30.6,   29.7,   25.5,   19.6,   20.1,   17.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 00:20,   23.6,   19.4,   12.8,    9.2,    8.5,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 00:30,   22.9,   15.5,   11.0,    8.6,   14.1,   13.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 00:40,   20.9,   15.6,    8.4,    5.0,   10.1,    9.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 00:50,   16.5,    5.5,    3.0,    6.7,   -1.8,    4.4,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 01:00,   18.6,   34.5,   32.1,   24.4,   24.3,   23.5,   31.1,   30.8,  999.0,  999.0,   31.6,   28.1,   27.7,   28.3,   28.3,   24.5,   23.8,   20.8,   18.4,   14.6,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 01:10,   35.3,   32.9,   30.5,   28.0,   23.6,   24.7,    4.7,  999.0,  999.0,   16.6,   12.0,   -1.0,    3.7,    1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 01:20,   21.0,   16.8,   14.3,    8.4,    2.6,    2.0,    7.8,    5.9,   12.1,    9.7,   15.0,   11.2,   14.2,    5.9,   16.6,   16.6,    7.7,   14.6,   11.5,    5.5,    9.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 01:30,   43.8,   31.5,   26.9,    6.3,    6.3,   20.0,   21.3,   24.7,   24.8,   22.4,   23.6,   21.6,   19.0,   19.1,   20.6,   17.4,   16.6,   16.2,   16.4,   14.3,   11.1,    8.9,    9.9,    8.8,    8.9,   12.9,    8.3,  999.0,  999.0,  999.0
2010/03/26 01:40,   46.3,   42.8,   40.0,   38.9,   38.1,   37.3,   34.6,   32.6,   34.9,   31.6,   32.2,   31.8,   30.4,   29.5,   28.2,   27.5,   26.6,   26.3,   24.9,   23.7,   23.3,   22.0,   18.9,   20.1,   19.6,   19.3,   17.9,   14.5,   10.3,   12.1
2010/03/26 01:50,   52.2,   49.3,   46.9,   45.2,   43.8,   42.8,   42.0,   41.1,   39.7,   38.0,   36.6,   35.6,   34.7,   33.8,   33.1,   32.5,   32.1,   31.1,   30.9,   30.3,   28.3,   28.1,   28.5,   28.3,   26.9,   26.4,   24.3,   18.8,  999.0,   12.0
2010/03/26 02:00,   53.3,   49.8,   47.0,   45.0,   43.3,   43.7,   43.5,   42.6,   42.1,   40.9,   40.0,   38.7,   38.0,   36.7,   36.2,   35.5,   34.4,   34.3,   32.7,   32.1,   31.9,   30.6,   29.5,   29.0,   28.2,   26.5,   24.1,  999.0,  999.0,  999.0
2010/03/26 02:10,   51.6,   48.5,   46.3,   44.4,   42.7,   41.4,   40.1,   38.9,   37.8,   36.9,   36.1,   35.3,   34.4,   33.8,   33.4,   33.1,   33.0,   32.7,   31.6,   30.3,   29.2,   27.8,   26.6,   26.2,   24.8,   22.7,   20.9,   17.2,  999.0,  999.0
2010/03/26 02:20,   48.8,   45.8,   43.8,   41.8,   41.0,   39.6,   38.8,   36.9,   35.3,   34.2,   33.8,   33.7,   32.1,   31.2,   30.1,   29.7,   29.3,   29.3,   28.0,   27.0,   27.8,   27.1,   27.4,   29.1,   28.4,   24.4,   17.4,  999.0,   18.0,   16.5
2010/03/26 02:30,   43.8,   40.6,   37.9,   36.2,   34.5,   32.5,   31.5,   29.4,   29.0,   27.7,   28.0,   27.5,   27.0,   25.4,   24.9,   23.8,   23.4,   23.9,   25.0,   24.1,   22.6,   21.8,   19.3,   23.6,  999.0,   19.2,   15.9,   14.1,   12.1,    9.2
2010/03/26 02:40,   35.1,   31.4,   29.5,   26.8,   25.7,   13.6,   11.4,    9.5,   17.1,   19.5,   21.2,   19.7,   17.4,   16.2,   19.6,   19.0,   19.4,   18.8,   18.3,   16.1,   16.1,  999.0,  999.0,   14.6,   20.3,   14.2,   10.7,    8.9,    7.5,    4.8
2010/03/26 02:50,   25.9,   21.5,   17.4,   15.5,   13.6,   14.0,    9.3,   10.9,   13.4,   16.5,   18.2,   16.8,   12.2,   13.7,   16.8,   17.3,   17.0,   16.0,   13.4,   13.3,   12.3,    9.3,    7.1,   16.0,    8.2,    5.9,  999.0,   12.2,   13.2,   10.8
2010/03/26 03:00,   20.8,   20.1,   15.7,   27.5,   13.0,   12.0,    7.7,   10.2,   13.0,   12.2,    9.0,   10.4,    9.3,    8.7,    8.9,    7.7,    8.1,   10.2,   12.5,   12.7,   10.9,    9.3,    6.4,    8.1,  999.0,   12.0,    8.0,    4.3,    3.5,  999.0
2010/03/26 03:10,   33.4,   29.4,   25.7,   23.8,   20.7,   18.8,   17.5,   16.1,   14.9,   14.1,   12.4,   10.8,   12.9,   12.3,   11.2,   11.2,   10.6,    9.8,    8.0,    9.3,    8.9,    8.3,  999.0,    9.0,   14.5,    8.8,    6.4,    4.0,    0.1,   -0.8
2010/03/26 03:20,   21.8,   20.6,   18.7,   18.5,   16.9,   16.6,   14.9,   13.3,   11.5,   11.4,   11.5,   11.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,   10.0,    2.1,   -2.0,  999.0,  999.0,  999.0
2010/03/26 03:30,   12.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 03:40,    7.2,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 03:50,   15.5,    7.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2010/03/26 04:00,    5.0,    5.9,    7.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2010/03/26 04:10,   15.4,   13.7,    4.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.0,  999.0,  999.0,  999.0,    3.2,    5.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2010/03/26 04:20,   14.0,    9.7,   12.1,   15.1,   12.4,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,    2.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 04:30,   13.1,    7.9,   17.9,   15.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.1,  999.0,  999.0,    0.7,    7.2,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2010/03/26 04:40,   12.4,    8.5,    8.2,    8.1,    9.4,    0.6,   12.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.5,   -1.2,    2.2,   -1.5,  999.0,  999.0,    1.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 04:50,   15.9,  999.0,    5.6,    3.5,    7.9,    2.5,  999.0,   -0.1,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.7,  999.0,   -0.7,    1.5,    3.6,    1.5,  999.0,  999.0,    1.9,    0.8,   -2.2,  999.0,  999.0,  999.0,  999.0
2010/03/26 05:00,   16.4,   16.6,   11.7,    7.9,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,   -1.5,   -0.1,  999.0,    0.2,  999.0,    3.4,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 05:10,   15.9,   21.2,   14.1,   12.5,   10.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.7,  999.0,  999.0,  999.0,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 05:20,   14.0,   10.8,  999.0,  999.0,    3.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 05:30,   20.4,   19.8,   17.7,    5.5,   14.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    2.0,  999.0,    5.9,    0.5,    3.3,   -0.4,    1.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2010/03/26 05:40,   19.5,   16.2,   11.9,    8.3,   11.7,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8,  999.0,    4.4,  999.0,    4.4,  999.0,   -1.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 05:50,   19.4,    8.5,   21.1,  999.0,    4.1,  999.0,    5.8,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    4.2,  999.0,    3.5,    0.4,    5.8,    0.5,    0.1,  999.0,    2.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 06:00,   20.1,   24.6,   12.1,   17.6,   17.6,   15.9,  999.0,  999.0,  999.0,  999.0,    5.9,   10.1,   14.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   16.5,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 06:10,   40.5,   34.1,   30.9,   28.2,   28.8,   28.4,   27.5,   26.6,   26.4,   27.1,   26.4,   21.9,   22.4,   19.2,   15.2,   14.8,   17.2,   16.6,   16.4,   14.8,   10.7,    9.3,    8.4,    7.1,    3.2,  999.0,  999.0,  999.0,  999.0,    1.1
2010/03/26 06:20,   37.9,   34.7,   32.3,   31.0,   30.0,   28.8,   28.3,   26.8,   25.4,   25.7,   24.1,   22.0,   20.3,   19.3,   18.4,   17.3,   15.8,   14.0,   13.6,   12.1,   11.6,   10.7,    8.5,    9.1,    4.9,    4.4,  999.0,   -0.2,  999.0,  999.0
2010/03/26 06:30,   42.5,   38.9,   35.2,   33.2,   31.3,   29.5,   27.9,   26.7,   25.8,   25.1,   23.7,   22.7,   21.3,   20.1,   19.4,   17.8,   17.0,   15.7,   14.7,   14.9,   12.6,   12.7,   10.9,   12.0,   11.3,   11.1,    9.6,    7.9,  999.0,  999.0
2010/03/26 06:40,   45.8,   42.8,   40.0,   38.0,   36.5,   34.9,   32.8,   30.8,   29.1,   28.0,   27.3,   27.1,   25.9,   25.2,   24.7,   25.3,   24.9,   23.7,   23.6,   23.1,   23.0,   22.9,   22.8,   23.0,   21.6,   20.1,   20.2,   17.7,   18.0,   16.9
2010/03/26 06:50,   48.1,   44.9,   42.8,   40.5,   39.7,   38.2,   37.1,   36.5,   36.1,   35.8,   34.6,   33.4,   33.0,   32.4,   31.7,   30.8,   30.4,   29.9,   28.5,   27.5,   26.8,   26.4,   26.0,   27.1,   26.5,   24.6,   23.9,   19.3,   16.4,   15.1
2010/03/26 07:00,   48.8,   44.7,   41.7,   39.5,   37.6,   36.4,   34.4,   32.0,   30.0,   28.9,   27.3,   26.3,   25.4,   24.4,   23.9,   23.3,   22.5,   22.2,   22.3,   26.2,   20.4,   24.7,   21.5,   22.7,   24.2,   23.7,   18.4,   18.1,   14.6,   14.1
2010/03/26 07:10,   47.8,   44.0,   41.9,   39.4,   36.3,   34.9,   32.6,   31.4,   30.0,   29.6,   27.9,   26.6,   25.6,   24.0,   23.5,   23.5,   22.6,   21.9,   17.8,   17.5,   18.1,   18.3,   18.6,   20.8,   21.9,   17.7,   14.8,   14.4,   14.4,   14.2
2010/03/26 07:20,   38.9,   35.2,   32.3,   30.7,   29.1,   29.1,   28.3,   25.8,   24.4,   23.2,   21.7,   20.4,   19.2,   18.0,   18.0,   16.9,   16.3,   14.0,   13.0,   12.1,   11.7,   12.0,   11.6,   14.2,   16.3,   10.7,   11.5,    8.2,    8.0,    7.6
2010/03/26 07:30,   46.6,   43.4,   40.4,   37.9,   35.8,   34.3,   34.3,   32.5,   31.3,   29.8,   28.8,   27.0,   26.4,   24.8,   23.5,   21.2,   20.0,   19.1,   17.3,   16.0,   22.4,   14.0,   18.4,   16.0,   17.7,   10.8,    7.2,    6.7,    4.4,    7.9
2010/03/26 07:40,   43.3,   40.8,   38.3,   37.3,   35.9,   35.1,   35.1,   34.9,   34.6,   33.8,   33.4,   33.1,   32.5,   32.3,   31.3,   30.0,   29.1,   27.8,   27.2,   25.8,   25.2,   24.7,   23.8,   23.0,   21.9,   18.9,   14.3,   11.5,    9.9,  999.0
2010/03/26 07:50,   38.0,   35.3,   33.3,   31.3,   29.3,   28.8,   27.9,   27.4,   27.3,   26.6,   26.8,   27.7,   27.2,   25.6,   24.8,   24.5,   23.4,   21.9,   22.7,   22.1,   20.8,   20.4,   19.8,   18.6,   20.3,   17.7,   18.1,   12.3,    5.9,    7.4
2010/03/26 08:00,   37.7,   35.1,   32.5,   31.1,   29.9,   29.2,   28.0,   26.5,   24.7,   23.0,   21.0,   24.2,   24.5,   25.4,   23.7,   24.2,   23.9,   22.7,   22.1,   21.8,   20.7,   20.7,   21.0,   22.2,  999.0,   17.9,   13.5,   10.4,    8.1,    6.8
2010/03/26 08:10,   38.7,   36.3,   33.9,   32.6,   31.6,   30.2,   29.0,   27.4,   26.1,   24.7,   23.3,   21.5,   20.3,   20.2,   19.7,   18.5,   19.0,   16.9,   16.3,   15.4,  999.0,  999.0,   14.1,   17.4,   18.3,   12.8,    9.5,    8.2,    7.1,    5.6
2010/03/26 08:20,   39.7,   36.5,   34.2,   31.7,   30.8,   30.5,   29.4,   28.5,   26.5,   25.9,   23.3,   21.5,   19.9,   19.8,   18.6,   18.2,   19.4,   17.1,   17.1,   15.8,   18.2,   17.5,   15.9,   17.2,   19.6,   16.4,   12.1,   10.3,   10.1,    7.8
2010/03/26 08:30,   30.9,   26.1,   22.5,   20.0,   17.3,   14.9,   15.5,   16.2,   15.5,   14.9,   16.5,   13.9,   12.8,   12.4,   12.0,   11.9,   11.0,   12.2,   11.6,    9.7,    8.6,  999.0,  999.0,    9.4,  999.0,   10.9,    5.4,    2.8,  999.0,   -0.2
2010/03/26 08:40,   28.7,   25.6,   22.9,   21.2,   18.9,   16.4,   13.8,   14.1,   17.6,   15.8,   19.3,   19.4,   17.8,   16.5,   16.0,   15.6,   14.5,   13.9,   12.6,   12.5,   11.7,   13.4,   12.4,   12.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 08:50,   31.0,   26.5,   25.3,   23.3,   23.1,   22.9,   22.0,   20.2,   19.1,   18.0,   17.4,   16.9,   16.2,   15.2,   14.3,   14.5,   13.7,   12.3,   10.7,   11.3,    9.2,   11.4,    6.2,  999.0,    6.1,    4.7,  999.0,  999.0,  999.0,  999.0
2010/03/26 09:00,   28.9,   25.0,   23.0,   21.7,   19.5,   19.5,   18.2,   19.3,   18.8,   18.4,   18.2,   18.4,   17.3,   16.6,   16.5,   15.7,   15.2,   14.5,   14.3,   13.6,   12.7,   11.3,    9.3,    6.5,    4.2,    5.2,  999.0,    0.4,   -0.5,  999.0
2010/03/26 09:10,   31.1,   26.7,   20.5,   20.9,   21.0,   20.5,   19.8,   19.2,   19.1,   18.7,   18.8,   17.1,   16.7,   15.7,   13.7,   13.5,   12.1,   15.2,   11.6,   12.6,   12.8,   11.0,   10.3,   10.6,    8.0,    8.7,    6.5,    3.9,    6.7,    6.4
2010/03/26 09:20,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    3.8,   15.9,    6.0,    8.9,    3.1,    7.6,    8.6,    9.8,    7.7,    7.5,   19.5,   12.9,   14.5,    8.0,    6.7,    5.8,    2.5
2010/03/26 09:30,   22.6,   20.4,   16.4,   15.5,   15.1,   12.4,   11.5,    8.7,   11.0,    9.7,    8.4,    7.8,    6.4,    8.1,    9.6,    8.2,  999.0,    7.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    8.3,    7.9,    1.5,  999.0,  999.0,  999.0
2010/03/26 09:40,   26.9,   25.2,   23.7,   21.4,   21.0,   25.4,   19.1,   15.8,   18.0,   11.6,   20.6,   15.0,   14.7,    9.8,   11.7,   11.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.2,  999.0,    8.0,    7.5,    6.9,    2.8,    2.0,   -0.0
2010/03/26 09:50,   30.6,   21.9,   23.0,   22.6,   25.9,   26.2,   23.4,   22.9,   22.4,   20.8,   21.3,   20.3,   19.9,   17.3,   16.9,   14.8,   13.3,   17.2,   16.0,   14.3,   12.9,   11.7,   13.3,   14.0,   16.8,   13.4,    8.6,    6.3,    4.5,    4.4
2010/03/26 10:00,   25.4,   20.9,   17.7,   15.3,   13.8,   11.7,  999.0,  999.0,    9.5,    7.7,  999.0,   11.1,   11.8,    8.7,    7.6,    5.0,    5.6,    4.2,    5.9,   10.5,   11.1,   11.4,   11.3,   11.5,   13.1,    6.3,    2.4,    0.5,    0.5,  999.0
2010/03/26 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -6.3,  999.0,  999.0,    7.9,    8.2,  999.0,  999.0,  999.0,  999.0
2010/03/26 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    4.5,  999.0,    3.2,    4.6,    3.9,    2.6,   -1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 10:50,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2010/03/26 11:00,   18.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 11:10,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    3.9,    6.5,    1.2,    3.3,    6.7,    8.4,    0.6,    6.2,    4.4,    6.7,    6.9,    6.1,    6.8,    5.5,    3.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 11:20,   11.9,   13.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.5,    3.5,    3.6,    2.7,    3.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 11:30,   23.8,   11.6,    5.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 11:40,   20.5,   10.2,    9.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 11:50,   25.6,    8.7,    7.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:00,   25.1,   18.2,    3.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  -14.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:10,   27.1,   11.0,    6.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:20,   25.3,   10.3,    4.9,  999.0,  999.0,  999.0,  999.0,    2.2,    7.3,    6.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:30,   24.5,   10.3,  999.0,    2.8,    2.2,  999.0,  999.0,    5.5,   -0.3,   -0.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:40,   21.7,   11.2,    6.1,    0.8,  999.0,  999.0,   -2.2,   -0.1,    0.6,    2.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 12:50,   23.4,   11.0,    4.9,  999.0,   -1.4,  999.0,  999.0,   -3.0,    2.6,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:00,   23.4,   10.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.7,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:10,   20.5,   10.4,    8.8,  999.0,   -1.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:20,   24.9,   12.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:30,   23.6,   12.9,    8.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.0,    0.5,  999.0,   -2.5,   -3.5,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:40,   24.8,   12.4,    9.8,    7.3,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 13:50,   24.1,   17.2,    8.4,    7.4,  999.0,  999.0,    0.7,    0.8,    1.6,   -3.9,  999.0,  999.0,  999.0,   -3.2,  999.0,    0.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 14:00,   23.1,   18.1,    7.9,    5.9,   -3.8,    2.5,   -1.0,  999.0,    0.3,    2.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.7,  999.0,    0.1,  999.0,    1.5,  999.0,  999.0,  999.0,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 14:10,   19.9,   14.9,   10.7,    7.3,  999.0,    0.9,    1.0,  999.0,   -1.2,  999.0,   -1.3,   -0.9,  999.0,  999.0,   -0.2,    2.1,  999.0,   -1.3,   -0.3,   -0.4,  999.0,  999.0,   -0.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 14:20,   18.0,   13.4,   13.6,    5.7,    5.5,  999.0,  999.0,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.0,  999.0,  999.0,    0.3,  999.0,  999.0
2010/03/26 14:30,   20.2,   10.1,   13.7,    6.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.7,  999.0,  999.0,    1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 14:40,   19.6,   11.9,   13.7,    8.8,  999.0,   -0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.1,    0.1,    0.3,    0.4,  999.0,  999.0,  999.0,   -0.6,    0.1,    1.4,  999.0,   -2.1,  999.0,  999.0,  999.0
2010/03/26 14:50,   14.4,   14.6,   16.9,   12.6,  999.0,   -0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 15:00,   16.7,   17.6,   15.1,   14.7,    5.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/26 15:10,   17.5,   19.0,   15.8,   14.5,  999.0,  999.0,    0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0