2015/05/11, +9, 136.10,  34.85, 385
00:00:00,  976.6,   10.7,   45.0,    0.68,   -0.59,    0.0,   -4.8
00:00:05,  976.6,   10.7,   44.9,    1.18,   -0.69,    0.0,   -5.0
00:00:10,  976.6,   10.7,   44.9,    0.22,   -0.87,    0.0,   -5.0
00:00:15,  976.6,   10.7,   44.6,   -0.32,   -1.29,    0.0,   -4.6
00:00:20,  976.5,   10.7,   44.5,   -0.21,   -1.95,    0.0,   -4.6
00:00:25,  976.6,   10.7,   44.7,    0.49,   -3.51,    0.0,   -4.6
00:00:30,  976.6,   10.7,   44.9,    0.37,   -2.65,    0.0,   -4.6
00:00:35,  976.6,   10.7,   44.7,   -0.09,   -2.44,    0.0,   -4.6
00:00:40,  976.6,   10.7,   44.6,    0.49,   -2.37,    0.0,   -4.2
00:00:45,  976.6,   10.7,   44.5,    1.39,   -2.63,    0.0,   -4.4
00:00:50,  976.6,   10.7,   44.5,    0.64,   -3.11,    0.0,   -4.2
00:00:55,  976.6,   10.7,   44.4,    0.96,   -2.51,    0.0,   -4.2
00:01:00,  976.5,   10.7,   44.5,    0.37,   -1.39,    0.0,   -4.4
00:01:05,  976.6,   10.7,   44.5,   -0.70,   -1.70,    0.0,   -4.4
00:01:10,  976.7,   10.7,   44.5,   -0.93,   -1.67,    0.0,   -4.4
00:01:15,  976.6,   10.7,   44.5,   -1.70,   -2.52,    0.0,   -4.2
00:01:20,  976.7,   10.7,   44.5,   -0.79,   -3.38,    0.0,   -4.4
00:01:25,  976.7,   10.7,   44.6,    1.52,   -2.08,    0.0,   -4.6
00:01:30,  976.7,   10.7,   44.8,   -0.16,   -2.64,    0.0,   -4.6
00:01:35,  976.7,   10.7,   44.7,    0.72,   -2.89,    0.0,   -4.6
00:01:40,  976.7,   10.7,   44.8,    0.60,   -2.92,    0.0,   -4.6
00:01:45,  976.7,   10.7,   44.9,    1.12,   -2.76,    0.0,   -4.6
00:01:50,  976.7,   10.7,   44.7,    0.82,   -1.93,    0.0,   -4.6
00:01:55,  976.7,   10.7,   44.6,    0.91,   -1.53,    0.0,   -4.6
00:02:00,  976.7,   10.7,   44.6,    0.03,   -2.01,    0.0,   -4.6
00:02:05,  976.6,   10.7,   44.5,   -0.95,   -2.15,    0.0,   -4.6
00:02:10,  976.6,   10.7,   44.6,   -0.21,   -1.95,    0.0,   -4.6
00:02:15,  976.6,   10.7,   44.6,   -0.44,   -1.90,    0.0,   -4.6
00:02:20,  976.7,   10.7,   44.5,   -0.23,   -1.27,    0.0,   -4.8
00:02:25,  976.6,   10.7,   44.3,    0.84,    0.27,    0.0,   -4.8
00:02:30,  976.6,   10.7,   44.5,    1.65,   -0.51,    0.0,   -4.8
00:02:35,  976.6,   10.7,   44.4,    1.29,   -1.31,    0.0,   -4.8
00:02:40,  976.6,   10.7,   44.4,    1.34,   -1.17,    0.0,   -4.8
00:02:45,  976.7,   10.7,   44.4,    3.26,   -3.06,    0.0,   -4.8
00:02:50,  976.6,   10.7,   44.3,    2.89,   -5.98,    0.0,   -4.8
00:02:55,  976.6,   10.7,   44.4,    4.13,   -3.45,    0.0,   -4.8
00:03:00,  976.7,   10.7,   44.4,    3.35,   -2.26,    0.0,   -5.0
00:03:05,  976.6,   10.7,   44.2,    2.60,   -3.10,    0.0,   -4.8
00:03:10,  976.6,   10.7,   44.1,    0.82,   -3.04,    0.0,   -5.0
00:03:15,  976.6,   10.7,   44.0,    0.45,   -4.34,    0.0,   -4.8
00:03:20,  976.6,   10.7,   44.0,    1.09,   -4.11,    0.0,   -4.8
00:03:25,  976.6,   10.7,   44.1,    1.50,   -3.25,    0.0,   -4.8
00:03:30,  976.6,   10.7,   44.3,   -0.43,   -4.06,    0.0,   -4.6
00:03:35,  976.6,   10.8,   44.3,   -1.23,   -3.37,    0.0,   -4.6
00:03:40,  976.6,   10.7,   44.2,   -0.66,   -1.90,    0.0,   -4.6
00:03:45,  976.7,   10.8,   44.2,   -0.14,   -2.43,    0.0,   -4.6
00:03:50,  976.6,   10.8,   44.2,    0.47,   -1.77,    0.0,   -4.6
00:03:55,  976.7,   10.7,   44.2,    1.45,   -1.41,    0.0,   -4.6
00:04:00,  976.6,   10.8,   44.2,    0.84,   -1.57,    0.0,   -4.6
00:04:05,  976.6,   10.8,   44.2,   -0.30,   -2.41,    0.0,   -4.6
00:04:10,  976.6,   10.7,   44.3,    0.58,   -4.14,    0.0,   -4.6
00:04:15,  976.6,   10.8,   44.4,   -0.59,   -3.58,    0.0,   -4.6
00:04:20,  976.7,   10.8,   44.4,   -0.63,   -2.96,    0.0,   -4.6
00:04:25,  976.7,   10.8,   44.2,   -1.12,   -5.25,    0.0,   -4.6
00:04:30,  976.8,   10.8,   44.2,   -0.17,   -4.20,    0.0,   -4.6
00:04:35,  976.7,   10.8,   44.4,   -1.30,   -3.03,    0.0,   -4.8
00:04:40,  976.7,   10.8,   44.5,   -0.93,   -5.10,    0.0,   -4.8
00:04:45,  976.7,   10.8,   44.4,   -1.25,   -4.98,    0.0,   -4.6
00:04:50,  976.8,   10.8,   44.3,   -2.29,   -5.20,    0.0,   -4.6
00:04:55,  976.7,   10.8,   44.3,   -2.64,   -5.14,    0.0,   -4.6
00:05:00,  976.7,   10.8,   44.4,    1.83,   -3.09,    0.0,   -4.6
00:05:05,  976.7,   10.8,   44.3,    1.75,   -3.80,    0.0,   -4.6
00:05:10,  976.7,   10.8,   44.4,    1.28,   -3.98,    0.0,   -4.6
00:05:15,  976.7,   10.8,   44.3,    1.46,   -3.59,    0.0,   -4.6
00:05:20,  976.7,   10.8,   44.3,    1.08,   -2.83,    0.0,   -4.6
00:05:25,  976.7,   10.8,   44.3,    0.90,   -3.39,    0.0,   -4.6
00:05:30,  976.7,   10.8,   44.5,    1.30,   -3.38,    0.0,   -4.6
00:05:35,  976.6,   10.8,   44.4,    1.57,   -4.89,    0.0,   -4.6
00:05:40,  976.6,   10.8,   44.4,   -0.86,   -4.74,    0.0,   -4.6
00:05:45,  976.6,   10.8,   44.2,   -0.30,   -4.99,    0.0,   -4.8
00:05:50,  976.7,   10.8,   44.3,   -1.54,   -5.25,    0.0,   -5.0
00:05:55,  976.7,   10.8,   44.3,   -0.29,   -4.23,    0.0,   -5.2
00:06:00,  976.7,   10.8,   44.2,    0.33,   -5.07,    0.0,   -5.2
00:06:05,  976.7,   10.8,   44.2,    0.31,   -3.74,    0.0,   -5.0
00:06:10,  976.6,   10.8,   44.2,    0.56,   -5.38,    0.0,   -5.0
00:06:15,  976.6,   10.8,   44.2,    0.09,   -5.12,    0.0,   -5.0
00:06:20,  976.6,   10.8,   44.3,    0.13,   -7.35,    0.0,   -4.8
00:06:25,  976.6,   10.8,   44.3,    0.82,   -8.03,    0.0,   -5.0
00:06:30,  976.7,   10.8,   44.4,    0.41,   -6.24,    0.0,   -5.0
00:06:35,  976.6,   10.8,   44.4,    2.70,   -7.03,    0.0,   -4.6
00:06:40,  976.6,   10.8,   44.4,   -0.26,   -6.88,    0.0,   -4.6
00:06:45,  976.7,   10.8,   44.5,    0.43,   -5.09,    0.0,   -4.4
00:06:50,  976.6,   10.8,   44.2,   -0.45,   -4.32,    0.0,   -4.2
00:06:55,  976.7,   10.8,   44.0,    1.12,   -4.48,    0.0,   -4.2
00:07:00,  976.7,   10.8,   43.8,    1.26,   -3.93,    0.0,   -4.2
00:07:05,  976.6,   10.8,   44.0,    0.72,   -3.79,    0.0,   -4.2
00:07:10,  976.7,   10.8,   44.1,    0.75,   -5.37,    0.0,   -4.2
00:07:15,  976.7,   10.8,   44.0,   -0.32,   -5.47,    0.0,   -4.2
00:07:20,  976.7,   10.8,   43.9,    1.20,   -4.45,    0.0,   -4.0
00:07:25,  976.7,   10.8,   44.0,    1.75,   -3.16,    0.0,   -4.0
00:07:30,  976.7,   10.8,   43.9,    0.35,   -5.41,    0.0,   -3.8
00:07:35,  976.7,   10.8,   44.0,    0.92,   -4.87,    0.0,   -3.8
00:07:40,  976.7,   10.8,   44.0,    1.37,   -2.31,    0.0,   -3.8
00:07:45,  976.6,   10.8,   44.0,   -0.08,   -1.95,    0.0,   -3.8
00:07:50,  976.7,   10.8,   44.3,    0.35,   -3.37,    0.0,   -4.0
00:07:55,  976.6,   10.8,   44.2,    0.05,   -2.86,    0.0,   -4.0
00:08:00,  976.7,   10.8,   43.9,    1.53,   -3.77,    0.0,   -4.0
00:08:05,  976.6,   10.8,   44.1,   -0.49,   -3.00,    0.0,   -4.0
00:08:10,  976.7,   10.8,   44.2,   -0.32,   -2.96,    0.0,   -4.0
00:08:15,  976.7,   10.8,   44.1,    0.25,   -3.74,    0.0,   -4.0
00:08:20,  976.8,   10.8,   44.0,    0.24,   -2.84,    0.0,   -4.2
00:08:25,  976.7,   10.8,   44.0,    1.04,   -3.24,    0.0,   -4.0
00:08:30,  976.7,   10.8,   43.9,    2.27,   -1.65,    0.0,   -4.0
00:08:35,  976.7,   10.8,   44.0,    1.81,   -2.36,    0.0,   -4.0
00:08:40,  976.6,   10.8,   44.0,    2.74,   -4.08,    0.0,   -4.0
00:08:45,  976.7,   10.8,   44.0,    2.65,   -1.94,    0.0,   -4.0
00:08:50,  976.8,   10.8,   43.9,    0.19,   -2.97,    0.0,   -4.0
00:08:55,  976.8,   10.8,   43.9,    1.45,   -1.96,    0.0,   -4.4
00:09:00,  976.7,   10.8,   43.9,    1.20,   -1.55,    0.0,   -4.4
00:09:05,  976.7,   10.8,   43.9,    0.64,   -1.99,    0.0,   -4.4
00:09:10,  976.7,   10.8,   44.0,    0.05,   -2.67,    0.0,   -4.4
00:09:15,  976.8,   10.8,   44.0,    1.00,   -3.12,    0.0,   -4.4
00:09:20,  976.8,   10.8,   44.1,    1.59,   -1.90,    0.0,   -4.6
00:09:25,  976.8,   10.8,   44.0,    1.11,   -2.09,    0.0,   -4.6
00:09:30,  976.7,   10.8,   43.9,    2.13,   -2.07,    0.0,   -4.6
00:09:35,  976.8,   10.8,   43.9,    0.74,   -1.95,    0.0,   -4.6
00:09:40,  976.8,   10.8,   44.0,    1.12,   -1.46,    0.0,   -4.8
00:09:45,  976.8,   10.8,   44.0,    1.36,   -4.27,    0.0,   -4.8
00:09:50,  976.8,   10.8,   44.1,    3.25,   -3.89,    0.0,   -4.8
00:09:55,  976.7,   10.8,   44.1,    1.29,   -2.81,    0.0,   -4.6
00:10:00,  976.8,   10.8,   44.2,    1.56,   -0.71,    0.0,   -4.8
00:10:05,  976.8,   10.8,   44.2,    2.75,   -1.25,    0.0,   -4.8
00:10:10,  976.8,   10.8,   44.4,    2.95,   -1.20,    0.0,   -4.6
00:10:15,  976.8,   10.8,   44.2,    1.23,   -1.20,    0.0,   -4.6
00:10:20,  976.7,   10.8,   44.1,   -0.56,   -1.10,    0.0,   -4.6
00:10:25,  976.8,   10.8,   43.9,   -1.22,   -2.39,    0.0,   -4.8
00:10:30,  976.8,   10.8,   43.7,    0.50,   -3.51,    0.0,   -4.8
00:10:35,  976.8,   10.8,   43.8,    0.85,   -4.08,    0.0,   -4.6
00:10:40,  976.8,   10.8,   43.9,    1.82,   -2.95,    0.0,   -4.6
00:10:45,  976.8,   10.8,   43.9,    2.16,   -3.65,    0.0,   -4.6
00:10:50,  976.8,   10.8,   43.9,    2.98,   -2.18,    0.0,   -4.6
00:10:55,  976.8,   10.8,   43.9,    1.64,   -1.20,    0.0,   -4.6
00:11:00,  976.9,   10.8,   43.9,    0.80,   -1.66,    0.0,   -4.8
00:11:05,  976.8,   10.8,   43.9,    0.51,   -1.89,    0.0,   -4.8
00:11:10,  976.8,   10.8,   44.0,   -0.38,   -1.50,    0.0,   -4.8
00:11:15,  976.8,   10.8,   44.0,   -0.42,   -1.17,    0.0,   -4.6
00:11:20,  976.9,   10.8,   44.0,    0.55,   -2.05,    0.0,   -4.4
00:11:25,  976.8,   10.8,   44.0,    0.98,   -1.05,    0.0,   -4.4
00:11:30,  976.8,   10.8,   44.0,    0.87,   -0.88,    0.0,   -4.4
00:11:35,  976.8,   10.8,   44.2,    0.24,   -1.52,    0.0,   -4.4
00:11:40,  976.8,   10.8,   44.1,   -0.48,   -2.95,    0.0,   -4.6
00:11:45,  976.9,   10.8,   44.1,    0.25,   -2.97,    0.0,   -4.6
00:11:50,  976.8,   10.8,   44.1,    0.39,   -2.41,    0.0,   -4.6
00:11:55,  976.8,   10.8,   44.1,   -0.26,   -2.12,    0.0,   -4.6
00:12:00,  976.9,   10.8,   44.1,    0.27,   -4.16,    0.0,   -4.6
00:12:05,  976.9,   10.8,   44.0,    1.87,   -4.05,    0.0,   -4.8
00:12:10,  976.8,   10.8,   44.0,    1.23,   -3.86,    0.0,   -4.8
00:12:15,  976.9,   10.8,   44.3,    0.69,   -4.97,    0.0,   -4.8
00:12:20,  976.9,   10.8,   44.4,    2.21,   -4.84,    0.0,   -5.0
00:12:25,  976.8,   10.8,   44.3,    1.33,   -4.95,    0.0,   -5.0
00:12:30,  976.8,   10.8,   44.1,    0.10,   -5.09,    0.0,   -5.0
00:12:35,  976.8,   10.8,   44.2,    3.03,   -2.94,    0.0,   -5.0
00:12:40,  976.9,   10.8,   44.3,    3.63,   -1.81,    0.0,   -5.0
00:12:45,  976.9,   10.8,   44.2,    3.15,   -4.07,    0.0,   -5.0
00:12:50,  976.9,   10.8,   44.2,    3.40,   -3.78,    0.0,   -5.0
00:12:55,  976.8,   10.8,   44.1,    3.42,   -3.79,    0.0,   -5.0
00:13:00,  976.8,   10.8,   43.9,    3.18,   -1.77,    0.0,   -5.0
00:13:05,  976.8,   10.8,   43.9,    1.88,   -1.57,    0.0,   -5.0
00:13:10,  976.8,   10.8,   43.6,    0.42,   -2.04,    0.0,   -5.0
00:13:15,  976.8,   10.8,   43.7,    0.81,   -3.01,    0.0,   -5.0
00:13:20,  976.8,   10.8,   43.8,    0.78,   -2.93,    0.0,   -5.0
00:13:25,  976.8,   10.8,   43.8,    0.76,   -2.36,    0.0,   -5.0
00:13:30,  976.8,   10.8,   43.9,    0.18,   -2.69,    0.0,   -4.8
00:13:35,  976.8,   10.8,   43.8,    0.07,   -4.29,    0.0,   -4.8
00:13:40,  976.7,   10.8,   43.8,    0.08,   -4.71,    0.0,   -4.6
00:13:45,  976.8,   10.8,   43.8,    0.06,   -3.58,    0.0,   -4.6
00:13:50,  976.8,   10.8,   43.8,    1.54,   -3.60,    0.0,   -4.6
00:13:55,  976.8,   10.8,   43.8,    1.16,   -2.41,    0.0,   -4.6
00:14:00,  976.8,   10.8,   43.9,    1.30,   -2.35,    0.0,   -4.6
00:14:05,  976.7,   10.8,   43.9,    0.04,   -2.22,    0.0,   -4.6
00:14:10,  976.8,   10.8,   44.0,    1.71,   -2.65,    0.0,   -4.6
00:14:15,  976.7,   10.8,   44.0,    0.71,   -3.38,    0.0,   -4.8
00:14:20,  976.7,   10.8,   44.1,    1.73,   -1.62,    0.0,   -4.8
00:14:25,  976.7,   10.8,   44.1,    0.63,   -6.13,    0.0,   -4.8
00:14:30,  976.7,   10.8,   44.1,    0.52,   -5.16,    0.0,   -4.8
00:14:35,  976.7,   10.8,   44.1,    0.40,   -4.76,    0.0,   -4.8
00:14:40,  976.7,   10.8,   44.1,    1.20,   -4.50,    0.0,   -5.0
00:14:45,  976.8,   10.8,   44.0,    0.34,   -5.06,    0.0,   -5.0
00:14:50,  976.8,   10.8,   44.1,    0.08,   -4.88,    0.0,   -5.0
00:14:55,  976.8,   10.8,   44.0,    0.56,   -4.02,    0.0,   -5.0
00:15:00,  976.7,   10.8,   43.9,   -0.20,   -3.45,    0.0,   -5.0
00:15:05,  976.8,   10.8,   44.1,    1.13,   -4.21,    0.0,   -4.8
00:15:10,  976.8,   10.8,   44.1,    1.30,   -4.04,    0.0,   -4.8
00:15:15,  976.7,   10.8,   44.2,    0.69,   -4.30,    0.0,   -4.8
00:15:20,  976.7,   10.8,   44.2,    0.85,   -4.09,    0.0,   -4.8
00:15:25,  976.7,   10.8,   44.2,    1.13,   -4.26,    0.0,   -4.8
00:15:30,  976.8,   10.8,   44.2,    1.98,   -3.19,    0.0,   -4.8
00:15:35,  976.7,   10.8,   44.1,    1.64,   -3.83,    0.0,   -4.8
00:15:40,  976.8,   10.8,   44.1,    0.81,   -3.06,    0.0,   -5.0
00:15:45,  976.7,   10.8,   44.1,    0.66,   -2.68,    0.0,   -4.6
00:15:50,  976.7,   10.8,   44.2,    1.32,   -3.43,    0.0,   -4.6
00:15:55,  976.7,   10.8,   44.1,    0.67,   -3.54,    0.0,   -4.8
00:16:00,  976.8,   10.8,   44.1,    1.80,   -3.02,    0.0,   -4.6
00:16:05,  976.7,   10.8,   44.1,    1.43,   -2.96,    0.0,   -4.6
00:16:10,  976.7,   10.8,   44.2,    0.81,   -3.05,    0.0,   -4.6
00:16:15,  976.7,   10.8,   44.2,    1.47,   -2.17,    0.0,   -4.6
00:16:20,  976.7,   10.8,   44.1,   -0.25,   -2.38,    0.0,   -4.6
00:16:25,  976.7,   10.8,   44.2,   -0.66,   -3.09,    0.0,   -4.8
00:16:30,  976.8,   10.8,   44.2,   -0.11,   -2.67,    0.0,   -4.8
00:16:35,  976.8,   10.8,   44.2,   -0.21,   -3.19,    0.0,   -4.8
00:16:40,  976.7,   10.8,   44.2,   -0.72,   -3.37,    0.0,   -4.8
00:16:45,  976.7,   10.8,   44.2,   -1.08,   -4.29,    0.0,   -4.8
00:16:50,  976.8,   10.8,   44.3,   -1.03,   -3.49,    0.0,   -4.8
00:16:55,  976.8,   10.8,   44.3,   -0.11,   -2.97,    0.0,   -5.0
00:17:00,  976.7,   10.8,   44.4,   -0.20,   -2.91,    0.0,   -5.0
00:17:05,  976.7,   10.8,   44.4,    0.85,   -4.06,    0.0,   -5.0
00:17:10,  976.7,   10.8,   44.5,    0.45,   -3.18,    0.0,   -5.0
00:17:15,  976.8,   10.8,   44.5,    0.64,   -2.60,    0.0,   -5.2
00:17:20,  976.8,   10.8,   44.6,    0.14,   -2.13,    0.0,   -5.2
00:17:25,  976.8,   10.8,   44.6,   -0.12,   -2.00,    0.0,   -5.2
00:17:30,  976.7,   10.8,   44.6,   -0.48,   -2.94,    0.0,   -5.2
00:17:35,  976.8,   10.8,   44.5,   -1.30,   -2.96,    0.0,   -5.2
00:17:40,  976.7,   10.8,   44.6,   -0.53,   -3.26,    0.0,   -5.2
00:17:45,  976.8,   10.8,   44.6,    0.33,   -3.15,    0.0,   -5.4
00:17:50,  976.8,   10.8,   44.5,    0.86,   -2.01,    0.0,   -5.4
00:17:55,  976.8,   10.8,   44.5,    0.71,   -2.65,    0.0,   -5.4
00:18:00,  976.8,   10.8,   44.5,    0.95,   -2.50,    0.0,   -5.2
00:18:05,  976.8,   10.8,   44.5,   -0.10,   -2.56,    0.0,   -5.2
00:18:10,  976.8,   10.8,   44.6,   -0.43,   -3.44,    0.0,   -5.2
00:18:15,  976.8,   10.8,   44.6,   -1.43,   -4.55,    0.0,   -5.2
00:18:20,  976.9,   10.8,   44.7,   -0.37,   -3.45,    0.0,   -5.2
00:18:25,  976.9,   10.8,   44.6,   -1.51,   -3.42,    0.0,   -5.4
00:18:30,  976.9,   10.8,   44.8,   -0.72,   -3.39,    0.0,   -5.4
00:18:35,  976.8,   10.8,   44.8,   -2.05,   -3.51,    0.0,   -5.4
00:18:40,  976.8,   10.7,   44.7,   -0.57,   -2.47,    0.0,   -5.4
00:18:45,  976.7,   10.7,   44.7,    0.25,   -1.76,    0.0,   -5.2
00:18:50,  976.8,   10.8,   44.8,    0.57,   -3.59,    0.0,   -5.2
00:18:55,  976.8,   10.7,   44.9,    1.14,   -2.81,    0.0,   -5.2
00:19:00,  976.8,   10.7,   44.8,    0.07,   -3.81,    0.0,   -5.2
00:19:05,  976.8,   10.7,   44.9,    0.07,   -4.20,    0.0,   -5.4
00:19:10,  976.8,   10.7,   44.9,   -0.15,   -3.75,    0.0,   -5.4
00:19:15,  976.8,   10.7,   44.9,   -0.21,   -3.61,    0.0,   -5.4
00:19:20,  976.8,   10.7,   44.9,    0.90,   -3.40,    0.0,   -5.4
00:19:25,  976.8,   10.7,   45.0,    0.89,   -3.34,    0.0,   -5.4
00:19:30,  976.8,   10.7,   44.9,   -0.60,   -2.59,    0.0,   -5.4
00:19:35,  976.8,   10.7,   44.9,    0.82,   -3.05,    0.0,   -5.2
00:19:40,  976.8,   10.7,   44.9,    0.49,   -2.64,    0.0,   -5.4
00:19:45,  976.8,   10.7,   45.0,    1.25,   -2.10,    0.0,   -5.4
00:19:50,  976.7,   10.7,   45.0,    1.65,   -1.00,    0.0,   -5.4
00:19:55,  976.8,   10.7,   45.0,    1.45,   -1.88,    0.0,   -5.4
00:20:00,  976.7,   10.7,   44.8,    1.27,   -2.15,    0.0,   -5.4
00:20:05,  976.8,   10.7,   44.8,    1.78,   -1.97,    0.0,   -5.4
00:20:10,  976.7,   10.7,   44.8,    0.64,   -2.57,    0.0,   -5.4
00:20:15,  976.7,   10.7,   44.7,    0.70,   -2.59,    0.0,   -5.4
00:20:20,  976.8,   10.7,   44.9,    1.30,   -2.68,    0.0,   -5.4
00:20:25,  976.8,   10.7,   44.8,    1.75,   -2.41,    0.0,   -5.4
00:20:30,  976.8,   10.7,   44.8,    1.45,   -2.61,    0.0,   -5.4
00:20:35,  976.8,   10.7,   44.9,    1.87,   -1.14,    0.0,   -5.4
00:20:40,  976.8,   10.7,   44.8,    1.28,   -0.78,    0.0,   -5.4
00:20:45,  976.7,   10.7,   44.8,    1.78,   -1.67,    0.0,   -5.4
00:20:50,  976.7,   10.7,   44.8,    3.15,   -1.29,    0.0,   -5.4
00:20:55,  976.7,   10.7,   44.8,    2.41,   -1.76,    0.0,   -5.0
00:21:00,  976.7,   10.7,   44.8,    0.91,   -2.84,    0.0,   -5.2
00:21:05,  976.7,   10.6,   45.0,    0.80,   -1.98,    0.0,   -5.2
00:21:10,  976.7,   10.6,   44.8,    0.13,   -1.56,    0.0,   -5.2
00:21:15,  976.7,   10.6,   44.8,    0.61,   -2.26,    0.0,   -5.2
00:21:20,  976.7,   10.6,   44.9,    0.76,   -1.28,    0.0,   -5.2
00:21:25,  976.8,   10.6,   44.8,    0.80,   -1.29,    0.0,   -5.0
00:21:30,  976.7,   10.6,   44.8,    1.00,   -1.62,    0.0,   -5.0
00:21:35,  976.8,   10.6,   44.7,   -0.51,   -2.81,    0.0,   -5.2
00:21:40,  976.7,   10.6,   44.6,    0.87,   -2.28,    0.0,   -5.2
00:21:45,  976.7,   10.6,   44.6,    0.28,   -1.76,    0.0,   -5.2
00:21:50,  976.7,   10.6,   44.6,   -0.26,   -1.21,    0.0,   -5.4
00:21:55,  976.7,   10.6,   44.6,    0.82,   -1.78,    0.0,   -5.4
00:22:00,  976.7,   10.6,   44.6,    1.51,   -2.07,    0.0,   -5.2
00:22:05,  976.6,   10.6,   44.9,    1.87,   -2.43,    0.0,   -5.4
00:22:10,  976.8,   10.6,   44.8,    1.23,   -2.68,    0.0,   -5.4
00:22:15,  976.7,   10.6,   44.8,    1.61,   -2.50,    0.0,   -5.4
00:22:20,  976.7,   10.6,   44.7,    2.58,   -2.04,    0.0,   -5.4
00:22:25,  976.7,   10.6,   44.9,    2.18,   -2.43,    0.0,   -5.4
00:22:30,  976.7,   10.6,   44.9,    2.86,   -2.39,    0.0,   -5.4
00:22:35,  976.6,   10.6,   44.9,    1.68,   -1.33,    0.0,   -5.4
00:22:40,  976.6,   10.6,   45.2,    1.66,   -1.08,    0.0,   -5.2
00:22:45,  976.6,   10.6,   45.1,    1.21,   -1.87,    0.0,   -5.2
00:22:50,  976.6,   10.6,   45.2,    2.26,   -1.37,    0.0,   -5.2
00:22:55,  976.6,   10.6,   45.1,    3.20,   -2.67,    0.0,   -5.2
00:23:00,  976.6,   10.6,   45.2,    2.19,   -3.55,    0.0,   -5.2
00:23:05,  976.6,   10.6,   45.1,    2.68,   -2.61,    0.0,   -5.4
00:23:10,  976.6,   10.6,   45.0,    2.40,   -1.20,    0.0,   -5.4
00:23:15,  976.6,   10.6,   44.7,    2.01,   -0.63,    0.0,   -5.4
00:23:20,  976.6,   10.6,   44.6,    2.57,   -1.44,    0.0,   -5.2
00:23:25,  976.6,   10.6,   44.5,    2.47,   -1.06,    0.0,   -5.2
00:23:30,  976.6,   10.6,   44.6,    2.34,   -1.85,    0.0,   -5.4
00:23:35,  976.6,   10.6,   44.7,    1.91,   -3.10,    0.0,   -5.0
00:23:40,  976.6,   10.6,   44.9,    2.83,   -3.40,    0.0,   -5.0
00:23:45,  976.6,   10.6,   44.9,    0.67,   -3.57,    0.0,   -5.0
00:23:50,  976.6,   10.6,   45.2,    2.30,   -3.73,    0.0,   -5.0
00:23:55,  976.6,   10.6,   45.2,    1.51,   -3.29,    0.0,   -5.0
00:24:00,  976.6,   10.6,   45.2,    2.98,   -3.18,    0.0,   -5.0
00:24:05,  976.6,   10.6,   45.1,    3.27,   -3.92,    0.0,   -5.0
00:24:10,  976.6,   10.6,   44.8,    2.37,   -3.07,    0.0,   -5.0
00:24:15,  976.6,   10.6,   44.7,    0.62,   -2.32,    0.0,   -5.0
00:24:20,  976.6,   10.6,   44.6,    0.77,   -1.99,    0.0,   -5.0
00:24:25,  976.6,   10.6,   44.5,    1.77,   -1.98,    0.0,   -5.0
00:24:30,  976.6,   10.6,   44.5,    2.26,   -1.96,    0.0,   -5.0
00:24:35,  976.6,   10.6,   44.5,    2.18,   -2.83,    0.0,   -5.0
00:24:40,  976.6,   10.6,   44.5,    2.16,   -3.22,    0.0,   -5.0
00:24:45,  976.6,   10.6,   44.6,    1.27,   -1.65,    0.0,   -5.0
00:24:50,  976.6,   10.6,   44.6,    2.19,   -1.83,    0.0,   -5.0
00:24:55,  976.5,   10.6,   44.5,    1.49,   -2.22,    0.0,   -5.0
00:25:00,  976.6,   10.6,   44.5,    1.46,   -1.56,    0.0,   -5.0
00:25:05,  976.5,   10.6,   44.5,    1.91,   -1.51,    0.0,   -5.0
00:25:10,  976.6,   10.6,   44.5,    1.58,   -3.27,    0.0,   -5.0
00:25:15,  976.6,   10.6,   44.4,    2.13,   -4.42,    0.0,   -5.0
00:25:20,  976.5,   10.6,   44.4,    2.26,   -4.07,    0.0,   -5.0
00:25:25,  976.6,   10.6,   44.4,    2.46,   -4.43,    0.0,   -5.0
00:25:30,  976.4,   10.6,   44.5,    1.26,   -4.69,    0.0,   -5.0
00:25:35,  976.6,   10.6,   44.4,    1.93,   -4.23,    0.0,   -5.0
00:25:40,  976.5,   10.6,   44.6,    1.83,   -4.28,    0.0,   -5.0
00:25:45,  976.5,   10.6,   44.6,    0.74,   -3.58,    0.0,   -5.0
00:25:50,  976.5,   10.6,   44.6,    2.46,   -4.44,    0.0,   -5.0
00:25:55,  976.5,   10.6,   44.6,    1.71,   -4.46,    0.0,   -5.0
00:26:00,  976.5,   10.6,   44.6,    2.19,   -3.70,    0.0,   -5.0
00:26:05,  976.5,   10.6,   44.6,    2.48,   -2.66,    0.0,   -5.0
00:26:10,  976.5,   10.6,   44.6,    1.92,   -2.50,    0.0,   -5.0
00:26:15,  976.6,   10.6,   44.6,    0.80,   -3.00,    0.0,   -5.0
00:26:20,  976.5,   10.6,   44.9,    1.75,   -2.83,    0.0,   -5.0
00:26:25,  976.6,   10.6,   44.9,    1.08,   -4.05,    0.0,   -5.0
00:26:30,  976.6,   10.6,   44.8,    0.39,   -3.83,    0.0,   -5.0
00:26:35,  976.5,   10.6,   44.8,    1.09,   -3.41,    0.0,   -5.0
00:26:40,  976.5,   10.6,   44.8,    0.06,   -3.15,    0.0,   -5.0
00:26:45,  976.6,   10.6,   44.8,    1.82,   -2.95,    0.0,   -5.0
00:26:50,  976.6,   10.6,   44.8,    2.90,   -2.93,    0.0,   -5.0
00:26:55,  976.6,   10.6,   44.8,    1.54,   -2.90,    0.0,   -4.6
00:27:00,  976.6,   10.6,   44.8,    0.59,   -2.36,    0.0,   -4.8
00:27:05,  976.6,   10.6,   44.7,    1.59,   -1.77,    0.0,   -5.0
00:27:10,  976.5,   10.6,   44.8,    1.05,   -2.18,    0.0,   -5.0
00:27:15,  976.5,   10.6,   44.6,    1.59,   -1.16,    0.0,   -5.0
00:27:20,  976.5,   10.6,   44.7,    0.94,   -0.82,    0.0,   -5.0
00:27:25,  976.6,   10.6,   44.6,    0.95,   -0.80,    0.0,   -5.0
00:27:30,  976.6,   10.6,   44.9,    0.43,   -0.81,    0.0,   -5.0
00:27:35,  976.5,   10.6,   45.0,    0.17,   -0.69,    0.0,   -5.0
00:27:40,  976.5,   10.6,   44.7,    0.23,   -0.51,    0.0,   -5.0
00:27:45,  976.5,   10.6,   44.7,    0.57,   -0.79,    0.0,   -5.0
00:27:50,  976.6,   10.6,   44.9,    1.23,   -3.23,    0.0,   -5.0
00:27:55,  976.6,   10.6,   45.0,    2.09,   -2.88,    0.0,   -5.0
00:28:00,  976.6,   10.6,   45.2,    2.75,   -2.30,    0.0,   -5.0
00:28:05,  976.6,   10.6,   44.8,    1.71,   -2.66,    0.0,   -4.8
00:28:10,  976.6,   10.6,   44.5,    0.55,   -5.35,    0.0,   -5.0
00:28:15,  976.6,   10.6,   44.7,    2.74,   -4.09,    0.0,   -5.0
00:28:20,  976.7,   10.6,   44.9,    2.41,   -4.53,    0.0,   -5.0
00:28:25,  976.6,   10.6,   44.9,    2.40,   -4.32,    0.0,   -5.0
00:28:30,  976.7,   10.6,   45.1,    2.13,   -3.82,    0.0,   -4.6
00:28:35,  976.6,   10.6,   45.1,    0.67,   -4.77,    0.0,   -4.6
00:28:40,  976.7,   10.6,   45.2,    1.56,   -4.88,    0.0,   -4.6
00:28:45,  976.6,   10.6,   45.1,    1.48,   -2.79,    0.0,   -4.8
00:28:50,  976.7,   10.6,   44.9,   -0.74,   -2.92,    0.0,   -5.0
00:28:55,  976.6,   10.6,   44.7,   -0.14,   -2.37,    0.0,   -5.0
00:29:00,  976.6,   10.6,   44.6,    0.94,   -1.93,    0.0,   -5.0
00:29:05,  976.6,   10.6,   44.6,    0.73,   -2.28,    0.0,   -5.0
00:29:10,  976.6,   10.6,   44.6,    0.06,   -3.26,    0.0,   -4.8
00:29:15,  976.6,   10.6,   44.6,    1.21,   -3.80,    0.0,   -5.0
00:29:20,  976.6,   10.6,   44.6,    1.82,   -3.76,    0.0,   -4.8
00:29:25,  976.6,   10.6,   44.3,    1.06,   -3.94,    0.0,   -4.8
00:29:30,  976.6,   10.6,   44.1,    1.60,   -3.03,    0.0,   -4.8
00:29:35,  976.6,   10.6,   43.9,    1.15,   -2.50,    0.0,   -4.8
00:29:40,  976.6,   10.6,   44.0,    2.07,   -3.71,    0.0,   -4.8