,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-08-16, 00:00:04,VALID,1004.73,VALID,0,VALID,95.6433,VALID,0,VALID,23.7035,VALID,42,VALID,0,
2009-08-16, 00:01:04,VALID,1004.73,VALID,0,VALID,95.6585,VALID,0,VALID,23.723,VALID,4,VALID,0.580859,
2009-08-16, 00:02:04,VALID,1004.75,VALID,0,VALID,95.6662,VALID,0,VALID,23.7619,VALID,359,VALID,0.518359,
2009-08-16, 00:03:04,VALID,1004.77,VALID,0,VALID,95.6738,VALID,0,VALID,23.8221,VALID,359,VALID,0.553125,
2009-08-16, 00:04:04,VALID,1004.75,VALID,0,VALID,95.6814,VALID,0,VALID,23.7814,VALID,359,VALID,0.532422,
2009-08-16, 00:05:04,VALID,1004.73,VALID,0,VALID,95.6814,VALID,0,VALID,23.8009,VALID,359,VALID,0.342969,
2009-08-16, 00:06:04,VALID,1004.76,VALID,0,VALID,95.689,VALID,0,VALID,23.7814,VALID,359,VALID,0.354688,
2009-08-16, 00:07:04,VALID,1004.72,VALID,0,VALID,95.6814,VALID,0,VALID,23.8027,VALID,359,VALID,0.316797,
2009-08-16, 00:08:04,VALID,1004.72,VALID,0,VALID,95.689,VALID,0,VALID,23.7814,VALID,359,VALID,0.00820312,
2009-08-16, 00:09:04,VALID,1004.71,VALID,0,VALID,95.7043,VALID,0,VALID,23.7814,VALID,359,VALID,0,
2009-08-16, 00:10:04,VALID,1004.69,VALID,0,VALID,95.7119,VALID,0,VALID,23.8009,VALID,359,VALID,0.139062,
2009-08-16, 00:11:04,VALID,1004.68,VALID,0,VALID,95.7119,VALID,0,VALID,23.8203,VALID,359,VALID,0.271094,
2009-08-16, 00:12:04,VALID,1004.65,VALID,0,VALID,95.7043,VALID,0,VALID,23.8203,VALID,359,VALID,0.321875,
2009-08-16, 00:13:04,VALID,1004.66,VALID,0,VALID,95.7196,VALID,0,VALID,23.8009,VALID,359,VALID,0.315625,
2009-08-16, 00:14:04,VALID,1004.59,VALID,0,VALID,95.7196,VALID,0,VALID,23.8221,VALID,358,VALID,0.332812,
2009-08-16, 00:15:04,VALID,1004.57,VALID,0,VALID,95.7043,VALID,0,VALID,23.7814,VALID,355,VALID,0.544141,
2009-08-16, 00:16:04,VALID,1004.57,VALID,0,VALID,95.7196,VALID,0,VALID,23.7814,VALID,354,VALID,0.291406,
2009-08-16, 00:17:04,VALID,1004.53,VALID,0,VALID,95.7272,VALID,0,VALID,23.7407,VALID,354,VALID,0.240625,
2009-08-16, 00:18:04,VALID,1004.59,VALID,0,VALID,95.7196,VALID,0,VALID,23.7619,VALID,354,VALID,0.1375,
2009-08-16, 00:19:04,VALID,1004.55,VALID,0,VALID,95.7272,VALID,0,VALID,23.723,VALID,354,VALID,0.223047,
2009-08-16, 00:20:04,VALID,1004.56,VALID,0,VALID,95.7043,VALID,0,VALID,23.7035,VALID,354,VALID,0.125781,
2009-08-16, 00:21:04,VALID,1004.55,VALID,0,VALID,95.7043,VALID,0,VALID,23.6841,VALID,354,VALID,0,
2009-08-16, 00:22:04,VALID,1004.53,VALID,0,VALID,95.7196,VALID,0,VALID,23.6646,VALID,354,VALID,0.135937,
2009-08-16, 00:23:04,VALID,1004.53,VALID,0,VALID,95.7119,VALID,0,VALID,23.6823,VALID,354,VALID,0.415625,
2009-08-16, 00:24:04,VALID,1004.49,VALID,0,VALID,95.7272,VALID,0,VALID,23.7248,VALID,354,VALID,0.440625,
2009-08-16, 00:25:04,VALID,1004.52,VALID,0,VALID,95.7348,VALID,0,VALID,23.7035,VALID,354,VALID,0.465625,
2009-08-16, 00:26:04,VALID,1004.48,VALID,0,VALID,95.7348,VALID,0,VALID,23.6841,VALID,354,VALID,0.430469,
2009-08-16, 00:27:04,VALID,1004.49,VALID,0,VALID,95.7348,VALID,0,VALID,23.7053,VALID,354,VALID,0,
2009-08-16, 00:28:04,VALID,1004.47,VALID,0,VALID,95.7653,VALID,0,VALID,23.6628,VALID,354,VALID,0,
2009-08-16, 00:29:04,VALID,1004.43,VALID,0,VALID,95.7424,VALID,0,VALID,23.6823,VALID,354,VALID,0,
2009-08-16, 00:30:04,VALID,1004.44,VALID,0,VALID,95.7424,VALID,0.100563,VALID,23.6823,VALID,354,VALID,0,
2009-08-16, 00:31:04,VALID,1004.41,VALID,0,VALID,95.7653,VALID,0,VALID,23.661,VALID,354,VALID,0,
2009-08-16, 00:32:04,VALID,1004.4,VALID,0,VALID,95.7348,VALID,0,VALID,23.6823,VALID,354,VALID,0,
2009-08-16, 00:33:04,VALID,1004.42,VALID,0,VALID,95.773,VALID,0,VALID,23.6628,VALID,354,VALID,0,
2009-08-16, 00:34:04,VALID,1004.4,VALID,0,VALID,95.773,VALID,0,VALID,23.661,VALID,354,VALID,0,
2009-08-16, 00:35:04,VALID,1004.44,VALID,0,VALID,95.773,VALID,0,VALID,23.7017,VALID,354,VALID,0,
2009-08-16, 00:36:04,VALID,1004.44,VALID,0,VALID,95.7653,VALID,0,VALID,23.6823,VALID,354,VALID,0,
2009-08-16, 00:37:04,VALID,1004.46,VALID,0,VALID,95.773,VALID,0,VALID,23.6841,VALID,354,VALID,0,
2009-08-16, 00:38:04,VALID,1004.47,VALID,0,VALID,95.7577,VALID,0,VALID,23.6434,VALID,354,VALID,0,
2009-08-16, 00:39:04,VALID,1004.49,VALID,0,VALID,95.773,VALID,0,VALID,23.6239,VALID,354,VALID,0,
2009-08-16, 00:40:04,VALID,1004.5,VALID,0,VALID,95.773,VALID,0,VALID,23.6239,VALID,354,VALID,0,
2009-08-16, 00:41:04,VALID,1004.52,VALID,0,VALID,95.773,VALID,0,VALID,23.6239,VALID,354,VALID,0,
2009-08-16, 00:42:04,VALID,1004.53,VALID,0,VALID,95.7653,VALID,0,VALID,23.6434,VALID,354,VALID,0,
2009-08-16, 00:43:04,VALID,1004.52,VALID,0,VALID,95.7653,VALID,0.100563,VALID,23.6434,VALID,354,VALID,0,
2009-08-16, 00:44:04,VALID,1004.54,VALID,0,VALID,95.7959,VALID,0,VALID,23.6805,VALID,354,VALID,0,
2009-08-16, 00:45:04,VALID,1004.54,VALID,0,VALID,95.7882,VALID,0.100563,VALID,23.7407,VALID,354,VALID,0,
2009-08-16, 00:46:04,VALID,1004.57,VALID,0,VALID,95.7959,VALID,0,VALID,23.7796,VALID,354,VALID,0,
2009-08-16, 00:47:04,VALID,1004.54,VALID,0,VALID,95.8111,VALID,0,VALID,23.7991,VALID,354,VALID,0,
2009-08-16, 00:48:04,VALID,1004.56,VALID,0,VALID,95.8035,VALID,0,VALID,23.7991,VALID,354,VALID,0,
2009-08-16, 00:49:04,VALID,1004.56,VALID,0,VALID,95.8035,VALID,0,VALID,23.7796,VALID,354,VALID,0,
2009-08-16, 00:50:04,VALID,1004.61,VALID,0,VALID,95.7959,VALID,0.100563,VALID,23.7991,VALID,354,VALID,0,
2009-08-16, 00:51:04,VALID,1004.58,VALID,0,VALID,95.7882,VALID,0,VALID,23.8009,VALID,354,VALID,0,
2009-08-16, 00:52:04,VALID,1004.61,VALID,0,VALID,95.8035,VALID,0.100563,VALID,23.7389,VALID,354,VALID,0,
2009-08-16, 00:53:04,VALID,1004.63,VALID,0,VALID,95.8111,VALID,0,VALID,23.7601,VALID,354,VALID,0,
2009-08-16, 00:54:04,VALID,1004.64,VALID,0,VALID,95.7959,VALID,0,VALID,23.7601,VALID,354,VALID,0,
2009-08-16, 00:55:04,VALID,1004.67,VALID,0,VALID,95.7882,VALID,0,VALID,23.7389,VALID,354,VALID,0,
2009-08-16, 00:56:04,VALID,1004.66,VALID,0,VALID,95.7959,VALID,0.100563,VALID,23.7389,VALID,354,VALID,0,
2009-08-16, 00:57:04,VALID,1004.65,VALID,0,VALID,95.8035,VALID,0.100563,VALID,23.7407,VALID,354,VALID,0,
2009-08-16, 00:58:04,VALID,1004.63,VALID,0,VALID,95.8111,VALID,0,VALID,23.7212,VALID,354,VALID,0,
2009-08-16, 00:59:04,VALID,1004.61,VALID,0,VALID,95.7959,VALID,0,VALID,23.723,VALID,355,VALID,0,
2009-08-16, 01:00:04,VALID,1004.61,VALID,0,VALID,95.8111,VALID,0,VALID,23.6841,VALID,4,VALID,0,
2009-08-16, 01:01:04,VALID,1004.57,VALID,0,VALID,95.7959,VALID,0,VALID,23.6841,VALID,9,VALID,0.948438,
2009-08-16, 01:02:04,VALID,1004.57,VALID,0,VALID,95.8035,VALID,0,VALID,23.6044,VALID,9,VALID,0.753516,
2009-08-16, 01:03:04,VALID,1004.55,VALID,0,VALID,95.7959,VALID,0,VALID,23.5478,VALID,9,VALID,0.378906,
2009-08-16, 01:04:04,VALID,1004.52,VALID,0,VALID,95.8111,VALID,0,VALID,23.5284,VALID,9,VALID,0.462109,
2009-08-16, 01:05:04,VALID,1004.52,VALID,0,VALID,95.8111,VALID,0,VALID,23.5868,VALID,2,VALID,0.410156,
2009-08-16, 01:06:04,VALID,1004.49,VALID,0,VALID,95.8035,VALID,0,VALID,23.6257,VALID,356,VALID,0.558594,
2009-08-16, 01:07:04,VALID,1004.47,VALID,0,VALID,95.8035,VALID,0,VALID,23.6469,VALID,343,VALID,0.0175781,
2009-08-16, 01:08:04,VALID,1004.49,VALID,0,VALID,95.834,VALID,0,VALID,23.6452,VALID,343,VALID,0.342187,
2009-08-16, 01:09:04,VALID,1004.45,VALID,0,VALID,95.834,VALID,0,VALID,23.6823,VALID,346,VALID,0.477344,
2009-08-16, 01:10:04,VALID,1004.47,VALID,0,VALID,95.8111,VALID,0,VALID,23.723,VALID,348,VALID,0.456641,
2009-08-16, 01:11:04,VALID,1004.45,VALID,0,VALID,95.8264,VALID,0,VALID,23.7619,VALID,348,VALID,0.48125,
2009-08-16, 01:12:04,VALID,1004.44,VALID,0,VALID,95.8187,VALID,0,VALID,23.8009,VALID,348,VALID,0.384766,
2009-08-16, 01:13:04,VALID,1004.42,VALID,0,VALID,95.8493,VALID,0,VALID,23.8203,VALID,348,VALID,0.0757812,
2009-08-16, 01:14:04,VALID,1004.36,VALID,0,VALID,95.8416,VALID,0,VALID,23.8009,VALID,348,VALID,0,
2009-08-16, 01:15:04,VALID,1004.36,VALID,0,VALID,95.8416,VALID,0,VALID,23.8203,VALID,348,VALID,0,
2009-08-16, 01:16:04,VALID,1004.3,VALID,0,VALID,95.8264,VALID,0,VALID,23.8009,VALID,348,VALID,0.0347656,
2009-08-16, 01:17:04,VALID,1004.3,VALID,0,VALID,95.8187,VALID,0,VALID,23.8593,VALID,311,VALID,0.464453,
2009-08-16, 01:18:04,VALID,1004.27,VALID,0,VALID,95.8493,VALID,0,VALID,23.8982,VALID,300,VALID,0.111328,
2009-08-16, 01:19:04,VALID,1004.25,VALID,0,VALID,95.8569,VALID,0,VALID,23.8964,VALID,301,VALID,0.0734375,
2009-08-16, 01:20:04,VALID,1004.23,VALID,0,VALID,95.8416,VALID,0,VALID,23.8964,VALID,301,VALID,0.222656,
2009-08-16, 01:21:04,VALID,1004.22,VALID,0,VALID,95.8187,VALID,0,VALID,23.8982,VALID,301,VALID,0.351172,
2009-08-16, 01:22:04,VALID,1004.19,VALID,0,VALID,95.8416,VALID,0,VALID,23.8398,VALID,301,VALID,0.210156,
2009-08-16, 01:23:04,VALID,1004.2,VALID,0,VALID,95.8416,VALID,0,VALID,23.8009,VALID,301,VALID,0.375,
2009-08-16, 01:24:04,VALID,1004.19,VALID,0,VALID,95.8569,VALID,0,VALID,23.7407,VALID,310,VALID,0.483594,
2009-08-16, 01:25:04,VALID,1004.22,VALID,0,VALID,95.8416,VALID,0,VALID,23.7035,VALID,314,VALID,0.417188,
2009-08-16, 01:26:04,VALID,1004.2,VALID,0,VALID,95.834,VALID,0,VALID,23.6646,VALID,314,VALID,0.449609,
2009-08-16, 01:27:04,VALID,1004.21,VALID,0,VALID,95.834,VALID,0,VALID,23.6044,VALID,314,VALID,0.310937,
2009-08-16, 01:28:04,VALID,1004.23,VALID,0,VALID,95.8264,VALID,0,VALID,23.5868,VALID,314,VALID,0.276172,
2009-08-16, 01:29:04,VALID,1004.22,VALID,0,VALID,95.8264,VALID,0,VALID,23.5868,VALID,314,VALID,0.250391,
2009-08-16, 01:30:04,VALID,1004.21,VALID,0,VALID,95.834,VALID,0,VALID,23.5868,VALID,314,VALID,0,
2009-08-16, 01:31:04,VALID,1004.17,VALID,0,VALID,95.834,VALID,0,VALID,23.585,VALID,314,VALID,0,
2009-08-16, 01:32:04,VALID,1004.16,VALID,0,VALID,95.8493,VALID,0,VALID,23.6257,VALID,314,VALID,0,
2009-08-16, 01:33:04,VALID,1004.14,VALID,0,VALID,95.834,VALID,0,VALID,23.6062,VALID,314,VALID,0,
2009-08-16, 01:34:04,VALID,1004.12,VALID,0,VALID,95.834,VALID,0,VALID,23.585,VALID,314,VALID,0,
2009-08-16, 01:35:04,VALID,1004.11,VALID,0,VALID,95.834,VALID,0,VALID,23.5868,VALID,314,VALID,0,
2009-08-16, 01:36:04,VALID,1004.11,VALID,0,VALID,95.8264,VALID,0,VALID,23.585,VALID,314,VALID,0,
2009-08-16, 01:37:04,VALID,1004.13,VALID,0,VALID,95.8264,VALID,0,VALID,23.7035,VALID,314,VALID,0,
2009-08-16, 01:38:04,VALID,1004.13,VALID,0,VALID,95.834,VALID,0,VALID,23.723,VALID,314,VALID,0,
2009-08-16, 01:39:04,VALID,1004.13,VALID,0,VALID,95.8264,VALID,0,VALID,23.7601,VALID,314,VALID,0,
2009-08-16, 01:40:04,VALID,1004.14,VALID,0,VALID,95.834,VALID,0,VALID,23.8009,VALID,314,VALID,0,
2009-08-16, 01:41:04,VALID,1004.14,VALID,0,VALID,95.8416,VALID,0,VALID,23.8185,VALID,314,VALID,0,
2009-08-16, 01:42:04,VALID,1004.14,VALID,0,VALID,95.8264,VALID,0,VALID,23.8575,VALID,314,VALID,0,
2009-08-16, 01:43:04,VALID,1004.13,VALID,0,VALID,95.8416,VALID,0,VALID,23.8575,VALID,314,VALID,0,
2009-08-16, 01:44:04,VALID,1004.13,VALID,0,VALID,95.8416,VALID,0,VALID,23.8787,VALID,314,VALID,0,
2009-08-16, 01:45:04,VALID,1004.16,VALID,0,VALID,95.8416,VALID,0,VALID,23.8593,VALID,314,VALID,0,
2009-08-16, 01:46:04,VALID,1004.11,VALID,0,VALID,95.8493,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:47:04,VALID,1004.07,VALID,0,VALID,95.8493,VALID,0,VALID,23.8593,VALID,314,VALID,0,
2009-08-16, 01:48:04,VALID,1004.04,VALID,0,VALID,95.8416,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:49:04,VALID,1004.04,VALID,0,VALID,95.8187,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:50:04,VALID,1004.02,VALID,0,VALID,95.8416,VALID,0,VALID,23.8593,VALID,314,VALID,0,
2009-08-16, 01:51:04,VALID,1004.05,VALID,0,VALID,95.8493,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:52:04,VALID,1004.05,VALID,0,VALID,95.8264,VALID,0,VALID,23.8185,VALID,314,VALID,0,
2009-08-16, 01:53:04,VALID,1004.02,VALID,0,VALID,95.834,VALID,0,VALID,23.8593,VALID,314,VALID,0,
2009-08-16, 01:54:04,VALID,1004.03,VALID,0,VALID,95.8493,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:55:04,VALID,1004.05,VALID,0,VALID,95.8493,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:56:04,VALID,1004.04,VALID,0,VALID,95.8416,VALID,0,VALID,23.8398,VALID,314,VALID,0,
2009-08-16, 01:57:04,VALID,1004.03,VALID,0,VALID,95.834,VALID,0,VALID,23.7796,VALID,336,VALID,0,
2009-08-16, 01:58:04,VALID,1004.02,VALID,0,VALID,95.8416,VALID,0,VALID,23.7425,VALID,336,VALID,0,
2009-08-16, 01:59:04,VALID,1003.98,VALID,0,VALID,95.8416,VALID,0,VALID,23.6452,VALID,336,VALID,0,
2009-08-16, 02:00:04,VALID,1003.96,VALID,0,VALID,95.834,VALID,0,VALID,23.6044,VALID,336,VALID,0,
2009-08-16, 02:01:04,VALID,1003.97,VALID,0,VALID,95.834,VALID,0,VALID,23.5673,VALID,336,VALID,0,
2009-08-16, 02:02:04,VALID,1003.97,VALID,0,VALID,95.834,VALID,0,VALID,23.5478,VALID,336,VALID,0,
2009-08-16, 02:03:04,VALID,1003.98,VALID,0,VALID,95.8416,VALID,0,VALID,23.5089,VALID,336,VALID,0,
2009-08-16, 02:04:04,VALID,1003.95,VALID,0,VALID,95.8416,VALID,0,VALID,23.5284,VALID,336,VALID,0,
2009-08-16, 02:05:04,VALID,1003.98,VALID,0,VALID,95.8569,VALID,0,VALID,23.5089,VALID,336,VALID,0,
2009-08-16, 02:06:04,VALID,1003.94,VALID,0,VALID,95.8416,VALID,0,VALID,23.5089,VALID,336,VALID,0,
2009-08-16, 02:07:04,VALID,1003.95,VALID,0,VALID,95.8493,VALID,0,VALID,23.5284,VALID,336,VALID,0,
2009-08-16, 02:08:04,VALID,1003.97,VALID,0,VALID,95.834,VALID,0,VALID,23.5284,VALID,336,VALID,0,
2009-08-16, 02:09:04,VALID,1003.93,VALID,0,VALID,95.8645,VALID,0,VALID,23.5071,VALID,336,VALID,0,
2009-08-16, 02:10:04,VALID,1003.93,VALID,0,VALID,95.8569,VALID,0,VALID,23.4894,VALID,336,VALID,0,
2009-08-16, 02:11:04,VALID,1003.94,VALID,0,VALID,95.8569,VALID,0,VALID,23.5089,VALID,336,VALID,0,
2009-08-16, 02:12:04,VALID,1003.9,VALID,0,VALID,95.8645,VALID,0,VALID,23.5478,VALID,336,VALID,0,
2009-08-16, 02:13:04,VALID,1003.91,VALID,0,VALID,95.8721,VALID,0,VALID,23.5868,VALID,336,VALID,0,
2009-08-16, 02:14:04,VALID,1003.93,VALID,0,VALID,95.8798,VALID,0,VALID,23.6257,VALID,336,VALID,0,
2009-08-16, 02:15:04,VALID,1003.9,VALID,0,VALID,95.8721,VALID,0,VALID,23.6841,VALID,336,VALID,0,
2009-08-16, 02:16:04,VALID,1003.92,VALID,0,VALID,95.895,VALID,0,VALID,23.7035,VALID,336,VALID,0,
2009-08-16, 02:17:04,VALID,1003.9,VALID,0,VALID,95.8874,VALID,0,VALID,23.7035,VALID,336,VALID,0,
2009-08-16, 02:18:04,VALID,1003.89,VALID,0,VALID,95.8798,VALID,0,VALID,23.6823,VALID,336,VALID,0,
2009-08-16, 02:19:04,VALID,1003.9,VALID,0,VALID,95.8721,VALID,0,VALID,23.7035,VALID,336,VALID,0,
2009-08-16, 02:20:04,VALID,1003.89,VALID,0,VALID,95.8874,VALID,0,VALID,23.6628,VALID,336,VALID,0,
2009-08-16, 02:21:04,VALID,1003.92,VALID,0,VALID,95.8798,VALID,0,VALID,23.6239,VALID,336,VALID,0,
2009-08-16, 02:22:04,VALID,1003.93,VALID,0,VALID,95.8798,VALID,0,VALID,23.6646,VALID,336,VALID,0,
2009-08-16, 02:23:04,VALID,1003.89,VALID,0,VALID,95.8721,VALID,0,VALID,23.6646,VALID,336,VALID,0,
2009-08-16, 02:24:04,VALID,1003.92,VALID,0,VALID,95.8645,VALID,0,VALID,23.6841,VALID,336,VALID,0,
2009-08-16, 02:25:04,VALID,1003.92,VALID,0,VALID,95.8798,VALID,0,VALID,23.6628,VALID,336,VALID,0,
2009-08-16, 02:26:04,VALID,1003.87,VALID,0,VALID,95.9027,VALID,0,VALID,23.7035,VALID,336,VALID,0,
2009-08-16, 02:27:04,VALID,1003.89,VALID,0,VALID,95.8874,VALID,0,VALID,23.723,VALID,336,VALID,0,
2009-08-16, 02:28:04,VALID,1003.9,VALID,0,VALID,95.8874,VALID,0,VALID,23.723,VALID,336,VALID,0,
2009-08-16, 02:29:04,VALID,1003.9,VALID,0,VALID,95.8798,VALID,0,VALID,23.7619,VALID,336,VALID,0,
2009-08-16, 02:30:04,VALID,1003.94,VALID,0,VALID,95.8874,VALID,0,VALID,23.7425,VALID,336,VALID,0,
2009-08-16, 02:31:04,VALID,1003.91,VALID,0,VALID,95.8874,VALID,0,VALID,23.7407,VALID,336,VALID,0,
2009-08-16, 02:32:04,VALID,1003.92,VALID,0,VALID,95.8874,VALID,0,VALID,23.7619,VALID,336,VALID,0,
2009-08-16, 02:33:04,VALID,1003.94,VALID,0,VALID,95.8798,VALID,0,VALID,23.7619,VALID,336,VALID,0,
2009-08-16, 02:34:04,VALID,1003.93,VALID,0,VALID,95.9027,VALID,0,VALID,23.7796,VALID,339,VALID,0,
2009-08-16, 02:35:04,VALID,1003.93,VALID,0,VALID,95.9027,VALID,0,VALID,23.8593,VALID,153,VALID,0.832812,
2009-08-16, 02:36:04,VALID,1003.92,VALID,0,VALID,95.9027,VALID,0,VALID,23.8398,VALID,144,VALID,0.694922,
2009-08-16, 02:37:04,VALID,1003.86,VALID,0,VALID,95.8874,VALID,0,VALID,23.8982,VALID,152,VALID,0.676172,
2009-08-16, 02:38:04,VALID,1003.82,VALID,0,VALID,95.9103,VALID,0,VALID,23.9371,VALID,152,VALID,0.244141,
2009-08-16, 02:39:04,VALID,1003.76,VALID,0,VALID,95.9027,VALID,0,VALID,23.9761,VALID,152,VALID,0.476953,
2009-08-16, 02:40:04,VALID,1003.75,VALID,0,VALID,95.895,VALID,0,VALID,24.015,VALID,152,VALID,0.280078,
2009-08-16, 02:41:04,VALID,1003.7,VALID,0,VALID,95.8874,VALID,0,VALID,24.015,VALID,152,VALID,0.2125,
2009-08-16, 02:42:04,VALID,1003.7,VALID,0,VALID,95.8874,VALID,0,VALID,24.0539,VALID,126,VALID,0.453516,
2009-08-16, 02:43:04,VALID,1003.67,VALID,0,VALID,95.8798,VALID,0,VALID,24.0929,VALID,97,VALID,0.537109,
2009-08-16, 02:44:04,VALID,1003.67,VALID,0,VALID,95.8874,VALID,0,VALID,24.1123,VALID,82,VALID,0.425391,
2009-08-16, 02:45:04,VALID,1003.64,VALID,0,VALID,95.8874,VALID,0,VALID,24.0929,VALID,66,VALID,0.423047,
2009-08-16, 02:46:04,VALID,1003.66,VALID,0,VALID,95.8874,VALID,0,VALID,24.1123,VALID,90,VALID,0.10625,
2009-08-16, 02:47:04,VALID,1003.64,VALID,0,VALID,95.895,VALID,0,VALID,24.1318,VALID,90,VALID,0,
2009-08-16, 02:48:04,VALID,1003.62,VALID,0,VALID,95.8721,VALID,0,VALID,24.1123,VALID,90,VALID,0,
2009-08-16, 02:49:04,VALID,1003.62,VALID,0,VALID,95.8798,VALID,0,VALID,24.1123,VALID,92,VALID,0.442187,
2009-08-16, 02:50:04,VALID,1003.6,VALID,0,VALID,95.8798,VALID,0,VALID,24.1707,VALID,93,VALID,0.430859,
2009-08-16, 02:51:04,VALID,1003.57,VALID,0,VALID,95.8721,VALID,0,VALID,24.2097,VALID,109,VALID,0.738672,
2009-08-16, 02:52:04,VALID,1003.55,VALID,0,VALID,95.8645,VALID,0,VALID,24.2486,VALID,111,VALID,0.508984,
2009-08-16, 02:53:04,VALID,1003.59,VALID,0,VALID,95.8493,VALID,0,VALID,24.2291,VALID,111,VALID,0.532812,
2009-08-16, 02:54:04,VALID,1003.58,VALID,0,VALID,95.8645,VALID,0,VALID,24.1902,VALID,111,VALID,0.690625,
2009-08-16, 02:55:04,VALID,1003.57,VALID,0,VALID,95.8645,VALID,0,VALID,24.1494,VALID,111,VALID,0.737891,
2009-08-16, 02:56:04,VALID,1003.59,VALID,0,VALID,95.8416,VALID,0,VALID,24.1494,VALID,108,VALID,0.651953,
2009-08-16, 02:57:04,VALID,1003.58,VALID,0,VALID,95.834,VALID,0,VALID,24.1494,VALID,103,VALID,0.649219,
2009-08-16, 02:58:04,VALID,1003.53,VALID,0,VALID,95.8493,VALID,0,VALID,24.1513,VALID,100,VALID,0.675781,
2009-08-16, 02:59:04,VALID,1003.51,VALID,0,VALID,95.834,VALID,0,VALID,24.1105,VALID,95,VALID,0.380469,
2009-08-16, 03:00:04,VALID,1003.52,VALID,0,VALID,95.834,VALID,0,VALID,24.091,VALID,95,VALID,0.289844,
2009-08-16, 03:01:04,VALID,1003.51,VALID,0,VALID,95.8264,VALID,0,VALID,24.0929,VALID,95,VALID,0,
2009-08-16, 03:02:04,VALID,1003.49,VALID,0,VALID,95.8111,VALID,0,VALID,24.0929,VALID,65,VALID,0.467578,
2009-08-16, 03:03:04,VALID,1003.49,VALID,0,VALID,95.8264,VALID,0,VALID,24.0734,VALID,65,VALID,0.295703,
2009-08-16, 03:04:04,VALID,1003.49,VALID,0,VALID,95.8035,VALID,0,VALID,24.0539,VALID,65,VALID,0.226563,
2009-08-16, 03:05:04,VALID,1003.45,VALID,0,VALID,95.8035,VALID,0,VALID,24.0752,VALID,65,VALID,0.2625,
2009-08-16, 03:06:04,VALID,1003.45,VALID,0,VALID,95.8035,VALID,0,VALID,24.0539,VALID,68,VALID,0.578516,
2009-08-16, 03:07:04,VALID,1003.45,VALID,0,VALID,95.7882,VALID,0,VALID,24.0539,VALID,66,VALID,0.295312,
2009-08-16, 03:08:04,VALID,1003.44,VALID,0,VALID,95.7806,VALID,0,VALID,24.0734,VALID,66,VALID,0.35625,
2009-08-16, 03:09:04,VALID,1003.44,VALID,0,VALID,95.7653,VALID,0,VALID,24.0557,VALID,68,VALID,0.346484,
2009-08-16, 03:10:04,VALID,1003.43,VALID,0,VALID,95.7577,VALID,0,VALID,24.0132,VALID,68,VALID,0.208984,
2009-08-16, 03:11:04,VALID,1003.41,VALID,0,VALID,95.7653,VALID,0,VALID,24.015,VALID,68,VALID,0.102734,
2009-08-16, 03:12:04,VALID,1003.38,VALID,0,VALID,95.773,VALID,0,VALID,24.015,VALID,68,VALID,0.117578,
2009-08-16, 03:13:04,VALID,1003.37,VALID,0,VALID,95.7424,VALID,0,VALID,24.015,VALID,68,VALID,0.0632813,
2009-08-16, 03:14:04,VALID,1003.33,VALID,0,VALID,95.7424,VALID,0,VALID,24.0363,VALID,67,VALID,0.244531,
2009-08-16, 03:15:04,VALID,1003.33,VALID,0,VALID,95.7501,VALID,0,VALID,23.9955,VALID,67,VALID,0.222266,
2009-08-16, 03:16:04,VALID,1003.34,VALID,0,VALID,95.7348,VALID,0,VALID,24.015,VALID,34,VALID,0.507422,
2009-08-16, 03:17:04,VALID,1003.32,VALID,0,VALID,95.7196,VALID,0,VALID,23.9742,VALID,35,VALID,0.317187,
2009-08-16, 03:18:04,VALID,1003.32,VALID,0,VALID,95.7119,VALID,0,VALID,24.015,VALID,35,VALID,0,
2009-08-16, 03:19:04,VALID,1003.31,VALID,0,VALID,95.7119,VALID,0,VALID,23.9742,VALID,35,VALID,0.164844,
2009-08-16, 03:20:04,VALID,1003.31,VALID,0,VALID,95.7196,VALID,0,VALID,23.9955,VALID,35,VALID,0.238281,
2009-08-16, 03:21:04,VALID,1003.34,VALID,0,VALID,95.6814,VALID,0,VALID,23.9937,VALID,35,VALID,0.225391,
2009-08-16, 03:22:04,VALID,1003.34,VALID,0,VALID,95.6738,VALID,0,VALID,23.9937,VALID,35,VALID,0,
2009-08-16, 03:23:04,VALID,1003.34,VALID,0,VALID,95.6814,VALID,0,VALID,24.015,VALID,35,VALID,0,
2009-08-16, 03:24:04,VALID,1003.34,VALID,0,VALID,95.6433,VALID,0,VALID,24.0132,VALID,35,VALID,0,
2009-08-16, 03:25:04,VALID,1003.32,VALID,0,VALID,95.6509,VALID,0,VALID,24.0752,VALID,35,VALID,0,
2009-08-16, 03:26:04,VALID,1003.33,VALID,0,VALID,95.6356,VALID,0,VALID,24.0734,VALID,23,VALID,0,
2009-08-16, 03:27:04,VALID,1003.28,VALID,0,VALID,95.628,VALID,0,VALID,24.0734,VALID,23,VALID,0,
2009-08-16, 03:28:04,VALID,1003.26,VALID,0,VALID,95.6204,VALID,0,VALID,24.0521,VALID,23,VALID,0,
2009-08-16, 03:29:04,VALID,1003.25,VALID,0,VALID,95.6128,VALID,0,VALID,24.0716,VALID,23,VALID,0,
2009-08-16, 03:30:04,VALID,1003.26,VALID,0,VALID,95.6128,VALID,0,VALID,24.0929,VALID,23,VALID,0,
2009-08-16, 03:31:04,VALID,1003.23,VALID,0,VALID,95.5899,VALID,0,VALID,24.0929,VALID,23,VALID,0,
2009-08-16, 03:32:04,VALID,1003.22,VALID,0,VALID,95.5899,VALID,0,VALID,24.0521,VALID,23,VALID,0,
2009-08-16, 03:33:04,VALID,1003.24,VALID,0,VALID,95.567,VALID,0,VALID,24.0734,VALID,23,VALID,0,
2009-08-16, 03:34:04,VALID,1003.22,VALID,0,VALID,95.567,VALID,0,VALID,24.0539,VALID,23,VALID,0,
2009-08-16, 03:35:04,VALID,1003.24,VALID,0,VALID,95.5517,VALID,0,VALID,24.0345,VALID,23,VALID,0,
2009-08-16, 03:36:04,VALID,1003.24,VALID,0,VALID,95.5441,VALID,0,VALID,23.9937,VALID,23,VALID,0,
2009-08-16, 03:37:04,VALID,1003.25,VALID,0,VALID,95.5288,VALID,0,VALID,23.9761,VALID,23,VALID,0,
2009-08-16, 03:38:04,VALID,1003.25,VALID,0,VALID,95.5288,VALID,0,VALID,23.9371,VALID,23,VALID,0,
2009-08-16, 03:39:04,VALID,1003.27,VALID,0,VALID,95.5136,VALID,0,VALID,23.9371,VALID,23,VALID,0,
2009-08-16, 03:40:04,VALID,1003.3,VALID,0,VALID,95.5136,VALID,0,VALID,23.8982,VALID,23,VALID,0,
2009-08-16, 03:41:04,VALID,1003.29,VALID,0,VALID,95.5136,VALID,0,VALID,23.8982,VALID,23,VALID,0,
2009-08-16, 03:42:04,VALID,1003.29,VALID,0,VALID,95.506,VALID,0,VALID,23.8787,VALID,23,VALID,0,
2009-08-16, 03:43:04,VALID,1003.36,VALID,0,VALID,95.4831,VALID,0,VALID,23.8593,VALID,23,VALID,0,
2009-08-16, 03:44:04,VALID,1003.37,VALID,0,VALID,95.4983,VALID,0,VALID,23.8398,VALID,23,VALID,0,
2009-08-16, 03:45:04,VALID,1003.36,VALID,0,VALID,95.506,VALID,0,VALID,23.7991,VALID,23,VALID,0,
2009-08-16, 03:46:04,VALID,1003.4,VALID,0,VALID,95.506,VALID,0,VALID,23.7991,VALID,23,VALID,0,
2009-08-16, 03:47:04,VALID,1003.38,VALID,0,VALID,95.5136,VALID,0,VALID,23.8203,VALID,23,VALID,0,
2009-08-16, 03:48:04,VALID,1003.41,VALID,0,VALID,95.506,VALID,0,VALID,23.7796,VALID,23,VALID,0,
2009-08-16, 03:49:04,VALID,1003.43,VALID,0,VALID,95.4983,VALID,0,VALID,23.7814,VALID,23,VALID,0,
2009-08-16, 03:50:04,VALID,1003.45,VALID,0,VALID,95.506,VALID,0,VALID,23.7814,VALID,23,VALID,0,
2009-08-16, 03:51:04,VALID,1003.46,VALID,0,VALID,95.4907,VALID,0,VALID,23.7814,VALID,23,VALID,0,
2009-08-16, 03:52:04,VALID,1003.5,VALID,0,VALID,95.4983,VALID,0,VALID,23.7814,VALID,23,VALID,0,
2009-08-16, 03:53:04,VALID,1003.5,VALID,0,VALID,95.4983,VALID,0,VALID,23.7619,VALID,23,VALID,0,