1998/05/11, +9, 136.10,  34.85, 385
00:00:02,  974.7,   12.3,   98.1,    2.14,   -0.19,    0.0, -999.0
00:00:07,  974.7,   12.3,   98.0,    2.38,   -0.29,    0.0, -999.0
00:00:12,  974.6,   12.3,   98.0,    2.30,   -0.08,    0.0, -999.0
00:00:17,  974.7,   12.3,   98.0,    1.82,    0.10,    0.0, -999.0
00:00:22,  974.7,   12.3,   98.0,    1.72,    0.06,    0.0, -999.0
00:00:27,  974.7,   12.3,   98.0,    1.82,    0.35,    0.0, -999.0
00:00:32,  974.7,   12.3,   98.0,    1.94,    0.03,    0.0, -999.0
00:00:37,  974.6,   12.3,   98.0,    1.80,    0.22,    0.0, -999.0
00:00:42,  974.7,   12.3,   98.1,    1.79,    0.35,    0.0, -999.0
00:00:47,  974.7,   12.3,   98.0,    1.77,    0.28,    0.0, -999.0
00:00:52,  974.7,   12.3,   97.9,    1.54,    0.24,    0.0, -999.0
00:00:57,  974.7,   12.3,   98.0,    1.34,    0.21,    0.0, -999.0
00:01:02,  974.7,   12.3,   98.1,    1.13,    0.24,    0.0, -999.0
00:01:07,  974.7,   12.3,   98.0,    0.91,    0.11,    0.0, -999.0
00:01:12,  974.7,   12.3,   98.0,    0.97,    0.00,    0.0, -999.0
00:01:17,  974.7,   12.3,   98.0,    1.06,    0.06,    0.0, -999.0
00:01:22,  974.6,   12.3,   98.0,    1.15,    0.31,    0.0, -999.0
00:01:27,  974.7,   12.3,   98.0,    1.85,   -0.03,    0.0, -999.0
00:01:32,  974.7,   12.3,   98.0,    1.71,   -0.06,    0.0, -999.0
00:01:37,  974.7,   12.3,   98.0,    1.81,   -0.29,    0.0, -999.0
00:01:42,  974.7,   12.3,   98.0,    2.12,   -0.53,    0.0, -999.0
00:01:47,  974.7,   12.3,   98.0,    2.10,   -0.07,    0.0, -999.0
00:01:52,  974.7,   12.3,   98.0,    1.84,   -0.53,    0.0, -999.0
00:01:57,  974.7,   12.3,   98.0,    1.95,   -0.20,    0.0, -999.0
00:02:02,  974.7,   12.3,   98.0,    1.84,   -0.39,    0.0, -999.0
00:02:07,  974.7,   12.3,   98.0,    1.72,   -0.18,    0.0, -999.0
00:02:12,  974.7,   12.3,   98.0,    1.63,   -0.38,    0.0, -999.0
00:02:17,  974.7,   12.3,   98.1,    1.77,   -0.28,    0.0, -999.0
00:02:22,  974.7,   12.3,   98.0,    1.94,   -0.56,    0.0, -999.0
00:02:27,  974.6,   12.3,   98.1,    1.79,   -0.45,    0.0, -999.0
00:02:32,  974.6,   12.3,   98.0,    1.76,   -0.22,    0.0, -999.0
00:02:37,  974.6,   12.3,   98.0,    1.79,   -0.06,    0.0, -999.0
00:02:42,  974.7,   12.3,   98.0,    1.32,   -0.28,    0.0, -999.0
00:02:47,  974.6,   12.3,   98.0,    1.50,   -0.05,    0.0, -999.0
00:02:52,  974.7,   12.3,   98.0,    1.52,   -0.16,    0.0, -999.0
00:02:57,  974.7,   12.3,   98.0,    1.48,   -0.21,    0.0, -999.0
00:03:02,  974.7,   12.3,   98.0,    1.43,   -0.07,    0.0, -999.0
00:03:07,  974.7,   12.3,   98.0,    1.50,   -0.40,    0.0, -999.0
00:03:12,  974.7,   12.3,   98.0,    1.47,   -0.23,    0.0, -999.0
00:03:17,  974.6,   12.3,   98.0,    1.66,   -0.03,    0.0, -999.0
00:03:22,  974.6,   12.3,   98.0,    1.93,   -0.34,    0.0, -999.0
00:03:27,  974.7,   12.3,   98.0,    1.99,   -0.28,    0.0, -999.0
00:03:32,  974.7,   12.3,   98.0,    2.03,   -0.62,    0.0, -999.0
00:03:37,  974.6,   12.3,   98.0,    2.05,   -0.29,    0.0, -999.0
00:03:42,  974.6,   12.3,   98.0,    2.22,   -0.12,    0.0, -999.0
00:03:47,  974.6,   12.3,   98.0,    2.36,   -0.08,    0.0, -999.0
00:03:52,  974.6,   12.3,   98.0,    2.16,    0.23,    0.0, -999.0
00:03:57,  974.7,   12.3,   98.0,    1.95,    0.27,    0.0, -999.0
00:04:02,  974.7,   12.3,   98.0,    1.94,    0.31,    0.0, -999.0
00:04:07,  974.6,   12.3,   98.0,    2.02,    0.50,    0.0, -999.0
00:04:12,  974.6,   12.3,   98.0,    2.26,    0.56,    0.0, -999.0
00:04:17,  974.6,   12.3,   98.0,    2.06,    0.71,    0.0, -999.0
00:04:22,  974.6,   12.3,   98.1,    1.63,    0.79,    0.0, -999.0
00:04:27,  974.6,   12.3,   98.0,    1.70,    0.52,    0.0, -999.0
00:04:32,  974.6,   12.3,   98.0,    1.66,    0.54,    0.0, -999.0
00:04:37,  974.6,   12.3,   98.1,    1.05,    1.01,    0.0, -999.0
00:04:42,  974.6,   12.3,   98.0,    1.13,    0.76,    0.0, -999.0
00:04:47,  974.6,   12.3,   98.0,    1.19,    0.58,    0.0, -999.0
00:04:52,  974.6,   12.3,   98.0,    1.50,    0.37,    0.0, -999.0
00:04:57,  974.6,   12.3,   98.0,    1.76,    0.22,    0.0, -999.0
00:05:02,  974.6,   12.3,   98.1,    1.90,    0.13,    0.0, -999.0
00:05:07,  974.6,   12.3,   98.1,    1.95,    0.71,    0.0, -999.0
00:05:12,  974.6,   12.3,   98.0,    1.66,    1.16,    0.0, -999.0
00:05:17,  974.6,   12.3,   98.1,    1.44,    0.64,    0.0, -999.0
00:05:22,  974.6,   12.3,   98.0,    1.28,    0.89,    0.0, -999.0
00:05:27,  974.6,   12.4,   98.1,    1.68,    0.61,    0.0, -999.0
00:05:32,  974.6,   12.4,   98.1,    1.60,    0.34,    0.0, -999.0
00:05:37,  974.6,   12.4,   98.1,    1.07,    0.35,    0.0, -999.0
00:05:42,  974.6,   12.4,   98.1,    1.11,    0.84,    0.0, -999.0
00:05:47,  974.6,   12.3,   98.0,    1.02,    0.57,    0.0, -999.0
00:05:52,  974.6,   12.3,   98.0,    1.07,    0.33,    0.0, -999.0
00:05:57,  974.6,   12.3,   98.0,    1.02,    0.25,    0.0, -999.0
00:06:02,  974.6,   12.3,   98.1,    1.10,   -0.12,    0.0, -999.0
00:06:07,  974.5,   12.3,   98.0,    1.53,    0.11,    0.0, -999.0
00:06:12,  974.6,   12.3,   98.0,    1.25,    0.09,    0.0, -999.0
00:06:17,  974.6,   12.3,   98.1,    0.80,    0.58,    0.0, -999.0
00:06:22,  974.5,   12.3,   98.0,    0.75,    0.49,    0.0, -999.0
00:06:27,  974.5,   12.3,   98.0,    1.40,    0.15,    0.0, -999.0
00:06:32,  974.5,   12.3,   98.0,    1.35,    0.05,    0.0, -999.0
00:06:37,  974.5,   12.3,   98.1,    1.37,    0.64,    0.0, -999.0
00:06:42,  974.5,   12.3,   98.0,    1.15,    0.56,    0.0, -999.0
00:06:47,  974.6,   12.3,   98.0,    1.40,    0.35,    0.0, -999.0
00:06:52,  974.6,   12.3,   98.0,    2.07,    0.48,    0.0, -999.0
00:06:57,  974.5,   12.3,   98.0,    1.93,    0.24,    0.0, -999.0
00:07:02,  974.5,   12.3,   98.1,    1.39,    0.59,    0.0, -999.0
00:07:07,  974.5,   12.3,   98.0,    1.17,    0.82,    0.0, -999.0
00:07:12,  974.5,   12.3,   98.0,    1.56,    1.01,    0.0, -999.0
00:07:17,  974.5,   12.3,   98.0,    1.73,    0.84,    0.0, -999.0
00:07:22,  974.5,   12.3,   98.0,    2.31,    0.20,    0.0, -999.0
00:07:27,  974.5,   12.3,   98.0,    2.46,    0.04,    0.0, -999.0
00:07:32,  974.5,   12.3,   98.1,    2.25,    0.08,    0.0, -999.0
00:07:37,  974.5,   12.3,   98.0,    1.42,    0.44,    0.0, -999.0
00:07:42,  974.5,   12.3,   98.0,    1.72,    0.09,    0.0, -999.0
00:07:47,  974.5,   12.3,   98.0,    1.64,   -0.03,    0.0, -999.0
00:07:52,  974.5,   12.3,   98.0,    1.62,    1.05,    0.0, -999.0
00:07:57,  974.5,   12.3,   98.0,    1.60,    0.61,    0.0, -999.0
00:08:02,  974.5,   12.3,   98.1,    1.82,    0.35,    0.0, -999.0
00:08:07,  974.5,   12.3,   98.0,    2.04,    0.47,    0.0, -999.0
00:08:12,  974.5,   12.3,   98.0,    2.22,    0.81,    0.0, -999.0
00:08:17,  974.5,   12.3,   98.1,    2.01,    1.62,    0.0, -999.0
00:08:22,  974.5,   12.3,   98.0,    2.45,    1.53,    0.0, -999.0
00:08:27,  974.5,   12.3,   98.0,    2.25,    1.58,    0.0, -999.0
00:08:32,  974.5,   12.3,   98.0,    1.89,    0.47,    0.0, -999.0
00:08:37,  974.5,   12.3,   98.0,    2.25,    0.73,    0.0, -999.0
00:08:42,  974.5,   12.3,   98.1,    2.28,    0.74,    0.0, -999.0
00:08:47,  974.5,   12.3,   98.1,    2.53,    0.77,    0.0, -999.0
00:08:52,  974.5,   12.3,   98.1,    2.23,    1.18,    0.0, -999.0
00:08:57,  974.5,   12.3,   98.1,    1.78,    0.83,    0.0, -999.0
00:09:02,  974.5,   12.3,   98.0,    2.02,    0.39,    0.0, -999.0
00:09:07,  974.5,   12.3,   98.0,    2.34,    1.19,    0.0, -999.0
00:09:12,  974.5,   12.3,   98.0,    1.60,    1.16,    0.0, -999.0
00:09:17,  974.5,   12.3,   98.1,    1.60,    1.78,    0.0, -999.0
00:09:22,  974.5,   12.3,   98.1,    1.77,    0.98,    0.0, -999.0
00:09:27,  974.5,   12.3,   98.0,    1.86,    0.57,    0.0, -999.0
00:09:32,  974.5,   12.3,   98.0,    2.30,    0.62,    0.0, -999.0
00:09:37,  974.5,   12.3,   98.0,    2.37,    0.63,    0.0, -999.0
00:09:42,  974.5,   12.3,   98.0,    1.96,    0.35,    0.0, -999.0
00:09:47,  974.5,   12.3,   98.1,    2.03,    0.39,    0.0, -999.0
00:09:52,  974.5,   12.3,   98.1,    1.65,    0.38,    0.0, -999.0
00:09:57,  974.5,   12.3,   98.0,    1.53,    0.38,    0.0, -999.0
00:10:02,  974.5,   12.3,   98.0,    0.71,    0.64,    0.0, -999.0
00:10:07,  974.5,   12.3,   98.1,    1.13,    0.65,    0.0, -999.0
00:10:12,  974.5,   12.3,   98.1,    1.40,    1.13,    0.0, -999.0
00:10:17,  974.5,   12.3,   98.0,    1.56,    0.73,    0.0, -999.0
00:10:22,  974.5,   12.3,   98.1,    1.76,    0.50,    0.0, -999.0
00:10:27,  974.5,   12.3,   98.1,    1.86,    0.75,    0.0, -999.0
00:10:32,  974.5,   12.3,   98.0,    2.00,    0.61,    0.0, -999.0
00:10:37,  974.5,   12.3,   98.0,    1.84,    1.24,    0.0, -999.0
00:10:42,  974.5,   12.3,   98.0,    2.44,    1.30,    0.0, -999.0
00:10:47,  974.5,   12.3,   98.1,    2.12,    1.23,    0.0, -999.0
00:10:52,  974.5,   12.3,   98.1,    2.05,    0.63,    0.0, -999.0
00:10:57,  974.5,   12.3,   98.0,    1.12,    1.24,    0.0, -999.0
00:11:02,  974.5,   12.3,   98.1,    1.57,    0.91,    0.0, -999.0
00:11:07,  974.5,   12.3,   98.1,    2.37,    0.91,    0.0, -999.0
00:11:12,  974.5,   12.3,   98.1,    2.19,    1.12,    0.0, -999.0
00:11:17,  974.5,   12.3,   98.0,    2.62,    1.33,    0.0, -999.0
00:11:22,  974.5,   12.3,   98.1,    1.98,    1.49,    0.0, -999.0
00:11:27,  974.5,   12.3,   98.1,    1.48,    1.38,    0.0, -999.0
00:11:32,  974.5,   12.3,   98.1,    1.40,    1.31,    0.0, -999.0
00:11:37,  974.5,   12.3,   98.1,    1.57,    0.33,    0.0, -999.0
00:11:42,  974.5,   12.3,   98.1,    1.84,    0.39,    0.0, -999.0
00:11:47,  974.5,   12.3,   98.1,    2.07,    1.10,    0.0, -999.0
00:11:52,  974.5,   12.3,   98.1,    1.80,    0.52,    0.0, -999.0
00:11:57,  974.5,   12.3,   98.0,    2.16,    1.05,    0.0, -999.0
00:12:02,  974.5,   12.3,   98.1,    2.33,    1.40,    0.0, -999.0
00:12:07,  974.5,   12.3,   98.1,    1.93,    1.62,    0.0, -999.0
00:12:12,  974.5,   12.3,   98.0,    2.26,    1.36,    0.0, -999.0
00:12:17,  974.5,   12.3,   98.1,    1.62,    1.80,    0.0, -999.0
00:12:22,  974.5,   12.3,   98.0,    3.07,    1.43,    0.0, -999.0
00:12:27,  974.5,   12.3,   98.0,    2.83,    1.57,    0.0, -999.0
00:12:32,  974.5,   12.3,   98.0,    2.82,    1.26,    0.0, -999.0
00:12:37,  974.5,   12.3,   98.0,    2.21,    1.43,    0.0, -999.0
00:12:42,  974.5,   12.3,   98.0,    1.67,    1.40,    0.0, -999.0
00:12:47,  974.5,   12.3,   98.1,    1.20,    0.72,    0.0, -999.0
00:12:52,  974.5,   12.3,   98.1,    1.26,    0.41,    0.0, -999.0
00:12:57,  974.5,   12.3,   98.0,    1.58,    0.57,    0.0, -999.0
00:13:02,  974.5,   12.3,   98.0,    2.04,    1.66,    0.0, -999.0
00:13:07,  974.5,   12.3,   98.0,    2.02,    1.47,    0.0, -999.0
00:13:12,  974.5,   12.3,   98.1,    2.26,    1.25,    0.0, -999.0
00:13:17,  974.4,   12.3,   98.0,    2.35,    0.81,    0.0, -999.0
00:13:22,  974.5,   12.3,   98.0,    2.31,    0.75,    0.0, -999.0
00:13:27,  974.5,   12.3,   98.1,    1.65,    1.54,    0.0, -999.0
00:13:32,  974.5,   12.3,   98.0,    2.44,    1.41,    0.0, -999.0
00:13:37,  974.5,   12.3,   98.1,    2.60,    1.16,    0.0, -999.0
00:13:42,  974.5,   12.3,   98.0,    2.74,    1.46,    0.0, -999.0
00:13:47,  974.5,   12.3,   98.0,    2.14,    1.44,    0.0, -999.0
00:13:52,  974.5,   12.3,   98.0,    2.28,    1.85,    0.0, -999.0
00:13:57,  974.5,   12.3,   98.1,    2.18,    1.77,    0.0, -999.0
00:14:02,  974.5,   12.3,   98.0,    2.58,    1.81,    0.0, -999.0
00:14:07,  974.4,   12.3,   98.1,    2.44,    1.84,    0.0, -999.0
00:14:12,  974.5,   12.3,   98.1,    2.04,    1.77,    0.0, -999.0
00:14:17,  974.4,   12.3,   98.1,    2.64,    1.78,    0.0, -999.0
00:14:22,  974.4,   12.3,   98.1,    2.67,    1.54,    0.0, -999.0
00:14:27,  974.4,   12.3,   98.0,    1.62,    1.51,    0.0, -999.0
00:14:32,  974.5,   12.3,   98.0,    3.05,    1.29,    0.0, -999.0
00:14:37,  974.4,   12.3,   98.1,    3.24,    1.12,    0.0, -999.0
00:14:42,  974.5,   12.3,   98.1,    2.36,    1.78,    0.0, -999.0
00:14:47,  974.4,   12.3,   98.0,    1.16,    2.10,    0.0, -999.0
00:14:52,  974.4,   12.3,   98.1,    1.46,    2.01,    0.0, -999.0
00:14:57,  974.4,   12.3,   98.1,    1.71,    2.11,    0.0, -999.0
00:15:02,  974.4,   12.3,   98.1,    2.90,    1.96,    0.0, -999.0
00:15:07,  974.4,   12.3,   98.0,    2.91,    1.30,    0.0, -999.0
00:15:12,  974.4,   12.3,   98.1,    2.25,    1.76,    0.0, -999.0
00:15:17,  974.4,   12.3,   98.1,    2.26,    1.97,    0.0, -999.0
00:15:22,  974.4,   12.3,   98.1,    2.24,    2.40,    0.0, -999.0
00:15:27,  974.4,   12.3,   98.0,    2.97,    1.93,    0.0, -999.0
00:15:32,  974.4,   12.3,   98.0,    3.06,    2.15,    0.0, -999.0
00:15:37,  974.4,   12.3,   98.1,    3.30,    2.06,    0.0, -999.0
00:15:42,  974.4,   12.3,   98.1,    3.13,    1.96,    0.0, -999.0
00:15:47,  974.4,   12.3,   98.0,    2.74,    2.56,    0.0, -999.0
00:15:52,  974.4,   12.3,   98.1,    2.58,    2.97,    0.0, -999.0
00:15:57,  974.4,   12.3,   98.1,    2.58,    2.97,    0.0, -999.0
00:16:02,  974.4,   12.3,   98.1,    3.34,    2.43,    0.0, -999.0
00:16:07,  974.4,   12.3,   98.1,    3.13,    2.72,    0.0, -999.0
00:16:12,  974.4,   12.3,   98.0,    2.75,    1.40,    0.0, -999.0
00:16:17,  974.4,   12.3,   98.1,    2.15,    2.30,    0.0, -999.0
00:16:22,  974.4,   12.3,   98.0,    2.49,    2.96,    0.0, -999.0
00:16:27,  974.4,   12.3,   98.0,    3.02,    2.45,    0.0, -999.0
00:16:32,  974.4,   12.3,   98.0,    2.43,    1.29,    0.0, -999.0
00:16:37,  974.4,   12.3,   98.0,    2.19,    1.77,    0.0, -999.0
00:16:42,  974.4,   12.3,   98.0,    2.29,    2.73,    0.0, -999.0
00:16:47,  974.3,   12.3,   98.1,    2.04,    2.19,    0.0, -999.0
00:16:52,  974.3,   12.3,   98.0,    2.53,    1.71,    0.0, -999.0
00:16:57,  974.4,   12.3,   98.1,    3.48,    1.62,    0.0, -999.0
00:17:02,  974.4,   12.3,   98.0,    2.63,    1.40,    0.0, -999.0
00:17:07,  974.3,   12.3,   98.0,    3.00,    1.53,    0.0, -999.0
00:17:12,  974.4,   12.3,   98.0,    1.77,    1.90,    0.0, -999.0
00:17:17,  974.4,   12.3,   98.0,    2.35,    2.05,    0.0, -999.0
00:17:22,  974.4,   12.3,   98.0,    2.77,    1.94,    0.0, -999.0
00:17:27,  974.4,   12.3,   98.0,    2.27,    1.59,    0.0, -999.0
00:17:32,  974.4,   12.3,   98.1,    1.57,    1.87,    0.0, -999.0
00:17:37,  974.4,   12.3,   98.0,    2.22,    1.86,    0.0, -999.0
00:17:42,  974.4,   12.3,   98.0,    2.39,    1.74,    0.0, -999.0
00:17:47,  974.4,   12.3,   98.0,    1.90,    1.71,    0.0, -999.0
00:17:52,  974.4,   12.3,   97.9,    1.62,    2.07,    0.0, -999.0
00:17:57,  974.4,   12.3,   98.1,    1.40,    2.07,    0.0, -999.0
00:18:02,  974.4,   12.3,   98.0,    0.94,    1.77,    0.0, -999.0
00:18:07,  974.4,   12.3,   98.0,    1.37,    1.11,    0.0, -999.0
00:18:12,  974.4,   12.3,   98.0,    1.34,    1.49,    0.0, -999.0
00:18:17,  974.4,   12.3,   98.0,    1.46,    1.23,    0.0, -999.0
00:18:22,  974.4,   12.3,   98.0,    1.70,    0.72,    0.0, -999.0
00:18:27,  974.4,   12.3,   98.0,    1.57,    1.19,    0.0, -999.0
00:18:32,  974.4,   12.3,   98.0,    1.46,    1.32,    0.0, -999.0
00:18:37,  974.4,   12.3,   98.0,    1.85,    1.67,    0.0, -999.0
00:18:42,  974.4,   12.3,   98.0,    1.94,    1.94,    0.0, -999.0
00:18:47,  974.4,   12.3,   98.0,    2.48,    1.80,    0.0, -999.0
00:18:52,  974.4,   12.3,   98.0,    1.98,    1.66,    0.0, -999.0
00:18:57,  974.4,   12.3,   98.1,    1.85,    1.07,    0.0, -999.0
00:19:02,  974.4,   12.3,   98.0,    1.93,    1.12,    0.0, -999.0
00:19:07,  974.4,   12.3,   98.1,    1.53,    1.00,    0.0, -999.0
00:19:12,  974.4,   12.3,   98.0,    0.85,    1.26,    0.0, -999.0
00:19:17,  974.4,   12.3,   98.0,    0.85,    1.53,    0.0, -999.0
00:19:22,  974.4,   12.3,   98.0,    0.79,    1.55,    0.0, -999.0
00:19:27,  974.4,   12.3,   98.1,    0.75,    1.11,    0.0, -999.0
00:19:32,  974.4,   12.3,   98.1,    0.04,    0.70,    0.0, -999.0
00:19:37,  974.3,   12.3,   98.0,   -0.20,    0.79,    0.0, -999.0
00:19:42,  974.4,   12.3,   98.0,    1.28,    1.28,    0.0, -999.0
00:19:47,  974.4,   12.3,   98.1,    1.98,    1.44,    0.0, -999.0
00:19:52,  974.4,   12.3,   98.0,    1.73,    1.30,    0.0, -999.0
00:19:57,  974.4,   12.3,   98.0,    1.58,    0.80,    0.0, -999.0
00:20:02,  974.4,   12.3,   98.0,    1.56,    0.66,    0.0, -999.0
00:20:07,  974.4,   12.3,   98.1,    0.90,    0.78,    0.0, -999.0
00:20:12,  974.4,   12.3,   97.9,    1.11,    0.77,    0.0, -999.0
00:20:17,  974.4,   12.3,   98.0,    1.03,    0.90,    0.0, -999.0
00:20:22,  974.4,   12.3,   98.1,    0.60,    0.71,    0.0, -999.0
00:20:27,  974.4,   12.3,   98.0,    0.57,    1.02,    0.0, -999.0
00:20:32,  974.4,   12.3,   98.1,    0.97,    0.85,    0.0, -999.0
00:20:37,  974.4,   12.3,   98.0,    0.94,    1.17,    0.0, -999.0
00:20:42,  974.4,   12.3,   98.0,    0.58,    1.09,    0.0, -999.0
00:20:47,  974.4,   12.3,   98.0,    0.85,    1.13,    0.0, -999.0
00:20:52,  974.4,   12.3,   98.0,    0.36,    1.86,    0.0, -999.0
00:20:57,  974.4,   12.3,   98.1,    0.80,    1.14,    0.0, -999.0
00:21:02,  974.4,   12.3,   98.0,    0.32,    1.12,    0.0, -999.0
00:21:07,  974.4,   12.3,   98.1,    0.17,    1.35,    0.0, -999.0
00:21:12,  974.4,   12.3,   98.0,   -0.05,    1.01,    0.0, -999.0
00:21:17,  974.4,   12.3,   98.0,    0.65,    1.00,    0.0, -999.0
00:21:22,  974.4,   12.3,   98.0,    1.01,    1.39,    0.0, -999.0
00:21:27,  974.4,   12.3,   98.1,    1.84,    1.44,    0.0, -999.0
00:21:32,  974.3,   12.3,   98.0,    1.66,    0.45,    0.0, -999.0
00:21:37,  974.4,   12.3,   98.0,    1.21,    1.05,    0.0, -999.0
00:21:42,  974.3,   12.3,   98.0,    1.35,    1.35,    0.0, -999.0
00:21:47,  974.3,   12.3,   98.1,    1.19,    1.53,    0.0, -999.0
00:21:52,  974.4,   12.3,   98.0,   -0.10,    1.91,    0.0, -999.0
00:21:57,  974.3,   12.3,   98.0,   -0.03,    1.54,    0.0, -999.0
00:22:02,  974.4,   12.3,   98.0,   -0.13,    1.43,    0.0, -999.0
00:22:07,  974.3,   12.3,   98.0,    0.31,    1.10,    0.0, -999.0
00:22:12,  974.4,   12.3,   98.1,    0.63,    1.10,    0.0, -999.0
00:22:17,  974.3,   12.3,   98.1,    1.70,    1.19,    0.0, -999.0
00:22:22,  974.3,   12.3,   98.1,    1.77,    0.90,    0.0, -999.0
00:22:27,  974.3,   12.3,   98.1,    1.34,    1.54,    0.0, -999.0
00:22:32,  974.4,   12.4,   98.1,    2.02,    1.52,    0.0, -999.0
00:22:37,  974.3,   12.4,   98.1,    1.46,    1.57,    0.0, -999.0
00:22:42,  974.3,   12.4,   98.1,    0.79,    1.09,    0.0, -999.0
00:22:47,  974.3,   12.4,   98.1,    0.89,    1.02,    0.0, -999.0
00:22:52,  974.3,   12.4,   98.1,    0.17,    1.07,    0.0, -999.0
00:22:57,  974.3,   12.4,   98.1,    1.14,    0.83,    0.0, -999.0
00:23:02,  974.3,   12.3,   98.1,   -0.07,    1.05,    0.0, -999.0
00:23:07,  974.3,   12.3,   98.0,   -0.19,    0.66,    0.0, -999.0
00:23:12,  974.3,   12.3,   98.1,   -0.29,    0.65,    0.0, -999.0
00:23:17,  974.3,   12.3,   98.1,    0.27,    1.08,    0.0, -999.0
00:23:22,  974.3,   12.3,   98.1,   -0.40,    1.40,    0.0, -999.0
00:23:27,  974.3,   12.3,   98.1,    0.27,    1.17,    0.0, -999.0
00:23:32,  974.3,   12.3,   98.1,   -0.18,    1.25,    0.0, -999.0
00:23:37,  974.3,   12.3,   98.1,    0.54,    1.02,    0.0, -999.0
00:23:42,  974.4,   12.3,   98.1,    1.38,    1.48,    0.0, -999.0
00:23:47,  974.4,   12.3,   98.1,    1.32,    1.07,    0.0, -999.0
00:23:52,  974.3,   12.3,   98.0,    1.55,    0.36,    0.0, -999.0
00:23:57,  974.4,   12.3,   98.0,    1.09,    0.23,    0.0, -999.0
00:24:02,  974.4,   12.3,   98.1,    1.01,   -0.05,    0.0, -999.0
00:24:07,  974.3,   12.3,   98.1,    0.64,    0.58,    0.0, -999.0
00:24:12,  974.3,   12.3,   98.0,    0.47,    0.54,    0.0, -999.0
00:24:17,  974.3,   12.3,   98.1,   -0.30,    1.05,    0.0, -999.0
00:24:22,  974.4,   12.3,   98.0,   -0.28,    1.45,    0.0, -999.0
00:24:27,  974.4,   12.3,   98.1,   -0.00,    1.85,    0.0, -999.0
00:24:32,  974.3,   12.3,   98.0,    1.11,    1.53,    0.0, -999.0
00:24:37,  974.3,   12.3,   98.0,    1.31,    1.18,    0.0, -999.0
00:24:42,  974.3,   12.3,   98.1,    0.55,    1.43,    0.0, -999.0
00:24:47,  974.4,   12.3,   98.0,   -0.30,    1.55,    0.0, -999.0
00:24:52,  974.4,   12.3,   98.0,    0.08,    1.10,    0.0, -999.0
00:24:57,  974.4,   12.3,   98.1,    0.18,    0.63,    0.0, -999.0
00:25:02,  974.4,   12.3,   98.0,   -0.39,    0.12,    0.0, -999.0
00:25:07,  974.3,   12.3,   98.0,   -0.12,    0.03,    0.0, -999.0
00:25:12,  974.3,   12.3,   98.0,    0.00,    0.00,    0.0, -999.0
00:25:17,  974.4,   12.3,   98.0,    0.04,    0.11,    0.0, -999.0
00:25:22,  974.3,   12.3,   98.1,    0.10,    0.78,    0.0, -999.0
00:25:27,  974.4,   12.3,   98.0,    0.04,    1.25,    0.0, -999.0
00:25:32,  974.4,   12.3,   98.0,    0.18,    1.30,    0.0, -999.0
00:25:37,  974.4,   12.3,   98.1,    0.40,    0.51,    0.0, -999.0
00:25:42,  974.4,   12.3,   98.1,    0.14,    0.42,    0.0, -999.0
00:25:47,  974.4,   12.3,   98.0,    0.29,    0.09,    0.0, -999.0
00:25:52,  974.4,   12.3,   98.0,    0.36,   -0.16,    0.0, -999.0
00:25:57,  974.4,   12.3,   98.0,    0.37,   -0.02,    0.0, -999.0
00:26:02,  974.4,   12.3,   98.0,    0.38,   -0.20,    0.0, -999.0
00:26:07,  974.4,   12.3,   98.0,    0.32,   -0.38,    0.0, -999.0
00:26:12,  974.4,   12.4,   98.0,    0.10,   -0.06,    0.0, -999.0
00:26:17,  974.4,   12.4,   98.1,    0.00,    0.00,    0.0, -999.0
00:26:22,  974.4,   12.4,   98.1,    0.25,    0.13,    0.0, -999.0
00:26:27,  974.4,   12.4,   98.1,    0.10,    0.30,    0.0, -999.0
00:26:32,  974.4,   12.4,   98.1,    0.03,    0.09,    0.0, -999.0
00:26:37,  974.4,   12.4,   98.0,   -0.04,    0.05,    0.0, -999.0
00:26:42,  974.4,   12.4,   98.0,   -0.24,    0.14,    0.0, -999.0
00:26:47,  974.4,   12.4,   98.0,   -0.79,    0.56,    0.0, -999.0
00:26:52,  974.4,   12.4,   98.0,   -0.64,    0.78,    0.0, -999.0
00:26:57,  974.4,   12.4,   98.0,   -0.01,    0.63,    0.0, -999.0
00:27:02,  974.4,   12.4,   98.0,    0.64,    1.06,    0.0, -999.0
00:27:07,  974.4,   12.4,   98.1,    0.63,    1.19,    0.0, -999.0
00:27:12,  974.4,   12.4,   98.0,   -0.24,    1.92,    0.0, -999.0
00:27:17,  974.4,   12.4,   98.1,   -0.37,    1.59,    0.0, -999.0
00:27:22,  974.4,   12.4,   98.0,    0.28,    1.23,    0.0, -999.0
00:27:27,  974.4,   12.4,   98.0,    0.08,    0.89,    0.0, -999.0
00:27:32,  974.4,   12.4,   98.1,    0.27,    0.73,    0.0, -999.0
00:27:37,  974.4,   12.4,   98.1,    0.48,    0.63,    0.0, -999.0
00:27:42,  974.4,   12.3,   98.0,    0.51,    0.70,    0.0, -999.0
00:27:47,  974.4,   12.3,   98.0,    0.30,    0.83,    0.0, -999.0
00:27:52,  974.4,   12.3,   98.2,    0.49,    0.22,    0.0, -999.0
00:27:57,  974.4,   12.4,   98.0,    0.36,    0.28,    0.0, -999.0
00:28:02,  974.4,   12.4,   98.0,    0.34,    0.02,    0.0, -999.0
00:28:07,  974.4,   12.4,   98.1,    0.28,   -0.23,    0.0, -999.0
00:28:12,  974.4,   12.4,   98.0,    0.18,   -0.25,    0.0, -999.0
00:28:17,  974.4,   12.4,   98.1,   -0.02,   -0.29,    0.0, -999.0
00:28:22,  974.4,   12.4,   98.0,   -0.09,   -0.15,    0.0, -999.0
00:28:27,  974.4,   12.4,   98.0,   -0.03,   -0.04,    0.0, -999.0
00:28:32,  974.4,   12.4,   98.0,    0.00,    0.00,    0.0, -999.0
00:28:37,  974.4,   12.4,   98.0,   -0.03,   -0.04,    0.0, -999.0
00:28:42,  974.4,   12.4,   98.0,   -0.16,   -0.07,    0.0, -999.0
00:28:47,  974.4,   12.4,   98.0,   -0.05,    0.03,    0.0, -999.0
00:28:52,  974.4,   12.4,   98.0,   -0.05,    0.03,    0.0, -999.0
00:28:57,  974.4,   12.4,   98.0,   -0.26,    0.15,    0.0, -999.0
00:29:02,  974.4,   12.4,   98.0,   -0.37,    0.22,    0.0, -999.0
00:29:07,  974.4,   12.4,   98.0,   -0.31,    0.19,    0.0, -999.0
00:29:12,  974.4,   12.4,   98.0,   -0.26,    0.15,    0.0, -999.0
00:29:17,  974.4,   12.4,   98.0,   -0.39,    0.23,    0.0, -999.0
00:29:22,  974.4,   12.4,   98.0,   -0.46,    0.28,    0.0, -999.0
00:29:27,  974.4,   12.4,   98.0,   -0.37,    0.22,    0.0, -999.0
00:29:32,  974.4,   12.4,   98.0,   -0.29,    0.18,    0.0, -999.0
00:29:37,  974.4,   12.4,   98.1,   -0.24,    0.14,    0.0, -999.0
00:29:42,  974.4,   12.4,   98.0,   -0.08,    0.05,    0.0, -999.0