                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/21 00:00,   35.2,   40.2,   36.1,   43.4,   38.8,   40.5,   38.2,   52.7,   55.2,   44.6,   30.1,   29.7,   25.9,   21.0,   31.3,   34.4,   20.7,   24.0,   28.8,   27.8,   21.4,   21.3,   14.7,   20.0,   18.6,   25.4,  999.0,   19.8,  999.0,  999.0,   19.7,  999.0
1999/07/21 00:10,   30.2,   39.6,   39.2,   45.4,   39.4,   38.4,   40.7,   52.2,   54.6,   44.2,   30.1,   31.3,   24.7,   22.9,   34.6,   34.5,   22.9,  999.0,   28.9,   30.6,   21.0,   19.5,  999.0,   18.2,   15.4,   24.2,   28.2,   18.1,   12.4,  999.0,   15.5,   18.1
1999/07/21 00:20,   26.4,   35.0,   39.7,   44.9,  999.0,   38.0,   34.3,   48.1,   48.9,   49.3,   48.9,   46.1,   34.0,   27.8,   25.5,   29.8,   24.9,   22.6,   24.1,   25.1,   17.4,   19.3,  999.0,   19.4,   18.3,   26.2,   22.1,   17.5,   15.1,   15.8,   17.4,   19.2
1999/07/21 00:30,   24.9,   34.6,   37.6,   47.6,   47.7,   36.6,   32.8,   47.3,   45.8,   47.2,   41.4,   39.3,   33.1,   20.4,   21.1,   28.1,   24.7,   18.5,   23.1,   17.8,   15.1,   20.3,  999.0,  999.0,   15.7,   23.8,   25.7,   17.6,  999.0,   16.7,   20.1,   18.9
1999/07/21 00:40,   27.4,   35.7,   40.4,   47.8,   42.9,   37.2,   35.6,   40.6,   46.7,   49.2,   42.3,   37.3,   29.1,   25.9,   32.7,   29.4,   25.7,   16.8,   30.6,   22.6,   21.4,   21.2,  999.0,   14.0,   14.4,  999.0,   25.2,   19.1,   16.0,   18.8,   16.7,   21.1
1999/07/21 00:50,   30.1,   34.4,   42.7,   44.5,   37.9,   42.1,   35.1,   38.7,   43.2,   42.4,   40.0,   42.9,   35.2,   33.5,   28.6,   37.9,   26.3,   20.2,   35.1,   22.5,  999.0,   23.0,   17.1,   15.1,   15.6,  999.0,   21.7,   20.6,  999.0,   19.0,   20.3,   23.7
1999/07/21 01:00,   34.9,   36.0,   40.6,   42.3,   37.9,   41.9,   42.0,   39.5,   42.1,   42.8,   43.1,   40.8,   38.7,   34.4,   32.0,   36.8,   27.1,   20.7,   26.5,   18.0,   16.3,   20.3,   18.3,  999.0,  999.0,   14.2,   23.5,   17.2,  999.0,   18.5,   16.1,   18.9
1999/07/21 01:10,   33.6,   36.3,   37.1,   41.3,   37.4,   38.2,   39.1,   38.0,   41.5,   41.0,   41.3,   37.5,   38.1,   39.9,   29.7,   37.2,   34.0,   19.4,   19.8,   19.0,   18.7,  999.0,   20.9,   17.9,   18.6,   17.2,   21.2,   19.4,   16.6,   18.2,   19.3,   19.6
1999/07/21 01:20,   32.6,   34.7,   35.3,   42.1,   44.1,   38.1,   40.5,   39.0,   38.2,   35.4,   34.7,   37.2,   33.6,   38.0,   31.3,   33.1,   34.2,   19.9,   24.9,   18.9,   19.2,   15.7,   21.1,   20.7,   19.3,   17.2,   21.7,   20.6,   18.4,   19.3,   17.8,   21.9
1999/07/21 01:30,   39.4,   38.5,   42.0,   43.4,   45.4,   47.0,   44.6,   42.5,   37.9,   39.0,   38.8,   38.1,   39.0,   37.9,   35.7,   32.8,   37.6,   30.4,   28.4,   23.2,  999.0,   19.2,   21.9,   18.2,   20.7,   17.2,   18.8,   24.1,   17.6,   21.1,   20.8,   22.1
1999/07/21 01:40,   34.8,   39.7,   43.3,   39.0,   39.9,   47.7,   38.2,   35.3,   36.7,   34.2,   35.6,   35.3,   33.9,   32.3,   27.6,   29.1,   29.9,   32.6,   29.3,   20.9,   18.8,   20.2,   19.5,   20.7,   20.1,   18.1,  999.0,   29.5,   23.1,   24.4,   20.8,   21.4
1999/07/21 01:50,   35.5,   40.1,   36.4,   32.4,   34.1,   43.2,   43.2,   38.5,   39.9,   39.6,   36.4,   34.1,   34.0,   34.9,   33.4,   35.4,   34.5,   34.1,   29.3,   21.2,   19.1,   24.1,   20.7,   16.4,   18.8,   17.7,   28.0,   28.5,   20.8,   24.4,   23.8,   22.4
1999/07/21 02:00,   35.1,   37.0,   32.7,   32.6,   36.8,   40.3,   43.7,   35.4,   39.5,   37.9,   44.2,   38.1,   39.0,   39.6,   40.0,   39.3,   38.4,   40.1,   36.2,   27.3,   23.5,   19.1,   18.3,  999.0,  999.0,   14.8,   23.6,   22.4,   26.1,   25.8,   25.5,   20.7
1999/07/21 02:10,   39.2,   36.7,   33.0,   31.4,   37.1,   38.3,   44.2,   37.0,   37.5,  999.0,  999.0,  999.0,   52.8,   44.0,   44.3,   42.7,   45.1,   45.9,   45.3,   43.6,   33.7,   23.8,   17.3,   13.1,   12.3,   18.6,   17.3,   23.6,   25.7,   27.6,   24.0,   22.8
1999/07/21 02:20,   33.0,   28.1,   31.0,   40.8,   40.8,   36.0,   40.3,   37.6,   34.0,   35.1,   30.9,   29.9,  999.0,   34.4,   32.3,   33.6,   34.3,   36.3,   35.5,   24.8,   19.0,   20.5,   13.7,  999.0,   16.1,   16.7,   20.3,   30.5,   25.2,   26.7,   24.0,   28.3
1999/07/21 02:30,   31.6,   27.7,   40.0,   41.4,   31.5,   35.5,   35.3,   30.5,   33.3,   36.3,   27.7,   24.5,   37.7,   35.1,   34.0,   27.9,   28.3,   32.8,   35.7,   28.0,   15.7,   16.2,   14.7,   15.9,   19.0,   16.8,   19.2,   25.0,   20.4,   21.4,   25.3,   29.1
1999/07/21 02:40,   32.0,   40.5,   43.0,   31.9,   28.4,   33.4,   37.7,   34.5,   34.9,   32.0,   27.0,   29.0,   34.5,   33.4,   29.8,   25.2,   22.8,   22.9,   34.4,   28.2,   15.6,   13.4,  999.0,  999.0,   16.5,  999.0,   16.6,   27.3,   27.0,   25.5,   26.9,   27.6
1999/07/21 02:50,   26.8,   35.1,   37.8,   29.5,   32.0,   34.5,   40.0,   39.2,   39.6,   28.5,   22.8,   29.3,   28.5,   30.9,   27.5,   24.6,   23.4,   27.0,   32.3,   25.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   26.8,   25.0,   20.9,   24.8,   25.9
1999/07/21 03:00,   30.7,   38.6,   31.4,   32.3,   33.6,   38.9,   36.2,   40.8,   32.8,   27.3,   22.7,   25.4,   25.3,   24.6,   28.0,   21.3,   21.5,   28.0,   31.7,   24.8,   18.5,   17.5,   18.6,   16.2,   17.0,   21.6,   22.8,   22.8,   26.4,   23.5,   24.3,   18.9
1999/07/21 03:10,   34.6,   38.9,   35.2,   32.8,   33.1,   39.3,   35.1,   38.2,   36.6,   33.5,   24.7,   22.3,   22.6,   20.9,   20.6,   22.5,   21.5,   19.8,   28.9,   23.1,   24.2,   24.2,   23.5,   20.8,   20.3,   24.2,   24.6,   21.4,   25.6,   22.1,   22.5,   20.6
1999/07/21 03:20,   30.6,   36.9,   36.0,   34.0,   34.2,   38.5,   36.0,   39.2,   33.6,   31.9,   30.6,   22.6,   24.8,   16.6,   19.9,   24.2,   26.4,   21.5,   30.8,   25.0,   25.6,   22.5,   27.6,   28.7,   24.5,   25.7,   23.8,   19.9,   24.4,   28.4,   19.8,   20.3
1999/07/21 03:30,   34.2,   35.1,   33.3,   29.2,   36.9,   33.7,   31.8,   33.5,   32.7,   32.1,   33.2,   23.0,   24.5,   20.2,   21.9,   22.4,   22.8,   23.2,   29.3,   27.7,   23.8,   23.6,   27.3,   27.3,   28.2,   24.3,   20.2,   24.3,   31.6,   28.9,   21.3,   22.5
1999/07/21 03:40,   34.4,   32.2,   27.3,   28.2,   33.2,   34.1,   36.2,   38.7,   32.5,   29.4,   30.8,   24.3,   25.2,   22.6,   21.8,   24.4,   24.3,   22.0,   28.3,   30.2,   24.9,   23.0,   21.7,   28.0,   23.3,  999.0,   16.3,   23.5,  999.0,   28.1,   23.2,   17.7
1999/07/21 03:50,   33.1,   32.2,   27.0,   30.9,   37.4,   35.5,   38.2,   38.8,   34.7,   25.5,   20.2,   28.7,   24.0,   21.2,   19.8,   24.2,   23.6,   23.7,   23.8,   22.7,   27.5,   21.8,   19.8,   25.5,   20.2,   18.6,   22.0,   18.5,   23.3,   25.2,  999.0,   18.2
1999/07/21 04:00,   34.9,   32.7,   25.7,   32.0,   38.4,   33.9,   32.2,   37.3,   34.4,   25.7,   18.7,   29.4,   30.3,   27.1,   20.8,   27.0,   25.5,   20.1,   28.8,   24.1,   18.3,   19.3,   14.9,   19.5,   24.3,   20.9,   19.8,   20.8,   26.2,   16.9,   19.7,   17.6
1999/07/21 04:10,   34.8,   34.0,   27.2,   31.4,   35.0,   37.7,   32.9,   34.1,   37.0,   28.2,   18.8,   28.4,   32.1,   22.8,   16.1,   26.6,   25.9,   24.4,  999.0,   19.8,   21.6,   22.4,   18.3,   21.8,   19.7,   19.7,   18.5,   25.4,   16.9,   17.1,   21.0,   17.2
1999/07/21 04:20,   30.5,   31.7,   26.6,   33.2,   41.2,   40.7,   34.7,   36.2,   40.3,   27.6,   18.8,   28.0,   27.7,   21.0,   21.2,   21.6,   26.4,   26.1,   27.2,   23.5,   18.2,   19.1,   20.9,   26.9,   18.8,   21.5,   12.9,   20.6,   18.0,   20.7,   19.3,   19.0
1999/07/21 04:30,   29.3,   27.1,   30.3,   37.7,   38.9,   39.4,   36.0,   39.3,   41.3,   24.8,  999.0,   21.0,   27.5,   19.2,   19.9,   15.4,   18.7,   21.3,   20.2,   21.5,   15.4,   16.4,   21.6,   15.9,   18.3,  999.0,  999.0,   16.9,   19.8,   18.3,   18.4,   22.8
1999/07/21 04:40,   29.8,   31.0,   36.3,   36.9,   35.2,   32.3,   31.5,   35.3,   35.7,   25.2,   21.1,   21.3,   26.0,   24.9,   19.2,   16.1,   22.2,   18.8,   25.2,   16.7,   15.0,   19.3,   19.1,   17.0,   11.7,   15.2,  999.0,  999.0,  999.0,   15.2,   17.4,   19.1
1999/07/21 04:50,   33.4,   41.1,   32.2,   27.1,   37.1,   30.1,   40.7,   37.7,   38.5,   28.9,   24.0,   23.8,   28.1,   24.5,   23.0,   16.0,   18.9,   24.1,   22.2,  999.0,   18.5,   22.9,   13.0,  999.0,   12.0,   10.5,  999.0,   15.3,   17.5,  999.0,  999.0,   17.2
1999/07/21 05:00,   35.8,   34.2,   28.5,   31.2,   39.0,   35.7,   39.9,   39.6,   34.1,   28.9,   18.0,   25.2,   29.4,   28.0,   27.6,   17.1,   19.9,   23.8,   23.9,   19.2,   18.4,   19.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   16.9
1999/07/21 05:10,   34.4,   28.9,   27.4,   31.7,   37.2,   37.0,   38.3,   41.5,   37.6,   30.8,   24.0,   21.1,   26.8,   21.2,   21.4,   21.3,   21.3,   23.0,   18.3,   18.6,   19.8,   18.9,  999.0,  999.0,  999.0,  999.0,   20.5,   22.6,  999.0,  999.0,  999.0,   17.2
1999/07/21 05:20,   28.0,   29.4,   29.7,   30.5,   35.5,   35.7,   38.6,   38.8,   35.1,   34.2,   27.7,   20.2,   25.6,   20.5,   22.4,   23.5,   25.8,   17.3,   19.6,   22.2,   17.5,   14.8,   14.4,  999.0,   13.5,   14.8,   22.8,   20.7,   12.3,   16.8,   16.4,   14.8
1999/07/21 05:30,   32.9,   29.4,   31.0,   29.5,   38.2,   38.4,   37.7,   39.8,   35.6,   34.3,   28.9,   25.6,   23.5,   21.8,   21.6,   23.1,   26.8,   19.3,   18.2,   15.7,   18.5,   16.9,   17.1,   15.6,   19.3,   19.5,   18.7,   16.0,  999.0,  999.0,   14.4,   17.3
1999/07/21 05:40,   31.7,   33.2,   31.6,   32.5,   38.2,   37.2,   36.7,   34.5,   34.0,   35.1,   31.9,   23.5,   25.2,   27.6,   24.3,   24.5,   25.1,   23.8,   17.6,   18.1,   18.7,   18.2,   22.5,   22.3,   15.9,   24.2,   19.1,   12.1,  999.0,   17.5,  999.0,   17.0
1999/07/21 05:50,   30.8,   28.4,   30.0,   30.8,   40.7,   35.5,   33.1,   31.9,   29.6,   33.1,   34.0,   32.0,   26.3,   22.7,   28.0,   29.0,   29.0,   23.4,   17.2,   20.8,  999.0,   16.8,   22.3,   23.9,   17.4,   21.5,   16.8,  999.0,   15.7,   23.2,   12.1,   13.6
1999/07/21 06:00,   26.5,   25.0,   28.4,   35.6,   39.6,   34.0,   32.1,   29.3,   28.6,   37.2,   34.4,   33.1,   30.7,   24.2,   26.2,   21.3,   26.5,   19.7,   16.0,   27.3,   19.6,   21.5,   23.8,   25.7,   18.9,   20.8,   13.6,  999.0,   13.7,   18.1,  999.0,   18.3
1999/07/21 06:10,   32.2,   25.2,   32.5,   39.2,   36.6,   35.0,   31.5,   28.9,   27.1,   30.6,   33.7,   32.5,   28.1,   30.9,   24.5,   20.2,   26.2,   23.3,   20.8,   21.7,   23.0,   19.6,   17.3,   26.9,   21.0,  999.0,  999.0,  999.0,   15.2,   17.9,  999.0,   17.3
1999/07/21 06:20,   30.6,   30.2,   36.5,   36.1,   37.1,   33.8,   29.3,   26.7,   27.9,   26.3,   30.7,   32.1,   30.0,   34.1,   20.7,   20.8,   26.1,   25.4,   19.7,   22.9,   21.3,   18.5,   19.7,   21.2,   22.1,  999.0,  999.0,  999.0,   14.9,   17.2,  999.0,   16.0
1999/07/21 06:30,   29.0,   36.3,   30.6,   31.8,   38.6,   37.5,   32.7,   31.1,   22.6,   25.7,   33.8,   35.5,   31.8,  999.0,  999.0,   23.3,   27.9,   25.4,   16.8,   23.9,   18.0,   16.0,   21.3,   23.2,   20.7,   17.4,   15.3,  999.0,  999.0,   16.2,  999.0,   15.7
1999/07/21 06:40,   34.0,   32.6,   28.3,   31.4,   37.7,   36.8,   29.7,   33.0,   27.4,   22.8,   35.2,   25.1,   34.8,  999.0,   39.3,   24.6,   28.4,   26.3,   17.4,  999.0,  999.0,   18.1,   21.4,   18.6,   22.4,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   17.3
1999/07/21 06:50,   35.0,   34.5,   30.2,   33.5,   37.5,   38.0,   39.9,   37.6,   31.0,   19.4,   18.2,   33.8,   34.9,   31.0,   33.5,   23.3,   26.3,   28.1,   18.8,   16.6,   15.8,   17.9,   21.5,   19.8,   22.4,   19.1,   16.2,  999.0,  999.0,   17.5,   17.3,   21.3
1999/07/21 07:00,   30.7,   36.1,   31.0,   30.6,   39.8,   40.0,   39.3,   38.1,   32.5,   20.3,   17.6,   26.7,   30.1,   34.0,   30.7,   25.3,   26.4,   31.5,   21.2,   18.8,   16.6,  999.0,   16.5,   18.5,   26.6,   19.1,   16.4,  999.0,  999.0,   14.3,   13.9,   22.3
1999/07/21 07:10,   28.6,   31.3,   33.6,   32.5,   40.4,   42.3,   44.5,   37.6,   34.6,   24.4,   23.1,   27.6,   31.6,   23.0,   25.7,   26.3,   26.5,   36.3,   27.2,   18.9,   17.3,   14.5,   21.1,   14.3,   24.0,   21.0,   16.6,  999.0,   14.8,   19.6,   15.3,   20.0
1999/07/21 07:20,   29.8,   28.8,   31.6,   36.6,   42.2,   47.3,   43.0,   43.0,   36.8,  999.0,   24.6,   24.9,   28.1,   19.2,   23.2,   26.5,   26.2,   31.6,   28.2,   20.1,   14.7,   16.7,   21.0,   16.9,   23.8,   20.9,   19.2,  999.0,   19.6,   18.3,   16.2,   18.0
1999/07/21 07:30,   30.4,   34.1,   33.0,   36.7,   41.4,   39.9,   32.5,   41.1,   40.4,   32.8,   30.3,   27.4,   22.6,   22.9,   22.6,   25.6,   27.3,   27.8,   19.7,   19.7,   17.1,   20.7,   22.9,   18.9,  999.0,   20.5,   17.2,  999.0,   22.3,  999.0,   18.8,   17.8
1999/07/21 07:40,   31.2,   35.5,   34.7,   35.8,   38.1,   43.5,   39.2,   33.8,   33.4,   24.5,   32.4,   26.3,   26.7,   24.1,   26.1,   29.2,   27.7,   31.3,   27.4,   23.4,   14.6,   22.9,   21.6,   21.6,   18.8,  999.0,   22.0,   19.2,   18.8,   15.3,  999.0,   20.4
1999/07/21 07:50,   31.1,   36.4,   33.6,   34.8,   39.8,   44.0,   42.5,   35.3,   33.6,   35.7,   30.6,   29.9,   19.7,   24.3,   24.6,   24.1,   28.5,   32.1,   28.7,   24.2,   13.5,   27.1,   25.6,   21.5,   15.8,  999.0,   19.4,   17.1,   15.2,  999.0,  999.0,   16.4
1999/07/21 08:00,   31.8,   36.0,   29.4,   36.2,   42.2,   40.9,   34.5,   33.2,   29.3,   30.3,   35.6,   34.7,   22.7,   22.3,   23.9,  999.0,   23.0,   27.2,   30.1,   26.0,   14.1,   22.8,   23.6,   20.1,   13.1,  999.0,   17.3,   18.6,  999.0,   12.4,   18.0,  999.0
1999/07/21 08:10,   33.9,   36.2,   29.2,   41.9,   41.4,   37.6,   33.1,   28.0,   24.6,   28.9,   39.9,   30.6,   26.5,   25.9,   21.3,   18.5,   19.0,   22.1,   30.3,   25.7,   14.4,  999.0,   22.2,   23.5,   18.8,   16.1,  999.0,   18.5,  999.0,  999.0,   18.0,   11.7
1999/07/21 08:20,   38.4,   39.2,   35.6,   46.0,   40.8,   35.1,   34.6,   29.3,   28.0,   24.1,   23.2,   26.4,   21.3,   28.0,   21.9,   19.3,  999.0,   21.9,   24.9,   26.3,   18.2,  999.0,   19.9,   23.0,   17.2,  999.0,   14.0,   16.4,  999.0,  999.0,   18.0,  999.0
1999/07/21 08:30,   36.4,   35.2,   38.2,   44.9,   40.3,   35.0,   34.6,   24.8,   27.8,   23.9,   21.1,   23.9,   15.0,  999.0,   23.4,   19.5,   17.6,   25.4,   27.3,   27.4,   19.8,   14.6,  999.0,   21.4,   18.7,   14.6,  999.0,   15.0,   16.8,  999.0,   15.7,  999.0
1999/07/21 08:40,   36.0,   36.0,   40.2,   40.8,   37.4,   35.2,   32.7,   29.1,   29.7,   25.3,   18.0,   23.3,   19.4,   19.1,   24.5,   20.0,   17.5,   19.7,   24.2,   20.3,   19.0,   18.6,   18.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   16.9,  999.0
1999/07/21 08:50,   39.4,   36.9,   36.7,   37.0,   36.3,   36.8,   30.4,   34.1,   30.1,   23.1,  999.0,   23.7,   21.3,   22.8,   21.1,   26.4,   20.1,   17.3,   27.5,   23.2,   19.6,   17.7,   16.0,   21.8,   14.7,  999.0,   12.2,   13.3,  999.0,  999.0,   17.3,  999.0
1999/07/21 09:00,   44.4,   37.6,   36.2,   35.7,   36.8,   38.5,   35.9,   34.7,   26.1,   21.6,   18.4,   20.4,   20.7,   21.1,   16.6,   21.1,   18.4,   19.3,   22.2,   20.4,   19.4,  999.0,   14.3,   23.0,   18.9,   12.2,   14.3,   13.3,  999.0,  999.0,   17.9,   16.8
1999/07/21 09:10,   44.9,   35.3,   38.5,   36.2,   39.5,   43.1,   38.7,   35.9,   32.4,   25.1,   20.1,   21.7,   22.4,   20.5,  999.0,   21.7,   19.1,   21.4,   20.4,   17.8,   19.2,   15.2,   23.1,   24.2,   21.5,   12.6,  999.0,   20.3,  999.0,  999.0,   18.4,   13.9
1999/07/21 09:20,   44.9,   47.5,   45.3,   37.0,   44.3,   39.0,   36.8,   28.2,   29.0,   25.3,   22.4,   19.1,   23.2,   16.6,   19.9,   21.0,   19.5,   16.8,   18.4,   17.8,   19.2,   14.8,   21.1,   21.3,   18.5,  999.0,   14.0,  999.0,   13.6,  999.0,   17.0,   13.6
1999/07/21 09:30,   48.1,   48.6,   52.1,   47.1,   49.9,   35.6,   32.9,   28.7,   27.0,   24.7,   25.7,   23.5,   24.1,   17.4,   17.8,   22.4,   20.4,   20.1,   18.1,  999.0,   25.3,   19.4,   25.5,   23.6,   18.6,  999.0,  999.0,  999.0,  999.0,   17.3,   18.9,  999.0
1999/07/21 09:40,   45.4,   49.9,   53.0,   44.7,   47.4,   36.3,   34.5,   33.0,   29.5,   23.2,   29.5,   29.3,   23.9,  999.0,   19.5,   18.9,   19.9,   19.1,   18.3,   18.6,   23.1,   17.2,   20.1,   17.0,   17.1,  999.0,  999.0,   13.5,   13.6,   16.8,   18.9,  999.0
1999/07/21 09:50,   47.7,   49.3,   52.6,   53.1,   53.5,   47.9,   43.3,   40.9,   35.4,   31.5,   30.4,   33.2,   25.7,  999.0,  999.0,   18.2,   17.7,   16.5,   25.5,   24.1,   24.4,   16.2,  999.0,   18.7,   18.3,  999.0,  999.0,  999.0,   12.3,   16.6,   19.1,  999.0
1999/07/21 10:00,   51.6,   52.9,   55.1,   53.4,   49.7,   41.6,   40.6,   43.6,   37.3,   33.6,   31.9,   32.7,   27.0,  999.0,  999.0,  999.0,   17.6,  999.0,   24.2,   25.7,   18.9,   16.6,   16.1,  999.0,   20.4,   12.1,   15.7,   16.6,   15.3,   18.7,   14.5,  999.0
1999/07/21 10:10,   48.8,   51.4,   52.5,   54.3,   54.8,   43.9,   43.0,   44.2,   36.3,   32.1,   30.1,   33.4,   29.8,   19.0,  999.0,  999.0,  999.0,  999.0,   20.7,   17.6,   15.1,   19.1,   16.4,   19.1,   17.7,   15.5,   16.7,  999.0,  999.0,   19.4,   15.5,  999.0
1999/07/21 10:20,   48.6,   50.9,   49.2,   54.3,   52.5,   45.3,   44.7,   43.1,   38.9,   33.3,   30.8,   27.2,   24.3,   21.8,  999.0,  999.0,  999.0,   14.4,   28.4,   22.6,   21.3,   20.4,   14.0,   16.7,   22.7,   18.3,   16.5,  999.0,  999.0,   19.3,  999.0,  999.0
1999/07/21 10:30,   48.3,   53.2,   55.2,   58.3,   41.8,   39.9,   43.0,   43.4,   36.3,   42.4,   29.7,   30.9,   28.3,   26.2,   20.7,   22.4,   18.7,  999.0,   21.3,   20.0,   16.8,  999.0,   14.9,   18.3,   20.2,   14.3,   13.7,   15.9,  999.0,   19.4,  999.0,  999.0
1999/07/21 10:40,   51.3,   52.2,   45.8,   36.6,   38.3,   38.4,   41.3,   44.7,   41.5,   33.1,   27.1,   28.1,   33.5,   32.2,  999.0,   20.1,   16.2,   19.1,   21.2,   20.7,   18.6,   14.7,   15.8,   14.1,  999.0,   24.3,   22.8,  999.0,  999.0,   15.8,   17.1,  999.0
1999/07/21 10:50,   52.8,   50.4,   41.6,   34.8,   40.3,   39.5,   41.3,   46.4,   45.2,   37.1,   31.2,   35.0,   34.1,   31.1,   18.4,   20.0,   18.8,   18.0,   20.3,   21.2,   11.7,  999.0,   20.5,   13.9,   18.6,   19.0,   21.6,   18.6,   15.1,   12.5,   17.9,  999.0
1999/07/21 11:00,   51.6,   45.8,   39.9,   34.3,   38.0,   37.9,   37.3,   42.3,   48.6,   45.0,   35.5,   29.0,   33.8,   31.8,   25.3,   23.3,   18.4,  999.0,   21.0,   20.4,   15.9,  999.0,   19.8,   18.9,   16.6,   20.6,   27.5,   21.2,  999.0,   16.3,   20.8,  999.0
1999/07/21 11:10,   50.5,   52.7,   36.8,   38.7,   40.5,   42.3,   45.5,   45.7,   49.9,   45.2,   35.9,   31.3,   34.1,   32.9,   23.4,  999.0,   22.1,   23.8,   26.2,   18.6,   16.3,   14.2,   21.4,   15.9,   22.2,   25.3,   29.8,   21.0,  999.0,   13.2,   17.6,  999.0
1999/07/21 11:20,   50.3,   52.2,   50.1,   41.7,   43.6,   45.6,   47.0,   48.7,   52.9,   45.6,   37.7,   28.7,   35.8,   32.4,   25.2,   21.5,   22.0,   20.3,   29.2,   21.4,   20.4,   17.9,   17.8,  999.0,   17.8,   26.6,   30.2,   20.2,  999.0,  999.0,   17.7,  999.0
1999/07/21 11:30,   49.0,   48.8,   49.3,   37.9,   39.9,   45.1,   46.3,   48.6,   49.0,   44.1,   39.3,   30.3,   36.1,   29.5,   20.1,   22.0,   19.1,   21.0,   31.6,   31.8,   20.3,   18.2,   17.9,   18.8,   21.3,   24.7,   30.4,   22.1,  999.0,  999.0,   17.2,   13.4
1999/07/21 11:40,   45.8,   46.8,   40.9,   38.9,   46.4,   47.7,   45.4,   47.3,   49.6,   43.0,   38.4,   31.1,   34.7,   34.1,   27.4,   25.3,   28.2,   25.8,   30.4,   23.9,   16.5,   14.4,   18.1,   22.7,   25.5,   23.1,   25.7,   24.1,   13.9,  999.0,   19.4,  999.0
1999/07/21 11:50,   49.1,   46.5,   36.7,   41.6,   44.9,   40.8,   44.9,   45.2,   45.8,   40.2,   31.4,   33.4,   34.6,   33.9,   30.8,   23.6,   24.8,   25.5,   26.6,   24.8,   19.1,   19.7,  999.0,   22.8,   24.8,   19.5,   33.3,   29.2,  999.0,  999.0,   16.0,  999.0
1999/07/21 12:00,   47.9,   39.2,   36.3,   39.5,   39.6,   39.2,   38.3,   40.6,   46.5,   41.5,   37.0,   27.6,   24.0,   27.4,   31.1,   18.2,   19.3,   25.1,   19.0,   27.2,   20.9,   18.6,   19.0,   23.1,   18.6,   24.2,   32.3,   30.3,   23.0,  999.0,   17.5,  999.0
1999/07/21 12:10,   49.0,   40.1,   40.8,   45.4,   45.2,   41.1,   39.5,   40.2,   44.0,   39.7,   31.7,   24.5,   21.9,   27.0,   30.7,   23.0,   18.3,   23.9,   22.7,   29.1,   19.8,   17.1,  999.0,   16.9,   20.2,   19.3,  999.0,   25.3,   18.2,   16.8,   17.9,  999.0
1999/07/21 12:20,   46.2,   47.9,   45.7,   45.4,   44.3,   40.8,   39.9,   40.9,   42.5,   43.0,   35.5,   30.8,   28.2,   26.7,   29.0,   24.5,   20.6,   27.9,   26.6,   30.2,   28.6,   18.0,   14.2,   20.7,   22.7,   19.2,   26.2,   26.3,   18.5,   18.9,   12.9,  999.0
1999/07/21 12:30,   45.7,   44.7,   44.5,   45.5,   41.3,   37.2,   40.5,   37.2,   41.5,   42.0,   34.3,   30.6,   34.8,   25.2,   27.2,  999.0,   18.4,   23.5,   27.6,   32.1,   23.2,   20.8,   16.0,  999.0,  999.0,   16.4,   30.6,   28.5,   22.3,   17.7,   17.0,  999.0
1999/07/21 12:40,   48.1,   43.9,   44.7,   44.7,   37.1,   40.0,   40.0,   38.6,   39.7,   41.7,   36.7,   33.5,   30.5,   28.4,   26.9,   23.3,   23.2,   18.9,   29.7,   33.8,   42.4,   25.3,   20.5,  999.0,   20.4,   26.5,   30.6,   30.9,   24.8,   20.4,   16.4,  999.0
1999/07/21 12:50,   47.0,   46.6,   46.5,   39.7,   34.7,   37.6,   39.5,   37.2,   33.4,   36.8,   41.2,   32.1,   30.8,   32.3,   28.9,   24.1,   24.6,   22.7,   25.7,   30.0,   34.9,   25.3,   19.4,   16.5,   19.9,   23.1,   26.7,   30.1,   21.7,   20.2,   19.6,  999.0
1999/07/21 13:00,   45.3,   50.1,   50.8,   36.8,   36.8,   44.7,   40.7,   36.9,   39.0,   38.3,   44.8,   42.6,   30.9,   35.4,   32.1,   31.4,   28.4,   27.1,   20.3,   27.7,   32.3,   33.2,   30.5,   27.7,   22.3,   20.2,   25.3,   31.2,   24.9,   22.1,   16.6,  999.0
1999/07/21 13:10,   50.5,   47.4,   49.1,   40.4,   36.7,   39.7,   41.6,   39.7,   38.2,   40.6,   43.7,   44.5,   38.7,   35.1,   33.1,   29.0,   30.3,   24.3,   26.7,   30.4,   34.8,   29.3,   28.4,   27.2,   25.3,   23.9,   26.3,   30.8,   25.9,   19.5,   16.1,  999.0
1999/07/21 13:20,   48.1,   49.9,   46.3,   45.5,   42.7,   46.2,   39.4,   37.6,   36.4,   32.7,   37.0,   40.0,   37.8,   36.4,   33.8,   30.7,   25.5,   20.7,   30.4,   33.2,   27.3,  999.0,   17.6,   22.3,   28.0,   28.5,   27.7,   27.3,   21.9,   22.7,   19.9,   20.3
1999/07/21 13:30,   49.2,   50.6,   47.0,   50.1,   47.9,   46.4,   38.8,   36.0,   35.6,   35.2,   34.4,   36.3,   38.0,   43.1,   35.2,   34.8,   26.7,   28.3,   25.0,   28.3,   29.2,   31.6,   22.6,   23.3,   24.9,   18.8,  999.0,   28.6,   23.7,   25.9,   25.0,  999.0
1999/07/21 13:40,   52.6,   49.3,   52.2,   51.4,   48.9,   47.8,   47.2,   45.1,   42.0,   41.6,   40.5,   38.7,   35.6,   31.0,   31.4,   35.7,   33.7,   28.2,   27.3,   30.2,   31.6,   40.2,   30.8,   25.8,   20.1,   17.5,   26.4,   27.8,   21.6,   19.3,   17.1,   15.3
1999/07/21 13:50,   45.4,   45.7,   44.1,   42.5,   47.0,   49.1,   43.4,   41.9,   37.9,   33.9,   36.5,   38.3,   40.7,   41.7,   35.7,   34.0,   34.5,   27.1,   25.6,   27.5,   27.3,   36.0,   31.2,   29.9,   18.9,   17.5,   28.7,   27.9,   24.7,   19.4,  999.0,   19.9
1999/07/21 14:00,   40.8,   48.1,   48.9,   46.5,   45.9,   43.6,   40.0,   37.4,   36.2,   37.7,   41.0,   43.0,   39.5,   35.7,   28.4,   24.8,   24.5,   23.9,   23.5,   27.2,   30.9,   34.1,   26.5,   26.9,   22.2,   19.2,   19.4,   22.1,   23.5,   18.7,   20.4,   16.6
1999/07/21 14:10,   48.1,   51.4,   55.3,   57.2,   49.2,   43.9,   42.5,   43.6,   43.8,   44.7,   45.6,   48.3,   48.5,   45.3,   45.4,   32.6,   32.2,   30.4,   29.9,   31.5,   32.9,   35.0,   32.0,   27.9,   23.2,   18.6,   19.0,   23.1,   25.4,   22.8,   19.9,  999.0