2024/02/26, +9, 136.10,  34.85, 385
00:03:55,  970.4,    3.7,   94.5,   -0.02,   -0.04,    0.0,    0.2
00:04:00,  970.4,    3.7,   94.6,   -0.02,   -0.03,    0.0,    0.2
00:04:05,  970.4,    3.7,   94.6,   -0.08,   -0.18,    0.0,    0.2
00:04:10,  970.4,    3.7,   94.7,   -0.00,   -0.04,    0.0,    0.2
00:04:15,  970.4,    3.7,   94.7,   -0.00,   -0.04,    0.0,    0.2
00:04:20,  970.4,    3.7,   94.7,   -0.14,   -0.63,    0.0,    0.2
00:04:25,  970.4,    3.8,   94.8,   -0.20,   -0.87,    0.0,    0.2
00:04:30,  970.4,    3.7,   94.8,   -0.11,   -1.17,    0.0,    0.2
00:04:35,  970.4,    3.7,   94.9,   -0.64,   -0.12,    0.0,    0.2
00:04:40,  970.4,    3.8,   94.9,   -0.23,   -0.86,    0.0,    0.2
00:04:45,  970.4,    3.7,   94.9,   -0.22,   -0.91,    0.0,    0.2
00:04:50,  970.4,    3.8,   94.9,   -1.02,   -1.68,    0.0,    0.2
00:04:55,  970.4,    3.7,   94.9,   -1.41,   -2.13,    0.0,    0.2
00:05:00,  970.4,    3.7,   94.8,   -1.20,   -2.40,    0.0,    0.2
00:05:05,  970.4,    3.8,   94.8,   -1.79,   -2.39,    0.0,    0.2
00:05:10,  970.4,    3.7,   94.8,   -1.56,   -2.03,    0.0,    0.2
00:05:15,  970.4,    3.7,   94.7,   -2.01,   -2.45,    0.0,    0.2
00:05:20,  970.4,    3.7,   94.7,   -2.20,   -2.10,    0.0,    0.2
00:05:25,  970.4,    3.7,   94.7,   -1.85,   -1.94,    0.0,    0.2
00:05:30,  970.4,    3.7,   94.7,   -1.67,   -1.71,    0.0,    0.2
00:05:35,  970.4,    3.7,   94.7,   -1.89,   -1.72,    0.0,    0.2
00:05:40,  970.4,    3.7,   94.7,   -2.41,   -1.36,    0.0,    0.2
00:05:45,  970.4,    3.7,   94.7,   -1.96,   -0.90,    0.0,    0.2
00:05:50,  970.4,    3.7,   94.7,   -1.27,   -1.08,    0.0,    0.2
00:05:55,  970.4,    3.8,   94.7,   -1.10,   -2.31,    0.0,    0.2
00:06:00,  970.4,    3.7,   94.7,   -0.92,   -1.60,    0.0,    0.2
00:06:05,  970.4,    3.8,   94.7,   -0.35,   -1.12,    0.0,    0.2
00:06:10,  970.4,    3.7,   94.7,   -0.37,   -0.81,    0.0,    0.2
00:06:15,  970.4,    3.7,   94.7,   -0.28,   -1.52,    0.0,    0.2
00:06:20,  970.4,    3.7,   94.7,   -0.49,   -1.07,    0.0,    0.2
00:06:25,  970.4,    3.8,   94.6,   -0.08,   -1.66,    0.0,    0.2
00:06:30,  970.4,    3.7,   94.6,   -0.05,   -0.93,    0.0,    0.2
00:06:35,  970.4,    3.7,   94.6,   -0.46,   -0.34,    0.0,    0.2
00:06:40,  970.4,    3.7,   94.6,   -0.19,   -0.07,    0.0,    0.2
00:06:45,  970.4,    3.7,   94.6,   -0.53,   -0.77,    0.0,    0.2
00:06:50,  970.4,    3.7,   94.6,   -0.71,   -0.94,    0.0,    0.2
00:06:55,  970.4,    3.8,   94.5,   -0.43,   -1.10,    0.0,    0.2
00:07:00,  970.4,    3.7,   94.6,   -0.51,   -1.06,    0.0,    0.2
00:07:05,  970.4,    3.7,   94.6,   -0.64,   -1.22,    0.0,    0.2
00:07:10,  970.4,    3.7,   94.6,   -0.63,   -1.09,    0.0,    0.2
00:07:15,  970.4,    3.7,   94.5,   -0.04,   -1.26,    0.0,    0.2
00:07:20,  970.4,    3.7,   94.5,   -0.55,   -0.76,    0.0,    0.2
00:07:25,  970.4,    3.7,   94.5,   -0.61,   -1.01,    0.0,    0.2
00:07:30,  970.4,    3.7,   94.5,   -0.56,   -1.13,    0.0,    0.2
00:07:35,  970.4,    3.7,   94.5,   -0.61,   -1.01,    0.0,    0.2
00:07:40,  970.4,    3.7,   94.6,   -0.31,   -0.57,    0.0,    0.0
00:07:45,  970.4,    3.7,   94.6,   -1.07,   -1.05,    0.0,    0.0
00:07:50,  970.4,    3.7,   94.6,   -1.46,   -0.50,    0.0,    0.2
00:07:55,  970.4,    3.7,   94.7,   -1.73,   -1.47,    0.0,    0.2
00:08:00,  970.4,    3.7,   94.7,   -2.61,   -0.91,    0.0,    0.2
00:08:05,  970.4,    3.7,   94.7,   -2.70,   -1.00,    0.0,    0.2
00:08:10,  970.4,    3.7,   94.7,   -1.96,   -0.68,    0.0,    0.2
00:08:15,  970.4,    3.8,   94.7,   -1.66,   -1.37,    0.0,    0.2
00:08:20,  970.4,    3.7,   94.7,   -2.35,   -0.49,    0.0,    0.0
00:08:25,  970.4,    3.7,   94.7,   -1.34,   -1.45,    0.0,    0.2
00:08:30,  970.4,    3.7,   94.7,   -0.64,   -2.05,    0.0,    0.0
00:08:35,  970.4,    3.7,   94.7,   -0.80,   -2.26,    0.0,    0.2
00:08:40,  970.4,    3.7,   94.7,   -0.86,   -1.89,    0.0,    0.2
00:08:45,  970.4,    3.7,   94.7,   -1.10,   -2.31,    0.0,    0.2
00:08:50,  970.4,    3.7,   94.7,   -2.79,   -1.50,    0.0,    0.2
00:08:55,  970.4,    3.7,   94.7,   -1.83,   -1.13,    0.0,    0.2
00:09:00,  970.4,    3.7,   94.7,   -1.23,   -0.25,    0.0,    0.2
00:09:05,  970.4,    3.7,   94.7,   -0.11,   -0.93,    0.0,    0.2
00:09:10,  970.4,    3.7,   94.7,   -0.06,   -0.77,    0.0,    0.2
00:09:15,  970.4,    3.7,   94.8,   -0.39,   -0.98,    0.0,    0.2
00:09:20,  970.4,    3.7,   94.8,   -0.35,   -0.82,    0.0,    0.2
00:09:25,  970.4,    3.7,   94.8,   -0.74,   -1.35,    0.0,    0.2
00:09:30,  970.4,    3.7,   94.8,   -0.59,   -1.36,    0.0,    0.2
00:09:35,  970.4,    3.7,   94.8,   -0.32,   -1.34,    0.0,    0.2
00:09:40,  970.4,    3.7,   94.8,   -0.75,   -1.01,    0.0,    0.0
00:09:45,  970.4,    3.7,   94.8,   -0.53,   -0.77,    0.0,    0.2
00:09:50,  970.4,    3.7,   94.8,   -0.73,   -0.58,    0.0,    0.2
00:09:55,  970.4,    3.7,   94.8,   -0.31,   -0.88,    0.0,    0.0
00:10:00,  970.4,    3.7,   94.7,   -0.35,   -0.82,    0.0,    0.0
00:10:05,  970.4,    3.7,   94.7,   -0.57,   -0.74,    0.0,    0.0
00:10:10,  970.4,    3.7,   94.8,   -0.72,   -0.60,    0.0,    0.2
00:10:15,  970.4,    3.7,   94.8,   -0.59,   -0.50,    0.0,    0.0
00:10:20,  970.4,    3.7,   94.8,   -0.36,   -0.26,    0.0,    0.2
00:10:25,  970.4,    3.7,   94.8,   -0.19,    0.08,    0.0,    0.2
00:10:30,  970.4,    3.7,   94.8,   -0.12,   -0.16,    0.0,    0.2
00:10:35,  970.4,    3.7,   94.9,   -0.17,   -0.41,    0.0,    0.2
00:10:40,  970.4,    3.7,   95.0,   -0.57,   -0.74,    0.0,    0.2
00:10:45,  970.4,    3.7,   95.0,   -0.24,   -0.90,    0.0,    0.2
00:10:50,  970.4,    3.7,   95.0,   -0.23,   -1.24,    0.0,    0.2
00:10:55,  970.4,    3.7,   95.0,   -1.56,   -2.18,    0.0,    0.0
00:11:00,  970.4,    3.7,   95.0,   -1.50,   -2.46,    0.0,    0.2
00:11:05,  970.4,    3.7,   95.0,   -1.79,   -2.10,    0.0,    0.2
00:11:10,  970.4,    3.7,   95.0,   -0.44,   -2.35,    0.0,    0.2
00:11:15,  970.4,    3.8,   95.0,   -0.58,   -2.20,    0.0,    0.2
00:11:20,  970.4,    3.7,   95.0,   -0.64,   -3.10,    0.0,    0.2
00:11:25,  970.4,    3.7,   94.9,   -0.66,   -3.84,    0.0,    0.2
00:11:30,  970.4,    3.7,   95.0,   -0.80,   -3.36,    0.0,    0.2
00:11:35,  970.4,    3.7,   94.9,   -0.54,   -3.12,    0.0,    0.2
00:11:40,  970.4,    3.7,   94.9,   -0.55,   -1.74,    0.0,    0.2
00:11:45,  970.4,    3.8,   94.9,   -0.36,   -1.50,    0.0,    0.2
00:11:50,  970.4,    3.7,   94.9,   -2.19,   -1.08,    0.0,    0.2
00:11:55,  970.4,    3.7,   94.8,   -0.54,   -2.93,    0.0,    0.2
00:12:00,  970.4,    3.8,   94.8,   -1.85,   -1.09,    0.0,    0.2
00:12:05,  970.4,    3.7,   94.8,   -0.21,   -1.77,    0.0,    0.4
00:12:10,  970.4,    3.7,   94.7,   -0.69,   -1.95,    0.0,    0.4
00:12:15,  970.4,    3.8,   94.7,   -1.65,   -2.21,    0.0,    0.4
00:12:20,  970.4,    3.7,   94.7,   -0.80,   -2.13,    0.0,    0.4
00:12:25,  970.4,    3.8,   94.6,   -0.17,   -1.84,    0.0,    0.4
00:12:30,  970.4,    3.7,   94.5,   -1.70,   -1.91,    0.0,    0.2
00:12:35,  970.4,    3.7,   94.6,   -0.53,   -2.00,    0.0,    0.2
00:12:40,  970.4,    3.8,   94.6,   -1.88,   -0.52,    0.0,    0.2
00:12:45,  970.4,    3.8,   94.6,   -0.75,    0.19,    0.0,    0.4
00:12:50,  970.4,    3.8,   94.6,   -0.88,   -2.09,    0.0,    0.4
00:12:55,  970.4,    3.8,   94.6,   -0.62,   -1.37,    0.0,    0.4
00:13:00,  970.4,    3.8,   94.6,   -0.88,   -0.13,    0.0,    0.4
00:13:05,  970.4,    3.8,   94.6,   -0.40,   -1.32,    0.0,    0.4
00:13:10,  970.4,    3.8,   94.6,   -0.23,   -1.24,    0.0,    0.4
00:13:15,  970.4,    3.8,   94.6,   -0.70,   -0.56,    0.0,    0.4
00:13:20,  970.4,    3.8,   94.6,   -0.22,   -0.91,    0.0,    0.4
00:13:25,  970.4,    3.8,   94.6,   -1.16,   -1.20,    0.0,    0.6
00:13:30,  970.4,    3.8,   94.6,   -0.61,   -1.35,    0.0,    0.4
00:13:35,  970.4,    3.8,   94.6,   -0.71,   -0.94,    0.0,    0.4
00:13:40,  970.4,    3.8,   94.6,   -0.45,   -0.95,    0.0,    0.4
00:13:45,  970.4,    3.8,   94.6,   -0.02,   -0.65,    0.0,    0.4
00:13:50,  970.4,    3.8,   94.5,   -0.13,   -0.76,    0.0,    0.4
00:13:55,  970.5,    3.8,   94.5,   -1.12,   -0.36,    0.0,    0.2
00:14:00,  970.4,    3.8,   94.4,   -0.69,   -1.38,    0.0,    0.2
00:14:05,  970.4,    3.8,   94.4,   -0.80,   -0.39,    0.0,    0.2
00:14:10,  970.4,    3.8,   94.4,   -0.14,   -0.76,    0.0,    0.2
00:14:15,  970.5,    3.8,   94.4,   -0.08,   -1.38,    0.0,    0.2
00:14:20,  970.5,    3.8,   94.5,   -0.16,   -1.17,    0.0,    0.2
00:14:25,  970.5,    3.8,   94.5,   -0.92,   -1.16,    0.0,    0.2
00:14:30,  970.5,    3.8,   94.5,   -0.69,   -1.05,    0.0,    0.2
00:14:35,  970.5,    3.8,   94.5,   -0.45,   -0.82,    0.0,    0.2
00:14:40,  970.5,    3.8,   94.5,   -0.05,   -0.57,    0.0,    0.2
00:14:45,  970.5,    3.8,   94.5,   -0.22,   -0.74,    0.0,    0.2
00:14:50,  970.5,    3.8,   94.6,   -0.80,   -1.27,    0.0,    0.2
00:14:55,  970.5,    3.8,   94.5,   -0.90,   -1.25,    0.0,    0.2
00:15:00,  970.5,    3.8,   94.6,   -0.86,   -1.89,    0.0,    0.2
00:15:05,  970.5,    3.8,   94.5,   -0.81,   -1.77,    0.0,    0.2
00:15:10,  970.5,    3.8,   94.5,   -0.87,   -1.74,    0.0,    0.2
00:15:15,  970.5,    3.8,   94.5,   -0.61,   -1.72,    0.0,    0.2
00:15:20,  970.5,    3.8,   94.5,   -1.00,   -1.81,    0.0,    0.2
00:15:25,  970.5,    3.8,   94.4,   -0.59,   -2.49,    0.0,    0.2
00:15:30,  970.5,    3.8,   94.4,   -0.26,   -2.26,    0.0,    0.2
00:15:35,  970.4,    3.8,   94.4,   -0.53,   -1.70,    0.0,    0.2
00:15:40,  970.4,    3.8,   94.4,   -0.58,   -0.68,    0.0,    0.2
00:15:45,  970.5,    3.8,   94.4,   -0.48,   -1.59,    0.0,    0.2
00:15:50,  970.5,    3.8,   94.4,   -0.34,   -1.13,    0.0,    0.2
00:15:55,  970.4,    3.8,   94.3,   -0.20,   -0.75,    0.0,    0.2
00:16:00,  970.4,    3.8,   94.4,   -0.35,   -0.99,    0.0,    0.2
00:16:05,  970.5,    3.8,   94.3,   -0.66,   -1.53,    0.0,    0.2
00:16:10,  970.5,    3.8,   94.3,   -0.66,   -1.53,    0.0,    0.2
00:16:15,  970.5,    3.8,   94.3,   -0.05,   -1.54,    0.0,    0.2
00:16:20,  970.5,    3.8,   94.3,   -0.23,   -1.03,    0.0,    0.2
00:16:25,  970.5,    3.8,   94.3,   -0.24,   -0.86,    0.0,    0.2
00:16:30,  970.5,    3.8,   94.3,   -0.13,   -0.45,    0.0,    0.0
00:16:35,  970.5,    3.8,   94.3,   -0.32,   -1.13,    0.0,    0.0
00:16:40,  970.5,    3.8,   94.3,   -0.80,   -0.68,    0.0,    0.0
00:16:45,  970.5,    3.8,   94.3,   -0.42,   -2.03,    0.0,    0.0
00:16:50,  970.5,    3.8,   94.4,   -0.09,   -1.78,    0.0,    0.2
00:16:55,  970.5,    3.8,   94.4,   -0.30,   -1.14,    0.0,    0.2
00:17:00,  970.5,    3.8,   94.5,   -0.33,   -1.63,    0.0,    0.2
00:17:05,  970.5,    3.8,   94.6,   -0.30,   -1.47,    0.0,    0.2
00:17:10,  970.5,    3.8,   94.7,   -0.10,   -0.76,    0.0,    0.2
00:17:15,  970.5,    3.8,   94.7,   -0.10,   -0.89,    0.0,    0.2
00:17:20,  970.5,    3.8,   94.8,   -0.07,   -1.38,    0.0,    0.2
00:17:25,  970.5,    3.8,   94.8,   -0.29,   -0.72,    0.0,    0.2
00:17:30,  970.5,    3.8,   94.8,   -0.51,   -2.09,    0.0,    0.2
00:17:35,  970.5,    3.8,   94.7,   -0.65,   -2.68,    0.0,    0.0
00:17:40,  970.5,    3.8,   94.7,   -0.58,   -2.07,    0.0,    0.2
00:17:45,  970.5,    3.8,   94.6,   -1.94,   -0.94,    0.0,    0.2
00:17:50,  970.5,    3.8,   94.6,   -1.01,   -0.60,    0.0,    0.2
00:17:55,  970.5,    3.8,   94.6,   -0.12,   -0.64,    0.0,    0.2
00:18:00,  970.5,    3.8,   94.5,   -1.51,   -3.33,    0.0,    0.2
00:18:05,  970.4,    3.8,   94.4,   -0.77,   -2.31,    0.0,    0.2
00:18:10,  970.4,    3.8,   94.4,   -1.23,   -2.92,    0.0,    0.2
00:18:15,  970.5,    3.8,   94.3,   -0.75,   -1.66,    0.0,    0.2
00:18:20,  970.4,    3.8,   94.2,   -0.45,   -1.90,    0.0,    0.2
00:18:25,  970.4,    3.8,   94.2,   -0.17,   -1.47,    0.0,    0.2
00:18:30,  970.4,    3.8,   94.1,   -0.76,   -0.54,    0.0,    0.4
00:18:35,  970.5,    3.8,   94.1,    0.04,   -1.54,    0.0,    0.4
00:18:40,  970.4,    3.8,   94.0,   -0.12,   -1.50,    0.0,    0.4
00:18:45,  970.4,    3.8,   94.0,   -1.09,   -1.09,    0.0,    0.6
00:18:50,  970.4,    3.8,   94.0,   -1.14,   -1.04,    0.0,    0.4
00:18:55,  970.4,    3.8,   93.9,   -0.37,   -0.86,    0.0,    0.4
00:19:00,  970.4,    3.8,   93.9,   -0.64,   -0.63,    0.0,    0.4
00:19:05,  970.4,    3.8,   93.9,   -0.26,   -1.15,    0.0,    0.4
00:19:10,  970.5,    3.8,   93.9,   -0.36,   -1.50,    0.0,    0.4
00:19:15,  970.4,    3.8,   93.9,   -0.64,   -1.54,    0.0,    0.4
00:19:20,  970.4,    3.8,   93.9,   -0.31,   -2.05,    0.0,    0.4
00:19:25,  970.4,    3.8,   93.9,   -0.12,   -1.50,    0.0,    0.2
00:19:30,  970.4,    3.8,   93.9,   -0.20,   -1.65,    0.0,    0.2
00:19:35,  970.4,    3.8,   94.0,   -0.10,   -1.95,    0.0,    0.2
00:19:40,  970.4,    3.8,   94.0,    0.01,   -1.26,    0.0,    0.2
00:19:45,  970.4,    3.8,   94.1,   -0.47,   -1.08,    0.0,    0.2
00:19:50,  970.4,    3.8,   94.0,   -0.07,   -0.56,    0.0,    0.2
00:19:55,  970.4,    3.8,   94.1,   -0.05,   -0.44,    0.0,    0.2
00:20:00,  970.4,    3.8,   94.1,   -0.15,   -0.31,    0.0,    0.2
00:20:05,  970.4,    3.8,   94.2,   -0.16,   -0.13,    0.0,    0.2
00:20:10,  970.4,    3.8,   94.1,   -0.19,   -0.07,    0.0,    0.2
00:20:15,  970.4,    3.8,   94.2,   -0.63,   -0.15,    0.0,    0.4
00:20:20,  970.4,    3.8,   94.2,   -0.66,   -0.40,    0.0,    0.4
00:20:25,  970.4,    3.8,   94.1,   -0.20,   -0.40,    0.0,    0.4
00:20:30,  970.4,    3.8,   94.1,   -0.11,   -0.17,    0.0,    0.4
00:20:35,  970.4,    3.8,   94.1,   -0.11,   -0.45,    0.0,    0.4
00:20:40,  970.4,    3.8,   94.0,   -0.38,   -0.24,    0.0,    0.4
00:20:45,  970.4,    3.8,   94.0,   -1.23,   -0.83,    0.0,    0.4
00:20:50,  970.4,    3.8,   93.9,   -1.29,   -0.76,    0.0,    0.2
00:20:55,  970.5,    3.8,   93.9,   -1.19,   -1.39,    0.0,    0.2
00:21:00,  970.5,    3.8,   93.9,   -1.70,   -0.96,    0.0,    0.2
00:21:05,  970.5,    3.8,   93.9,   -1.08,   -1.63,    0.0,    0.2
00:21:10,  970.5,    3.8,   93.9,   -0.97,   -1.69,    0.0,    0.2
00:21:15,  970.5,    3.8,   93.9,   -1.08,   -1.63,    0.0,    0.2
00:21:20,  970.5,    3.8,   93.8,   -1.37,   -1.55,    0.0,    0.2
00:21:25,  970.5,    3.8,   93.8,   -1.14,   -1.73,    0.0,    0.2
00:21:30,  970.5,    3.8,   93.8,   -0.02,   -1.48,    0.0,    0.2
00:21:35,  970.5,    3.8,   93.8,   -0.12,   -1.50,    0.0,    0.2
00:21:40,  970.5,    3.8,   93.8,    0.01,   -1.54,    0.0,    0.2
00:21:45,  970.5,    3.8,   93.9,   -0.47,   -2.10,    0.0,    0.2
00:21:50,  970.5,    3.8,   93.9,   -1.11,   -0.79,    0.0,    0.2
00:21:55,  970.5,    3.8,   93.9,   -0.88,   -0.58,    0.0,    0.2
00:22:00,  970.5,    3.8,   94.0,   -1.04,   -0.56,    0.0,    0.2
00:22:05,  970.5,    3.8,   94.0,   -1.16,   -0.75,    0.0,    0.2
00:22:10,  970.5,    3.8,   94.0,   -1.46,   -1.29,    0.0,    0.2
00:22:15,  970.4,    3.8,   94.0,   -1.36,   -1.39,    0.0,    0.2
00:22:20,  970.4,    3.8,   94.0,   -1.09,   -1.46,    0.0,    0.2
00:22:25,  970.4,    3.8,   93.9,   -1.66,   -1.02,    0.0,    0.2
00:22:30,  970.5,    3.8,   93.9,   -1.18,   -1.00,    0.0,    0.2
00:22:35,  970.4,    3.8,   93.8,   -0.55,   -0.14,    0.0,    0.2
00:22:40,  970.4,    3.8,   93.8,   -0.28,   -0.20,    0.0,    0.2
00:22:45,  970.4,    3.8,   93.8,   -0.44,   -0.05,    0.0,    0.2
00:22:50,  970.4,    3.8,   93.7,   -0.63,   -0.99,    0.0,    0.2
00:22:55,  970.4,    3.8,   93.8,   -0.99,   -0.64,    0.0,    0.2
00:23:00,  970.4,    3.8,   93.8,   -0.93,   -0.01,    0.0,    0.2
00:23:05,  970.4,    3.8,   93.8,   -0.36,   -0.44,    0.0,    0.2
00:23:10,  970.4,    3.8,   93.8,   -0.03,   -0.57,    0.0,    0.2
00:23:15,  970.5,    3.8,   93.8,   -0.14,   -0.25,    0.0,    0.2
00:23:20,  970.5,    3.8,   93.7,   -0.12,   -0.16,    0.0,    0.2
00:23:25,  970.5,    3.8,   93.8,   -0.01,   -0.08,    0.0,    0.2
00:23:30,  970.5,    3.8,   93.8,   -0.54,   -0.55,    0.0,    0.2
00:23:35,  970.5,    3.8,   93.7,   -0.93,   -1.18,    0.0,    0.2
00:23:40,  970.5,    3.8,   93.7,   -1.15,   -1.20,    0.0,    0.2
00:23:45,  970.5,    3.8,   93.7,   -0.94,   -0.83,    0.0,    0.2
00:23:50,  970.5,    3.8,   93.7,   -0.72,   -0.53,    0.0,    0.2
00:23:55,  970.5,    3.8,   93.7,   -0.50,   -0.79,    0.0,    0.2
00:24:00,  970.5,    3.8,   93.7,   -0.53,   -0.92,    0.0,    0.2
00:24:05,  970.5,    3.8,   93.7,   -0.53,   -0.77,    0.0,    0.2
00:24:10,  970.5,    3.7,   93.7,   -0.48,   -0.75,    0.0,    0.2
00:24:15,  970.5,    3.8,   93.7,   -1.47,   -1.45,    0.0,    0.2
00:24:20,  970.5,    3.8,   93.7,   -0.08,   -1.50,    0.0,    0.2
00:24:25,  970.5,    3.8,   93.7,   -0.03,   -0.93,    0.0,    0.2
00:24:30,  970.5,    3.7,   93.8,   -0.05,   -1.66,    0.0,    0.2
00:24:35,  970.5,    3.8,   93.8,   -0.26,   -1.48,    0.0,    0.2
00:24:40,  970.5,    3.8,   93.8,   -1.24,   -1.51,    0.0,    0.2
00:24:45,  970.5,    3.8,   93.8,   -1.64,   -1.39,    0.0,    0.2
00:24:50,  970.5,    3.8,   93.9,   -1.32,   -3.06,    0.0,    0.2
00:24:55,  970.5,    3.8,   94.0,   -1.87,   -2.71,    0.0,    0.0
00:25:00,  970.5,    3.7,   93.9,   -1.66,   -2.89,    0.0,    0.2
00:25:05,  970.5,    3.8,   94.0,   -1.82,   -3.17,    0.0,    0.2
00:25:10,  970.5,    3.8,   94.1,   -2.13,   -2.59,    0.0,    0.2
00:25:15,  970.5,    3.8,   94.1,   -1.98,   -2.07,    0.0,    0.2
00:25:20,  970.5,    3.7,   94.1,   -3.51,   -2.80,    0.0,    0.2
00:25:25,  970.5,    3.7,   94.1,   -2.79,   -2.55,    0.0,    0.2
00:25:30,  970.5,    3.8,   94.1,   -2.46,   -2.24,    0.0,    0.2
00:25:35,  970.5,    3.7,   94.1,   -2.37,   -2.78,    0.0,    0.0
00:25:40,  970.5,    3.8,   94.0,   -0.39,   -1.62,    0.0,    0.2
00:25:45,  970.6,    3.8,   94.0,   -0.59,   -3.40,    0.0,    0.2
00:25:50,  970.5,    3.8,   94.0,   -0.85,   -1.62,    0.0,    0.2
00:25:55,  970.6,    3.7,   94.0,   -0.65,   -1.08,    0.0,    0.2
00:26:00,  970.5,    3.8,   94.0,   -0.05,   -1.66,    0.0,    0.2
00:26:05,  970.6,    3.8,   94.0,   -0.50,   -2.71,    0.0,    0.2
00:26:10,  970.6,    3.8,   93.9,   -1.52,   -2.64,    0.0,    0.2
00:26:15,  970.6,    3.8,   93.9,   -0.91,   -2.71,    0.0,    0.2
00:26:20,  970.6,    3.8,   93.9,   -1.10,   -1.99,    0.0,    0.2
00:26:25,  970.6,    3.8,   93.9,   -0.41,   -1.49,    0.0,    0.2
00:26:30,  970.6,    3.8,   93.9,   -0.16,   -1.04,    0.0,    0.2
00:26:35,  970.6,    3.8,   93.9,   -0.13,   -0.76,    0.0,    0.2
00:26:40,  970.6,    3.8,   93.9,   -1.76,   -1.09,    0.0,    0.4
00:26:45,  970.6,    3.8,   93.9,   -1.07,   -1.11,    0.0,    0.4
00:26:50,  970.6,    3.8,   94.0,   -0.96,   -0.44,    0.0,    0.4
00:26:55,  970.6,    3.8,   94.0,   -0.42,   -0.79,    0.0,    0.4
00:27:00,  970.6,    3.8,   94.0,   -0.28,   -0.49,    0.0,    0.4
00:27:05,  970.6,    3.8,   93.9,   -0.21,   -0.27,    0.0,    0.4
00:27:10,  970.6,    3.8,   93.9,   -0.21,    0.40,    0.0,    0.4
00:27:15,  970.6,    3.8,   93.9,   -0.42,    0.16,    0.0,    0.2
00:27:20,  970.5,    3.8,   93.9,   -0.41,   -0.23,    0.0,    0.2
00:27:25,  970.5,    3.8,   93.9,   -0.88,   -0.13,    0.0,    0.4
00:27:30,  970.5,    3.8,   94.0,   -1.13,   -0.56,    0.0,    0.4
00:27:35,  970.5,    3.8,   94.0,   -0.80,   -0.86,    0.0,    0.2
00:27:40,  970.5,    3.8,   94.0,   -0.69,   -0.96,    0.0,    0.2
00:27:45,  970.5,    3.7,   94.0,   -1.34,   -0.69,    0.0,    0.2
00:27:50,  970.6,    3.7,   94.0,   -0.85,   -2.54,    0.0,    0.2
00:27:55,  970.6,    3.8,   93.9,   -0.40,   -1.49,    0.0,    0.2
00:28:00,  970.6,    3.8,   93.9,   -0.21,   -1.81,    0.0,    0.2
00:28:05,  970.6,    3.7,   93.8,   -1.39,   -2.39,    0.0,    0.2
00:28:10,  970.6,    3.8,   93.8,   -0.12,   -2.09,    0.0,    0.2
00:28:15,  970.5,    3.7,   93.9,    0.02,   -2.56,    0.0,    0.2
00:28:20,  970.5,    3.8,   93.8,   -0.24,   -2.06,    0.0,    0.2
00:28:25,  970.5,    3.7,   93.8,   -1.11,   -0.82,    0.0,    0.2
00:28:30,  970.5,    3.7,   93.8,   -1.18,   -0.44,    0.0,    0.2
00:28:35,  970.6,    3.7,   93.8,   -0.58,   -1.38,    0.0,    0.2
00:28:40,  970.5,    3.8,   93.7,   -0.78,   -1.23,    0.0,    0.2
00:28:45,  970.5,    3.7,   93.7,   -0.96,   -0.68,    0.0,    0.2
00:28:50,  970.5,    3.7,   93.7,   -1.07,   -0.49,    0.0,    0.2
00:28:55,  970.5,    3.7,   93.7,   -1.12,   -0.36,    0.0,    0.2
00:29:00,  970.5,    3.7,   93.7,   -1.48,    0.03,    0.0,    0.2
00:29:05,  970.5,    3.8,   93.7,   -1.91,   -0.37,    0.0,    0.2
00:29:10,  970.5,    3.8,   93.8,   -1.68,   -0.99,    0.0,    0.0
00:29:15,  970.5,    3.7,   93.8,   -1.53,   -0.17,    0.0,    0.0
00:29:20,  970.5,    3.7,   93.8,   -1.07,   -0.49,    0.0,    0.0
00:29:25,  970.5,    3.7,   93.8,   -0.93,    0.11,    0.0,    0.0
00:29:30,  970.5,    3.8,   93.9,   -0.07,   -0.44,    0.0,    0.0
00:29:35,  970.5,    3.7,   93.9,   -0.38,    0.24,    0.0,   -0.2
00:29:40,  970.5,    3.7,   93.9,   -0.20,   -0.00,    0.0,   -0.2
00:29:45,  970.5,    3.7,   93.9,   -0.58,   -0.68,    0.0,   -0.2
00:29:50,  970.5,    3.7,   93.9,   -1.21,   -1.31,    0.0,   -0.2
00:29:55,  970.5,    3.7,   93.9,   -1.59,   -1.45,    0.0,   -0.2
00:30:00,  970.5,    3.7,   93.9,   -1.64,   -2.85,    0.0,   -0.2
00:30:05,  970.6,    3.7,   94.0,   -1.74,   -1.70,    0.0,   -0.2
00:30:10,  970.5,    3.7,   94.0,   -2.23,   -2.42,    0.0,   -0.2
00:30:15,  970.5,    3.7,   94.0,   -1.77,   -1.68,    0.0,   -0.2
00:30:20,  970.6,    3.7,   94.0,   -1.28,   -1.63,    0.0,   -0.2
00:30:25,  970.5,    3.7,   94.0,   -0.72,   -1.32,    0.0,   -0.2
00:30:30,  970.6,    3.7,   94.0,   -0.69,   -1.52,    0.0,   -0.2
00:30:35,  970.6,    3.7,   94.0,   -0.51,   -1.71,    0.0,   -0.2
00:30:40,  970.6,    3.7,   94.1,   -0.07,   -2.27,    0.0,   -0.2
00:30:45,  970.6,    3.7,   94.1,   -0.53,   -1.90,    0.0,   -0.2
00:30:50,  970.6,    3.7,   94.2,   -0.27,   -0.89,    0.0,   -0.2
00:30:55,  970.6,    3.7,   94.2,   -0.65,   -0.98,    0.0,   -0.2
00:31:00,  970.6,    3.7,   94.2,   -0.69,   -0.96,    0.0,   -0.2
00:31:05,  970.6,    3.7,   94.2,   -1.85,   -1.93,    0.0,   -0.2
00:31:10,  970.6,    3.7,   94.2,   -2.57,   -1.01,    0.0,   -0.2
00:31:15,  970.6,    3.7,   94.2,   -2.72,   -0.95,    0.0,   -0.2
00:31:20,  970.6,    3.7,   94.2,   -2.04,   -0.35,    0.0,   -0.4
00:31:25,  970.5,    3.7,   94.1,   -0.10,   -1.17,    0.0,   -0.2
00:31:30,  970.6,    3.7,   94.1,   -1.78,   -0.14,    0.0,   -0.4
00:31:35,  970.6,    3.7,   94.0,   -1.63,   -0.33,    0.0,   -0.4
00:31:40,  970.6,    3.7,   94.0,   -0.89,   -1.96,    0.0,   -0.4
00:31:45,  970.6,    3.7,   93.9,   -2.58,   -0.72,    0.0,   -0.4
00:31:50,  970.6,    3.7,   93.9,   -0.62,   -1.23,    0.0,   -0.4
00:31:55,  970.6,    3.7,   93.9,   -1.35,   -1.41,    0.0,   -0.4
00:32:00,  970.6,    3.7,   93.9,   -1.43,   -1.14,    0.0,   -0.4
00:32:05,  970.6,    3.7,   93.9,   -1.94,   -0.22,    0.0,   -0.4
00:32:10,  970.6,    3.7,   93.8,   -0.52,   -0.78,    0.0,   -0.4
00:32:15,  970.6,    3.7,   93.8,   -1.41,   -0.62,    0.0,   -0.4
00:32:20,  970.6,    3.7,   93.8,   -0.63,   -0.99,    0.0,   -0.4
00:32:25,  970.6,    3.7,   93.8,   -0.88,   -0.78,    0.0,   -0.4
00:32:30,  970.6,    3.7,   93.8,   -0.80,   -1.27,    0.0,   -0.6
00:32:35,  970.6,    3.7,   93.8,   -0.90,   -1.25,    0.0,   -0.6
00:32:40,  970.6,    3.7,   93.8,   -0.21,   -1.77,    0.0,   -0.6
00:32:45,  970.6,    3.7,   93.8,   -0.73,   -0.92,    0.0,   -0.6
00:32:50,  970.6,    3.7,   93.8,   -0.47,    0.02,    0.0,   -0.6
00:32:55,  970.6,    3.7,   93.8,   -0.46,    0.07,    0.0,   -0.6
00:33:00,  970.6,    3.7,   93.7,   -0.20,    0.05,    0.0,   -0.6
00:33:05,  970.6,    3.7,   93.8,   -0.87,   -0.59,    0.0,   -0.6
00:33:10,  970.6,    3.7,   93.8,   -1.22,   -1.92,    0.0,   -0.6
00:33:15,  970.6,    3.6,   93.8,   -1.45,   -1.48,    0.0,   -0.6
00:33:20,  970.6,    3.7,   93.8,   -2.35,   -1.45,    0.0,   -0.6
00:33:25,  970.6,    3.7,   93.8,   -2.19,   -1.68,    0.0,   -0.6
00:33:30,  970.6,    3.6,   93.8,   -1.87,   -1.92,    0.0,   -0.6
00:33:35,  970.6,    3.7,   93.8,   -2.19,   -1.06,    0.0,   -0.6