1996/01/12, +9, 136.10,  34.85, 385
00:00:02,  976.4,    0.7,   83.6,    2.22,    0.31,    0.0, -999.0
00:00:07,  976.4,    0.7,   83.6,    2.65,    0.09,    0.0, -999.0
00:00:12,  976.4,    0.7,   83.6,    2.93,   -0.15,    0.0, -999.0
00:00:17,  976.4,    0.7,   83.6,    2.75,   -0.89,    0.0, -999.0
00:00:22,  976.4,    0.7,   83.6,    3.90,   -0.55,    0.0, -999.0
00:00:27,  976.4,    0.7,   83.7,    3.70,   -1.06,    0.0, -999.0
00:00:32,  976.5,    0.7,   83.6,    3.62,   -0.77,    0.0, -999.0
00:00:37,  976.5,    0.7,   83.7,    4.15,   -0.07,    0.0, -999.0
00:00:42,  976.4,    0.7,   83.7,    4.05,   -1.16,    0.0, -999.0
00:00:47,  976.4,    0.7,   83.7,    3.76,   -1.22,    0.0, -999.0
00:00:52,  976.4,    0.7,   83.6,    3.85,   -0.75,    0.0, -999.0
00:00:57,  976.5,    0.7,   83.7,    3.06,   -1.00,    0.0, -999.0
00:01:02,  976.4,    0.7,   83.7,    3.41,   -0.66,    0.0, -999.0
00:01:07,  976.4,    0.7,   83.7,    4.00,    0.21,    0.0, -999.0
00:01:12,  976.5,    0.7,   83.7,    3.57,    0.12,    0.0, -999.0
00:01:17,  976.5,    0.7,   83.7,    3.42,    0.18,    0.0, -999.0
00:01:22,  976.5,    0.7,   83.8,    4.32,   -0.45,    0.0, -999.0
00:01:27,  976.4,    0.7,   83.8,    4.26,   -0.83,    0.0, -999.0
00:01:32,  976.4,    0.7,   83.8,    3.30,   -0.58,    0.0, -999.0
00:01:37,  976.4,    0.7,   83.7,    3.39,   -1.04,    0.0, -999.0
00:01:42,  976.4,    0.7,   83.8,    4.17,   -0.37,    0.0, -999.0
00:01:47,  976.4,    0.7,   83.9,    4.54,   -0.40,    0.0, -999.0
00:01:52,  976.4,    0.7,   83.8,    4.19,    0.07,    0.0, -999.0
00:01:57,  976.4,    0.7,   83.8,    3.81,   -0.07,    0.0, -999.0
00:02:02,  976.4,    0.7,   83.8,    3.87,    0.54,    0.0, -999.0
00:02:07,  976.4,    0.7,   83.8,    3.64,    0.06,    0.0, -999.0
00:02:12,  976.4,    0.7,   83.9,    3.67,   -0.52,    0.0, -999.0
00:02:17,  976.4,    0.7,   84.0,    2.95,   -0.79,    0.0, -999.0
00:02:22,  976.4,    0.7,   84.0,    2.74,   -0.63,    0.0, -999.0
00:02:27,  976.4,    0.7,   84.0,    2.33,   -0.29,    0.0, -999.0
00:02:32,  976.4,    0.7,   84.0,    2.36,   -0.46,    0.0, -999.0
00:02:37,  976.4,    0.7,   84.0,    3.25,   -0.34,    0.0, -999.0
00:02:42,  976.4,    0.7,   83.9,    4.49,   -0.24,    0.0, -999.0
00:02:47,  976.4,    0.7,   83.9,    5.16,   -0.63,    0.0, -999.0
00:02:52,  976.4,    0.7,   83.9,    4.09,   -0.36,    0.0, -999.0
00:02:57,  976.4,    0.7,   83.9,    3.47,    0.00,    0.0, -999.0
00:03:02,  976.4,    0.7,   84.0,    2.90,    0.36,    0.0, -999.0
00:03:07,  976.4,    0.7,   83.9,    2.77,   -0.59,    0.0, -999.0
00:03:12,  976.4,    0.7,   84.0,    1.28,   -0.57,    0.0, -999.0
00:03:17,  976.4,    0.7,   84.0,    1.36,    0.14,    0.0, -999.0
00:03:22,  976.4,    0.7,   84.0,    2.27,    0.00,    0.0, -999.0
00:03:27,  976.4,    0.7,   84.0,    3.10,   -0.11,    0.0, -999.0
00:03:32,  976.4,    0.7,   84.0,    3.25,   -0.28,    0.0, -999.0
00:03:37,  976.4,    0.7,   84.0,    2.92,   -0.36,    0.0, -999.0
00:03:42,  976.4,    0.7,   84.0,    2.87,   -0.40,    0.0, -999.0
00:03:47,  976.4,    0.6,   83.9,    2.99,    0.00,    0.0, -999.0
00:03:52,  976.4,    0.6,   83.9,    2.74,   -0.24,    0.0, -999.0
00:03:57,  976.4,    0.6,   84.0,    2.49,    0.00,    0.0, -999.0
00:04:02,  976.4,    0.6,   84.0,    2.54,   -1.24,    0.0, -999.0
00:04:07,  976.4,    0.6,   84.0,    2.70,   -0.88,    0.0, -999.0
00:04:12,  976.4,    0.6,   84.0,    2.20,    0.47,    0.0, -999.0
00:04:17,  976.4,    0.6,   84.0,    3.86,   -0.20,    0.0, -999.0
00:04:22,  976.4,    0.6,   84.0,    3.42,    0.79,    0.0, -999.0
00:04:27,  976.4,    0.6,   84.0,    4.18,   -0.29,    0.0, -999.0
00:04:32,  976.4,    0.6,   83.9,    4.15,   -0.36,    0.0, -999.0
00:04:37,  976.4,    0.6,   84.0,    4.27,   -0.22,    0.0, -999.0
00:04:42,  976.3,    0.6,   84.0,    4.22,    0.52,    0.0, -999.0
00:04:47,  976.4,    0.6,   84.0,    3.93,    0.69,    0.0, -999.0
00:04:52,  976.4,    0.6,   84.0,    4.03,    1.08,    0.0, -999.0
00:04:57,  976.4,    0.6,   84.0,    3.50,    0.06,    0.0, -999.0
00:05:02,  976.4,    0.6,   84.0,    2.63,    0.66,    0.0, -999.0
00:05:07,  976.4,    0.6,   84.0,    2.58,    0.32,    0.0, -999.0
00:05:12,  976.3,    0.6,   84.0,    1.72,   -0.15,    0.0, -999.0
00:05:17,  976.4,    0.7,   84.0,    1.45,   -0.39,    0.0, -999.0
00:05:22,  976.4,    0.7,   84.0,    1.22,   -0.19,    0.0, -999.0
00:05:27,  976.4,    0.7,   84.1,    1.54,   -0.03,    0.0, -999.0
00:05:32,  976.4,    0.7,   84.0,    1.98,   -0.14,    0.0, -999.0
00:05:37,  976.4,    0.7,   83.9,    3.12,   -0.11,    0.0, -999.0
00:05:42,  976.4,    0.7,   84.0,    2.88,    0.51,    0.0, -999.0
00:05:47,  976.4,    0.7,   84.0,    3.20,    0.80,    0.0, -999.0
00:05:52,  976.4,    0.7,   84.0,    3.57,    0.25,    0.0, -999.0
00:05:57,  976.4,    0.7,   84.0,    3.86,   -0.20,    0.0, -999.0
00:06:02,  976.4,    0.7,   84.0,    3.83,   -1.17,    0.0, -999.0
00:06:07,  976.4,    0.7,   84.0,    3.62,   -0.32,    0.0, -999.0
00:06:12,  976.4,    0.7,   84.0,    2.85,   -0.45,    0.0, -999.0
00:06:17,  976.4,    0.7,   84.0,    2.71,   -0.43,    0.0, -999.0
00:06:22,  976.4,    0.7,   84.1,    2.45,   -0.70,    0.0, -999.0
00:06:27,  976.3,    0.7,   84.0,    2.99,   -0.10,    0.0, -999.0
00:06:32,  976.3,    0.7,   84.1,    3.60,   -0.70,    0.0, -999.0
00:06:37,  976.4,    0.7,   84.0,    3.38,    0.24,    0.0, -999.0
00:06:42,  976.4,    0.7,   84.0,    2.84,    0.87,    0.0, -999.0
00:06:47,  976.4,    0.7,   84.0,    2.87,    0.40,    0.0, -999.0
00:06:52,  976.3,    0.7,   84.0,    2.76,   -0.39,    0.0, -999.0
00:06:57,  976.4,    0.7,   84.0,    2.79,   -0.64,    0.0, -999.0
00:07:02,  976.4,    0.7,   84.0,    3.10,   -1.32,    0.0, -999.0
00:07:07,  976.3,    0.7,   84.1,    3.49,   -0.24,    0.0, -999.0
00:07:12,  976.4,    0.7,   84.0,    4.09,   -0.57,    0.0, -999.0
00:07:17,  976.4,    0.7,   83.9,    3.39,   -0.54,    0.0, -999.0
00:07:22,  976.4,    0.7,   83.9,    4.66,   -0.16,    0.0, -999.0
00:07:27,  976.4,    0.7,   84.0,    3.85,    0.20,    0.0, -999.0
00:07:32,  976.4,    0.7,   84.0,    3.92,   -0.62,    0.0, -999.0
00:07:37,  976.4,    0.7,   83.9,    3.43,    0.00,    0.0, -999.0
00:07:42,  976.3,    0.7,   83.9,    3.46,    0.18,    0.0, -999.0
00:07:47,  976.4,    0.7,   83.9,    3.88,   -0.07,    0.0, -999.0
00:07:52,  976.4,    0.7,   83.8,    2.98,   -0.91,    0.0, -999.0
00:07:57,  976.4,    0.7,   84.0,    2.72,   -0.88,    0.0, -999.0
00:08:02,  976.4,    0.7,   83.9,    3.24,   -0.69,    0.0, -999.0
00:08:07,  976.4,    0.7,   83.8,    3.00,    0.48,    0.0, -999.0
00:08:12,  976.4,    0.7,   83.8,    3.13,    0.78,    0.0, -999.0
00:08:17,  976.4,    0.7,   83.8,    3.21,    0.39,    0.0, -999.0
00:08:22,  976.4,    0.7,   83.9,    2.32,   -0.08,    0.0, -999.0
00:08:27,  976.3,    0.7,   83.9,    1.91,   -0.17,    0.0, -999.0
00:08:32,  976.3,    0.7,   83.9,    2.61,   -0.65,    0.0, -999.0
00:08:37,  976.4,    0.7,   83.8,    3.63,   -1.54,    0.0, -999.0
00:08:42,  976.4,    0.7,   83.9,    3.50,    0.12,    0.0, -999.0
00:08:47,  976.3,    0.7,   83.9,    3.56,   -0.06,    0.0, -999.0
00:08:52,  976.3,    0.7,   83.9,    3.82,   -0.27,    0.0, -999.0
00:08:57,  976.3,    0.7,   84.0,    3.66,    0.00,    0.0, -999.0
00:09:02,  976.3,    0.7,   83.9,    2.78,    0.10,    0.0, -999.0
00:09:07,  976.3,    0.7,   83.9,    2.44,   -0.26,    0.0, -999.0
00:09:12,  976.4,    0.7,   83.9,    2.69,   -0.52,    0.0, -999.0
00:09:17,  976.4,    0.8,   84.0,    3.10,   -0.55,    0.0, -999.0
00:09:22,  976.4,    0.8,   84.0,    3.15,    0.16,    0.0, -999.0
00:09:27,  976.4,    0.8,   83.9,    3.13,   -1.14,    0.0, -999.0
00:09:32,  976.4,    0.8,   83.9,    3.67,   -0.85,    0.0, -999.0
00:09:37,  976.4,    0.8,   83.9,    3.61,    0.06,    0.0, -999.0
00:09:42,  976.4,    0.8,   83.9,    3.58,   -0.50,    0.0, -999.0
00:09:47,  976.4,    0.8,   83.8,    3.87,   -0.41,    0.0, -999.0
00:09:52,  976.4,    0.8,   83.9,    4.38,   -0.54,    0.0, -999.0
00:09:57,  976.4,    0.8,   83.9,    3.81,   -0.27,    0.0, -999.0
00:10:02,  976.4,    0.8,   83.8,    3.62,   -0.57,    0.0, -999.0
00:10:07,  976.3,    0.8,   83.8,    3.45,   -1.26,    0.0, -999.0
00:10:12,  976.4,    0.8,   83.8,    2.70,   -1.14,    0.0, -999.0
00:10:17,  976.4,    0.8,   83.7,    3.58,   -1.37,    0.0, -999.0
00:10:22,  976.4,    0.8,   83.7,    4.25,   -0.67,    0.0, -999.0
00:10:27,  976.4,    0.8,   83.8,    3.56,   -0.37,    0.0, -999.0
00:10:32,  976.4,    0.8,   83.8,    3.71,   -0.46,    0.0, -999.0
00:10:37,  976.4,    0.8,   83.8,    4.57,    0.16,    0.0, -999.0
00:10:42,  976.4,    0.8,   83.8,    4.06,   -0.72,    0.0, -999.0
00:10:47,  976.4,    0.8,   83.8,    3.90,   -1.12,    0.0, -999.0
00:10:52,  976.3,    0.8,   83.7,    2.71,   -0.88,    0.0, -999.0
00:10:57,  976.4,    0.8,   83.7,    3.21,   -0.34,    0.0, -999.0
00:11:02,  976.4,    0.8,   83.7,    3.93,   -1.13,    0.0, -999.0
00:11:07,  976.4,    0.8,   83.7,    4.30,    0.15,    0.0, -999.0
00:11:12,  976.4,    0.8,   83.7,    3.84,   -0.20,    0.0, -999.0
00:11:17,  976.4,    0.8,   83.7,    4.61,   -0.98,    0.0, -999.0
00:11:22,  976.4,    0.8,   83.7,    4.28,   -0.15,    0.0, -999.0
00:11:27,  976.4,    0.8,   83.7,    3.78,    0.73,    0.0, -999.0
00:11:32,  976.4,    0.8,   83.7,    3.28,   -0.46,    0.0, -999.0
00:11:37,  976.4,    0.8,   83.7,    3.15,   -0.96,    0.0, -999.0
00:11:42,  976.4,    0.8,   83.6,    3.07,   -0.88,    0.0, -999.0
00:11:47,  976.4,    0.8,   83.5,    2.21,   -0.43,    0.0, -999.0
00:11:52,  976.4,    0.8,   83.6,    2.69,   -0.43,    0.0, -999.0
00:11:57,  976.4,    0.8,   83.7,    3.56,   -0.56,    0.0, -999.0
00:12:02,  976.4,    0.8,   83.5,    4.68,   -1.08,    0.0, -999.0
00:12:07,  976.4,    0.8,   83.5,    5.39,    0.47,    0.0, -999.0
00:12:12,  976.4,    0.8,   83.5,    4.75,    0.75,    0.0, -999.0
00:12:17,  976.4,    0.8,   83.4,    4.15,    0.22,    0.0, -999.0
00:12:22,  976.4,    0.8,   83.4,    4.48,    0.08,    0.0, -999.0
00:12:27,  976.4,    0.9,   83.4,    3.55,   -0.75,    0.0, -999.0
00:12:32,  976.4,    0.9,   83.4,    2.36,   -1.05,    0.0, -999.0
00:12:37,  976.3,    0.9,   83.3,    2.86,   -0.25,    0.0, -999.0
00:12:42,  976.4,    0.9,   83.3,    3.11,   -0.78,    0.0, -999.0
00:12:47,  976.4,    0.9,   83.3,    3.51,   -0.37,    0.0, -999.0
00:12:52,  976.4,    0.9,   83.3,    2.54,   -0.88,    0.0, -999.0
00:12:57,  976.4,    0.9,   83.3,    3.54,   -0.50,    0.0, -999.0
00:13:02,  976.4,    0.9,   83.2,    4.21,   -1.53,    0.0, -999.0
00:13:07,  976.4,    0.9,   83.2,    3.66,   -0.78,    0.0, -999.0
00:13:12,  976.4,    0.9,   83.2,    4.21,   -0.74,    0.0, -999.0
00:13:17,  976.4,    0.9,   83.2,    3.44,   -1.05,    0.0, -999.0
00:13:22,  976.4,    0.9,   83.2,    1.66,   -0.38,    0.0, -999.0
00:13:27,  976.4,    0.9,   83.2,    1.92,   -1.15,    0.0, -999.0
00:13:32,  976.4,    0.9,   83.2,    3.68,   -0.32,    0.0, -999.0
00:13:37,  976.3,    0.9,   83.3,    4.47,   -0.71,    0.0, -999.0
00:13:42,  976.4,    0.9,   83.3,    3.83,   -1.55,    0.0, -999.0
00:13:47,  976.4,    0.9,   83.3,    4.00,    0.07,    0.0, -999.0
00:13:52,  976.4,    0.9,   83.2,    3.15,    0.39,    0.0, -999.0
00:13:57,  976.4,    0.9,   83.2,    3.30,   -1.01,    0.0, -999.0
00:14:02,  976.4,    0.9,   83.1,    2.90,   -1.54,    0.0, -999.0
00:14:07,  976.4,    0.9,   83.1,    4.28,   -1.07,    0.0, -999.0
00:14:12,  976.4,    0.9,   83.0,    4.35,   -1.67,    0.0, -999.0
00:14:17,  976.4,    0.9,   83.0,    4.58,   -1.31,    0.0, -999.0
00:14:22,  976.4,    0.9,   83.0,    3.68,   -1.20,    0.0, -999.0
00:14:27,  976.4,    0.9,   83.0,    2.80,   -0.65,    0.0, -999.0
00:14:32,  976.4,    0.9,   83.0,    3.46,   -1.47,    0.0, -999.0
00:14:37,  976.4,    0.9,   83.1,    4.80,    0.00,    0.0, -999.0
00:14:42,  976.4,    0.9,   83.2,    4.28,   -0.15,    0.0, -999.0
00:14:47,  976.4,    0.9,   83.2,    2.66,   -1.53,    0.0, -999.0
00:14:52,  976.4,    0.9,   83.2,    3.28,   -1.53,    0.0, -999.0
00:14:57,  976.4,    0.9,   83.2,    3.39,   -1.51,    0.0, -999.0
00:15:02,  976.4,    0.9,   83.3,    2.50,   -1.95,    0.0, -999.0
00:15:07,  976.4,    0.9,   83.3,    3.63,   -2.18,    0.0, -999.0
00:15:12,  976.4,    0.9,   83.0,    3.29,   -0.06,    0.0, -999.0
00:15:17,  976.4,    1.0,   83.0,    2.69,   -0.19,    0.0, -999.0
00:15:22,  976.4,    1.0,   82.9,    3.72,   -0.20,    0.0, -999.0
00:15:27,  976.4,    1.0,   83.0,    3.32,   -0.59,    0.0, -999.0
00:15:32,  976.4,    1.0,   82.9,    2.89,   -1.11,    0.0, -999.0
00:15:37,  976.4,    1.0,   82.8,    3.29,   -0.94,    0.0, -999.0
00:15:42,  976.4,    1.0,   82.8,    2.94,   -0.57,    0.0, -999.0
00:15:47,  976.3,    1.0,   82.8,    1.98,   -1.29,    0.0, -999.0
00:15:52,  976.3,    1.0,   82.9,    2.42,   -0.74,    0.0, -999.0
00:15:57,  976.4,    1.0,   82.9,    2.20,    0.04,    0.0, -999.0
00:16:02,  976.4,    1.0,   82.9,    2.11,   -0.98,    0.0, -999.0
00:16:07,  976.4,    1.0,   82.8,    2.23,   -1.50,    0.0, -999.0
00:16:12,  976.3,    1.0,   82.8,    2.46,   -1.15,    0.0, -999.0
00:16:17,  976.4,    1.0,   82.7,    3.17,   -0.73,    0.0, -999.0
00:16:22,  976.4,    1.0,   82.7,    3.43,   -0.86,    0.0, -999.0
00:16:27,  976.4,    1.0,   82.7,    3.72,   -0.59,    0.0, -999.0
00:16:32,  976.4,    1.0,   82.7,    3.37,   -0.29,    0.0, -999.0
00:16:37,  976.4,    1.0,   82.7,    2.81,   -0.65,    0.0, -999.0
00:16:42,  976.3,    1.0,   82.6,    2.56,   -0.36,    0.0, -999.0
00:16:47,  976.4,    1.0,   82.6,    2.66,   -1.02,    0.0, -999.0
00:16:52,  976.4,    1.0,   82.5,    3.44,   -1.61,    0.0, -999.0
00:16:57,  976.3,    1.0,   82.5,    3.41,   -1.31,    0.0, -999.0
00:17:02,  976.3,    1.0,   82.5,    3.12,   -0.95,    0.0, -999.0
00:17:07,  976.3,    1.0,   82.6,    2.02,   -0.70,    0.0, -999.0
00:17:12,  976.4,    1.0,   82.6,    2.54,   -1.85,    0.0, -999.0
00:17:17,  976.3,    1.0,   82.7,    2.87,   -1.59,    0.0, -999.0
00:17:22,  976.4,    1.1,   82.7,    2.24,   -0.64,    0.0, -999.0
00:17:27,  976.4,    1.1,   82.5,    2.52,   -1.12,    0.0, -999.0
00:17:32,  976.3,    1.1,   82.4,    2.48,   -0.48,    0.0, -999.0
00:17:37,  976.4,    1.1,   82.4,    3.45,   -0.30,    0.0, -999.0
00:17:42,  976.3,    1.1,   82.3,    3.72,   -0.46,    0.0, -999.0
00:17:47,  976.3,    1.1,   82.3,    4.23,   -0.59,    0.0, -999.0
00:17:52,  976.4,    1.1,   82.3,    3.25,   -1.52,    0.0, -999.0
00:17:57,  976.3,    1.1,   82.3,    3.25,   -1.25,    0.0, -999.0
00:18:02,  976.3,    1.1,   82.2,    2.86,   -1.27,    0.0, -999.0
00:18:07,  976.3,    1.1,   82.2,    2.06,   -1.79,    0.0, -999.0
00:18:12,  976.3,    1.1,   82.1,    2.27,   -0.04,    0.0, -999.0
00:18:17,  976.3,    1.1,   82.1,    2.21,   -1.13,    0.0, -999.0
00:18:22,  976.3,    1.1,   82.1,    2.76,   -0.74,    0.0, -999.0
00:18:27,  976.3,    1.1,   82.1,    2.63,   -0.86,    0.0, -999.0
00:18:32,  976.3,    1.1,   82.1,    2.56,   -1.42,    0.0, -999.0
00:18:37,  976.3,    1.1,   82.0,    2.13,   -1.49,    0.0, -999.0
00:18:42,  976.3,    1.1,   82.0,    2.55,   -1.92,    0.0, -999.0
00:18:47,  976.3,    1.1,   82.1,    2.64,   -1.85,    0.0, -999.0
00:18:52,  976.3,    1.1,   82.0,    1.96,   -1.96,    0.0, -999.0
00:18:57,  976.3,    1.1,   82.0,    1.91,   -1.15,    0.0, -999.0
00:19:02,  976.3,    1.1,   81.9,    3.14,   -1.40,    0.0, -999.0
00:19:07,  976.3,    1.1,   82.0,    3.23,   -1.05,    0.0, -999.0
00:19:12,  976.3,    1.1,   82.0,    3.15,   -1.68,    0.0, -999.0
00:19:17,  976.3,    1.1,   81.9,    2.64,   -1.52,    0.0, -999.0
00:19:22,  976.3,    1.1,   81.9,    2.50,   -0.18,    0.0, -999.0
00:19:27,  976.3,    1.1,   82.0,    2.48,    1.05,    0.0, -999.0
00:19:32,  976.3,    1.1,   81.9,    1.73,    0.03,    0.0, -999.0
00:19:37,  976.3,    1.1,   81.9,    1.68,   -0.03,    0.0, -999.0
00:19:42,  976.3,    1.1,   81.9,    1.01,   -0.45,    0.0, -999.0
00:19:47,  976.3,    1.1,   82.0,    1.75,   -0.47,    0.0, -999.0
00:19:52,  976.3,    1.1,   82.0,    3.18,   -0.28,    0.0, -999.0
00:19:57,  976.3,    1.1,   82.1,    3.46,   -0.49,    0.0, -999.0
00:20:02,  976.3,    1.1,   82.0,    4.03,   -0.42,    0.0, -999.0
00:20:07,  976.3,    1.1,   82.0,    3.71,   -0.65,    0.0, -999.0
00:20:12,  976.3,    1.1,   82.0,    4.28,   -0.45,    0.0, -999.0
00:20:17,  976.3,    1.1,   81.9,    4.36,   -1.09,    0.0, -999.0
00:20:22,  976.3,    1.1,   81.9,    3.97,   -0.42,    0.0, -999.0
00:20:27,  976.3,    1.2,   82.0,    3.69,   -0.26,    0.0, -999.0
00:20:32,  976.3,    1.2,   81.9,    4.29,    0.23,    0.0, -999.0
00:20:37,  976.3,    1.2,   81.9,    3.97,   -0.92,    0.0, -999.0
00:20:42,  976.2,    1.2,   81.9,    3.71,   -0.65,    0.0, -999.0
00:20:47,  976.2,    1.2,   81.8,    2.92,   -0.57,    0.0, -999.0
00:20:52,  976.3,    1.2,   81.7,    1.46,   -1.31,    0.0, -999.0
00:20:57,  976.3,    1.2,   81.7,    2.96,   -1.14,    0.0, -999.0
00:21:02,  976.3,    1.2,   81.5,    3.30,   -1.47,    0.0, -999.0
00:21:07,  976.3,    1.2,   81.6,    2.90,   -0.20,    0.0, -999.0
00:21:12,  976.3,    1.2,   81.7,    2.75,   -0.43,    0.0, -999.0
00:21:17,  976.3,    1.2,   81.7,    2.00,   -0.42,    0.0, -999.0
00:21:22,  976.3,    1.2,   81.8,    3.28,    0.17,    0.0, -999.0
00:21:27,  976.3,    1.2,   81.8,    3.84,   -0.13,    0.0, -999.0
00:21:32,  976.3,    1.2,   81.9,    3.88,    0.00,    0.0, -999.0
00:21:37,  976.3,    1.2,   81.8,    4.06,   -0.43,    0.0, -999.0
00:21:42,  976.3,    1.2,   81.9,    2.80,   -0.29,    0.0, -999.0
00:21:47,  976.3,    1.2,   81.8,    2.97,   -0.21,    0.0, -999.0
00:21:52,  976.3,    1.2,   81.8,    2.52,   -0.72,    0.0, -999.0
00:21:57,  976.3,    1.2,   81.7,    2.37,   -0.17,    0.0, -999.0
00:22:02,  976.3,    1.2,   81.5,    2.52,   -0.58,    0.0, -999.0
00:22:07,  976.3,    1.2,   81.4,    3.38,   -0.78,    0.0, -999.0
00:22:12,  976.2,    1.2,   81.4,    3.50,   -1.56,    0.0, -999.0
00:22:17,  976.3,    1.2,   81.4,    4.21,   -0.29,    0.0, -999.0
00:22:22,  976.3,    1.2,   81.4,    4.02,   -1.71,    0.0, -999.0
00:22:27,  976.3,    1.2,   81.3,    3.25,   -0.75,    0.0, -999.0
00:22:32,  976.3,    1.2,   81.4,    2.45,   -0.43,    0.0, -999.0
00:22:37,  976.3,    1.2,   81.4,    2.14,   -0.91,    0.0, -999.0
00:22:42,  976.3,    1.2,   81.4,    0.84,   -1.07,    0.0, -999.0
00:22:47,  976.3,    1.2,   81.4,    1.47,   -0.88,    0.0, -999.0
00:22:52,  976.3,    1.2,   81.4,    2.19,   -0.39,    0.0, -999.0
00:22:57,  976.2,    1.2,   81.4,    2.09,   -0.07,    0.0, -999.0
00:23:02,  976.3,    1.2,   81.4,    3.07,    0.11,    0.0, -999.0
00:23:07,  976.3,    1.2,   81.5,    3.06,   -0.32,    0.0, -999.0
00:23:12,  976.2,    1.2,   81.5,    2.41,   -0.64,    0.0, -999.0
00:23:17,  976.3,    1.2,   81.4,    2.90,   -0.20,    0.0, -999.0
00:23:22,  976.3,    1.2,   81.5,    2.49,   -0.48,    0.0, -999.0
00:23:27,  976.2,    1.2,   81.4,    2.25,   -0.73,    0.0, -999.0
00:23:32,  976.3,    1.2,   81.4,    1.71,   -0.99,    0.0, -999.0
00:23:37,  976.3,    1.2,   81.3,    2.55,   -0.31,    0.0, -999.0
00:23:42,  976.2,    1.2,   81.3,    2.90,   -1.29,    0.0, -999.0
00:23:47,  976.3,    1.2,   81.4,    2.76,   -1.73,    0.0, -999.0
00:23:52,  976.3,    1.2,   81.4,    2.45,   -1.59,    0.0, -999.0
00:23:57,  976.3,    1.2,   81.5,    1.79,   -1.12,    0.0, -999.0
00:24:02,  976.2,    1.2,   81.4,    1.68,   -1.41,    0.0, -999.0
00:24:07,  976.2,    1.2,   81.3,    2.70,    0.00,    0.0, -999.0
00:24:12,  976.3,    1.2,   81.3,    1.88,   -0.23,    0.0, -999.0
00:24:17,  976.3,    1.2,   81.3,    1.76,   -1.42,    0.0, -999.0
00:24:22,  976.3,    1.2,   81.2,    2.15,   -1.81,    0.0, -999.0
00:24:27,  976.3,    1.2,   81.3,    3.38,   -2.37,    0.0, -999.0
00:24:32,  976.3,    1.2,   81.2,    2.57,   -2.16,    0.0, -999.0
00:24:37,  976.3,    1.2,   81.1,    3.99,   -1.37,    0.0, -999.0
00:24:42,  976.3,    1.2,   81.2,    3.60,   -1.24,    0.0, -999.0
00:24:47,  976.3,    1.2,   81.2,    2.85,   -1.21,    0.0, -999.0
00:24:52,  976.3,    1.2,   81.1,    2.93,   -0.68,    0.0, -999.0
00:24:57,  976.3,    1.2,   81.2,    2.46,   -0.71,    0.0, -999.0
00:25:02,  976.3,    1.2,   81.1,    4.41,   -0.23,    0.0, -999.0
00:25:07,  976.3,    1.2,   81.2,    3.52,   -0.94,    0.0, -999.0
00:25:12,  976.3,    1.2,   81.2,    2.59,   -1.10,    0.0, -999.0
00:25:17,  976.3,    1.2,   81.2,    2.93,   -1.07,    0.0, -999.0
00:25:22,  976.3,    1.2,   81.2,    3.47,   -1.19,    0.0, -999.0
00:25:27,  976.3,    1.2,   81.2,    3.84,   -0.82,    0.0, -999.0
00:25:32,  976.3,    1.2,   81.1,    3.97,   -0.49,    0.0, -999.0
00:25:37,  976.3,    1.2,   81.2,    3.31,    0.58,    0.0, -999.0
00:25:42,  976.3,    1.2,   81.2,    3.77,   -0.46,    0.0, -999.0
00:25:47,  976.3,    1.2,   81.2,    4.12,   -0.36,    0.0, -999.0
00:25:52,  976.3,    1.2,   81.2,    4.11,   -0.29,    0.0, -999.0
00:25:57,  976.3,    1.2,   81.2,    3.79,   -0.07,    0.0, -999.0
00:26:02,  976.3,    1.2,   81.2,    3.15,   -0.56,    0.0, -999.0
00:26:07,  976.3,    1.2,   81.3,    3.01,    0.37,    0.0, -999.0
00:26:12,  976.3,    1.2,   81.2,    4.33,   -0.53,    0.0, -999.0
00:26:17,  976.2,    1.2,   81.1,    4.19,   -1.20,    0.0, -999.0
00:26:22,  976.2,    1.2,   81.1,    3.41,   -1.52,    0.0, -999.0
00:26:27,  976.3,    1.2,   81.2,    3.70,    0.13,    0.0, -999.0
00:26:32,  976.3,    1.2,   81.3,    3.83,   -0.74,    0.0, -999.0
00:26:37,  976.3,    1.2,   81.3,    4.30,   -0.99,    0.0, -999.0
00:26:42,  976.3,    1.2,   81.3,    3.71,   -0.92,    0.0, -999.0
00:26:47,  976.3,    1.2,   81.3,    3.56,   -0.89,    0.0, -999.0
00:26:52,  976.2,    1.2,   81.3,    3.54,   -0.56,    0.0, -999.0
00:26:57,  976.3,    1.2,   81.3,    3.45,   -0.24,    0.0, -999.0
00:27:02,  976.3,    1.2,   81.3,    4.36,    0.85,    0.0, -999.0
00:27:07,  976.3,    1.2,   81.4,    4.90,   -0.60,    0.0, -999.0
00:27:12,  976.3,    1.1,   81.3,    4.24,   -1.22,    0.0, -999.0
00:27:17,  976.3,    1.1,   81.3,    3.62,   -0.77,    0.0, -999.0
00:27:22,  976.3,    1.1,   81.3,    4.82,   -0.68,    0.0, -999.0
00:27:27,  976.3,    1.1,   81.3,    4.40,   -0.85,    0.0, -999.0
00:27:32,  976.3,    1.1,   81.3,    3.84,   -1.63,    0.0, -999.0
00:27:37,  976.3,    1.1,   81.3,    2.57,   -1.87,    0.0, -999.0
00:27:42,  976.3,    1.1,   81.3,    3.60,   -1.45,    0.0, -999.0
00:27:47,  976.2,    1.1,   81.3,    3.71,   -1.50,    0.0, -999.0
00:27:52,  976.3,    1.1,   81.4,    2.94,   -0.84,    0.0, -999.0
00:27:57,  976.3,    1.1,   81.4,    3.65,   -1.19,    0.0, -999.0
00:28:02,  976.3,    1.1,   81.4,    4.93,   -0.52,    0.0, -999.0
00:28:07,  976.3,    1.1,   81.3,    4.28,   -0.68,    0.0, -999.0
00:28:12,  976.3,    1.1,   81.4,    3.52,   -0.75,    0.0, -999.0
00:28:17,  976.3,    1.1,   81.3,    2.82,   -0.35,    0.0, -999.0
00:28:22,  976.3,    1.1,   81.3,    3.80,   -0.27,    0.0, -999.0
00:28:27,  976.3,    1.1,   81.3,    2.81,   -1.49,    0.0, -999.0
00:28:32,  976.3,    1.1,   81.3,    3.28,   -1.13,    0.0, -999.0
00:28:37,  976.3,    1.1,   81.3,    4.10,   -0.72,    0.0, -999.0
00:28:42,  976.3,    1.1,   81.3,    4.16,    0.00,    0.0, -999.0
00:28:47,  976.2,    1.1,   81.3,    3.86,   -1.11,    0.0, -999.0
00:28:52,  976.3,    1.1,   81.3,    4.20,   -0.37,    0.0, -999.0
00:28:57,  976.3,    1.1,   81.3,    3.58,   -0.70,    0.0, -999.0
00:29:02,  976.3,    1.1,   81.3,    3.59,   -1.16,    0.0, -999.0
00:29:07,  976.2,    1.1,   81.3,    4.51,   -0.47,    0.0, -999.0
00:29:12,  976.2,    1.1,   81.3,    3.85,   -0.20,    0.0, -999.0
00:29:17,  976.3,    1.1,   81.4,    3.62,   -0.57,    0.0, -999.0
00:29:22,  976.3,    1.1,   81.4,    3.12,   -0.16,    0.0, -999.0
00:29:27,  976.2,    1.1,   81.5,    1.94,   -0.41,    0.0, -999.0
00:29:32,  976.2,    1.1,   81.5,    1.61,   -0.58,    0.0, -999.0
00:29:37,  976.3,    1.1,   81.5,    1.74,   -0.78,    0.0, -999.0
00:29:42,  976.2,    1.1,   81.4,    2.07,   -0.11,    0.0, -999.0