2020/05/21, +9, 136.10,  34.85, 385
00:00:50,  965.6,   12.5,   94.9,   -1.31,   -0.85,    0.0,   -0.8
00:00:55,  965.7,   12.5,   94.8,   -0.37,   -1.23,    0.0,   -0.6
00:01:00,  965.8,   12.5,   94.7,   -0.06,   -1.27,    0.0,   -0.6
00:01:05,  965.6,   12.5,   94.6,   -0.46,   -1.16,    0.0,   -0.6
00:01:10,  965.8,   12.5,   94.6,   -0.28,   -0.71,    0.0,   -0.6
00:01:15,  965.7,   12.5,   94.6,   -0.38,   -0.70,    0.0,   -0.6
00:01:20,  965.7,   12.4,   94.6,   -0.17,   -0.77,    0.0,   -0.6
00:01:25,  965.8,   12.5,   94.6,    0.13,   -0.96,    0.0,   -0.6
00:01:30,  965.7,   12.5,   94.7,   -0.15,   -0.74,    0.0,   -0.6
00:01:35,  965.7,   12.5,   94.7,   -0.17,   -0.99,    0.0,   -0.6
00:01:40,  965.8,   12.5,   94.8,   -0.14,   -1.27,    0.0,   -0.6
00:01:45,  965.7,   12.5,   94.8,   -0.25,   -1.51,    0.0,   -0.6
00:01:50,  965.7,   12.5,   94.8,   -0.57,   -1.16,    0.0,   -0.6
00:01:55,  965.8,   12.4,   94.8,   -1.26,   -1.55,    0.0,   -0.6
00:02:00,  965.7,   12.5,   94.8,   -1.11,   -1.50,    0.0,   -0.6
00:02:05,  965.8,   12.5,   94.8,   -1.57,   -1.27,    0.0,   -0.8
00:02:10,  965.7,   12.5,   94.9,   -1.63,   -1.06,    0.0,   -0.6
00:02:15,  965.7,   12.5,   95.0,   -1.07,   -1.44,    0.0,   -0.6
00:02:20,  965.8,   12.5,   95.1,   -0.80,   -1.13,    0.0,   -0.6
00:02:25,  965.7,   12.5,   95.1,   -0.29,   -1.24,    0.0,   -0.6
00:02:30,  965.7,   12.5,   95.1,   -0.48,   -1.13,    0.0,   -0.6
00:02:35,  965.8,   12.5,   95.0,    0.26,   -0.94,    0.0,   -0.6
00:02:40,  965.7,   12.4,   94.9,   -0.15,   -0.97,    0.0,   -0.6
00:02:45,  965.7,   12.4,   94.8,   -0.75,   -1.33,    0.0,   -0.6
00:02:50,  965.8,   12.5,   94.7,   -1.09,   -1.13,    0.0,   -0.8
00:02:55,  965.7,   12.5,   94.7,   -1.10,   -0.92,    0.0,   -0.6
00:03:00,  965.8,   12.5,   94.7,   -0.67,   -1.07,    0.0,   -0.6
00:03:05,  965.7,   12.5,   94.7,   -0.95,   -0.91,    0.0,   -0.8
00:03:10,  965.7,   12.5,   94.7,   -0.55,   -1.12,    0.0,   -0.8
00:03:15,  965.8,   12.5,   94.7,   -1.07,   -1.70,    0.0,   -0.8
00:03:20,  965.7,   12.5,   94.7,   -1.03,   -1.45,    0.0,   -0.8
00:03:25,  965.7,   12.5,   94.7,   -0.93,   -1.15,    0.0,   -0.8
00:03:30,  965.8,   12.5,   94.7,   -1.05,   -1.11,    0.0,   -0.8
00:03:35,  965.7,   12.5,   94.8,   -1.09,   -0.79,    0.0,   -0.8
00:03:40,  965.7,   12.4,   94.8,   -1.22,   -0.29,    0.0,   -0.6
00:03:45,  965.7,   12.4,   94.8,   -0.94,   -0.29,    0.0,   -0.8
00:03:50,  965.6,   12.4,   94.9,   -0.91,   -0.36,    0.0,   -1.0
00:03:55,  965.8,   12.4,   95.0,   -0.88,   -0.30,    0.0,   -1.0
00:04:00,  965.7,   12.5,   95.1,   -1.09,   -0.69,    0.0,   -1.0
00:04:05,  965.6,   12.5,   95.2,   -0.56,   -0.85,    0.0,   -0.8
00:04:10,  965.8,   12.4,   95.3,   -0.89,   -0.92,    0.0,   -0.8
00:04:15,  965.7,   12.5,   95.3,   -1.36,   -1.14,    0.0,   -0.8
00:04:20,  965.7,   12.5,   95.3,   -0.87,   -1.23,    0.0,   -0.8
00:04:25,  965.8,   12.5,   95.3,   -1.05,   -1.15,    0.0,   -0.6
00:04:30,  965.6,   12.6,   95.3,   -1.08,   -1.01,    0.0,   -0.6
00:04:35,  965.7,   12.5,   95.4,   -1.54,   -1.11,    0.0,   -0.6
00:04:40,  965.7,   12.5,   95.3,   -1.69,   -1.43,    0.0,   -0.6
00:04:45,  965.6,   12.5,   95.3,   -2.16,   -1.19,    0.0,   -0.6
00:04:50,  965.7,   12.5,   95.2,   -1.67,   -0.84,    0.0,   -0.6
00:04:55,  965.7,   12.4,   95.2,   -1.40,   -0.69,    0.0,   -0.4
00:05:00,  965.6,   12.5,   95.2,   -1.57,   -0.90,    0.0,   -0.4
00:05:05,  965.8,   12.6,   95.2,   -1.58,   -0.91,    0.0,   -0.4
00:05:10,  965.6,   12.6,   95.1,   -1.69,   -1.06,    0.0,   -0.6
00:05:15,  965.6,   12.5,   95.1,   -1.92,   -1.06,    0.0,   -0.8
00:05:20,  965.8,   12.5,   95.1,   -1.80,   -1.13,    0.0,   -0.8
00:05:25,  965.6,   12.5,   95.2,   -1.48,   -1.53,    0.0,   -0.4
00:05:30,  965.7,   12.5,   95.2,   -1.68,   -1.10,    0.0,   -0.2
00:05:35,  965.7,   12.6,   95.2,   -1.41,   -0.82,    0.0,   -0.2
00:05:40,  965.6,   12.5,   95.2,   -1.63,   -0.80,    0.0,   -0.2
00:05:45,  965.7,   12.5,   95.2,   -1.95,   -1.08,    0.0,   -0.4
00:05:50,  965.7,   12.5,   95.2,   -1.60,   -1.05,    0.0,   -0.4
00:05:55,  965.6,   12.6,   95.1,   -1.48,   -1.37,    0.0,   -0.4
00:06:00,  965.7,   12.5,   95.1,   -1.02,   -1.45,    0.0,   -0.4
00:06:05,  965.7,   12.5,   95.0,   -1.00,   -1.53,    0.0,   -0.4
00:06:10,  965.6,   12.5,   94.9,   -0.81,   -0.53,    0.0,   -0.4
00:06:15,  965.7,   12.5,   94.9,   -0.97,    0.15,    0.0,   -0.4
00:06:20,  965.6,   12.4,   94.9,   -0.92,    0.12,    0.0,   -0.4
00:06:25,  965.7,   12.5,   94.9,   -0.76,   -0.37,    0.0,   -0.6
00:06:30,  965.7,   12.5,   94.9,   -0.45,   -0.14,    0.0,   -0.6
00:06:35,  965.6,   12.5,   94.9,   -0.40,   -0.22,    0.0,   -0.6
00:06:40,  965.7,   12.5,   94.9,   -0.74,   -0.27,    0.0,   -0.6
00:06:45,  965.7,   12.5,   94.9,   -0.93,   -0.28,    0.0,   -0.6
00:06:50,  965.6,   12.5,   94.9,   -1.23,   -0.27,    0.0,   -0.6
00:06:55,  965.7,   12.5,   94.9,   -1.02,    0.07,    0.0,   -0.6
00:07:00,  965.6,   12.5,   94.9,   -0.85,   -0.47,    0.0,   -0.6
00:07:05,  965.6,   12.5,   95.0,   -0.70,   -0.74,    0.0,   -0.4
00:07:10,  965.7,   12.5,   95.0,   -0.77,   -0.57,    0.0,   -0.4
00:07:15,  965.6,   12.5,   95.0,   -1.04,   -0.70,    0.0,   -0.4
00:07:20,  965.7,   12.5,   95.1,   -1.08,   -0.02,    0.0,   -0.4
00:07:25,  965.7,   12.5,   95.1,   -1.38,   -0.56,    0.0,   -0.6
00:07:30,  965.6,   12.4,   95.1,   -0.98,    0.45,    0.0,   -0.6
00:07:35,  965.7,   12.5,   95.0,   -0.97,   -0.05,    0.0,   -0.6
00:07:40,  965.7,   12.5,   94.9,   -1.15,    0.53,    0.0,   -0.4
00:07:45,  965.6,   12.4,   94.9,   -0.80,    0.52,    0.0,   -0.6
00:07:50,  965.7,   12.5,   94.8,   -0.41,   -0.75,    0.0,   -0.4
00:07:55,  965.6,   12.4,   94.8,   -0.58,   -0.72,    0.0,   -0.4
00:08:00,  965.6,   12.5,   94.8,   -0.79,   -1.05,    0.0,   -0.4
00:08:05,  965.7,   12.4,   94.8,   -0.81,   -1.00,    0.0,   -0.4
00:08:10,  965.6,   12.5,   94.8,   -0.67,   -1.35,    0.0,   -0.4
00:08:15,  965.7,   12.5,   94.8,   -0.69,   -1.10,    0.0,   -0.4
00:08:20,  965.7,   12.5,   94.9,   -0.53,   -0.66,    0.0,   -0.4
00:08:25,  965.6,   12.4,   94.9,   -0.49,   -0.35,    0.0,   -0.4
00:08:30,  965.7,   12.5,   95.0,   -0.71,   -0.44,    0.0,   -0.4
00:08:35,  965.7,   12.5,   95.1,   -0.64,   -0.46,    0.0,   -0.4
00:08:40,  965.6,   12.5,   95.2,   -0.37,   -0.88,    0.0,   -0.6
00:08:45,  965.7,   12.5,   95.3,   -0.86,   -1.06,    0.0,   -0.6
00:08:50,  965.7,   12.5,   95.4,   -0.72,   -1.71,    0.0,   -0.8
00:08:55,  965.6,   12.6,   95.5,   -0.69,   -1.40,    0.0,   -0.8
00:09:00,  965.8,   12.5,   95.6,   -1.00,   -1.10,    0.0,   -0.6
00:09:05,  965.6,   12.6,   95.7,   -1.41,   -1.19,    0.0,   -0.6
00:09:10,  965.7,   12.5,   95.8,   -1.53,   -1.32,    0.0,   -0.6
00:09:15,  965.7,   12.5,   95.8,   -1.68,   -1.45,    0.0,   -0.4
00:09:20,  965.6,   12.5,   95.7,   -1.51,   -1.57,    0.0,   -0.4
00:09:25,  965.7,   12.6,   95.6,   -1.66,   -1.40,    0.0,   -0.6
00:09:30,  965.7,   12.5,   95.5,   -1.14,   -1.41,    0.0,   -0.6
00:09:35,  965.6,   12.5,   95.4,   -1.25,   -1.32,    0.0,   -0.6
00:09:40,  965.8,   12.5,   95.3,   -1.19,   -1.31,    0.0,   -0.6
00:09:45,  965.6,   12.5,   95.3,   -1.42,   -1.20,    0.0,   -0.8
00:09:50,  965.7,   12.5,   95.2,   -1.51,   -0.27,    0.0,   -0.8
00:09:55,  965.8,   12.5,   95.2,   -1.04,   -0.32,    0.0,   -0.8
00:10:00,  965.6,   12.5,   95.1,   -1.22,   -0.32,    0.0,   -0.8
00:10:05,  965.7,   12.5,   95.0,   -1.25,    0.17,    0.0,   -0.8
00:10:10,  965.7,   12.5,   94.9,   -0.96,    0.10,    0.0,   -1.0
00:10:15,  965.6,   12.5,   94.9,   -0.61,    0.05,    0.0,   -1.2
00:10:20,  965.7,   12.5,   94.9,   -0.48,   -0.11,    0.0,   -1.0
00:10:25,  965.7,   12.5,   94.9,   -0.78,   -0.09,    0.0,   -1.0
00:10:30,  965.6,   12.5,   94.9,   -1.29,   -0.97,    0.0,   -1.0
00:10:35,  965.8,   12.5,   94.9,   -1.51,   -0.95,    0.0,   -1.0
00:10:40,  965.6,   12.5,   94.9,   -0.65,   -1.15,    0.0,   -1.0
00:10:45,  965.6,   12.5,   94.9,   -0.82,   -0.52,    0.0,   -0.8
00:10:50,  965.8,   12.5,   95.0,   -1.07,   -0.70,    0.0,   -0.8
00:10:55,  965.6,   12.5,   95.1,   -0.97,   -1.15,    0.0,   -1.0
00:11:00,  965.7,   12.5,   95.2,   -0.69,   -0.75,    0.0,   -1.0
00:11:05,  965.7,   12.5,   95.3,   -0.85,   -0.34,    0.0,   -1.0
00:11:10,  965.6,   12.4,   95.4,   -0.74,   -0.08,    0.0,   -1.0
00:11:15,  965.7,   12.6,   95.6,   -0.29,   -0.36,    0.0,   -0.8
00:11:20,  965.7,   12.5,   95.7,   -0.08,   -0.47,    0.0,   -0.8
00:11:25,  965.6,   12.6,   95.8,    0.08,   -0.49,    0.0,   -0.6
00:11:30,  965.8,   12.6,   95.9,   -0.11,   -0.48,    0.0,   -0.6
00:11:35,  965.6,   12.6,   96.0,    0.46,   -0.70,    0.0,   -0.6
00:11:40,  965.6,   12.6,   96.0,    0.07,   -0.50,    0.0,   -0.6
00:11:45,  965.8,   12.6,   96.0,    0.12,   -0.60,    0.0,   -0.6
00:11:50,  965.6,   12.6,   95.9,    0.14,   -0.48,    0.0,   -0.6
00:11:55,  965.7,   12.6,   95.8,    0.31,   -0.48,    0.0,   -0.4
00:12:00,  965.7,   12.6,   95.7,    0.35,   -0.71,    0.0,   -0.6
00:12:05,  965.6,   12.5,   95.7,    0.02,   -0.48,    0.0,   -0.6
00:12:10,  965.7,   12.6,   95.7,    0.25,   -0.82,    0.0,   -0.6
00:12:15,  965.7,   12.6,   95.6,    0.28,   -0.38,    0.0,   -0.4
00:12:20,  965.6,   12.6,   95.6,    0.15,   -0.73,    0.0,   -0.4
00:12:25,  965.8,   12.6,   95.6,    0.31,   -0.49,    0.0,   -0.2
00:12:30,  965.6,   12.6,   95.5,   -0.02,   -0.59,    0.0,   -0.2
00:12:35,  965.7,   12.6,   95.3,   -0.72,   -0.21,    0.0,   -0.2
00:12:40,  965.8,   12.5,   95.2,   -0.20,   -1.01,    0.0,   -0.2
00:12:45,  965.6,   12.5,   95.0,   -0.77,   -1.34,    0.0,   -0.2
00:12:50,  965.7,   12.5,   95.0,   -0.56,   -1.44,    0.0,   -0.2
00:12:55,  965.7,   12.6,   94.9,   -0.57,   -1.74,    0.0,    0.0
00:13:00,  965.6,   12.6,   95.0,   -0.61,   -1.13,    0.0,    0.0
00:13:05,  965.7,   12.5,   95.1,   -0.61,   -0.75,    0.0,   -0.2
00:13:10,  965.7,   12.5,   95.3,   -0.30,   -1.27,    0.0,   -0.2
00:13:15,  965.6,   12.6,   95.4,   -0.65,   -0.71,    0.0,   -0.2
00:13:20,  965.8,   12.5,   95.4,    0.06,   -0.73,    0.0,   -0.2
00:13:25,  965.7,   12.6,   95.4,   -0.54,   -0.82,    0.0,   -0.2
00:13:30,  965.6,   12.5,   95.4,    0.06,   -0.75,    0.0,   -0.2
00:13:35,  965.8,   12.5,   95.4,   -0.15,   -0.46,    0.0,   -0.2
00:13:40,  965.6,   12.5,   95.4,    0.07,   -0.91,    0.0,   -0.2
00:13:45,  965.7,   12.5,   95.4,    0.14,   -1.02,    0.0,   -0.6
00:13:50,  965.7,   12.5,   95.4,   -0.22,   -1.49,    0.0,   -0.6
00:13:55,  965.6,   12.5,   95.4,   -0.67,   -1.35,    0.0,   -0.8
00:14:00,  965.7,   12.5,   95.4,   -0.85,   -1.21,    0.0,   -0.6
00:14:05,  965.7,   12.6,   95.4,   -0.56,   -1.13,    0.0,   -0.6
00:14:10,  965.6,   12.6,   95.4,   -0.45,   -0.64,    0.0,   -0.6
00:14:15,  965.8,   12.5,   95.4,   -0.64,   -0.47,    0.0,   -0.8
00:14:20,  965.7,   12.5,   95.5,   -0.59,   -0.62,    0.0,   -0.8
00:14:25,  965.6,   12.5,   95.6,   -0.59,   -0.70,    0.0,   -0.8
00:14:30,  965.8,   12.5,   95.6,   -0.93,   -0.28,    0.0,   -0.8
00:14:35,  965.6,   12.5,   95.6,   -0.66,   -0.70,    0.0,   -0.6
00:14:40,  965.7,   12.5,   95.7,   -0.51,   -0.68,    0.0,   -0.6
00:14:45,  965.7,   12.6,   95.7,   -0.45,   -0.92,    0.0,   -0.6
00:14:50,  965.6,   12.6,   95.8,   -0.81,   -0.54,    0.0,   -0.6
00:14:55,  965.7,   12.6,   95.8,   -0.35,   -0.90,    0.0,   -0.6
00:15:00,  965.7,   12.6,   95.8,   -0.57,   -0.76,    0.0,   -0.6
00:15:05,  965.6,   12.6,   95.9,   -0.26,   -0.89,    0.0,   -0.8
00:15:10,  965.7,   12.6,   95.9,   -0.20,   -0.95,    0.0,   -1.0
00:15:15,  965.6,   12.6,   95.9,   -0.26,   -0.74,    0.0,   -1.0
00:15:20,  965.6,   12.5,   95.9,    0.01,   -0.74,    0.0,   -1.0
00:15:25,  965.7,   12.6,   95.9,   -0.41,   -0.27,    0.0,   -0.8
00:15:30,  965.6,   12.5,   95.8,    0.25,   -0.74,    0.0,   -0.8
00:15:35,  965.7,   12.5,   95.7,    0.12,   -0.42,    0.0,   -1.0
00:15:40,  965.7,   12.5,   95.6,    0.08,   -0.52,    0.0,   -0.8
00:15:45,  965.6,   12.5,   95.5,    0.40,   -0.22,    0.0,   -1.0
00:15:50,  965.7,   12.5,   95.4,    0.68,   -0.91,    0.0,   -0.8
00:15:55,  965.7,   12.5,   95.3,    0.02,   -0.05,    0.0,   -0.8
00:16:00,  965.6,   12.5,   95.2,   -0.19,   -0.89,    0.0,   -0.8
00:16:05,  965.7,   12.5,   95.1,    0.04,   -0.56,    0.0,   -0.8
00:16:10,  965.6,   12.5,   95.0,    0.14,   -0.54,    0.0,   -0.8
00:16:15,  965.6,   12.5,   95.0,    0.37,   -0.84,    0.0,   -0.8
00:16:20,  965.7,   12.5,   94.9,    0.13,   -1.30,    0.0,   -0.8
00:16:25,  965.6,   12.5,   94.9,   -0.05,   -1.84,    0.0,   -0.8
00:16:30,  965.7,   12.4,   94.9,    0.02,   -1.48,    0.0,   -0.6
00:16:35,  965.7,   12.5,   94.9,    0.19,   -1.25,    0.0,   -0.6
00:16:40,  965.6,   12.4,   94.9,    0.13,   -0.96,    0.0,   -0.6
00:16:45,  965.7,   12.5,   94.9,   -0.19,   -0.95,    0.0,   -0.6
00:16:50,  965.7,   12.4,   94.9,   -0.20,   -0.95,    0.0,   -0.6
00:16:55,  965.6,   12.4,   94.9,   -0.75,   -1.02,    0.0,   -0.6
00:17:00,  965.7,   12.4,   94.9,   -0.48,   -0.84,    0.0,   -0.6
00:17:05,  965.6,   12.4,   94.9,   -0.42,   -0.66,    0.0,   -0.6
00:17:10,  965.6,   12.5,   94.9,   -0.55,   -0.57,    0.0,   -0.6
00:17:15,  965.7,   12.4,   94.9,   -0.45,   -0.25,    0.0,   -0.6
00:17:20,  965.6,   12.5,   95.0,   -0.59,   -0.17,    0.0,   -0.6
00:17:25,  965.7,   12.4,   95.1,   -0.57,   -0.20,    0.0,   -0.6
00:17:30,  965.7,   12.5,   95.3,   -0.77,   -0.12,    0.0,   -0.6
00:17:35,  965.6,   12.5,   95.5,   -0.73,    0.21,    0.0,   -0.6
00:17:40,  965.7,   12.5,   95.6,   -0.19,   -0.45,    0.0,   -0.6
00:17:45,  965.7,   12.5,   95.6,   -0.46,   -0.71,    0.0,   -0.4
00:17:50,  965.6,   12.5,   95.7,   -0.68,   -0.75,    0.0,   -0.4
00:17:55,  965.7,   12.5,   95.8,   -0.62,   -0.46,    0.0,   -0.4
00:18:00,  965.6,   12.5,   95.8,   -0.35,   -0.65,    0.0,   -0.6
00:18:05,  965.6,   12.5,   95.9,    0.37,   -0.30,    0.0,   -0.6
00:18:10,  965.7,   12.5,   95.9,    0.05,   -0.49,    0.0,   -0.6
00:18:15,  965.6,   12.4,   95.9,   -0.50,   -0.62,    0.0,   -0.6
00:18:20,  965.7,   12.5,   95.9,    0.12,   -0.90,    0.0,   -0.6
00:18:25,  965.7,   12.5,   95.9,    0.29,   -0.58,    0.0,   -0.6
00:18:30,  965.6,   12.4,   95.9,    0.33,   -0.52,    0.0,   -0.6
00:18:35,  965.7,   12.4,   95.8,    0.16,   -0.59,    0.0,   -0.6
00:18:40,  965.7,   12.4,   95.7,    0.18,   -0.51,    0.0,   -0.6
00:18:45,  965.6,   12.5,   95.7,   -0.25,   -0.75,    0.0,   -0.8
00:18:50,  965.7,   12.5,   95.6,   -0.02,   -0.77,    0.0,   -1.0
00:18:55,  965.6,   12.5,   95.6,    0.05,   -0.59,    0.0,   -1.0
00:19:00,  965.6,   12.4,   95.6,   -0.33,   -0.77,    0.0,   -0.8
00:19:05,  965.7,   12.5,   95.7,   -0.08,   -0.84,    0.0,   -0.8
00:19:10,  965.6,   12.5,   95.7,   -0.17,   -0.72,    0.0,   -0.6
00:19:15,  965.6,   12.5,   95.6,   -0.38,   -0.66,    0.0,   -0.6
00:19:20,  965.7,   12.5,   95.6,   -0.21,   -0.88,    0.0,   -0.8
00:19:25,  965.6,   12.5,   95.5,   -0.09,   -0.96,    0.0,   -0.6
00:19:30,  965.7,   12.4,   95.4,   -0.35,   -0.83,    0.0,   -0.6
00:19:35,  965.7,   12.4,   95.4,   -0.35,   -0.83,    0.0,   -0.6
00:19:40,  965.6,   12.4,   95.4,   -0.39,   -0.67,    0.0,   -0.6
00:19:45,  965.7,   12.5,   95.4,   -0.50,   -0.62,    0.0,   -0.6
00:19:50,  965.6,   12.4,   95.4,   -0.56,   -0.58,    0.0,   -0.6
00:19:55,  965.6,   12.4,   95.5,   -0.39,   -0.24,    0.0,   -0.6
00:20:00,  965.7,   12.4,   95.5,   -0.39,   -0.29,    0.0,   -0.8
00:20:05,  965.6,   12.4,   95.5,   -0.00,   -0.02,    0.0,   -1.0
00:20:10,  965.6,   12.4,   95.6,    0.02,   -0.09,    0.0,   -1.0
00:20:15,  965.7,   12.4,   95.7,   -0.02,   -0.04,    0.0,   -1.0
00:20:20,  965.6,   12.4,   95.8,   -0.03,   -0.02,    0.0,   -1.0
00:20:25,  965.7,   12.4,   96.0,   -0.04,   -0.03,    0.0,   -0.6
00:20:30,  965.6,   12.5,   96.1,   -0.27,   -0.41,    0.0,   -0.6
00:20:35,  965.6,   12.4,   96.2,    0.01,   -0.45,    0.0,   -0.6
00:20:40,  965.7,   12.4,   96.3,   -0.19,   -0.45,    0.0,   -0.6
00:20:45,  965.6,   12.4,   96.3,   -0.46,   -0.65,    0.0,   -0.6
00:20:50,  965.6,   12.4,   96.4,   -0.29,   -1.22,    0.0,   -0.6
00:20:55,  965.7,   12.4,   96.4,   -1.10,   -0.69,    0.0,   -0.6
00:21:00,  965.6,   12.4,   96.4,   -0.34,   -0.96,    0.0,   -0.6
00:21:05,  965.6,   12.5,   96.4,    0.19,   -1.25,    0.0,   -0.4
00:21:10,  965.6,   12.5,   96.5,    0.16,   -0.95,    0.0,   -0.4
00:21:15,  965.6,   12.5,   96.6,    0.15,   -0.74,    0.0,   -0.4
00:21:20,  965.6,   12.6,   96.6,    0.05,   -0.49,    0.0,   -0.4
00:21:25,  965.6,   12.5,   96.7,    0.04,   -0.49,    0.0,   -0.4
00:21:30,  965.6,   12.5,   96.7,   -0.04,   -0.49,    0.0,   -0.6
00:21:35,  965.7,   12.6,   96.8,   -0.21,   -0.50,    0.0,   -0.6
00:21:40,  965.6,   12.6,   96.9,   -0.45,    0.09,    0.0,   -0.6
00:21:45,  965.6,   12.6,   96.9,   -0.82,    0.03,    0.0,   -0.6
00:21:50,  965.7,   12.6,   96.9,   -0.77,   -0.39,    0.0,   -0.6
00:21:55,  965.6,   12.6,   96.9,   -0.68,   -0.72,    0.0,   -0.6
00:22:00,  965.6,   12.5,   96.8,   -0.73,   -1.03,    0.0,   -0.6
00:22:05,  965.6,   12.5,   96.7,   -1.23,   -0.35,    0.0,   -0.6
00:22:10,  965.6,   12.5,   96.6,   -0.78,    0.07,    0.0,   -0.6
00:22:15,  965.6,   12.5,   96.5,   -0.73,   -0.31,    0.0,   -0.6
00:22:20,  965.6,   12.6,   96.5,   -0.17,   -0.43,    0.0,   -0.6
00:22:25,  965.6,   12.5,   96.4,   -0.43,   -0.24,    0.0,   -0.6
00:22:30,  965.6,   12.4,   96.3,   -0.47,    0.05,    0.0,   -0.6
00:22:35,  965.6,   12.5,   96.2,   -0.30,   -0.05,    0.0,   -0.6
00:22:40,  965.6,   12.5,   96.1,   -0.59,   -0.03,    0.0,   -0.6
00:22:45,  965.6,   12.4,   96.0,   -0.57,    0.11,    0.0,   -0.6
00:22:50,  965.6,   12.4,   95.9,   -0.20,   -0.21,    0.0,   -0.6
00:22:55,  965.6,   12.5,   95.8,   -0.59,   -0.61,    0.0,   -0.6
00:23:00,  965.6,   12.5,   95.7,   -0.88,   -0.43,    0.0,   -0.6
00:23:05,  965.6,   12.4,   95.6,   -0.90,   -0.44,    0.0,   -0.6
00:23:10,  965.6,   12.5,   95.6,   -1.01,   -0.16,    0.0,   -0.6
00:23:15,  965.6,   12.5,   95.5,   -1.01,   -0.85,    0.0,   -0.6
00:23:20,  965.6,   12.4,   95.5,   -1.12,   -0.48,    0.0,   -0.6
00:23:25,  965.6,   12.4,   95.5,   -0.63,   -0.45,    0.0,   -0.6
00:23:30,  965.6,   12.4,   95.4,   -0.87,   -0.43,    0.0,   -0.6
00:23:35,  965.6,   12.4,   95.4,   -1.45,   -0.23,    0.0,   -0.6
00:23:40,  965.6,   12.4,   95.3,   -1.26,   -0.04,    0.0,   -0.6
00:23:45,  965.6,   12.4,   95.3,   -1.28,   -0.20,    0.0,   -0.8
00:23:50,  965.6,   12.4,   95.2,   -1.01,   -0.04,    0.0,   -1.0
00:23:55,  965.6,   12.4,   95.2,   -0.88,    0.28,    0.0,   -1.0
00:24:00,  965.6,   12.4,   95.2,   -0.74,   -0.01,    0.0,   -0.8
00:24:05,  965.6,   12.4,   95.2,   -0.73,    0.15,    0.0,   -0.6
00:24:10,  965.6,   12.4,   95.2,   -0.57,    0.35,    0.0,   -0.6
00:24:15,  965.6,   12.4,   95.1,   -0.70,    0.34,    0.0,   -0.6
00:24:20,  965.7,   12.4,   95.0,   -0.99,    0.28,    0.0,   -0.6
00:24:25,  965.6,   12.3,   94.9,   -1.06,    0.10,    0.0,   -0.6
00:24:30,  965.6,   12.4,   94.8,   -0.97,   -0.03,    0.0,   -0.6
00:24:35,  965.7,   12.4,   94.8,   -0.78,    0.01,    0.0,   -0.6
00:24:40,  965.6,   12.4,   94.8,   -0.97,    0.15,    0.0,   -0.6
00:24:45,  965.6,   12.4,   94.8,   -1.26,    0.04,    0.0,   -0.6
00:24:50,  965.6,   12.4,   94.8,   -0.97,   -0.34,    0.0,   -0.6
00:24:55,  965.6,   12.4,   94.8,   -0.99,   -0.15,    0.0,   -0.6
00:25:00,  965.6,   12.3,   95.0,   -0.85,   -0.30,    0.0,   -0.6
00:25:05,  965.6,   12.4,   95.1,   -0.73,   -0.29,    0.0,   -0.4
00:25:10,  965.6,   12.4,   95.2,   -0.59,   -0.51,    0.0,   -0.6
00:25:15,  965.7,   12.4,   95.3,   -0.66,   -0.43,    0.0,   -0.6
00:25:20,  965.6,   12.4,   95.3,   -0.01,   -0.49,    0.0,   -0.4
00:25:25,  965.6,   12.4,   95.3,    0.26,   -0.41,    0.0,   -0.2
00:25:30,  965.7,   12.4,   95.3,    0.06,   -0.30,    0.0,   -0.2
00:25:35,  965.6,   12.5,   95.4,   -0.01,   -0.32,    0.0,   -0.2
00:25:40,  965.6,   12.4,   95.5,   -0.23,   -0.43,    0.0,   -0.2
00:25:45,  965.6,   12.4,   95.6,   -0.10,   -0.45,    0.0,   -0.2
00:25:50,  965.6,   12.5,   95.7,   -0.05,   -0.47,    0.0,   -0.2
00:25:55,  965.7,   12.4,   95.9,   -0.14,   -0.34,    0.0,   -0.2
00:26:00,  965.6,   12.4,   96.0,   -0.03,   -0.01,    0.0,   -0.2
00:26:05,  965.6,   12.5,   96.0,   -0.06,   -0.07,    0.0,   -0.2
00:26:10,  965.7,   12.4,   96.0,    0.26,   -0.87,    0.0,   -0.2
00:26:15,  965.6,   12.5,   96.0,   -0.07,   -0.61,    0.0,   -0.2
00:26:20,  965.6,   12.5,   95.9,   -0.34,   -0.42,    0.0,   -0.2
00:26:25,  965.7,   12.4,   95.9,   -0.19,   -0.58,    0.0,   -0.2
00:26:30,  965.6,   12.4,   95.9,   -0.20,   -0.72,    0.0,   -0.2
00:26:35,  965.6,   12.5,   95.8,   -0.35,   -0.71,    0.0,   -0.2
00:26:40,  965.7,   12.5,   95.8,    0.12,   -0.77,    0.0,   -0.2
00:26:45,  965.6,   12.4,   95.7,    0.05,   -0.48,    0.0,   -0.2
00:26:50,  965.7,   12.4,   95.7,   -0.38,   -0.70,    0.0,   -0.2
00:26:55,  965.6,   12.4,   95.7,   -0.24,   -0.69,    0.0,   -0.4
00:27:00,  965.6,   12.4,   95.8,   -0.48,   -0.58,    0.0,   -0.4
00:27:05,  965.7,   12.5,   95.9,   -0.02,   -0.49,    0.0,   -0.4
00:27:10,  965.6,   12.6,   96.0,    0.01,   -0.48,    0.0,   -0.2
00:27:15,  965.6,   12.5,   96.0,    0.04,   -0.49,    0.0,   -0.2
00:27:20,  965.7,   12.5,   96.1,   -0.21,   -0.44,    0.0,   -0.2
00:27:25,  965.6,   12.5,   96.2,   -0.09,   -0.52,    0.0,   -0.2
00:27:30,  965.6,   12.5,   96.3,   -0.32,   -0.37,    0.0,    0.0
00:27:35,  965.6,   12.5,   96.3,   -0.16,   -0.75,    0.0,   -0.2
00:27:40,  965.6,   12.5,   96.3,   -0.30,   -0.87,    0.0,    0.0
00:27:45,  965.6,   12.5,   96.2,   -0.51,   -0.60,    0.0,   -0.2
00:27:50,  965.6,   12.4,   96.1,   -0.41,   -0.23,    0.0,   -0.2
00:27:55,  965.6,   12.5,   95.9,   -0.33,   -0.39,    0.0,   -0.2
00:28:00,  965.7,   12.4,   95.8,   -0.46,   -0.16,    0.0,   -0.2
00:28:05,  965.6,   12.4,   95.7,   -0.55,   -0.57,    0.0,   -0.2
00:28:10,  965.6,   12.4,   95.7,   -0.50,   -0.33,    0.0,    0.0
00:28:15,  965.7,   12.4,   95.7,   -0.26,   -0.41,    0.0,    0.0
00:28:20,  965.6,   12.4,   95.7,    0.23,   -0.43,    0.0,   -0.2
00:28:25,  965.6,   12.4,   95.7,   -0.06,   -0.61,    0.0,    0.0
00:28:30,  965.7,   12.4,   95.7,    0.28,   -0.36,    0.0,    0.0
00:28:35,  965.6,   12.4,   95.7,    0.04,   -0.48,    0.0,    0.2
00:28:40,  965.7,   12.4,   95.7,    0.12,   -0.45,    0.0,    0.2
00:28:45,  965.7,   12.4,   95.7,    0.07,   -0.30,    0.0,   -0.2
00:28:50,  965.6,   12.4,   95.6,    0.01,   -0.49,    0.0,   -0.4
00:28:55,  965.7,   12.4,   95.7,    0.12,   -0.47,    0.0,   -0.4
00:29:00,  965.6,   12.4,   95.8,   -0.31,   -0.74,    0.0,   -0.2
00:29:05,  965.6,   12.5,   95.9,   -0.58,   -0.82,    0.0,   -0.2
00:29:10,  965.7,   12.4,   96.0,   -0.64,   -0.79,    0.0,   -0.2
00:29:15,  965.6,   12.5,   96.1,   -0.78,   -0.51,    0.0,   -0.2
00:29:20,  965.6,   12.5,   96.2,   -0.73,   -0.62,    0.0,   -0.2
00:29:25,  965.7,   12.5,   96.2,   -0.53,   -0.33,    0.0,   -0.2
00:29:30,  965.6,   12.4,   96.2,   -0.24,   -0.42,    0.0,   -0.2
00:29:35,  965.7,   12.5,   96.3,   -0.09,   -0.48,    0.0,   -0.2
00:29:40,  965.7,   12.4,   96.3,   -0.29,   -0.41,    0.0,   -0.2
00:29:45,  965.6,   12.5,   96.3,   -0.40,   -0.29,    0.0,   -0.2
00:29:50,  965.7,   12.4,   96.3,   -0.41,   -0.27,    0.0,   -0.2
00:29:55,  965.6,   12.5,   96.3,   -0.73,   -0.26,    0.0,   -0.2
00:30:00,  965.6,   12.4,   96.3,   -0.22,   -0.56,    0.0,   -0.2
00:30:05,  965.7,   12.4,   96.3,   -0.41,   -0.27,    0.0,   -0.4
00:30:10,  965.6,   12.5,   96.3,   -0.31,   -0.38,    0.0,   -0.6
00:30:15,  965.6,   12.5,   96.3,   -0.39,   -0.33,    0.0,   -0.6
00:30:20,  965.7,   12.4,   96.3,   -0.70,    0.34,    0.0,   -0.2
00:30:25,  965.6,   12.5,   96.2,   -0.46,   -0.16,    0.0,   -0.2
00:30:30,  965.7,   12.5,   96.1,   -0.45,   -0.10,    0.0,   -0.2