                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/11/28 00:00,  999.0,  999.0,  -19.9,  -22.1,  -21.7,  -32.0,  -34.0,  -34.6,  -29.6,  -33.8,  -38.4,  -41.4,  -33.6,  -26.5,  -28.4,  -37.4,  -35.6,  -39.8,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  -45.3,  -44.6,  -44.6,  -47.4,  -46.3,  999.0,  -45.5,  -39.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -47.1,  -47.3,  999.0,  999.0,  -55.3,  -45.7,  -48.1,  999.0,  999.0,  999.0,  -47.8,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:10,  -25.7,  -27.6,  -27.3,  -22.7,  -32.9,  -37.0,  -33.4,  -42.8,  -43.1,  -34.2,  -34.7,  -36.7,  -33.8,  -35.2,  -37.7,  -39.7,  -44.4,  -48.1,  -48.8,  -46.7,  -46.1,  -47.1,  -47.2,  999.0,  999.0,  -45.6,  -42.1,  -41.5,  -46.2,  -45.6,  -43.8,  -41.1,  -40.2,  -55.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -45.3,  999.0,  999.0,  -56.7,  999.0,  -55.4,  -48.4,  -48.1,  999.0,  999.0,  999.0,  -60.0
1996/11/28 00:20,  -35.2,  -27.9,  -26.4,  -29.5,  -36.9,  -37.0,  -38.8,  -35.3,  -32.8,  -37.6,  -39.5,  -29.5,  -33.8,  -36.7,  -44.3,  -45.5,  -48.9,  -46.9,  999.0,  999.0,  999.0,  -48.7,  -49.4,  -46.5,  999.0,  -46.2,  -44.1,  -37.4,  -35.3,  -32.1,  -34.1,  -37.4,  -39.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.1,  999.0,  -49.8,  999.0,  -48.2,  999.0,  -47.7,  999.0,  -48.8,  -49.2,  999.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:30,  -36.6,  -30.3,  -34.5,  -35.1,  -36.5,  -38.9,  -33.6,  -33.0,  -46.0,  -40.2,  -32.2,  -33.0,  -36.1,  -39.0,  -42.6,  -38.8,  -41.0,  -46.6,  999.0,  -47.2,  -44.6,  -43.7,  -42.2,  -41.9,  -40.9,  -38.7,  -36.5,  -32.0,  -31.0,  -31.1,  -31.3,  -37.8,  -41.2,  -46.8,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -46.9,  -48.9,  -50.1,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 00:40,  -36.6,  -37.2,  -30.8,  999.0,  -30.2,  -37.0,  -34.9,  -51.9,  -45.4,  -36.7,  -35.6,  -36.5,  -40.1,  -36.6,  999.0,  -39.5,  -45.0,  999.0,  -34.2,  -46.1,  -49.4,  -48.1,  -42.1,  -41.4,  -41.8,  -42.5,  -41.0,  -37.4,  -34.5,  -34.3,  -35.6,  -39.6,  -41.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.2,  -49.7,  -51.2,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1996/11/28 00:50,  -42.4,  -34.2,  -33.3,  -29.3,  -39.0,  -38.4,  -43.7,  -45.2,  -54.4,  -40.6,  -38.7,  999.0,  999.0,  -40.4,  -47.3,  -47.7,  -49.0,  -46.9,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -43.7,  -46.6,  -46.8,  -47.0,  -43.3,  -40.6,  -37.7,  -38.1,  -37.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.3,  -46.1,  999.0,  -46.7,  -47.3,  -49.2,  999.0,  999.0,  999.0,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1996/11/28 01:00,  -42.3,  999.0,  -30.6,  -22.6,  999.0,  -33.2,  -39.4,  -36.2,  -39.2,  -39.3,  -38.8,  -36.4,  -38.9,  -38.0,  -42.8,  -45.3,  -47.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -45.5,  -47.3,  -47.9,  -48.8,  999.0,  -40.2,  -37.2,  -44.2,  -50.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.3,  -48.7,  -50.1,  -49.0,  -48.6,  999.0,  999.0,  -49.2,  999.0,  -49.5,  999.0,  -49.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:10,  -40.4,  -29.6,  -33.9,  -33.4,  -28.9,  -38.4,  -37.5,  -38.2,  -42.0,  -43.0,  -38.4,  -35.7,  999.0,  -46.5,  -37.6,  -42.1,  -49.3,  999.0,  999.0,  999.0,  -47.3,  -45.5,  -41.8,  -41.1,  -43.6,  -43.3,  -43.7,  -45.8,  -47.1,  -39.7,  -39.9,  -47.6,  -48.6,  -47.4,  -51.1,  999.0,  999.0,  -49.9,  999.0,  -52.0,  999.0,  -51.1,  999.0,  -51.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/11/28 01:20,  -38.2,  -29.9,  -35.6,  -33.9,  -34.1,  -31.5,  -42.9,  -45.7,  -42.6,  -38.5,  -34.4,  -36.6,  -41.4,  -36.1,  -37.3,  -45.7,  -45.4,  -42.8,  -56.5,  -44.8,  -46.6,  -43.2,  -42.1,  -40.6,  -38.7,  -39.0,  -41.0,  -42.8,  -44.2,  -36.8,  -37.0,  -46.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -43.2,  -49.3,  -50.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:30,  -38.9,  999.0,  -26.1,  -35.0,  -31.8,  -35.8,  -44.0,  -39.9,  -38.6,  -40.7,  -36.6,  -40.9,  -41.1,  -46.1,  -42.0,  -38.4,  -49.1,  -50.7,  -48.2,  -46.2,  -45.2,  -41.7,  -39.6,  -39.5,  -40.3,  -41.7,  -42.7,  -44.8,  -40.1,  -34.2,  -37.3,  -45.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.2,  -49.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:40,  999.0,  -35.9,  -37.5,  -38.3,  -32.6,  -36.2,  -46.5,  -40.6,  -43.7,  -43.8,  -31.6,  -40.8,  -40.7,  -35.8,  -41.4,  -43.6,  -47.2,  -48.2,  -49.2,  -49.4,  999.0,  -48.4,  -47.4,  -47.4,  -47.9,  -49.7,  -48.5,  -49.0,  -43.4,  -40.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.3,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 01:50,  -35.6,  999.0,  -27.0,  -33.5,  -33.7,  -32.7,  -34.6,  -46.4,  -40.7,  -40.4,  -39.4,  -40.2,  -39.0,  -39.8,  -43.1,  -40.2,  -43.6,  -42.2,  -48.3,  -42.7,  -48.6,  -48.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.5,  -44.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.3,  999.0,  -51.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:00,  999.0,  999.0,  -32.8,  -37.5,  -32.5,  -37.5,  -45.2,  -46.1,  -41.1,  -35.1,  -34.4,  -38.3,  -39.2,  -43.1,  -41.7,  -44.2,  -45.4,  -51.0,  -48.8,  -48.7,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -37.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  999.0,  -46.9,  -48.2,  -47.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1996/11/28 02:10,  -38.2,  -34.3,  -29.5,  -30.7,  -35.6,  -36.0,  -36.4,  -41.8,  -41.3,  -43.7,  -40.1,  -46.4,  -42.6,  -39.2,  -46.0,  -50.7,  999.0,  999.0,  999.0,  -49.6,  -44.3,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0,  -48.6,  -37.0,  -42.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.3,  -51.2,  -49.6,  999.0,  999.0,  -48.7,  -46.8,  -48.0,  999.0,  999.0,  -47.1,  -48.8,  999.0,  -57.6,  999.0,  999.0,  -50.3,  999.0,  999.0
1996/11/28 02:20,  -33.0,  -34.0,  -31.6,  -29.8,  -38.7,  -42.8,  -44.2,  -46.4,  -41.3,  -42.9,  -38.4,  -42.0,  -46.2,  -45.5,  -43.3,  -41.6,  999.0,  999.0,  -55.3,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -39.0,  -41.4,  -47.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.5,  999.0,  -49.6,  -50.8,  -49.9,  -50.4,  -51.4,  -49.9,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:30,  -35.0,  -38.6,  -31.9,  -35.4,  -33.8,  -37.7,  -38.0,  -40.4,  -38.5,  -37.9,  -41.9,  -38.6,  -37.4,  -45.6,  -47.4,  -46.0,  -46.6,  -47.6,  999.0,  999.0,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -41.7,  -37.5,  -44.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.1,  -47.7,  -47.3,  999.0,  999.0,  -49.7,  -49.2,  999.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 02:40,  -42.4,  999.0,  -39.2,  -31.3,  -33.9,  -35.2,  -41.4,  -44.2,  -34.0,  -40.7,  -47.2,  -40.4,  -39.7,  -39.2,  -46.4,  -46.2,  -41.5,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -40.5,  -41.4,  -48.3,  -47.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.4,  -48.4,  -47.3,  -45.6,  -46.0,  -50.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/11/28 02:50,  -37.1,  -28.3,  -29.6,  -36.7,  -34.3,  -36.8,  -40.0,  -45.2,  -40.1,  -38.5,  -43.8,  -38.0,  -42.3,  -44.2,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.9,  -44.9,  -44.4,  -47.9,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.8,  -47.8,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.8,  999.0,  -55.8
1996/11/28 03:00,  -41.0,  -29.2,  -30.4,  -27.7,  -35.5,  -32.7,  -39.6,  -44.8,  -43.3,  -41.0,  -40.2,  -39.0,  -43.4,  -45.6,  -46.2,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.2,  -48.1,  -52.8,  -49.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.9,  -50.3,  999.0,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.4
1996/11/28 03:10,  -46.9,  -33.4,  -36.7,  -43.5,  -34.7,  -34.1,  -41.4,  -47.1,  -46.7,  -40.6,  -45.0,  -36.5,  -48.3,  999.0,  -42.8,  -49.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  -48.2,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.7,  999.0,  -52.9
1996/11/28 03:20,  -43.5,  -37.2,  -33.7,  -32.0,  -32.8,  -33.2,  -46.5,  -39.4,  -39.1,  -41.2,  -44.5,  -40.4,  -48.2,  -43.0,  -44.8,  -46.4,  -46.4,  -45.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  -48.6,  -48.5,  -47.7,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 03:30,  -40.7,  -29.4,  -30.1,  -31.4,  -36.8,  -33.4,  -39.6,  -43.8,  -42.0,  -39.6,  -43.9,  -47.5,  -43.5,  -41.0,  -49.0,  999.0,  -48.9,  -42.7,  -35.9,  -47.8,  -51.8,  999.0,  999.0,  -50.0,  -50.6,  -49.6,  999.0,  -43.6,  -46.2,  -46.5,  -49.1,  -48.5,  -49.8,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 03:40,  -36.5,  -32.9,  -39.1,  -34.5,  -32.0,  -34.4,  -44.7,  -45.6,  -45.0,  -41.1,  -48.9,  -48.8,  -44.0,  -46.2,  -48.6,  -46.7,  -47.4,  -45.5,  -46.9,  -48.8,  -46.2,  -45.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  -46.4,  -44.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 03:50,  -37.6,  -27.9,  -34.5,  -25.7,  -30.4,  -37.3,  -39.6,  -45.2,  -38.9,  -37.7,  -47.8,  -40.2,  -39.5,  -44.9,  -44.2,  -42.8,  -47.3,  -44.9,  -45.9,  -49.2,  -46.8,  -46.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.8,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1996/11/28 04:00,  -27.0,  -29.2,  -24.2,  -27.8,  -35.3,  -40.8,  -40.2,  -44.4,  -36.7,  -36.4,  -44.8,  -46.7,  -41.1,  -42.5,  -44.2,  -44.8,  -48.5,  -46.8,  -39.2,  -48.8,  -48.0,  999.0,  999.0,  999.0,  -49.2,  -51.8,  -49.5,  -48.4,  -49.8,  -49.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1996/11/28 04:10,  -37.1,  999.0,  -29.4,  -31.6,  -32.1,  -34.0,  -37.3,  -37.2,  -35.9,  -31.7,  -42.0,  -32.4,  -46.4,  -45.5,  -40.3,  -46.7,  -50.9,  -50.7,  999.0,  -50.5,  -48.3,  -48.0,  999.0,  999.0,  999.0,  -49.1,  -47.4,  -49.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1996/11/28 04:20,  -39.0,  -30.7,  999.0,  -33.4,  -35.9,  -41.4,  -40.1,  -42.7,  -46.2,  -38.9,  -47.9,  -48.2,  -43.3,  -47.7,  -42.5,  999.0,  -51.8,  -50.9,  999.0,  999.0,  -48.2,  -43.4,  -46.7,  999.0,  999.0,  999.0,  -44.1,  -43.5,  999.0,  -50.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:30,  -34.9,  -30.0,  -27.7,  -32.8,  -33.7,  -39.4,  -38.2,  -44.0,  -41.6,  -43.8,  -47.7,  -42.4,  -44.5,  -45.9,  -41.8,  -50.3,  -49.4,  -47.8,  -48.9,  -45.1,  -47.9,  -40.6,  -45.1,  999.0,  999.0,  -48.3,  -40.5,  -49.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:40,  -34.6,  -29.0,  -32.5,  -37.7,  -34.0,  -35.8,  -29.7,  -47.0,  -35.6,  -41.6,  -47.1,  -46.8,  999.0,  -44.5,  -46.1,  -46.4,  -46.6,  -43.2,  -49.4,  -50.8,  -49.2,  -45.0,  -41.9,  999.0,  -51.4,  999.0,  -49.4,  -48.2,  -46.4,  999.0,  -55.8,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 04:50,  -37.8,  999.0,  -27.4,  -32.9,  -34.9,  -41.3,  -39.4,  -44.5,  -43.6,  -39.9,  -46.6,  -46.3,  -47.6,  -41.8,  -45.2,  999.0,  -47.1,  -44.7,  -47.5,  -49.3,  999.0,  -46.1,  -41.2,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -48.1,  999.0,  999.0,  -49.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1996/11/28 05:00,  -35.0,  -33.4,  -27.0,  -32.6,  -34.3,  -35.7,  -35.5,  -45.3,  -40.3,  -44.3,  999.0,  -43.8,  -43.3,  -45.5,  -50.9,  999.0,  -48.8,  -47.2,  -43.5,  -48.4,  -51.1,  -47.2,  -42.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 05:10,  -38.0,  -37.3,  -34.6,  -35.7,  -34.4,  -38.8,  -36.9,  -38.8,  -43.7,  -43.9,  -47.5,  -45.7,  -40.7,  -40.9,  -48.0,  -48.9,  999.0,  -46.2,  -47.5,  -48.2,  -49.6,  -49.9,  -42.9,  -45.2,  -48.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 05:20,  -37.3,  -27.3,  -27.4,  -33.9,  -37.7,  -40.7,  -42.0,  -43.7,  -45.1,  -43.6,  -44.3,  -45.3,  -39.5,  -43.6,  -47.0,  -50.8,  -49.1,  -50.2,  -48.4,  -50.1,  -49.8,  -47.3,  -44.4,  -49.4,  -48.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -38.7,  -56.4,  -51.3,  999.0,  -53.7,  999.0,  999.0,  999.0
1996/11/28 05:30,  -43.3,  -28.4,  -27.7,  -30.5,  -36.8,  -39.7,  -42.7,  -48.8,  -46.2,  -46.1,  -44.6,  -44.6,  -41.3,  -40.0,  -46.9,  -48.1,  -49.4,  999.0,  -46.8,  -46.5,  -48.3,  -45.6,  -41.7,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 05:40,  -40.1,  999.0,  -30.0,  -36.9,  -36.6,  -37.5,  -42.7,  -50.6,  999.0,  -42.3,  -48.7,  -44.0,  -45.5,  -44.3,  -48.6,  999.0,  -50.3,  -49.5,  -48.5,  -47.6,  -45.4,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
1996/11/28 05:50,  -25.0,  999.0,  999.0,  -22.9,  -27.3,  -33.3,  -28.2,  -32.1,  -35.6,  -37.8,  -46.1,  -39.9,  -41.9,  -46.0,  -45.1,  -51.4,  -50.4,  -47.8,  -48.7,  -42.8,  -46.9,  -46.2,  -45.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:00,  999.0,  -28.0,  -25.8,  -31.1,  -28.8,  -31.4,  -33.8,  -35.7,  -36.5,  -37.7,  -37.9,  -37.8,  -35.9,  -42.0,  -44.9,  -45.9,  -47.6,  -46.5,  -46.6,  -49.5,  -45.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:10,  -38.4,  -28.0,  -24.3,  -32.0,  -33.3,  -31.6,  -35.9,  -34.0,  -29.1,  -32.2,  -37.3,  -40.6,  -40.6,  -40.1,  -37.7,  -35.8,  -35.7,  -39.5,  -39.6,  -41.3,  -50.4,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  -49.8,  -52.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:20,  -40.0,  -24.6,  -19.6,  -27.5,  -36.7,  -31.0,  -31.1,  -37.7,  -34.5,  -35.8,  -41.9,  -45.4,  -41.8,  -45.0,  -42.2,  -40.5,  -38.4,  -37.8,  -33.6,  -38.8,  -48.8,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.8,  -50.4,  999.0,  999.0,  -44.3,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.7,  999.0,  -43.2
1996/11/28 06:30,  999.0,  -28.6,  -25.5,  999.0,  999.0,  -29.6,  -36.7,  -33.5,  -31.4,  -40.3,  -37.2,  -44.4,  999.0,  -42.1,  -43.1,  -43.5,  -44.1,  -42.6,  -36.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:40,  -33.1,  -25.6,  999.0,  -30.4,  -26.1,  -28.2,  -35.9,  -39.0,  -45.1,  -40.3,  999.0,  -43.1,  -44.4,  -43.8,  -46.0,  999.0,  -45.9,  -45.9,  -39.3,  -41.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 06:50,  -35.0,  -25.3,  -25.8,  -29.4,  -34.3,  -32.1,  -36.4,  -36.7,  -34.8,  -36.8,  -42.3,  -42.4,  -40.7,  -47.7,  -47.6,  -46.3,  -47.8,  -46.4,  -41.8,  -42.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.1,  -51.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:00,  -38.1,  -26.7,  -31.0,  -35.4,  -30.1,  -34.5,  -40.9,  -34.5,  -44.2,  -47.9,  -47.7,  -46.4,  -42.2,  -46.2,  -50.4,  -51.1,  -48.1,  -44.3,  -40.9,  -41.3,  -47.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -56.4,  999.0,  999.0,  -50.7,  -60.2
1996/11/28 07:10,  -35.1,  -27.2,  -31.8,  -32.6,  -32.1,  -31.8,  -38.5,  -37.5,  -39.6,  -42.5,  -45.8,  -42.2,  -41.5,  -50.5,  999.0,  -49.8,  -46.0,  -45.0,  -41.7,  -41.1,  999.0,  -52.6,  -48.9,  -48.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.4,  -44.6,  -50.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  -58.5,  999.0,  999.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/28 07:20,  -35.4,  -26.5,  -36.1,  -39.5,  -41.3,  -32.5,  -41.9,  -40.1,  -43.0,  -44.4,  -43.7,  -39.2,  -43.0,  -46.5,  -44.1,  -46.0,  -45.4,  -45.1,  -42.5,  -45.1,  999.0,  -48.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.5,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.3,  999.0,  999.0,  999.0,  -58.3,  999.0
1996/11/28 07:30,  -37.0,  -28.1,  -35.6,  -38.6,  -36.8,  -33.9,  -38.8,  -38.9,  -49.2,  -40.7,  -41.9,  -39.7,  -46.0,  -47.4,  -49.7,  -47.1,  -48.5,  -45.9,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.4,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1996/11/28 07:40,  -30.5,  -18.8,  -31.7,  -34.3,  -35.3,  -31.5,  -35.7,  -31.6,  -32.6,  -43.8,  -40.3,  -38.5,  -47.2,  -48.9,  -48.2,  999.0,  -48.2,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.8
1996/11/28 07:50,  -29.9,  -29.5,  -36.5,  -36.4,  -30.6,  -31.9,  -32.4,  -40.9,  -35.3,  -40.4,  -44.5,  -48.7,  -50.2,  999.0,  -47.0,  -46.0,  -51.3,  -52.1,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0