,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-26, 00:00:00,VALID,917.684,VALID,0.2,VALID,94.952,VALID,0,VALID,19.2531,VALID,298,VALID,1.57749,
2000-11-26, 00:01:00,VALID,917.253,VALID,0,VALID,95.1605,VALID,0.0169808,VALID,19.2337,VALID,310,VALID,2.79442,
2000-11-26, 00:02:00,VALID,917.703,VALID,0.2,VALID,95.5357,VALID,0.0169808,VALID,19.2074,VALID,42,VALID,1.13746,
2000-11-26, 00:03:00,VALID,917.641,VALID,0,VALID,95.9235,VALID,0,VALID,19.1529,VALID,51,VALID,1.45621,
2000-11-26, 00:04:00,VALID,917.577,VALID,0,VALID,96.2376,VALID,-0.0169808,VALID,19.1112,VALID,322,VALID,0.531672,
2000-11-26, 00:05:00,VALID,917.596,VALID,0,VALID,96.4652,VALID,0.0169808,VALID,19.0756,VALID,281,VALID,0.423142,
2000-11-26, 00:06:00,VALID,917.603,VALID,0,VALID,96.6394,VALID,-0.0169808,VALID,19.0498,VALID,308,VALID,1.16406,
2000-11-26, 00:07:00,VALID,917.618,VALID,0,VALID,96.7996,VALID,0,VALID,19.0403,VALID,325,VALID,1.89443,
2000-11-26, 00:08:00,VALID,917.611,VALID,0.2,VALID,96.839,VALID,0.0169808,VALID,19.0595,VALID,295,VALID,1.46332,
2000-11-26, 00:09:00,VALID,917.611,VALID,0.2,VALID,96.9344,VALID,0,VALID,19.053,VALID,313,VALID,1.64274,
2000-11-26, 00:10:00,VALID,917.604,VALID,0.2,VALID,97.0005,VALID,0,VALID,19.0495,VALID,312,VALID,1.78484,
2000-11-26, 00:11:00,VALID,917.576,VALID,0,VALID,97.0031,VALID,-0.0169808,VALID,19.0689,VALID,305,VALID,1.19941,
2000-11-26, 00:12:00,VALID,917.577,VALID,0,VALID,97.0977,VALID,0,VALID,19.059,VALID,319,VALID,1.14121,
2000-11-26, 00:13:00,VALID,917.577,VALID,0.2,VALID,97.1404,VALID,0,VALID,19.06,VALID,325,VALID,1.45352,
2000-11-26, 00:14:00,VALID,917.563,VALID,0.2,VALID,97.2434,VALID,0,VALID,19.0463,VALID,319,VALID,0.902138,
2000-11-26, 00:15:00,VALID,917.543,VALID,0.2,VALID,97.3909,VALID,0,VALID,19.0302,VALID,329,VALID,1.48125,
2000-11-26, 00:16:00,VALID,917.497,VALID,0,VALID,97.5041,VALID,0,VALID,19.0237,VALID,349,VALID,0.80609,
2000-11-26, 00:17:00,VALID,917.449,VALID,0,VALID,97.6122,VALID,0.0339617,VALID,19.0103,VALID,273,VALID,0.341602,
2000-11-26, 00:18:00,VALID,917.447,VALID,0,VALID,97.7279,VALID,-0.0339617,VALID,18.9949,VALID,36,VALID,0.429893,
2000-11-26, 00:19:00,VALID,917.43,VALID,0,VALID,97.8385,VALID,-0.101885,VALID,18.9866,VALID,126,VALID,0.344141,
2000-11-26, 00:20:00,VALID,917.403,VALID,0,VALID,97.9657,VALID,-0.0849042,VALID,18.9702,VALID,119,VALID,0.73738,
2000-11-26, 00:21:00,VALID,917.39,VALID,0,VALID,98.0483,VALID,-0.101885,VALID,18.9672,VALID,101,VALID,0.344531,
2000-11-26, 00:22:00,VALID,917.391,VALID,0,VALID,98.1145,VALID,-0.0849042,VALID,18.9739,VALID,122,VALID,0.0400905,
2000-11-26, 00:23:00,VALID,917.405,VALID,0,VALID,98.1691,VALID,-0.101885,VALID,18.9506,VALID,256,VALID,0.295703,
2000-11-26, 00:24:00,VALID,917.381,VALID,0,VALID,98.2149,VALID,-0.118866,VALID,18.9508,VALID,265,VALID,0.528446,
2000-11-26, 00:25:00,VALID,917.375,VALID,0.2,VALID,98.2645,VALID,-0.101885,VALID,18.9476,VALID,246,VALID,0.333594,
2000-11-26, 00:26:00,VALID,917.381,VALID,0,VALID,98.3205,VALID,-0.101885,VALID,18.9414,VALID,244,VALID,0,
2000-11-26, 00:27:00,VALID,917.375,VALID,0,VALID,98.3929,VALID,-0.0849042,VALID,18.9478,VALID,122,VALID,0.335352,
2000-11-26, 00:28:00,VALID,917.333,VALID,0,VALID,98.4438,VALID,-0.0849042,VALID,18.9374,VALID,96,VALID,0.464944,
2000-11-26, 00:29:00,VALID,917.282,VALID,0,VALID,98.482,VALID,-0.0849042,VALID,18.928,VALID,80,VALID,0.545703,
2000-11-26, 00:30:00,VALID,917.274,VALID,0.2,VALID,98.5392,VALID,-0.101885,VALID,18.9312,VALID,100,VALID,0.743215,
2000-11-26, 00:31:00,VALID,917.253,VALID,0,VALID,98.5786,VALID,-0.101885,VALID,18.9282,VALID,106,VALID,0.22832,
2000-11-26, 00:32:00,VALID,917.19,VALID,0,VALID,98.6053,VALID,-0.101885,VALID,18.9185,VALID,217,VALID,0.280649,
2000-11-26, 00:33:00,VALID,917.125,VALID,0,VALID,98.6409,VALID,-0.0679233,VALID,18.9349,VALID,280,VALID,0.134766,
2000-11-26, 00:34:00,VALID,917.178,VALID,0,VALID,98.6918,VALID,0,VALID,18.9238,VALID,115,VALID,1.52775,
2000-11-26, 00:35:00,VALID,917.088,VALID,0,VALID,98.7248,VALID,0,VALID,18.9335,VALID,103,VALID,1.84453,
2000-11-26, 00:36:00,VALID,917.073,VALID,0,VALID,98.7604,VALID,0,VALID,18.9335,VALID,95,VALID,1.30889,
2000-11-26, 00:37:00,VALID,917.082,VALID,0,VALID,98.7999,VALID,0,VALID,18.9397,VALID,68,VALID,1.63437,
2000-11-26, 00:38:00,VALID,917.105,VALID,0.2,VALID,98.8456,VALID,0,VALID,18.9332,VALID,283,VALID,0.673931,
2000-11-26, 00:39:00,VALID,917.083,VALID,0,VALID,98.8456,VALID,0.0169808,VALID,18.9206,VALID,300,VALID,0.150781,
2000-11-26, 00:40:00,VALID,917.12,VALID,0.2,VALID,98.8863,VALID,0,VALID,18.9106,VALID,263,VALID,0.40625,
2000-11-26, 00:41:00,VALID,917.079,VALID,0,VALID,98.9092,VALID,0,VALID,18.924,VALID,334,VALID,0.350391,
2000-11-26, 00:42:00,VALID,917.086,VALID,0,VALID,98.9601,VALID,0,VALID,18.934,VALID,79,VALID,0.752056,
2000-11-26, 00:43:00,VALID,917.073,VALID,0,VALID,99.0173,VALID,0,VALID,18.9432,VALID,76,VALID,3.5125,
2000-11-26, 00:44:00,VALID,916.916,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,18.9499,VALID,265,VALID,0.938702,
2000-11-26, 00:45:00,VALID,916.987,VALID,0,VALID,99.0644,VALID,0,VALID,18.9365,VALID,213,VALID,0.241797,
2000-11-26, 00:46:00,VALID,917.004,VALID,0,VALID,99.0783,VALID,0,VALID,18.9496,VALID,306,VALID,1.3933,
2000-11-26, 00:47:00,VALID,916.943,VALID,0,VALID,99.1139,VALID,0,VALID,18.9623,VALID,7,VALID,0.674219,
2000-11-26, 00:48:00,VALID,916.894,VALID,0,VALID,99.1406,VALID,-0.0169808,VALID,18.972,VALID,83,VALID,0.790064,
2000-11-26, 00:49:00,VALID,916.887,VALID,0,VALID,99.1572,VALID,0,VALID,18.9593,VALID,195,VALID,0.632813,
2000-11-26, 00:50:00,VALID,916.822,VALID,0,VALID,99.1877,VALID,0,VALID,18.9755,VALID,217,VALID,1.02035,
2000-11-26, 00:51:00,VALID,916.771,VALID,0,VALID,99.1966,VALID,0,VALID,18.9685,VALID,37,VALID,1.85137,
2000-11-26, 00:52:00,VALID,916.803,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,18.9621,VALID,326,VALID,2.10156,
2000-11-26, 00:53:00,VALID,916.756,VALID,0.2,VALID,99.2042,VALID,-0.0339617,VALID,18.9757,VALID,282,VALID,0.62793,
2000-11-26, 00:54:00,VALID,916.816,VALID,0,VALID,99.2271,VALID,0,VALID,18.9755,VALID,257,VALID,1.19799,
2000-11-26, 00:55:00,VALID,916.797,VALID,0,VALID,99.2284,VALID,0,VALID,18.9852,VALID,178,VALID,1.24941,
2000-11-26, 00:56:00,VALID,916.765,VALID,0,VALID,99.2297,VALID,0,VALID,18.9886,VALID,356,VALID,0.63762,
2000-11-26, 00:57:00,VALID,916.751,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,18.9824,VALID,260,VALID,0.458789,
2000-11-26, 00:58:00,VALID,916.743,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,18.979,VALID,226,VALID,0.586554,
2000-11-26, 00:59:00,VALID,916.757,VALID,0,VALID,99.2551,VALID,0,VALID,18.9755,VALID,306,VALID,0.458398,
2000-11-26, 01:00:00,VALID,916.745,VALID,0.2,VALID,99.278,VALID,0,VALID,18.9819,VALID,244,VALID,0.789463,
2000-11-26, 01:01:00,VALID,916.715,VALID,0,VALID,99.2767,VALID,-0.0169808,VALID,18.9854,VALID,31,VALID,1.09336,
2000-11-26, 01:02:00,VALID,916.689,VALID,0,VALID,99.2958,VALID,-0.0509425,VALID,18.9859,VALID,87,VALID,0.773232,
2000-11-26, 01:03:00,VALID,916.713,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,18.9886,VALID,248,VALID,0.302539,
2000-11-26, 01:04:00,VALID,916.726,VALID,0,VALID,99.306,VALID,-0.0339617,VALID,18.979,VALID,129,VALID,0.129207,
2000-11-26, 01:05:00,VALID,916.734,VALID,0.2,VALID,99.306,VALID,-0.0339617,VALID,18.9824,VALID,198,VALID,0.357227,
2000-11-26, 01:06:00,VALID,916.728,VALID,0,VALID,99.3238,VALID,0,VALID,18.973,VALID,32,VALID,0.781456,
2000-11-26, 01:07:00,VALID,916.751,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,18.9663,VALID,333,VALID,0.486133,
2000-11-26, 01:08:00,VALID,916.706,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,18.9496,VALID,101,VALID,1.79748,
2000-11-26, 01:09:00,VALID,916.629,VALID,0.2,VALID,99.3339,VALID,0,VALID,18.9432,VALID,30,VALID,1.36836,
2000-11-26, 01:10:00,VALID,916.705,VALID,0,VALID,99.3314,VALID,0,VALID,18.9367,VALID,101,VALID,1.75185,
2000-11-26, 01:11:00,VALID,916.697,VALID,0.2,VALID,99.3505,VALID,-0.0509425,VALID,18.9372,VALID,107,VALID,1.44863,
2000-11-26, 01:12:00,VALID,916.685,VALID,0,VALID,99.3657,VALID,0,VALID,18.9432,VALID,102,VALID,1.05008,
2000-11-26, 01:13:00,VALID,916.672,VALID,0.2,VALID,99.3695,VALID,0,VALID,18.9464,VALID,159,VALID,0.886914,
2000-11-26, 01:14:00,VALID,916.667,VALID,0.2,VALID,99.3632,VALID,0,VALID,18.9367,VALID,109,VALID,1.76151,
2000-11-26, 01:15:00,VALID,916.654,VALID,0,VALID,99.3759,VALID,0,VALID,18.9335,VALID,309,VALID,0.427148,
2000-11-26, 01:16:00,VALID,916.685,VALID,0,VALID,99.381,VALID,0,VALID,18.9263,VALID,294,VALID,0.440905,
2000-11-26, 01:17:00,VALID,916.75,VALID,0,VALID,99.3835,VALID,0,VALID,18.927,VALID,319,VALID,0.797266,
2000-11-26, 01:18:00,VALID,916.757,VALID,0,VALID,99.4013,VALID,-0.0339617,VALID,18.9236,VALID,54,VALID,1.67229,
2000-11-26, 01:19:00,VALID,916.742,VALID,0,VALID,99.4179,VALID,-0.0679233,VALID,18.9245,VALID,113,VALID,1.62676,
2000-11-26, 01:20:00,VALID,916.709,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,18.9275,VALID,203,VALID,0.812099,
2000-11-26, 01:21:00,VALID,916.719,VALID,0.2,VALID,99.4344,VALID,-0.0679233,VALID,18.9374,VALID,101,VALID,0.808789,
2000-11-26, 01:22:00,VALID,916.755,VALID,0,VALID,99.6226,VALID,-0.0509425,VALID,18.9349,VALID,96,VALID,1.33368,
2000-11-26, 01:23:00,VALID,916.681,VALID,0,VALID,99.807,VALID,-0.0509425,VALID,18.9347,VALID,99,VALID,1.28672,
2000-11-26, 01:24:00,VALID,916.714,VALID,0,VALID,99.8121,VALID,-0.0679233,VALID,18.9414,VALID,99,VALID,1.20413,
2000-11-26, 01:25:00,VALID,916.769,VALID,0,VALID,99.8044,VALID,-0.0679233,VALID,18.9185,VALID,333,VALID,1.77363,
2000-11-26, 01:26:00,VALID,916.762,VALID,0,VALID,99.8133,VALID,-0.0679233,VALID,18.9054,VALID,62,VALID,0.948808,
2000-11-26, 01:27:00,VALID,916.718,VALID,0,VALID,99.8184,VALID,-0.0849042,VALID,18.8989,VALID,223,VALID,1.02891,
2000-11-26, 01:28:00,VALID,916.783,VALID,0,VALID,99.8248,VALID,-0.0849042,VALID,18.8892,VALID,179,VALID,1.06711,
2000-11-26, 01:29:00,VALID,916.748,VALID,0,VALID,99.8362,VALID,-0.0169808,VALID,18.8922,VALID,129,VALID,1.23789,
2000-11-26, 01:30:00,VALID,916.752,VALID,0,VALID,99.8489,VALID,-0.0509425,VALID,18.8922,VALID,173,VALID,0.975535,
2000-11-26, 01:31:00,VALID,916.769,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,18.9058,VALID,196,VALID,1.21191,
2000-11-26, 01:32:00,VALID,916.724,VALID,0,VALID,99.8527,VALID,-0.0679233,VALID,18.8731,VALID,89,VALID,2.06571,
2000-11-26, 01:33:00,VALID,916.652,VALID,0,VALID,99.8578,VALID,-0.0679233,VALID,18.8798,VALID,72,VALID,3.86133,
2000-11-26, 01:34:00,VALID,916.605,VALID,0,VALID,99.8527,VALID,-0.0849042,VALID,18.8569,VALID,281,VALID,0.565789,
2000-11-26, 01:35:00,VALID,916.75,VALID,0,VALID,99.8578,VALID,-0.0849042,VALID,18.844,VALID,291,VALID,1.27578,
2000-11-26, 01:36:00,VALID,916.756,VALID,0,VALID,99.8566,VALID,-0.0509425,VALID,18.8285,VALID,137,VALID,1.50801,
2000-11-26, 01:37:00,VALID,916.761,VALID,0,VALID,99.8667,VALID,-0.0679233,VALID,18.8218,VALID,90,VALID,1.82676,
2000-11-26, 01:38:00,VALID,916.743,VALID,0,VALID,99.8616,VALID,-0.0849042,VALID,18.795,VALID,66,VALID,1.50041,
2000-11-26, 01:39:00,VALID,916.756,VALID,0,VALID,99.8616,VALID,-0.0849042,VALID,18.7898,VALID,51,VALID,0.702734,
2000-11-26, 01:40:00,VALID,916.774,VALID,0,VALID,99.868,VALID,-0.0339617,VALID,18.7861,VALID,98,VALID,2.40284,
2000-11-26, 01:41:00,VALID,916.693,VALID,0,VALID,99.8744,VALID,-0.0849042,VALID,18.7955,VALID,76,VALID,1.4127,
2000-11-26, 01:42:00,VALID,916.735,VALID,0,VALID,99.8655,VALID,-0.0509425,VALID,18.7727,VALID,105,VALID,3.11842,
2000-11-26, 01:43:00,VALID,916.712,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,18.7498,VALID,90,VALID,2.64316,
2000-11-26, 01:44:00,VALID,916.793,VALID,0,VALID,99.8604,VALID,-0.0509425,VALID,18.7501,VALID,88,VALID,1.01342,
2000-11-26, 01:45:00,VALID,916.867,VALID,0,VALID,99.8566,VALID,-0.0339617,VALID,18.7404,VALID,194,VALID,1.16816,
2000-11-26, 01:46:00,VALID,916.887,VALID,0,VALID,99.8642,VALID,-0.0679233,VALID,18.7337,VALID,108,VALID,1.09889,
2000-11-26, 01:47:00,VALID,916.932,VALID,0,VALID,99.868,VALID,-0.0679233,VALID,18.7441,VALID,85,VALID,1.38809,
2000-11-26, 01:48:00,VALID,916.914,VALID,0,VALID,99.8731,VALID,-0.0679233,VALID,18.7505,VALID,87,VALID,1.83273,
2000-11-26, 01:49:00,VALID,916.922,VALID,0,VALID,99.8553,VALID,0.0509425,VALID,18.7327,VALID,93,VALID,2.48418,
2000-11-26, 01:50:00,VALID,916.892,VALID,0,VALID,99.8553,VALID,0.0169808,VALID,18.72,VALID,63,VALID,0.812911,
2000-11-26, 01:51:00,VALID,916.914,VALID,0,VALID,99.8591,VALID,0,VALID,18.7173,VALID,98,VALID,1.26875,
2000-11-26, 01:52:00,VALID,916.92,VALID,0,VALID,99.8693,VALID,0.0169808,VALID,18.7203,VALID,92,VALID,2.3746,
2000-11-26, 01:53:00,VALID,916.865,VALID,0,VALID,99.8527,VALID,0.0169808,VALID,18.7044,VALID,88,VALID,1.26133,
2000-11-26, 01:54:00,VALID,916.877,VALID,0,VALID,99.8477,VALID,0,VALID,18.691,VALID,87,VALID,2.36698,
2000-11-26, 01:55:00,VALID,916.797,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,18.6813,VALID,92,VALID,2.81172,
2000-11-26, 01:56:00,VALID,916.788,VALID,0,VALID,99.84,VALID,0.0509425,VALID,18.6716,VALID,101,VALID,1.68389,
2000-11-26, 01:57:00,VALID,916.807,VALID,0,VALID,99.8324,VALID,0.0169808,VALID,18.6654,VALID,342,VALID,0.60625,
2000-11-26, 01:58:00,VALID,916.845,VALID,0,VALID,99.8362,VALID,0.0339617,VALID,18.6718,VALID,151,VALID,0.435238,
2000-11-26, 01:59:00,VALID,916.851,VALID,0,VALID,99.826,VALID,0,VALID,18.6785,VALID,86,VALID,0.894922,
2000-11-26, 02:00:00,VALID,916.818,VALID,0,VALID,99.8324,VALID,0,VALID,18.685,VALID,96,VALID,2.22536,
2000-11-26, 02:01:00,VALID,916.763,VALID,0,VALID,99.8248,VALID,0,VALID,18.678,VALID,91,VALID,3.24238,
2000-11-26, 02:02:00,VALID,916.708,VALID,0,VALID,99.8286,VALID,0.0169808,VALID,18.6718,VALID,95,VALID,3.65193,
2000-11-26, 02:03:00,VALID,916.652,VALID,0,VALID,99.8337,VALID,0,VALID,18.6721,VALID,95,VALID,2.10527,
2000-11-26, 02:04:00,VALID,916.679,VALID,0,VALID,99.8464,VALID,0,VALID,18.6852,VALID,94,VALID,1.38181,
2000-11-26, 02:05:00,VALID,916.687,VALID,0,VALID,99.8375,VALID,0,VALID,18.6785,VALID,94,VALID,1.29805,
2000-11-26, 02:06:00,VALID,916.68,VALID,0,VALID,99.8375,VALID,0.0169808,VALID,18.6847,VALID,94,VALID,0.826891,
2000-11-26, 02:07:00,VALID,916.674,VALID,0,VALID,99.8375,VALID,0.0339617,VALID,18.678,VALID,56,VALID,1.00684,
2000-11-26, 02:08:00,VALID,916.646,VALID,0,VALID,99.84,VALID,0.0169808,VALID,18.6884,VALID,92,VALID,1.25781,
2000-11-26, 02:09:00,VALID,916.595,VALID,0,VALID,99.8248,VALID,0.0169808,VALID,18.6949,VALID,87,VALID,2.0916,
2000-11-26, 02:10:00,VALID,916.557,VALID,0,VALID,99.8133,VALID,0,VALID,18.685,VALID,58,VALID,0.44449,
2000-11-26, 02:11:00,VALID,916.575,VALID,0,VALID,99.8197,VALID,0.0339617,VALID,18.6917,VALID,302,VALID,0.154883,
2000-11-26, 02:12:00,VALID,916.604,VALID,0,VALID,99.8159,VALID,0,VALID,18.685,VALID,337,VALID,0.59996,
2000-11-26, 02:13:00,VALID,916.568,VALID,0,VALID,99.8273,VALID,0.0169808,VALID,18.6917,VALID,83,VALID,0.729883,
2000-11-26, 02:14:00,VALID,916.523,VALID,0,VALID,99.821,VALID,0.0169808,VALID,18.685,VALID,98,VALID,1.69511,
2000-11-26, 02:15:00,VALID,916.511,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,18.6917,VALID,100,VALID,0.904688,
2000-11-26, 02:16:00,VALID,916.505,VALID,0,VALID,99.8248,VALID,0.0169808,VALID,18.6947,VALID,97,VALID,1.01703,
2000-11-26, 02:17:00,VALID,916.454,VALID,0,VALID,99.8235,VALID,0.0169808,VALID,18.688,VALID,97,VALID,0.404687,
2000-11-26, 02:18:00,VALID,916.426,VALID,0,VALID,99.8286,VALID,0,VALID,18.6917,VALID,101,VALID,0.736225,
2000-11-26, 02:19:00,VALID,916.376,VALID,0,VALID,99.821,VALID,-0.0679233,VALID,18.6961,VALID,121,VALID,0.192969,
2000-11-26, 02:20:00,VALID,916.391,VALID,0,VALID,99.8248,VALID,-0.0509425,VALID,18.6926,VALID,197,VALID,0.525441,
2000-11-26, 02:21:00,VALID,916.361,VALID,0,VALID,99.8324,VALID,-0.0509425,VALID,18.6827,VALID,86,VALID,1.09902,
2000-11-26, 02:22:00,VALID,916.369,VALID,0,VALID,99.8273,VALID,-0.0849042,VALID,18.6896,VALID,91,VALID,1.4338,
2000-11-26, 02:23:00,VALID,916.287,VALID,0,VALID,99.8222,VALID,-0.0339617,VALID,18.6857,VALID,81,VALID,2.04844,
2000-11-26, 02:24:00,VALID,916.281,VALID,0,VALID,99.8184,VALID,-0.0849042,VALID,18.7088,VALID,83,VALID,0.465946,
2000-11-26, 02:25:00,VALID,916.303,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,18.7055,VALID,57,VALID,0.875586,
2000-11-26, 02:26:00,VALID,916.323,VALID,0,VALID,99.821,VALID,-0.0849042,VALID,18.7021,VALID,259,VALID,0.638775,
2000-11-26, 02:27:00,VALID,916.314,VALID,0,VALID,99.821,VALID,-0.0849042,VALID,18.7155,VALID,204,VALID,0.216602,
2000-11-26, 02:28:00,VALID,916.273,VALID,0,VALID,99.8121,VALID,-0.0849042,VALID,18.7055,VALID,133,VALID,0.938101,
2000-11-26, 02:29:00,VALID,916.204,VALID,0,VALID,99.8197,VALID,-0.0849042,VALID,18.7085,VALID,87,VALID,1.66836,
2000-11-26, 02:30:00,VALID,916.175,VALID,0,VALID,99.821,VALID,-0.0509425,VALID,18.7122,VALID,76,VALID,1.05859,
2000-11-26, 02:31:00,VALID,916.226,VALID,0,VALID,99.8197,VALID,-0.0679233,VALID,18.7152,VALID,93,VALID,1.59707,
2000-11-26, 02:32:00,VALID,916.236,VALID,0,VALID,99.8248,VALID,-0.0679233,VALID,18.7122,VALID,106,VALID,0.772035,
2000-11-26, 02:33:00,VALID,916.218,VALID,0,VALID,99.826,VALID,-0.0679233,VALID,18.715,VALID,108,VALID,0.358398,
2000-11-26, 02:34:00,VALID,916.171,VALID,0,VALID,99.8273,VALID,0.0339617,VALID,18.7071,VALID,21,VALID,0.526521,
2000-11-26, 02:35:00,VALID,916.177,VALID,0.2,VALID,99.8324,VALID,0,VALID,18.7104,VALID,269,VALID,0.917773,
2000-11-26, 02:36:00,VALID,916.213,VALID,0,VALID,99.8375,VALID,0.0339617,VALID,18.7108,VALID,276,VALID,0.731971,
2000-11-26, 02:37:00,VALID,916.213,VALID,0,VALID,99.84,VALID,0,VALID,18.7104,VALID,134,VALID,0.572656,
2000-11-26, 02:38:00,VALID,916.196,VALID,0,VALID,99.8413,VALID,0,VALID,18.7235,VALID,140,VALID,0.332648,
2000-11-26, 02:39:00,VALID,916.237,VALID,0,VALID,99.8515,VALID,0.0849042,VALID,18.7235,VALID,223,VALID,0.355664,
2000-11-26, 02:40:00,VALID,916.249,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,18.7367,VALID,143,VALID,0.969752,
2000-11-26, 02:41:00,VALID,916.225,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,18.7397,VALID,91,VALID,0.923633,
2000-11-26, 02:42:00,VALID,916.244,VALID,0,VALID,99.8629,VALID,0.0339617,VALID,18.7461,VALID,297,VALID,0.921258,
2000-11-26, 02:43:00,VALID,916.282,VALID,0,VALID,99.8706,VALID,0,VALID,18.7528,VALID,303,VALID,1.20547,
2000-11-26, 02:44:00,VALID,916.307,VALID,0,VALID,99.8642,VALID,0.0339617,VALID,18.7657,VALID,315,VALID,1.23578,
2000-11-26, 02:45:00,VALID,916.307,VALID,0,VALID,99.8578,VALID,0.0339617,VALID,18.7625,VALID,295,VALID,0.752734,
2000-11-26, 02:46:00,VALID,916.252,VALID,0,VALID,99.8616,VALID,0.0339617,VALID,18.775,VALID,77,VALID,1.56826,
2000-11-26, 02:47:00,VALID,916.201,VALID,0,VALID,99.8578,VALID,0.0679233,VALID,18.7849,VALID,60,VALID,0.635547,
2000-11-26, 02:48:00,VALID,916.228,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,18.7913,VALID,99,VALID,0.738982,
2000-11-26, 02:49:00,VALID,916.176,VALID,0,VALID,99.8426,VALID,-0.0849042,VALID,18.7958,VALID,98,VALID,2.2291,
2000-11-26, 02:50:00,VALID,916.119,VALID,0,VALID,99.8413,VALID,-0.0509425,VALID,18.8025,VALID,338,VALID,0.994449,
2000-11-26, 02:51:00,VALID,916.231,VALID,0,VALID,99.8311,VALID,-0.0339617,VALID,18.802,VALID,297,VALID,0.82168,
2000-11-26, 02:52:00,VALID,916.261,VALID,0,VALID,99.8299,VALID,-0.0679233,VALID,18.8027,VALID,268,VALID,0.422476,
2000-11-26, 02:53:00,VALID,916.261,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,18.8089,VALID,310,VALID,0.297075,
2000-11-26, 02:54:00,VALID,916.277,VALID,0,VALID,99.8171,VALID,-0.0679233,VALID,18.7958,VALID,311,VALID,0,
2000-11-26, 02:55:00,VALID,916.272,VALID,0,VALID,99.821,VALID,-0.0679233,VALID,18.8094,VALID,73,VALID,0.739453,
2000-11-26, 02:56:00,VALID,916.178,VALID,0,VALID,99.8311,VALID,-0.0509425,VALID,18.799,VALID,99,VALID,1.53305,
2000-11-26, 02:57:00,VALID,916.117,VALID,0,VALID,99.8299,VALID,-0.0339617,VALID,18.802,VALID,90,VALID,1.64199,
2000-11-26, 02:58:00,VALID,916.14,VALID,0.2,VALID,99.8451,VALID,-0.0679233,VALID,18.8055,VALID,95,VALID,1.08347,
2000-11-26, 02:59:00,VALID,916.19,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,18.7925,VALID,93,VALID,1.90273,
2000-11-26, 03:00:00,VALID,916.153,VALID,0,VALID,99.8604,VALID,-0.0849042,VALID,18.8119,VALID,141,VALID,0.916466,
2000-11-26, 03:01:00,VALID,916.191,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,18.8084,VALID,274,VALID,0.981055,
2000-11-26, 03:02:00,VALID,916.226,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,18.805,VALID,265,VALID,0.530839,
2000-11-26, 03:03:00,VALID,916.282,VALID,0,VALID,99.8655,VALID,-0.0509425,VALID,18.8188,VALID,186,VALID,0.535352,
2000-11-26, 03:04:00,VALID,916.237,VALID,0,VALID,99.8706,VALID,-0.0169808,VALID,18.8114,VALID,228,VALID,0.661659,
2000-11-26, 03:05:00,VALID,916.214,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,18.8387,VALID,271,VALID,1.05957,
2000-11-26, 03:06:00,VALID,916.24,VALID,0.2,VALID,99.8655,VALID,-0.0169808,VALID,18.8216,VALID,254,VALID,0.684416,
2000-11-26, 03:07:00,VALID,916.279,VALID,0,VALID,99.8744,VALID,-0.0169808,VALID,18.8278,VALID,308,VALID,0.363086,
2000-11-26, 03:08:00,VALID,916.299,VALID,0,VALID,99.8858,VALID,-0.0509425,VALID,18.8472,VALID,44,VALID,0.305889,
2000-11-26, 03:09:00,VALID,916.333,VALID,0,VALID,99.8934,VALID,-0.0679233,VALID,18.8541,VALID,59,VALID,0.592188,
2000-11-26, 03:10:00,VALID,916.408,VALID,0,VALID,99.8909,VALID,-0.0849042,VALID,18.8475,VALID,133,VALID,0.261308,
2000-11-26, 03:11:00,VALID,916.368,VALID,0.2,VALID,99.91,VALID,-0.0679233,VALID,18.8733,VALID,104,VALID,1.42656,
2000-11-26, 03:12:00,VALID,916.351,VALID,0,VALID,99.9125,VALID,-0.0339617,VALID,18.8987,VALID,330,VALID,0.615585,
2000-11-26, 03:13:00,VALID,916.396,VALID,0,VALID,99.91,VALID,-0.0679233,VALID,18.8959,VALID,270,VALID,0.494727,
2000-11-26, 03:14:00,VALID,916.351,VALID,0,VALID,99.8973,VALID,-0.0339617,VALID,18.9051,VALID,59,VALID,0.83162,
2000-11-26, 03:15:00,VALID,916.309,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,18.9185,VALID,105,VALID,0.765234,
2000-11-26, 03:16:00,VALID,916.331,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,18.9148,VALID,102,VALID,0,
2000-11-26, 03:17:00,VALID,916.335,VALID,0,VALID,99.9062,VALID,-0.0169808,VALID,18.9349,VALID,111,VALID,0.000195313,
2000-11-26, 03:18:00,VALID,916.305,VALID,0,VALID,99.9112,VALID,-0.0339617,VALID,18.928,VALID,75,VALID,0.719161,
2000-11-26, 03:19:00,VALID,916.348,VALID,0,VALID,99.9163,VALID,0,VALID,18.9347,VALID,289,VALID,0.406836,
2000-11-26, 03:20:00,VALID,916.41,VALID,0,VALID,99.9303,VALID,-0.0509425,VALID,18.9344,VALID,342,VALID,0.46855,
2000-11-26, 03:21:00,VALID,916.336,VALID,0,VALID,99.9214,VALID,-0.0169808,VALID,18.931,VALID,115,VALID,1.39375,
2000-11-26, 03:22:00,VALID,916.255,VALID,0,VALID,99.9189,VALID,-0.0339617,VALID,18.9344,VALID,29,VALID,0.311883,
2000-11-26, 03:23:00,VALID,916.301,VALID,0,VALID,99.9227,VALID,0,VALID,18.931,VALID,263,VALID,0,
2000-11-26, 03:24:00,VALID,916.293,VALID,0,VALID,99.9151,VALID,-0.0679233,VALID,18.928,VALID,240,VALID,0.89403,
2000-11-26, 03:25:00,VALID,916.401,VALID,0,VALID,99.9265,VALID,-0.0509425,VALID,18.9312,VALID,281,VALID,0.77793,
2000-11-26, 03:26:00,VALID,916.396,VALID,0,VALID,99.9265,VALID,-0.0169808,VALID,18.9275,VALID,40,VALID,0.406867,
2000-11-26, 03:27:00,VALID,916.434,VALID,0,VALID,99.924,VALID,-0.0509425,VALID,18.931,VALID,298,VALID,0.263477,
2000-11-26, 03:28:00,VALID,916.5,VALID,0,VALID,99.929,VALID,-0.0509425,VALID,18.9374,VALID,318,VALID,0.818109,
2000-11-26, 03:29:00,VALID,916.507,VALID,0,VALID,99.9265,VALID,-0.0679233,VALID,18.9277,VALID,267,VALID,0.306055,
2000-11-26, 03:30:00,VALID,916.43,VALID,0,VALID,99.9367,VALID,0,VALID,18.931,VALID,83,VALID,0.997944,
2000-11-26, 03:31:00,VALID,916.43,VALID,0,VALID,99.9316,VALID,-0.0339617,VALID,18.9446,VALID,103,VALID,1.47598,
2000-11-26, 03:32:00,VALID,916.409,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,18.9411,VALID,99,VALID,0.397236,
2000-11-26, 03:33:00,VALID,916.405,VALID,0,VALID,99.9367,VALID,-0.0169808,VALID,18.9407,VALID,116,VALID,0.987305,