,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-01, 00:00:05,VALID,1003.26,VALID,0,VALID,87.2439,VALID,0,VALID,25.6136,VALID,264,VALID,1.63008,
2009-02-01, 00:01:05,VALID,1003.29,VALID,0,VALID,87.4575,VALID,0,VALID,25.5941,VALID,281,VALID,1.19766,
2009-02-01, 00:02:05,VALID,1003.23,VALID,0,VALID,87.3583,VALID,0,VALID,25.5551,VALID,283,VALID,1.55703,
2009-02-01, 00:03:05,VALID,1003.19,VALID,0,VALID,87.4422,VALID,0,VALID,25.5162,VALID,294,VALID,1.375,
2009-02-01, 00:04:05,VALID,1003.1,VALID,0,VALID,86.5878,VALID,0,VALID,25.4363,VALID,325,VALID,2.29805,
2009-02-01, 00:05:04,VALID,1003.1,VALID,0,VALID,86.7327,VALID,0,VALID,25.3974,VALID,297,VALID,0.9125,
2009-02-01, 00:06:04,VALID,1003.03,VALID,0,VALID,86.6717,VALID,0,VALID,25.3779,VALID,301,VALID,1.56445,
2009-02-01, 00:07:04,VALID,1002.96,VALID,0,VALID,86.809,VALID,0,VALID,25.3974,VALID,296,VALID,1.19414,
2009-02-01, 00:08:04,VALID,1002.89,VALID,0,VALID,87.0303,VALID,0,VALID,25.3974,VALID,299,VALID,0.371484,
2009-02-01, 00:09:04,VALID,1002.84,VALID,0,VALID,86.9692,VALID,0,VALID,25.3798,VALID,349,VALID,1.41328,
2009-02-01, 00:10:04,VALID,1002.81,VALID,0,VALID,87.0837,VALID,0,VALID,25.339,VALID,127,VALID,0.767969,
2009-02-01, 00:11:04,VALID,1002.77,VALID,0,VALID,86.8929,VALID,0,VALID,25.3604,VALID,298,VALID,1.16445,
2009-02-01, 00:12:04,VALID,1002.73,VALID,0,VALID,87.1371,VALID,0,VALID,25.3409,VALID,276,VALID,0.227734,
2009-02-01, 00:13:04,VALID,1002.72,VALID,0,VALID,87.0913,VALID,0,VALID,25.3604,VALID,10,VALID,0.755078,
2009-02-01, 00:14:04,VALID,1002.69,VALID,0,VALID,87.0532,VALID,0,VALID,25.3409,VALID,260,VALID,0.656641,
2009-02-01, 00:15:04,VALID,1002.63,VALID,0,VALID,87.0455,VALID,0,VALID,25.3195,VALID,278,VALID,0.978516,
2009-02-01, 00:16:04,VALID,1002.59,VALID,0,VALID,86.8472,VALID,0,VALID,25.3195,VALID,295,VALID,1.19844,
2009-02-01, 00:17:04,VALID,1002.54,VALID,0,VALID,87.0303,VALID,0,VALID,25.3195,VALID,322,VALID,0.491797,
2009-02-01, 00:18:04,VALID,1002.5,VALID,0,VALID,86.6259,VALID,0,VALID,25.3,VALID,326,VALID,1.07305,
2009-02-01, 00:19:04,VALID,1002.42,VALID,0,VALID,86.809,VALID,0,VALID,25.2806,VALID,359,VALID,0.546094,
2009-02-01, 00:20:04,VALID,1002.39,VALID,0,VALID,86.2903,VALID,0,VALID,25.2806,VALID,292,VALID,0.684766,
2009-02-01, 00:21:04,VALID,1002.33,VALID,0,VALID,86.3818,VALID,0,VALID,25.2806,VALID,333,VALID,0.640625,
2009-02-01, 00:22:04,VALID,1002.27,VALID,0,VALID,86.0614,VALID,0,VALID,25.2806,VALID,320,VALID,0.55625,
2009-02-01, 00:23:04,VALID,1002.28,VALID,0,VALID,86.0843,VALID,0,VALID,25.2806,VALID,299,VALID,0.224609,
2009-02-01, 00:24:04,VALID,1002.24,VALID,0,VALID,86.3894,VALID,0,VALID,25.3,VALID,298,VALID,0.388672,
2009-02-01, 00:25:04,VALID,1002.23,VALID,0,VALID,86.8319,VALID,0,VALID,25.3,VALID,298,VALID,0.148828,
2009-02-01, 00:26:04,VALID,1002.19,VALID,0,VALID,86.8319,VALID,0.100563,VALID,25.2806,VALID,284,VALID,0.476172,
2009-02-01, 00:27:04,VALID,1002.16,VALID,0,VALID,87.0837,VALID,0,VALID,25.2202,VALID,192,VALID,0.553906,
2009-02-01, 00:28:04,VALID,1002.17,VALID,0,VALID,87.076,VALID,0.100563,VALID,25.1813,VALID,173,VALID,0.390234,
2009-02-01, 00:29:04,VALID,1002.15,VALID,0,VALID,86.9921,VALID,0.100563,VALID,25.1423,VALID,173,VALID,0.319922,
2009-02-01, 00:30:04,VALID,1002.14,VALID,0,VALID,87.3507,VALID,0.100563,VALID,25.1423,VALID,173,VALID,0.324219,
2009-02-01, 00:31:04,VALID,1002.09,VALID,0,VALID,87.3125,VALID,0,VALID,25.1229,VALID,173,VALID,0.369531,
2009-02-01, 00:32:04,VALID,1002.05,VALID,0,VALID,87.3812,VALID,0,VALID,25.1442,VALID,167,VALID,0.475,
2009-02-01, 00:33:04,VALID,1002.04,VALID,0,VALID,87.3125,VALID,0,VALID,25.1034,VALID,130,VALID,0.524219,
2009-02-01, 00:34:04,VALID,1002.05,VALID,0,VALID,87.3736,VALID,0,VALID,25.0839,VALID,130,VALID,0.326562,
2009-02-01, 00:35:04,VALID,1002.01,VALID,0,VALID,87.6177,VALID,0,VALID,25.0877,VALID,130,VALID,0.256641,
2009-02-01, 00:36:04,VALID,1002,VALID,0,VALID,87.8618,VALID,0,VALID,25.0682,VALID,124,VALID,0.307813,
2009-02-01, 00:37:04,VALID,1001.96,VALID,0,VALID,87.8389,VALID,0,VALID,25.0293,VALID,100,VALID,0.324219,
2009-02-01, 00:38:04,VALID,1001.91,VALID,0,VALID,88.1136,VALID,0,VALID,24.9885,VALID,100,VALID,0.283203,
2009-02-01, 00:39:04,VALID,1001.86,VALID,0,VALID,88.3043,VALID,0,VALID,24.969,VALID,83,VALID,0.291797,
2009-02-01, 00:40:04,VALID,1001.86,VALID,0,VALID,88.5103,VALID,0,VALID,24.9106,VALID,64,VALID,0.670313,
2009-02-01, 00:41:04,VALID,1001.82,VALID,0,VALID,88.7086,VALID,0,VALID,24.8716,VALID,47,VALID,0.599219,
2009-02-01, 00:42:04,VALID,1001.8,VALID,0,VALID,88.8917,VALID,0,VALID,24.8327,VALID,46,VALID,0.727344,
2009-02-01, 00:43:04,VALID,1001.76,VALID,0,VALID,89.0977,VALID,0,VALID,24.8132,VALID,33,VALID,0.783984,
2009-02-01, 00:44:04,VALID,1001.76,VALID,0,VALID,89.2655,VALID,0,VALID,24.7937,VALID,28,VALID,0.979297,
2009-02-01, 00:45:04,VALID,1001.72,VALID,0,VALID,89.5249,VALID,0,VALID,24.7548,VALID,27,VALID,0.666797,
2009-02-01, 00:46:04,VALID,1001.7,VALID,0,VALID,89.502,VALID,0,VALID,24.7372,VALID,27,VALID,0.664844,
2009-02-01, 00:47:04,VALID,1001.64,VALID,0,VALID,89.7843,VALID,0,VALID,24.7159,VALID,27,VALID,0.557813,
2009-02-01, 00:48:04,VALID,1001.58,VALID,0,VALID,90.0437,VALID,0,VALID,24.7159,VALID,10,VALID,0.808203,
2009-02-01, 00:49:04,VALID,1001.55,VALID,0,VALID,90.0666,VALID,0,VALID,24.6964,VALID,1,VALID,0.657812,
2009-02-01, 00:50:04,VALID,1001.57,VALID,0,VALID,90.1047,VALID,0,VALID,24.638,VALID,337,VALID,0.408594,
2009-02-01, 00:51:04,VALID,1001.54,VALID,0,VALID,90.2954,VALID,0,VALID,24.6185,VALID,337,VALID,0.333984,
2009-02-01, 00:52:04,VALID,1001.53,VALID,0,VALID,90.3107,VALID,0,VALID,24.6398,VALID,337,VALID,0.0609375,
2009-02-01, 00:53:04,VALID,1001.52,VALID,0,VALID,90.1886,VALID,0,VALID,24.638,VALID,338,VALID,0.238672,
2009-02-01, 00:54:04,VALID,1001.52,VALID,0,VALID,90.1123,VALID,0,VALID,24.6574,VALID,338,VALID,0.31875,
2009-02-01, 00:55:04,VALID,1001.49,VALID,0,VALID,89.6393,VALID,0,VALID,24.6769,VALID,338,VALID,0.325781,
2009-02-01, 00:56:04,VALID,1001.49,VALID,0,VALID,89.5249,VALID,0,VALID,24.6769,VALID,338,VALID,0,
2009-02-01, 00:57:04,VALID,1001.5,VALID,0,VALID,89.3113,VALID,0,VALID,24.6964,VALID,338,VALID,0.00390625,
2009-02-01, 00:58:04,VALID,1001.46,VALID,0,VALID,89.029,VALID,0,VALID,24.7372,VALID,343,VALID,0.608594,
2009-02-01, 00:59:04,VALID,1001.42,VALID,0,VALID,88.8459,VALID,0,VALID,24.7353,VALID,343,VALID,0.522266,
2009-02-01, 01:00:04,VALID,1001.41,VALID,0,VALID,88.4874,VALID,0,VALID,24.7743,VALID,346,VALID,0.543359,
2009-02-01, 01:01:04,VALID,1001.41,VALID,0,VALID,88.7086,VALID,0,VALID,24.8132,VALID,347,VALID,0.4875,
2009-02-01, 01:02:04,VALID,1001.34,VALID,0,VALID,88.3043,VALID,0,VALID,24.8132,VALID,357,VALID,0.727344,
2009-02-01, 01:03:04,VALID,1001.36,VALID,0,VALID,87.9305,VALID,0,VALID,24.8132,VALID,339,VALID,0.719531,
2009-02-01, 01:04:04,VALID,1001.33,VALID,0,VALID,87.7016,VALID,0,VALID,24.854,VALID,347,VALID,0.685547,
2009-02-01, 01:05:04,VALID,1001.33,VALID,0,VALID,87.4575,VALID,0,VALID,24.8522,VALID,342,VALID,0.385547,
2009-02-01, 01:06:04,VALID,1001.32,VALID,0,VALID,87.2286,VALID,0,VALID,24.8716,VALID,341,VALID,0.314063,
2009-02-01, 01:07:04,VALID,1001.33,VALID,0,VALID,87.0684,VALID,0,VALID,24.9106,VALID,343,VALID,0.511719,
2009-02-01, 01:08:04,VALID,1001.32,VALID,0,VALID,86.4047,VALID,0,VALID,24.93,VALID,328,VALID,0.419141,
2009-02-01, 01:09:04,VALID,1001.32,VALID,0,VALID,86.4276,VALID,0,VALID,24.969,VALID,335,VALID,0.286328,
2009-02-01, 01:10:04,VALID,1001.35,VALID,0,VALID,86.3666,VALID,0,VALID,24.969,VALID,336,VALID,0.200391,
2009-02-01, 01:11:04,VALID,1001.33,VALID,0,VALID,85.6189,VALID,0,VALID,24.9885,VALID,7,VALID,0.634375,
2009-02-01, 01:12:04,VALID,1001.32,VALID,0,VALID,85.4129,VALID,0,VALID,25.0682,VALID,348,VALID,0.396875,
2009-02-01, 01:13:04,VALID,1001.34,VALID,0,VALID,85.1841,VALID,0,VALID,25.045,VALID,348,VALID,0,
2009-02-01, 01:14:04,VALID,1001.34,VALID,0,VALID,84.6043,VALID,0,VALID,25.0858,VALID,315,VALID,0.390234,
2009-02-01, 01:15:04,VALID,1001.35,VALID,0,VALID,84.3983,VALID,0,VALID,25.1248,VALID,310,VALID,0.2,
2009-02-01, 01:16:04,VALID,1001.36,VALID,0,VALID,84.1084,VALID,0,VALID,25.1637,VALID,293,VALID,0.45625,
2009-02-01, 01:17:04,VALID,1001.4,VALID,0,VALID,83.5668,VALID,0,VALID,25.1618,VALID,295,VALID,0.922656,
2009-02-01, 01:18:04,VALID,1001.37,VALID,0,VALID,83.0556,VALID,0,VALID,25.2027,VALID,290,VALID,1.04258,
2009-02-01, 01:19:04,VALID,1001.39,VALID,0,VALID,82.8573,VALID,0,VALID,25.2611,VALID,314,VALID,0.864062,
2009-02-01, 01:20:04,VALID,1001.38,VALID,0,VALID,82.781,VALID,0,VALID,25.3,VALID,353,VALID,0.714844,
2009-02-01, 01:21:04,VALID,1001.37,VALID,0,VALID,82.8725,VALID,0,VALID,25.3195,VALID,290,VALID,0.677344,
2009-02-01, 01:22:04,VALID,1001.41,VALID,0,VALID,82.9793,VALID,0,VALID,25.3176,VALID,271,VALID,0.242969,
2009-02-01, 01:23:04,VALID,1001.4,VALID,0,VALID,83.1319,VALID,0,VALID,25.339,VALID,276,VALID,0.637891,
2009-02-01, 01:24:04,VALID,1001.43,VALID,0,VALID,83.4981,VALID,0,VALID,25.339,VALID,343,VALID,0.426562,
2009-02-01, 01:25:04,VALID,1001.39,VALID,0,VALID,83.5973,VALID,0,VALID,25.3195,VALID,335,VALID,0.975,
2009-02-01, 01:26:04,VALID,1001.39,VALID,0,VALID,83.9558,VALID,0,VALID,25.3019,VALID,321,VALID,0.400391,
2009-02-01, 01:27:04,VALID,1001.41,VALID,0,VALID,83.8643,VALID,0,VALID,25.2416,VALID,321,VALID,0.855859,
2009-02-01, 01:28:04,VALID,1001.44,VALID,0,VALID,84.1084,VALID,0,VALID,25.2221,VALID,334,VALID,0.90625,
2009-02-01, 01:29:04,VALID,1001.4,VALID,0,VALID,84.3144,VALID,0,VALID,25.2027,VALID,344,VALID,0.858984,
2009-02-01, 01:30:04,VALID,1001.39,VALID,0,VALID,84.4288,VALID,0,VALID,25.1637,VALID,346,VALID,1.61758,
2009-02-01, 01:31:04,VALID,1001.37,VALID,0,VALID,84.6958,VALID,0,VALID,25.1461,VALID,358,VALID,0.759766,
2009-02-01, 01:32:04,VALID,1001.38,VALID,0,VALID,84.8637,VALID,0,VALID,25.0839,VALID,345,VALID,1.06094,
2009-02-01, 01:33:04,VALID,1001.4,VALID,0,VALID,85.2451,VALID,0,VALID,25.0858,VALID,348,VALID,0.879297,
2009-02-01, 01:34:04,VALID,1001.37,VALID,0,VALID,85.3748,VALID,0.100563,VALID,25.0663,VALID,323,VALID,0.788281,
2009-02-01, 01:35:04,VALID,1001.37,VALID,0,VALID,85.5655,VALID,0,VALID,25.0079,VALID,340,VALID,1.05508,
2009-02-01, 01:36:04,VALID,1001.33,VALID,0,VALID,85.7562,VALID,0,VALID,24.9885,VALID,345,VALID,0.894531,
2009-02-01, 01:37:04,VALID,1001.3,VALID,0,VALID,86.0309,VALID,0,VALID,24.969,VALID,328,VALID,0.302734,
2009-02-01, 01:38:04,VALID,1001.34,VALID,0,VALID,86.1453,VALID,0,VALID,24.9904,VALID,346,VALID,0.948828,
2009-02-01, 01:39:04,VALID,1001.34,VALID,0,VALID,86.2369,VALID,0,VALID,24.93,VALID,341,VALID,0.7125,
2009-02-01, 01:40:04,VALID,1001.33,VALID,0,VALID,86.4047,VALID,0,VALID,24.9106,VALID,298,VALID,0.711328,
2009-02-01, 01:41:04,VALID,1001.34,VALID,0,VALID,86.3818,VALID,0,VALID,24.8911,VALID,342,VALID,1.29141,
2009-02-01, 01:42:04,VALID,1001.35,VALID,0,VALID,86.6107,VALID,0,VALID,24.8911,VALID,2,VALID,0.85,
2009-02-01, 01:43:04,VALID,1001.34,VALID,0,VALID,86.6946,VALID,0,VALID,24.893,VALID,347,VALID,0.681641,
2009-02-01, 01:44:04,VALID,1001.37,VALID,0,VALID,86.687,VALID,0,VALID,24.854,VALID,325,VALID,0.536328,
2009-02-01, 01:45:04,VALID,1001.38,VALID,0,VALID,86.8777,VALID,0,VALID,24.8327,VALID,331,VALID,0.713281,
2009-02-01, 01:46:04,VALID,1001.39,VALID,0,VALID,86.6641,VALID,0,VALID,24.854,VALID,325,VALID,1.06836,
2009-02-01, 01:47:04,VALID,1001.39,VALID,0,VALID,86.748,VALID,0,VALID,24.8327,VALID,259,VALID,0.385938,
2009-02-01, 01:48:04,VALID,1001.4,VALID,0,VALID,86.8167,VALID,0,VALID,24.8327,VALID,313,VALID,0.384766,
2009-02-01, 01:49:04,VALID,1001.42,VALID,0,VALID,86.6793,VALID,0,VALID,24.8327,VALID,319,VALID,0.458984,
2009-02-01, 01:50:04,VALID,1001.46,VALID,0,VALID,86.6031,VALID,0,VALID,24.8327,VALID,336,VALID,0.762109,
2009-02-01, 01:51:04,VALID,1001.47,VALID,0,VALID,86.5725,VALID,0,VALID,24.8327,VALID,18,VALID,0.370313,
2009-02-01, 01:52:04,VALID,1001.48,VALID,0,VALID,86.7251,VALID,0,VALID,24.8735,VALID,359,VALID,0.762891,
2009-02-01, 01:53:04,VALID,1001.47,VALID,0,VALID,86.6336,VALID,0,VALID,24.8327,VALID,345,VALID,0.190625,
2009-02-01, 01:54:04,VALID,1001.48,VALID,0,VALID,86.6641,VALID,0,VALID,24.8327,VALID,345,VALID,0.555859,
2009-02-01, 01:55:04,VALID,1001.51,VALID,0,VALID,86.5878,VALID,0,VALID,24.8327,VALID,338,VALID,0.75,
2009-02-01, 01:56:04,VALID,1001.51,VALID,0,VALID,86.6259,VALID,0,VALID,24.8327,VALID,333,VALID,0.510156,
2009-02-01, 01:57:04,VALID,1001.5,VALID,0,VALID,86.7251,VALID,0,VALID,24.8327,VALID,334,VALID,0.392578,
2009-02-01, 01:58:04,VALID,1001.52,VALID,0,VALID,86.954,VALID,0,VALID,24.8522,VALID,334,VALID,0.028125,
2009-02-01, 01:59:04,VALID,1001.57,VALID,0,VALID,86.8624,VALID,0,VALID,24.8327,VALID,334,VALID,0,
2009-02-01, 02:00:04,VALID,1001.58,VALID,0,VALID,87.0684,VALID,0,VALID,24.8327,VALID,334,VALID,0.00234375,
2009-02-01, 02:01:04,VALID,1001.6,VALID,0,VALID,87.1066,VALID,0,VALID,24.8132,VALID,334,VALID,0.00195313,
2009-02-01, 02:02:04,VALID,1001.62,VALID,0,VALID,87.1294,VALID,0,VALID,24.8132,VALID,334,VALID,0.0316406,
2009-02-01, 02:03:04,VALID,1001.62,VALID,0,VALID,87.0608,VALID,0,VALID,24.8132,VALID,334,VALID,0.000390625,
2009-02-01, 02:04:04,VALID,1001.66,VALID,0,VALID,87.1752,VALID,0,VALID,24.8132,VALID,334,VALID,0.173438,
2009-02-01, 02:05:04,VALID,1001.7,VALID,0,VALID,87.015,VALID,0,VALID,24.8132,VALID,334,VALID,0.111719,
2009-02-01, 02:06:04,VALID,1001.7,VALID,0,VALID,86.954,VALID,0,VALID,24.8132,VALID,333,VALID,0.315234,
2009-02-01, 02:07:04,VALID,1001.72,VALID,0,VALID,87.0074,VALID,0,VALID,24.8327,VALID,308,VALID,0.246094,
2009-02-01, 02:08:04,VALID,1001.72,VALID,0,VALID,87.2439,VALID,0,VALID,24.8735,VALID,308,VALID,0.220313,
2009-02-01, 02:09:04,VALID,1001.74,VALID,0,VALID,87.2591,VALID,0,VALID,24.8522,VALID,308,VALID,0.0242187,
2009-02-01, 02:10:04,VALID,1001.7,VALID,0,VALID,87.3049,VALID,0,VALID,24.8522,VALID,308,VALID,0,
2009-02-01, 02:11:04,VALID,1001.7,VALID,0,VALID,87.3049,VALID,0,VALID,24.8522,VALID,308,VALID,0.308203,
2009-02-01, 02:12:04,VALID,1001.67,VALID,0,VALID,87.2362,VALID,0,VALID,24.8522,VALID,308,VALID,0.384766,
2009-02-01, 02:13:04,VALID,1001.66,VALID,0,VALID,87.5414,VALID,0,VALID,24.8522,VALID,306,VALID,0.230078,
2009-02-01, 02:14:04,VALID,1001.61,VALID,0,VALID,87.5643,VALID,0,VALID,24.8716,VALID,302,VALID,0.599609,
2009-02-01, 02:15:04,VALID,1001.61,VALID,0,VALID,87.7779,VALID,0,VALID,24.8716,VALID,299,VALID,0.00429688,
2009-02-01, 02:16:04,VALID,1001.6,VALID,0,VALID,87.6635,VALID,0,VALID,24.8522,VALID,299,VALID,0.126563,
2009-02-01, 02:17:04,VALID,1001.61,VALID,0,VALID,87.7398,VALID,0,VALID,24.8308,VALID,299,VALID,0,
2009-02-01, 02:18:04,VALID,1001.6,VALID,0,VALID,87.7321,VALID,0,VALID,24.8735,VALID,299,VALID,0,
2009-02-01, 02:19:04,VALID,1001.62,VALID,0,VALID,87.6406,VALID,0,VALID,24.8522,VALID,303,VALID,0.362109,
2009-02-01, 02:20:04,VALID,1001.66,VALID,0,VALID,87.7016,VALID,0,VALID,24.8327,VALID,283,VALID,0.205859,
2009-02-01, 02:21:04,VALID,1001.69,VALID,0,VALID,87.7779,VALID,0,VALID,24.8327,VALID,295,VALID,0.426172,
2009-02-01, 02:22:04,VALID,1001.71,VALID,0,VALID,87.9991,VALID,0,VALID,24.854,VALID,282,VALID,0.132813,
2009-02-01, 02:23:04,VALID,1001.73,VALID,0,VALID,87.9991,VALID,0,VALID,24.8132,VALID,283,VALID,0.348047,
2009-02-01, 02:24:04,VALID,1001.75,VALID,0,VALID,88.0602,VALID,0,VALID,24.7937,VALID,287,VALID,0.457812,
2009-02-01, 02:25:04,VALID,1001.77,VALID,0,VALID,88.1899,VALID,0,VALID,24.7548,VALID,354,VALID,0.602344,
2009-02-01, 02:26:04,VALID,1001.81,VALID,0,VALID,88.4721,VALID,0,VALID,24.7177,VALID,355,VALID,0.635547,
2009-02-01, 02:27:04,VALID,1001.82,VALID,0,VALID,88.7315,VALID,0,VALID,24.6574,VALID,357,VALID,0.581641,
2009-02-01, 02:28:04,VALID,1001.8,VALID,0,VALID,88.8765,VALID,0,VALID,24.6185,VALID,349,VALID,0.621094,
2009-02-01, 02:29:04,VALID,1001.78,VALID,0,VALID,89.2198,VALID,0,VALID,24.599,VALID,340,VALID,0.483984,
2009-02-01, 02:30:04,VALID,1001.77,VALID,0,VALID,89.5249,VALID,0,VALID,24.5601,VALID,341,VALID,0.221484,
2009-02-01, 02:31:04,VALID,1001.8,VALID,0,VALID,89.6699,VALID,0,VALID,24.5193,VALID,341,VALID,0.358203,
2009-02-01, 02:32:04,VALID,1001.82,VALID,0,VALID,89.7614,VALID,0,VALID,24.5017,VALID,346,VALID,0.403125,
2009-02-01, 02:33:04,VALID,1001.8,VALID,0,VALID,89.7614,VALID,0,VALID,24.4822,VALID,348,VALID,0.395312,
2009-02-01, 02:34:04,VALID,1001.8,VALID,0,VALID,90.1123,VALID,0,VALID,24.4609,VALID,348,VALID,0.307031,
2009-02-01, 02:35:04,VALID,1001.82,VALID,0,VALID,90.2344,VALID,0,VALID,24.4628,VALID,348,VALID,0.271484,
2009-02-01, 02:36:04,VALID,1001.82,VALID,0,VALID,90.4785,VALID,0,VALID,24.4025,VALID,348,VALID,0.389844,
2009-02-01, 02:37:04,VALID,1001.82,VALID,0,VALID,90.6769,VALID,0,VALID,24.4043,VALID,348,VALID,0.231641,
2009-02-01, 02:38:04,VALID,1001.82,VALID,0,VALID,90.7684,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2009-02-01, 02:39:04,VALID,1001.84,VALID,0,VALID,90.8371,VALID,0,VALID,24.3459,VALID,349,VALID,0.189063,
2009-02-01, 02:40:04,VALID,1001.84,VALID,0,VALID,90.8676,VALID,0,VALID,24.307,VALID,349,VALID,0.26875,
2009-02-01, 02:41:04,VALID,1001.82,VALID,0,VALID,90.9973,VALID,0,VALID,24.2681,VALID,349,VALID,0.0078125,
2009-02-01, 02:42:04,VALID,1001.82,VALID,0,VALID,91.1346,VALID,0,VALID,24.2681,VALID,349,VALID,0.195703,
2009-02-01, 02:43:04,VALID,1001.84,VALID,0,VALID,91.2796,VALID,0,VALID,24.2486,VALID,349,VALID,0.00429688,
2009-02-01, 02:44:04,VALID,1001.83,VALID,0,VALID,91.2643,VALID,0,VALID,24.1902,VALID,352,VALID,0.175781,
2009-02-01, 02:45:04,VALID,1001.85,VALID,0,VALID,91.2719,VALID,0,VALID,24.1902,VALID,352,VALID,0.207422,
2009-02-01, 02:46:04,VALID,1001.86,VALID,0,VALID,91.3787,VALID,0,VALID,24.1494,VALID,352,VALID,0,
2009-02-01, 02:47:04,VALID,1001.87,VALID,0,VALID,91.394,VALID,0,VALID,24.1707,VALID,352,VALID,0.0746094,
2009-02-01, 02:48:04,VALID,1001.85,VALID,0.5,VALID,91.394,VALID,0,VALID,24.13,VALID,352,VALID,0,
2009-02-01, 02:49:04,VALID,1001.85,VALID,0,VALID,91.4855,VALID,0,VALID,24.1513,VALID,352,VALID,0,
2009-02-01, 02:50:04,VALID,1001.85,VALID,0,VALID,91.5771,VALID,0,VALID,24.13,VALID,352,VALID,0.103516,
2009-02-01, 02:51:04,VALID,1001.87,VALID,0,VALID,91.722,VALID,0,VALID,24.1494,VALID,352,VALID,0,
2009-02-01, 02:52:04,VALID,1001.86,VALID,0,VALID,91.7983,VALID,0,VALID,24.1707,VALID,352,VALID,0,
2009-02-01, 02:53:04,VALID,1001.84,VALID,0,VALID,91.9356,VALID,0,VALID,24.1707,VALID,352,VALID,0,
2009-02-01, 02:54:04,VALID,1001.84,VALID,0,VALID,91.9509,VALID,0,VALID,24.1707,VALID,352,VALID,0.134766,
2009-02-01, 02:55:04,VALID,1001.8,VALID,0,VALID,91.989,VALID,0,VALID,24.1707,VALID,352,VALID,0,
2009-02-01, 02:56:04,VALID,1001.79,VALID,0,VALID,92.0653,VALID,0,VALID,24.1902,VALID,352,VALID,0.369922,
2009-02-01, 02:57:04,VALID,1001.75,VALID,0,VALID,92.0653,VALID,0,VALID,24.1494,VALID,352,VALID,0.00429688,
2009-02-01, 02:58:04,VALID,1001.72,VALID,0,VALID,92.1569,VALID,0,VALID,24.1902,VALID,352,VALID,0,
2009-02-01, 02:59:04,VALID,1001.73,VALID,0,VALID,92.2484,VALID,0,VALID,24.2097,VALID,352,VALID,0,
2009-02-01, 03:00:04,VALID,1001.68,VALID,0,VALID,92.1645,VALID,0,VALID,24.2097,VALID,292,VALID,0.538672,
2009-02-01, 03:01:04,VALID,1001.66,VALID,0,VALID,92.134,VALID,0,VALID,24.2273,VALID,291,VALID,0.177734,
2009-02-01, 03:02:04,VALID,1001.63,VALID,0,VALID,91.9738,VALID,0,VALID,24.2875,VALID,287,VALID,0.54375,
2009-02-01, 03:03:04,VALID,1001.64,VALID,0,VALID,91.9356,VALID,0,VALID,24.2875,VALID,288,VALID,0.180859,
2009-02-01, 03:04:04,VALID,1001.63,VALID,0,VALID,91.8365,VALID,0,VALID,24.3265,VALID,288,VALID,0.129297,
2009-02-01, 03:05:04,VALID,1001.58,VALID,0,VALID,91.7602,VALID,0,VALID,24.3265,VALID,288,VALID,0.0445312,
2009-02-01, 03:06:04,VALID,1001.6,VALID,0,VALID,91.6534,VALID,0,VALID,24.3459,VALID,288,VALID,0,
2009-02-01, 03:07:04,VALID,1001.6,VALID,0,VALID,91.4932,VALID,0,VALID,24.3459,VALID,285,VALID,0.738672,
2009-02-01, 03:08:04,VALID,1001.56,VALID,0,VALID,91.333,VALID,0,VALID,24.3654,VALID,293,VALID,0.440625,
2009-02-01, 03:09:04,VALID,1001.55,VALID,0,VALID,91.2719,VALID,0,VALID,24.3441,VALID,288,VALID,0.64375,
2009-02-01, 03:10:04,VALID,1001.54,VALID,0,VALID,91.3253,VALID,0,VALID,24.3849,VALID,289,VALID,0.00429688,
2009-02-01, 03:11:04,VALID,1001.51,VALID,0,VALID,91.188,VALID,0,VALID,24.3849,VALID,294,VALID,0.150391,
2009-02-01, 03:12:04,VALID,1001.5,VALID,0,VALID,91.1956,VALID,0,VALID,24.383,VALID,291,VALID,0.3375,
2009-02-01, 03:13:04,VALID,1001.49,VALID,0,VALID,91.1499,VALID,0,VALID,24.4025,VALID,288,VALID,0.301172,
2009-02-01, 03:14:04,VALID,1001.46,VALID,0,VALID,91.1651,VALID,0,VALID,24.4238,VALID,288,VALID,0.0492188,
2009-02-01, 03:15:04,VALID,1001.46,VALID,0,VALID,91.1117,VALID,0,VALID,24.4238,VALID,289,VALID,0.183984,
2009-02-01, 03:16:04,VALID,1001.44,VALID,0,VALID,91.0354,VALID,0,VALID,24.4043,VALID,297,VALID,0.482031,
2009-02-01, 03:17:04,VALID,1001.41,VALID,0,VALID,90.8371,VALID,0,VALID,24.4238,VALID,349,VALID,0.604688,
2009-02-01, 03:18:04,VALID,1001.38,VALID,0,VALID,90.7226,VALID,0,VALID,24.383,VALID,4,VALID,0.723437,
2009-02-01, 03:19:04,VALID,1001.35,VALID,0,VALID,90.7226,VALID,0,VALID,24.4043,VALID,351,VALID,0.799609,
2009-02-01, 03:20:04,VALID,1001.35,VALID,0,VALID,90.6692,VALID,0,VALID,24.3849,VALID,346,VALID,0.596875,
2009-02-01, 03:21:04,VALID,1001.36,VALID,0,VALID,90.6311,VALID,0,VALID,24.3849,VALID,351,VALID,0.711719,
2009-02-01, 03:22:04,VALID,1001.34,VALID,0,VALID,90.7074,VALID,0,VALID,24.3636,VALID,357,VALID,0.355469,
2009-02-01, 03:23:04,VALID,1001.33,VALID,0,VALID,90.6998,VALID,0,VALID,24.3849,VALID,357,VALID,0.232031,
2009-02-01, 03:24:04,VALID,1001.34,VALID,0,VALID,90.6998,VALID,0,VALID,24.3636,VALID,352,VALID,0.329297,
2009-02-01, 03:25:04,VALID,1001.29,VALID,0,VALID,90.6921,VALID,0,VALID,24.3636,VALID,343,VALID,0.214844,
2009-02-01, 03:26:04,VALID,1001.34,VALID,0,VALID,90.6006,VALID,0.100563,VALID,24.3654,VALID,344,VALID,0.340625,
2009-02-01, 03:27:04,VALID,1001.35,VALID,0,VALID,90.7303,VALID,0,VALID,24.3654,VALID,344,VALID,0.407813,
2009-02-01, 03:28:04,VALID,1001.35,VALID,0,VALID,90.7837,VALID,0,VALID,24.3654,VALID,344,VALID,0.264453,
2009-02-01, 03:29:04,VALID,1001.37,VALID,0,VALID,90.6998,VALID,0,VALID,24.3459,VALID,345,VALID,0.319531,
2009-02-01, 03:30:04,VALID,1001.37,VALID,0,VALID,90.9515,VALID,0,VALID,24.3459,VALID,345,VALID,0.00585938,
2009-02-01, 03:31:04,VALID,1001.4,VALID,0,VALID,91.1193,VALID,0,VALID,24.3246,VALID,345,VALID,0.251172,
2009-02-01, 03:32:04,VALID,1001.42,VALID,0,VALID,91.1728,VALID,0.100563,VALID,24.3265,VALID,345,VALID,0.0207031,
2009-02-01, 03:33:04,VALID,1001.46,VALID,0,VALID,91.3024,VALID,0,VALID,24.3052,VALID,345,VALID,0,
2009-02-01, 03:34:04,VALID,1001.48,VALID,0,VALID,91.3864,VALID,0,VALID,24.2875,VALID,345,VALID,0.0183594,
2009-02-01, 03:35:04,VALID,1001.47,VALID,0,VALID,91.5313,VALID,0,VALID,24.2894,VALID,345,VALID,0,
2009-02-01, 03:36:04,VALID,1001.51,VALID,0,VALID,91.6,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2009-02-01, 03:37:04,VALID,1001.5,VALID,0,VALID,91.8136,VALID,0,VALID,24.2486,VALID,345,VALID,0,
2009-02-01, 03:38:04,VALID,1001.52,VALID,0,VALID,91.8517,VALID,0,VALID,24.2291,VALID,345,VALID,0.287109,
2009-02-01, 03:39:04,VALID,1001.55,VALID,0,VALID,91.8517,VALID,0,VALID,24.1494,VALID,345,VALID,0.0347656,
2009-02-01, 03:40:04,VALID,1001.58,VALID,0,VALID,91.9051,VALID,0,VALID,24.1513,VALID,345,VALID,0,
2009-02-01, 03:41:04,VALID,1001.59,VALID,0,VALID,91.9433,VALID,0.100563,VALID,24.1318,VALID,345,VALID,0.00429688,
2009-02-01, 03:42:04,VALID,1001.6,VALID,0,VALID,92.0424,VALID,0,VALID,24.1123,VALID,345,VALID,0.339063,
2009-02-01, 03:43:04,VALID,1001.61,VALID,0,VALID,92.0958,VALID,0,VALID,24.0734,VALID,345,VALID,0.274219,
2009-02-01, 03:44:04,VALID,1001.66,VALID,0,VALID,92.2637,VALID,0.100563,VALID,24.0929,VALID,345,VALID,0.263281,
2009-02-01, 03:45:04,VALID,1001.65,VALID,0,VALID,92.4697,VALID,0,VALID,24.0734,VALID,345,VALID,0.308984,