2015/12/07, +9, 136.10,  34.85, 385
00:00:00,  980.8,    5.5,   67.9,    1.34,   -0.67,    0.0,   -1.2
00:00:05,  980.8,    5.5,   67.8,    0.76,   -0.56,    0.0,   -1.2
00:00:10,  980.8,    5.5,   67.7,    1.16,   -0.47,    0.0,   -1.2
00:00:15,  980.9,    5.5,   67.6,    0.90,   -0.26,    0.0,   -1.2
00:00:20,  980.9,    5.5,   67.5,    1.47,   -0.15,    0.0,   -1.2
00:00:25,  980.8,    5.5,   67.3,    1.25,   -0.51,    0.0,   -1.4
00:00:30,  980.8,    5.5,   67.1,    1.51,   -0.16,    0.0,   -1.2
00:00:35,  980.8,    5.5,   67.0,    1.19,   -0.35,    0.0,   -1.2
00:00:40,  980.8,    5.5,   66.9,    1.21,   -0.37,    0.0,   -1.2
00:00:45,  980.8,    5.5,   66.8,    1.23,    0.16,    0.0,   -1.2
00:00:50,  980.8,    5.5,   66.7,    0.64,   -0.42,    0.0,   -1.2
00:00:55,  980.8,    5.5,   66.7,    0.38,   -0.80,    0.0,   -1.2
00:01:00,  980.9,    5.5,   66.6,    0.63,   -0.68,    0.0,   -1.2
00:01:05,  980.8,    5.5,   66.5,    0.73,   -0.50,    0.0,   -1.2
00:01:10,  980.8,    5.5,   66.7,    0.57,   -0.48,    0.0,   -1.2
00:01:15,  980.8,    5.5,   66.7,    0.49,   -0.22,    0.0,   -1.2
00:01:20,  980.8,    5.5,   66.8,    0.31,   -0.33,    0.0,   -1.2
00:01:25,  980.8,    5.5,   66.9,    0.55,   -0.51,    0.0,   -1.2
00:01:30,  980.8,    5.6,   66.9,    0.72,   -0.44,    0.0,   -1.2
00:01:35,  980.8,    5.5,   66.9,    0.60,   -0.44,    0.0,   -1.2
00:01:40,  980.8,    5.5,   66.9,    0.73,   -0.18,    0.0,   -1.2
00:01:45,  980.8,    5.5,   66.9,    0.50,   -0.51,    0.0,   -1.2
00:01:50,  980.8,    5.6,   66.7,    0.71,   -0.29,    0.0,   -1.2
00:01:55,  980.8,    5.6,   66.7,    0.88,   -0.83,    0.0,   -1.2
00:02:00,  980.8,    5.6,   66.7,    0.72,   -0.67,    0.0,   -1.2
00:02:05,  980.8,    5.6,   66.8,    0.72,   -0.60,    0.0,   -1.2
00:02:10,  980.8,    5.6,   66.8,    0.63,   -0.81,    0.0,   -1.2
00:02:15,  980.8,    5.6,   67.0,    0.49,   -1.14,    0.0,   -1.2
00:02:20,  980.8,    5.6,   66.9,    0.58,   -1.09,    0.0,   -1.4
00:02:25,  980.8,    5.6,   67.0,    0.76,   -0.98,    0.0,   -1.4
00:02:30,  980.8,    5.6,   66.9,    0.82,   -0.88,    0.0,   -1.4
00:02:35,  980.8,    5.6,   66.8,    0.75,   -0.55,    0.0,   -1.6
00:02:40,  980.8,    5.6,   66.8,    1.30,   -0.67,    0.0,   -1.4
00:02:45,  980.8,    5.6,   66.7,    1.39,   -0.49,    0.0,   -1.6
00:02:50,  980.8,    5.6,   66.7,    1.22,   -0.83,    0.0,   -1.6
00:02:55,  980.8,    5.6,   66.6,    1.72,   -0.40,    0.0,   -1.6
00:03:00,  980.8,    5.6,   66.6,    0.98,   -1.05,    0.0,   -1.6
00:03:05,  980.8,    5.6,   66.7,    0.80,   -0.70,    0.0,   -1.6
00:03:10,  980.8,    5.6,   66.8,    0.80,   -0.41,    0.0,   -1.6
00:03:15,  980.8,    5.6,   66.9,    0.90,   -0.23,    0.0,   -1.6
00:03:20,  980.8,    5.6,   66.9,    1.05,   -0.13,    0.0,   -1.6
00:03:25,  980.8,    5.6,   67.0,    0.90,   -0.28,    0.0,   -1.6
00:03:30,  980.8,    5.6,   67.1,    0.94,   -0.41,    0.0,   -1.6
00:03:35,  980.8,    5.6,   67.2,    1.42,   -0.41,    0.0,   -1.6
00:03:40,  980.8,    5.6,   67.2,    1.57,   -0.39,    0.0,   -1.6
00:03:45,  980.8,    5.6,   67.3,    1.36,   -0.50,    0.0,   -1.6
00:03:50,  980.8,    5.6,   67.4,    1.20,   -0.27,    0.0,   -1.6
00:03:55,  980.8,    5.6,   67.5,    1.07,   -0.31,    0.0,   -1.6
00:04:00,  980.8,    5.6,   67.6,    1.03,   -0.70,    0.0,   -1.6
00:04:05,  980.8,    5.6,   67.7,    1.04,   -1.06,    0.0,   -1.6
00:04:10,  980.8,    5.6,   67.8,    1.05,   -0.87,    0.0,   -1.6
00:04:15,  980.8,    5.6,   67.9,    0.94,   -0.79,    0.0,   -1.6
00:04:20,  980.8,    5.6,   67.8,    0.80,   -0.49,    0.0,   -1.6
00:04:25,  980.9,    5.6,   68.0,    1.07,   -0.59,    0.0,   -1.6
00:04:30,  980.8,    5.6,   68.1,    1.42,   -0.50,    0.0,   -1.6
00:04:35,  980.9,    5.6,   68.2,    1.29,   -0.66,    0.0,   -1.6
00:04:40,  980.9,    5.6,   68.1,    1.31,   -0.73,    0.0,   -1.6
00:04:45,  980.9,    5.6,   68.2,    1.31,   -0.67,    0.0,   -1.6
00:04:50,  980.8,    5.6,   68.4,    1.10,   -0.72,    0.0,   -1.6
00:04:55,  980.8,    5.6,   68.3,    1.07,   -0.62,    0.0,   -1.6
00:05:00,  980.9,    5.6,   68.3,    1.11,   -0.55,    0.0,   -1.6
00:05:05,  980.8,    5.6,   68.3,    1.13,   -0.51,    0.0,   -1.6
00:05:10,  980.9,    5.6,   68.3,    1.03,   -0.75,    0.0,   -1.6
00:05:15,  980.8,    5.5,   68.3,    1.05,   -0.64,    0.0,   -1.6
00:05:20,  980.8,    5.5,   68.4,    0.77,   -0.57,    0.0,   -1.6
00:05:25,  980.9,    5.6,   68.4,    0.69,   -0.60,    0.0,   -1.6
00:05:30,  980.8,    5.5,   68.4,    0.68,   -0.31,    0.0,   -1.6
00:05:35,  980.9,    5.5,   68.5,    0.73,   -0.58,    0.0,   -1.6
00:05:40,  980.8,    5.5,   68.5,    1.03,   -0.70,    0.0,   -1.6
00:05:45,  980.8,    5.5,   68.5,    0.76,   -1.04,    0.0,   -1.6
00:05:50,  980.9,    5.5,   68.5,    0.69,   -1.03,    0.0,   -1.6
00:05:55,  980.8,    5.5,   68.5,    1.20,   -0.95,    0.0,   -1.6
00:06:00,  980.8,    5.5,   68.6,    1.08,   -0.70,    0.0,   -1.6
00:06:05,  980.9,    5.5,   68.6,    0.95,   -0.43,    0.0,   -1.6
00:06:10,  980.8,    5.5,   68.6,    0.78,   -0.51,    0.0,   -1.6
00:06:15,  980.8,    5.5,   68.6,    1.03,   -0.75,    0.0,   -1.6
00:06:20,  980.9,    5.5,   68.7,    1.15,   -0.47,    0.0,   -1.6
00:06:25,  980.8,    5.5,   68.7,    1.19,   -0.35,    0.0,   -1.6
00:06:30,  980.8,    5.5,   68.7,    1.03,   -0.63,    0.0,   -1.6
00:06:35,  980.8,    5.5,   68.8,    1.11,   -0.48,    0.0,   -1.6
00:06:40,  980.8,    5.5,   68.7,    0.82,   -0.46,    0.0,   -1.6
00:06:45,  980.9,    5.5,   68.8,    0.79,   -0.52,    0.0,   -1.6
00:06:50,  980.8,    5.5,   68.7,    0.84,   -0.42,    0.0,   -1.6
00:06:55,  980.8,    5.5,   68.8,    0.73,   -0.58,    0.0,   -1.6
00:07:00,  980.8,    5.5,   68.8,    0.87,   -0.35,    0.0,   -1.6
00:07:05,  980.8,    5.4,   68.8,    0.66,   -0.34,    0.0,   -1.6
00:07:10,  980.8,    5.4,   68.8,    0.78,   -0.35,    0.0,   -1.6
00:07:15,  980.8,    5.5,   68.9,    0.75,   -0.46,    0.0,   -1.6
00:07:20,  980.8,    5.4,   68.9,    0.80,   -0.45,    0.0,   -1.6
00:07:25,  980.8,    5.4,   68.8,    1.03,   -0.70,    0.0,   -1.6
00:07:30,  980.8,    5.4,   68.8,    1.33,   -0.54,    0.0,   -1.6
00:07:35,  980.8,    5.4,   68.8,    1.45,   -0.33,    0.0,   -1.6
00:07:40,  980.8,    5.4,   68.9,    1.20,   -0.30,    0.0,   -1.6
00:07:45,  980.8,    5.4,   68.8,    1.12,   -0.51,    0.0,   -1.6
00:07:50,  980.8,    5.4,   68.9,    1.20,   -0.30,    0.0,   -1.8
00:07:55,  980.8,    5.4,   68.8,    1.17,   -0.41,    0.0,   -1.8
00:08:00,  980.8,    5.4,   68.8,    1.48,   -0.18,    0.0,   -1.8
00:08:05,  980.8,    5.4,   68.9,    1.41,   -0.35,    0.0,   -1.8
00:08:10,  980.8,    5.4,   69.0,    1.62,   -0.74,    0.0,   -1.6
00:08:15,  980.8,    5.4,   68.8,    1.63,   -0.59,    0.0,   -1.6
00:08:20,  980.8,    5.4,   68.8,    1.75,   -0.89,    0.0,   -1.6
00:08:25,  980.8,    5.4,   69.0,    1.66,   -0.72,    0.0,   -1.6
00:08:30,  980.8,    5.4,   68.8,    1.79,   -0.45,    0.0,   -1.6
00:08:35,  980.8,    5.4,   68.9,    1.69,   -0.53,    0.0,   -1.6
00:08:40,  980.8,    5.4,   69.0,    1.72,   -0.43,    0.0,   -1.6
00:08:45,  980.8,    5.3,   68.9,    1.53,   -0.25,    0.0,   -1.6
00:08:50,  980.8,    5.3,   69.0,    1.75,   -0.28,    0.0,   -1.6
00:08:55,  980.9,    5.3,   69.0,    1.73,   -0.43,    0.0,   -1.6
00:09:00,  980.8,    5.3,   68.9,    1.76,   -0.19,    0.0,   -1.6
00:09:05,  980.8,    5.3,   68.9,    1.71,   -0.43,    0.0,   -1.6
00:09:10,  980.8,    5.3,   68.9,    1.37,   -0.56,    0.0,   -1.6
00:09:15,  980.8,    5.3,   69.0,    0.95,   -0.47,    0.0,   -1.6
00:09:20,  980.8,    5.3,   69.0,    1.03,   -0.76,    0.0,   -1.6
00:09:25,  980.8,    5.3,   68.9,    1.16,   -0.41,    0.0,   -1.6
00:09:30,  980.8,    5.3,   69.0,    1.14,   -0.64,    0.0,   -1.6
00:09:35,  980.8,    5.3,   69.0,    1.20,   -0.38,    0.0,   -1.6
00:09:40,  980.8,    5.3,   69.0,    1.21,   -0.52,    0.0,   -1.6
00:09:45,  980.8,    5.3,   69.0,    1.09,   -0.50,    0.0,   -1.6
00:09:50,  980.8,    5.3,   69.0,    1.40,   -0.51,    0.0,   -1.6
00:09:55,  980.9,    5.3,   69.1,    1.31,   -0.59,    0.0,   -1.6
00:10:00,  980.8,    5.3,   69.1,    1.32,   -0.67,    0.0,   -1.6
00:10:05,  980.8,    5.3,   69.1,    0.88,   -0.22,    0.0,   -1.6
00:10:10,  980.8,    5.3,   69.0,    1.17,   -0.26,    0.0,   -1.6
00:10:15,  980.8,    5.3,   69.1,    0.94,   -0.12,    0.0,   -1.6
00:10:20,  980.8,    5.3,   69.2,    1.18,   -0.42,    0.0,   -1.6
00:10:25,  980.8,    5.3,   69.1,    1.25,   -0.54,    0.0,   -1.6
00:10:30,  980.9,    5.3,   69.1,    1.44,   -0.33,    0.0,   -1.4
00:10:35,  980.8,    5.3,   69.1,    1.53,   -0.09,    0.0,   -1.6
00:10:40,  980.8,    5.3,   69.2,    1.73,   -0.40,    0.0,   -1.6
00:10:45,  980.9,    5.3,   69.1,    1.45,   -0.33,    0.0,   -1.4
00:10:50,  980.8,    5.3,   69.1,    1.76,   -0.19,    0.0,   -1.4
00:10:55,  980.8,    5.3,   69.1,    1.94,    0.20,    0.0,   -1.6
00:11:00,  980.8,    5.3,   69.1,    1.57,   -0.07,    0.0,   -1.4
00:11:05,  980.8,    5.3,   69.2,    1.19,   -0.26,    0.0,   -1.4
00:11:10,  980.8,    5.3,   69.2,    1.23,   -0.20,    0.0,   -1.4
00:11:15,  980.8,    5.3,   69.2,    1.35,   -0.75,    0.0,   -1.4
00:11:20,  980.8,    5.3,   69.2,    1.28,   -0.65,    0.0,   -1.6
00:11:25,  980.8,    5.2,   69.2,    1.23,   -0.20,    0.0,   -1.6
00:11:30,  980.8,    5.3,   69.3,    1.81,   -0.45,    0.0,   -1.6
00:11:35,  980.8,    5.3,   69.3,    1.60,   -0.72,    0.0,   -1.6
00:11:40,  980.7,    5.2,   69.3,    1.91,   -0.48,    0.0,   -1.6
00:11:45,  980.8,    5.2,   69.3,    1.38,   -0.56,    0.0,   -1.6
00:11:50,  980.8,    5.2,   69.3,    1.74,   -0.44,    0.0,   -1.6
00:11:55,  980.8,    5.2,   69.3,    1.00,   -0.35,    0.0,   -1.6
00:12:00,  980.8,    5.2,   69.3,    1.24,   -0.13,    0.0,   -1.6
00:12:05,  980.8,    5.2,   69.3,    1.52,    0.23,    0.0,   -1.6
00:12:10,  980.7,    5.2,   69.2,    0.90,   -0.05,    0.0,   -1.6
00:12:15,  980.7,    5.2,   69.3,    1.24,   -0.10,    0.0,   -1.6
00:12:20,  980.7,    5.2,   69.2,    1.22,   -0.43,    0.0,   -1.6
00:12:25,  980.7,    5.2,   69.1,    1.52,    0.20,    0.0,   -1.6
00:12:30,  980.8,    5.2,   69.2,    1.95,    0.12,    0.0,   -1.6
00:12:35,  980.8,    5.2,   69.1,    1.45,   -0.26,    0.0,   -1.6
00:12:40,  980.8,    5.2,   69.1,    0.72,   -0.86,    0.0,   -1.6
00:12:45,  980.7,    5.2,   69.0,    0.91,   -0.26,    0.0,   -1.6
00:12:50,  980.8,    5.2,   69.1,    0.75,   -0.03,    0.0,   -1.6
00:12:55,  980.8,    5.2,   69.0,    0.83,   -0.30,    0.0,   -1.6
00:13:00,  980.8,    5.2,   69.0,    0.79,    0.20,    0.0,   -1.6
00:13:05,  980.8,    5.2,   69.0,    0.69,    0.18,    0.0,   -1.6
00:13:10,  980.8,    5.2,   69.0,    0.76,   -0.06,    0.0,   -1.6
00:13:15,  980.8,    5.2,   69.1,    1.11,   -0.45,    0.0,   -1.6
00:13:20,  980.8,    5.2,   69.1,    1.77,    0.19,    0.0,   -1.6
00:13:25,  980.8,    5.2,   69.1,    1.46,   -0.24,    0.0,   -1.6
00:13:30,  980.8,    5.2,   69.1,    1.86,   -0.58,    0.0,   -1.6
00:13:35,  980.8,    5.2,   69.1,    1.77,   -0.14,    0.0,   -1.6
00:13:40,  980.8,    5.2,   69.1,    1.47,   -0.11,    0.0,   -1.6
00:13:45,  980.7,    5.2,   69.1,    1.08,   -0.49,    0.0,   -1.6
00:13:50,  980.8,    5.2,   69.2,    1.62,   -0.66,    0.0,   -1.6
00:13:55,  980.8,    5.2,   69.2,    1.42,   -0.61,    0.0,   -1.6
00:14:00,  980.8,    5.2,   69.1,    1.74,   -0.39,    0.0,   -1.6
00:14:05,  980.8,    5.2,   69.0,    1.77,   -0.14,    0.0,   -1.6
00:14:10,  980.8,    5.2,   69.2,    1.80,   -0.40,    0.0,   -1.6
00:14:15,  980.6,    5.2,   69.1,    1.47,   -0.11,    0.0,   -1.6
00:14:20,  980.8,    5.2,   69.1,    1.05,   -0.24,    0.0,   -1.4
00:14:25,  980.7,    5.2,   69.0,    1.65,   -0.67,    0.0,   -1.6
00:14:30,  980.7,    5.2,   69.0,    1.80,   -0.73,    0.0,   -1.6
00:14:35,  980.7,    5.2,   69.1,    1.65,   -0.51,    0.0,   -1.6
00:14:40,  980.8,    5.2,   69.1,    2.00,   -0.91,    0.0,   -1.6
00:14:45,  980.8,    5.2,   69.2,    1.64,   -0.67,    0.0,   -1.6
00:14:50,  980.8,    5.2,   69.1,    1.71,   -0.50,    0.0,   -1.6
00:14:55,  980.7,    5.2,   69.2,    1.12,   -0.97,    0.0,   -1.6
00:15:00,  980.7,    5.2,   69.2,    0.94,   -0.63,    0.0,   -1.6
00:15:05,  980.8,    5.2,   69.3,    1.47,   -0.15,    0.0,   -1.6
00:15:10,  980.8,    5.2,   69.3,    1.28,   -0.45,    0.0,   -1.6
00:15:15,  980.7,    5.1,   69.3,    1.28,   -0.28,    0.0,   -1.6
00:15:20,  980.8,    5.2,   69.2,    1.34,   -0.61,    0.0,   -1.6
00:15:25,  980.7,    5.2,   69.3,    1.18,   -0.37,    0.0,   -1.6
00:15:30,  980.6,    5.1,   69.2,    1.53,   -0.28,    0.0,   -1.6
00:15:35,  980.8,    5.2,   69.4,    1.68,   -0.49,    0.0,   -1.6
00:15:40,  980.8,    5.2,   69.4,    1.39,   -0.63,    0.0,   -1.6
00:15:45,  980.7,    5.1,   69.4,    1.80,   -0.40,    0.0,   -1.6
00:15:50,  980.7,    5.1,   69.4,    1.44,   -0.33,    0.0,   -1.6
00:15:55,  980.7,    5.2,   69.4,    1.31,   -0.59,    0.0,   -1.6
00:16:00,  980.7,    5.1,   69.5,    1.17,   -0.36,    0.0,   -1.6
00:16:05,  980.7,    5.1,   69.4,    0.94,   -0.17,    0.0,   -1.6
00:16:10,  980.8,    5.1,   69.5,    1.51,   -0.35,    0.0,   -1.8
00:16:15,  980.7,    5.1,   69.4,    1.30,   -0.72,    0.0,   -1.8
00:16:20,  980.7,    5.1,   69.5,    1.02,   -0.26,    0.0,   -1.8
00:16:25,  980.7,    5.1,   69.4,    0.96,   -0.35,    0.0,   -1.6
00:16:30,  980.7,    5.1,   69.4,    1.44,   -0.33,    0.0,   -1.6
00:16:35,  980.7,    5.1,   69.4,    1.76,   -0.51,    0.0,   -1.6
00:16:40,  980.8,    5.1,   69.4,    1.91,   -0.24,    0.0,   -1.4
00:16:45,  980.7,    5.1,   69.3,    2.11,   -0.26,    0.0,   -1.4
00:16:50,  980.8,    5.1,   69.3,    1.97,   -0.46,    0.0,   -1.4
00:16:55,  980.7,    5.1,   69.3,    2.12,   -0.66,    0.0,   -1.6
00:17:00,  980.8,    5.1,   69.4,    1.95,   -0.08,    0.0,   -1.6
00:17:05,  980.7,    5.1,   69.2,    1.73,   -0.40,    0.0,   -1.6
00:17:10,  980.7,    5.1,   69.3,    1.12,   -0.51,    0.0,   -1.6
00:17:15,  980.7,    5.1,   69.3,    1.39,   -0.49,    0.0,   -1.6
00:17:20,  980.7,    5.1,   69.3,    1.16,   -1.17,    0.0,   -1.6
00:17:25,  980.8,    5.1,   69.2,    1.68,   -0.59,    0.0,   -1.6
00:17:30,  980.8,    5.1,   69.3,    1.58,   -1.15,    0.0,   -1.6
00:17:35,  980.8,    5.1,   69.2,    1.53,   -0.89,    0.0,   -1.6
00:17:40,  980.7,    5.1,   69.2,    1.64,   -0.70,    0.0,   -1.6
00:17:45,  980.8,    5.1,   69.3,    2.04,   -0.47,    0.0,   -1.6
00:17:50,  980.7,    5.1,   69.3,    2.02,   -0.73,    0.0,   -1.6
00:17:55,  980.8,    5.1,   69.3,    1.98,   -0.81,    0.0,   -1.4
00:18:00,  980.8,    5.1,   69.2,    2.25,   -0.92,    0.0,   -1.4
00:18:05,  980.8,    5.1,   69.2,    2.04,   -0.64,    0.0,   -1.4
00:18:10,  980.8,    5.1,   69.3,    2.04,   -0.64,    0.0,   -1.4
00:18:15,  980.8,    5.1,   69.3,    2.40,   -0.60,    0.0,   -1.4
00:18:20,  980.7,    5.1,   69.3,    1.63,   -0.74,    0.0,   -1.4
00:18:25,  980.8,    5.1,   69.2,    1.78,   -0.81,    0.0,   -1.4
00:18:30,  980.7,    5.1,   69.2,    1.70,   -0.49,    0.0,   -1.4
00:18:35,  980.8,    5.1,   69.2,    1.82,   -0.75,    0.0,   -1.4
00:18:40,  980.7,    5.1,   69.3,    1.89,   -0.55,    0.0,   -1.4
00:18:45,  980.8,    5.1,   69.3,    1.98,   -0.50,    0.0,   -1.4
00:18:50,  980.8,    5.1,   69.2,    2.11,   -0.53,    0.0,   -1.6
00:18:55,  980.8,    5.1,   69.4,    1.85,   -0.66,    0.0,   -1.8
00:19:00,  980.7,    5.1,   69.4,    1.77,   -0.63,    0.0,   -1.8
00:19:05,  980.7,    5.1,   69.4,    1.88,   -0.67,    0.0,   -1.6
00:19:10,  980.7,    5.1,   69.5,    1.81,   -0.78,    0.0,   -1.6
00:19:15,  980.7,    5.1,   69.6,    1.91,   -0.83,    0.0,   -1.6
00:19:20,  980.7,    5.1,   69.5,    1.78,   -0.73,    0.0,   -1.8
00:19:25,  980.8,    5.1,   69.6,    1.89,   -0.96,    0.0,   -1.6
00:19:30,  980.7,    5.1,   69.6,    2.38,   -1.21,    0.0,   -1.6
00:19:35,  980.7,    5.1,   69.8,    1.08,   -1.48,    0.0,   -1.6
00:19:40,  980.8,    5.1,   69.7,    1.36,   -1.64,    0.0,   -1.8
00:19:45,  980.7,    5.1,   69.8,    1.24,   -1.38,    0.0,   -1.8
00:19:50,  980.8,    5.1,   69.8,    1.95,   -1.43,    0.0,   -1.8
00:19:55,  980.8,    5.1,   69.7,    2.13,   -1.19,    0.0,   -1.8
00:20:00,  980.7,    5.1,   69.6,    1.64,   -1.20,    0.0,   -1.8
00:20:05,  980.7,    5.1,   69.5,    1.94,   -0.97,    0.0,   -1.8
00:20:10,  980.7,    5.1,   69.5,    1.34,   -0.55,    0.0,   -1.8
00:20:15,  980.7,    5.1,   69.3,    1.56,   -0.55,    0.0,   -1.8
00:20:20,  980.7,    5.1,   69.3,    1.23,   -1.20,    0.0,   -1.8
00:20:25,  980.7,    5.1,   69.3,    1.03,   -0.90,    0.0,   -1.8
00:20:30,  980.7,    5.1,   69.2,    1.76,   -1.65,    0.0,   -1.8
00:20:35,  980.6,    5.1,   69.1,    1.40,   -1.36,    0.0,   -1.8
00:20:40,  980.6,    5.1,   69.0,    1.36,   -1.18,    0.0,   -1.8
00:20:45,  980.6,    5.1,   68.8,    1.47,   -1.49,    0.0,   -1.8
00:20:50,  980.6,    5.1,   68.9,    1.12,   -1.67,    0.0,   -1.8
00:20:55,  980.7,    5.1,   68.9,    1.46,   -1.56,    0.0,   -1.8
00:21:00,  980.6,    5.1,   69.0,    1.03,   -1.67,    0.0,   -1.6
00:21:05,  980.6,    5.1,   69.1,    1.48,   -1.29,    0.0,   -1.6
00:21:10,  980.6,    5.1,   69.2,    1.60,   -1.17,    0.0,   -1.6
00:21:15,  980.7,    5.1,   69.2,    1.78,   -1.08,    0.0,   -1.6
00:21:20,  980.6,    5.2,   69.3,    1.74,   -0.89,    0.0,   -1.6
00:21:25,  980.6,    5.2,   69.4,    1.77,   -1.03,    0.0,   -1.6
00:21:30,  980.6,    5.2,   69.5,    1.43,   -1.35,    0.0,   -1.6
00:21:35,  980.7,    5.2,   69.4,    1.40,   -1.32,    0.0,   -1.6
00:21:40,  980.6,    5.2,   69.2,    1.28,   -0.87,    0.0,   -1.6
00:21:45,  980.6,    5.2,   69.2,    1.35,   -0.58,    0.0,   -1.6
00:21:50,  980.7,    5.2,   69.2,    1.61,   -0.73,    0.0,   -1.6
00:21:55,  980.7,    5.2,   69.3,    1.34,   -1.16,    0.0,   -1.6
00:22:00,  980.7,    5.2,   69.4,    0.92,   -0.80,    0.0,   -1.8
00:22:05,  980.6,    5.2,   69.5,    1.46,   -0.54,    0.0,   -1.8
00:22:10,  980.6,    5.2,   69.7,    1.16,   -0.53,    0.0,   -1.6
00:22:15,  980.6,    5.2,   69.7,    0.69,   -0.69,    0.0,   -1.6
00:22:20,  980.6,    5.2,   69.8,    0.85,   -1.10,    0.0,   -1.6
00:22:25,  980.6,    5.2,   70.0,    1.13,   -0.95,    0.0,   -1.8
00:22:30,  980.6,    5.2,   70.0,    1.14,   -0.84,    0.0,   -1.8
00:22:35,  980.6,    5.2,   70.0,    1.31,   -0.85,    0.0,   -1.8
00:22:40,  980.7,    5.2,   69.9,    1.16,   -0.92,    0.0,   -1.8
00:22:45,  980.7,    5.2,   69.8,    1.34,   -0.91,    0.0,   -1.8
00:22:50,  980.6,    5.2,   69.7,    1.21,   -1.22,    0.0,   -1.8
00:22:55,  980.6,    5.2,   69.6,    1.32,   -1.29,    0.0,   -1.8
00:23:00,  980.6,    5.2,   69.4,    0.94,   -1.46,    0.0,   -1.8
00:23:05,  980.7,    5.2,   69.3,    1.08,   -1.40,    0.0,   -1.8
00:23:10,  980.6,    5.2,   69.2,    0.78,   -1.60,    0.0,   -1.6
00:23:15,  980.6,    5.2,   69.0,    0.87,   -1.19,    0.0,   -1.6
00:23:20,  980.7,    5.2,   68.9,    0.95,   -1.22,    0.0,   -1.6
00:23:25,  980.6,    5.2,   68.7,    1.22,   -0.89,    0.0,   -1.6
00:23:30,  980.6,    5.2,   68.5,    1.00,   -1.11,    0.0,   -1.6
00:23:35,  980.6,    5.2,   68.5,    0.89,   -1.16,    0.0,   -1.6
00:23:40,  980.5,    5.2,   68.4,    1.11,   -0.97,    0.0,   -1.6
00:23:45,  980.6,    5.2,   68.5,    1.05,   -1.17,    0.0,   -1.6
00:23:50,  980.6,    5.2,   68.6,    1.09,   -1.10,    0.0,   -1.6
00:23:55,  980.6,    5.2,   68.5,    0.88,   -0.82,    0.0,   -1.6
00:24:00,  980.5,    5.2,   68.5,    1.00,   -0.68,    0.0,   -1.6
00:24:05,  980.6,    5.2,   68.5,    0.92,   -1.11,    0.0,   -1.6
00:24:10,  980.6,    5.2,   68.6,    1.27,   -1.24,    0.0,   -1.6
00:24:15,  980.5,    5.2,   68.4,    1.23,   -0.75,    0.0,   -1.6
00:24:20,  980.6,    5.3,   68.5,    1.30,   -1.22,    0.0,   -1.6
00:24:25,  980.6,    5.2,   68.4,    1.63,   -0.70,    0.0,   -1.6
00:24:30,  980.6,    5.2,   68.4,    1.34,   -0.67,    0.0,   -1.6
00:24:35,  980.5,    5.3,   68.3,    1.82,   -0.57,    0.0,   -1.6
00:24:40,  980.6,    5.3,   68.2,    1.73,   -0.61,    0.0,   -1.6
00:24:45,  980.6,    5.3,   68.2,    1.90,   -0.59,    0.0,   -1.6
00:24:50,  980.5,    5.3,   68.0,    2.23,   -0.91,    0.0,   -1.6
00:24:55,  980.6,    5.3,   67.9,    2.34,   -1.31,    0.0,   -1.6
00:25:00,  980.5,    5.3,   67.9,    2.00,   -1.74,    0.0,   -1.8
00:25:05,  980.5,    5.3,   67.8,    2.05,   -1.72,    0.0,   -1.6
00:25:10,  980.6,    5.3,   67.7,    2.02,   -0.71,    0.0,   -1.6
00:25:15,  980.6,    5.3,   67.7,    1.79,   -1.01,    0.0,   -1.6
00:25:20,  980.6,    5.3,   67.8,    2.01,   -0.71,    0.0,   -1.6
00:25:25,  980.6,    5.3,   67.9,    1.82,   -1.06,    0.0,   -1.6
00:25:30,  980.6,    5.3,   67.9,    1.05,   -1.85,    0.0,   -1.8
00:25:35,  980.6,    5.3,   68.1,    1.06,   -1.43,    0.0,   -1.8
00:25:40,  980.5,    5.3,   68.2,    1.69,   -0.98,    0.0,   -1.8
00:25:45,  980.6,    5.3,   68.3,    1.71,   -0.95,    0.0,   -1.8
00:25:50,  980.6,    5.3,   68.5,    1.37,   -1.14,    0.0,   -1.8
00:25:55,  980.6,    5.3,   68.6,    1.33,   -0.73,    0.0,   -1.6
00:26:00,  980.6,    5.3,   68.7,    1.38,   -0.69,    0.0,   -1.6
00:26:05,  980.6,    5.3,   68.8,    1.64,   -0.70,    0.0,   -1.6
00:26:10,  980.6,    5.3,   68.9,    2.09,   -0.65,    0.0,   -1.6
00:26:15,  980.6,    5.3,   69.0,    1.86,   -0.58,    0.0,   -1.6
00:26:20,  980.6,    5.3,   68.9,    1.96,   -0.49,    0.0,   -1.6
00:26:25,  980.7,    5.3,   68.8,    1.77,   -1.20,    0.0,   -1.6
00:26:30,  980.6,    5.3,   68.8,    1.78,   -0.56,    0.0,   -1.6
00:26:35,  980.6,    5.3,   68.7,    1.68,   -0.98,    0.0,   -1.8
00:26:40,  980.7,    5.3,   68.8,    1.59,   -0.72,    0.0,   -1.6
00:26:45,  980.6,    5.3,   68.8,    1.66,   -0.61,    0.0,   -1.6
00:26:50,  980.7,    5.3,   68.9,    1.82,   -0.74,    0.0,   -1.6
00:26:55,  980.6,    5.3,   69.0,    1.61,   -1.04,    0.0,   -1.4
00:27:00,  980.6,    5.3,   69.0,    1.70,   -0.69,    0.0,   -1.6
00:27:05,  980.6,    5.3,   69.0,    1.32,   -0.66,    0.0,   -1.4
00:27:10,  980.6,    5.3,   69.1,    1.26,   -0.40,    0.0,   -1.6
00:27:15,  980.7,    5.3,   69.0,    0.98,   -0.16,    0.0,   -1.6
00:27:20,  980.6,    5.3,   69.2,    0.73,   -0.21,    0.0,   -1.6
00:27:25,  980.6,    5.3,   69.3,    0.55,   -0.12,    0.0,   -1.6
00:27:30,  980.7,    5.3,   69.4,    0.81,   -0.47,    0.0,   -1.6
00:27:35,  980.6,    5.3,   69.5,    0.82,   -0.46,    0.0,   -1.6
00:27:40,  980.6,    5.3,   69.5,    0.42,   -0.31,    0.0,   -1.6
00:27:45,  980.6,    5.3,   69.6,   -0.09,   -0.26,    0.0,   -1.6
00:27:50,  980.6,    5.3,   69.7,    0.15,   -0.24,    0.0,   -1.6
00:27:55,  980.7,    5.3,   69.8,    0.51,   -0.25,    0.0,   -1.6
00:28:00,  980.6,    5.3,   69.8,    1.51,   -1.02,    0.0,   -1.6
00:28:05,  980.6,    5.3,   70.0,    1.33,   -1.43,    0.0,   -1.6
00:28:10,  980.6,    5.3,   70.0,    1.36,   -0.58,    0.0,   -1.6
00:28:15,  980.6,    5.3,   70.0,    0.95,   -0.89,    0.0,   -1.6
00:28:20,  980.6,    5.3,   70.1,    1.95,   -0.12,    0.0,   -1.6
00:28:25,  980.6,    5.3,   70.1,    1.42,   -0.61,    0.0,   -1.6
00:28:30,  980.5,    5.3,   70.2,    0.44,   -0.80,    0.0,   -1.6
00:28:35,  980.5,    5.3,   70.2,    0.41,   -0.63,    0.0,   -1.6
00:28:40,  980.6,    5.3,   70.2,    0.48,   -0.77,    0.0,   -1.6
00:28:45,  980.6,    5.3,   70.2,    0.69,   -0.24,    0.0,   -1.6
00:28:50,  980.6,    5.3,   70.0,    0.43,   -0.24,    0.0,   -1.6
00:28:55,  980.6,    5.3,   69.7,    0.20,   -0.20,    0.0,   -1.6
00:29:00,  980.5,    5.3,   69.5,    0.19,   -0.25,    0.0,   -1.6
00:29:05,  980.5,    5.3,   69.2,    0.28,   -0.36,    0.0,   -1.6
00:29:10,  980.6,    5.3,   68.9,    0.57,   -0.55,    0.0,   -1.6
00:29:15,  980.5,    5.3,   68.7,    0.86,   -0.63,    0.0,   -1.6
00:29:20,  980.6,    5.3,   68.5,    1.23,   -0.72,    0.0,   -1.6
00:29:25,  980.6,    5.3,   68.3,    0.91,   -1.18,    0.0,   -1.6
00:29:30,  980.6,    5.3,   68.1,    0.84,   -1.25,    0.0,   -1.6
00:29:35,  980.5,    5.3,   67.8,    1.14,   -0.90,    0.0,   -1.4
00:29:40,  980.6,    5.3,   67.6,    1.45,   -0.24,    0.0,   -1.4