                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/07 00:00,  -42.0,  -27.8,  -29.5,  -34.0,  -37.9,  -33.1,  -38.0,  -33.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -43.1,  -50.2,  -48.0,  -49.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 00:10,  -35.9,  -25.1,  -34.2,  -37.4,  -39.6,  -33.0,  -38.2,  -46.4,  -45.0,  -39.3,  -45.7,  -41.7,  -42.1,  -47.8,  -49.0,  -46.5,  -49.2,  999.0,  -48.6,  -47.0,  -50.1,  999.0,  -52.4,  999.0,  999.0,  -52.9,  -53.8,  -51.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.0,  -51.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1994/05/07 00:20,  -35.6,  -27.1,  -33.4,  -39.1,  -38.5,  -39.4,  -39.6,  -39.2,  -40.9,  -42.0,  -48.2,  -38.4,  -38.1,  -41.6,  999.0,  -48.1,  -48.8,  999.0,  -46.5,  -52.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.5,  999.0,  -50.6,  -50.0
1994/05/07 00:30,  -39.5,  -27.8,  -30.2,  -37.9,  -35.6,  -44.6,  -39.5,  -40.1,  -40.1,  -44.6,  -41.7,  -42.0,  -45.0,  -47.0,  -46.3,  -46.3,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1994/05/07 00:40,  -39.9,  -29.2,  -32.7,  -33.1,  -33.2,  -40.3,  -42.8,  -45.2,  -45.4,  -48.0,  -41.2,  -43.2,  -50.1,  -46.7,  -46.2,  -42.3,  -43.4,  -47.4,  -51.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 00:50,  -36.7,  -27.6,  -33.1,  -35.2,  -38.4,  -38.7,  -42.8,  -44.3,  -44.3,  -45.0,  -42.6,  -41.9,  -38.8,  -38.7,  -45.2,  -45.0,  -45.6,  -44.4,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1994/05/07 01:00,  -33.4,  -27.2,  -32.9,  -34.2,  -38.8,  -41.1,  -39.6,  -42.6,  -45.8,  -44.3,  -44.6,  -39.8,  -39.9,  -40.4,  -39.7,  -47.9,  -43.3,  -46.5,  -49.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -58.1,  999.0,  999.0,  999.0,  -61.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.3,  -50.2,  -49.2,  999.0
1994/05/07 01:10,  -38.9,  -25.8,  -32.8,  -34.2,  -37.7,  -39.8,  -41.2,  -41.5,  -43.0,  -41.3,  -39.8,  -40.4,  -43.0,  -44.7,  -43.7,  -47.6,  -47.0,  -47.7,  -50.0,  -51.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.2,  -55.3,  999.0
1994/05/07 01:20,  -40.8,  -26.6,  -34.1,  -34.3,  -39.8,  -38.6,  -40.8,  -42.6,  -41.7,  -40.6,  -41.4,  -46.7,  -48.8,  -47.5,  -48.0,  -47.7,  -47.9,  -49.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.9,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  999.0,  999.0,  999.0
1994/05/07 01:30,  -42.5,  -26.0,  -31.9,  -40.6,  -44.0,  -40.7,  -40.6,  -42.6,  -40.3,  -41.5,  -45.8,  -45.4,  -48.2,  -45.6,  -49.1,  -48.3,  -48.4,  -48.6,  -50.3,  -52.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.7,  999.0,  999.0,  999.0,  -55.5,  -54.2,  -54.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.5,  -51.6,  -51.1,  -53.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 01:40,  -40.8,  -27.4,  -33.5,  -33.9,  -38.8,  -40.3,  -44.4,  -41.5,  -40.4,  -41.0,  -41.4,  -45.5,  -39.8,  -45.3,  -46.1,  -48.7,  -46.1,  999.0,  -52.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.0,  999.0,  999.0,  -51.1,  -51.7,  999.0,  -49.4,  -48.9,  -53.0,  -49.2,  -46.9,  -46.0,  -43.9
1994/05/07 01:50,  -41.5,  -30.7,  -30.2,  -37.5,  -39.7,  -41.3,  -39.7,  -39.9,  -45.5,  -47.9,  -44.3,  -43.9,  -45.9,  -45.4,  -42.7,  -47.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.1,  -47.6,  -46.1,  -44.1,  -44.6,  -42.9,  -41.4,  -41.4,  -41.4,  -41.3
1994/05/07 02:00,  -42.6,  -31.4,  -30.7,  -34.9,  -39.1,  -40.7,  -39.1,  -38.4,  -46.5,  -46.1,  -46.2,  -46.3,  -43.9,  -41.6,  -43.7,  -41.3,  -47.9,  -51.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -46.3,  -45.7,  -45.3,  -45.3,  -45.5,  -45.2,  -46.0,  -46.3
1994/05/07 02:10,  999.0,  -37.1,  -36.0,  -35.3,  -39.0,  -39.7,  -40.9,  -43.5,  -41.9,  -45.7,  -49.1,  -48.2,  -48.4,  -44.8,  -41.4,  999.0,  -48.1,  -48.0,  -41.8,  999.0,  -50.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.4,  -49.0,  -48.5,  -48.6,  -49.3,  -49.1,  -48.5,  -47.6,  -48.7,  -47.9
1994/05/07 02:20,  999.0,  -36.1,  -33.4,  -33.6,  -41.6,  -41.4,  -40.2,  -42.9,  -43.1,  -41.6,  -43.2,  -47.4,  -45.5,  -44.5,  -44.8,  -42.0,  -49.7,  -47.7,  999.0,  -50.5,  -51.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.8,  -52.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 02:30,  -44.4,  -29.4,  -37.1,  -39.0,  -43.5,  -39.0,  -36.4,  999.0,  -47.7,  -40.9,  -42.9,  -43.8,  -42.2,  -45.0,  -45.3,  -42.1,  -46.8,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 02:40,  -42.8,  -35.4,  -35.3,  -32.6,  -43.0,  -39.9,  -40.8,  -39.2,  -40.2,  -46.5,  -44.9,  -44.6,  -42.9,  -44.6,  -42.3,  -38.5,  -39.4,  -50.3,  -49.8,  999.0,  999.0,  -52.7,  999.0,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 02:50,  -40.0,  -31.5,  -27.3,  -27.6,  -36.7,  -41.1,  -40.7,  -38.0,  -38.8,  -45.6,  -43.5,  -47.9,  -45.0,  -42.4,  -41.6,  -42.4,  -38.8,  -41.0,  -49.5,  999.0,  999.0,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.9
1994/05/07 03:00,  -44.6,  -32.3,  -34.3,  -35.7,  -36.2,  -38.1,  -34.3,  -34.2,  -43.3,  -46.2,  -47.4,  -50.8,  -47.4,  -43.5,  -47.8,  -48.6,  -45.6,  -46.4,  -50.9,  999.0,  -50.9,  999.0,  -49.7,  -50.5,  -50.1,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 03:10,  -40.4,  -32.1,  -33.4,  -33.2,  -34.5,  -32.6,  -34.0,  -39.5,  -46.8,  -49.8,  -48.3,  -49.0,  -48.5,  -43.4,  -47.9,  -51.4,  -47.3,  -49.9,  -52.3,  -54.7,  999.0,  -48.1,  -49.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 03:20,  -43.5,  -37.4,  -36.1,  -38.6,  -35.0,  -33.3,  -36.2,  -42.7,  -43.1,  -47.8,  -46.9,  -49.5,  -49.8,  -40.8,  -43.4,  -45.6,  -50.7,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 03:30,  -43.3,  -32.7,  -28.7,  -34.7,  -36.1,  -37.2,  -39.7,  -43.2,  -44.8,  -47.6,  -49.0,  999.0,  -48.7,  -40.3,  -42.5,  -44.8,  -48.9,  -49.3,  -52.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 03:40,  -45.0,  -37.1,  -36.7,  -36.5,  -37.9,  -38.8,  -41.7,  -44.3,  -45.7,  -47.1,  -48.7,  -49.8,  999.0,  -41.9,  -39.2,  -44.2,  -47.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.7,  -46.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.1,  -43.2,  999.0,  999.0,  -43.7,  999.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 03:50,  -33.0,  -30.7,  -33.0,  -36.1,  -37.5,  -37.3,  -42.9,  -48.2,  -50.0,  -44.8,  -49.3,  -47.7,  999.0,  -47.6,  -45.8,  -45.3,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:00,  -40.5,  -31.9,  -32.6,  -34.2,  -36.9,  -38.5,  -41.9,  -42.0,  -45.3,  -48.3,  -49.4,  -50.0,  999.0,  999.0,  -49.4,  -47.0,  -45.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:10,  -40.9,  -25.5,  -29.0,  -38.1,  -39.0,  -38.5,  -39.8,  -45.0,  -46.2,  -46.3,  -46.3,  -48.9,  999.0,  -54.3,  -48.0,  -43.9,  -45.7,  -46.0,  -52.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:20,  -43.9,  -31.0,  -32.2,  -31.9,  -36.7,  -37.7,  -38.8,  -45.9,  -49.0,  -48.2,  -50.0,  -50.1,  999.0,  -48.0,  999.0,  -45.2,  -44.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:30,  -37.6,  -27.9,  -34.5,  -35.6,  -37.6,  -36.4,  -38.2,  -47.9,  -45.9,  -46.7,  -47.3,  -49.7,  -50.7,  -50.0,  -49.7,  -49.4,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:40,  -39.8,  -29.7,  -28.1,  -36.3,  -36.2,  -35.5,  -37.9,  -45.1,  -47.3,  -47.6,  -44.8,  -47.9,  -50.1,  -49.7,  -48.5,  -51.6,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 04:50,  -40.7,  -29.6,  -31.4,  -36.6,  -36.7,  -38.2,  -41.2,  -46.8,  -46.9,  -47.7,  999.0,  -48.7,  -40.9,  -38.9,  -43.0,  999.0,  999.0,  -44.7,  -49.9,  -45.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 05:00,  -40.3,  -27.2,  -32.0,  -34.9,  -37.6,  -39.8,  -41.8,  -43.2,  -46.0,  -46.3,  -42.5,  -39.0,  -33.3,  -33.6,  -39.8,  -49.4,  -51.7,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  999.0,  -51.7,  999.0,  -51.9,  999.0,  999.0,  999.0
1994/05/07 05:10,  -39.3,  -29.7,  -33.9,  -34.8,  -35.6,  -37.3,  -41.0,  -43.3,  -45.6,  -43.2,  -36.5,  -36.5,  -33.9,  -38.1,  -40.8,  -40.4,  -50.9,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 05:20,  -39.5,  -32.9,  -34.4,  -34.6,  -34.3,  -34.6,  -37.5,  -38.7,  -38.5,  -36.4,  -34.0,  -35.1,  -39.1,  -39.3,  -38.8,  -37.5,  -44.5,  -40.8,  -47.5,  999.0,  999.0,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 05:30,  -42.4,  -33.1,  -32.9,  -29.8,  -31.7,  -35.7,  -42.3,  -39.2,  -37.8,  -40.8,  -42.1,  -43.5,  -39.3,  -38.9,  -39.5,  -42.1,  -44.4,  -45.4,  -46.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 05:40,  -33.0,  -24.8,  -28.2,  -31.4,  -31.6,  -36.1,  -40.8,  -40.7,  -38.9,  -42.2,  -44.7,  -41.5,  -36.8,  -40.4,  -40.3,  -39.1,  -37.5,  -36.3,  -42.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 05:50,  -36.9,  -24.4,  -27.2,  -28.9,  -30.6,  -33.2,  -37.7,  -40.4,  -41.3,  -41.6,  -41.2,  -40.3,  -38.3,  -41.5,  -44.5,  -43.6,  -41.3,  -38.7,  -38.0,  -43.2,  -48.2,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0
1994/05/07 06:00,  -28.6,  -27.2,  -30.0,  -31.0,  -31.7,  -35.2,  -35.4,  -37.4,  -37.9,  -38.0,  -39.0,  -40.2,  -40.7,  -42.4,  -43.4,  -43.5,  -47.3,  -42.1,  -39.1,  -41.9,  -48.0,  -52.0,  -50.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.0,  999.0,  -52.3
1994/05/07 06:10,  -35.1,  999.0,  -31.3,  -29.6,  -31.8,  -37.8,  -36.4,  -39.2,  -40.2,  -39.2,  -39.4,  -39.1,  -38.4,  -41.5,  -42.2,  -38.1,  -39.6,  -40.9,  -36.7,  -40.7,  -50.1,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1994/05/07 06:20,  -29.4,  -30.0,  -27.9,  -26.6,  -29.0,  -35.8,  -39.1,  -40.3,  -39.9,  -39.1,  -39.5,  -38.4,  -37.2,  -40.1,  -43.1,  -43.6,  -39.8,  -40.1,  -35.1,  -35.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1994/05/07 06:30,  -26.3,  -24.0,  -19.6,  -23.7,  -29.7,  -32.7,  -34.3,  -37.5,  -36.7,  -36.8,  -37.4,  -37.5,  -37.7,  -39.9,  -43.2,  -42.6,  -40.3,  -43.2,  -43.2,  -40.1,  -47.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.8,  999.0
1994/05/07 06:40,  -35.8,  -24.0,  -33.9,  -28.4,  -30.2,  -29.9,  -34.6,  -35.3,  -34.7,  -36.6,  -38.5,  -36.7,  -37.3,  -42.2,  -42.6,  -42.8,  -43.1,  -46.2,  -47.7,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.7,  -56.6,  -57.2,  999.0,  999.0
1994/05/07 06:50,  -24.6,  -21.2,  -31.1,  -31.9,  -30.6,  -35.5,  -36.5,  -35.9,  -37.3,  -37.6,  -36.3,  -37.8,  -38.9,  -41.3,  -40.4,  -41.4,  -43.4,  -45.8,  -42.2,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 07:00,  -38.5,  -31.7,  -34.1,  -29.9,  -28.6,  -34.1,  -36.7,  -37.5,  -38.1,  -37.9,  -37.0,  -37.5,  -41.4,  -42.6,  -40.9,  -38.9,  -42.9,  -47.1,  -50.5,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  -54.0,  999.0
1994/05/07 07:10,  -40.2,  -30.6,  -32.7,  -30.2,  -30.3,  -35.2,  -39.3,  -40.1,  -40.4,  -40.6,  -41.9,  -40.0,  -39.0,  -40.3,  -41.8,  -40.0,  -41.7,  -48.7,  -47.1,  -47.6,  -46.9,  999.0,  -46.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 07:20,  -42.2,  -28.8,  -31.2,  -31.6,  -31.3,  -37.3,  -40.7,  -40.1,  -40.6,  -39.4,  -43.9,  -40.7,  -38.3,  -41.0,  -42.1,  -41.5,  -42.6,  -46.9,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 07:30,  -44.4,  -30.7,  -33.3,  -37.1,  -34.7,  -36.9,  -40.7,  -42.0,  -44.0,  -43.4,  -47.8,  -44.3,  -39.5,  -41.1,  -42.7,  -43.4,  -41.9,  -47.7,  -49.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.4,  999.0,  999.0,  999.0
1994/05/07 07:40,  -43.2,  -31.0,  -35.3,  -39.5,  -38.7,  -38.2,  -40.8,  -41.9,  -39.4,  -43.1,  -42.3,  -44.3,  -42.2,  -45.1,  -43.9,  -45.3,  -45.5,  -45.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/07 07:50,  -45.3,  -33.4,  -34.5,  -35.4,  -35.4,  -41.7,  -39.3,  -41.2,  -41.8,  -39.7,  -47.3,  -41.5,  -39.8,  -45.7,  -46.7,  -47.9,  -49.9,  -48.2,  -52.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -58.7,  -61.6,  -56.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  -58.9,  999.0,  -61.9,  999.0,  999.0,  -62.1