2013/06/14, +9, 136.10,  34.85, 385
00:00:00,  969.4,   20.6,   79.6,    0.16,   -0.20,    0.0,   -1.4
00:00:05,  969.4,   20.6,   79.5,   -0.05,   -0.33,    0.0,   -1.4
00:00:10,  969.4,   20.6,   79.6,    0.00,   -0.27,    0.0,   -1.4
00:00:15,  969.4,   20.6,   79.6,   -0.02,   -0.33,    0.0,   -1.6
00:00:20,  969.4,   20.6,   79.6,   -0.02,   -0.56,    0.0,   -1.8
00:00:25,  969.4,   20.6,   79.7,    0.12,   -0.44,    0.0,   -1.8
00:00:30,  969.4,   20.6,   79.6,    0.01,   -0.31,    0.0,   -1.8
00:00:35,  969.4,   20.6,   79.6,    0.01,   -0.47,    0.0,   -1.8
00:00:40,  969.4,   20.6,   79.6,    0.03,   -0.54,    0.0,   -1.8
00:00:45,  969.4,   20.6,   79.7,   -0.13,   -0.53,    0.0,   -1.8
00:00:50,  969.4,   20.6,   79.7,   -0.04,   -0.29,    0.0,   -1.8
00:00:55,  969.4,   20.6,   79.6,   -0.05,   -0.44,    0.0,   -1.8
00:01:00,  969.5,   20.6,   79.6,   -0.03,   -0.32,    0.0,   -1.8
00:01:05,  969.4,   20.6,   79.7,   -0.06,   -0.28,    0.0,   -1.8
00:01:10,  969.4,   20.6,   79.7,   -0.07,   -0.27,    0.0,   -1.8
00:01:15,  969.4,   20.6,   79.7,   -0.14,   -0.25,    0.0,   -1.8
00:01:20,  969.4,   20.6,   79.7,   -0.06,   -0.29,    0.0,   -1.8
00:01:25,  969.4,   20.6,   79.6,    0.04,   -0.28,    0.0,   -1.8
00:01:30,  969.3,   20.6,   79.7,    0.05,   -0.28,    0.0,   -1.8
00:01:35,  969.5,   20.6,   79.7,    0.07,   -0.23,    0.0,   -1.8
00:01:40,  969.4,   20.6,   79.7,    0.07,   -0.28,    0.0,   -1.8
00:01:45,  969.4,   20.6,   79.7,    0.09,   -0.32,    0.0,   -1.8
00:01:50,  969.4,   20.7,   79.7,    0.15,   -0.23,    0.0,   -1.8
00:01:55,  969.4,   20.6,   79.6,    0.12,   -0.25,    0.0,   -1.6
00:02:00,  969.4,   20.7,   79.7,    0.13,   -0.32,    0.0,   -1.8
00:02:05,  969.4,   20.7,   79.6,    0.19,   -0.42,    0.0,   -1.8
00:02:10,  969.4,   20.7,   79.7,    0.35,   -0.48,    0.0,   -1.8
00:02:15,  969.4,   20.7,   79.6,    0.34,   -0.25,    0.0,   -1.8
00:02:20,  969.4,   20.7,   79.7,    0.38,   -0.23,    0.0,   -1.4
00:02:25,  969.4,   20.7,   79.6,    0.32,   -0.30,    0.0,   -1.6
00:02:30,  969.4,   20.7,   79.6,    0.16,   -0.28,    0.0,   -1.8
00:02:35,  969.4,   20.7,   79.6,    0.27,   -0.12,    0.0,   -1.8
00:02:40,  969.4,   20.7,   79.6,    0.43,   -0.08,    0.0,   -1.8
00:02:45,  969.4,   20.7,   79.6,    0.45,   -0.10,    0.0,   -1.8
00:02:50,  969.4,   20.7,   79.6,    0.43,   -0.16,    0.0,   -1.8
00:02:55,  969.4,   20.7,   79.6,    0.41,   -0.23,    0.0,   -1.8
00:03:00,  969.3,   20.7,   79.6,    0.38,   -0.21,    0.0,   -1.8
00:03:05,  969.4,   20.7,   79.6,    0.44,   -0.11,    0.0,   -1.8
00:03:10,  969.4,   20.7,   79.6,    0.41,   -0.12,    0.0,   -1.8
00:03:15,  969.4,   20.7,   79.6,    0.39,   -0.24,    0.0,   -1.8
00:03:20,  969.4,   20.7,   79.6,    0.40,   -0.26,    0.0,   -1.8
00:03:25,  969.4,   20.7,   79.6,    0.35,   -0.29,    0.0,   -1.8
00:03:30,  969.4,   20.7,   79.6,    0.67,   -0.29,    0.0,   -1.8
00:03:35,  969.4,   20.7,   79.6,    0.64,   -0.41,    0.0,   -1.8
00:03:40,  969.3,   20.7,   79.7,    0.80,   -0.33,    0.0,   -1.8
00:03:45,  969.4,   20.7,   79.6,    0.72,   -0.16,    0.0,   -1.8
00:03:50,  969.4,   20.7,   79.6,    0.87,   -0.04,    0.0,   -1.8
00:03:55,  969.4,   20.7,   79.7,    0.73,   -0.16,    0.0,   -1.8
00:04:00,  969.4,   20.7,   79.6,    0.74,   -0.30,    0.0,   -1.8
00:04:05,  969.4,   20.7,   79.6,    0.83,   -0.10,    0.0,   -1.8
00:04:10,  969.4,   20.7,   79.7,    0.76,   -0.06,    0.0,   -1.8
00:04:15,  969.4,   20.7,   79.7,    0.54,   -0.13,    0.0,   -1.8
00:04:20,  969.4,   20.7,   79.5,    0.46,   -0.10,    0.0,   -1.8
00:04:25,  969.4,   20.7,   79.7,    0.69,   -0.31,    0.0,   -1.8
00:04:30,  969.4,   20.7,   79.6,    0.75,   -0.03,    0.0,   -1.8
00:04:35,  969.4,   20.7,   79.5,    0.70,   -0.13,    0.0,   -1.8
00:04:40,  969.4,   20.7,   79.6,    0.79,   -0.06,    0.0,   -1.8
00:04:45,  969.4,   20.7,   79.7,    0.43,   -0.12,    0.0,   -2.0
00:04:50,  969.4,   20.7,   79.6,    0.75,   -0.12,    0.0,   -2.2
00:04:55,  969.4,   20.7,   79.6,    0.42,   -0.17,    0.0,   -2.0
00:05:00,  969.4,   20.7,   79.6,    0.50,   -0.12,    0.0,   -1.8
00:05:05,  969.4,   20.7,   79.6,    0.46,   -0.02,    0.0,   -2.0
00:05:10,  969.4,   20.7,   79.6,    0.76,   -0.09,    0.0,   -1.8
00:05:15,  969.4,   20.7,   79.5,    0.53,   -0.07,    0.0,   -1.8
00:05:20,  969.4,   20.7,   79.5,    0.44,   -0.06,    0.0,   -1.8
00:05:25,  969.4,   20.7,   79.6,    0.45,   -0.20,    0.0,   -1.8
00:05:30,  969.4,   20.7,   79.5,    0.28,   -0.18,    0.0,   -1.8
00:05:35,  969.3,   20.7,   79.5,    0.32,   -0.21,    0.0,   -1.8
00:05:40,  969.4,   20.7,   79.6,    0.30,   -0.17,    0.0,   -1.8
00:05:45,  969.4,   20.7,   79.6,    0.44,   -0.23,    0.0,   -1.8
00:05:50,  969.4,   20.7,   79.6,    0.39,   -0.23,    0.0,   -1.8
00:05:55,  969.4,   20.7,   79.6,    0.42,   -0.17,    0.0,   -1.8
00:06:00,  969.4,   20.7,   79.6,    0.27,   -0.11,    0.0,   -1.8
00:06:05,  969.4,   20.7,   79.6,    0.24,   -0.17,    0.0,   -1.8
00:06:10,  969.4,   20.7,   79.5,    0.14,   -0.30,    0.0,   -2.0
00:06:15,  969.4,   20.7,   79.5,    0.17,   -0.23,    0.0,   -2.0
00:06:20,  969.4,   20.7,   79.7,    0.21,   -0.21,    0.0,   -1.8
00:06:25,  969.4,   20.7,   79.6,    0.01,   -0.00,    0.0,   -1.8
00:06:30,  969.4,   20.7,   79.6,    0.00,   -0.00,    0.0,   -1.8
00:06:35,  969.4,   20.7,   79.6,    0.02,   -0.01,    0.0,   -1.8
00:06:40,  969.4,   20.7,   79.5,    0.02,   -0.02,    0.0,   -1.8
00:06:45,  969.4,   20.7,   79.5,    0.00,   -0.01,    0.0,   -1.8
00:06:50,  969.4,   20.7,   79.6,    0.00,   -0.00,    0.0,   -1.8
00:06:55,  969.4,   20.7,   79.6,    0.04,   -0.03,    0.0,   -1.8
00:07:00,  969.4,   20.7,   79.5,    0.20,   -0.16,    0.0,   -1.8
00:07:05,  969.4,   20.7,   79.6,    0.23,   -0.18,    0.0,   -1.8
00:07:10,  969.4,   20.7,   79.5,    0.20,   -0.22,    0.0,   -1.8
00:07:15,  969.4,   20.7,   79.5,    0.00,   -0.00,    0.0,   -1.8
00:07:20,  969.4,   20.7,   79.6,    0.10,   -0.22,    0.0,   -1.8
00:07:25,  969.4,   20.7,   79.5,    0.04,   -0.04,    0.0,   -1.8
00:07:30,  969.5,   20.7,   79.5,    0.01,   -0.01,    0.0,   -1.8
00:07:35,  969.4,   20.7,   79.6,    0.03,   -0.03,    0.0,   -1.8
00:07:40,  969.5,   20.7,   79.5,    0.00,   -0.00,    0.0,   -1.8
00:07:45,  969.4,   20.7,   79.5,    0.05,   -0.02,    0.0,   -1.8
00:07:50,  969.5,   20.7,   79.5,    0.29,    0.09,    0.0,   -1.8
00:07:55,  969.4,   20.7,   79.5,    0.25,   -0.04,    0.0,   -1.8
00:08:00,  969.4,   20.6,   79.5,    0.28,   -0.02,    0.0,   -1.8
00:08:05,  969.4,   20.7,   79.5,    0.42,   -0.04,    0.0,   -1.8
00:08:10,  969.4,   20.6,   79.5,    0.27,    0.09,    0.0,   -1.8
00:08:15,  969.4,   20.6,   79.5,    0.28,    0.07,    0.0,   -1.6
00:08:20,  969.5,   20.6,   79.5,    0.23,    0.13,    0.0,   -1.8
00:08:25,  969.4,   20.6,   79.5,    0.25,    0.16,    0.0,   -1.8
00:08:30,  969.4,   20.6,   79.5,    0.40,    0.13,    0.0,   -1.8
00:08:35,  969.4,   20.6,   79.5,    0.42,    0.10,    0.0,   -1.8
00:08:40,  969.4,   20.6,   79.6,    0.45,    0.06,    0.0,   -1.8
00:08:45,  969.5,   20.7,   79.5,    0.43,    0.06,    0.0,   -1.8
00:08:50,  969.4,   20.6,   79.5,    0.28,    0.09,    0.0,   -1.8
00:08:55,  969.4,   20.6,   79.6,    0.45,    0.12,    0.0,   -1.8
00:09:00,  969.4,   20.6,   79.5,    0.31,    0.06,    0.0,   -1.8
00:09:05,  969.4,   20.6,   79.5,    0.42,    0.19,    0.0,   -1.8
00:09:10,  969.5,   20.6,   79.5,    0.28,    0.17,    0.0,   -1.8
00:09:15,  969.4,   20.6,   79.6,    0.42,    0.21,    0.0,   -1.8
00:09:20,  969.5,   20.6,   79.5,    0.50,    0.16,    0.0,   -1.8
00:09:25,  969.4,   20.6,   79.5,    0.42,    0.19,    0.0,   -1.8
00:09:30,  969.4,   20.6,   79.5,    0.42,    0.16,    0.0,   -2.0
00:09:35,  969.4,   20.6,   79.6,    0.27,    0.11,    0.0,   -1.8
00:09:40,  969.4,   20.6,   79.5,    0.23,    0.10,    0.0,   -2.0
00:09:45,  969.4,   20.6,   79.5,    0.27,    0.10,    0.0,   -2.0
00:09:50,  969.5,   20.6,   79.5,    0.28,    0.11,    0.0,   -2.0
00:09:55,  969.5,   20.6,   79.5,    0.07,    0.03,    0.0,   -2.0
00:10:00,  969.4,   20.6,   79.5,    0.06,    0.02,    0.0,   -2.2
00:10:05,  969.4,   20.6,   79.6,    0.27,    0.11,    0.0,   -2.2
00:10:10,  969.5,   20.6,   79.6,    0.00,    0.00,    0.0,   -2.2
00:10:15,  969.4,   20.6,   79.5,    0.24,    0.09,    0.0,   -2.2
00:10:20,  969.4,   20.6,   79.6,    0.01,    0.00,    0.0,   -2.2
00:10:25,  969.4,   20.6,   79.6,    0.02,   -0.00,    0.0,   -2.2
00:10:30,  969.4,   20.6,   79.5,    0.01,   -0.00,    0.0,   -2.2
00:10:35,  969.4,   20.6,   79.6,    0.01,    0.00,    0.0,   -2.2
00:10:40,  969.4,   20.6,   79.6,    0.02,    0.00,    0.0,   -2.2
00:10:45,  969.4,   20.6,   79.6,    0.06,    0.01,    0.0,   -2.2
00:10:50,  969.4,   20.6,   79.6,    0.05,   -0.00,    0.0,   -2.2
00:10:55,  969.5,   20.6,   79.6,    0.01,   -0.01,    0.0,   -2.2
00:11:00,  969.4,   20.6,   79.7,    0.02,   -0.03,    0.0,   -2.2
00:11:05,  969.5,   20.6,   79.7,    0.01,   -0.01,    0.0,   -2.2
00:11:10,  969.4,   20.6,   79.7,    0.01,   -0.01,    0.0,   -2.2
00:11:15,  969.4,   20.6,   79.7,    0.02,   -0.03,    0.0,   -2.2
00:11:20,  969.4,   20.6,   79.7,    0.00,   -0.00,    0.0,   -2.2
00:11:25,  969.4,   20.6,   79.7,    0.02,   -0.03,    0.0,   -2.2
00:11:30,  969.4,   20.6,   79.8,    0.01,   -0.01,    0.0,   -2.2
00:11:35,  969.4,   20.6,   79.8,    0.01,   -0.02,    0.0,   -2.2
00:11:40,  969.5,   20.6,   79.8,    0.02,   -0.02,    0.0,   -2.2
00:11:45,  969.4,   20.6,   79.8,    0.00,    0.00,    0.0,   -2.2
00:11:50,  969.4,   20.6,   79.8,   -0.00,    0.00,    0.0,   -2.0
00:11:55,  969.4,   20.6,   79.8,   -0.00,    0.00,    0.0,   -2.2
00:12:00,  969.4,   20.6,   79.7,   -0.00,    0.00,    0.0,   -2.2
00:12:05,  969.4,   20.6,   79.7,   -0.03,    0.01,    0.0,   -2.2
00:12:10,  969.4,   20.6,   79.8,   -0.00,    0.00,    0.0,   -2.0
00:12:15,  969.4,   20.6,   79.7,   -0.01,    0.01,    0.0,   -2.0
00:12:20,  969.4,   20.6,   79.7,   -0.01,    0.01,    0.0,   -1.8
00:12:25,  969.4,   20.6,   79.8,   -0.00,    0.00,    0.0,   -1.8
00:12:30,  969.4,   20.6,   79.8,   -0.01,    0.01,    0.0,   -1.8
00:12:35,  969.4,   20.6,   79.8,   -0.01,    0.00,    0.0,   -2.0
00:12:40,  969.5,   20.6,   79.7,   -0.02,    0.01,    0.0,   -1.8
00:12:45,  969.5,   20.6,   79.8,   -0.22,    0.18,    0.0,   -1.8
00:12:50,  969.4,   20.6,   79.7,   -0.28,    0.17,    0.0,   -1.8
00:12:55,  969.4,   20.6,   79.7,   -0.00,    0.00,    0.0,   -1.8
00:13:00,  969.5,   20.6,   79.7,   -0.16,    0.24,    0.0,   -1.8
00:13:05,  969.4,   20.6,   79.8,   -0.23,    0.26,    0.0,   -1.8
00:13:10,  969.5,   20.6,   79.7,   -0.17,    0.24,    0.0,   -1.8
00:13:15,  969.5,   20.6,   79.8,   -0.17,    0.22,    0.0,   -1.8
00:13:20,  969.4,   20.6,   79.7,   -0.31,    0.13,    0.0,   -1.8
00:13:25,  969.5,   20.6,   79.7,   -0.41,    0.18,    0.0,   -1.8
00:13:30,  969.5,   20.6,   79.8,   -0.27,    0.23,    0.0,   -1.8
00:13:35,  969.5,   20.6,   79.7,   -0.18,    0.22,    0.0,   -1.8
00:13:40,  969.4,   20.6,   79.7,   -0.21,    0.22,    0.0,   -1.8
00:13:45,  969.5,   20.6,   79.7,   -0.26,    0.22,    0.0,   -1.8
00:13:50,  969.4,   20.6,   79.7,   -0.21,    0.20,    0.0,   -1.4
00:13:55,  969.5,   20.6,   79.7,   -0.18,    0.22,    0.0,   -1.4
00:14:00,  969.5,   20.6,   79.7,   -0.40,    0.30,    0.0,   -1.4
00:14:05,  969.5,   20.6,   79.7,   -0.24,    0.39,    0.0,   -1.4
00:14:10,  969.4,   20.6,   79.7,   -0.19,    0.21,    0.0,   -1.4
00:14:15,  969.4,   20.6,   79.7,   -0.16,    0.20,    0.0,   -1.4
00:14:20,  969.5,   20.6,   79.7,   -0.33,    0.25,    0.0,   -1.4
00:14:25,  969.4,   20.6,   79.7,   -0.50,    0.57,    0.0,   -1.4
00:14:30,  969.5,   20.6,   79.6,   -0.41,    0.64,    0.0,   -1.4
00:14:35,  969.4,   20.6,   79.6,   -0.41,    0.64,    0.0,   -1.4
00:14:40,  969.5,   20.6,   79.6,   -0.28,    0.36,    0.0,   -1.4
00:14:45,  969.5,   20.6,   79.6,   -0.44,    0.57,    0.0,   -1.4
00:14:50,  969.5,   20.6,   79.7,   -0.47,    0.60,    0.0,   -1.4
00:14:55,  969.4,   20.6,   79.7,   -0.61,    0.46,    0.0,   -1.4
00:15:00,  969.4,   20.6,   79.6,   -0.21,    0.41,    0.0,   -1.4
00:15:05,  969.5,   20.6,   79.6,   -0.24,    0.40,    0.0,   -1.4
00:15:10,  969.4,   20.6,   79.6,   -0.29,    0.37,    0.0,   -1.6
00:15:15,  969.4,   20.5,   79.6,   -0.33,    0.30,    0.0,   -1.8
00:15:20,  969.5,   20.6,   79.7,   -0.28,    0.34,    0.0,   -1.8
00:15:25,  969.4,   20.6,   79.6,   -0.54,    0.54,    0.0,   -1.6
00:15:30,  969.5,   20.5,   79.6,   -0.38,    0.43,    0.0,   -1.6
00:15:35,  969.4,   20.6,   79.6,   -0.58,    0.43,    0.0,   -1.6
00:15:40,  969.4,   20.6,   79.6,   -0.67,    0.75,    0.0,   -1.6
00:15:45,  969.4,   20.6,   79.6,   -0.69,    0.31,    0.0,   -1.4
00:15:50,  969.4,   20.5,   79.6,   -0.50,    0.29,    0.0,   -1.4
00:15:55,  969.4,   20.5,   79.7,   -0.74,    0.55,    0.0,   -1.4
00:16:00,  969.4,   20.5,   79.7,   -0.76,    0.56,    0.0,   -1.4
00:16:05,  969.5,   20.5,   79.6,   -0.71,    0.63,    0.0,   -1.4
00:16:10,  969.5,   20.5,   79.7,   -0.62,    0.37,    0.0,   -1.4
00:16:15,  969.5,   20.5,   79.6,   -0.46,    0.57,    0.0,   -1.4
00:16:20,  969.5,   20.5,   79.7,   -0.73,    0.70,    0.0,   -1.4
00:16:25,  969.5,   20.5,   79.7,   -0.71,    0.61,    0.0,   -1.4
00:16:30,  969.5,   20.5,   79.7,   -0.66,    0.33,    0.0,   -1.4
00:16:35,  969.4,   20.5,   79.7,   -0.53,    0.45,    0.0,   -1.4
00:16:40,  969.4,   20.5,   79.7,   -0.55,    0.53,    0.0,   -1.4
00:16:45,  969.4,   20.5,   79.7,   -0.57,    0.49,    0.0,   -1.4
00:16:50,  969.4,   20.5,   79.7,   -0.58,    0.49,    0.0,   -1.4
00:16:55,  969.5,   20.5,   79.8,   -0.36,    0.18,    0.0,   -1.4
00:17:00,  969.4,   20.5,   79.8,   -0.28,    0.17,    0.0,   -1.4
00:17:05,  969.4,   20.5,   79.8,   -0.27,    0.14,    0.0,   -1.4
00:17:10,  969.4,   20.5,   79.7,   -0.36,    0.27,    0.0,   -1.4
00:17:15,  969.4,   20.5,   79.9,   -0.32,    0.14,    0.0,   -1.4
00:17:20,  969.5,   20.5,   79.8,   -0.42,    0.18,    0.0,   -1.4
00:17:25,  969.5,   20.5,   79.8,   -0.32,    0.11,    0.0,   -1.4
00:17:30,  969.5,   20.5,   79.8,   -0.24,    0.08,    0.0,   -1.4
00:17:35,  969.5,   20.5,   79.8,   -0.28,    0.09,    0.0,   -1.4
00:17:40,  969.4,   20.5,   79.9,   -0.23,    0.17,    0.0,   -1.4
00:17:45,  969.5,   20.5,   79.8,   -0.34,    0.17,    0.0,   -1.4
00:17:50,  969.5,   20.5,   79.9,   -0.25,    0.15,    0.0,   -1.4
00:17:55,  969.4,   20.5,   79.8,   -0.05,    0.02,    0.0,   -1.4
00:18:00,  969.5,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:18:05,  969.5,   20.5,   79.8,   -0.02,    0.07,    0.0,   -1.4
00:18:10,  969.5,   20.5,   79.9,   -0.02,    0.04,    0.0,   -1.4
00:18:15,  969.4,   20.5,   79.9,   -0.01,    0.01,    0.0,   -1.4
00:18:20,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:18:25,  969.5,   20.5,   79.8,   -0.01,    0.01,    0.0,   -1.4
00:18:30,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:18:35,  969.5,   20.5,   79.8,   -0.00,    0.00,    0.0,   -1.4
00:18:40,  969.5,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:18:45,  969.4,   20.5,   79.8,   -0.00,    0.00,    0.0,   -1.4
00:18:50,  969.4,   20.5,   79.8,   -0.01,    0.02,    0.0,   -1.4
00:18:55,  969.5,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:19:00,  969.5,   20.5,   79.9,   -0.04,    0.02,    0.0,   -1.4
00:19:05,  969.5,   20.5,   79.9,   -0.02,    0.02,    0.0,   -1.4
00:19:10,  969.4,   20.5,   79.9,   -0.01,    0.00,    0.0,   -1.4
00:19:15,  969.4,   20.5,   79.9,   -0.02,    0.02,    0.0,   -1.4
00:19:20,  969.5,   20.5,   79.9,   -0.01,    0.01,    0.0,   -1.4
00:19:25,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:19:30,  969.4,   20.5,   79.8,   -0.00,    0.00,    0.0,   -1.4
00:19:35,  969.5,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:19:40,  969.5,   20.5,   79.9,   -0.02,    0.02,    0.0,   -1.4
00:19:45,  969.5,   20.5,   79.8,   -0.01,    0.02,    0.0,   -1.4
00:19:50,  969.4,   20.5,   79.9,   -0.03,    0.03,    0.0,   -1.4
00:19:55,  969.4,   20.5,   79.8,   -0.01,    0.01,    0.0,   -1.4
00:20:00,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:20:05,  969.4,   20.5,   79.8,    0.01,    0.06,    0.0,   -1.4
00:20:10,  969.4,   20.5,   79.9,    0.02,    0.01,    0.0,   -1.4
00:20:15,  969.4,   20.5,   79.9,    0.00,   -0.00,    0.0,   -1.4
00:20:20,  969.5,   20.5,   79.8,    0.02,   -0.00,    0.0,   -1.4
00:20:25,  969.5,   20.5,   79.8,    0.00,    0.00,    0.0,   -1.4
00:20:30,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:20:35,  969.4,   20.5,   79.9,    0.03,    0.02,    0.0,   -1.4
00:20:40,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:20:45,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:20:50,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:20:55,  969.5,   20.5,   79.9,    0.01,    0.01,    0.0,   -1.4
00:21:00,  969.4,   20.5,   79.9,    0.03,    0.03,    0.0,   -1.4
00:21:05,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:21:10,  969.4,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:21:15,  969.5,   20.5,   79.9,    0.00,    0.00,    0.0,   -1.4
00:21:20,  969.5,   20.5,   79.9,    0.01,    0.01,    0.0,   -1.4
00:21:25,  969.5,   20.5,   79.9,    0.02,    0.01,    0.0,   -1.4
00:21:30,  969.4,   20.5,   79.9,    0.03,    0.02,    0.0,   -1.4
00:21:35,  969.4,   20.5,   79.9,    0.01,    0.01,    0.0,   -1.4
00:21:40,  969.4,   20.5,   79.9,    0.02,    0.01,    0.0,   -1.4
00:21:45,  969.5,   20.5,   79.9,    0.01,    0.02,    0.0,   -1.4
00:21:50,  969.4,   20.5,   79.9,   -0.00,    0.02,    0.0,   -1.4
00:21:55,  969.4,   20.5,   79.9,   -0.03,    0.03,    0.0,   -1.4
00:22:00,  969.5,   20.5,   79.8,   -0.00,    0.00,    0.0,   -1.4
00:22:05,  969.5,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:22:10,  969.4,   20.5,   80.0,   -0.01,    0.01,    0.0,   -1.4
00:22:15,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:22:20,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.4
00:22:25,  969.5,   20.5,   80.0,   -0.00,    0.00,    0.0,   -1.4
00:22:30,  969.5,   20.5,   80.0,   -0.04,    0.01,    0.0,   -1.4
00:22:35,  969.5,   20.5,   80.0,   -0.01,   -0.00,    0.0,   -1.4
00:22:40,  969.4,   20.5,   79.9,   -0.00,   -0.00,    0.0,   -1.4
00:22:45,  969.4,   20.5,   79.9,   -0.03,   -0.02,    0.0,   -1.4
00:22:50,  969.4,   20.5,   79.9,   -0.01,   -0.01,    0.0,   -1.4
00:22:55,  969.5,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.4
00:23:00,  969.4,   20.5,   79.9,   -0.01,   -0.01,    0.0,   -1.4
00:23:05,  969.5,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.4
00:23:10,  969.5,   20.5,   79.9,   -0.01,   -0.04,    0.0,   -1.4
00:23:15,  969.4,   20.5,   80.0,    0.00,   -0.02,    0.0,   -1.4
00:23:20,  969.4,   20.5,   80.0,    0.02,   -0.03,    0.0,   -1.2
00:23:25,  969.5,   20.5,   80.0,    0.00,   -0.01,    0.0,   -1.2
00:23:30,  969.5,   20.5,   79.9,   -0.00,   -0.01,    0.0,   -1.0
00:23:35,  969.4,   20.5,   80.0,   -0.03,   -0.29,    0.0,   -1.0
00:23:40,  969.4,   20.5,   80.0,   -0.10,   -0.22,    0.0,   -1.2
00:23:45,  969.4,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.4
00:23:50,  969.5,   20.5,   80.0,   -0.16,   -0.21,    0.0,   -1.0
00:23:55,  969.4,   20.5,   80.0,   -0.08,   -0.05,    0.0,   -1.0
00:24:00,  969.4,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:24:05,  969.4,   20.5,   80.0,   -0.05,   -0.04,    0.0,   -1.2
00:24:10,  969.5,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:24:15,  969.5,   20.5,   80.0,   -0.02,   -0.03,    0.0,   -1.0
00:24:20,  969.5,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:24:25,  969.4,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:24:30,  969.4,   20.5,   80.0,    0.00,   -0.00,    0.0,   -1.0
00:24:35,  969.4,   20.5,   80.0,    0.00,   -0.00,    0.0,   -1.0
00:24:40,  969.4,   20.5,   79.9,    0.00,   -0.00,    0.0,   -1.0
00:24:45,  969.4,   20.5,   80.0,    0.00,   -0.00,    0.0,   -1.0
00:24:50,  969.4,   20.5,   80.0,    0.00,   -0.00,    0.0,   -1.0
00:24:55,  969.4,   20.5,   79.9,   -0.02,   -0.04,    0.0,   -1.0
00:25:00,  969.4,   20.5,   79.9,   -0.00,   -0.00,    0.0,   -1.0
00:25:05,  969.4,   20.6,   80.0,   -0.04,   -0.02,    0.0,   -1.0
00:25:10,  969.4,   20.5,   80.0,   -0.04,   -0.03,    0.0,   -1.0
00:25:15,  969.4,   20.5,   80.0,   -0.00,   -0.01,    0.0,   -1.0
00:25:20,  969.4,   20.5,   80.0,    0.01,    0.00,    0.0,   -1.0
00:25:25,  969.4,   20.5,   80.0,    0.00,    0.02,    0.0,   -1.0
00:25:30,  969.4,   20.6,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:25:35,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:25:40,  969.4,   20.5,   80.0,   -0.01,    0.04,    0.0,   -1.0
00:25:45,  969.4,   20.5,   80.0,   -0.00,    0.00,    0.0,   -1.0
00:25:50,  969.4,   20.6,   80.0,   -0.00,    0.01,    0.0,   -1.0
00:25:55,  969.4,   20.5,   80.0,   -0.00,    0.01,    0.0,   -1.0
00:26:00,  969.4,   20.5,   80.0,   -0.00,    0.00,    0.0,   -1.0
00:26:05,  969.4,   20.5,   79.9,   -0.00,    0.01,    0.0,   -1.0
00:26:10,  969.4,   20.5,   79.9,    0.00,    0.04,    0.0,   -1.0
00:26:15,  969.4,   20.5,   80.0,   -0.00,    0.03,    0.0,   -1.0
00:26:20,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:26:25,  969.4,   20.5,   79.9,   -0.01,    0.00,    0.0,   -1.0
00:26:30,  969.4,   20.5,   80.0,   -0.01,   -0.00,    0.0,   -1.0
00:26:35,  969.4,   20.5,   79.9,   -0.04,   -0.00,    0.0,   -1.0
00:26:40,  969.4,   20.5,   79.9,   -0.04,    0.03,    0.0,   -1.0
00:26:45,  969.4,   20.5,   80.0,   -0.01,    0.01,    0.0,   -1.0
00:26:50,  969.4,   20.5,   79.9,   -0.01,    0.00,    0.0,   -1.0
00:26:55,  969.4,   20.5,   79.9,   -0.00,    0.00,    0.0,   -1.0
00:27:00,  969.4,   20.5,   80.0,   -0.01,   -0.00,    0.0,   -1.0
00:27:05,  969.4,   20.6,   79.9,   -0.00,   -0.00,    0.0,   -1.0
00:27:10,  969.4,   20.5,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:27:15,  969.4,   20.6,   80.0,   -0.01,   -0.01,    0.0,   -1.0
00:27:20,  969.4,   20.5,   80.0,   -0.00,   -0.01,    0.0,   -0.8
00:27:25,  969.4,   20.5,   79.9,   -0.14,   -0.25,    0.0,   -0.8
00:27:30,  969.4,   20.6,   79.9,   -0.00,   -0.02,    0.0,   -0.8
00:27:35,  969.4,   20.5,   79.9,   -0.01,   -0.05,    0.0,   -0.8
00:27:40,  969.3,   20.5,   79.9,   -0.06,   -0.35,    0.0,   -0.8
00:27:45,  969.4,   20.6,   79.8,    0.00,   -0.28,    0.0,   -0.6
00:27:50,  969.4,   20.6,   79.9,    0.05,   -0.31,    0.0,   -0.6
00:27:55,  969.4,   20.6,   79.9,    0.00,   -0.26,    0.0,   -0.6
00:28:00,  969.4,   20.6,   79.9,   -0.11,   -0.44,    0.0,   -0.6
00:28:05,  969.4,   20.6,   79.8,   -0.03,   -0.76,    0.0,   -0.6
00:28:10,  969.3,   20.6,   79.8,   -0.19,   -0.75,    0.0,   -0.6
00:28:15,  969.4,   20.6,   79.9,   -0.09,   -0.77,    0.0,   -0.6
00:28:20,  969.4,   20.6,   79.9,   -0.42,   -0.64,    0.0,   -0.6
00:28:25,  969.4,   20.6,   79.9,   -0.33,   -0.65,    0.0,   -0.6
00:28:30,  969.4,   20.6,   79.9,   -0.22,   -0.70,    0.0,   -0.6
00:28:35,  969.4,   20.6,   79.8,   -0.28,   -0.38,    0.0,   -0.6
00:28:40,  969.4,   20.6,   79.9,   -0.27,   -0.37,    0.0,   -0.6
00:28:45,  969.4,   20.6,   79.9,   -0.05,   -0.47,    0.0,   -0.6
00:28:50,  969.4,   20.6,   79.9,   -0.30,   -0.69,    0.0,   -0.6
00:28:55,  969.4,   20.6,   79.9,   -0.26,   -0.34,    0.0,   -0.6
00:29:00,  969.4,   20.6,   79.9,   -0.20,   -0.27,    0.0,   -0.6
00:29:05,  969.5,   20.6,   79.9,   -0.05,   -0.44,    0.0,   -0.4
00:29:10,  969.4,   20.6,   80.0,   -0.07,   -0.45,    0.0,   -0.6
00:29:15,  969.4,   20.6,   79.9,   -0.08,   -0.46,    0.0,   -0.4
00:29:20,  969.4,   20.6,   80.0,   -0.17,   -0.40,    0.0,   -0.4
00:29:25,  969.4,   20.6,   80.0,   -0.05,   -0.45,    0.0,   -0.4
00:29:30,  969.4,   20.6,   79.9,   -0.01,   -0.33,    0.0,   -0.4
00:29:35,  969.4,   20.6,   80.0,    0.00,   -0.03,    0.0,   -0.4
00:29:40,  969.4,   20.6,   79.9,    0.10,   -0.24,    0.0,   -0.4