2019/12/05, +9, 136.10,  34.85, 385
00:00:25,  978.3,    3.3,   89.0,    1.92,    0.54,    0.0,   -4.5
00:00:30,  978.3,    3.3,   88.9,    1.98,    0.36,    0.0,   -4.5
00:00:35,  978.2,    3.2,   88.8,    1.88,   -0.54,    0.0,   -4.5
00:00:40,  978.3,    3.3,   88.8,    2.48,   -1.12,    0.0,   -4.5
00:00:45,  978.3,    3.3,   88.9,    3.24,   -1.31,    0.0,   -4.5
00:00:50,  978.2,    3.2,   89.0,    1.73,   -1.00,    0.0,   -4.5
00:00:55,  978.3,    3.3,   89.1,    2.82,    0.64,    0.0,   -4.5
00:01:00,  978.2,    3.2,   89.2,    1.59,   -1.22,    0.0,   -4.5
00:01:05,  978.2,    3.2,   89.2,    2.27,   -1.89,    0.0,   -4.7
00:01:10,  978.3,    3.2,   89.2,    1.49,   -1.97,    0.0,   -4.7
00:01:15,  978.2,    3.2,   89.2,    2.87,    0.17,    0.0,   -4.5
00:01:20,  978.3,    3.2,   89.2,    1.95,   -0.38,    0.0,   -4.5
00:01:25,  978.3,    3.1,   89.2,    1.50,    0.43,    0.0,   -4.7
00:01:30,  978.2,    3.1,   89.3,    2.57,    0.35,    0.0,   -4.7
00:01:35,  978.3,    3.1,   89.3,    1.46,    0.03,    0.0,   -4.7
00:01:40,  978.3,    3.1,   89.3,    2.64,    0.52,    0.0,   -4.7
00:01:45,  978.2,    3.1,   89.4,    3.02,    1.09,    0.0,   -4.7
00:01:50,  978.3,    3.1,   89.5,    2.55,    0.51,    0.0,   -4.7
00:01:55,  978.2,    3.1,   89.7,    2.11,    0.19,    0.0,   -4.7
00:02:00,  978.2,    3.1,   89.8,    1.80,    0.05,    0.0,   -4.5
00:02:05,  978.3,    3.1,   90.0,    0.99,   -0.00,    0.0,   -4.7
00:02:10,  978.2,    3.2,   90.2,    1.08,   -0.76,    0.0,   -4.7
00:02:15,  978.2,    3.2,   90.2,    1.87,    0.07,    0.0,   -4.7
00:02:20,  978.3,    3.2,   90.3,    2.18,   -0.39,    0.0,   -4.7
00:02:25,  978.2,    3.2,   90.4,    1.11,   -0.97,    0.0,   -4.7
00:02:30,  978.3,    3.2,   90.5,    1.16,   -0.78,    0.0,   -4.7
00:02:35,  978.3,    3.2,   90.6,    2.86,   -0.09,    0.0,   -4.7
00:02:40,  978.2,    3.2,   90.6,    2.51,    0.14,    0.0,   -4.7
00:02:45,  978.3,    3.2,   90.7,    1.61,   -0.83,    0.0,   -4.7
00:02:50,  978.3,    3.2,   90.7,    1.41,   -1.42,    0.0,   -4.7
00:02:55,  978.2,    3.2,   90.6,    2.46,    0.04,    0.0,   -4.7
00:03:00,  978.3,    3.2,   90.6,    2.96,   -0.59,    0.0,   -4.7
00:03:05,  978.2,    3.3,   90.6,    2.93,   -0.89,    0.0,   -4.7
00:03:10,  978.2,    3.2,   90.6,    3.64,   -1.06,    0.0,   -4.7
00:03:15,  978.3,    3.2,   90.6,    3.18,    0.53,    0.0,   -4.7
00:03:20,  978.2,    3.2,   90.5,    2.34,    0.77,    0.0,   -4.5
00:03:25,  978.3,    3.3,   90.5,    2.00,    0.02,    0.0,   -4.5
00:03:30,  978.3,    3.3,   90.5,    1.19,   -1.04,    0.0,   -4.5
00:03:35,  978.2,    3.3,   90.4,    2.40,   -0.61,    0.0,   -4.5
00:03:40,  978.3,    3.3,   90.4,    2.93,   -0.94,    0.0,   -4.5
00:03:45,  978.3,    3.2,   90.4,    2.76,   -1.07,    0.0,   -4.7
00:03:50,  978.2,    3.2,   90.4,    3.76,   -1.09,    0.0,   -4.7
00:03:55,  978.3,    3.3,   90.4,    3.82,   -1.92,    0.0,   -4.7
00:04:00,  978.2,    3.3,   90.3,    2.96,   -1.86,    0.0,   -4.7
00:04:05,  978.2,    3.3,   90.3,    2.68,   -0.49,    0.0,   -4.7
00:04:10,  978.3,    3.3,   90.3,    3.87,   -0.50,    0.0,   -4.5
00:04:15,  978.2,    3.3,   90.3,    2.98,    0.50,    0.0,   -4.5
00:04:20,  978.3,    3.3,   90.3,    2.15,   -0.44,    0.0,   -4.5
00:04:25,  978.3,    3.3,   90.3,    1.74,   -0.52,    0.0,   -4.3
00:04:30,  978.2,    3.3,   90.3,    1.99,    0.20,    0.0,   -4.5
00:04:35,  978.3,    3.3,   90.3,    3.28,   -0.01,    0.0,   -4.5
00:04:40,  978.3,    3.3,   90.3,    4.20,   -0.33,    0.0,   -4.5
00:04:45,  978.2,    3.3,   90.2,    3.47,   -1.52,    0.0,   -4.7
00:04:50,  978.3,    3.3,   90.1,    3.54,   -0.96,    0.0,   -4.7
00:04:55,  978.3,    3.3,   90.1,    4.66,   -0.54,    0.0,   -4.5
00:05:00,  978.2,    3.3,   90.1,    4.20,   -1.31,    0.0,   -4.3
00:05:05,  978.3,    3.3,   90.1,    3.33,   -1.09,    0.0,   -4.3
00:05:10,  978.2,    3.3,   90.1,    4.20,   -0.22,    0.0,   -4.3
00:05:15,  978.2,    3.3,   90.0,    4.20,    0.24,    0.0,   -4.3
00:05:20,  978.3,    3.3,   90.0,    3.79,   -0.32,    0.0,   -4.3
00:05:25,  978.2,    3.3,   90.0,    3.69,    1.31,    0.0,   -4.3
00:05:30,  978.2,    3.3,   90.0,    3.49,   -0.21,    0.0,   -4.3
00:05:35,  978.3,    3.3,   90.0,    4.09,   -0.29,    0.0,   -4.3
00:05:40,  978.2,    3.3,   89.9,    3.77,   -1.03,    0.0,   -4.3
00:05:45,  978.3,    3.2,   89.7,    4.66,   -0.60,    0.0,   -4.3
00:05:50,  978.2,    3.2,   89.5,    3.58,   -0.57,    0.0,   -4.3
00:05:55,  978.2,    3.2,   89.3,    2.99,   -0.25,    0.0,   -4.3
00:06:00,  978.3,    3.2,   89.3,    2.45,   -0.08,    0.0,   -4.3
00:06:05,  978.2,    3.2,   89.2,    1.67,   -1.45,    0.0,   -4.3
00:06:10,  978.2,    3.1,   89.2,    1.70,   -0.60,    0.0,   -4.3
00:06:15,  978.3,    3.1,   89.4,    1.30,   -0.90,    0.0,   -4.1
00:06:20,  978.1,    3.1,   89.5,    3.01,   -1.09,    0.0,   -4.1
00:06:25,  978.2,    3.1,   89.6,    2.53,   -1.62,    0.0,   -4.1
00:06:30,  978.3,    3.1,   89.8,    2.82,   -1.08,    0.0,   -4.3
00:06:35,  978.1,    3.1,   89.9,    2.97,   -0.31,    0.0,   -4.3
00:06:40,  978.2,    3.1,   90.1,    2.14,   -0.41,    0.0,   -4.3
00:06:45,  978.2,    3.1,   90.2,    2.20,   -0.19,    0.0,   -4.3
00:06:50,  978.1,    3.1,   90.4,    2.30,   -0.89,    0.0,   -4.3
00:06:55,  978.3,    3.1,   90.5,    2.42,   -0.51,    0.0,   -4.3
00:07:00,  978.2,    3.1,   90.6,    3.03,    0.31,    0.0,   -4.3
00:07:05,  978.2,    3.1,   90.7,    1.91,    0.88,    0.0,   -4.3
00:07:10,  978.3,    3.1,   90.7,    1.95,   -0.41,    0.0,   -4.3
00:07:15,  978.1,    3.1,   90.8,    1.94,   -0.01,    0.0,   -4.3
00:07:20,  978.2,    3.1,   90.9,    2.73,    1.19,    0.0,   -4.3
00:07:25,  978.2,    3.1,   91.0,    2.20,    2.06,    0.0,   -4.3
00:07:30,  978.1,    3.1,   91.0,    1.01,   -1.13,    0.0,   -4.5
00:07:35,  978.2,    3.1,   91.1,    1.01,   -0.05,    0.0,   -4.7
00:07:40,  978.2,    3.1,   91.1,    0.96,   -0.21,    0.0,   -4.7
00:07:45,  978.1,    3.1,   91.1,    2.75,   -0.09,    0.0,   -4.7
00:07:50,  978.2,    3.1,   91.2,    3.43,   -0.72,    0.0,   -4.5
00:07:55,  978.2,    3.1,   91.2,    2.88,   -0.87,    0.0,   -4.5
00:08:00,  978.1,    3.1,   91.2,    2.17,   -0.10,    0.0,   -4.5
00:08:05,  978.2,    3.1,   91.3,    1.58,   -0.06,    0.0,   -4.5
00:08:10,  978.1,    3.1,   91.3,    1.21,    0.43,    0.0,   -4.5
00:08:15,  978.1,    3.1,   91.3,    0.97,    0.27,    0.0,   -4.5
00:08:20,  978.2,    3.1,   91.3,    2.14,   -0.17,    0.0,   -4.7
00:08:25,  978.1,    3.1,   91.3,    2.39,    0.35,    0.0,   -4.7
00:08:30,  978.2,    3.2,   91.3,    3.59,   -0.82,    0.0,   -4.5
00:08:35,  978.2,    3.2,   91.4,    2.70,   -0.22,    0.0,   -4.7
00:08:40,  978.1,    3.2,   91.4,    2.86,    0.04,    0.0,   -4.7
00:08:45,  978.2,    3.2,   91.4,    2.96,   -0.66,    0.0,   -4.5
00:08:50,  978.2,    3.2,   91.4,    4.04,    1.16,    0.0,   -4.3
00:08:55,  978.1,    3.2,   91.4,    4.16,    1.40,    0.0,   -4.3
00:09:00,  978.2,    3.2,   91.4,    3.22,   -1.35,    0.0,   -4.3
00:09:05,  978.1,    3.2,   91.3,    2.21,   -1.56,    0.0,   -4.3
00:09:10,  978.1,    3.2,   91.3,    2.13,   -1.68,    0.0,   -4.3
00:09:15,  978.2,    3.3,   91.3,    1.80,    0.13,    0.0,   -4.5
00:09:20,  978.1,    3.3,   91.2,    1.63,    0.07,    0.0,   -4.3
00:09:25,  978.2,    3.3,   91.2,    1.25,   -0.86,    0.0,   -4.3
00:09:30,  978.2,    3.3,   91.1,    1.55,   -0.83,    0.0,   -4.3
00:09:35,  978.1,    3.3,   91.0,    2.13,   -1.31,    0.0,   -4.3
00:09:40,  978.2,    3.3,   91.0,    2.66,   -1.15,    0.0,   -4.5
00:09:45,  978.2,    3.3,   90.9,    2.41,   -0.82,    0.0,   -4.5
00:09:50,  978.1,    3.3,   90.9,    2.40,   -0.08,    0.0,   -4.3
00:09:55,  978.2,    3.3,   90.8,    2.90,   -0.39,    0.0,   -4.3
00:10:00,  978.2,    3.3,   90.7,    4.81,   -0.16,    0.0,   -4.5
00:10:05,  978.1,    3.3,   90.6,    4.28,    0.19,    0.0,   -4.5
00:10:10,  978.2,    3.4,   90.5,    3.16,   -0.63,    0.0,   -4.3
00:10:15,  978.1,    3.3,   90.5,    3.62,   -0.02,    0.0,   -4.3
00:10:20,  978.1,    3.3,   90.4,    5.44,    0.60,    0.0,   -4.3
00:10:25,  978.2,    3.4,   90.3,    4.39,    0.11,    0.0,   -4.3
00:10:30,  978.1,    3.4,   90.3,    5.36,   -0.78,    0.0,   -4.3
00:10:35,  978.2,    3.4,   90.2,    4.12,   -0.85,    0.0,   -4.3
00:10:40,  978.2,    3.3,   90.1,    3.92,   -1.53,    0.0,   -4.3
00:10:45,  978.1,    3.3,   90.0,    3.08,    0.91,    0.0,   -4.3
00:10:50,  978.2,    3.4,   90.0,    2.92,    0.61,    0.0,   -4.3
00:10:55,  978.2,    3.4,   89.9,    2.85,    0.47,    0.0,   -4.3
00:11:00,  978.1,    3.3,   89.9,    4.15,    0.98,    0.0,   -4.3
00:11:05,  978.2,    3.4,   89.9,    3.65,   -0.32,    0.0,   -4.3
00:11:10,  978.1,    3.4,   89.8,    3.20,    0.12,    0.0,   -4.3
00:11:15,  978.1,    3.4,   89.8,    3.14,   -0.31,    0.0,   -4.3
00:11:20,  978.2,    3.3,   89.7,    3.46,   -1.05,    0.0,   -4.3
00:11:25,  978.1,    3.3,   89.7,    3.11,   -0.45,    0.0,   -4.3
00:11:30,  978.2,    3.4,   89.6,    3.30,   -0.28,    0.0,   -4.3
00:11:35,  978.2,    3.4,   89.6,    2.45,    1.18,    0.0,   -4.5
00:11:40,  978.1,    3.4,   89.6,    1.45,    0.36,    0.0,   -4.7
00:11:45,  978.2,    3.4,   89.6,    1.83,    0.21,    0.0,   -4.7
00:11:50,  978.2,    3.3,   89.5,    2.42,   -0.46,    0.0,   -4.5
00:11:55,  978.1,    3.3,   89.5,    1.88,    1.13,    0.0,   -4.5
00:12:00,  978.2,    3.4,   89.4,    2.12,   -0.47,    0.0,   -4.5
00:12:05,  978.1,    3.4,   89.4,    2.40,   -0.51,    0.0,   -4.5
00:12:10,  978.1,    3.3,   89.4,    1.46,    0.10,    0.0,   -4.3
00:12:15,  978.2,    3.4,   89.4,    1.55,   -0.97,    0.0,   -4.3
00:12:20,  978.1,    3.4,   89.4,    1.48,   -0.31,    0.0,   -4.3
00:12:25,  978.1,    3.4,   89.4,    3.81,    0.86,    0.0,   -4.3
00:12:30,  978.2,    3.4,   89.4,    3.24,   -1.59,    0.0,   -4.1
00:12:35,  978.1,    3.4,   89.3,    2.47,   -0.21,    0.0,   -4.3
00:12:40,  978.2,    3.3,   89.3,    2.16,    0.23,    0.0,   -4.3
00:12:45,  978.2,    3.3,   89.2,    2.19,    0.10,    0.0,   -4.3
00:12:50,  978.1,    3.3,   89.1,    1.81,    0.11,    0.0,   -4.3
00:12:55,  978.2,    3.3,   89.0,    1.83,    0.27,    0.0,   -4.3
00:13:00,  978.2,    3.3,   88.9,    2.46,    0.13,    0.0,   -4.3
00:13:05,  978.1,    3.3,   88.8,    3.27,    0.58,    0.0,   -4.3
00:13:10,  978.2,    3.2,   88.8,    3.17,    0.37,    0.0,   -4.3
00:13:15,  978.1,    3.2,   88.7,    3.90,    0.27,    0.0,   -4.3
00:13:20,  978.1,    3.2,   88.7,    4.27,    0.25,    0.0,   -4.3
00:13:25,  978.2,    3.2,   88.7,    3.91,    0.03,    0.0,   -4.5
00:13:30,  978.1,    3.2,   88.7,    2.57,    0.54,    0.0,   -4.5
00:13:35,  978.1,    3.2,   88.9,    2.17,   -0.17,    0.0,   -4.5
00:13:40,  978.2,    3.2,   89.0,    4.20,    0.21,    0.0,   -4.3
00:13:45,  978.1,    3.1,   89.1,    3.79,    0.01,    0.0,   -4.5
00:13:50,  978.2,    3.2,   89.2,    3.43,   -1.14,    0.0,   -4.5
00:13:55,  978.1,    3.2,   89.3,    5.11,   -0.75,    0.0,   -4.5
00:14:00,  978.1,    3.1,   89.4,    5.08,   -0.52,    0.0,   -4.5
00:14:05,  978.2,    3.1,   89.5,    4.16,    1.41,    0.0,   -4.7
00:14:10,  978.1,    3.1,   89.6,    3.31,    0.34,    0.0,   -4.5
00:14:15,  978.1,    3.1,   89.7,    3.41,   -1.21,    0.0,   -4.5
00:14:20,  978.2,    3.1,   89.7,    4.21,    0.04,    0.0,   -4.5
00:14:25,  978.1,    3.1,   89.8,    3.97,   -0.96,    0.0,   -4.5
00:14:30,  978.1,    3.1,   89.9,    2.89,    0.24,    0.0,   -4.5
00:14:35,  978.2,    3.1,   90.0,    2.32,    1.40,    0.0,   -4.5
00:14:40,  978.1,    3.1,   90.1,    1.45,   -1.17,    0.0,   -4.5
00:14:45,  978.1,    3.1,   90.2,    1.27,   -0.40,    0.0,   -4.5
00:14:50,  978.1,    3.2,   90.3,    1.67,   -0.85,    0.0,   -4.5
00:14:55,  978.1,    3.1,   90.4,    4.21,   -0.10,    0.0,   -4.5
00:15:00,  978.2,    3.1,   90.4,    4.33,    0.64,    0.0,   -4.5
00:15:05,  978.1,    3.1,   90.4,    3.63,   -0.59,    0.0,   -4.5
00:15:10,  978.1,    3.2,   90.5,    4.34,    0.59,    0.0,   -4.7
00:15:15,  978.2,    3.2,   90.5,    4.65,   -0.67,    0.0,   -4.5
00:15:20,  978.1,    3.2,   90.5,    4.62,   -0.77,    0.0,   -4.3
00:15:25,  978.2,    3.2,   90.6,    3.15,   -0.33,    0.0,   -4.3
00:15:30,  978.2,    3.1,   90.6,    3.91,   -2.60,    0.0,   -4.3
00:15:35,  978.1,    3.2,   90.5,    4.52,   -1.24,    0.0,   -4.3
00:15:40,  978.2,    3.1,   90.5,    2.83,   -2.35,    0.0,   -4.3
00:15:45,  978.2,    3.1,   90.4,    3.51,   -1.44,    0.0,   -4.3
00:15:50,  978.1,    3.1,   90.4,    4.69,   -0.12,    0.0,   -4.3
00:15:55,  978.2,    3.1,   90.3,    4.35,   -1.24,    0.0,   -4.3
00:16:00,  978.2,    3.1,   90.3,    3.83,   -0.81,    0.0,   -4.3
00:16:05,  978.1,    3.1,   90.3,    3.33,   -2.57,    0.0,   -4.3
00:16:10,  978.2,    3.1,   90.2,    3.30,   -1.49,    0.0,   -4.3
00:16:15,  978.2,    3.1,   90.2,    2.99,   -2.04,    0.0,   -4.5
00:16:20,  978.1,    3.1,   90.2,    3.50,   -1.06,    0.0,   -4.3
00:16:25,  978.3,    3.1,   90.2,    2.67,    0.08,    0.0,   -4.3
00:16:30,  978.1,    3.1,   90.1,    1.79,    0.76,    0.0,   -4.5
00:16:35,  978.2,    3.2,   90.2,    2.17,    0.02,    0.0,   -4.3
00:16:40,  978.2,    3.1,   90.2,    2.55,    0.17,    0.0,   -4.5
00:16:45,  978.1,    3.2,   90.2,    2.79,    0.78,    0.0,   -4.5
00:16:50,  978.2,    3.2,   90.2,    2.01,    0.65,    0.0,   -4.5
00:16:55,  978.2,    3.2,   90.2,    2.96,    0.50,    0.0,   -4.5
00:17:00,  978.1,    3.2,   90.2,    3.08,    0.08,    0.0,   -4.7
00:17:05,  978.2,    3.2,   90.3,    4.44,   -0.87,    0.0,   -4.7
00:17:10,  978.2,    3.2,   90.3,    2.31,   -1.45,    0.0,   -4.7
00:17:15,  978.2,    3.2,   90.4,    2.98,   -0.64,    0.0,   -4.5
00:17:20,  978.2,    3.2,   90.4,    2.87,   -0.92,    0.0,   -4.5
00:17:25,  978.2,    3.3,   90.4,    2.21,   -0.04,    0.0,   -4.5
00:17:30,  978.2,    3.3,   90.4,    2.70,   -0.27,    0.0,   -4.5
00:17:35,  978.2,    3.2,   90.3,    3.17,   -0.56,    0.0,   -4.3
00:17:40,  978.1,    3.2,   90.3,    2.71,   -0.05,    0.0,   -4.3
00:17:45,  978.2,    3.3,   90.3,    2.47,    0.14,    0.0,   -4.3
00:17:50,  978.2,    3.3,   90.3,    2.00,   -0.03,    0.0,   -4.3
00:17:55,  978.1,    3.3,   90.3,    2.31,    0.67,    0.0,   -4.3
00:18:00,  978.2,    3.3,   90.2,    2.71,   -0.55,    0.0,   -4.5
00:18:05,  978.2,    3.3,   90.1,    4.39,    0.11,    0.0,   -4.3
00:18:10,  978.1,    3.3,   90.0,    4.71,   -1.21,    0.0,   -4.5
00:18:15,  978.2,    3.3,   90.0,    4.17,    0.65,    0.0,   -4.3
00:18:20,  978.2,    3.3,   90.0,    2.78,   -0.80,    0.0,   -4.5
00:18:25,  978.2,    3.3,   89.9,    1.38,   -0.63,    0.0,   -4.5
00:18:30,  978.3,    3.3,   89.9,    1.12,   -1.03,    0.0,   -4.7
00:18:35,  978.1,    3.3,   89.9,    2.40,   -0.61,    0.0,   -4.9
00:18:40,  978.2,    3.4,   89.8,    3.30,   -1.16,    0.0,   -4.7
00:18:45,  978.3,    3.4,   89.7,    3.90,   -0.33,    0.0,   -4.7
00:18:50,  978.1,    3.4,   89.7,    4.36,   -0.63,    0.0,   -4.9
00:18:55,  978.2,    3.4,   89.6,    3.96,   -1.00,    0.0,   -4.7
00:19:00,  978.2,    3.4,   89.6,    3.11,   -1.13,    0.0,   -4.3
00:19:05,  978.1,    3.4,   89.6,    2.89,    0.21,    0.0,   -4.3
00:19:10,  978.2,    3.4,   89.6,    1.19,   -1.54,    0.0,   -4.3
00:19:15,  978.2,    3.4,   89.5,    1.19,   -2.64,    0.0,   -4.3
00:19:20,  978.1,    3.4,   89.5,    2.54,    0.49,    0.0,   -4.3
00:19:25,  978.2,    3.4,   89.4,    1.86,   -0.13,    0.0,   -4.3
00:19:30,  978.1,    3.4,   89.4,    3.09,    1.65,    0.0,   -4.3
00:19:35,  978.1,    3.4,   89.3,    4.84,    0.46,    0.0,   -4.5
00:19:40,  978.2,    3.4,   89.3,    3.31,   -0.27,    0.0,   -4.5
00:19:45,  978.1,    3.4,   89.3,    2.77,   -1.35,    0.0,   -4.5
00:19:50,  978.2,    3.4,   89.3,    1.60,   -1.91,    0.0,   -4.3
00:19:55,  978.2,    3.4,   89.2,    0.82,   -1.82,    0.0,   -4.3
00:20:00,  978.1,    3.4,   89.0,    1.75,   -1.25,    0.0,   -4.3
00:20:05,  978.2,    3.4,   88.9,    2.35,    0.55,    0.0,   -4.5
00:20:10,  978.2,    3.4,   88.7,    1.23,    0.80,    0.0,   -4.5
00:20:15,  978.1,    3.4,   88.7,    2.52,   -1.75,    0.0,   -4.5
00:20:20,  978.2,    3.4,   88.7,    3.82,   -0.87,    0.0,   -4.5
00:20:25,  978.2,    3.4,   88.7,    3.42,   -0.59,    0.0,   -4.3
00:20:30,  978.1,    3.4,   88.7,    3.07,    0.10,    0.0,   -4.3
00:20:35,  978.2,    3.4,   88.7,    2.33,   -0.92,    0.0,   -4.3
00:20:40,  978.1,    3.4,   88.7,    2.46,   -0.19,    0.0,   -4.1
00:20:45,  978.2,    3.4,   88.7,    2.31,   -1.75,    0.0,   -4.1
00:20:50,  978.2,    3.4,   88.8,    4.64,    0.69,    0.0,   -4.1
00:20:55,  978.1,    3.4,   88.8,    4.19,   -0.88,    0.0,   -4.1
00:21:00,  978.2,    3.4,   88.9,    4.17,    0.56,    0.0,   -4.1
00:21:05,  978.2,    3.4,   88.9,    3.78,    1.01,    0.0,   -4.1
00:21:10,  978.1,    3.4,   88.9,    2.60,   -0.20,    0.0,   -4.3
00:21:15,  978.2,    3.4,   88.9,    3.45,   -1.00,    0.0,   -4.1
00:21:20,  978.1,    3.4,   88.9,    4.28,   -0.17,    0.0,   -4.1
00:21:25,  978.1,    3.4,   88.9,    3.51,   -1.02,    0.0,   -4.3
00:21:30,  978.2,    3.4,   88.9,    3.15,   -0.66,    0.0,   -4.3
00:21:35,  978.1,    3.4,   89.0,    3.14,   -0.72,    0.0,   -4.3
00:21:40,  978.1,    3.4,   89.0,    2.43,    0.50,    0.0,   -4.1
00:21:45,  978.2,    3.4,   89.0,    3.68,    0.06,    0.0,   -4.1
00:21:50,  978.1,    3.5,   89.0,    2.20,   -1.41,    0.0,   -4.1
00:21:55,  978.2,    3.4,   88.9,    2.65,   -0.55,    0.0,   -4.1
00:22:00,  978.2,    3.4,   88.9,    2.21,    2.08,    0.0,   -4.1
00:22:05,  978.1,    3.4,   88.8,    2.66,   -0.54,    0.0,   -4.1
00:22:10,  978.2,    3.4,   88.8,    3.59,   -1.22,    0.0,   -4.1
00:22:15,  978.1,    3.4,   88.8,    3.49,    0.16,    0.0,   -4.1
00:22:20,  978.1,    3.4,   88.8,    2.97,   -0.86,    0.0,   -4.1
00:22:25,  978.2,    3.4,   88.8,    3.40,   -1.38,    0.0,   -4.3
00:22:30,  978.1,    3.4,   88.7,    2.31,   -1.42,    0.0,   -4.3
00:22:35,  978.1,    3.4,   88.7,    3.55,   -1.68,    0.0,   -4.3
00:22:40,  978.2,    3.4,   88.6,    2.86,    0.48,    0.0,   -4.5
00:22:45,  978.1,    3.4,   88.5,    2.42,   -0.21,    0.0,   -4.5
00:22:50,  978.1,    3.4,   88.5,    2.52,    1.01,    0.0,   -4.3
00:22:55,  978.1,    3.4,   88.5,    3.06,    0.43,    0.0,   -4.3
00:23:00,  978.1,    3.4,   88.5,    4.96,   -0.43,    0.0,   -4.1
00:23:05,  978.1,    3.4,   88.5,    4.99,   -0.10,    0.0,   -4.3
00:23:10,  978.1,    3.4,   88.5,    4.22,    0.07,    0.0,   -4.3
00:23:15,  978.1,    3.4,   88.4,    3.18,   -0.28,    0.0,   -4.5
00:23:20,  978.1,    3.4,   88.4,    2.84,   -1.51,    0.0,   -4.3
00:23:25,  978.1,    3.4,   88.4,    3.19,   -0.07,    0.0,   -4.3
00:23:30,  978.1,    3.4,   88.4,    3.67,   -0.29,    0.0,   -4.3
00:23:35,  978.2,    3.4,   88.4,    3.37,    0.90,    0.0,   -4.1
00:23:40,  978.1,    3.4,   88.5,    3.23,   -1.31,    0.0,   -4.3
00:23:45,  978.1,    3.4,   88.5,    2.76,   -1.18,    0.0,   -4.3
00:23:50,  978.1,    3.4,   88.5,    2.26,   -1.46,    0.0,   -4.1
00:23:55,  978.1,    3.4,   88.6,    2.63,   -1.84,    0.0,   -4.1
00:24:00,  978.1,    3.4,   88.6,    2.40,    0.35,    0.0,   -4.1
00:24:05,  978.1,    3.4,   88.6,    2.30,    0.95,    0.0,   -4.1
00:24:10,  978.1,    3.4,   88.7,    1.29,    0.80,    0.0,   -4.1
00:24:15,  978.1,    3.4,   88.7,    1.63,   -1.46,    0.0,   -4.3
00:24:20,  978.1,    3.4,   88.8,    1.88,   -1.00,    0.0,   -4.3
00:24:25,  978.0,    3.4,   88.8,    1.27,    0.06,    0.0,   -4.3
00:24:30,  978.1,    3.5,   88.8,    2.32,   -1.86,    0.0,   -4.1
00:24:35,  978.1,    3.4,   88.8,    3.03,   -0.12,    0.0,   -3.9
00:24:40,  978.1,    3.4,   88.8,    1.53,   -1.57,    0.0,   -3.9
00:24:45,  978.1,    3.5,   88.8,    2.59,    0.04,    0.0,   -3.9
00:24:50,  978.1,    3.5,   88.8,    3.67,   -0.14,    0.0,   -3.9
00:24:55,  978.1,    3.5,   88.8,    3.28,   -0.54,    0.0,   -3.9
00:25:00,  978.1,    3.5,   88.8,    3.33,   -0.13,    0.0,   -4.1
00:25:05,  978.1,    3.5,   88.7,    2.67,   -1.42,    0.0,   -3.9
00:25:10,  978.1,    3.5,   88.6,    3.49,   -0.94,    0.0,   -3.9
00:25:15,  978.1,    3.5,   88.6,    3.66,   -0.38,    0.0,   -3.9
00:25:20,  978.1,    3.5,   88.5,    2.87,   -1.10,    0.0,   -3.9
00:25:25,  978.2,    3.5,   88.5,    2.94,   -1.90,    0.0,   -3.9
00:25:30,  978.1,    3.5,   88.4,    2.35,   -1.89,    0.0,   -3.9
00:25:35,  978.1,    3.5,   88.4,    2.12,   -1.23,    0.0,   -4.1
00:25:40,  978.2,    3.5,   88.4,    2.98,   -0.49,    0.0,   -4.3
00:25:45,  978.1,    3.5,   88.3,    3.93,   -1.13,    0.0,   -4.5
00:25:50,  978.1,    3.5,   88.3,    4.74,   -1.09,    0.0,   -4.3
00:25:55,  978.1,    3.5,   88.2,    3.45,   -0.50,    0.0,   -4.3
00:26:00,  978.1,    3.5,   88.2,    4.22,   -0.68,    0.0,   -4.3
00:26:05,  978.1,    3.5,   88.2,    2.25,   -2.39,    0.0,   -4.1
00:26:10,  978.1,    3.5,   88.2,    1.81,    0.18,    0.0,   -4.1
00:26:15,  978.1,    3.5,   88.2,    2.81,   -0.46,    0.0,   -4.1
00:26:20,  978.2,    3.5,   88.1,    3.59,    0.82,    0.0,   -4.1
00:26:25,  978.1,    3.5,   88.1,    2.47,   -0.10,    0.0,   -4.1
00:26:30,  978.1,    3.5,   88.1,    2.76,   -0.11,    0.0,   -4.3
00:26:35,  978.2,    3.5,   88.0,    2.43,    0.20,    0.0,   -4.3
00:26:40,  978.1,    3.5,   88.0,    0.62,   -1.11,    0.0,   -4.3
00:26:45,  978.1,    3.5,   87.9,    1.12,   -0.53,    0.0,   -4.1
00:26:50,  978.2,    3.5,   87.9,    1.67,   -1.39,    0.0,   -3.9
00:26:55,  978.1,    3.5,   87.9,    2.19,   -0.36,    0.0,   -3.9
00:27:00,  978.1,    3.5,   87.9,    2.71,    0.92,    0.0,   -4.1
00:27:05,  978.1,    3.6,   87.9,    1.87,   -0.04,    0.0,   -4.1
00:27:10,  978.1,    3.6,   87.8,    0.74,   -0.61,    0.0,   -3.9
00:27:15,  978.1,    3.6,   87.8,    0.89,   -0.94,    0.0,   -3.9
00:27:20,  978.1,    3.5,   87.8,    2.12,   -1.31,    0.0,   -3.9
00:27:25,  978.1,    3.6,   87.7,    2.95,   -1.26,    0.0,   -3.9
00:27:30,  978.2,    3.6,   87.7,    3.18,   -0.46,    0.0,   -4.1
00:27:35,  978.1,    3.6,   87.7,    3.13,   -0.63,    0.0,   -4.1
00:27:40,  978.1,    3.6,   87.7,    3.59,   -1.19,    0.0,   -3.9
00:27:45,  978.2,    3.6,   87.7,    2.80,   -1.14,    0.0,   -3.9
00:27:50,  978.1,    3.6,   87.6,    3.45,   -1.84,    0.0,   -3.9
00:27:55,  978.1,    3.6,   87.6,    3.29,   -0.28,    0.0,   -3.7
00:28:00,  978.2,    3.5,   87.5,    2.29,   -0.93,    0.0,   -3.7
00:28:05,  978.1,    3.6,   87.5,    3.17,   -2.30,    0.0,   -3.9
00:28:10,  978.2,    3.6,   87.4,    3.87,   -1.66,    0.0,   -3.9
00:28:15,  978.2,    3.6,   87.4,    3.06,   -2.22,    0.0,   -3.9
00:28:20,  978.1,    3.6,   87.4,    4.05,   -0.58,    0.0,   -3.9
00:28:25,  978.2,    3.6,   87.4,    3.99,   -1.37,    0.0,   -4.1
00:28:30,  978.2,    3.6,   87.3,    2.88,   -0.61,    0.0,   -3.9
00:28:35,  978.1,    3.6,   87.3,    2.84,    1.02,    0.0,   -4.1
00:28:40,  978.2,    3.6,   87.2,    1.85,   -0.15,    0.0,   -4.1
00:28:45,  978.1,    3.5,   87.2,    1.84,   -0.63,    0.0,   -4.1
00:28:50,  978.2,    3.6,   87.2,    1.46,   -0.42,    0.0,   -4.1
00:28:55,  978.2,    3.6,   87.2,    0.82,   -0.45,    0.0,   -4.3
00:29:00,  978.1,    3.6,   87.2,    0.67,   -0.65,    0.0,   -4.3
00:29:05,  978.2,    3.6,   87.2,    1.31,   -0.76,    0.0,   -4.3
00:29:10,  978.3,    3.6,   87.2,    3.42,   -0.68,    0.0,   -4.1
00:29:15,  978.1,    3.6,   87.2,    3.16,   -0.24,    0.0,   -4.1
00:29:20,  978.2,    3.6,   87.1,    2.60,   -0.75,    0.0,   -4.1
00:29:25,  978.3,    3.6,   87.1,    2.59,   -1.44,    0.0,   -4.1
00:29:30,  978.1,    3.6,   87.1,    2.91,    1.05,    0.0,   -4.1
00:29:35,  978.3,    3.6,   87.1,    2.66,    0.55,    0.0,   -4.3
00:29:40,  978.2,    3.6,   87.1,    1.99,   -0.85,    0.0,   -4.3
00:29:45,  978.2,    3.6,   87.1,    1.91,   -1.53,    0.0,   -4.3
00:29:50,  978.3,    3.6,   87.1,    2.23,   -0.95,    0.0,   -4.3
00:29:55,  978.2,    3.6,   87.0,    2.35,   -1.89,    0.0,   -4.3
00:30:00,  978.2,    3.6,   87.0,    2.72,   -1.31,    0.0,   -4.3
00:30:05,  978.3,    3.6,   86.9,    4.80,   -0.41,    0.0,   -4.3