                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/02 00:00,    2.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 00:10,    1.1,    2.5,    2.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.2,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 00:20,    1.6,    1.7,    3.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,    0.9,    0.7,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/03/02 00:30,    1.4,  999.0,  999.0,    2.6,    1.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 00:40,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 00:50,    0.8,    1.3,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.1,    0.8,    0.8,    0.4,  999.0,    0.6,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,    0.2,    0.2,  999.0
2006/03/02 01:00,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 01:10,    2.0,    1.0,    1.3,    2.7,    3.6,    1.2,  999.0,  999.0,    0.8,  999.0,    1.0,    0.9,  999.0,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 01:20,  999.0,    3.4,    1.1,  999.0,    1.0,  999.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 01:30,    1.6,  999.0,    1.7,    3.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,    0.9,    0.8,    0.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 01:40,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,    0.8,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 01:50,  999.0,    1.5,    2.2,  999.0,    4.4,    1.7,  999.0,  999.0,  999.0,    1.2,  999.0,    1.0,    1.1,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2
2006/03/02 02:00,  999.0,    1.9,    3.9,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.8,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2
2006/03/02 02:10,    1.0,    2.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,    0.8,    0.9,    0.9,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 02:20,    1.1,    1.1,    1.1,    1.8,    2.5,    1.2,    0.7,    0.9,    0.8,    0.8,    1.5,  999.0,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 02:30,    1.0,    0.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    1.0,  999.0,    0.8,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2006/03/02 02:40,    1.9,    1.8,    0.8,    1.4,    0.7,  999.0,  999.0,    1.5,  999.0,    0.7,  999.0,    0.8,    1.5,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 02:50,    1.0,    1.6,    3.7,    1.3,  999.0,  999.0,  999.0,    1.7,    1.2,    0.7,    1.1,    1.6,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 03:00,    0.9,    1.4,    1.0,    1.1,    1.1,  999.0,  999.0,    1.2,    1.2,    0.8,    1.4,    0.7,  999.0,    1.0,    0.8,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 03:10,    2.8,    2.4,    0.8,    0.8,    1.2,    1.3,    1.8,    1.4,    1.4,  999.0,    1.1,    1.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2006/03/02 03:20,    0.8,    1.4,    1.0,    1.0,    2.3,  999.0,    2.6,    0.9,  999.0,    0.8,    1.0,    1.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 03:30,    0.9,    2.4,    2.9,  999.0,    1.0,    1.2,    0.7,    0.8,    0.7,    1.2,    1.0,    0.8,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 03:40,    1.0,    1.8,    1.3,    1.5,    1.0,  999.0,    0.8,    1.3,    1.1,    0.8,    1.4,    0.9,    0.7,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 03:50,    1.6,    2.6,    0.8,    0.9,    1.7,    1.6,    2.3,    1.2,  999.0,  999.0,  999.0,    0.9,    0.8,    0.9,    0.5,  999.0,    0.8,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:00,    1.2,  999.0,    1.9,    1.0,    1.2,  999.0,    1.2,    2.4,    1.2,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:10,    1.0,    1.3,    2.0,    0.9,    3.0,    1.5,    2.5,    1.8,    1.8,    1.6,    0.8,    0.8,    0.7,    1.0,    0.8,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:20,    1.9,    4.1,    3.3,    0.9,    1.4,    1.0,    3.1,    1.0,    1.3,    1.1,  999.0,    0.7,    0.9,    0.9,    0.7,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:30,    2.0,    1.8,    1.7,    3.2,    0.5,    1.0,    1.8,  999.0,    0.8,  999.0,    1.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:40,    1.4,    0.9,    1.3,    1.0,  999.0,  999.0,    0.8,    0.9,    1.0,  999.0,    1.1,    0.8,    1.7,    0.9,    0.7,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 04:50,    1.0,    1.1,    1.2,    2.4,  999.0,    2.7,    2.2,    1.0,    0.7,    1.4,    0.7,    0.7,  999.0,    0.9,    0.9,  999.0,    0.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:00,    1.9,    1.5,    1.0,    1.4,    2.5,  999.0,    2.1,  999.0,    1.1,  999.0,    0.7,    0.7,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:10,    1.9,    2.2,    0.7,  999.0,    1.8,    1.6,    0.8,  999.0,    1.1,    0.8,    0.8,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:20,    2.8,    0.9,  999.0,    1.2,    2.5,    2.2,  999.0,    1.9,    2.8,  999.0,    1.2,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:30,    1.4,    0.9,    0.7,  999.0,    2.3,    1.1,  999.0,    0.8,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:40,    2.6,    0.6,    1.2,    3.5,  999.0,  999.0,  999.0,    2.2,    1.8,    3.3,    0.8,    1.2,    0.6,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 05:50,    1.6,    3.2,    1.6,    3.1,    1.9,  999.0,  999.0,  999.0,    1.5,    1.3,    2.1,    2.0,    1.0,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:00,    1.7,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.8,    1.1,    0.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:10,    4.2,    1.5,    1.0,    0.8,  999.0,    3.8,    2.2,    1.5,    2.1,  999.0,    1.5,    2.2,    1.1,    1.3,    1.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:20,    1.8,    2.1,    1.1,    1.0,    1.1,    1.0,    2.1,    0.9,    0.7,    0.9,    0.6,    0.8,    0.9,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:30,    2.6,    1.0,    1.4,    0.8,  999.0,    3.3,    1.1,    0.8,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:40,    1.6,    1.0,    1.5,    0.8,    0.7,    0.9,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 06:50,    1.9,    1.1,    1.6,  999.0,    2.7,    1.0,    4.9,    1.0,    0.9,    0.9,    1.2,    0.7,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:00,    1.5,    1.3,    1.7,    1.3,    0.8,    0.9,    1.2,    1.7,    0.6,    0.9,  999.0,    0.9,    1.1,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:10,    1.0,    1.4,    1.0,    0.9,    1.1,    0.9,    1.7,    1.7,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:20,    1.3,    1.0,    1.3,    1.1,    1.1,  999.0,    1.3,    0.8,    0.8,    0.9,    1.1,    0.8,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:30,    1.4,    1.2,    1.0,    1.2,    1.1,    0.8,    0.8,    1.7,    1.2,  999.0,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:40,    1.2,    1.1,    0.8,    1.2,    1.1,    0.9,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 07:50,    1.7,    1.7,    1.0,    1.6,    1.2,    1.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:00,    1.3,  999.0,    1.1,    1.9,    1.1,    1.5,    1.0,    0.8,    1.1,    0.8,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:10,    1.1,    2.1,    2.3,    1.7,    1.5,    1.1,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,    0.9,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:20,    1.1,    0.9,    1.2,    1.5,    1.4,    2.0,    0.8,    0.8,    1.5,    0.7,  999.0,    1.2,  999.0,    0.8,    0.7,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:30,    1.1,    1.4,    1.4,    0.9,    1.2,    1.1,    0.9,    0.9,    0.8,    1.4,  999.0,  999.0,    1.1,    1.5,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:40,    2.1,    1.9,    2.2,    1.4,    1.1,    1.1,    0.8,    0.9,    0.8,  999.0,    1.0,    1.5,  999.0,    1.3,    1.1,    0.9,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 08:50,    3.1,    1.6,    1.3,    1.0,    1.0,    0.8,    1.3,    0.9,    0.8,  999.0,  999.0,    0.8,    0.8,    0.8,    0.9,    1.6,    1.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:00,    2.3,    1.4,    1.2,    1.0,    0.9,    0.8,    1.0,    0.8,    0.9,  999.0,  999.0,    0.9,    0.9,    0.9,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:10,    2.9,    1.5,    1.3,    1.3,    0.9,    0.7,    0.8,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:20,    2.2,    1.6,    1.2,    1.1,    1.4,    1.2,    1.4,  999.0,    1.0,    1.1,    1.3,  999.0,    0.9,    0.7,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:30,    1.9,    1.3,    1.1,    0.9,    1.0,    1.4,    1.0,    0.9,    1.0,    0.8,    1.2,  999.0,    1.4,    0.9,    0.8,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:40,    2.5,    1.3,    0.9,    0.9,    0.8,    0.7,    0.8,    1.2,    0.9,    1.0,    1.1,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 09:50,    1.7,    1.2,    1.4,    1.0,  999.0,    1.3,    1.0,    0.6,  999.0,    1.4,    0.9,  999.0,    1.2,    1.8,    0.7,    1.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:00,    1.9,    1.3,    1.1,    1.2,    1.1,    0.8,    0.8,    0.8,  999.0,    0.7,    0.1,  999.0,    1.1,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:10,    1.6,    2.1,    1.6,    1.6,    1.3,    0.7,    1.5,  999.0,  999.0,    1.5,    0.5,    1.3,    1.9,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:20,    1.7,    1.7,    1.2,    1.2,    1.1,    0.8,    0.9,    1.1,    1.2,    1.2,    1.0,    1.1,    2.5,    0.8,    1.2,    1.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:30,    2.4,    1.5,    1.2,    1.1,    1.1,    1.3,    1.0,    1.0,    0.9,    1.1,    1.1,  999.0,    0.9,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:40,    2.5,    1.8,    1.3,    1.1,    1.0,    0.9,    0.8,    1.1,  999.0,    0.8,    0.9,  999.0,    1.4,    0.9,    0.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 10:50,    2.2,    1.8,    1.2,    1.0,    1.3,    1.2,    0.8,    1.5,    0.8,    0.7,    0.6,    1.1,    1.2,    0.9,    1.1,    1.7,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 11:00,    2.0,    2.1,    1.2,    1.0,    1.1,    1.8,    0.8,    1.1,    1.1,    0.8,    1.3,    0.9,    0.9,    0.7,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 11:10,    1.8,    1.7,    1.3,    1.0,    0.9,    0.9,    0.8,    0.8,    0.5,    0.9,    1.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 11:20,    2.5,    2.4,    1.4,    1.2,    1.2,    1.1,    1.3,    0.8,    0.8,    0.6,  999.0,    0.8,    0.9,    1.0,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 11:30,    2.5,    1.9,    1.5,    1.5,    1.3,    1.3,    1.0,    1.0,    1.0,    0.8,  999.0,    0.8,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 11:40,    2.6,    2.0,    1.6,    1.6,    2.2,    1.6,    1.8,    1.2,    0.9,    0.7,    0.8,    0.8,    0.9,    0.9,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2006/03/02 11:50,    2.3,    1.6,    1.5,    1.4,    0.9,    1.0,    1.1,    1.0,    0.9,    0.8,    0.9,  999.0,    0.7,    0.8,    0.9,    0.8,  999.0,    1.3,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 12:00,    2.7,    2.3,    1.5,    1.3,    1.3,    1.2,    2.3,    1.9,    1.3,    1.0,  999.0,    0.8,    1.4,    0.9,    0.9,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 12:10,    3.5,    1.9,    1.8,    1.7,    1.5,    1.4,    1.6,    1.7,    1.6,    1.0,    1.3,    0.6,    0.8,    1.1,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 12:20,    2.3,    1.8,    1.5,    1.3,    1.5,    1.1,    1.5,    1.6,    1.5,    1.4,    1.6,    1.4,    0.9,    0.9,    0.8,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 12:30,    2.7,    2.0,    1.7,    1.1,    1.0,    0.9,    1.0,    0.9,    1.4,    1.5,    1.2,    1.0,    1.1,    1.3,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9
2006/03/02 12:40,    3.3,    2.0,    1.8,    1.2,    1.5,    1.4,    1.3,    1.9,    2.4,    1.5,    1.7,    1.4,    1.5,    1.3,    1.9,    1.7,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 12:50,    3.0,    2.3,    1.6,    1.5,    1.3,    1.2,    1.7,    1.4,    1.8,    1.7,  999.0,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:00,    2.3,    1.6,    1.6,    1.2,    1.3,    1.2,    1.2,    0.8,    0.9,    1.2,    1.2,    0.9,    0.8,    1.5,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:10,    3.0,    2.1,    1.1,    1.4,    2.0,    1.0,    0.9,    0.8,  999.0,    1.0,    0.9,    0.7,  999.0,    1.4,    1.7,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:20,    2.6,    1.6,    1.7,    1.7,    1.4,    1.1,    0.9,    1.0,    1.3,    2.0,    1.0,    1.0,    0.8,    0.8,    1.5,    2.4,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:30,    2.2,    2.1,    1.3,    1.9,    1.4,    1.2,    1.7,    1.9,    1.9,    2.1,    1.3,    1.2,    1.2,    1.2,    1.6,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:40,    2.6,    1.4,    1.2,    1.5,    0.9,    1.2,    1.3,    1.5,    1.9,    2.2,    2.7,    2.4,    2.1,    1.3,    1.6,    1.0,    0.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 13:50,    2.3,    2.2,    1.4,    1.4,    1.5,    0.9,    0.8,    1.1,    0.9,    2.7,    1.1,    1.5,    1.3,    1.1,    1.1,    1.0,    1.3,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 14:00,    2.2,    1.4,    1.7,    1.4,    1.4,    2.3,    1.5,    2.1,    1.6,    1.6,    1.5,    1.7,    1.0,    1.0,    1.3,    1.6,    1.3,    1.3,    1.0,    0.8,  999.0,    1.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 14:10,    1.8,    1.4,    1.1,    1.3,    1.1,    3.1,    1.6,    1.0,    1.9,    2.4,    1.9,    2.7,    2.4,    1.0,    1.4,    1.4,    1.3,    2.2,    1.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 14:20,    2.1,    1.7,    1.3,    1.1,    1.3,    0.9,    1.1,    1.1,    1.3,    1.7,    1.6,    1.3,    1.4,    1.3,    1.2,    1.0,    0.8,    2.3,    1.1,    1.8,    2.1,    1.1,    1.1,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 14:30,    2.3,    2.1,    1.3,    1.3,    1.0,    1.3,    0.8,    1.5,    1.5,    1.7,    1.7,    1.8,    1.7,    1.7,    1.5,    1.4,    1.0,    1.2,    1.4,    1.5,    1.5,    1.4,    0.7,    1.2,    1.2,  999.0,    0.8,  999.0,  999.0,  999.0
2006/03/02 14:40,    2.0,    1.5,    1.1,    1.6,    1.2,    1.7,    1.3,    1.6,    1.5,    1.9,    1.9,    2.4,    3.2,    3.0,    2.1,    1.8,    2.0,    1.8,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/02 14:50,    2.2,    1.4,    1.3,    1.2,    1.1,    1.2,    0.9,    1.2,    1.1,    1.6,    1.6,    1.6,    1.5,    1.9,    1.5,    1.4,    1.5,    1.5,    1.3,    1.7,    1.2,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.5
2006/03/02 15:00,    2.3,    2.0,    1.2,    1.2,    1.2,    1.4,    1.1,    1.0,    0.8,    0.9,    0.9,    1.2,    0.9,    1.4,    1.5,    1.5,    2.4,    0.9,    1.9,    1.0,    1.3,    1.0,    0.7,  999.0,    1.3,  999.0,    1.2,    0.5,  999.0,  999.0
2006/03/02 15:10,    2.2,    1.7,    1.0,    1.2,    1.4,    2.0,    1.1,    1.2,    1.4,    2.6,    2.7,    2.1,    1.8,    1.9,    2.3,    3.2,    2.7,    2.7,    2.7,    3.1,    3.0,    3.2,    4.2,    3.9,    5.5,    4.3,    4.0,    4.0,    4.1,    2.8