2021/05/16, +9, 136.10,  34.85, 385
00:00:20,  970.3,   18.0,    0.1,   -2.73,    2.18,    0.0,   -1.8
00:00:25,  970.3,   18.1,    0.1,   -2.83,    1.73,    0.0,   -1.8
00:00:30,  970.2,   18.1,    0.2,   -1.82,    1.84,    0.0,   -1.8
00:00:35,  970.3,   18.1,    0.2,   -0.29,    2.73,    0.0,   -1.8
00:00:40,  970.2,   18.0,    0.1,   -0.77,    1.00,    0.0,   -1.8
00:00:45,  970.3,   18.1,    0.2,   -0.94,    1.16,    0.0,   -1.8
00:00:50,  970.3,   18.1,    0.2,   -0.93,   -0.59,    0.0,   -1.8
00:00:55,  970.3,   18.2,    0.1,   -0.52,   -0.76,    0.0,   -1.8
00:01:00,  970.3,   18.1,    0.1,    0.48,   -1.19,    0.0,   -1.8
00:01:05,  970.3,   18.1,    0.2,   -0.44,   -1.15,    0.0,   -1.8
00:01:10,  970.3,   18.1,    0.2,   -1.07,   -0.68,    0.0,   -1.8
00:01:15,  970.2,   18.1,    0.1,   -1.08,   -0.73,    0.0,   -1.8
00:01:20,  970.2,   18.1,    0.2,   -1.98,    0.25,    0.0,   -1.8
00:01:25,  970.2,   18.0,    0.2,   -1.32,    0.74,    0.0,   -2.0
00:01:30,  970.3,   18.1,    0.1,   -1.55,   -0.26,    0.0,   -2.0
00:01:35,  970.2,   18.1,    0.2,   -3.12,   -1.83,    0.0,   -2.2
00:01:40,  970.2,   18.1,    0.2,   -2.34,   -1.37,    0.0,   -2.0
00:01:45,  970.2,   18.1,    0.2,   -2.65,    0.67,    0.0,   -2.0
00:01:50,  970.2,   18.1,    0.2,   -1.22,    2.15,    0.0,   -2.0
00:01:55,  970.2,   18.1,    0.1,   -2.82,    1.44,    0.0,   -2.0
00:02:00,  970.2,   18.0,    0.1,   -1.08,    2.82,    0.0,   -2.0
00:02:05,  970.2,   18.0,    0.1,   -0.27,    2.16,    0.0,   -2.2
00:02:10,  970.2,   18.1,    0.2,   -0.89,   -1.20,    0.0,   -2.0
00:02:15,  970.2,   18.1,    0.2,   -0.64,   -2.38,    0.0,   -2.2
00:02:20,  970.2,   18.0,    0.2,   -0.32,   -3.01,    0.0,   -2.2
00:02:25,  970.1,   18.1,    0.1,   -1.59,   -2.19,    0.0,   -2.2
00:02:30,  970.1,   18.1,    0.1,   -0.19,   -2.16,    0.0,   -2.2
00:02:35,  970.2,   18.1,    0.2,   -2.29,   -1.68,    0.0,   -2.2
00:02:40,  970.2,   18.1,    0.2,   -2.54,   -0.56,    0.0,   -2.2
00:02:45,  970.2,   18.1,    0.1,   -2.70,   -1.35,    0.0,   -2.2
00:02:50,  970.2,   18.0,    0.2,   -2.17,   -0.40,    0.0,   -2.2
00:02:55,  970.2,   18.1,    0.1,   -3.26,    0.26,    0.0,   -2.2
00:03:00,  970.3,   18.1,    0.1,   -1.22,   -1.74,    0.0,   -2.2
00:03:05,  970.2,   18.0,    0.2,   -1.99,    0.16,    0.0,   -2.2
00:03:10,  970.2,   18.0,    0.2,   -2.44,   -1.22,    0.0,   -2.2
00:03:15,  970.2,   18.1,    0.1,   -2.21,   -2.14,    0.0,   -2.2
00:03:20,  970.2,   18.0,    0.2,   -1.17,   -1.82,    0.0,   -2.2
00:03:25,  970.2,   18.1,    0.1,   -0.39,   -1.83,    0.0,   -2.2
00:03:30,  970.2,   18.1,    0.1,   -0.56,   -2.45,    0.0,   -2.2
00:03:35,  970.2,   18.1,    0.1,   -0.88,   -1.65,    0.0,   -2.2
00:03:40,  970.2,   18.1,    0.2,   -1.39,   -1.19,    0.0,   -2.2
00:03:45,  970.2,   18.1,    0.2,   -1.03,   -1.47,    0.0,   -2.2
00:03:50,  970.3,   18.1,    0.2,   -0.92,   -0.90,    0.0,   -2.2
00:03:55,  970.2,   18.1,    0.2,   -1.51,    0.19,    0.0,   -2.2
00:04:00,  970.2,   18.1,    0.2,    0.03,    0.98,    0.0,   -2.2
00:04:05,  970.2,   18.1,    0.2,   -0.78,    0.00,    0.0,   -2.2
00:04:10,  970.2,   18.1,    0.1,   -0.90,   -0.37,    0.0,   -2.2
00:04:15,  970.1,   18.1,    0.2,   -0.83,    0.56,    0.0,   -2.2
00:04:20,  970.1,   18.1,    0.1,   -1.45,   -1.55,    0.0,   -2.2
00:04:25,  970.2,   18.1,    0.2,   -2.49,   -1.68,    0.0,   -2.2
00:04:30,  970.2,   18.1,    0.2,   -2.08,   -1.53,    0.0,   -2.4
00:04:35,  970.2,   18.1,    0.2,   -2.24,   -1.52,    0.0,   -2.4
00:04:40,  970.2,   18.0,    0.1,   -0.69,    1.36,    0.0,   -2.4
00:04:45,  970.2,   18.1,    0.1,   -1.05,    0.74,    0.0,   -2.4
00:04:50,  970.2,   18.0,    0.1,   -2.12,   -0.52,    0.0,   -2.6
00:04:55,  970.2,   18.1,    0.2,   -2.45,   -1.80,    0.0,   -2.4
00:05:00,  970.3,   18.0,    0.2,   -4.33,    0.65,    0.0,   -2.6
00:05:05,  970.2,   18.1,    0.2,   -5.13,   -0.59,    0.0,   -2.6
00:05:10,  970.3,   18.1,    0.2,   -1.61,   -1.07,    0.0,   -2.6
00:05:15,  970.2,   18.1,    0.2,   -2.46,    0.55,    0.0,   -2.6
00:05:20,  970.3,   18.1,    0.2,    0.01,    2.09,    0.0,   -2.6
00:05:25,  970.2,   18.1,    0.2,   -1.33,    1.71,    0.0,   -2.6
00:05:30,  970.2,   18.0,    0.2,   -2.29,    0.95,    0.0,   -2.6
00:05:35,  970.2,   18.1,    0.2,   -1.86,    1.12,    0.0,   -2.4
00:05:40,  970.2,   18.0,    0.2,   -0.18,   -1.27,    0.0,   -2.4
00:05:45,  970.3,   18.0,    0.2,   -0.77,    1.30,    0.0,   -2.4
00:05:50,  970.2,   18.0,    0.2,    0.02,   -1.00,    0.0,   -2.4
00:05:55,  970.2,   18.0,    0.2,   -1.21,    0.44,    0.0,   -2.4
00:06:00,  970.2,   18.0,    0.1,   -0.96,   -1.19,    0.0,   -2.4
00:06:05,  970.3,   18.0,    0.1,   -1.27,   -0.84,    0.0,   -2.2
00:06:10,  970.3,   18.0,    0.2,   -0.61,   -0.40,    0.0,   -2.4
00:06:15,  970.2,   18.0,    0.2,   -1.36,   -1.46,    0.0,   -2.2
00:06:20,  970.2,   18.0,    0.2,   -2.02,   -0.08,    0.0,   -2.2
00:06:25,  970.2,   18.0,    0.2,   -0.90,    0.91,    0.0,   -2.4
00:06:30,  970.3,   18.0,    0.1,   -2.16,    0.17,    0.0,   -2.4
00:06:35,  970.2,   18.0,    0.1,   -1.41,   -0.58,    0.0,   -2.2
00:06:40,  970.2,   18.0,    0.2,   -1.47,    0.01,    0.0,   -2.2
00:06:45,  970.2,   18.0,    0.2,   -2.62,    0.21,    0.0,   -2.2
00:06:50,  970.3,   18.0,    0.2,   -2.42,   -0.14,    0.0,   -2.2
00:06:55,  970.2,   18.0,    0.2,   -2.12,    1.50,    0.0,   -2.2
00:07:00,  970.3,   18.0,    0.2,   -2.78,    0.77,    0.0,   -2.2
00:07:05,  970.2,   18.0,    0.2,   -3.12,   -0.08,    0.0,   -2.2
00:07:10,  970.2,   18.0,    0.2,   -2.72,   -2.65,    0.0,   -2.4
00:07:15,  970.3,   18.0,    0.2,   -2.32,    0.85,    0.0,   -2.6
00:07:20,  970.2,   18.0,    0.1,   -1.47,    2.59,    0.0,   -2.6
00:07:25,  970.2,   18.0,    0.1,   -1.15,    2.19,    0.0,   -2.6
00:07:30,  970.2,   18.1,    0.2,   -2.97,    0.28,    0.0,   -2.6
00:07:35,  970.2,   18.0,    0.1,   -4.45,    1.95,    0.0,   -2.6
00:07:40,  970.2,   18.1,    0.1,   -2.31,    2.19,    0.0,   -2.6
00:07:45,  970.2,   18.0,    0.1,   -4.00,   -1.80,    0.0,   -2.6
00:07:50,  970.3,   18.1,    0.1,   -2.88,   -1.07,    0.0,   -2.6
00:07:55,  970.2,   18.1,    0.1,   -2.47,    1.10,    0.0,   -2.6
00:08:00,  970.3,   18.1,    0.2,   -2.26,    0.72,    0.0,   -2.6
00:08:05,  970.2,   18.1,    0.1,   -1.48,    1.60,    0.0,   -2.6
00:08:10,  970.3,   18.0,    0.1,   -2.08,    1.23,    0.0,   -2.6
00:08:15,  970.2,   18.1,    0.2,   -2.98,   -0.45,    0.0,   -2.6
00:08:20,  970.2,   18.1,    0.2,   -1.69,    0.76,    0.0,   -2.6
00:08:25,  970.2,   18.1,    0.2,   -2.15,   -0.28,    0.0,   -2.6
00:08:30,  970.2,   18.0,    0.2,   -2.49,    1.70,    0.0,   -2.6
00:08:35,  970.2,   18.0,    0.2,   -2.36,    0.45,    0.0,   -2.6
00:08:40,  970.2,   18.1,    0.2,   -3.72,    2.11,    0.0,   -2.6
00:08:45,  970.2,   18.0,    0.2,   -3.04,   -0.35,    0.0,   -2.6
00:08:50,  970.3,   18.0,    0.1,   -2.71,   -0.90,    0.0,   -2.6
00:08:55,  970.2,   18.1,    0.2,   -2.95,   -1.87,    0.0,   -2.6
00:09:00,  970.2,   18.0,    0.2,   -2.40,   -2.70,    0.0,   -2.6
00:09:05,  970.2,   18.0,    0.2,   -3.12,   -1.81,    0.0,   -2.6
00:09:10,  970.3,   18.0,    0.2,   -5.17,    0.23,    0.0,   -2.6
00:09:15,  970.2,   18.0,    0.2,   -4.17,   -0.56,    0.0,   -2.6
00:09:20,  970.2,   18.0,    0.2,   -4.25,    0.48,    0.0,   -2.4
00:09:25,  970.2,   18.0,    0.2,   -6.70,    1.14,    0.0,   -2.4
00:09:30,  970.3,   18.1,    0.2,   -6.18,   -0.37,    0.0,   -2.6
00:09:35,  970.1,   18.1,    0.2,   -4.21,   -0.76,    0.0,   -2.4
00:09:40,  970.1,   18.1,    0.2,   -4.27,    0.19,    0.0,   -2.4
00:09:45,  970.2,   18.0,    0.1,   -5.44,    0.61,    0.0,   -2.4
00:09:50,  970.3,   18.0,    0.2,   -4.39,   -0.12,    0.0,   -2.4
00:09:55,  970.2,   18.1,    0.2,   -3.01,    0.03,    0.0,   -2.2
00:10:00,  970.1,   18.1,    0.1,   -2.10,   -0.59,    0.0,   -2.2
00:10:05,  970.1,   18.0,    0.2,   -2.54,   -0.51,    0.0,   -2.2
00:10:10,  970.2,   18.0,    0.2,   -2.24,   -1.01,    0.0,   -2.2
00:10:15,  970.2,   18.0,    0.2,   -1.11,   -1.02,    0.0,   -2.2
00:10:20,  970.1,   18.0,    0.1,   -1.85,    0.21,    0.0,   -2.2
00:10:25,  970.2,   18.0,    0.2,   -1.08,   -0.68,    0.0,   -2.2
00:10:30,  970.2,   18.1,    0.1,   -1.53,    0.14,    0.0,   -2.2
00:10:35,  970.2,   18.0,    0.1,   -1.01,   -1.14,    0.0,   -2.2
00:10:40,  970.1,   18.0,    0.2,   -1.18,    0.38,    0.0,   -2.2
00:10:45,  970.2,   18.1,    0.2,   -0.88,   -0.45,    0.0,   -2.2
00:10:50,  970.1,   18.0,    0.1,   -0.23,   -0.72,    0.0,   -2.2
00:10:55,  970.2,   18.1,    0.1,   -0.62,   -1.09,    0.0,   -2.2
00:11:00,  970.2,   18.1,    0.2,   -1.01,   -0.69,    0.0,   -2.2
00:11:05,  970.2,   18.0,    0.2,   -1.00,   -0.28,    0.0,   -2.2
00:11:10,  970.2,   18.0,    0.1,   -1.24,   -0.46,    0.0,   -2.2
00:11:15,  970.1,   18.0,    0.2,   -1.84,   -0.96,    0.0,   -2.2
00:11:20,  970.1,   18.0,    0.1,   -2.80,   -0.56,    0.0,   -2.2
00:11:25,  970.1,   18.0,    0.2,   -3.14,    1.79,    0.0,   -2.2
00:11:30,  970.1,   18.0,    0.1,   -1.63,    2.54,    0.0,   -2.2
00:11:35,  970.1,   18.0,    0.2,   -1.78,    2.46,    0.0,   -2.2
00:11:40,  970.1,   18.0,    0.2,   -1.87,    0.09,    0.0,   -2.2
00:11:45,  970.1,   18.0,    0.2,   -1.56,    0.15,    0.0,   -2.2
00:11:50,  970.2,   18.1,    0.2,   -1.16,    0.98,    0.0,   -2.2
00:11:55,  970.1,   18.0,    0.2,   -2.67,   -0.35,    0.0,   -2.2
00:12:00,  970.1,   18.0,    0.1,   -2.60,    0.24,    0.0,   -2.2
00:12:05,  970.1,   18.0,    0.2,   -2.54,   -1.38,    0.0,   -2.2
00:12:10,  970.2,   18.0,    0.2,   -4.09,   -0.97,    0.0,   -2.2
00:12:15,  970.2,   18.0,    0.2,   -3.24,    0.36,    0.0,   -2.2
00:12:20,  970.1,   18.0,    0.2,   -2.99,    0.51,    0.0,   -2.2
00:12:25,  970.2,   18.0,    0.2,   -1.07,    2.82,    0.0,   -2.2
00:12:30,  970.1,   18.0,    0.2,   -0.96,    2.28,    0.0,   -2.2
00:12:35,  970.1,   18.0,    0.2,   -0.56,    2.62,    0.0,   -2.2
00:12:40,  970.1,   18.0,    0.2,   -2.66,    1.17,    0.0,   -2.2
00:12:45,  970.1,   18.0,    0.2,   -1.65,    0.72,    0.0,   -2.2
00:12:50,  970.2,   18.0,    0.1,   -2.48,   -0.07,    0.0,   -2.2
00:12:55,  970.1,   18.0,    0.2,   -2.20,    1.14,    0.0,   -2.2
00:13:00,  970.2,   18.0,    0.2,   -1.98,    0.89,    0.0,   -2.2
00:13:05,  970.2,   18.0,    0.1,   -0.03,    2.02,    0.0,   -2.2
00:13:10,  970.1,   18.0,    0.2,    0.22,    2.00,    0.0,   -2.2
00:13:15,  970.1,   18.0,    0.2,   -0.93,    0.89,    0.0,   -2.2
00:13:20,  970.1,   18.1,    0.2,   -1.15,   -0.38,    0.0,   -2.2
00:13:25,  970.2,   18.0,    0.1,   -1.18,    0.38,    0.0,   -2.4
00:13:30,  970.1,   18.0,    0.2,   -1.45,   -0.61,    0.0,   -2.2
00:13:35,  970.1,   18.0,    0.2,   -1.57,    0.18,    0.0,   -2.4
00:13:40,  970.1,   18.0,    0.2,   -1.88,    0.49,    0.0,   -2.4
00:13:45,  970.1,   18.0,    0.1,   -3.23,    2.20,    0.0,   -2.4
00:13:50,  970.2,   18.0,    0.2,   -1.67,    0.62,    0.0,   -2.6
00:13:55,  970.1,   17.9,    0.2,   -1.87,    1.11,    0.0,   -2.6
00:14:00,  970.2,   18.1,    0.2,   -3.20,    1.82,    0.0,   -2.6
00:14:05,  970.2,   18.0,    0.2,   -3.99,    0.87,    0.0,   -2.6
00:14:10,  970.2,   18.0,    0.1,   -3.06,    0.97,    0.0,   -2.6
00:14:15,  970.2,   18.0,    0.2,   -0.14,    1.96,    0.0,   -2.6
00:14:20,  970.2,   18.1,    0.2,   -2.82,    1.23,    0.0,   -2.6
00:14:25,  970.1,   18.1,    0.2,   -4.69,   -1.31,    0.0,   -2.6
00:14:30,  970.1,   18.0,    0.2,   -4.68,   -0.36,    0.0,   -2.6
00:14:35,  970.1,   18.0,    0.2,   -4.07,    2.31,    0.0,   -2.6
00:14:40,  970.1,   18.0,    0.2,   -5.09,    0.33,    0.0,   -2.6
00:14:45,  970.2,   18.0,    0.2,   -4.81,   -0.05,    0.0,   -2.6
00:14:50,  970.1,   18.0,    0.2,   -4.56,   -1.51,    0.0,   -2.8
00:14:55,  970.2,   18.0,    0.2,   -1.71,   -1.34,    0.0,   -2.8
00:15:00,  970.2,   18.0,    0.2,   -2.67,   -1.96,    0.0,   -2.8
00:15:05,  970.2,   18.0,    0.2,   -3.52,   -1.44,    0.0,   -3.0
00:15:10,  970.2,   18.0,    0.2,   -4.25,   -1.51,    0.0,   -3.0
00:15:15,  970.1,   18.0,    0.2,   -3.73,   -2.09,    0.0,   -3.0
00:15:20,  970.0,   18.0,    0.2,   -4.47,   -1.40,    0.0,   -3.0
00:15:25,  970.1,   18.0,    0.1,   -3.96,   -2.51,    0.0,   -3.0
00:15:30,  970.0,   18.0,    0.2,   -5.06,    0.75,    0.0,   -3.0
00:15:35,  970.1,   17.9,    0.2,   -2.57,    0.87,    0.0,   -3.0
00:15:40,  970.0,   17.9,    0.2,   -2.92,   -0.85,    0.0,   -3.0
00:15:45,  970.1,   17.9,    0.2,   -3.21,    0.02,    0.0,   -3.0
00:15:50,  970.1,   17.9,    0.2,   -3.68,    0.02,    0.0,   -3.0
00:15:55,  970.1,   17.9,    0.2,   -2.67,    1.51,    0.0,   -3.0
00:16:00,  970.0,   17.9,    0.2,   -2.49,    1.76,    0.0,   -3.0
00:16:05,  970.2,   17.9,    0.1,   -2.10,    1.34,    0.0,   -3.0
00:16:10,  970.2,   17.9,    0.1,   -2.06,    1.40,    0.0,   -3.0
00:16:15,  970.1,   18.0,    0.2,   -1.95,    0.05,    0.0,   -3.0
00:16:20,  970.1,   18.0,    0.2,   -2.12,   -0.35,    0.0,   -3.0
00:16:25,  970.2,   18.0,    0.1,   -2.41,   -0.53,    0.0,   -3.0
00:16:30,  970.0,   18.0,    0.2,   -2.37,   -1.33,    0.0,   -3.0
00:16:35,  970.1,   17.9,    0.2,   -2.21,   -1.10,    0.0,   -3.0
00:16:40,  970.2,   18.0,    0.2,   -2.95,   -1.26,    0.0,   -3.0
00:16:45,  970.1,   17.9,    0.2,   -3.33,   -1.04,    0.0,   -3.0
00:16:50,  970.1,   18.0,    0.2,   -2.95,    0.02,    0.0,   -3.0
00:16:55,  970.1,   18.0,    0.2,   -2.54,   -0.90,    0.0,   -3.0
00:17:00,  970.2,   17.9,    0.2,   -2.40,   -0.53,    0.0,   -3.0
00:17:05,  970.2,   18.0,    0.1,    0.13,   -1.54,    0.0,   -3.0
00:17:10,  970.2,   17.9,    0.1,   -0.83,   -0.48,    0.0,   -3.2
00:17:15,  970.1,   17.9,    0.2,   -2.11,   -0.12,    0.0,   -3.0
00:17:20,  970.1,   18.0,    0.2,   -2.64,   -2.47,    0.0,   -3.0
00:17:25,  970.1,   18.0,    0.1,   -3.08,    0.85,    0.0,   -3.0
00:17:30,  970.0,   18.0,    0.2,   -1.90,    1.93,    0.0,   -3.0
00:17:35,  970.1,   18.0,    0.2,   -1.05,    0.74,    0.0,   -3.2
00:17:40,  970.0,   18.0,    0.2,   -0.78,   -2.03,    0.0,   -3.0
00:17:45,  970.2,   18.0,    0.1,   -2.95,   -1.87,    0.0,   -3.2
00:17:50,  970.1,   18.0,    0.2,   -3.90,    0.32,    0.0,   -3.2
00:17:55,  970.2,   18.0,    0.1,   -3.64,   -0.52,    0.0,   -3.2
00:18:00,  970.1,   17.9,    0.2,   -4.20,    0.42,    0.0,   -3.2
00:18:05,  970.1,   18.0,    0.2,   -4.36,   -1.19,    0.0,   -3.2
00:18:10,  970.2,   17.9,    0.1,   -3.62,    1.49,    0.0,   -3.2
00:18:15,  970.2,   17.9,    0.2,   -3.52,    2.80,    0.0,   -3.2
00:18:20,  970.1,   18.0,    0.2,   -4.43,    0.83,    0.0,   -3.2
00:18:25,  970.0,   18.0,    0.2,   -2.42,    1.92,    0.0,   -3.2
00:18:30,  970.2,   18.0,    0.2,   -2.13,    0.48,    0.0,   -3.2
00:18:35,  970.1,   18.0,    0.2,   -1.95,   -0.71,    0.0,   -3.2
00:18:40,  970.1,   18.0,    0.2,   -1.27,    0.10,    0.0,   -3.2
00:18:45,  970.1,   18.0,    0.2,   -1.06,   -0.70,    0.0,   -3.2
00:18:50,  970.1,   17.9,    0.1,   -1.65,   -1.35,    0.0,   -3.2
00:18:55,  970.1,   17.9,    0.2,   -2.41,   -1.52,    0.0,   -3.2
00:19:00,  970.2,   18.0,    0.2,   -1.51,   -1.00,    0.0,   -3.2
00:19:05,  970.0,   18.0,    0.2,   -1.33,    0.71,    0.0,   -3.2
00:19:10,  970.1,   17.9,    0.2,   -0.98,   -0.02,    0.0,   -3.2
00:19:15,  970.1,   18.0,    0.2,   -0.94,   -0.47,    0.0,   -3.2
00:19:20,  970.0,   17.9,    0.2,   -2.13,    1.14,    0.0,   -3.2
00:19:25,  970.0,   17.9,    0.2,   -2.15,   -0.08,    0.0,   -3.2
00:19:30,  970.2,   18.0,    0.2,   -1.91,   -1.07,    0.0,   -3.2
00:19:35,  970.1,   18.0,    0.2,   -3.05,   -1.70,    0.0,   -3.2
00:19:40,  970.1,   17.9,    0.2,   -3.90,    1.60,    0.0,   -3.2
00:19:45,  970.1,   17.9,    0.1,   -3.09,    1.97,    0.0,   -3.4
00:19:50,  970.1,   17.9,    0.1,   -3.85,    0.71,    0.0,   -3.4
00:19:55,  970.1,   17.9,    0.2,   -1.94,   -0.61,    0.0,   -3.2
00:20:00,  970.2,   17.9,    0.1,   -2.05,   -0.73,    0.0,   -3.2
00:20:05,  970.1,   18.0,    0.1,   -1.78,   -0.48,    0.0,   -3.2
00:20:10,  970.1,   17.9,    0.1,   -2.01,    0.68,    0.0,   -3.2
00:20:15,  970.1,   17.9,    0.1,   -2.33,   -0.83,    0.0,   -3.2
00:20:20,  970.1,   17.9,    0.2,   -2.62,    1.68,    0.0,   -3.2
00:20:25,  970.0,   17.9,    0.2,   -2.11,    1.68,    0.0,   -3.2
00:20:30,  970.1,   17.9,    0.1,   -1.83,    0.88,    0.0,   -3.4
00:20:35,  970.0,   17.9,    0.2,   -2.75,   -1.12,    0.0,   -3.4
00:20:40,  970.1,   18.0,    0.2,   -3.78,    0.31,    0.0,   -3.4
00:20:45,  970.1,   18.0,    0.2,   -4.18,   -1.71,    0.0,   -3.7
00:20:50,  970.1,   18.0,    0.2,   -4.62,   -1.88,    0.0,   -3.7
00:20:55,  970.1,   17.9,    0.2,   -3.86,   -0.71,    0.0,   -3.7
00:21:00,  970.2,   17.9,    0.2,   -3.49,   -0.20,    0.0,   -3.7
00:21:05,  970.2,   17.9,    0.1,   -2.96,   -2.17,    0.0,   -3.7
00:21:10,  970.2,   17.9,    0.2,   -3.94,   -1.06,    0.0,   -3.7
00:21:15,  970.1,   18.0,    0.2,   -3.41,   -1.21,    0.0,   -3.7
00:21:20,  970.1,   17.9,    0.1,   -1.81,    2.03,    0.0,   -3.7
00:21:25,  970.1,   17.9,    0.2,   -4.74,    1.07,    0.0,   -3.7
00:21:30,  970.1,   18.0,    0.2,   -3.71,    1.25,    0.0,   -3.7
00:21:35,  970.1,   18.0,    0.2,   -3.79,   -0.21,    0.0,   -3.7
00:21:40,  970.0,   17.9,    0.2,   -2.95,   -0.87,    0.0,   -3.4
00:21:45,  970.1,   18.0,    0.2,   -2.70,    0.17,    0.0,   -3.4
00:21:50,  970.1,   18.0,    0.2,   -1.97,    0.77,    0.0,   -3.7
00:21:55,  970.1,   17.9,    0.1,   -1.56,    0.01,    0.0,   -3.4
00:22:00,  970.1,   18.0,    0.1,   -1.24,    0.46,    0.0,   -3.4
00:22:05,  970.1,   18.0,    0.1,   -0.89,    0.46,    0.0,   -3.4
00:22:10,  970.1,   18.0,    0.2,   -1.06,    1.08,    0.0,   -3.2
00:22:15,  970.1,   17.9,    0.1,   -2.12,   -0.13,    0.0,   -3.4
00:22:20,  970.0,   17.9,    0.2,   -1.75,   -0.04,    0.0,   -3.4
00:22:25,  970.2,   18.0,    0.1,   -1.49,   -0.47,    0.0,   -3.2
00:22:30,  970.0,   18.0,    0.1,   -0.28,   -0.97,    0.0,   -3.2
00:22:35,  970.0,   17.9,    0.1,   -1.82,   -0.49,    0.0,   -3.2
00:22:40,  970.2,   17.9,    0.2,   -1.76,   -0.29,    0.0,   -3.2
00:22:45,  970.1,   17.9,    0.2,   -1.80,   -1.00,    0.0,   -3.2
00:22:50,  970.0,   17.9,    0.1,   -2.44,    0.32,    0.0,   -3.2
00:22:55,  970.1,   17.9,    0.2,   -2.94,   -0.65,    0.0,   -3.2
00:23:00,  970.2,   17.9,    0.2,   -2.45,   -0.59,    0.0,   -3.2
00:23:05,  970.1,   17.9,    0.2,   -1.89,   -1.06,    0.0,   -3.2
00:23:10,  970.1,   17.9,    0.2,   -1.92,   -0.56,    0.0,   -3.2
00:23:15,  970.2,   17.9,    0.1,   -4.03,   -0.66,    0.0,   -3.2
00:23:20,  970.1,   17.9,    0.1,   -3.89,   -0.38,    0.0,   -3.2
00:23:25,  970.2,   17.9,    0.2,   -1.08,    2.13,    0.0,   -3.2
00:23:30,  970.0,   17.9,    0.2,   -3.04,    0.58,    0.0,   -3.2
00:23:35,  970.2,   17.9,    0.2,   -1.63,    1.44,    0.0,   -3.2
00:23:40,  970.0,   17.9,    0.2,    1.23,    1.29,    0.0,   -3.2
00:23:45,  970.0,   17.9,    0.2,   -0.64,   -0.77,    0.0,   -3.2
00:23:50,  970.1,   17.9,    0.2,   -0.25,   -0.77,    0.0,   -3.2
00:23:55,  970.2,   17.9,    0.2,    0.46,   -0.69,    0.0,   -3.2
00:24:00,  970.0,   18.0,    0.2,   -0.68,   -0.37,    0.0,   -3.2
00:24:05,  970.2,   17.9,    0.2,   -1.49,   -1.02,    0.0,   -3.2
00:24:10,  970.1,   17.9,    0.2,   -1.91,   -0.91,    0.0,   -3.2
00:24:15,  970.1,   17.9,    0.2,   -1.19,   -1.60,    0.0,   -3.2
00:24:20,  970.1,   17.9,    0.2,   -1.72,    0.41,    0.0,   -3.2
00:24:25,  970.1,   17.9,    0.2,   -1.49,    0.28,    0.0,   -3.2
00:24:30,  970.2,   17.9,    0.2,   -1.24,    2.07,    0.0,   -3.2
00:24:35,  970.0,   17.9,    0.2,   -3.03,    1.98,    0.0,   -3.2
00:24:40,  970.0,   17.9,    0.2,   -3.19,    0.36,    0.0,   -3.2
00:24:45,  970.1,   17.9,    0.2,   -2.68,   -0.07,    0.0,   -3.2
00:24:50,  970.1,   17.9,    0.2,   -3.50,   -0.20,    0.0,   -3.2
00:24:55,  970.1,   18.0,    0.1,   -2.38,   -0.48,    0.0,   -3.2
00:25:00,  970.1,   17.9,    0.1,   -1.07,    1.54,    0.0,   -3.2
00:25:05,  970.1,   17.9,    0.2,   -1.03,   -0.85,    0.0,   -3.2
00:25:10,  970.1,   17.9,    0.1,   -1.24,   -1.55,    0.0,   -3.4
00:25:15,  970.1,   17.9,    0.2,   -2.40,   -1.62,    0.0,   -3.4
00:25:20,  970.1,   17.9,    0.2,   -1.94,   -0.96,    0.0,   -3.4
00:25:25,  970.2,   17.9,    0.2,   -2.42,   -1.60,    0.0,   -3.4
00:25:30,  970.0,   17.9,    0.1,   -2.47,   -0.14,    0.0,   -3.4
00:25:35,  970.0,   17.9,    0.2,   -4.16,   -0.69,    0.0,   -3.4
00:25:40,  970.2,   17.8,    0.1,   -1.58,    1.90,    0.0,   -3.4
00:25:45,  970.1,   17.8,    0.2,   -2.89,    1.96,    0.0,   -3.4
00:25:50,  970.1,   17.9,    0.2,   -3.94,    2.21,    0.0,   -3.4
00:25:55,  970.0,   17.8,    0.1,   -4.04,   -1.18,    0.0,   -3.4
00:26:00,  970.1,   17.9,    0.2,   -1.40,    1.27,    0.0,   -3.4
00:26:05,  970.1,   17.9,    0.1,   -1.12,    1.38,    0.0,   -3.4
00:26:10,  970.1,   17.9,    0.2,   -1.59,    2.20,    0.0,   -3.4
00:26:15,  970.2,   17.9,    0.1,   -3.42,    0.74,    0.0,   -3.4
00:26:20,  970.1,   17.9,    0.2,   -3.78,   -0.28,    0.0,   -3.4
00:26:25,  970.2,   17.9,    0.2,   -3.01,   -0.72,    0.0,   -3.7
00:26:30,  970.0,   17.9,    0.2,   -2.87,   -1.30,    0.0,   -3.7
00:26:35,  970.0,   17.8,    0.2,   -4.49,    0.42,    0.0,   -3.7
00:26:40,  970.0,   17.9,    0.2,   -4.77,    0.63,    0.0,   -3.4
00:26:45,  970.0,   17.8,    0.2,   -4.31,    1.87,    0.0,   -3.4
00:26:50,  970.1,   17.9,    0.2,   -4.38,   -0.04,    0.0,   -3.4
00:26:55,  970.0,   17.8,    0.2,   -2.53,    1.95,    0.0,   -3.2
00:27:00,  970.2,   17.9,    0.2,   -3.72,    2.11,    0.0,   -3.2
00:27:05,  970.1,   17.9,    0.1,   -2.70,    0.36,    0.0,   -3.2
00:27:10,  970.2,   17.9,    0.1,   -2.21,   -2.86,    0.0,   -3.2
00:27:15,  970.1,   17.9,    0.2,   -1.70,   -3.85,    0.0,   -3.2
00:27:20,  970.0,   17.9,    0.2,   -2.67,   -1.21,    0.0,   -3.2
00:27:25,  970.1,   17.8,    0.1,   -3.47,   -2.38,    0.0,   -3.2
00:27:30,  970.1,   17.9,    0.2,   -3.98,   -0.95,    0.0,   -3.2
00:27:35,  970.0,   17.8,    0.2,   -3.03,    0.57,    0.0,   -3.2
00:27:40,  970.1,   17.9,    0.2,   -2.18,    1.61,    0.0,   -3.2
00:27:45,  970.0,   17.9,    0.1,   -4.14,    1.81,    0.0,   -3.2
00:27:50,  970.1,   17.9,    0.2,   -1.83,    1.04,    0.0,   -3.2
00:27:55,  970.1,   17.9,    0.2,   -1.84,    0.35,    0.0,   -3.2
00:28:00,  970.1,   17.8,    0.2,   -1.69,    1.31,    0.0,   -3.4
00:28:05,  970.0,   17.9,    0.2,   -2.11,    0.20,    0.0,   -3.2
00:28:10,  970.0,   17.9,    0.1,   -3.43,   -0.53,    0.0,   -3.4
00:28:15,  970.2,   17.9,    0.2,   -3.79,    0.04,    0.0,   -3.4
00:28:20,  970.1,   17.8,    0.2,   -3.18,   -0.42,    0.0,   -3.4
00:28:25,  970.1,   17.8,    0.2,   -2.17,   -0.02,    0.0,   -3.4
00:28:30,  970.1,   17.9,    0.2,   -1.66,    1.40,    0.0,   -3.4
00:28:35,  970.0,   17.9,    0.2,   -1.14,    0.97,    0.0,   -3.4
00:28:40,  970.0,   17.8,    0.2,   -2.07,    2.55,    0.0,   -3.4
00:28:45,  970.1,   17.9,    0.2,   -2.62,    1.48,    0.0,   -3.4
00:28:50,  970.1,   17.9,    0.2,   -2.46,    0.28,    0.0,   -3.4
00:28:55,  970.0,   17.8,    0.2,   -2.18,    0.10,    0.0,   -3.7
00:29:00,  970.1,   17.9,    0.2,   -1.84,    1.99,    0.0,   -3.4
00:29:05,  970.0,   17.9,    0.1,   -1.56,    1.93,    0.0,   -3.7
00:29:10,  970.1,   17.8,    0.2,   -1.93,    0.50,    0.0,   -3.7
00:29:15,  970.1,   17.9,    0.2,   -3.28,    0.37,    0.0,   -3.7
00:29:20,  970.2,   17.9,    0.2,   -1.79,   -0.27,    0.0,   -3.7
00:29:25,  970.1,   17.8,    0.2,   -1.40,    0.06,    0.0,   -3.7
00:29:30,  970.0,   17.8,    0.2,   -1.55,    1.91,    0.0,   -3.7
00:29:35,  970.0,   17.8,    0.2,   -2.36,    0.88,    0.0,   -3.7
00:29:40,  970.0,   17.8,    0.2,   -2.39,    0.99,    0.0,   -3.7
00:29:45,  970.0,   17.9,    0.2,   -2.85,   -1.06,    0.0,   -3.4
00:29:50,  970.1,   17.8,    0.2,   -1.97,   -0.35,    0.0,   -3.4
00:29:55,  970.1,   17.8,    0.2,   -1.92,    0.42,    0.0,   -3.4
00:30:00,  970.1,   17.8,    0.2,   -1.09,   -1.45,    0.0,   -3.4