1997/12/12, +9, 136.10,  34.85, 385
00:00:02,  970.4,    0.8,   83.7,    6.13,   -1.76,    0.0, -999.0
00:00:07,  970.5,    0.8,   83.8,    5.98,   -1.83,    0.0, -999.0
00:00:12,  970.5,    0.8,   83.7,    7.24,   -0.38,    0.0, -999.0
00:00:17,  970.5,    0.8,   83.7,    4.97,   -1.52,    0.0, -999.0
00:00:22,  970.5,    0.8,   83.8,    4.78,    0.33,    0.0, -999.0
00:00:27,  970.5,    0.8,   83.9,    5.29,   -1.22,    0.0, -999.0
00:00:32,  970.5,    0.8,   83.9,    5.76,    0.30,    0.0, -999.0
00:00:37,  970.5,    0.8,   84.0,    4.90,   -0.52,    0.0, -999.0
00:00:42,  970.5,    0.8,   84.2,    5.02,   -2.13,    0.0, -999.0
00:00:47,  970.5,    0.8,   84.1,    9.49,   -0.66,    0.0, -999.0
00:00:52,  970.5,    0.8,   84.0,    7.55,   -0.53,    0.0, -999.0
00:00:57,  970.5,    0.8,   83.9,    7.70,   -1.50,    0.0, -999.0
00:01:02,  970.5,    0.8,   84.0,    7.57,   -3.06,    0.0, -999.0
00:01:07,  970.5,    0.8,   84.2,    6.24,   -2.27,    0.0, -999.0
00:01:12,  970.5,    0.8,   84.2,    5.44,   -1.66,    0.0, -999.0
00:01:17,  970.5,    0.8,   84.2,    5.85,   -0.10,    0.0, -999.0
00:01:22,  970.5,    0.8,   84.1,    6.20,   -0.43,    0.0, -999.0
00:01:27,  970.5,    0.8,   84.1,    5.93,   -0.73,    0.0, -999.0
00:01:32,  970.5,    0.8,   84.0,    5.66,   -2.17,    0.0, -999.0
00:01:37,  970.6,    0.8,   83.8,    6.08,   -1.18,    0.0, -999.0
00:01:42,  970.5,    0.8,   83.7,    6.56,    0.69,    0.0, -999.0
00:01:47,  970.5,    0.8,   83.8,    3.54,   -0.50,    0.0, -999.0
00:01:52,  970.5,    0.9,   83.6,    3.61,   -1.76,    0.0, -999.0
00:01:57,  970.6,    0.9,   83.8,    7.12,   -0.62,    0.0, -999.0
00:02:02,  970.6,    0.9,   83.8,    8.11,   -2.48,    0.0, -999.0
00:02:07,  970.6,    0.9,   84.0,    7.19,   -1.14,    0.0, -999.0
00:02:12,  970.6,    0.9,   84.1,    5.55,    0.19,    0.0, -999.0
00:02:17,  970.6,    0.9,   84.1,    4.55,   -0.56,    0.0, -999.0
00:02:22,  970.6,    0.9,   84.1,    6.98,   -1.48,    0.0, -999.0
00:02:27,  970.6,    0.9,   84.0,    6.42,   -0.79,    0.0, -999.0
00:02:32,  970.6,    0.9,   84.1,    6.68,   -0.12,    0.0, -999.0
00:02:37,  970.6,    0.9,   84.3,    7.54,    0.13,    0.0, -999.0
00:02:42,  970.6,    0.9,   84.3,    6.94,   -0.73,    0.0, -999.0
00:02:47,  970.6,    0.9,   84.1,    6.63,   -0.58,    0.0, -999.0
00:02:52,  970.6,    0.9,   83.9,    4.74,   -0.75,    0.0, -999.0
00:02:57,  970.6,    0.9,   83.9,    4.48,   -1.28,    0.0, -999.0
00:03:02,  970.6,    0.9,   83.9,    3.71,   -1.97,    0.0, -999.0
00:03:07,  970.6,    0.9,   84.0,    4.37,    0.15,    0.0, -999.0
00:03:12,  970.6,    0.9,   84.1,    4.21,   -0.89,    0.0, -999.0
00:03:17,  970.6,    0.9,   84.0,    4.85,   -1.67,    0.0, -999.0
00:03:22,  970.6,    0.9,   84.0,    4.69,   -1.99,    0.0, -999.0
00:03:27,  970.6,    0.9,   83.9,    6.42,   -0.45,    0.0, -999.0
00:03:32,  970.6,    0.9,   83.9,    6.02,   -2.19,    0.0, -999.0
00:03:37,  970.6,    0.9,   83.8,    5.21,   -1.49,    0.0, -999.0
00:03:42,  970.6,    0.9,   83.9,    4.10,   -1.18,    0.0, -999.0
00:03:47,  970.6,    0.9,   84.0,    5.16,   -2.09,    0.0, -999.0
00:03:52,  970.6,    0.9,   84.2,    5.41,   -1.15,    0.0, -999.0
00:03:57,  970.6,    0.9,   84.2,    4.35,   -1.00,    0.0, -999.0
00:04:02,  970.6,    0.8,   84.5,    4.61,   -1.41,    0.0, -999.0
00:04:07,  970.5,    0.9,   84.4,    3.38,   -2.55,    0.0, -999.0
00:04:12,  970.6,    0.9,   84.5,    4.35,   -1.50,    0.0, -999.0
00:04:17,  970.6,    0.8,   84.5,    4.54,   -1.30,    0.0, -999.0
00:04:22,  970.6,    0.9,   84.3,    4.52,   -0.55,    0.0, -999.0
00:04:27,  970.6,    0.8,   84.2,    5.37,    0.09,    0.0, -999.0
00:04:32,  970.6,    0.8,   84.2,    7.11,    0.25,    0.0, -999.0
00:04:37,  970.6,    0.8,   84.2,    6.02,   -0.32,    0.0, -999.0
00:04:42,  970.6,    0.8,   84.2,    5.32,   -1.73,    0.0, -999.0
00:04:47,  970.6,    0.8,   84.3,    6.32,   -0.66,    0.0, -999.0
00:04:52,  970.6,    0.8,   84.3,    6.57,   -1.40,    0.0, -999.0
00:04:57,  970.6,    0.8,   84.3,    6.34,   -1.00,    0.0, -999.0
00:05:02,  970.6,    0.8,   84.3,    7.44,   -2.27,    0.0, -999.0
00:05:07,  970.6,    0.8,   84.3,    5.65,   -2.28,    0.0, -999.0
00:05:12,  970.6,    0.8,   84.4,    5.38,    0.00,    0.0, -999.0
00:05:17,  970.5,    0.8,   84.5,    4.77,   -1.46,    0.0, -999.0
00:05:22,  970.6,    0.8,   84.5,    7.42,   -1.31,    0.0, -999.0
00:05:27,  970.7,    0.8,   84.4,    4.43,    0.15,    0.0, -999.0
00:05:32,  970.7,    0.8,   84.3,    2.66,   -0.57,    0.0, -999.0
00:05:37,  970.6,    0.8,   84.4,    3.86,    0.68,    0.0, -999.0
00:05:42,  970.6,    0.8,   84.4,    4.44,    1.19,    0.0, -999.0
00:05:47,  970.6,    0.8,   84.5,    2.70,   -1.14,    0.0, -999.0
00:05:52,  970.6,    0.8,   84.5,    3.03,   -1.75,    0.0, -999.0
00:05:57,  970.6,    0.8,   84.2,    5.58,   -1.92,    0.0, -999.0
00:06:02,  970.6,    0.8,   84.0,    7.58,    0.80,    0.0, -999.0
00:06:07,  970.6,    0.8,   84.0,    5.95,    0.52,    0.0, -999.0
00:06:12,  970.6,    0.8,   84.1,    5.36,   -2.27,    0.0, -999.0
00:06:17,  970.7,    0.8,   84.0,    6.17,   -1.77,    0.0, -999.0
00:06:22,  970.7,    0.8,   84.0,    7.21,   -2.07,    0.0, -999.0
00:06:27,  970.6,    0.8,   84.0,    6.09,   -1.07,    0.0, -999.0
00:06:32,  970.7,    0.8,   83.9,    5.65,   -1.62,    0.0, -999.0
00:06:37,  970.7,    0.8,   83.9,    5.39,   -2.40,    0.0, -999.0
00:06:42,  970.7,    0.8,   83.8,    4.42,   -1.88,    0.0, -999.0
00:06:47,  970.7,    0.8,   83.8,    4.59,   -1.06,    0.0, -999.0
00:06:52,  970.7,    0.8,   83.6,    3.38,   -2.94,    0.0, -999.0
00:06:57,  970.7,    0.8,   83.6,    3.28,   -2.39,    0.0, -999.0
00:07:02,  970.7,    0.8,   83.5,    2.76,   -1.59,    0.0, -999.0
00:07:07,  970.6,    0.8,   83.4,    1.87,   -1.87,    0.0, -999.0
00:07:12,  970.7,    0.8,   82.9,    2.55,   -2.46,    0.0, -999.0
00:07:17,  970.7,    0.8,   82.7,    5.85,   -2.73,    0.0, -999.0
00:07:22,  970.7,    0.8,   82.7,    6.78,   -1.82,    0.0, -999.0
00:07:27,  970.7,    0.8,   82.9,    6.82,   -0.12,    0.0, -999.0
00:07:32,  970.7,    0.8,   83.0,    4.84,   -0.68,    0.0, -999.0
00:07:37,  970.7,    0.8,   83.0,    5.87,   -1.35,    0.0, -999.0
00:07:42,  970.7,    0.8,   83.1,    5.01,   -1.63,    0.0, -999.0
00:07:47,  970.7,    0.8,   83.1,    4.82,   -1.75,    0.0, -999.0
00:07:52,  970.7,    0.8,   83.1,    3.84,   -1.32,    0.0, -999.0
00:07:57,  970.7,    0.8,   83.1,    4.11,   -1.58,    0.0, -999.0
00:08:02,  970.7,    0.8,   83.0,    4.31,   -0.45,    0.0, -999.0
00:08:07,  970.7,    0.8,   82.9,    2.83,   -0.55,    0.0, -999.0
00:08:12,  970.7,    0.8,   82.9,    4.04,   -1.80,    0.0, -999.0
00:08:17,  970.7,    0.8,   82.9,    6.00,   -3.46,    0.0, -999.0
00:08:22,  970.7,    0.8,   82.8,    5.41,   -3.93,    0.0, -999.0
00:08:27,  970.7,    0.8,   82.8,    6.89,   -2.24,    0.0, -999.0
00:08:32,  970.7,    0.8,   82.7,    5.88,    0.31,    0.0, -999.0
00:08:37,  970.7,    0.8,   82.7,    7.10,   -0.37,    0.0, -999.0
00:08:42,  970.7,    0.8,   82.6,    5.76,    0.71,    0.0, -999.0
00:08:47,  970.7,    0.8,   82.5,    7.22,   -0.76,    0.0, -999.0
00:08:52,  970.7,    0.8,   82.6,    6.67,    0.70,    0.0, -999.0
00:08:57,  970.7,    0.8,   82.7,    7.41,   -0.39,    0.0, -999.0
00:09:02,  970.7,    0.8,   82.7,    7.03,   -0.99,    0.0, -999.0
00:09:07,  970.7,    0.8,   82.7,    5.50,   -1.27,    0.0, -999.0
00:09:12,  970.7,    0.8,   82.8,    4.08,   -1.02,    0.0, -999.0
00:09:17,  970.7,    0.8,   82.9,    4.07,   -0.28,    0.0, -999.0
00:09:22,  970.7,    0.8,   82.9,    2.93,   -0.95,    0.0, -999.0
00:09:27,  970.7,    0.8,   82.9,    2.71,   -1.26,    0.0, -999.0
00:09:32,  970.7,    0.8,   82.9,    2.95,   -2.39,    0.0, -999.0
00:09:37,  970.7,    0.8,   82.9,    3.31,   -2.98,    0.0, -999.0
00:09:42,  970.7,    0.8,   83.0,    4.32,   -0.84,    0.0, -999.0
00:09:47,  970.7,    0.8,   82.9,    4.93,   -1.99,    0.0, -999.0
00:09:52,  970.7,    0.8,   82.8,    5.00,   -1.63,    0.0, -999.0
00:09:57,  970.7,    0.8,   82.9,    4.27,   -0.37,    0.0, -999.0
00:10:02,  970.7,    0.8,   83.1,    2.47,   -0.80,    0.0, -999.0
00:10:07,  970.7,    0.8,   83.5,    4.99,   -1.92,    0.0, -999.0
00:10:12,  970.8,    0.8,   83.6,    4.88,    0.69,    0.0, -999.0
00:10:17,  970.8,    0.8,   83.6,    2.50,   -1.44,    0.0, -999.0
00:10:22,  970.7,    0.8,   83.6,    2.50,   -1.50,    0.0, -999.0
00:10:27,  970.7,    0.8,   83.6,    1.77,   -1.83,    0.0, -999.0
00:10:32,  970.8,    0.8,   83.6,    2.22,   -1.74,    0.0, -999.0
00:10:37,  970.7,    0.8,   83.6,    2.29,   -0.32,    0.0, -999.0
00:10:42,  970.7,    0.8,   83.6,    3.31,   -0.58,    0.0, -999.0
00:10:47,  970.7,    0.8,   83.6,    3.41,   -1.52,    0.0, -999.0
00:10:52,  970.8,    0.8,   83.6,    3.26,   -1.59,    0.0, -999.0
00:10:57,  970.8,    0.8,   83.5,    5.17,   -0.45,    0.0, -999.0
00:11:02,  970.8,    0.8,   83.4,    5.98,    0.42,    0.0, -999.0
00:11:07,  970.8,    0.8,   83.3,    6.45,   -0.34,    0.0, -999.0
00:11:12,  970.8,    0.8,   83.2,    5.83,   -2.36,    0.0, -999.0
00:11:17,  970.8,    0.8,   83.2,    5.72,   -0.40,    0.0, -999.0
00:11:22,  970.8,    0.8,   83.3,    4.71,   -1.62,    0.0, -999.0
00:11:27,  970.8,    0.8,   83.3,    5.82,   -1.34,    0.0, -999.0
00:11:32,  970.8,    0.8,   83.3,    3.98,   -3.00,    0.0, -999.0
00:11:37,  970.7,    0.8,   83.3,    2.53,   -1.07,    0.0, -999.0
00:11:42,  970.8,    0.8,   83.4,    4.52,   -2.21,    0.0, -999.0
00:11:47,  970.8,    0.8,   83.4,    6.43,   -3.13,    0.0, -999.0
00:11:52,  970.8,    0.8,   83.3,    6.64,   -0.23,    0.0, -999.0
00:11:57,  970.8,    0.8,   83.5,    6.06,    0.11,    0.0, -999.0
00:12:02,  970.8,    0.8,   83.5,    4.42,    0.08,    0.0, -999.0
00:12:07,  970.8,    0.8,   83.6,    3.64,   -1.86,    0.0, -999.0
00:12:12,  970.8,    0.8,   83.6,    3.05,   -2.84,    0.0, -999.0
00:12:17,  970.8,    0.8,   83.6,    3.55,   -0.89,    0.0, -999.0
00:12:22,  970.8,    0.8,   83.6,    4.70,   -1.17,    0.0, -999.0
00:12:27,  970.8,    0.8,   83.8,    5.82,   -2.23,    0.0, -999.0
00:12:32,  970.8,    0.8,   83.7,    7.14,   -3.33,    0.0, -999.0
00:12:37,  970.8,    0.8,   83.6,    6.93,   -3.69,    0.0, -999.0
00:12:42,  970.9,    0.8,   83.3,    6.50,   -1.38,    0.0, -999.0
00:12:47,  970.8,    0.8,   83.3,    5.37,    1.85,    0.0, -999.0
00:12:52,  970.8,    0.8,   83.3,    6.80,   -0.48,    0.0, -999.0
00:12:57,  970.8,    0.8,   83.3,    8.59,   -2.79,    0.0, -999.0
00:13:02,  970.8,    0.8,   83.1,    6.55,   -1.51,    0.0, -999.0
00:13:07,  970.8,    0.8,   82.9,    5.83,   -2.24,    0.0, -999.0
00:13:12,  970.8,    0.8,   82.9,    8.55,    0.15,    0.0, -999.0
00:13:17,  970.8,    0.7,   82.7,   10.38,    0.54,    0.0, -999.0
00:13:22,  970.8,    0.7,   82.6,    9.23,   -0.32,    0.0, -999.0
00:13:27,  970.9,    0.7,   82.2,    8.18,   -1.44,    0.0, -999.0
00:13:32,  970.9,    0.7,   81.9,    6.24,   -1.91,    0.0, -999.0
00:13:37,  970.9,    0.7,   82.1,    7.67,   -0.94,    0.0, -999.0
00:13:42,  970.8,    0.7,   82.3,    7.52,   -1.46,    0.0, -999.0
00:13:47,  970.9,    0.7,   82.4,    3.92,   -3.29,    0.0, -999.0
00:13:52,  970.9,    0.7,   82.5,    6.91,   -3.99,    0.0, -999.0
00:13:57,  970.9,    0.7,   82.5,    7.06,   -4.41,    0.0, -999.0
00:14:02,  970.9,    0.7,   82.3,    5.58,   -3.35,    0.0, -999.0
00:14:07,  970.8,    0.7,   82.2,    2.72,   -3.13,    0.0, -999.0
00:14:12,  970.8,    0.7,   82.1,    4.05,   -3.05,    0.0, -999.0
00:14:17,  970.9,    0.7,   82.1,    3.55,   -1.43,    0.0, -999.0
00:14:22,  970.9,    0.7,   82.0,    4.33,    0.61,    0.0, -999.0
00:14:27,  970.9,    0.7,   82.2,    4.65,   -0.90,    0.0, -999.0
00:14:32,  970.9,    0.7,   82.4,    5.81,   -0.71,    0.0, -999.0
00:14:37,  970.9,    0.7,   82.3,    7.29,   -1.95,    0.0, -999.0
00:14:42,  970.9,    0.7,   82.2,    9.41,   -0.99,    0.0, -999.0
00:14:47,  970.9,    0.8,   82.1,    9.56,   -0.17,    0.0, -999.0
00:14:52,  970.9,    0.7,   82.1,   11.15,    0.39,    0.0, -999.0
00:14:57,  970.9,    0.7,   82.1,   10.61,   -0.74,    0.0, -999.0
00:15:02,  970.9,    0.7,   82.3,   10.55,    0.37,    0.0, -999.0
00:15:07,  970.9,    0.7,   82.0,    8.03,   -0.42,    0.0, -999.0
00:15:12,  970.8,    0.7,   81.4,    4.73,   -2.73,    0.0, -999.0
00:15:17,  970.9,    0.7,   81.1,    3.66,   -0.91,    0.0, -999.0
00:15:22,  971.0,    0.7,   80.9,    3.14,   -0.84,    0.0, -999.0
00:15:27,  971.0,    0.7,   81.1,    4.79,    0.50,    0.0, -999.0
00:15:32,  970.9,    0.7,   81.0,    6.87,   -0.60,    0.0, -999.0
00:15:37,  970.9,    0.7,   80.1,    6.55,   -2.00,    0.0, -999.0
00:15:42,  970.9,    0.8,   79.6,    7.80,   -1.38,    0.0, -999.0
00:15:47,  970.9,    0.7,   79.6,    7.01,   -3.12,    0.0, -999.0
00:15:52,  970.9,    0.7,   79.6,    4.00,   -3.13,    0.0, -999.0
00:15:57,  970.9,    0.7,   79.9,    5.36,   -2.06,    0.0, -999.0
00:16:02,  970.9,    0.7,   79.9,    5.22,   -4.38,    0.0, -999.0
00:16:07,  970.9,    0.7,   79.7,    6.08,   -2.58,    0.0, -999.0
00:16:12,  970.9,    0.7,   79.6,    6.80,   -0.96,    0.0, -999.0
00:16:17,  970.9,    0.7,   79.5,    5.95,   -1.93,    0.0, -999.0
00:16:22,  971.0,    0.7,   79.3,    4.67,   -0.66,    0.0, -999.0
00:16:27,  970.9,    0.8,   78.7,    5.22,   -1.02,    0.0, -999.0
00:16:32,  970.9,    0.8,   78.5,    5.93,   -1.70,    0.0, -999.0
00:16:37,  971.0,    0.8,   78.4,    6.34,   -1.46,    0.0, -999.0
00:16:42,  971.0,    0.8,   78.3,    5.29,   -2.81,    0.0, -999.0
00:16:47,  971.0,    0.8,   78.4,    4.22,   -1.88,    0.0, -999.0
00:16:52,  971.0,    0.8,   78.6,    4.25,   -0.22,    0.0, -999.0
00:16:57,  971.0,    0.8,   78.9,    3.50,    0.43,    0.0, -999.0
00:17:02,  970.9,    0.8,   78.9,    3.02,    1.22,    0.0, -999.0
00:17:07,  970.9,    0.8,   78.7,    3.36,    0.35,    0.0, -999.0
00:17:12,  970.8,    0.8,   78.5,    2.58,   -1.37,    0.0, -999.0
00:17:17,  970.8,    0.8,   78.3,    1.85,   -2.55,    0.0, -999.0
00:17:22,  970.9,    0.8,   77.8,    3.32,   -3.20,    0.0, -999.0
00:17:27,  970.9,    0.8,   77.5,    4.85,   -1.86,    0.0, -999.0
00:17:32,  970.9,    0.8,   77.5,    2.88,   -2.01,    0.0, -999.0
00:17:37,  970.9,    0.8,   77.5,    1.08,   -2.98,    0.0, -999.0
00:17:42,  970.9,    0.8,   77.4,    3.80,   -1.69,    0.0, -999.0
00:17:47,  971.0,    0.8,   77.6,    4.31,   -2.20,    0.0, -999.0
00:17:52,  971.0,    0.8,   77.7,    2.46,   -2.93,    0.0, -999.0
00:17:57,  971.0,    0.8,   77.7,    4.53,   -1.65,    0.0, -999.0
00:18:02,  971.0,    0.8,   77.6,    3.03,   -1.68,    0.0, -999.0
00:18:07,  971.0,    0.8,   77.2,    3.05,   -0.59,    0.0, -999.0
00:18:12,  971.0,    0.8,   77.0,    3.83,   -1.25,    0.0, -999.0
00:18:17,  971.0,    0.8,   76.9,    3.75,   -0.87,    0.0, -999.0
00:18:22,  971.0,    0.8,   76.9,    2.59,    0.46,    0.0, -999.0
00:18:27,  970.9,    0.8,   76.9,    1.38,   -0.64,    0.0, -999.0
00:18:32,  970.9,    0.8,   76.8,    0.83,   -0.89,    0.0, -999.0
00:18:37,  970.9,    0.8,   76.7,    0.68,   -0.90,    0.0, -999.0
00:18:42,  971.0,    0.8,   76.5,    1.51,   -1.51,    0.0, -999.0
00:18:47,  971.0,    0.8,   76.5,    1.09,   -1.69,    0.0, -999.0
00:18:52,  971.0,    0.8,   76.7,    1.32,   -0.35,    0.0, -999.0
00:18:57,  970.9,    0.8,   76.8,    2.29,    0.16,    0.0, -999.0
00:19:02,  970.9,    0.8,   77.0,    3.66,    0.19,    0.0, -999.0
00:19:07,  970.9,    0.8,   77.0,    4.09,   -2.36,    0.0, -999.0
00:19:12,  970.9,    0.8,   77.1,    3.40,   -2.38,    0.0, -999.0
00:19:17,  970.9,    0.8,   77.2,    2.79,   -3.10,    0.0, -999.0
00:19:22,  970.9,    0.8,   77.2,    4.11,   -3.97,    0.0, -999.0
00:19:27,  971.0,    0.8,   77.1,    4.31,   -3.62,    0.0, -999.0
00:19:32,  971.0,    0.8,   77.0,    5.09,   -2.48,    0.0, -999.0
00:19:37,  971.0,    0.8,   76.8,    5.24,    0.18,    0.0, -999.0
00:19:42,  971.0,    0.8,   76.8,    6.10,   -1.30,    0.0, -999.0
00:19:47,  971.0,    0.8,   76.9,    5.77,   -3.07,    0.0, -999.0
00:19:52,  971.1,    0.8,   76.7,    4.53,   -1.65,    0.0, -999.0
00:19:57,  971.0,    0.8,   76.7,    6.33,   -0.44,    0.0, -999.0
00:20:02,  971.0,    0.8,   76.8,    5.33,   -1.13,    0.0, -999.0
00:20:07,  971.0,    0.8,   76.6,    7.68,   -0.94,    0.0, -999.0
00:20:12,  971.0,    0.8,   76.1,    4.06,   -1.72,    0.0, -999.0
00:20:17,  971.0,    0.8,   75.9,    4.24,   -2.75,    0.0, -999.0
00:20:22,  971.0,    0.8,   75.7,    4.02,   -2.61,    0.0, -999.0
00:20:27,  971.0,    0.8,   75.7,    5.06,   -1.17,    0.0, -999.0
00:20:32,  971.0,    0.8,   75.9,    4.43,   -1.11,    0.0, -999.0
00:20:37,  971.0,    0.8,   76.0,    4.71,   -1.90,    0.0, -999.0
00:20:42,  970.9,    0.8,   76.0,    4.80,   -2.14,    0.0, -999.0
00:20:47,  971.0,    0.8,   76.0,    3.51,   -2.28,    0.0, -999.0
00:20:52,  971.0,    0.8,   76.3,    4.27,   -2.17,    0.0, -999.0
00:20:57,  970.9,    0.8,   76.3,    5.52,   -1.69,    0.0, -999.0
00:21:02,  971.0,    0.8,   76.8,    5.22,   -1.60,    0.0, -999.0
00:21:07,  971.0,    0.8,   76.8,    4.64,   -2.68,    0.0, -999.0
00:21:12,  971.0,    0.8,   76.8,    3.14,   -1.60,    0.0, -999.0
00:21:17,  971.1,    0.8,   76.8,    3.63,   -0.19,    0.0, -999.0
00:21:22,  971.0,    0.8,   76.7,    2.27,   -0.57,    0.0, -999.0
00:21:27,  970.9,    0.8,   76.6,    3.26,   -1.88,    0.0, -999.0
00:21:32,  970.9,    0.8,   75.9,    3.35,   -1.93,    0.0, -999.0
00:21:37,  971.0,    0.8,   75.5,    5.16,   -0.36,    0.0, -999.0
00:21:42,  971.0,    0.8,   75.3,    7.43,   -1.18,    0.0, -999.0
00:21:47,  971.0,    0.8,   75.2,    6.84,   -1.83,    0.0, -999.0
00:21:52,  971.0,    0.8,   75.3,    5.90,   -2.38,    0.0, -999.0
00:21:57,  971.0,    0.8,   75.6,    5.63,   -2.27,    0.0, -999.0
00:22:02,  970.9,    0.8,   75.7,    4.58,   -1.58,    0.0, -999.0
00:22:07,  970.9,    0.8,   75.8,    4.95,   -1.90,    0.0, -999.0
00:22:12,  971.0,    0.8,   75.9,    4.38,   -1.09,    0.0, -999.0
00:22:17,  970.9,    0.8,   76.0,    3.92,   -1.91,    0.0, -999.0
00:22:22,  971.0,    0.8,   75.8,    4.43,   -2.55,    0.0, -999.0
00:22:27,  970.9,    0.8,   75.9,    5.80,   -2.23,    0.0, -999.0
00:22:32,  970.9,    0.8,   75.9,    7.11,   -2.59,    0.0, -999.0
00:22:37,  970.9,    0.8,   75.6,    5.39,   -3.63,    0.0, -999.0
00:22:42,  970.9,    0.8,   75.4,    6.02,   -3.47,    0.0, -999.0
00:22:47,  970.9,    0.8,   75.2,    5.67,   -3.97,    0.0, -999.0
00:22:52,  971.0,    0.8,   75.0,    6.97,   -1.48,    0.0, -999.0
00:22:57,  971.0,    0.8,   75.2,    4.54,   -1.13,    0.0, -999.0
00:23:02,  971.0,    0.8,   75.1,    3.98,   -2.21,    0.0, -999.0
00:23:07,  971.0,    0.8,   74.9,    3.06,   -3.40,    0.0, -999.0
00:23:12,  971.0,    0.8,   74.6,    4.65,   -3.02,    0.0, -999.0
00:23:17,  971.0,    0.8,   74.6,    3.81,   -3.55,    0.0, -999.0
00:23:22,  971.0,    0.8,   74.5,    5.24,   -2.56,    0.0, -999.0
00:23:27,  971.0,    0.8,   74.4,    6.52,   -3.18,    0.0, -999.0
00:23:32,  971.0,    0.8,   74.4,    4.06,   -3.17,    0.0, -999.0
00:23:37,  971.0,    0.8,   74.0,    3.99,   -3.35,    0.0, -999.0
00:23:42,  971.0,    0.8,   72.9,    2.59,   -3.70,    0.0, -999.0
00:23:47,  971.0,    0.8,   72.0,    1.46,   -4.01,    0.0, -999.0
00:23:52,  971.0,    0.8,   71.3,    3.09,   -1.85,    0.0, -999.0
00:23:57,  971.0,    0.8,   71.5,    3.35,   -1.64,    0.0, -999.0
00:24:02,  971.0,    0.8,   70.9,    3.43,   -2.49,    0.0, -999.0
00:24:07,  971.0,    0.8,   71.1,    3.59,   -4.59,    0.0, -999.0
00:24:12,  971.0,    0.8,   71.3,    4.62,   -5.13,    0.0, -999.0
00:24:17,  971.0,    0.8,   71.3,    4.55,   -4.40,    0.0, -999.0
00:24:22,  971.0,    0.8,   71.7,    4.14,   -2.39,    0.0, -999.0
00:24:27,  971.0,    0.8,   72.1,    3.74,   -1.14,    0.0, -999.0
00:24:32,  971.0,    0.8,   72.4,    2.79,   -0.29,    0.0, -999.0
00:24:37,  971.0,    0.8,   72.7,    2.50,   -0.53,    0.0, -999.0
00:24:42,  971.0,    0.8,   72.9,    3.54,   -0.75,    0.0, -999.0
00:24:47,  971.0,    0.8,   73.0,    2.82,   -0.91,    0.0, -999.0
00:24:52,  971.1,    0.8,   73.2,    2.63,   -1.40,    0.0, -999.0
00:24:57,  971.1,    0.8,   73.1,    3.64,   -2.10,    0.0, -999.0
00:25:02,  971.0,    0.8,   72.9,    6.44,   -1.61,    0.0, -999.0
00:25:07,  971.1,    0.8,   72.6,    5.45,   -0.77,    0.0, -999.0
00:25:12,  971.1,    0.8,   72.5,    6.20,   -2.63,    0.0, -999.0
00:25:17,  971.0,    0.8,   72.7,    4.73,   -0.83,    0.0, -999.0
00:25:22,  971.1,    0.8,   72.5,    6.71,   -2.85,    0.0, -999.0
00:25:27,  971.1,    0.8,   71.3,    5.34,   -1.94,    0.0, -999.0
00:25:32,  971.1,    0.8,   70.6,    8.22,   -3.15,    0.0, -999.0
00:25:37,  971.1,    0.8,   71.2,    8.84,   -0.93,    0.0, -999.0
00:25:42,  971.1,    0.8,   72.0,    8.82,   -2.53,    0.0, -999.0
00:25:47,  971.1,    0.8,   71.6,    7.90,   -1.39,    0.0, -999.0
00:25:52,  971.1,    0.8,   70.8,    7.85,   -0.69,    0.0, -999.0
00:25:57,  971.1,    0.8,   70.5,    6.96,   -1.48,    0.0, -999.0
00:26:02,  971.1,    0.8,   70.4,    4.70,   -2.40,    0.0, -999.0
00:26:07,  971.1,    0.8,   70.7,    4.85,   -3.65,    0.0, -999.0
00:26:12,  971.1,    0.8,   70.7,    5.42,   -1.76,    0.0, -999.0
00:26:17,  971.1,    0.8,   70.9,    8.27,   -0.87,    0.0, -999.0
00:26:22,  971.1,    0.8,   71.3,    5.96,   -2.91,    0.0, -999.0
00:26:27,  971.1,    0.8,   71.2,    5.41,   -2.19,    0.0, -999.0
00:26:32,  971.1,    0.8,   70.8,    2.78,   -1.81,    0.0, -999.0
00:26:37,  971.1,    0.8,   70.6,    3.42,   -3.55,    0.0, -999.0
00:26:42,  971.1,    0.8,   70.5,    3.78,   -2.96,    0.0, -999.0
00:26:47,  971.1,    0.8,   70.6,    3.39,   -3.90,    0.0, -999.0
00:26:52,  971.1,    0.8,   70.6,    4.78,   -1.83,    0.0, -999.0
00:26:57,  971.1,    0.8,   70.8,    5.28,   -2.14,    0.0, -999.0
00:27:02,  971.1,    0.8,   71.5,    5.39,   -2.18,    0.0, -999.0
00:27:07,  971.1,    0.8,   71.9,    5.41,   -1.86,    0.0, -999.0
00:27:12,  971.1,    0.8,   72.0,    5.45,   -0.86,    0.0, -999.0
00:27:17,  971.1,    0.8,   72.0,    5.12,   -1.09,    0.0, -999.0
00:27:22,  971.1,    0.8,   71.8,    3.79,   -0.07,    0.0, -999.0
00:27:27,  971.1,    0.8,   71.6,    4.05,   -1.24,    0.0, -999.0
00:27:32,  971.1,    0.8,   71.6,    4.24,    0.00,    0.0, -999.0
00:27:37,  971.1,    0.8,   71.5,    3.02,   -1.47,    0.0, -999.0
00:27:42,  971.1,    0.8,   71.2,    3.15,   -2.37,    0.0, -999.0
00:27:47,  971.1,    0.8,   71.5,    3.59,   -2.07,    0.0, -999.0
00:27:52,  971.1,    0.8,   71.6,    2.92,   -2.20,    0.0, -999.0
00:27:57,  971.1,    0.8,   71.6,    3.19,   -2.23,    0.0, -999.0
00:28:02,  971.2,    0.8,   71.8,    3.01,   -1.81,    0.0, -999.0
00:28:07,  971.1,    0.8,   72.0,    4.70,   -2.29,    0.0, -999.0
00:28:12,  971.1,    0.8,   72.1,    4.27,   -2.27,    0.0, -999.0
00:28:17,  971.1,    0.8,   72.1,    4.08,   -1.17,    0.0, -999.0
00:28:22,  971.1,    0.8,   72.2,    5.02,   -0.44,    0.0, -999.0
00:28:27,  971.1,    0.8,   72.3,    4.78,   -3.10,    0.0, -999.0
00:28:32,  971.2,    0.8,   72.2,    4.94,   -3.59,    0.0, -999.0
00:28:37,  971.1,    0.8,   71.4,    5.66,   -1.62,    0.0, -999.0
00:28:42,  971.1,    0.8,   70.9,    6.23,   -4.36,    0.0, -999.0
00:28:47,  971.1,    0.8,   71.1,    6.13,   -4.97,    0.0, -999.0
00:28:52,  971.1,    0.8,   71.4,    6.38,   -2.98,    0.0, -999.0
00:28:57,  971.1,    0.8,   71.7,    6.51,   -2.11,    0.0, -999.0
00:29:02,  971.1,    0.8,   72.1,    8.22,   -1.60,    0.0, -999.0
00:29:07,  971.1,    0.8,   72.0,    3.73,   -0.46,    0.0, -999.0
00:29:12,  971.2,    0.8,   71.8,    3.72,   -2.33,    0.0, -999.0
00:29:17,  971.2,    0.8,   71.7,    6.24,   -2.27,    0.0, -999.0
00:29:22,  971.2,    0.8,   71.4,    5.23,   -2.55,    0.0, -999.0
00:29:27,  971.1,    0.8,   71.3,    4.48,   -0.95,    0.0, -999.0
00:29:32,  971.2,    0.8,   71.1,    7.41,   -0.65,    0.0, -999.0
00:29:37,  971.1,    0.8,   71.1,    6.66,   -0.35,    0.0, -999.0
00:29:42,  971.1,    0.8,   71.1,    4.81,   -3.37,    0.0, -999.0