2010/12/16, +9, 136.10,  34.85, 385
00:00:00,  967.2,    0.4,   53.3,    0.77,   -1.82,    0.0, -999.0
00:00:05,  967.2,    0.4,   53.4,    0.82,   -0.91,    0.0, -999.0
00:00:10,  967.2,    0.4,   53.6,    2.37,   -0.59,    0.0, -999.0
00:00:15,  967.2,    0.4,   53.6,    4.77,   -0.50,    0.0, -999.0
00:00:20,  967.2,    0.4,   53.6,    4.89,    0.69,    0.0, -999.0
00:00:25,  967.2,    0.4,   53.5,    2.78,   -2.02,    0.0, -999.0
00:00:30,  967.3,    0.4,   53.6,    2.85,   -0.66,    0.0, -999.0
00:00:35,  967.2,    0.4,   53.3,    2.57,   -0.32,    0.0, -999.0
00:00:40,  967.2,    0.4,   53.3,    2.58,   -0.64,    0.0, -999.0
00:00:45,  967.2,    0.4,   53.1,    2.58,   -0.79,    0.0, -999.0
00:00:50,  967.1,    0.4,   53.3,    2.94,   -2.55,    0.0, -999.0
00:00:55,  967.2,    0.4,   53.1,    2.17,   -0.97,    0.0, -999.0
00:01:00,  967.2,    0.4,   53.5,    2.58,   -1.88,    0.0, -999.0
00:01:05,  967.2,    0.4,   53.0,    5.28,   -1.12,    0.0, -999.0
00:01:10,  967.2,    0.4,   53.2,    5.11,   -0.18,    0.0, -999.0
00:01:15,  967.2,    0.4,   52.7,    5.67,   -0.70,    0.0, -999.0
00:01:20,  967.2,    0.4,   52.7,    2.86,   -0.82,    0.0, -999.0
00:01:25,  967.3,    0.4,   52.9,    3.59,    0.06,    0.0, -999.0
00:01:30,  967.2,    0.4,   52.7,    2.02,    0.77,    0.0, -999.0
00:01:35,  967.2,    0.4,   52.3,    1.49,   -0.34,    0.0, -999.0
00:01:40,  967.2,    0.4,   52.6,    1.23,   -0.20,    0.0, -999.0
00:01:45,  967.2,    0.4,   52.8,    1.34,    0.26,    0.0, -999.0
00:01:50,  967.2,    0.4,   52.5,    1.85,   -0.64,    0.0, -999.0
00:01:55,  967.2,    0.4,   52.6,    2.12,   -0.15,    0.0, -999.0
00:02:00,  967.2,    0.4,   52.4,    1.76,    0.03,    0.0, -999.0
00:02:05,  967.2,    0.4,   52.5,    1.38,   -0.61,    0.0, -999.0
00:02:10,  967.2,    0.4,   52.5,    2.43,   -1.58,    0.0, -999.0
00:02:15,  967.2,    0.4,   52.5,    0.51,   -1.91,    0.0, -999.0
00:02:20,  967.2,    0.4,   52.3,    1.81,   -0.06,    0.0, -999.0
00:02:25,  967.2,    0.4,   52.4,    1.62,   -0.79,    0.0, -999.0
00:02:30,  967.2,    0.4,   52.4,    0.80,    0.48,    0.0, -999.0
00:02:35,  967.2,    0.4,   52.2,    0.64,   -0.46,    0.0, -999.0
00:02:40,  967.1,    0.4,   52.4,    1.43,   -1.00,    0.0, -999.0
00:02:45,  967.2,    0.4,   52.6,    2.26,   -1.47,    0.0, -999.0
00:02:50,  967.1,    0.4,   52.8,    1.77,   -0.06,    0.0, -999.0
00:02:55,  967.2,    0.4,   52.9,    2.75,    0.68,    0.0, -999.0
00:03:00,  967.2,    0.4,   53.2,    2.88,    0.94,    0.0, -999.0
00:03:05,  967.2,    0.4,   53.2,    4.88,   -1.13,    0.0, -999.0
00:03:10,  967.2,    0.4,   53.3,    3.22,   -1.94,    0.0, -999.0
00:03:15,  967.2,    0.4,   53.1,    2.26,    0.96,    0.0, -999.0
00:03:20,  967.1,    0.4,   53.1,    2.34,   -1.04,    0.0, -999.0
00:03:25,  967.1,    0.4,   53.1,    1.07,   -1.65,    0.0, -999.0
00:03:30,  967.1,    0.4,   53.2,    1.97,   -1.84,    0.0, -999.0
00:03:35,  967.2,    0.4,   52.9,    2.03,    0.32,    0.0, -999.0
00:03:40,  967.2,    0.4,   53.0,    2.25,    1.25,    0.0, -999.0
00:03:45,  967.2,    0.4,   52.8,    2.14,   -1.56,    0.0, -999.0
00:03:50,  967.2,    0.4,   52.5,    2.44,   -0.39,    0.0, -999.0
00:03:55,  967.2,    0.4,   52.6,    1.85,   -0.53,    0.0, -999.0
00:04:00,  967.2,    0.4,   52.7,    2.63,   -1.77,    0.0, -999.0
00:04:05,  967.2,    0.4,   52.7,    2.92,   -1.18,    0.0, -999.0
00:04:10,  967.2,    0.4,   52.4,    3.54,   -0.44,    0.0, -999.0
00:04:15,  967.2,    0.4,   52.4,    5.47,   -0.29,    0.0, -999.0
00:04:20,  967.2,    0.4,   52.5,    5.15,   -0.18,    0.0, -999.0
00:04:25,  967.3,    0.4,   52.6,    6.08,    0.11,    0.0, -999.0
00:04:30,  967.3,    0.4,   52.6,    4.05,   -1.64,    0.0, -999.0
00:04:35,  967.2,    0.4,   52.6,    4.28,   -0.15,    0.0, -999.0
00:04:40,  967.2,    0.4,   52.8,    3.86,   -0.82,    0.0, -999.0
00:04:45,  967.2,    0.4,   52.7,    3.04,   -1.23,    0.0, -999.0
00:04:50,  967.2,    0.4,   52.8,    3.41,   -1.04,    0.0, -999.0
00:04:55,  967.2,    0.4,   53.0,    2.62,   -1.06,    0.0, -999.0
00:05:00,  967.2,    0.4,   53.0,    3.08,    1.64,    0.0, -999.0
00:05:05,  967.1,    0.4,   52.8,    3.18,    0.68,    0.0, -999.0
00:05:10,  967.2,    0.4,   53.0,    2.37,    0.63,    0.0, -999.0
00:05:15,  967.2,    0.4,   53.1,    2.00,   -0.21,    0.0, -999.0
00:05:20,  967.2,    0.4,   53.0,    1.22,   -1.56,    0.0, -999.0
00:05:25,  967.2,    0.4,   53.0,    1.46,   -0.95,    0.0, -999.0
00:05:30,  967.2,    0.4,   52.9,    1.15,   -1.37,    0.0, -999.0
00:05:35,  967.2,    0.4,   53.2,    2.09,   -0.22,    0.0, -999.0
00:05:40,  967.3,    0.4,   52.6,    2.27,    0.97,    0.0, -999.0
00:05:45,  967.2,    0.4,   52.5,    2.15,   -0.15,    0.0, -999.0
00:05:50,  967.2,    0.4,   52.2,    2.49,    0.35,    0.0, -999.0
00:05:55,  967.2,    0.4,   52.6,    1.59,    1.24,    0.0, -999.0
00:06:00,  967.2,    0.4,   52.6,    2.45,   -0.13,    0.0, -999.0
00:06:05,  967.1,    0.4,   52.2,    1.64,   -0.73,    0.0, -999.0
00:06:10,  967.2,    0.4,   52.4,    1.34,   -1.44,    0.0, -999.0
00:06:15,  967.2,    0.4,   52.2,    3.08,   -0.71,    0.0, -999.0
00:06:20,  967.2,    0.4,   52.3,    2.63,   -0.56,    0.0, -999.0
00:06:25,  967.2,    0.4,   52.5,    4.61,   -1.41,    0.0, -999.0
00:06:30,  967.1,    0.4,   52.3,    4.80,   -1.38,    0.0, -999.0
00:06:35,  967.2,    0.4,   52.2,    3.41,   -0.85,    0.0, -999.0
00:06:40,  967.2,    0.4,   52.6,    3.12,   -1.80,    0.0, -999.0
00:06:45,  967.2,    0.4,   52.7,    2.39,   -1.73,    0.0, -999.0
00:06:50,  967.1,    0.4,   52.6,    3.16,    0.06,    0.0, -999.0
00:06:55,  967.2,    0.4,   52.9,    3.59,    1.17,    0.0, -999.0
00:07:00,  967.1,    0.4,   52.9,    2.63,   -1.77,    0.0, -999.0
00:07:05,  967.1,    0.4,   52.7,    3.63,   -1.46,    0.0, -999.0
00:07:10,  967.2,    0.4,   52.6,    4.20,    0.44,    0.0, -999.0
00:07:15,  967.2,    0.4,   52.5,    3.00,    0.21,    0.0, -999.0
00:07:20,  967.2,    0.4,   52.3,    3.62,    0.00,    0.0, -999.0
00:07:25,  967.2,    0.4,   52.6,    4.33,   -1.24,    0.0, -999.0
00:07:30,  967.1,    0.4,   52.4,    3.37,   -0.78,    0.0, -999.0
00:07:35,  967.1,    0.4,   52.5,    2.55,   -0.88,    0.0, -999.0
00:07:40,  967.1,    0.4,   52.7,    3.60,   -0.25,    0.0, -999.0
00:07:45,  967.1,    0.4,   52.7,    3.43,   -0.42,    0.0, -999.0
00:07:50,  967.2,    0.4,   52.7,    4.12,   -0.65,    0.0, -999.0
00:07:55,  967.1,    0.4,   52.8,    3.79,   -0.27,    0.0, -999.0
00:08:00,  967.1,    0.4,   52.4,    2.88,    0.25,    0.0, -999.0
00:08:05,  967.1,    0.4,   52.8,    3.18,   -1.35,    0.0, -999.0
00:08:10,  967.1,    0.4,   52.8,    5.33,   -0.56,    0.0, -999.0
00:08:15,  967.1,    0.4,   52.9,    5.78,   -0.20,    0.0, -999.0
00:08:20,  967.1,    0.4,   53.3,    4.79,    0.33,    0.0, -999.0
00:08:25,  967.1,    0.4,   53.1,    5.40,   -0.86,    0.0, -999.0
00:08:30,  967.1,    0.4,   53.2,    4.13,   -0.73,    0.0, -999.0
00:08:35,  967.1,    0.4,   53.0,    1.48,   -1.90,    0.0, -999.0
00:08:40,  967.0,    0.4,   52.8,    2.97,   -0.69,    0.0, -999.0
00:08:45,  967.0,    0.4,   53.2,    2.05,   -0.51,    0.0, -999.0
00:08:50,  967.1,    0.4,   53.2,    2.81,    0.44,    0.0, -999.0
00:08:55,  967.0,    0.4,   53.1,    1.46,   -1.27,    0.0, -999.0
00:09:00,  967.0,    0.4,   52.9,    3.65,   -0.84,    0.0, -999.0
00:09:05,  967.0,    0.4,   52.9,    3.00,    0.05,    0.0, -999.0
00:09:10,  967.0,    0.4,   53.1,    3.36,    1.36,    0.0, -999.0
00:09:15,  967.0,    0.4,   52.9,    4.81,    1.85,    0.0, -999.0
00:09:20,  967.0,    0.4,   52.8,    4.11,    1.03,    0.0, -999.0
00:09:25,  967.0,    0.4,   52.7,    4.97,    1.33,    0.0, -999.0
00:09:30,  967.0,    0.4,   52.8,    3.75,   -1.59,    0.0, -999.0
00:09:35,  967.0,    0.4,   52.8,    2.11,   -1.17,    0.0, -999.0
00:09:40,  967.0,    0.4,   53.0,    2.32,   -1.13,    0.0, -999.0
00:09:45,  967.0,    0.4,   52.9,    2.19,   -0.98,    0.0, -999.0
00:09:50,  967.0,    0.4,   52.6,    2.40,   -0.08,    0.0, -999.0
00:09:55,  967.0,    0.4,   52.5,    1.47,   -0.95,    0.0, -999.0
00:10:00,  967.0,    0.4,   52.4,    2.40,   -0.13,    0.0, -999.0
00:10:05,  967.0,    0.4,   52.6,    2.13,    0.04,    0.0, -999.0
00:10:10,  966.9,    0.4,   52.8,    2.51,   -0.44,    0.0, -999.0
00:10:15,  967.0,    0.4,   53.0,    2.95,    0.79,    0.0, -999.0
00:10:20,  966.9,    0.4,   53.0,    2.07,    0.55,    0.0, -999.0
00:10:25,  966.9,    0.4,   53.0,    1.12,   -0.50,    0.0, -999.0
00:10:30,  966.9,    0.4,   52.9,    0.63,   -0.41,    0.0, -999.0
00:10:35,  966.9,    0.4,   52.8,    1.53,   -1.03,    0.0, -999.0
00:10:40,  966.9,    0.4,   52.6,    2.07,   -0.59,    0.0, -999.0
00:10:45,  966.9,    0.4,   52.6,    1.77,   -1.20,    0.0, -999.0
00:10:50,  966.9,    0.4,   52.5,    1.85,   -1.11,    0.0, -999.0
00:10:55,  966.9,    0.4,   52.6,    1.23,   -0.63,    0.0, -999.0
00:11:00,  966.9,    0.4,   52.4,    0.86,   -0.11,    0.0, -999.0
00:11:05,  966.9,    0.4,   52.7,    0.92,   -0.05,    0.0, -999.0
00:11:10,  966.9,    0.4,   52.4,    0.93,   -0.16,    0.0, -999.0
00:11:15,  966.9,    0.4,   52.8,    0.81,   -0.49,    0.0, -999.0
00:11:20,  966.8,    0.4,   53.0,    0.41,   -0.84,    0.0, -999.0
00:11:25,  966.9,    0.4,   53.0,    1.13,   -0.50,    0.0, -999.0
00:11:30,  966.9,    0.4,   52.7,    1.11,   -0.54,    0.0, -999.0
00:11:35,  966.8,    0.4,   53.0,    1.51,   -0.19,    0.0, -999.0
00:11:40,  966.9,    0.4,   52.8,    3.13,    0.27,    0.0, -999.0
00:11:45,  966.9,    0.4,   52.7,    2.95,    0.63,    0.0, -999.0
00:11:50,  966.8,    0.4,   52.8,    3.75,   -1.91,    0.0, -999.0
00:11:55,  966.8,    0.4,   52.7,    2.48,   -0.53,    0.0, -999.0
00:12:00,  966.8,    0.4,   52.9,    2.48,   -0.76,    0.0, -999.0
00:12:05,  966.8,    0.4,   52.9,    2.03,   -1.59,    0.0, -999.0
00:12:10,  966.8,    0.4,   53.3,    3.47,    0.93,    0.0, -999.0
00:12:15,  966.8,    0.4,   53.0,    3.09,   -0.66,    0.0, -999.0
00:12:20,  966.8,    0.4,   53.2,    3.38,   -0.78,    0.0, -999.0
00:12:25,  966.8,    0.4,   52.8,    3.04,   -0.87,    0.0, -999.0
00:12:30,  966.8,    0.4,   53.1,    3.06,    0.76,    0.0, -999.0
00:12:35,  966.8,    0.4,   53.2,    3.57,    0.38,    0.0, -999.0
00:12:40,  966.8,    0.4,   53.3,    1.84,    0.36,    0.0, -999.0
00:12:45,  966.8,    0.4,   53.5,    0.94,    0.59,    0.0, -999.0
00:12:50,  966.8,    0.4,   53.6,    1.46,   -0.15,    0.0, -999.0
00:12:55,  966.8,    0.4,   53.7,    1.95,   -0.20,    0.0, -999.0
00:13:00,  966.8,    0.4,   53.5,    2.34,    0.25,    0.0, -999.0
00:13:05,  966.8,    0.4,   53.4,    2.09,   -0.22,    0.0, -999.0
00:13:10,  966.9,    0.4,   53.3,    1.80,   -1.80,    0.0, -999.0
00:13:15,  966.8,    0.4,   53.3,    4.30,   -1.23,    0.0, -999.0
00:13:20,  966.9,    0.4,   53.3,    4.82,    1.29,    0.0, -999.0
00:13:25,  966.8,    0.4,   53.3,    4.01,    0.42,    0.0, -999.0
00:13:30,  966.8,    0.4,   53.6,    2.73,   -1.22,    0.0, -999.0
00:13:35,  966.8,    0.4,   53.7,    3.59,   -0.76,    0.0, -999.0
00:13:40,  966.8,    0.4,   53.5,    3.08,   -1.06,    0.0, -999.0
00:13:45,  966.8,    0.4,   53.7,    1.76,   -1.19,    0.0, -999.0
00:13:50,  966.8,    0.4,   53.4,    2.44,   -0.09,    0.0, -999.0
00:13:55,  966.8,    0.4,   53.6,    3.96,   -0.99,    0.0, -999.0
00:14:00,  966.8,    0.4,   53.6,    4.30,   -0.76,    0.0, -999.0
00:14:05,  966.8,    0.4,   53.4,    4.16,   -0.88,    0.0, -999.0
00:14:10,  966.8,    0.4,   53.4,    3.64,    0.32,    0.0, -999.0
00:14:15,  966.9,    0.3,   53.5,    2.97,   -1.71,    0.0, -999.0
00:14:20,  966.9,    0.4,   53.5,    3.98,    0.99,    0.0, -999.0
00:14:25,  966.8,    0.4,   53.7,    3.43,   -1.05,    0.0, -999.0
00:14:30,  966.8,    0.3,   53.7,    3.41,   -0.54,    0.0, -999.0
00:14:35,  966.9,    0.4,   53.7,    2.52,   -1.63,    0.0, -999.0
00:14:40,  966.8,    0.4,   53.7,    2.88,   -1.28,    0.0, -999.0
00:14:45,  966.8,    0.4,   53.7,    3.53,   -0.81,    0.0, -999.0
00:14:50,  966.9,    0.3,   53.8,    2.79,   -1.13,    0.0, -999.0
00:14:55,  966.8,    0.4,   53.3,    2.47,   -0.26,    0.0, -999.0
00:15:00,  966.8,    0.4,   53.4,    2.25,   -0.64,    0.0, -999.0
00:15:05,  966.8,    0.3,   53.8,    2.08,   -1.20,    0.0, -999.0
00:15:10,  966.8,    0.3,   54.0,    2.06,   -0.59,    0.0, -999.0
00:15:15,  966.9,    0.3,   53.7,    1.71,    0.66,    0.0, -999.0
00:15:20,  966.8,    0.3,   53.8,    1.23,    0.31,    0.0, -999.0
00:15:25,  966.8,    0.3,   53.7,    0.93,    0.13,    0.0, -999.0
00:15:30,  966.8,    0.3,   53.7,    0.94,   -0.12,    0.0, -999.0
00:15:35,  966.9,    0.3,   53.5,    0.83,   -0.46,    0.0, -999.0
00:15:40,  966.9,    0.3,   53.7,    2.46,   -1.09,    0.0, -999.0
00:15:45,  966.9,    0.3,   53.7,    2.68,   -1.95,    0.0, -999.0
00:15:50,  966.9,    0.3,   53.8,    3.07,    0.05,    0.0, -999.0
00:15:55,  966.9,    0.3,   53.8,    1.48,   -0.13,    0.0, -999.0
00:16:00,  966.9,    0.3,   53.8,    0.76,   -1.04,    0.0, -999.0
00:16:05,  966.9,    0.3,   53.5,    2.23,   -0.99,    0.0, -999.0
00:16:10,  966.9,    0.3,   53.7,    2.67,    0.52,    0.0, -999.0
00:16:15,  966.9,    0.3,   53.6,    1.98,   -0.21,    0.0, -999.0
00:16:20,  966.9,    0.3,   54.1,    2.17,    1.64,    0.0, -999.0
00:16:25,  966.9,    0.3,   54.0,    2.21,   -1.49,    0.0, -999.0
00:16:30,  966.9,    0.3,   53.9,    1.88,   -0.65,    0.0, -999.0
00:16:35,  966.9,    0.3,   53.8,    2.73,   -2.54,    0.0, -999.0
00:16:40,  967.0,    0.3,   53.9,    3.36,    1.29,    0.0, -999.0
00:16:45,  966.9,    0.3,   54.0,    2.29,   -1.17,    0.0, -999.0
00:16:50,  967.0,    0.3,   53.6,    1.42,   -1.32,    0.0, -999.0
00:16:55,  967.0,    0.3,   53.9,    2.25,   -1.52,    0.0, -999.0
00:17:00,  967.0,    0.3,   53.7,    2.26,    1.41,    0.0, -999.0
00:17:05,  967.0,    0.3,   54.0,    2.91,   -0.67,    0.0, -999.0
00:17:10,  967.0,    0.3,   53.9,    3.65,    0.71,    0.0, -999.0
00:17:15,  967.0,    0.3,   54.2,    4.85,    0.51,    0.0, -999.0
00:17:20,  966.9,    0.3,   53.9,    5.42,    0.09,    0.0, -999.0
00:17:25,  967.0,    0.3,   53.5,    5.16,    0.09,    0.0, -999.0
00:17:30,  967.0,    0.3,   53.7,    4.21,    0.29,    0.0, -999.0
00:17:35,  967.0,    0.3,   53.7,    4.34,   -0.15,    0.0, -999.0
00:17:40,  967.0,    0.3,   53.4,    3.50,   -0.81,    0.0, -999.0
00:17:45,  967.0,    0.3,   53.9,    2.99,    0.05,    0.0, -999.0
00:17:50,  967.0,    0.3,   53.8,    2.85,   -0.66,    0.0, -999.0
00:17:55,  967.0,    0.3,   53.7,    2.91,   -0.62,    0.0, -999.0
00:18:00,  967.0,    0.3,   54.0,    2.38,   -0.73,    0.0, -999.0
00:18:05,  967.0,    0.3,   54.2,    3.08,   -1.57,    0.0, -999.0
00:18:10,  967.0,    0.3,   54.4,    2.90,   -2.27,    0.0, -999.0
00:18:15,  967.0,    0.3,   54.4,    2.67,   -0.19,    0.0, -999.0
00:18:20,  966.9,    0.3,   54.7,    2.10,    2.18,    0.0, -999.0
00:18:25,  966.9,    0.3,   54.4,    0.89,   -0.83,    0.0, -999.0
00:18:30,  966.9,    0.3,   54.5,    1.03,    0.65,    0.0, -999.0
00:18:35,  967.0,    0.3,   54.8,    4.85,   -1.03,    0.0, -999.0
00:18:40,  967.0,    0.3,   54.8,    5.25,    1.31,    0.0, -999.0
00:18:45,  966.9,    0.3,   54.7,    3.77,    0.07,    0.0, -999.0
00:18:50,  967.0,    0.3,   54.6,    3.08,   -0.22,    0.0, -999.0
00:18:55,  967.0,    0.3,   55.1,    5.35,    1.43,    0.0, -999.0
00:19:00,  967.0,    0.3,   55.1,    5.96,    0.84,    0.0, -999.0
00:19:05,  967.0,    0.3,   54.8,    4.24,   -2.76,    0.0, -999.0
00:19:10,  967.0,    0.3,   54.9,    5.51,   -1.58,    0.0, -999.0
00:19:15,  967.0,    0.3,   54.7,    4.85,   -1.67,    0.0, -999.0
00:19:20,  967.0,    0.3,   54.7,    4.90,   -1.69,    0.0, -999.0
00:19:25,  967.0,    0.3,   54.6,    5.07,   -0.62,    0.0, -999.0
00:19:30,  967.0,    0.3,   54.7,    4.96,   -0.26,    0.0, -999.0
00:19:35,  967.0,    0.3,   54.5,    3.88,    0.55,    0.0, -999.0
00:19:40,  967.0,    0.3,   54.5,    4.46,   -0.55,    0.0, -999.0
00:19:45,  967.0,    0.3,   54.3,    4.37,    0.31,    0.0, -999.0
00:19:50,  967.0,    0.3,   54.3,    5.12,   -0.36,    0.0, -999.0
00:19:55,  967.0,    0.3,   54.4,    3.98,   -0.99,    0.0, -999.0
00:20:00,  967.0,    0.3,   54.3,    3.46,    1.12,    0.0, -999.0
00:20:05,  967.0,    0.3,   54.3,    2.43,   -0.08,    0.0, -999.0
00:20:10,  967.0,    0.3,   54.6,    2.91,   -0.67,    0.0, -999.0
00:20:15,  967.1,    0.3,   54.4,    3.01,    0.00,    0.0, -999.0
00:20:20,  967.1,    0.3,   54.3,    2.51,   -0.18,    0.0, -999.0
00:20:25,  967.1,    0.3,   54.3,    3.38,    0.54,    0.0, -999.0
00:20:30,  967.1,    0.3,   54.3,    2.53,    2.36,    0.0, -999.0
00:20:35,  967.1,    0.3,   54.4,    2.84,    1.21,    0.0, -999.0
00:20:40,  967.1,    0.3,   54.5,    3.21,    1.23,    0.0, -999.0
00:20:45,  967.1,    0.3,   54.7,    2.67,    0.42,    0.0, -999.0
00:20:50,  967.1,    0.3,   54.6,    1.34,   -0.14,    0.0, -999.0
00:20:55,  967.1,    0.3,   54.9,    2.77,   -1.12,    0.0, -999.0
00:21:00,  967.1,    0.3,   54.6,    1.90,   -0.92,    0.0, -999.0
00:21:05,  967.1,    0.3,   54.6,    1.96,   -0.14,    0.0, -999.0
00:21:10,  967.1,    0.3,   54.3,    2.35,   -1.30,    0.0, -999.0
00:21:15,  967.2,    0.3,   54.7,    6.40,    0.90,    0.0, -999.0
00:21:20,  967.1,    0.3,   55.0,    2.56,    0.22,    0.0, -999.0
00:21:25,  967.1,    0.3,   55.1,    2.94,   -0.73,    0.0, -999.0
00:21:30,  967.1,    0.3,   55.0,    2.94,   -0.90,    0.0, -999.0
00:21:35,  967.1,    0.3,   54.9,    3.47,   -1.06,    0.0, -999.0
00:21:40,  967.1,    0.3,   54.7,    2.97,    0.26,    0.0, -999.0
00:21:45,  967.1,    0.3,   54.5,    2.30,   -0.93,    0.0, -999.0
00:21:50,  967.1,    0.3,   54.6,    2.67,    0.42,    0.0, -999.0
00:21:55,  967.1,    0.3,   54.2,    3.18,    0.06,    0.0, -999.0
00:22:00,  967.0,    0.3,   54.0,    3.41,   -1.38,    0.0, -999.0
00:22:05,  967.0,    0.3,   54.3,    4.04,   -1.01,    0.0, -999.0
00:22:10,  967.1,    0.3,   54.2,    4.17,   -0.51,    0.0, -999.0
00:22:15,  967.0,    0.3,   54.4,    4.34,   -0.15,    0.0, -999.0
00:22:20,  967.1,    0.3,   54.3,    4.64,   -0.74,    0.0, -999.0
00:22:25,  967.0,    0.3,   54.4,    2.50,   -0.91,    0.0, -999.0
00:22:30,  967.0,    0.3,   54.4,    2.11,   -1.65,    0.0, -999.0
00:22:35,  967.0,    0.3,   54.4,    1.46,   -2.64,    0.0, -999.0
00:22:40,  967.0,    0.3,   54.4,    1.15,   -1.58,    0.0, -999.0
00:22:45,  967.0,    0.3,   54.6,    0.81,   -1.11,    0.0, -999.0
00:22:50,  967.0,    0.3,   54.6,   -0.19,   -1.08,    0.0, -999.0
00:22:55,  967.0,    0.2,   54.3,    0.68,   -0.33,    0.0, -999.0
00:23:00,  966.9,    0.3,   54.7,    0.77,   -0.05,    0.0, -999.0
00:23:05,  966.9,    0.3,   54.8,    0.90,    0.42,    0.0, -999.0
00:23:10,  966.9,    0.3,   54.8,    0.62,   -0.42,    0.0, -999.0
00:23:15,  966.9,    0.3,   54.7,    1.19,   -0.34,    0.0, -999.0
00:23:20,  966.9,    0.2,   55.0,    1.44,   -0.44,    0.0, -999.0
00:23:25,  966.9,    0.3,   55.2,    0.51,   -1.27,    0.0, -999.0
00:23:30,  966.9,    0.3,   55.0,    3.53,    0.31,    0.0, -999.0
00:23:35,  966.9,    0.2,   54.8,    4.86,    0.00,    0.0, -999.0
00:23:40,  966.9,    0.3,   54.9,    3.46,   -0.43,    0.0, -999.0
00:23:45,  966.9,    0.3,   54.6,    1.39,   -2.84,    0.0, -999.0
00:23:50,  966.9,    0.2,   54.6,    3.47,   -1.00,    0.0, -999.0
00:23:55,  966.9,    0.3,   54.5,    3.00,    0.32,    0.0, -999.0
00:24:00,  966.9,    0.3,   54.7,    2.14,    0.19,    0.0, -999.0
00:24:05,  966.9,    0.3,   54.2,    2.12,    0.45,    0.0, -999.0
00:24:10,  966.9,    0.2,   54.4,    2.58,   -0.79,    0.0, -999.0
00:24:15,  966.9,    0.3,   54.8,    2.68,    0.05,    0.0, -999.0
00:24:20,  966.9,    0.2,   54.8,    2.50,    0.53,    0.0, -999.0
00:24:25,  966.9,    0.2,   54.6,    1.75,   -0.28,    0.0, -999.0
00:24:30,  967.0,    0.2,   54.7,    1.19,   -0.74,    0.0, -999.0
00:24:35,  966.9,    0.2,   54.8,    1.46,    0.23,    0.0, -999.0
00:24:40,  966.9,    0.2,   54.5,    2.53,   -0.45,    0.0, -999.0
00:24:45,  966.9,    0.3,   54.3,    2.58,    0.84,    0.0, -999.0
00:24:50,  966.9,    0.2,   54.9,    3.32,    1.28,    0.0, -999.0
00:24:55,  966.9,    0.2,   54.7,    3.80,    0.07,    0.0, -999.0
00:25:00,  966.9,    0.2,   54.6,    2.58,    0.32,    0.0, -999.0
00:25:05,  966.9,    0.2,   54.6,    1.93,   -0.34,    0.0, -999.0
00:25:10,  966.9,    0.2,   54.4,    1.34,    0.26,    0.0, -999.0
00:25:15,  966.9,    0.2,   54.7,    0.71,   -0.29,    0.0, -999.0
00:25:20,  966.9,    0.2,   54.6,    0.75,   -0.07,    0.0, -999.0
00:25:25,  966.9,    0.2,   54.7,    1.93,   -1.40,    0.0, -999.0
00:25:30,  966.9,    0.2,   54.8,    3.52,   -0.56,    0.0, -999.0
00:25:35,  966.9,    0.2,   55.0,    3.89,   -1.57,    0.0, -999.0
00:25:40,  966.9,    0.2,   54.6,    1.47,    1.15,    0.0, -999.0
00:25:45,  967.0,    0.2,   54.6,    1.82,    0.97,    0.0, -999.0
00:25:50,  966.9,    0.2,   54.8,    0.74,    1.02,    0.0, -999.0
00:25:55,  966.9,    0.2,   54.6,    1.36,    1.62,    0.0, -999.0
00:26:00,  966.9,    0.2,   54.5,    1.61,    0.68,    0.0, -999.0
00:26:05,  966.9,    0.2,   54.6,    2.45,    0.34,    0.0, -999.0
00:26:10,  966.9,    0.2,   54.7,    2.12,   -0.07,    0.0, -999.0
00:26:15,  966.9,    0.2,   54.7,    4.35,    1.16,    0.0, -999.0
00:26:20,  966.8,    0.2,   54.8,    4.15,    0.66,    0.0, -999.0
00:26:25,  966.9,    0.2,   54.9,    2.41,    0.21,    0.0, -999.0
00:26:30,  966.8,    0.2,   54.5,    1.91,   -0.48,    0.0, -999.0
00:26:35,  966.9,    0.2,   54.5,    1.48,   -0.96,    0.0, -999.0
00:26:40,  966.9,    0.2,   54.5,    1.47,   -1.28,    0.0, -999.0
00:26:45,  966.9,    0.2,   54.7,    4.08,   -0.14,    0.0, -999.0
00:26:50,  967.0,    0.2,   54.7,    8.03,   -0.99,    0.0, -999.0
00:26:55,  966.9,    0.2,   54.5,    5.78,   -1.77,    0.0, -999.0
00:27:00,  966.9,    0.2,   54.9,    4.53,   -1.13,    0.0, -999.0
00:27:05,  966.9,    0.2,   54.8,    4.77,   -1.37,    0.0, -999.0
00:27:10,  966.9,    0.2,   55.0,    4.70,   -2.09,    0.0, -999.0
00:27:15,  966.9,    0.2,   54.9,    4.28,   -0.99,    0.0, -999.0
00:27:20,  966.9,    0.2,   54.9,    2.90,    0.25,    0.0, -999.0
00:27:25,  966.9,    0.2,   55.0,    2.75,    0.89,    0.0, -999.0
00:27:30,  967.0,    0.2,   54.9,    2.07,    0.55,    0.0, -999.0
00:27:35,  966.9,    0.2,   55.2,    1.79,    0.48,    0.0, -999.0
00:27:40,  966.9,    0.2,   55.2,    1.68,    0.55,    0.0, -999.0
00:27:45,  966.9,    0.2,   55.2,    1.79,    0.83,    0.0, -999.0
00:27:50,  966.9,    0.2,   55.5,    2.14,   -0.15,    0.0, -999.0
00:27:55,  966.9,    0.2,   55.3,    2.23,    1.09,    0.0, -999.0
00:28:00,  966.9,    0.2,   55.3,    1.48,   -0.18,    0.0, -999.0
00:28:05,  966.9,    0.2,   55.3,    2.11,   -0.11,    0.0, -999.0
00:28:10,  966.9,    0.2,   55.2,    2.04,    0.40,    0.0, -999.0
00:28:15,  966.9,    0.2,   55.1,    2.03,    0.43,    0.0, -999.0
00:28:20,  966.9,    0.2,   55.1,    3.58,   -1.09,    0.0, -999.0
00:28:25,  966.9,    0.2,   55.0,    1.92,    0.94,    0.0, -999.0
00:28:30,  966.9,    0.2,   55.4,    1.49,    0.32,    0.0, -999.0
00:28:35,  966.9,    0.2,   55.3,    0.94,    0.25,    0.0, -999.0
00:28:40,  966.9,    0.2,   55.4,    0.19,    0.40,    0.0, -999.0
00:28:45,  966.9,    0.2,   55.1,    1.24,    0.20,    0.0, -999.0
00:28:50,  966.9,    0.2,   55.2,    2.96,   -1.08,    0.0, -999.0
00:28:55,  966.9,    0.2,   55.3,    2.14,   -1.23,    0.0, -999.0
00:29:00,  966.9,    0.2,   54.9,    2.57,   -0.64,    0.0, -999.0
00:29:05,  966.9,    0.2,   55.5,    1.91,   -0.48,    0.0, -999.0
00:29:10,  966.9,    0.2,   55.3,    1.58,   -1.88,    0.0, -999.0
00:29:15,  966.9,    0.2,   55.4,    1.94,   -0.48,    0.0, -999.0
00:29:20,  966.9,    0.2,   55.8,    2.84,   -0.65,    0.0, -999.0
00:29:25,  966.9,    0.2,   55.6,    0.33,   -0.85,    0.0, -999.0
00:29:30,  966.9,    0.2,   55.2,    1.86,    0.03,    0.0, -999.0
00:29:35,  966.9,    0.2,   55.5,    1.82,    1.14,    0.0, -999.0
00:29:40,  966.9,    0.2,   56.1,    1.54,   -0.11,    0.0, -999.0