2010/11/05, +9, 136.10,  34.85, 385
00:00:00,  977.6,    5.5,   87.7,    0.21,    0.56,    0.0, -999.0
00:00:05,  977.6,    5.5,   87.8,    0.17,    0.74,    0.0, -999.0
00:00:10,  977.7,    5.5,   87.7,    0.38,    0.66,    0.0, -999.0
00:00:15,  977.7,    5.5,   87.9,    0.18,    0.45,    0.0, -999.0
00:00:20,  977.7,    5.5,   87.6,    0.07,    0.31,    0.0, -999.0
00:00:25,  977.6,    5.5,   87.6,    0.03,    0.32,    0.0, -999.0
00:00:30,  977.7,    5.5,   87.7,   -0.02,    0.31,    0.0, -999.0
00:00:35,  977.7,    5.5,   88.0,    0.03,    0.32,    0.0, -999.0
00:00:40,  977.7,    5.5,   87.8,    0.20,    0.20,    0.0, -999.0
00:00:45,  977.7,    5.5,   87.9,    0.00,    0.00,    0.0, -999.0
00:00:50,  977.6,    5.5,   87.8,    0.00,    0.00,    0.0, -999.0
00:00:55,  977.7,    5.5,   87.7,    0.00,    0.00,    0.0, -999.0
00:01:00,  977.7,    5.5,   88.3,    0.01,    0.03,    0.0, -999.0
00:01:05,  977.6,    5.5,   87.9,    0.02,    0.01,    0.0, -999.0
00:01:10,  977.6,    5.5,   87.8,    0.20,    0.22,    0.0, -999.0
00:01:15,  977.6,    5.5,   87.9,    0.51,    0.32,    0.0, -999.0
00:01:20,  977.7,    5.5,   87.8,    0.59,    0.49,    0.0, -999.0
00:01:25,  977.7,    5.5,   88.2,    0.67,    0.63,    0.0, -999.0
00:01:30,  977.7,    5.5,   87.9,    0.63,    0.63,    0.0, -999.0
00:01:35,  977.7,    5.5,   87.9,    0.69,    0.54,    0.0, -999.0
00:01:40,  977.6,    5.5,   87.9,    0.67,    0.57,    0.0, -999.0
00:01:45,  977.6,    5.4,   88.1,    0.73,    0.18,    0.0, -999.0
00:01:50,  977.7,    5.5,   87.9,    0.38,    0.22,    0.0, -999.0
00:01:55,  977.6,    5.4,   88.0,    0.38,    0.31,    0.0, -999.0
00:02:00,  977.6,    5.4,   88.1,    0.75,    0.20,    0.0, -999.0
00:02:05,  977.7,    5.4,   88.0,    0.63,    0.38,    0.0, -999.0
00:02:10,  977.6,    5.4,   87.8,    0.70,    0.19,    0.0, -999.0
00:02:15,  977.6,    5.4,   88.0,    0.69,    0.43,    0.0, -999.0
00:02:20,  977.6,    5.4,   88.0,    0.68,    0.41,    0.0, -999.0
00:02:25,  977.6,    5.4,   87.8,    0.53,    0.27,    0.0, -999.0
00:02:30,  977.7,    5.4,   88.0,    0.47,    0.29,    0.0, -999.0
00:02:35,  977.6,    5.4,   88.0,    0.67,    0.32,    0.0, -999.0
00:02:40,  977.7,    5.4,   87.8,    0.61,    0.47,    0.0, -999.0
00:02:45,  977.7,    5.4,   88.0,    0.77,    0.56,    0.0, -999.0
00:02:50,  977.7,    5.4,   87.8,    0.65,    0.83,    0.0, -999.0
00:02:55,  977.6,    5.4,   88.1,    0.61,    0.73,    0.0, -999.0
00:03:00,  977.6,    5.4,   87.7,    0.77,    0.80,    0.0, -999.0
00:03:05,  977.6,    5.4,   87.9,    0.65,    0.44,    0.0, -999.0
00:03:10,  977.7,    5.4,   87.6,    0.53,    0.25,    0.0, -999.0
00:03:15,  977.6,    5.4,   87.6,    1.07,    0.69,    0.0, -999.0
00:03:20,  977.7,    5.4,   88.0,    1.09,    0.85,    0.0, -999.0
00:03:25,  977.7,    5.4,   87.9,    0.89,    0.29,    0.0, -999.0
00:03:30,  977.6,    5.4,   87.9,    0.75,    0.50,    0.0, -999.0
00:03:35,  977.6,    5.4,   88.0,    0.76,    0.51,    0.0, -999.0
00:03:40,  977.7,    5.4,   88.1,    1.28,    0.32,    0.0, -999.0
00:03:45,  977.7,    5.4,   88.0,    0.84,    0.65,    0.0, -999.0
00:03:50,  977.7,    5.4,   88.0,    0.79,    1.01,    0.0, -999.0
00:03:55,  977.6,    5.4,   87.9,    1.27,    1.27,    0.0, -999.0
00:04:00,  977.6,    5.4,   88.1,    0.87,    0.94,    0.0, -999.0
00:04:05,  977.6,    5.4,   88.2,    0.99,    0.78,    0.0, -999.0
00:04:10,  977.6,    5.4,   88.1,    0.91,    0.82,    0.0, -999.0
00:04:15,  977.6,    5.4,   88.0,    0.24,    0.77,    0.0, -999.0
00:04:20,  977.7,    5.4,   88.2,    0.31,    0.90,    0.0, -999.0
00:04:25,  977.6,    5.4,   88.2,    0.51,    0.78,    0.0, -999.0
00:04:30,  977.7,    5.4,   88.1,    0.60,    0.71,    0.0, -999.0
00:04:35,  977.7,    5.4,   88.0,    0.96,    0.02,    0.0, -999.0
00:04:40,  977.6,    5.4,   88.1,    1.62,    0.66,    0.0, -999.0
00:04:45,  977.6,    5.4,   88.2,    1.40,    0.45,    0.0, -999.0
00:04:50,  977.6,    5.4,   88.2,    1.30,    1.30,    0.0, -999.0
00:04:55,  977.6,    5.4,   88.2,    1.49,    0.93,    0.0, -999.0
00:05:00,  977.6,    5.4,   88.1,    0.97,    1.50,    0.0, -999.0
00:05:05,  977.6,    5.4,   88.3,    1.83,    1.10,    0.0, -999.0
00:05:10,  977.6,    5.4,   88.3,    1.78,    0.19,    0.0, -999.0
00:05:15,  977.6,    5.4,   88.3,    0.68,    1.34,    0.0, -999.0
00:05:20,  977.6,    5.4,   88.4,    1.01,    0.68,    0.0, -999.0
00:05:25,  977.6,    5.4,   88.2,    0.86,    0.89,    0.0, -999.0
00:05:30,  977.6,    5.4,   88.3,    0.70,    1.04,    0.0, -999.0
00:05:35,  977.6,    5.4,   88.4,    0.40,    0.69,    0.0, -999.0
00:05:40,  977.6,    5.4,   88.3,    0.62,    0.74,    0.0, -999.0
00:05:45,  977.6,    5.4,   88.2,    0.76,    0.01,    0.0, -999.0
00:05:50,  977.6,    5.4,   88.4,    0.61,    0.47,    0.0, -999.0
00:05:55,  977.5,    5.4,   88.2,    0.81,    0.57,    0.0, -999.0
00:06:00,  977.6,    5.4,   88.4,    0.70,    0.46,    0.0, -999.0
00:06:05,  977.6,    5.4,   88.0,    0.77,    0.01,    0.0, -999.0
00:06:10,  977.6,    5.4,   88.3,    0.79,   -0.17,    0.0, -999.0
00:06:15,  977.6,    5.4,   88.2,    0.48,   -0.06,    0.0, -999.0
00:06:20,  977.6,    5.4,   88.4,    0.78,    0.07,    0.0, -999.0
00:06:25,  977.6,    5.4,   88.5,    0.43,    0.21,    0.0, -999.0
00:06:30,  977.6,    5.4,   88.4,    0.68,   -0.41,    0.0, -999.0
00:06:35,  977.6,    5.4,   88.3,    0.03,    0.44,    0.0, -999.0
00:06:40,  977.6,    5.4,   88.4,    0.85,    0.91,    0.0, -999.0
00:06:45,  977.6,    5.5,   88.5,    0.38,    0.68,    0.0, -999.0
00:06:50,  977.6,    5.4,   88.5,    0.56,    1.10,    0.0, -999.0
00:06:55,  977.6,    5.4,   88.8,    0.77,    1.80,    0.0, -999.0
00:07:00,  977.7,    5.4,   88.7,    0.73,    1.31,    0.0, -999.0
00:07:05,  977.6,    5.4,   88.5,    1.67,    1.08,    0.0, -999.0
00:07:10,  977.6,    5.4,   88.6,    1.61,    1.12,    0.0, -999.0
00:07:15,  977.6,    5.4,   88.8,    1.03,    1.10,    0.0, -999.0
00:07:20,  977.6,    5.4,   88.5,    1.03,    0.65,    0.0, -999.0
00:07:25,  977.6,    5.4,   88.6,    0.77,    1.14,    0.0, -999.0
00:07:30,  977.6,    5.4,   88.4,    0.73,    0.61,    0.0, -999.0
00:07:35,  977.6,    5.4,   88.7,    0.94,    0.31,    0.0, -999.0
00:07:40,  977.6,    5.4,   88.9,    0.73,    0.01,    0.0, -999.0
00:07:45,  977.6,    5.4,   88.5,    0.52,    0.57,    0.0, -999.0
00:07:50,  977.6,    5.4,   88.6,    1.05,    1.45,    0.0, -999.0
00:07:55,  977.6,    5.4,   88.6,    1.37,    1.37,    0.0, -999.0
00:08:00,  977.6,    5.4,   88.7,    1.42,    1.11,    0.0, -999.0
00:08:05,  977.6,    5.4,   88.6,    1.89,    1.13,    0.0, -999.0
00:08:10,  977.6,    5.4,   88.6,    0.70,    1.32,    0.0, -999.0
00:08:15,  977.6,    5.4,   88.8,    1.44,    0.39,    0.0, -999.0
00:08:20,  977.6,    5.5,   88.5,    1.19,    0.30,    0.0, -999.0
00:08:25,  977.5,    5.5,   88.6,    0.72,    1.30,    0.0, -999.0
00:08:30,  977.6,    5.5,   88.6,    0.57,    0.48,    0.0, -999.0
00:08:35,  977.6,    5.5,   88.5,    0.44,   -0.20,    0.0, -999.0
00:08:40,  977.6,    5.5,   88.6,    0.20,    0.40,    0.0, -999.0
00:08:45,  977.6,    5.5,   88.6,    0.25,    0.07,    0.0, -999.0
00:08:50,  977.6,    5.5,   88.6,    0.27,    0.41,    0.0, -999.0
00:08:55,  977.6,    5.5,   88.6,    0.38,    0.20,    0.0, -999.0
00:09:00,  977.6,    5.5,   89.0,    0.82,    0.32,    0.0, -999.0
00:09:05,  977.5,    5.5,   88.6,    0.87,    0.19,    0.0, -999.0
00:09:10,  977.5,    5.5,   88.7,    1.22,    0.26,    0.0, -999.0
00:09:15,  977.5,    5.5,   88.8,    0.86,    0.42,    0.0, -999.0
00:09:20,  977.5,    5.5,   88.5,    1.09,    0.58,    0.0, -999.0
00:09:25,  977.5,    5.5,   88.8,    0.74,    0.66,    0.0, -999.0
00:09:30,  977.5,    5.5,   88.7,    1.23,    0.63,    0.0, -999.0
00:09:35,  977.5,    5.5,   88.8,    0.78,    1.60,    0.0, -999.0
00:09:40,  977.6,    5.5,   88.6,    0.65,    1.13,    0.0, -999.0
00:09:45,  977.5,    5.5,   88.7,    0.56,    0.78,    0.0, -999.0
00:09:50,  977.6,    5.5,   88.9,    0.71,    1.01,    0.0, -999.0
00:09:55,  977.5,    5.5,   88.6,    0.91,    0.85,    0.0, -999.0
00:10:00,  977.5,    5.5,   88.7,    0.50,    1.36,    0.0, -999.0
00:10:05,  977.5,    5.5,   89.0,    0.78,    1.30,    0.0, -999.0
00:10:10,  977.6,    5.5,   88.8,    1.19,    1.77,    0.0, -999.0
00:10:15,  977.5,    5.5,   88.7,    1.70,    0.55,    0.0, -999.0
00:10:20,  977.5,    5.5,   88.8,    1.61,    1.73,    0.0, -999.0
00:10:25,  977.6,    5.5,   88.7,    1.90,    1.01,    0.0, -999.0
00:10:30,  977.6,    5.5,   88.6,    0.87,    0.28,    0.0, -999.0
00:10:35,  977.5,    5.5,   88.8,    0.97,    0.90,    0.0, -999.0
00:10:40,  977.5,    5.5,   88.8,    0.95,    0.74,    0.0, -999.0
00:10:45,  977.5,    5.5,   88.8,    1.17,    1.09,    0.0, -999.0
00:10:50,  977.5,    5.5,   88.6,    1.59,    1.83,    0.0, -999.0
00:10:55,  977.5,    5.5,   88.6,    1.39,    1.17,    0.0, -999.0
00:11:00,  977.5,    5.5,   88.8,    0.77,    1.29,    0.0, -999.0
00:11:05,  977.5,    5.5,   88.9,    0.45,    0.80,    0.0, -999.0
00:11:10,  977.6,    5.5,   88.8,    1.16,    0.97,    0.0, -999.0
00:11:15,  977.5,    5.5,   88.8,    0.68,    1.33,    0.0, -999.0
00:11:20,  977.5,    5.5,   88.7,    1.89,    0.47,    0.0, -999.0
00:11:25,  977.5,    5.5,   88.6,    1.79,    0.19,    0.0, -999.0
00:11:30,  977.5,    5.5,   88.9,    1.13,    0.74,    0.0, -999.0
00:11:35,  977.6,    5.5,   88.9,    1.47,    0.31,    0.0, -999.0
00:11:40,  977.5,    5.5,   88.9,    1.71,    0.66,    0.0, -999.0
00:11:45,  977.6,    5.5,   88.7,    1.53,    0.03,    0.0, -999.0
00:11:50,  977.5,    5.5,   88.8,    1.53,    0.92,    0.0, -999.0
00:11:55,  977.6,    5.5,   88.8,    1.43,    0.55,    0.0, -999.0
00:12:00,  977.5,    5.5,   89.0,    1.43,    0.55,    0.0, -999.0
00:12:05,  977.5,    5.5,   88.5,    1.32,    0.35,    0.0, -999.0
00:12:10,  977.5,    5.5,   88.8,    0.89,    0.36,    0.0, -999.0
00:12:15,  977.6,    5.5,   88.8,    0.61,    0.73,    0.0, -999.0
00:12:20,  977.5,    5.5,   88.8,    0.44,    0.86,    0.0, -999.0
00:12:25,  977.5,    5.5,   88.8,    1.03,    0.33,    0.0, -999.0
00:12:30,  977.5,    5.5,   88.8,    1.79,    0.45,    0.0, -999.0
00:12:35,  977.5,    5.5,   88.7,    1.44,    1.13,    0.0, -999.0
00:12:40,  977.6,    5.5,   88.8,    1.06,    1.46,    0.0, -999.0
00:12:45,  977.5,    5.5,   89.0,    1.38,    0.77,    0.0, -999.0
00:12:50,  977.5,    5.5,   88.7,    1.03,    1.06,    0.0, -999.0
00:12:55,  977.5,    5.5,   88.9,    2.00,    0.77,    0.0, -999.0
00:13:00,  977.5,    5.5,   88.7,    2.68,    0.19,    0.0, -999.0
00:13:05,  977.6,    5.5,   88.4,    2.08,    0.68,    0.0, -999.0
00:13:10,  977.5,    5.5,   88.9,    1.43,    1.12,    0.0, -999.0
00:13:15,  977.5,    5.5,   88.7,    0.95,    1.58,    0.0, -999.0
00:13:20,  977.6,    5.5,   88.9,    1.43,    1.11,    0.0, -999.0
00:13:25,  977.6,    5.5,   88.8,    1.41,    1.41,    0.0, -999.0
00:13:30,  977.6,    5.5,   88.8,    1.24,    1.33,    0.0, -999.0
00:13:35,  977.5,    5.5,   88.8,    2.26,    0.87,    0.0, -999.0
00:13:40,  977.6,    5.5,   88.7,    1.36,    1.46,    0.0, -999.0
00:13:45,  977.5,    5.5,   88.8,    1.17,    0.38,    0.0, -999.0
00:13:50,  977.5,    5.5,   88.9,    1.30,    0.81,    0.0, -999.0
00:13:55,  977.6,    5.5,   88.7,    0.80,    1.80,    0.0, -999.0
00:14:00,  977.5,    5.5,   88.8,    1.32,    1.69,    0.0, -999.0
00:14:05,  977.6,    5.5,   88.7,    1.04,    1.43,    0.0, -999.0
00:14:10,  977.6,    5.5,   88.9,    2.69,    0.52,    0.0, -999.0
00:14:15,  977.6,    5.5,   89.1,    2.67,    0.28,    0.0, -999.0
00:14:20,  977.6,    5.5,   88.8,    2.57,    1.55,    0.0, -999.0
00:14:25,  977.6,    5.5,   88.9,    1.81,    1.69,    0.0, -999.0
00:14:30,  977.6,    5.5,   89.0,    2.77,    1.06,    0.0, -999.0
00:14:35,  977.6,    5.5,   88.8,    1.65,    1.43,    0.0, -999.0
00:14:40,  977.6,    5.5,   88.8,    1.26,    1.74,    0.0, -999.0
00:14:45,  977.5,    5.5,   88.9,    1.38,    1.64,    0.0, -999.0
00:14:50,  977.6,    5.5,   88.9,    0.79,    2.06,    0.0, -999.0
00:14:55,  977.5,    5.6,   88.8,    1.72,    1.16,    0.0, -999.0
00:15:00,  977.6,    5.6,   88.9,    2.34,    0.76,    0.0, -999.0
00:15:05,  977.5,    5.6,   89.0,    0.58,    0.90,    0.0, -999.0
00:15:10,  977.5,    5.6,   88.9,    1.43,    1.89,    0.0, -999.0
00:15:15,  977.5,    5.6,   88.9,    1.35,    1.21,    0.0, -999.0
00:15:20,  977.6,    5.6,   88.8,    1.30,    0.60,    0.0, -999.0
00:15:25,  977.6,    5.6,   89.4,    1.23,    0.13,    0.0, -999.0
00:15:30,  977.6,    5.6,   88.9,    1.49,    1.08,    0.0, -999.0
00:15:35,  977.5,    5.6,   88.9,    2.03,    0.54,    0.0, -999.0
00:15:40,  977.6,    5.6,   89.0,    1.02,    1.09,    0.0, -999.0
00:15:45,  977.6,    5.6,   88.8,    1.33,    1.20,    0.0, -999.0
00:15:50,  977.6,    5.6,   89.0,    1.76,    2.03,    0.0, -999.0
00:15:55,  977.5,    5.6,   88.9,    1.88,    1.47,    0.0, -999.0
00:16:00,  977.6,    5.6,   89.0,    2.19,    1.37,    0.0, -999.0
00:16:05,  977.6,    5.6,   89.1,    1.07,    1.47,    0.0, -999.0
00:16:10,  977.5,    5.6,   89.0,    0.31,    1.24,    0.0, -999.0
00:16:15,  977.6,    5.6,   88.8,    0.97,    1.16,    0.0, -999.0
00:16:20,  977.6,    5.6,   88.7,    1.69,    0.90,    0.0, -999.0
00:16:25,  977.6,    5.6,   88.9,    2.25,    0.86,    0.0, -999.0
00:16:30,  977.6,    5.6,   89.0,    1.89,    0.61,    0.0, -999.0
00:16:35,  977.6,    5.6,   89.2,    1.35,    0.21,    0.0, -999.0
00:16:40,  977.5,    5.6,   88.8,    1.33,    0.43,    0.0, -999.0
00:16:45,  977.6,    5.6,   88.9,    1.04,    0.76,    0.0, -999.0
00:16:50,  977.6,    5.6,   88.9,    1.34,    0.63,    0.0, -999.0
00:16:55,  977.6,    5.6,   89.0,    1.63,    0.76,    0.0, -999.0
00:17:00,  977.6,    5.6,   89.0,    1.32,    0.83,    0.0, -999.0
00:17:05,  977.5,    5.6,   88.9,    1.43,    1.70,    0.0, -999.0
00:17:10,  977.6,    5.6,   88.9,    2.15,    2.01,    0.0, -999.0
00:17:15,  977.6,    5.6,   88.8,    2.31,    1.28,    0.0, -999.0
00:17:20,  977.6,    5.6,   88.8,    1.57,    2.16,    0.0, -999.0
00:17:25,  977.6,    5.6,   88.8,    1.96,    1.83,    0.0, -999.0
00:17:30,  977.6,    5.6,   88.9,    1.35,    1.40,    0.0, -999.0
00:17:35,  977.5,    5.6,   89.1,    2.97,    0.79,    0.0, -999.0
00:17:40,  977.5,    5.6,   89.0,    3.04,    0.27,    0.0, -999.0
00:17:45,  977.5,    5.6,   89.2,    2.87,    0.20,    0.0, -999.0
00:17:50,  977.6,    5.6,   89.0,    1.47,    0.95,    0.0, -999.0
00:17:55,  977.5,    5.6,   88.9,    1.99,    2.29,    0.0, -999.0
00:18:00,  977.5,    5.6,   89.0,    0.80,    1.64,    0.0, -999.0
00:18:05,  977.6,    5.6,   88.9,    0.47,    0.79,    0.0, -999.0
00:18:10,  977.5,    5.6,   89.0,    0.64,    0.73,    0.0, -999.0
00:18:15,  977.5,    5.6,   88.9,    1.85,    0.75,    0.0, -999.0
00:18:20,  977.6,    5.6,   88.9,    1.86,    0.99,    0.0, -999.0
00:18:25,  977.5,    5.6,   88.9,    1.11,    1.00,    0.0, -999.0
00:18:30,  977.6,    5.6,   89.2,    2.41,    1.12,    0.0, -999.0
00:18:35,  977.5,    5.6,   88.9,    2.46,    0.61,    0.0, -999.0
00:18:40,  977.5,    5.6,   89.0,    1.36,    1.14,    0.0, -999.0
00:18:45,  977.6,    5.6,   89.2,    2.69,    1.31,    0.0, -999.0
00:18:50,  977.6,    5.6,   89.2,    1.29,    1.71,    0.0, -999.0
00:18:55,  977.5,    5.6,   88.9,    0.83,    1.96,    0.0, -999.0
00:19:00,  977.5,    5.6,   88.8,    0.97,    1.01,    0.0, -999.0
00:19:05,  977.5,    5.6,   89.0,    0.92,    1.02,    0.0, -999.0
00:19:10,  977.5,    5.6,   88.9,    2.26,    1.20,    0.0, -999.0
00:19:15,  977.5,    5.6,   88.8,    1.70,    0.91,    0.0, -999.0
00:19:20,  977.5,    5.6,   89.0,    1.42,    0.46,    0.0, -999.0
00:19:25,  977.5,    5.6,   88.8,    2.10,    0.45,    0.0, -999.0
00:19:30,  977.5,    5.6,   88.7,    1.58,    1.32,    0.0, -999.0
00:19:35,  977.5,    5.6,   88.7,    1.95,   -0.17,    0.0, -999.0
00:19:40,  977.5,    5.6,   88.7,    1.96,    0.91,    0.0, -999.0
00:19:45,  977.5,    5.6,   88.8,    1.58,    1.24,    0.0, -999.0
00:19:50,  977.5,    5.6,   89.1,    1.50,    0.97,    0.0, -999.0
00:19:55,  977.5,    5.6,   89.0,    1.84,    1.19,    0.0, -999.0
00:20:00,  977.6,    5.6,   88.8,    2.49,    0.96,    0.0, -999.0
00:20:05,  977.5,    5.6,   89.3,    2.03,    0.66,    0.0, -999.0
00:20:10,  977.5,    5.6,   89.1,    2.50,    0.04,    0.0, -999.0
00:20:15,  977.5,    5.6,   89.0,    1.77,   -0.12,    0.0, -999.0
00:20:20,  977.5,    5.6,   89.1,    1.81,    1.18,    0.0, -999.0
00:20:25,  977.5,    5.6,   89.3,    1.79,    0.16,    0.0, -999.0
00:20:30,  977.5,    5.7,   89.0,    1.76,    0.82,    0.0, -999.0
00:20:35,  977.5,    5.7,   88.8,    1.81,    1.13,    0.0, -999.0
00:20:40,  977.5,    5.7,   88.9,    1.77,    0.34,    0.0, -999.0
00:20:45,  977.5,    5.7,   88.9,    1.42,    0.38,    0.0, -999.0
00:20:50,  977.6,    5.7,   88.6,    2.34,   -0.29,    0.0, -999.0
00:20:55,  977.5,    5.7,   89.0,    1.76,   -0.82,    0.0, -999.0
00:21:00,  977.5,    5.7,   89.1,    1.48,   -0.34,    0.0, -999.0
00:21:05,  977.5,    5.7,   88.9,    1.50,    0.03,    0.0, -999.0
00:21:10,  977.5,    5.7,   88.7,    1.23,    0.31,    0.0, -999.0
00:21:15,  977.5,    5.7,   88.7,    1.16,    0.47,    0.0, -999.0
00:21:20,  977.5,    5.7,   89.0,    1.24,    0.81,    0.0, -999.0
00:21:25,  977.5,    5.7,   88.9,    1.03,    0.67,    0.0, -999.0
00:21:30,  977.5,    5.7,   89.1,    1.82,    0.93,    0.0, -999.0
00:21:35,  977.5,    5.7,   88.9,    1.85,   -0.13,    0.0, -999.0
00:21:40,  977.5,    5.7,   89.0,    1.78,    0.03,    0.0, -999.0
00:21:45,  977.5,    5.7,   88.8,    1.36,    0.52,    0.0, -999.0
00:21:50,  977.5,    5.7,   89.0,    1.97,   -0.42,    0.0, -999.0
00:21:55,  977.5,    5.7,   89.0,    2.12,   -0.37,    0.0, -999.0
00:22:00,  977.5,    5.7,   88.9,    1.97,   -0.31,    0.0, -999.0
00:22:05,  977.5,    5.7,   89.0,    1.49,    0.29,    0.0, -999.0
00:22:10,  977.5,    5.7,   88.8,    0.81,    0.49,    0.0, -999.0
00:22:15,  977.5,    5.7,   88.9,    2.44,    0.39,    0.0, -999.0
00:22:20,  977.5,    5.7,   88.6,    1.83,    1.10,    0.0, -999.0
00:22:25,  977.5,    5.7,   88.8,    1.89,    0.92,    0.0, -999.0
00:22:30,  977.5,    5.7,   88.9,    2.37,    0.91,    0.0, -999.0
00:22:35,  977.5,    5.7,   88.7,    2.41,    0.92,    0.0, -999.0
00:22:40,  977.5,    5.7,   89.0,    1.81,    0.16,    0.0, -999.0
00:22:45,  977.5,    5.7,   88.9,    1.21,    0.88,    0.0, -999.0
00:22:50,  977.5,    5.7,   88.8,    1.04,    1.11,    0.0, -999.0
00:22:55,  977.5,    5.7,   88.7,    0.60,    0.50,    0.0, -999.0
00:23:00,  977.5,    5.7,   88.9,    0.81,    0.43,    0.0, -999.0
00:23:05,  977.5,    5.7,   88.8,    0.85,    0.43,    0.0, -999.0
00:23:10,  977.5,    5.7,   88.9,    1.46,    1.06,    0.0, -999.0
00:23:15,  977.5,    5.7,   88.8,    1.45,    0.98,    0.0, -999.0
00:23:20,  977.5,    5.7,   88.6,    1.99,    0.28,    0.0, -999.0
00:23:25,  977.4,    5.7,   89.0,    1.98,    0.31,    0.0, -999.0
00:23:30,  977.5,    5.7,   88.6,    1.86,    0.03,    0.0, -999.0
00:23:35,  977.5,    5.7,   88.7,    1.37,    0.10,    0.0, -999.0
00:23:40,  977.5,    5.7,   88.7,    1.24,   -0.26,    0.0, -999.0
00:23:45,  977.4,    5.7,   88.8,    2.42,    0.00,    0.0, -999.0
00:23:50,  977.5,    5.7,   88.7,    2.39,    0.64,    0.0, -999.0
00:23:55,  977.4,    5.7,   88.7,    2.12,    0.53,    0.0, -999.0
00:24:00,  977.4,    5.7,   88.7,    1.75,    0.18,    0.0, -999.0
00:24:05,  977.5,    5.7,   88.7,    2.27,    1.01,    0.0, -999.0
00:24:10,  977.4,    5.7,   88.7,    2.11,    0.33,    0.0, -999.0
00:24:15,  977.5,    5.7,   88.7,    1.85,    0.50,    0.0, -999.0
00:24:20,  977.4,    5.7,   88.7,    2.42,    0.25,    0.0, -999.0
00:24:25,  977.5,    5.7,   88.7,    1.75,    0.85,    0.0, -999.0
00:24:30,  977.5,    5.7,   88.6,    1.38,    0.68,    0.0, -999.0
00:24:35,  977.4,    5.7,   88.6,    1.49,   -0.18,    0.0, -999.0
00:24:40,  977.5,    5.7,   88.6,    2.14,   -0.15,    0.0, -999.0
00:24:45,  977.4,    5.7,   88.5,    1.68,    1.31,    0.0, -999.0
00:24:50,  977.5,    5.7,   88.5,    2.02,   -0.11,    0.0, -999.0
00:24:55,  977.5,    5.7,   88.5,    2.69,    0.14,    0.0, -999.0
00:25:00,  977.5,    5.7,   88.6,    2.71,    1.63,    0.0, -999.0
00:25:05,  977.4,    5.7,   88.4,    2.95,    0.47,    0.0, -999.0
00:25:10,  977.4,    5.7,   88.8,    2.84,    0.55,    0.0, -999.0
00:25:15,  977.4,    5.7,   88.6,    2.82,   -0.50,    0.0, -999.0
00:25:20,  977.5,    5.7,   88.8,    2.07,    1.74,    0.0, -999.0
00:25:25,  977.5,    5.7,   88.4,    2.23,    1.13,    0.0, -999.0
00:25:30,  977.5,    5.7,   88.5,    1.38,    2.29,    0.0, -999.0
00:25:35,  977.4,    5.7,   88.5,    2.02,    1.36,    0.0, -999.0
00:25:40,  977.4,    5.7,   88.4,    1.18,    0.92,    0.0, -999.0
00:25:45,  977.4,    5.7,   88.7,    1.96,   -0.56,    0.0, -999.0
00:25:50,  977.5,    5.7,   88.3,    2.41,    0.30,    0.0, -999.0
00:25:55,  977.5,    5.7,   88.6,    1.72,   -0.53,    0.0, -999.0
00:26:00,  977.4,    5.7,   88.4,    1.78,    0.22,    0.0, -999.0
00:26:05,  977.4,    5.7,   88.4,    2.45,    1.14,    0.0, -999.0
00:26:10,  977.5,    5.7,   88.5,    2.26,    2.03,    0.0, -999.0
00:26:15,  977.4,    5.7,   88.5,    1.22,   -0.49,    0.0, -999.0
00:26:20,  977.5,    5.7,   88.7,    2.10,   -0.18,    0.0, -999.0
00:26:25,  977.4,    5.7,   88.5,    1.32,    1.42,    0.0, -999.0
00:26:30,  977.5,    5.7,   88.1,    1.91,    0.62,    0.0, -999.0
00:26:35,  977.5,    5.7,   88.4,    1.74,    0.24,    0.0, -999.0
00:26:40,  977.5,    5.7,   88.5,    1.64,    0.76,    0.0, -999.0
00:26:45,  977.4,    5.7,   88.1,    1.35,    0.66,    0.0, -999.0
00:26:50,  977.4,    5.7,   88.3,    0.72,   -0.40,    0.0, -999.0
00:26:55,  977.4,    5.6,   88.2,    0.40,   -0.26,    0.0, -999.0
00:27:00,  977.4,    5.6,   88.4,    1.35,    0.02,    0.0, -999.0
00:27:05,  977.5,    5.6,   88.3,    1.48,   -1.00,    0.0, -999.0
00:27:10,  977.5,    5.6,   88.3,    2.72,    0.19,    0.0, -999.0
00:27:15,  977.4,    5.7,   88.3,    2.30,    0.75,    0.0, -999.0
00:27:20,  977.4,    5.6,   88.3,    2.52,    0.97,    0.0, -999.0
00:27:25,  977.4,    5.6,   88.4,    1.97,    0.28,    0.0, -999.0
00:27:30,  977.4,    5.6,   88.3,    2.03,   -0.11,    0.0, -999.0
00:27:35,  977.4,    5.6,   88.3,    3.92,    0.27,    0.0, -999.0
00:27:40,  977.3,    5.6,   88.5,    2.41,    0.56,    0.0, -999.0
00:27:45,  977.4,    5.6,   88.2,    3.07,    1.18,    0.0, -999.0
00:27:50,  977.4,    5.6,   88.1,    2.69,    0.05,    0.0, -999.0
00:27:55,  977.4,    5.6,   88.3,    2.69,    0.24,    0.0, -999.0
00:28:00,  977.5,    5.6,   88.3,    2.99,    0.31,    0.0, -999.0
00:28:05,  977.4,    5.6,   88.2,    3.11,    0.05,    0.0, -999.0
00:28:10,  977.4,    5.6,   88.2,    2.65,    0.66,    0.0, -999.0
00:28:15,  977.4,    5.6,   88.2,    1.41,    1.27,    0.0, -999.0
00:28:20,  977.4,    5.6,   88.1,    1.85,    0.71,    0.0, -999.0
00:28:25,  977.4,    5.6,   87.9,    1.59,    0.78,    0.0, -999.0
00:28:30,  977.4,    5.6,   88.2,    1.19,    0.39,    0.0, -999.0
00:28:35,  977.4,    5.6,   88.2,    1.88,    0.72,    0.0, -999.0
00:28:40,  977.4,    5.6,   88.2,    2.71,   -0.14,    0.0, -999.0
00:28:45,  977.4,    5.6,   88.1,    2.50,    0.04,    0.0, -999.0
00:28:50,  977.5,    5.6,   88.1,    2.01,    0.04,    0.0, -999.0
00:28:55,  977.4,    5.6,   88.2,    1.23,    0.09,    0.0, -999.0
00:29:00,  977.5,    5.6,   88.0,    0.97,    0.07,    0.0, -999.0
00:29:05,  977.4,    5.6,   88.2,    1.23,    0.40,    0.0, -999.0
00:29:10,  977.4,    5.6,   88.2,    0.80,   -0.25,    0.0, -999.0
00:29:15,  977.5,    5.6,   88.1,    0.77,   -0.08,    0.0, -999.0
00:29:20,  977.4,    5.6,   88.1,    1.34,    0.57,    0.0, -999.0
00:29:25,  977.4,    5.6,   88.0,    1.79,   -0.16,    0.0, -999.0
00:29:30,  977.4,    5.6,   88.2,    1.15,    1.37,    0.0, -999.0
00:29:35,  977.3,    5.6,   88.5,    1.36,    0.63,    0.0, -999.0
00:29:40,  977.4,    5.6,   88.0,    1.25,   -0.09,    0.0, -999.0