                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.9,  -29.8,  -28.7,  -33.2,  -35.9,  -34.1,  999.0,  -34.2,  -36.0,  -36.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.7,  -31.7,  -28.7,  -32.9,  -34.3,  -34.8,  -36.5,  -34.2,  -35.2,  -35.8,  -34.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.6,  -32.7,  -28.7,  -33.6,  -35.3,  -34.4,  999.0,  -34.0,  -35.6,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.4,  -32.7,  -29.1,  -32.0,  -35.5,  -35.1,  -38.6,  -34.2,  -37.8,  -36.1,  -36.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.9,  -32.7,  -28.2,  -33.9,  -35.2,  -35.3,  -37.5,  -34.1,  999.0,  -36.5,  -36.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.1,  -31.9,  -28.9,  -32.2,  -34.9,  -34.7,  -35.8,  -34.3,  -35.9,  -36.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.4,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2000/01/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.8,  -31.9,  -28.8,  -33.4,  -35.5,  -33.3,  -35.5,  -34.2,  -37.0,  -35.8,  -38.4,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.5,  -39.4,  -38.5,  -41.7,  -40.0,  999.0,  -40.7,  -42.8,  999.0,  999.0,  999.0,  -40.4,  -40.8,  999.0,  -40.7,  -40.8,  999.0,  -40.7
2000/01/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.0,  -29.7,  -28.6,  -32.6,  -35.1,  -33.5,  999.0,  -34.6,  -34.7,  -36.1,  -34.7,  -37.2,  999.0,  -37.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -39.7,  -39.4,  -41.4,  -40.2,  999.0,  999.0,  -40.4,  -40.7,  -40.8,  -40.1,  -40.8,  -40.8,  999.0
2000/01/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.3,  -31.6,  -28.9,  -31.1,  -34.7,  -34.0,  -36.3,  -32.7,  -35.2,  -35.1,  -34.1,  -35.1,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -36.5,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.4,  999.0,  999.0,  -40.6,  -40.3,  -40.0,  -40.6,  -41.2,  -40.8,  -40.7,  -40.7
2000/01/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.1,  -31.7,  -28.7,  -33.3,  -34.6,  -35.7,  -36.1,  -34.2,  -35.8,  -36.4,  -36.2,  -38.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.1,  -39.7,  -40.6,  -41.4,  -40.4,  999.0,  -40.4,  -40.8,  999.0,  -40.6,  999.0,  999.0
2000/01/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.9,  -31.0,  -28.0,  -32.7,  -34.9,  -34.4,  -38.4,  -34.4,  -36.7,  -35.8,  -36.9,  -31.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.1,  999.0,  999.0,  999.0,  -41.6
2000/01/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.2,  -32.2,  -28.3,  -32.5,  -34.8,  -35.0,  -32.4,  -34.8,  -37.2,  -36.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.6,  -31.8,  -28.6,  -33.0,  -34.6,  -34.0,  999.0,  -34.6,  -35.4,  -34.8,  -35.2,  -35.2,  999.0,  999.0,  -36.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -41.5,  -40.5
2000/01/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.0,  -31.2,  -28.6,  -33.7,  -35.2,  -35.4,  999.0,  -34.4,  -33.8,  -35.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0
2000/01/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.7,  -31.0,  -27.9,  -31.9,  -34.0,  -33.1,  999.0,  -34.4,  -36.4,  -38.3,  -35.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.2,  -31.9,  -28.3,  -32.1,  -33.6,  -33.6,  -38.9,  -33.9,  999.0,  -37.9,  -34.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.9,  -31.1,  -29.1,  -31.6,  -35.4,  -34.5,  -34.1,  -33.4,  -34.7,  -36.0,  -35.1,  -34.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.4,  -30.9,  -28.1,  -33.0,  -36.1,  -33.9,  999.0,  -34.3,  -36.5,  -36.7,  -35.5,  -34.4,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.1,  -32.0,  -29.0,  -32.6,  -35.0,  -33.5,  999.0,  -34.0,  -34.9,  -34.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.3,  -32.3,  -29.0,  -32.6,  -36.1,  -35.4,  -36.5,  -34.3,  -35.5,  -34.3,  -36.7,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.9,  -32.3,  -28.2,  -34.1,  -35.0,  999.0,  -35.8,  -34.1,  -35.9,  -36.4,  -36.9,  -37.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.2
2000/01/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.7,  -31.9,  -29.2,  -33.4,  -35.0,  -33.0,  999.0,  -33.4,  -35.2,  -35.9,  -36.4,  -37.0,  999.0,  999.0,  999.0,  -35.9,  -38.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.5,  -31.6,  -28.9,  -32.6,  -34.1,  -34.5,  -34.0,  -34.0,  -36.0,  -35.6,  -36.4,  999.0,  -36.4,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0
2000/01/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.5,  -32.2,  -28.6,  -33.0,  -35.5,  -35.2,  999.0,  -34.2,  -36.0,  -36.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.0,  999.0,  -36.8,  -34.6,  -38.8,  999.0,  -38.7,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.5,  -31.7,  -28.5,  -33.4,  -34.4,  -33.7,  -34.4,  -35.0,  -35.8,  -35.7,  -35.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -33.6,  999.0,  999.0,  -40.0,  -38.0,  -39.5,  999.0,  -40.0,  -40.8,  999.0,  -39.6,  -40.7,  -42.3,  999.0,  999.0,  -39.3,  -41.5,  999.0,  -41.0,  999.0
2000/01/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.0,  -31.7,  -28.4,  -31.9,  -35.6,  -34.4,  999.0,  -33.9,  -34.9,  -36.2,  -36.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -40.3,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -40.5,  999.0,  -40.9,  999.0,  999.0,  -41.3,  999.0
2000/01/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.7,  -30.5,  -28.3,  -33.1,  -35.6,  -33.7,  -39.0,  -35.0,  -34.8,  -35.9,  -35.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
2000/01/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.9,  -32.1,  -29.3,  -31.9,  -36.6,  -35.0,  -36.4,  -33.9,  -36.4,  -37.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.3,  -31.3,  -29.2,  -32.5,  -34.8,  -35.5,  999.0,  -34.3,  -36.7,  -36.7,  -36.5,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.1,  -31.7,  -28.0,  -33.3,  -34.6,  -34.0,  999.0,  -35.6,  -35.8,  -34.3,  -35.6,  -38.7,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.1,  -32.0,  -29.3,  -32.1,  -34.1,  -34.5,  999.0,  -34.5,  -35.6,  -34.1,  -35.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.8,  -32.3,  -29.1,  -34.0,  -35.1,  -34.3,  999.0,  -33.3,  -37.0,  -36.7,  -36.6,  -37.8,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.4,  -31.5,  -29.1,  -32.6,  -35.6,  -34.0,  999.0,  -34.6,  -35.9,  -36.7,  -37.2,  -36.7,  999.0,  999.0,  -37.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.2,  -29.3,  -33.3,  -33.7,  -34.1,  999.0,  -34.4,  -36.7,  -35.8,  -35.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.5,  -29.8,  -23.6,  999.0,  -35.0,  -33.8,  -31.6,  -33.1,  -35.3,  -34.3,  -36.8,  -36.1,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0
2000/01/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.9,  -30.6,  -28.7,  999.0,  999.0,  999.0,  -24.3,  -32.6,  -33.4,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.6,  -32.1,  -27.7,  999.0,  999.0,  -34.2,  -36.4,  -33.3,  999.0,  999.0,  -33.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.8,  -30.8,  -28.6,  999.0,  -34.3,  -34.4,  999.0,  -34.2,  999.0,  -35.9,  -35.1,  999.0,  -37.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.3,  -32.0,  -29.1,  -32.2,  -34.1,  -34.2,  999.0,  -33.6,  -35.7,  -36.4,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0
2000/01/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.1,  -31.4,  -27.7,  -31.2,  -33.6,  -34.7,  999.0,  -34.2,  -35.9,  -36.7,  -35.2,  -35.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0
2000/01/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.3,  -31.7,  -27.8,  -30.4,  -34.0,  -34.8,  -37.2,  -34.0,  -37.2,  -35.8,  -36.4,  -37.0,  999.0,  999.0,  -37.9,  -37.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -38.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -43.5,  999.0,  -40.3,  -33.7
2000/01/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.9,  -27.2,  -28.3,  -26.1,  -27.6,  -28.4,  -32.7,  -29.1,  -38.6,  -31.2,  -35.6,  999.0,  -31.6,  -36.7,  -34.7,  -36.4,  -38.0,  -34.6,  -37.0,  999.0,  -35.8,  -32.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
2000/01/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.6,  -30.6,  -27.3,  -29.2,  -32.2,  -31.6,  -33.7,  -33.0,  -34.6,  -34.4,  -34.6,  -35.5,  -33.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.3,  -31.4,  -27.9,  -31.2,  -34.0,  -33.4,  -35.2,  -33.9,  -35.3,  -37.2,  -35.2,  -37.5,  -39.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.2,  -32.0,  -28.8,  -31.7,  -35.6,  -36.5,  -36.3,  -33.7,  -34.0,  -36.5,  -35.6,  999.0,  -38.4,  999.0,  999.0,  -38.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.0,  -32.2,  -29.4,  -33.3,  -35.7,  -34.1,  -36.2,  -33.7,  -35.9,  -36.1,  -36.5,  -35.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.7,  -31.3,  -29.6,  -32.8,  -34.7,  -33.6,  -36.2,  -34.5,  -35.1,  -36.0,  -37.2,  -36.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0
2000/01/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.7,  -31.0,  -30.2,  -33.6,  -35.4,  -35.7,  -35.6,  -32.8,  -36.4,  -37.1,  -35.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.5,  -30.4,  -30.3,  -32.6,  -34.3,  -34.4,  -36.7,  -32.7,  -34.7,  -36.1,  -35.3,  999.0,  -37.0,  999.0,  999.0,  -38.5,  -38.2,  999.0,  999.0,  -36.8,  -37.9,  999.0,  -37.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.9,  -30.8,  -30.0,  -31.0,  -35.0,  -34.3,  -36.2,  -32.1,  -36.3,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5