                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/03/26 00:00,  -44.1,  -34.0,  -29.1,  -37.6,  -33.1,  -33.4,  -30.8,  -38.0,  999.0,  999.0,  -43.4,  -41.6,  -38.7,  999.0,  -37.0,  999.0,  -45.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 00:10,  -39.2,  -27.7,  -29.8,  -33.6,  -35.3,  -34.7,  -41.2,  -37.6,  -34.1,  -31.1,  -30.5,  -34.0,  -31.7,  -34.1,  -39.8,  -44.3,  999.0,  -41.9,  -40.7,  -33.4,  -43.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 00:20,  -37.4,  -33.1,  -33.7,  -36.4,  -39.0,  -33.9,  -40.0,  -36.2,  -32.2,  -27.7,  -28.7,  -35.8,  -36.9,  -31.6,  -34.0,  -39.8,  999.0,  -46.6,  999.0,  -30.1,  -39.8,  -45.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -43.1,  -49.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.2,  -48.5
2002/03/26 00:30,  -44.6,  -33.0,  -34.0,  -35.7,  -37.8,  -36.5,  -42.4,  -39.8,  999.0,  999.0,  -27.9,  -29.2,  -33.2,  -35.3,  -43.1,  -44.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.7,  999.0,  999.0,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -46.3,  -44.6,  -43.9,  -48.9,  999.0,  -49.7,  -50.8,  999.0,  999.0,  999.0
2002/03/26 00:40,  -43.5,  -33.0,  -35.2,  -36.5,  -38.3,  -35.4,  -40.5,  -37.8,  -23.3,  -16.3,  -25.8,  -31.0,  -27.6,  -27.7,  -29.1,  -36.1,  -40.6,  -42.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 00:50,  -42.2,  -32.5,  -30.7,  -26.1,  -31.1,  -24.9,  -30.4,  -28.7,  -21.4,  -20.5,  -28.5,  -35.8,  -26.8,  -24.6,  -31.8,  -38.1,  -42.3,  -46.7,  -45.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:00,  -36.0,  -28.3,  -26.4,  999.0,  -29.1,  -30.4,  -29.9,  -24.4,  -26.0,  -23.0,  -25.4,  -23.6,  -24.7,  -31.1,  -34.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:10,  -39.5,  -25.5,  -32.5,  -35.9,  -37.0,  -34.5,  -38.3,  -30.8,  -33.5,  -27.9,  -27.7,  -27.5,  -30.5,  -34.9,  -40.4,  -44.0,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:20,  -42.4,  -31.7,  -32.3,  -33.8,  -35.8,  -34.1,  -41.3,  -41.9,  -38.7,  -31.8,  -33.9,  -35.6,  -34.1,  -38.8,  -44.6,  -47.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:30,  -44.0,  -34.1,  -35.3,  -39.1,  -34.7,  -29.9,  -38.2,  -31.2,  -36.4,  -39.9,  -40.5,  -40.1,  -35.0,  -36.2,  -33.4,  -39.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:40,  -42.0,  -23.2,  -35.7,  -33.6,  -35.3,  -31.3,  -38.1,  -32.7,  -34.1,  -34.2,  -35.0,  -38.4,  -39.7,  999.0,  -41.2,  -38.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2002/03/26 01:50,  -41.0,  -37.6,  -34.7,  -31.8,  -35.7,  -34.2,  -35.9,  -37.3,  -38.1,  -40.6,  -38.4,  -40.7,  -38.2,  -41.0,  -41.6,  -44.3,  -44.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.0
2002/03/26 02:00,  -40.7,  -34.9,  -35.7,  -36.9,  -35.1,  -33.8,  -35.9,  -35.9,  -39.1,  -45.5,  -43.6,  -38.6,  -40.3,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  -43.9,  999.0
2002/03/26 02:10,  -43.1,  -36.0,  -36.9,  -37.3,  -36.1,  -33.2,  -34.1,  -37.2,  -40.0,  -38.7,  -32.7,  -34.8,  -40.3,  -37.6,  -41.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.4,  999.0,  -48.6,  -45.8,  -48.0,  -48.0
2002/03/26 02:20,  -43.3,  -35.2,  -37.2,  -38.6,  -36.9,  -34.9,  -43.7,  -44.7,  -41.9,  -41.7,  -36.9,  -31.4,  -40.8,  -35.8,  -38.4,  -35.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -38.5,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -55.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.5,  -47.3,  -50.1,  -48.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/03/26 02:30,  -44.7,  -32.9,  -34.6,  -34.4,  -34.9,  -34.7,  -42.6,  -37.6,  -42.7,  -38.0,  -41.0,  -38.7,  -41.3,  -44.3,  -38.4,  -34.9,  -43.0,  -43.1,  999.0,  999.0,  999.0,  -39.2,  -50.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2002/03/26 02:40,  -41.9,  -32.9,  -36.6,  -37.1,  -38.7,  -34.7,  -43.1,  -43.7,  -42.9,  -25.7,  -33.8,  -31.4,  -29.8,  -33.1,  -29.4,  -39.6,  -42.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 02:50,  -43.3,  -33.3,  -39.2,  -38.3,  -38.4,  -34.7,  -40.0,  -42.2,  -41.4,  -37.2,  -37.9,  -40.8,  -39.7,  -36.9,  -36.9,  -38.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/03/26 03:00,  -43.7,  -33.2,  -38.8,  -40.5,  -38.7,  -34.5,  -38.5,  -40.2,  -42.3,  -34.1,  -30.2,  -36.1,  -42.2,  999.0,  -43.7,  -40.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2002/03/26 03:10,  -42.5,  -35.4,  -38.3,  -39.0,  -38.8,  -35.3,  -42.2,  -38.9,  -40.9,  -46.9,  -44.4,  -43.0,  -42.2,  999.0,  -39.5,  -33.8,  -38.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 03:20,  -41.9,  -37.8,  -37.4,  -36.5,  -36.4,  -36.0,  -37.6,  -42.0,  -38.1,  -33.1,  -37.7,  -40.7,  -41.5,  -44.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2002/03/26 03:30,  -43.0,  -35.7,  -38.1,  -37.2,  -38.2,  -35.7,  -33.4,  -41.8,  -39.1,  999.0,  -37.3,  -42.5,  -41.5,  -44.4,  -45.8,  -43.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/03/26 03:40,  -43.0,  -36.7,  -36.8,  -38.2,  -36.8,  -33.5,  -41.2,  -39.3,  -46.9,  -37.7,  -35.4,  -33.1,  -42.0,  -45.2,  -44.7,  -47.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 03:50,  -38.9,  -35.9,  -36.1,  -35.9,  -36.8,  -34.6,  -42.7,  -37.4,  -33.0,  -38.6,  -38.2,  -38.5,  -38.6,  999.0,  -48.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -43.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:00,  -39.9,  -34.2,  -39.6,  -39.6,  -38.7,  -34.9,  -42.2,  -40.5,  -45.1,  -46.2,  -42.0,  -41.2,  -43.1,  -43.6,  -45.2,  -39.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:10,  -44.1,  -36.6,  -37.1,  -38.8,  -37.7,  -34.5,  -40.0,  -42.3,  -45.2,  -46.0,  -43.0,  -37.9,  -42.0,  -48.3,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:20,  -45.2,  -34.0,  -34.6,  -37.8,  -37.6,  -36.3,  -43.8,  -43.0,  -41.7,  -37.2,  -40.3,  -39.4,  -41.7,  999.0,  -44.8,  -38.9,  -38.5,  999.0,  999.0,  -30.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:30,  -29.8,  -28.8,  -32.5,  -35.6,  -38.1,  -34.5,  -37.8,  -39.9,  -40.1,  -45.0,  -43.9,  -39.9,  -38.1,  -49.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:40,  -37.8,  -30.2,  -29.6,  -35.7,  -37.9,  -37.0,  -46.8,  -41.8,  -40.1,  999.0,  -40.8,  -39.9,  -42.7,  999.0,  -44.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 04:50,  -39.9,  -32.2,  -34.4,  -34.8,  -37.0,  -34.5,  -37.4,  -44.8,  -39.9,  -34.9,  -36.0,  -37.2,  -42.1,  999.0,  -44.6,  -46.1,  999.0,  -48.6,  -45.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 05:00,  -31.6,  -32.4,  -29.5,  -34.4,  -38.5,  -35.7,  -40.1,  -43.3,  -41.7,  -41.0,  -40.0,  -39.9,  -42.9,  -46.2,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 05:10,  -29.1,  -31.9,  -33.3,  -36.0,  -36.2,  -35.5,  -42.9,  999.0,  999.0,  999.0,  -44.0,  -41.9,  -43.5,  999.0,  -49.0,  -45.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 05:20,  -41.7,  -32.9,  -36.2,  -38.3,  -36.4,  -36.1,  -40.9,  -34.3,  -45.6,  -45.4,  -45.6,  -38.8,  -42.0,  999.0,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/03/26 05:30,  -38.5,  -33.6,  -35.7,  -34.1,  -38.7,  -36.6,  -42.7,  999.0,  -44.5,  -46.1,  -38.6,  -41.6,  -42.4,  999.0,  -45.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 05:40,  -42.0,  -32.5,  -33.1,  -34.4,  -35.9,  -37.7,  999.0,  -45.1,  -44.6,  999.0,  -44.7,  -42.2,  -42.9,  999.0,  -44.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/03/26 05:50,  -43.7,  -36.4,  -37.7,  -37.1,  -38.7,  -36.7,  -44.9,  -46.4,  -43.8,  -47.0,  -43.7,  -43.2,  -42.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.7,  -52.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.1,  999.0,  -54.4,  -53.9
2002/03/26 06:00,  -36.4,  -26.7,  -33.0,  -36.1,  -37.2,  -34.7,  -41.4,  -43.3,  -43.6,  999.0,  -43.4,  -41.2,  -42.9,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  -57.3,  -53.5,  999.0,  -55.9
2002/03/26 06:10,  999.0,  -35.8,  -26.5,  -23.2,  -28.4,  -33.8,  -42.8,  -41.1,  -44.4,  -40.8,  -43.5,  -40.4,  -43.1,  -44.9,  -43.7,  -45.4,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 06:20,  -33.5,  999.0,  -25.6,  -20.1,  -14.9,  -13.3,  -27.6,  -35.1,  -43.8,  -45.2,  -44.9,  -42.9,  -43.0,  -39.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 06:30,  -39.1,  -22.1,  -21.6,  -15.1,  -17.3,  -18.0,  -30.4,  -32.1,  -37.8,  -33.0,  -43.4,  -41.8,  -42.7,  999.0,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 06:40,  -32.0,  -31.6,  -22.1,  -21.0,  -18.7,  -21.2,  -23.2,  -27.1,  -32.6,  -33.8,  -40.5,  -40.6,  -41.3,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.1
2002/03/26 06:50,  -20.9,  -19.3,  -17.1,  -14.4,  -17.3,  -14.5,  -19.3,  -22.1,  -38.5,  -34.0,  -43.6,  -42.0,  -42.8,  -45.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 07:00,  -28.1,  -22.2,  -13.9,  -17.4,  -19.5,  -18.0,  -27.9,  -38.0,  -42.5,  -37.3,  -41.4,  -41.5,  -43.2,  -47.7,  -45.0,  -46.1,  -47.3,  999.0,  999.0,  -48.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/03/26 07:10,  -45.4,  -37.5,  -25.5,  -27.9,  -26.3,  -31.9,  -40.3,  -48.0,  -44.4,  -42.1,  -42.7,  -40.1,  -42.6,  999.0,  -46.4,  -44.8,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 07:20,  -44.5,  -38.9,  -33.5,  -32.2,  -40.0,  -33.2,  -39.0,  -34.5,  -45.3,  -46.4,  -43.5,  -39.7,  -42.0,  -45.0,  -45.1,  -44.6,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.7,  -49.6,  -49.9,  -50.0,  -50.5,  -50.3,  999.0,  -53.9,  999.0,  999.0,  -49.8,  999.0,  -51.8,  999.0,  -50.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.9,  -52.5
2002/03/26 07:30,  -44.1,  -37.1,  -31.3,  -31.2,  -26.6,  -30.8,  -40.5,  -47.2,  -42.9,  999.0,  -43.2,  -40.5,  -41.5,  -33.1,  -44.5,  -45.7,  -44.4,  -45.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 07:40,  -44.1,  -36.5,  -42.4,  -41.0,  -37.3,  -29.5,  -33.9,  -45.9,  -45.2,  -41.8,  -42.9,  -40.1,  -41.7,  999.0,  -44.6,  -43.2,  -43.7,  -45.6,  999.0,  -49.3,  -47.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/26 07:50,  -46.2,  -36.4,  -39.4,  -40.2,  -38.9,  -32.3,  -38.3,  -45.2,  -44.3,  -46.2,  -40.7,  -39.3,  -42.2,  -46.1,  -44.6,  -45.0,  -45.7,  -45.5,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4