,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-18, 00:00:04,VALID,916.532,VALID,0,VALID,91.6792,VALID,0.107441,VALID,20.8309,VALID,2,VALID,0.961328,
2011-11-18, 00:01:04,VALID,916.527,VALID,0,VALID,91.8698,VALID,0,VALID,20.7918,VALID,38,VALID,1.12148,
2011-11-18, 00:02:04,VALID,916.533,VALID,0,VALID,92.0451,VALID,0,VALID,20.7544,VALID,29,VALID,1.02227,
2011-11-18, 00:03:04,VALID,916.572,VALID,0,VALID,92.1595,VALID,0,VALID,20.7154,VALID,29,VALID,1.02617,
2011-11-18, 00:04:04,VALID,916.615,VALID,0,VALID,92.3119,VALID,0,VALID,20.6748,VALID,29,VALID,0.883203,
2011-11-18, 00:05:04,VALID,916.609,VALID,0,VALID,92.5102,VALID,0,VALID,20.6959,VALID,29,VALID,0.550781,
2011-11-18, 00:06:04,VALID,916.624,VALID,0,VALID,92.6016,VALID,0,VALID,20.6959,VALID,29,VALID,0.555078,
2011-11-18, 00:07:04,VALID,916.623,VALID,0,VALID,92.6169,VALID,0,VALID,20.6959,VALID,29,VALID,0.710938,
2011-11-18, 00:08:04,VALID,916.625,VALID,0,VALID,92.5788,VALID,0,VALID,20.6959,VALID,29,VALID,0.713672,
2011-11-18, 00:09:04,VALID,916.629,VALID,0,VALID,92.6397,VALID,0,VALID,20.6959,VALID,29,VALID,0.580078,
2011-11-18, 00:10:04,VALID,916.623,VALID,0,VALID,92.5711,VALID,0,VALID,20.7154,VALID,29,VALID,0.552344,
2011-11-18, 00:11:04,VALID,916.596,VALID,0,VALID,92.3958,VALID,0,VALID,20.7349,VALID,29,VALID,0.51875,
2011-11-18, 00:12:04,VALID,916.581,VALID,0,VALID,92.3196,VALID,0,VALID,20.7154,VALID,29,VALID,0.278906,
2011-11-18, 00:13:04,VALID,916.566,VALID,0,VALID,92.2738,VALID,0,VALID,20.7349,VALID,29,VALID,0.586719,
2011-11-18, 00:14:04,VALID,916.525,VALID,0,VALID,92.2128,VALID,0,VALID,20.7365,VALID,29,VALID,0.217578,
2011-11-18, 00:15:04,VALID,916.506,VALID,0,VALID,92.0832,VALID,0,VALID,20.7154,VALID,29,VALID,0,
2011-11-18, 00:16:04,VALID,916.516,VALID,0,VALID,92.1061,VALID,0,VALID,20.717,VALID,29,VALID,0,
2011-11-18, 00:17:04,VALID,916.506,VALID,0,VALID,92.2052,VALID,0.107441,VALID,20.7138,VALID,29,VALID,0,
2011-11-18, 00:18:04,VALID,916.521,VALID,0,VALID,92.3348,VALID,0,VALID,20.7349,VALID,29,VALID,0.021875,
2011-11-18, 00:19:04,VALID,916.53,VALID,0,VALID,92.3653,VALID,0.107441,VALID,20.7138,VALID,29,VALID,0,
2011-11-18, 00:20:04,VALID,916.526,VALID,0,VALID,92.4415,VALID,0,VALID,20.7154,VALID,29,VALID,0,
2011-11-18, 00:21:04,VALID,916.516,VALID,0,VALID,92.5025,VALID,0,VALID,20.7333,VALID,29,VALID,0,
2011-11-18, 00:22:04,VALID,916.512,VALID,0,VALID,92.5178,VALID,0.107441,VALID,20.7544,VALID,29,VALID,0,
2011-11-18, 00:23:04,VALID,916.536,VALID,0,VALID,92.6474,VALID,0,VALID,20.7739,VALID,29,VALID,0.0128906,
2011-11-18, 00:24:04,VALID,916.493,VALID,0,VALID,92.4797,VALID,0,VALID,20.7333,VALID,29,VALID,0.123438,
2011-11-18, 00:25:04,VALID,916.484,VALID,0,VALID,92.411,VALID,0.107441,VALID,20.7333,VALID,29,VALID,0.303516,
2011-11-18, 00:26:04,VALID,916.466,VALID,0,VALID,92.4568,VALID,0,VALID,20.7544,VALID,29,VALID,0.625781,
2011-11-18, 00:27:04,VALID,916.451,VALID,0,VALID,92.4797,VALID,0.107441,VALID,20.7154,VALID,29,VALID,0.339063,
2011-11-18, 00:28:04,VALID,916.387,VALID,0,VALID,92.6397,VALID,0.107441,VALID,20.7154,VALID,29,VALID,0.739062,
2011-11-18, 00:29:04,VALID,916.415,VALID,0,VALID,92.838,VALID,0,VALID,20.6748,VALID,29,VALID,0.847266,
2011-11-18, 00:30:04,VALID,916.402,VALID,0,VALID,93.0133,VALID,0.107441,VALID,20.6569,VALID,29,VALID,0.632422,
2011-11-18, 00:31:04,VALID,916.348,VALID,0,VALID,93.1276,VALID,0,VALID,20.6358,VALID,29,VALID,0.415234,
2011-11-18, 00:32:04,VALID,916.346,VALID,0,VALID,93.2268,VALID,0,VALID,20.6194,VALID,29,VALID,0.616406,
2011-11-18, 00:33:04,VALID,916.302,VALID,0,VALID,93.4021,VALID,0,VALID,20.6194,VALID,29,VALID,0.513672,
2011-11-18, 00:34:04,VALID,916.286,VALID,0,VALID,93.5851,VALID,0,VALID,20.6179,VALID,29,VALID,0.407031,
2011-11-18, 00:35:04,VALID,916.243,VALID,0,VALID,93.5774,VALID,0,VALID,20.639,VALID,29,VALID,0.361328,
2011-11-18, 00:36:04,VALID,916.245,VALID,0,VALID,93.646,VALID,0,VALID,20.6179,VALID,29,VALID,0.471484,
2011-11-18, 00:37:04,VALID,916.265,VALID,0,VALID,93.6537,VALID,0,VALID,20.6374,VALID,29,VALID,0.433984,
2011-11-18, 00:38:04,VALID,916.239,VALID,0,VALID,93.707,VALID,0,VALID,20.6585,VALID,29,VALID,0.339063,
2011-11-18, 00:39:04,VALID,916.28,VALID,0,VALID,93.7756,VALID,0,VALID,20.6569,VALID,29,VALID,0.212109,
2011-11-18, 00:40:04,VALID,916.307,VALID,0,VALID,93.7528,VALID,0,VALID,20.678,VALID,29,VALID,0,
2011-11-18, 00:41:04,VALID,916.315,VALID,0,VALID,93.7985,VALID,0,VALID,20.678,VALID,29,VALID,0,
2011-11-18, 00:42:05,VALID,916.308,VALID,0,VALID,93.8443,VALID,0,VALID,20.6374,VALID,29,VALID,0.0382813,
2011-11-18, 00:43:05,VALID,916.326,VALID,0,VALID,93.9205,VALID,0,VALID,20.6569,VALID,29,VALID,0,
2011-11-18, 00:44:05,VALID,916.311,VALID,0,VALID,93.8824,VALID,0,VALID,20.678,VALID,29,VALID,0.0515625,
2011-11-18, 00:45:05,VALID,916.315,VALID,0,VALID,93.89,VALID,0,VALID,20.6975,VALID,29,VALID,0.431641,
2011-11-18, 00:46:05,VALID,916.312,VALID,0,VALID,93.9357,VALID,0,VALID,20.6764,VALID,29,VALID,0.558594,
2011-11-18, 00:47:05,VALID,916.311,VALID,0,VALID,93.8595,VALID,0,VALID,20.6959,VALID,29,VALID,0.719922,
2011-11-18, 00:48:05,VALID,916.33,VALID,0,VALID,93.9205,VALID,0.107441,VALID,20.6553,VALID,29,VALID,0.750781,
2011-11-18, 00:49:05,VALID,916.323,VALID,0,VALID,93.9662,VALID,0,VALID,20.6959,VALID,29,VALID,0.901172,
2011-11-18, 00:50:05,VALID,916.305,VALID,0,VALID,94.0653,VALID,0,VALID,20.6553,VALID,29,VALID,0.883203,
2011-11-18, 00:51:05,VALID,916.327,VALID,0,VALID,93.9662,VALID,0.107441,VALID,20.6764,VALID,29,VALID,0.699219,
2011-11-18, 00:52:05,VALID,916.33,VALID,0,VALID,94.0501,VALID,0.107441,VALID,20.6374,VALID,29,VALID,0.683984,
2011-11-18, 00:53:05,VALID,916.354,VALID,0,VALID,94.2635,VALID,0,VALID,20.6163,VALID,29,VALID,0.509766,
2011-11-18, 00:54:05,VALID,916.365,VALID,0,VALID,94.2635,VALID,0,VALID,20.6163,VALID,29,VALID,0.182422,
2011-11-18, 00:55:05,VALID,916.388,VALID,0,VALID,94.1568,VALID,0.107441,VALID,20.5773,VALID,29,VALID,0.738672,
2011-11-18, 00:56:05,VALID,916.4,VALID,0,VALID,94.2407,VALID,0,VALID,20.5984,VALID,28,VALID,0.0964844,
2011-11-18, 00:57:05,VALID,916.411,VALID,0,VALID,94.2102,VALID,0.107441,VALID,20.6179,VALID,28,VALID,0.111719,
2011-11-18, 00:58:05,VALID,916.434,VALID,0,VALID,94.2559,VALID,0,VALID,20.6374,VALID,29,VALID,0,
2011-11-18, 00:59:05,VALID,916.482,VALID,0,VALID,94.1873,VALID,0,VALID,20.6569,VALID,29,VALID,0,
2011-11-18, 01:00:05,VALID,916.457,VALID,0,VALID,94.1949,VALID,0.107441,VALID,20.6553,VALID,29,VALID,0,
2011-11-18, 01:01:05,VALID,916.447,VALID,0,VALID,93.9815,VALID,0,VALID,20.6553,VALID,29,VALID,0.0558594,
2011-11-18, 01:02:05,VALID,916.411,VALID,0,VALID,93.7528,VALID,0,VALID,20.6764,VALID,29,VALID,0,
2011-11-18, 01:03:05,VALID,916.435,VALID,0,VALID,93.6842,VALID,0,VALID,20.6553,VALID,29,VALID,0.421484,
2011-11-18, 01:04:05,VALID,916.38,VALID,0,VALID,93.8366,VALID,0,VALID,20.6959,VALID,29,VALID,0.327344,
2011-11-18, 01:05:05,VALID,916.378,VALID,0,VALID,93.7604,VALID,0,VALID,20.6959,VALID,29,VALID,0.560547,
2011-11-18, 01:06:05,VALID,916.36,VALID,0,VALID,93.7604,VALID,0.107441,VALID,20.6553,VALID,29,VALID,0.679297,
2011-11-18, 01:07:05,VALID,916.341,VALID,0,VALID,93.8366,VALID,0.107441,VALID,20.6358,VALID,29,VALID,0.157813,
2011-11-18, 01:08:05,VALID,916.356,VALID,0,VALID,93.7833,VALID,0.107441,VALID,20.6358,VALID,29,VALID,0.346875,
2011-11-18, 01:09:05,VALID,916.322,VALID,0,VALID,93.8061,VALID,0,VALID,20.6374,VALID,29,VALID,0.317187,
2011-11-18, 01:10:05,VALID,916.3,VALID,0,VALID,93.9815,VALID,0,VALID,20.6374,VALID,29,VALID,0.539063,
2011-11-18, 01:11:05,VALID,916.289,VALID,0,VALID,94.0806,VALID,0,VALID,20.6358,VALID,29,VALID,0.408594,
2011-11-18, 01:12:05,VALID,916.293,VALID,0,VALID,94.1339,VALID,0,VALID,20.6569,VALID,29,VALID,0.300781,
2011-11-18, 01:13:05,VALID,916.306,VALID,0,VALID,94.2254,VALID,0,VALID,20.6764,VALID,29,VALID,0.0941406,
2011-11-18, 01:14:05,VALID,916.281,VALID,0,VALID,94.1873,VALID,0,VALID,20.6959,VALID,29,VALID,0.380078,
2011-11-18, 01:15:05,VALID,916.303,VALID,0,VALID,94.1644,VALID,0,VALID,20.6959,VALID,29,VALID,0.439453,
2011-11-18, 01:16:05,VALID,916.325,VALID,0,VALID,94.0882,VALID,0,VALID,20.7154,VALID,29,VALID,0.363281,
2011-11-18, 01:17:05,VALID,916.351,VALID,0,VALID,93.9586,VALID,0,VALID,20.7138,VALID,29,VALID,0.567969,
2011-11-18, 01:18:05,VALID,916.359,VALID,0,VALID,93.8366,VALID,0.107441,VALID,20.7138,VALID,29,VALID,0.512891,
2011-11-18, 01:19:05,VALID,916.378,VALID,0,VALID,93.8138,VALID,0,VALID,20.7349,VALID,29,VALID,0.372656,
2011-11-18, 01:20:05,VALID,916.395,VALID,0,VALID,93.7528,VALID,0,VALID,20.7349,VALID,29,VALID,0.355469,
2011-11-18, 01:21:05,VALID,916.422,VALID,0,VALID,93.6918,VALID,0,VALID,20.7349,VALID,29,VALID,0,
2011-11-18, 01:22:05,VALID,916.439,VALID,0,VALID,93.7299,VALID,0,VALID,20.7154,VALID,29,VALID,0,
2011-11-18, 01:23:05,VALID,916.406,VALID,0,VALID,93.7604,VALID,0.107441,VALID,20.7349,VALID,29,VALID,0,
2011-11-18, 01:24:05,VALID,916.412,VALID,0,VALID,93.8214,VALID,0,VALID,20.6943,VALID,29,VALID,0.339844,
2011-11-18, 01:25:05,VALID,916.398,VALID,0,VALID,93.8443,VALID,0,VALID,20.7138,VALID,29,VALID,0.317187,
2011-11-18, 01:26:05,VALID,916.42,VALID,0,VALID,93.8747,VALID,0.107441,VALID,20.7349,VALID,29,VALID,0.295703,
2011-11-18, 01:27:05,VALID,916.42,VALID,0,VALID,93.9586,VALID,0,VALID,20.7349,VALID,29,VALID,0.290234,
2011-11-18, 01:28:05,VALID,916.399,VALID,0,VALID,94.0196,VALID,0,VALID,20.7544,VALID,29,VALID,0.361328,
2011-11-18, 01:29:05,VALID,916.385,VALID,0,VALID,93.9815,VALID,0,VALID,20.7739,VALID,28,VALID,0.451562,
2011-11-18, 01:30:05,VALID,916.369,VALID,0,VALID,94.0196,VALID,0,VALID,20.7739,VALID,29,VALID,0.623438,
2011-11-18, 01:31:05,VALID,916.373,VALID,0,VALID,93.9815,VALID,0.107441,VALID,20.7739,VALID,29,VALID,0.674609,
2011-11-18, 01:32:05,VALID,916.359,VALID,0,VALID,94.0425,VALID,0,VALID,20.7739,VALID,29,VALID,0.673047,
2011-11-18, 01:33:05,VALID,916.37,VALID,0,VALID,94.0501,VALID,0,VALID,20.7739,VALID,29,VALID,0.363672,
2011-11-18, 01:34:05,VALID,916.354,VALID,0,VALID,94.0653,VALID,0,VALID,20.7739,VALID,29,VALID,0.612109,
2011-11-18, 01:35:05,VALID,916.358,VALID,0,VALID,94.0425,VALID,0.107441,VALID,20.7739,VALID,29,VALID,0.505469,
2011-11-18, 01:36:05,VALID,916.367,VALID,0,VALID,94.0043,VALID,0,VALID,20.7739,VALID,29,VALID,0.572656,
2011-11-18, 01:37:05,VALID,916.367,VALID,0,VALID,93.9434,VALID,0,VALID,20.7739,VALID,29,VALID,0.720312,
2011-11-18, 01:38:05,VALID,916.384,VALID,0,VALID,93.8519,VALID,0,VALID,20.7739,VALID,29,VALID,0.846875,
2011-11-18, 01:39:05,VALID,916.361,VALID,0,VALID,93.9052,VALID,0,VALID,20.7333,VALID,29,VALID,0.714063,
2011-11-18, 01:40:05,VALID,916.354,VALID,0,VALID,94.012,VALID,0.107441,VALID,20.7528,VALID,28,VALID,0.0121094,
2011-11-18, 01:41:05,VALID,916.365,VALID,0,VALID,93.8747,VALID,0,VALID,20.7333,VALID,29,VALID,0.01875,
2011-11-18, 01:42:05,VALID,916.376,VALID,0,VALID,93.9281,VALID,0.107441,VALID,20.7349,VALID,28,VALID,0.111719,
2011-11-18, 01:43:05,VALID,916.371,VALID,0,VALID,93.9891,VALID,0,VALID,20.7154,VALID,28,VALID,0,
2011-11-18, 01:44:05,VALID,916.346,VALID,0,VALID,94.4008,VALID,0.107441,VALID,20.7333,VALID,28,VALID,0.640234,
2011-11-18, 01:45:05,VALID,916.345,VALID,0,VALID,94.5761,VALID,0,VALID,20.7333,VALID,29,VALID,0.670313,
2011-11-18, 01:46:05,VALID,916.349,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.7544,VALID,28,VALID,0.921094,
2011-11-18, 01:47:05,VALID,916.351,VALID,0,VALID,94.7972,VALID,0,VALID,20.7154,VALID,28,VALID,0.90625,
2011-11-18, 01:48:05,VALID,916.297,VALID,0,VALID,94.8887,VALID,0,VALID,20.6975,VALID,28,VALID,1.11445,
2011-11-18, 01:49:05,VALID,916.308,VALID,0,VALID,95.0488,VALID,0,VALID,20.6764,VALID,28,VALID,1.03359,
2011-11-18, 01:50:05,VALID,916.25,VALID,0,VALID,95.2927,VALID,0,VALID,20.6975,VALID,17,VALID,1.10547,
2011-11-18, 01:51:05,VALID,916.251,VALID,0,VALID,95.3232,VALID,0,VALID,20.6569,VALID,17,VALID,1.07969,
2011-11-18, 01:52:05,VALID,916.223,VALID,0.2,VALID,95.3689,VALID,0,VALID,20.5984,VALID,17,VALID,0.979688,
2011-11-18, 01:53:05,VALID,916.194,VALID,0,VALID,95.3232,VALID,0,VALID,20.5594,VALID,4,VALID,1.12227,
2011-11-18, 01:54:05,VALID,916.184,VALID,0,VALID,95.2165,VALID,0,VALID,20.5009,VALID,4,VALID,0.531641,
2011-11-18, 01:55:05,VALID,916.196,VALID,0,VALID,95.2012,VALID,0,VALID,20.4618,VALID,4,VALID,0.836719,
2011-11-18, 01:56:05,VALID,916.144,VALID,0,VALID,95.3308,VALID,0,VALID,20.4634,VALID,23,VALID,1.69453,
2011-11-18, 01:57:05,VALID,916.151,VALID,0,VALID,95.4909,VALID,0,VALID,20.4439,VALID,23,VALID,1.08633,
2011-11-18, 01:58:05,VALID,916.154,VALID,0,VALID,95.5519,VALID,0,VALID,20.4439,VALID,23,VALID,1.16328,
2011-11-18, 01:59:05,VALID,916.166,VALID,0,VALID,95.4071,VALID,0,VALID,20.3854,VALID,346,VALID,1.2125,
2011-11-18, 02:00:05,VALID,916.152,VALID,0,VALID,95.3689,VALID,0,VALID,20.3464,VALID,17,VALID,1.41406,
2011-11-18, 02:01:05,VALID,916.158,VALID,0,VALID,95.3156,VALID,0,VALID,20.3074,VALID,9,VALID,1.37656,
2011-11-18, 02:02:05,VALID,916.179,VALID,0,VALID,95.4375,VALID,0,VALID,20.2684,VALID,12,VALID,1.04023,
2011-11-18, 02:03:05,VALID,916.159,VALID,0,VALID,95.4223,VALID,0,VALID,20.2293,VALID,5,VALID,1.16055,
2011-11-18, 02:04:05,VALID,916.166,VALID,0,VALID,95.4985,VALID,0,VALID,20.2098,VALID,4,VALID,1.52969,
2011-11-18, 02:05:05,VALID,916.188,VALID,0,VALID,95.6129,VALID,0,VALID,20.1903,VALID,359,VALID,1.97891,
2011-11-18, 02:06:05,VALID,916.19,VALID,0,VALID,95.6815,VALID,0,VALID,20.1513,VALID,359,VALID,1.57461,
2011-11-18, 02:07:05,VALID,916.166,VALID,0,VALID,95.7349,VALID,0,VALID,20.1318,VALID,351,VALID,1.88867,
2011-11-18, 02:08:05,VALID,916.188,VALID,0,VALID,95.7958,VALID,0,VALID,20.0928,VALID,9,VALID,1.78086,
2011-11-18, 02:09:05,VALID,916.145,VALID,0,VALID,95.9254,VALID,0,VALID,20.0928,VALID,13,VALID,1.45039,
2011-11-18, 02:10:05,VALID,916.17,VALID,0,VALID,96.055,VALID,0,VALID,20.1123,VALID,10,VALID,1.3293,
2011-11-18, 02:11:05,VALID,916.142,VALID,0,VALID,96.1236,VALID,0,VALID,20.1123,VALID,10,VALID,1.22227,
2011-11-18, 02:12:05,VALID,916.138,VALID,0,VALID,96.1999,VALID,0,VALID,20.0928,VALID,1,VALID,1.25,
2011-11-18, 02:13:05,VALID,916.11,VALID,0,VALID,96.2761,VALID,0,VALID,20.0928,VALID,14,VALID,1.17383,
2011-11-18, 02:14:05,VALID,916.108,VALID,0,VALID,96.36,VALID,0,VALID,20.1123,VALID,354,VALID,1.50898,
2011-11-18, 02:15:05,VALID,916.081,VALID,0,VALID,96.4362,VALID,0,VALID,20.1123,VALID,21,VALID,1.14648,
2011-11-18, 02:16:05,VALID,916.095,VALID,0,VALID,96.4819,VALID,0,VALID,20.0928,VALID,8,VALID,1.56562,
2011-11-18, 02:17:05,VALID,916.114,VALID,0,VALID,96.5582,VALID,0,VALID,20.1108,VALID,18,VALID,1.12422,
2011-11-18, 02:18:05,VALID,916.065,VALID,0,VALID,96.6725,VALID,0,VALID,20.2098,VALID,18,VALID,0.815625,
2011-11-18, 02:19:05,VALID,916.077,VALID,0,VALID,96.7107,VALID,0,VALID,20.2278,VALID,11,VALID,0.851953,
2011-11-18, 02:20:05,VALID,916.071,VALID,0,VALID,96.7716,VALID,0.107441,VALID,20.2083,VALID,11,VALID,0.776563,
2011-11-18, 02:21:05,VALID,916.1,VALID,0,VALID,96.6268,VALID,0,VALID,20.1693,VALID,11,VALID,1.4832,
2011-11-18, 02:22:05,VALID,916.075,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.1288,VALID,19,VALID,1.40313,
2011-11-18, 02:23:05,VALID,916.07,VALID,0.2,VALID,96.6649,VALID,0,VALID,20.1303,VALID,19,VALID,1.46523,
2011-11-18, 02:24:05,VALID,916.086,VALID,0,VALID,96.825,VALID,0,VALID,20.1303,VALID,19,VALID,0.963281,
2011-11-18, 02:25:05,VALID,916.074,VALID,0,VALID,96.9089,VALID,0,VALID,20.1888,VALID,18,VALID,0.449219,
2011-11-18, 02:26:05,VALID,916.067,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.1873,VALID,18,VALID,0.907812,
2011-11-18, 02:27:05,VALID,916.043,VALID,0,VALID,96.825,VALID,0,VALID,20.1693,VALID,1,VALID,0.650391,
2011-11-18, 02:28:05,VALID,916.091,VALID,0,VALID,96.8479,VALID,0,VALID,20.1498,VALID,1,VALID,0.315234,
2011-11-18, 02:29:05,VALID,916.061,VALID,0,VALID,96.886,VALID,0,VALID,20.1693,VALID,1,VALID,0.721094,
2011-11-18, 02:30:05,VALID,916.027,VALID,0,VALID,96.8403,VALID,0,VALID,20.1108,VALID,37,VALID,1.45391,
2011-11-18, 02:31:05,VALID,916.049,VALID,0,VALID,96.8784,VALID,0,VALID,20.1303,VALID,37,VALID,1.13672,
2011-11-18, 02:32:05,VALID,916.028,VALID,0,VALID,96.9317,VALID,0,VALID,20.1303,VALID,19,VALID,1.18945,
2011-11-18, 02:33:05,VALID,916.061,VALID,0,VALID,96.8707,VALID,0,VALID,20.1303,VALID,19,VALID,1.33438,
2011-11-18, 02:34:05,VALID,916.037,VALID,0,VALID,96.8021,VALID,0,VALID,20.0718,VALID,17,VALID,1.39141,
2011-11-18, 02:35:05,VALID,916.032,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.0328,VALID,358,VALID,0.976953,
2011-11-18, 02:36:05,VALID,916.032,VALID,0,VALID,96.7945,VALID,0,VALID,20.0133,VALID,3,VALID,1.10859,
2011-11-18, 02:37:05,VALID,916.006,VALID,0,VALID,96.886,VALID,0,VALID,20.0328,VALID,37,VALID,0.759375,
2011-11-18, 02:38:05,VALID,915.986,VALID,0,VALID,96.8707,VALID,0,VALID,20.0718,VALID,36,VALID,0.741406,
2011-11-18, 02:39:05,VALID,915.989,VALID,0,VALID,96.8707,VALID,0,VALID,20.0718,VALID,36,VALID,0.744922,
2011-11-18, 02:40:05,VALID,915.963,VALID,0,VALID,96.825,VALID,0,VALID,20.0718,VALID,37,VALID,0.876953,
2011-11-18, 02:41:05,VALID,915.941,VALID,0,VALID,96.8098,VALID,0,VALID,20.0328,VALID,11,VALID,1.00195,
2011-11-18, 02:42:05,VALID,915.934,VALID,0,VALID,96.6344,VALID,0,VALID,19.9938,VALID,10,VALID,1.34883,
2011-11-18, 02:43:05,VALID,915.91,VALID,0,VALID,96.7259,VALID,0,VALID,19.9938,VALID,10,VALID,0.699219,
2011-11-18, 02:44:05,VALID,915.894,VALID,0,VALID,96.5201,VALID,0,VALID,19.9353,VALID,10,VALID,1.19414,
2011-11-18, 02:45:05,VALID,915.873,VALID,0,VALID,96.5658,VALID,0,VALID,19.9353,VALID,10,VALID,0.689844,
2011-11-18, 02:46:05,VALID,915.887,VALID,0,VALID,96.5963,VALID,0,VALID,19.9743,VALID,10,VALID,0.696094,
2011-11-18, 02:47:05,VALID,915.866,VALID,0,VALID,96.4896,VALID,0,VALID,19.9758,VALID,10,VALID,0.653125,
2011-11-18, 02:48:05,VALID,915.863,VALID,0,VALID,96.4438,VALID,0,VALID,19.9353,VALID,10,VALID,0.661328,
2011-11-18, 02:49:05,VALID,915.825,VALID,0,VALID,96.421,VALID,0,VALID,19.9158,VALID,10,VALID,0.316016,
2011-11-18, 02:50:05,VALID,915.817,VALID,0,VALID,96.4057,VALID,0,VALID,19.9158,VALID,10,VALID,0.867969,
2011-11-18, 02:51:05,VALID,915.8,VALID,0,VALID,96.3524,VALID,0,VALID,19.8963,VALID,10,VALID,0.577734,
2011-11-18, 02:52:05,VALID,915.782,VALID,0,VALID,96.3447,VALID,0,VALID,19.8963,VALID,10,VALID,0.596484,
2011-11-18, 02:53:05,VALID,915.733,VALID,0,VALID,96.3142,VALID,0,VALID,19.9158,VALID,10,VALID,0.719922,
2011-11-18, 02:54:05,VALID,915.735,VALID,0,VALID,96.2456,VALID,0,VALID,19.8978,VALID,10,VALID,0.954687,
2011-11-18, 02:55:05,VALID,915.732,VALID,0,VALID,96.2761,VALID,0,VALID,19.8963,VALID,10,VALID,0.748438,
2011-11-18, 02:56:05,VALID,915.728,VALID,0,VALID,96.238,VALID,0,VALID,19.8963,VALID,10,VALID,0.622656,
2011-11-18, 02:57:05,VALID,915.733,VALID,0,VALID,96.1541,VALID,0.107441,VALID,19.8978,VALID,10,VALID,0.372266,
2011-11-18, 02:58:05,VALID,915.73,VALID,0,VALID,96.1694,VALID,0,VALID,19.8573,VALID,10,VALID,0.468359,
2011-11-18, 02:59:05,VALID,915.722,VALID,0.2,VALID,96.1999,VALID,0,VALID,19.8768,VALID,10,VALID,0.174219,
2011-11-18, 03:00:05,VALID,915.714,VALID,0,VALID,96.1618,VALID,0,VALID,19.8573,VALID,10,VALID,0.379687,
2011-11-18, 03:01:05,VALID,915.694,VALID,0,VALID,96.1618,VALID,0,VALID,19.8588,VALID,10,VALID,0.312109,
2011-11-18, 03:02:05,VALID,915.704,VALID,0,VALID,96.1694,VALID,0,VALID,19.8783,VALID,10,VALID,0.315234,
2011-11-18, 03:03:05,VALID,915.691,VALID,0,VALID,96.1465,VALID,0,VALID,19.8573,VALID,10,VALID,0.163672,
2011-11-18, 03:04:05,VALID,915.692,VALID,0,VALID,96.1694,VALID,0,VALID,19.8573,VALID,10,VALID,0.0769531,
2011-11-18, 03:05:05,VALID,915.694,VALID,0,VALID,96.0855,VALID,0,VALID,19.8183,VALID,10,VALID,0.315234,
2011-11-18, 03:06:05,VALID,915.664,VALID,0,VALID,96.055,VALID,0,VALID,19.8198,VALID,10,VALID,0.284766,
2011-11-18, 03:07:05,VALID,915.695,VALID,0,VALID,95.9941,VALID,0,VALID,19.8198,VALID,10,VALID,0.423828,
2011-11-18, 03:08:05,VALID,915.709,VALID,0,VALID,95.9636,VALID,0,VALID,19.7988,VALID,10,VALID,0.489453,
2011-11-18, 03:09:05,VALID,915.721,VALID,0,VALID,95.8873,VALID,0,VALID,19.7793,VALID,10,VALID,0.540625,
2011-11-18, 03:10:05,VALID,915.721,VALID,0,VALID,95.7882,VALID,0,VALID,19.8003,VALID,10,VALID,0.536328,
2011-11-18, 03:11:05,VALID,915.721,VALID,0,VALID,95.7349,VALID,0,VALID,19.7988,VALID,10,VALID,0.427734,
2011-11-18, 03:12:05,VALID,915.736,VALID,0,VALID,95.6281,VALID,0,VALID,19.8198,VALID,10,VALID,0.460938,
2011-11-18, 03:13:05,VALID,915.717,VALID,0,VALID,95.5671,VALID,0,VALID,19.7988,VALID,10,VALID,0.506641,
2011-11-18, 03:14:05,VALID,915.717,VALID,0,VALID,95.5519,VALID,0,VALID,19.8588,VALID,10,VALID,0.509375,
2011-11-18, 03:15:05,VALID,915.719,VALID,0,VALID,95.5214,VALID,0,VALID,19.8783,VALID,10,VALID,0.521875,
2011-11-18, 03:16:05,VALID,915.687,VALID,0,VALID,95.4985,VALID,0,VALID,19.8378,VALID,10,VALID,0.483203,
2011-11-18, 03:17:05,VALID,915.712,VALID,0,VALID,95.5976,VALID,0,VALID,19.8783,VALID,10,VALID,0.310937,
2011-11-18, 03:18:05,VALID,915.687,VALID,0,VALID,95.7196,VALID,0,VALID,19.8978,VALID,10,VALID,0.0550781,
2011-11-18, 03:19:05,VALID,915.693,VALID,0,VALID,95.6739,VALID,0,VALID,19.8768,VALID,10,VALID,0.589063,
2011-11-18, 03:20:05,VALID,915.693,VALID,0.2,VALID,95.6967,VALID,0,VALID,19.8768,VALID,11,VALID,0.526563,
2011-11-18, 03:21:05,VALID,915.669,VALID,0,VALID,95.7044,VALID,0,VALID,19.8963,VALID,11,VALID,0.264062,
2011-11-18, 03:22:05,VALID,915.642,VALID,0,VALID,95.773,VALID,0,VALID,19.8978,VALID,11,VALID,0.108203,
2011-11-18, 03:23:05,VALID,915.658,VALID,0,VALID,95.8721,VALID,0,VALID,19.9173,VALID,10,VALID,0,
2011-11-18, 03:24:05,VALID,915.644,VALID,0,VALID,95.9102,VALID,0,VALID,19.9173,VALID,10,VALID,0.0238281,
2011-11-18, 03:25:04,VALID,915.631,VALID,0,VALID,95.9178,VALID,0,VALID,19.8978,VALID,11,VALID,0.453125,
2011-11-18, 03:26:04,VALID,915.617,VALID,0,VALID,96.0169,VALID,0,VALID,19.8978,VALID,11,VALID,0.1,
2011-11-18, 03:27:04,VALID,915.623,VALID,0,VALID,96.055,VALID,0,VALID,19.9173,VALID,10,VALID,0,
2011-11-18, 03:28:04,VALID,915.626,VALID,0,VALID,96.1541,VALID,0,VALID,19.9368,VALID,11,VALID,0.173828,
2011-11-18, 03:29:04,VALID,915.608,VALID,0,VALID,96.1618,VALID,0,VALID,19.9173,VALID,11,VALID,0.125,
2011-11-18, 03:30:04,VALID,915.656,VALID,0,VALID,96.2075,VALID,0,VALID,19.9173,VALID,11,VALID,0.324219,
2011-11-18, 03:31:04,VALID,915.675,VALID,0,VALID,96.2456,VALID,0,VALID,19.9173,VALID,11,VALID,0.204688,
2011-11-18, 03:32:04,VALID,915.677,VALID,0,VALID,96.2685,VALID,0,VALID,19.8978,VALID,11,VALID,0.511719,
2011-11-18, 03:33:04,VALID,915.675,VALID,0,VALID,96.3219,VALID,0,VALID,19.8768,VALID,11,VALID,0.499219,
2011-11-18, 03:34:04,VALID,915.699,VALID,0,VALID,96.3676,VALID,0,VALID,19.8978,VALID,11,VALID,0.341406,
2011-11-18, 03:35:04,VALID,915.736,VALID,0,VALID,96.421,VALID,0,VALID,19.8978,VALID,11,VALID,0.429688,
2011-11-18, 03:36:04,VALID,915.717,VALID,0,VALID,96.4667,VALID,0,VALID,19.9173,VALID,11,VALID,0,
2011-11-18, 03:37:04,VALID,915.726,VALID,0,VALID,96.5124,VALID,0,VALID,19.9173,VALID,11,VALID,0,
2011-11-18, 03:38:04,VALID,915.717,VALID,0,VALID,96.5506,VALID,0,VALID,19.9563,VALID,11,VALID,0,
2011-11-18, 03:39:04,VALID,915.701,VALID,0,VALID,96.5429,VALID,0,VALID,19.9563,VALID,11,VALID,0,
2011-11-18, 03:40:04,VALID,915.713,VALID,0,VALID,96.5658,VALID,0,VALID,19.9563,VALID,11,VALID,0,
2011-11-18, 03:41:04,VALID,915.73,VALID,0,VALID,96.6039,VALID,0,VALID,19.9548,VALID,11,VALID,0.0179687,
2011-11-18, 03:42:04,VALID,915.747,VALID,0,VALID,96.6802,VALID,0,VALID,20.0148,VALID,11,VALID,0.264844,
2011-11-18, 03:43:04,VALID,915.757,VALID,0,VALID,96.6192,VALID,0,VALID,19.9953,VALID,11,VALID,0.137891,
2011-11-18, 03:44:04,VALID,915.739,VALID,0,VALID,96.6344,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2011-11-18, 03:45:04,VALID,915.742,VALID,0,VALID,96.5887,VALID,0,VALID,19.9743,VALID,11,VALID,0,
2011-11-18, 03:46:04,VALID,915.749,VALID,0,VALID,96.642,VALID,0,VALID,19.9758,VALID,11,VALID,0,