                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/22 00:00,  999.0,    9.3,   -2.6,  999.0,  999.0,   -0.5,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:10,   17.2,   22.4,    3.9,  999.0,  999.0,    2.4,    4.7,    5.0,    0.5,    3.5,    3.0,  999.0,   -0.2,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:20,   13.5,   16.2,  999.0,    9.4,  999.0,   -0.8,    0.1,    2.9,    2.3,   -0.5,    2.6,   -2.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    2.6,   -0.8,   -0.2,    4.9,    1.2,    2.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    6.2,    0.1,    2.1,    2.9,    3.1,    1.1,    6.1,    3.2,   -0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.7
2005/12/22 00:50,  999.0,  999.0,    8.0,    7.4,    5.0,    4.2,    2.5,    4.8,    4.7,    3.1,    5.9,    4.7,    1.3,    6.7,    0.6,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:00,   11.1,  999.0,    9.9,  999.0,  999.0,    3.5,  999.0,    8.6,    8.4,    1.7,    2.6,   -2.1,    3.4,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:10,   10.7,    8.8,    9.0,    6.3,    4.5,  999.0,    3.8,    6.8,    5.5,    3.1,    1.0,  999.0,   -0.3,    3.2,    1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 01:20,  999.0,    9.8,  999.0,   10.2,  999.0,    6.2,   10.2,    5.2,    3.0,    0.7,    4.9,    0.7,    0.5,  999.0,   -3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.3,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/22 01:30,   17.5,  999.0,  999.0,   11.9,  999.0,    7.1,    8.2,    8.1,    3.7,    3.3,    2.1,    3.3,   -2.9,    0.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/22 01:40,   16.6,  999.0,   11.8,    8.4,  999.0,    4.3,    5.3,    8.1,    3.6,    2.2,   -0.6,   -1.7,   -1.1,   -0.2,   -1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/22 01:50,   14.9,   13.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    1.2,   -3.3,  999.0,   -0.5,   -0.8,    1.1,    0.9,  999.0,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:00,  999.0,  999.0,    8.6,  999.0,    6.3,  999.0,    5.0,    4.3,   -0.7,  999.0,   -1.1,  999.0,  999.0,    3.5,   -3.6,  999.0,  999.0,  999.0,   -2.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 02:10,   15.2,  999.0,    8.1,   10.9,  999.0,    5.4,    5.0,    4.3,   -2.8,   -3.0,   -1.4,   -5.2,  999.0,   -0.8,   -0.2,   -0.5,    0.6,   -1.9,  999.0,   -0.2,  999.0,   -3.0,  999.0,    0.4,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/22 02:20,   16.3,   12.6,  999.0,   10.9,    5.1,    5.7,    6.0,    0.6,    1.3,  999.0,    2.6,   -5.4,   -4.3,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.9,   -0.8,   -2.5,  999.0,   -2.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    4.7,   -1.7,   -1.0,    1.1,    4.1,  999.0,   -4.6,  999.0,   -0.4,   -1.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,    1.3,    3.3,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/22 02:40,  999.0,  999.0,   14.8,   10.8,  999.0,    8.0,  999.0,   -1.0,   -3.3,    3.3,    3.6,   -4.3,  999.0,   -1.9,  999.0,   -3.4,  999.0,  999.0,   -1.2,   -1.0,  999.0,  999.0,   -2.9,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/22 02:50,   16.6,   10.3,  999.0,    8.3,  999.0,    7.4,    7.7,  999.0,    0.3,   -1.3,   -0.9,  999.0,   -2.0,   -3.5,  999.0,   -1.9,  999.0,  999.0,   -0.6,  999.0,  999.0,   -2.5,  999.0,    0.2,    2.2,    0.4,  999.0,  999.0,  999.0,   -1.4
2005/12/22 03:00,   14.5,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -2.7,  999.0,   -2.4,  999.0,    0.9,   -1.5,   -1.8,   -3.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/12/22 03:10,   15.5,   10.8,   12.0,    8.5,  999.0,    3.6,    7.2,    2.2,    0.2,    0.3,   -0.6,  999.0,  999.0,  999.0,   -2.9,  999.0,   -0.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,   -1.9,  999.0,  999.0,   -0.4
2005/12/22 03:20,   14.6,   14.0,  999.0,    6.2,  999.0,    5.7,    8.8,  999.0,   -0.3,   -4.1,   -0.4,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.2,    0.9,   -2.7,  999.0,  999.0,  999.0,   -0.4
2005/12/22 03:30,  999.0,   14.7,   12.7,    6.6,  999.0,    7.3,  999.0,    0.9,    0.6,    0.1,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -2.2,  999.0,  999.0,   -0.8
2005/12/22 03:40,  999.0,   14.4,  999.0,   10.4,  999.0,    7.7,   12.0,    1.0,    0.1,   -0.4,   -1.3,  999.0,  999.0,  999.0,   -0.7,    5.6,   -2.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.3,  999.0,  999.0,   -2.6
2005/12/22 03:50,  999.0,  999.0,   14.2,  999.0,  999.0,    6.8,   10.9,    4.3,    3.1,    3.1,    2.4,  999.0,  999.0,  999.0,   -0.7,    3.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.9,    1.1,  999.0,  999.0,   -0.7
2005/12/22 04:00,   15.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.4,    6.9,    3.3,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.0,  999.0,  999.0,  999.0,   -0.3
2005/12/22 04:10,   17.8,  999.0,   11.5,    7.7,   11.3,  999.0,   11.3,   -1.0,    6.4,    8.7,    1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -2.4,   -3.1,    1.1,  999.0,  999.0,  999.0,  999.0,    0.4
2005/12/22 04:20,   15.9,   14.6,   11.2,  999.0,  999.0,  999.0,    8.8,  999.0,    7.2,    2.2,    2.6,   -0.7,  999.0,    2.0,    0.2,    2.6,  999.0,   -1.6,  999.0,   -1.1,  999.0,  999.0,   -1.3,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/22 04:30,  999.0,   18.6,   12.9,    9.8,  999.0,  999.0,    6.9,   10.5,    7.4,    4.0,   -2.4,  999.0,  999.0,  999.0,   -0.4,    3.3,   -1.4,  999.0,   -0.7,   -0.2,  999.0,  999.0,   -1.4,   -0.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.5
2005/12/22 04:40,  999.0,   19.9,   16.7,  999.0,  999.0,  999.0,    4.9,    7.1,    8.8,    0.0,   -1.5,   -5.5,  999.0,   -2.8,   -2.3,    0.3,  999.0,   -0.8,    0.9,    0.1,  999.0,  999.0,   -1.0,    0.5,    2.2,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/22 04:50,   23.3,   19.8,   15.5,   10.2,  999.0,  999.0,  999.0,    3.4,    7.4,   -0.4,    2.6,   -2.9,  999.0,   -1.0,    1.6,   -0.9,  999.0,  999.0,    1.5,   -0.2,  999.0,  999.0,   -1.7,    0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.1
2005/12/22 05:00,   23.9,   19.3,   15.4,  999.0,  999.0,  999.0,  999.0,    3.1,    0.2,  999.0,   -0.6,  999.0,  999.0,   -2.9,   -1.6,   -1.8,  999.0,  999.0,    1.1,   -0.3,  999.0,  999.0,   -0.5,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/22 05:10,   22.3,   19.6,   16.6,    9.8,  999.0,  999.0,  999.0,    4.6,    1.5,   -1.8,   -2.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,   -1.7,  999.0,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/22 05:20,   14.3,   15.7,   17.9,  999.0,   18.8,    6.2,    4.8,    3.0,    3.1,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.3,   -0.1,  999.0,   -3.7,   -1.0,    0.6,   -2.7,   -0.1,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 05:30,   20.4,   19.2,    9.5,   15.8,   10.4,   10.4,    8.8,    7.8,   -0.6,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    0.4,    0.5,   -1.4,   -0.9,   -1.5,   -0.3,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/22 05:40,   17.4,   17.7,   11.9,   17.1,   15.0,   14.2,   10.2,    6.7,    1.3,   -0.8,   -2.2,  999.0,  999.0,  999.0,   -3.5,   -1.6,  999.0,   -3.1,    1.8,    0.1,   -1.7,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/22 05:50,   17.2,   20.2,   20.2,   11.6,   -2.3,    6.8,    6.1,    5.0,   -0.8,    2.2,   -3.7,  999.0,  999.0,   -3.3,    0.1,   -0.3,  999.0,   -1.7,   -1.9,   -1.6,  999.0,   -2.8,  999.0,   -1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:00,   22.1,   23.6,   20.3,   13.3,    8.1,    4.2,    0.1,    4.6,    5.9,    2.4,  999.0,  999.0,  999.0,  999.0,    4.0,   -0.9,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/22 06:10,   23.5,   20.1,   14.4,   11.3,  999.0,    1.0,    5.6,    5.6,    6.1,    7.5,   -0.5,  999.0,  999.0,  999.0,   -0.4,   -1.4,  999.0,  999.0,    0.5,  999.0,   -4.6,   -0.6,   -5.0,    0.7,    0.1,   -2.6,  999.0,  999.0,  999.0,   -0.6
2005/12/22 06:20,   22.9,   18.9,   12.9,    8.9,  999.0,   -2.5,    2.0,    5.5,    8.1,    0.7,   -4.0,  999.0,  999.0,   -3.5,    0.7,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.0,   -0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:30,   19.6,   16.7,    3.8,   12.3,    4.7,  999.0,    5.1,    3.2,    3.5,   -1.5,   -4.8,  999.0,   -4.0,   -2.6,  999.0,   -1.3,  999.0,   -1.1,   -0.5,   -1.7,  999.0,   -1.5,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:40,   21.8,   18.1,   15.8,   12.9,  999.0,    4.9,  999.0,    1.4,   10.1,  999.0,  999.0,   -2.6,   -0.4,   -4.7,   -1.1,    0.5,  999.0,  999.0,    0.1,   -0.7,   -1.0,   -3.3,   -4.1,   -0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 06:50,   18.5,   12.9,    4.9,    4.5,   12.3,   18.2,  999.0,    5.5,    7.0,   -0.2,    0.1,   -3.2,   -0.7,  999.0,    0.7,   -0.3,  999.0,  999.0,    1.3,   -0.5,   -2.4,   -2.3,  999.0,   -0.1,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.0
2005/12/22 07:00,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.7,   10.8,    6.4,   -0.2,   -0.7,  999.0,   -3.0,   -0.4,  999.0,   -3.9,   -3.5,    0.1,   -2.3,   -3.8,   -4.5,  999.0,   -0.2,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/22 07:10,   17.6,   12.1,   11.3,    8.3,    9.1,   -1.5,  999.0,    1.9,    9.3,    8.2,    7.1,  999.0,  999.0,  999.0,   -2.6,   -1.8,   -1.8,    0.2,    1.6,    0.0,  999.0,  999.0,   -2.5,    1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.8
2005/12/22 07:20,   12.9,   11.6,    8.9,    9.2,    8.7,   -2.9,   -0.1,   -3.8,    9.1,    6.6,    2.6,  999.0,   -3.1,   -3.0,   -1.8,   -1.1,   -3.2,  999.0,    0.7,    0.3,  999.0,   -2.7,   -3.1,    0.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:30,   11.4,   13.2,    4.4,   17.3,  999.0,  999.0,  999.0,   -0.5,    5.1,  999.0,    0.5,  999.0,   -0.8,   -4.0,   -1.4,    0.2,   -2.3,   -1.1,    0.5,   -0.1,   -1.4,    1.0,   -2.9,   -0.8,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/22 07:40,   24.2,   10.8,   10.4,  999.0,    9.3,  999.0,    1.5,   -4.0,    0.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    0.2,   -3.8,   -1.0,    1.0,    0.7,   -1.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 07:50,   21.0,   11.6,    9.3,  999.0,   12.5,    3.4,    4.1,   -4.1,    4.2,    5.2,    0.5,  999.0,  999.0,   -1.7,   -2.5,   -3.0,  999.0,  999.0,   -2.4,   -0.5,   -0.1,  999.0,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/12/22 08:00,   20.9,   12.0,   10.3,    6.5,    4.4,  999.0,  999.0,   -2.7,    5.3,   12.3,    7.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -0.3,   -0.6,  999.0,   -1.8,   -1.8,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/22 08:10,   14.5,    4.2,   19.5,   10.8,   -3.0,    3.0,    2.7,    4.4,    0.5,    5.6,    2.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -3.7,   -1.6,   -0.5,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/22 08:20,   17.2,    8.3,   15.3,   14.8,   15.7,    3.9,   -1.6,    2.5,    0.1,    0.4,    3.5,  999.0,   -0.6,   -0.2,    0.0,   -1.0,   -1.8,   -0.3,    0.4,    0.2,   -0.7,  999.0,    0.3,    0.9,    2.8,  999.0,  999.0,  999.0,  999.0,    1.6
2005/12/22 08:30,   17.5,   15.0,   17.7,    9.4,   11.5,    9.6,   -3.9,   -3.7,   -2.5,    0.3,   -2.1,   -1.7,   -2.8,   -0.1,  999.0,   -1.5,  999.0,   -0.5,    3.2,    0.5,    0.3,    0.0,    0.5,    2.4,    2.0,  999.0,  999.0,  999.0,   -2.5,    0.5
2005/12/22 08:40,   20.9,   14.7,   17.5,   10.7,    8.6,   -1.2,    1.5,    4.4,    4.8,   -2.3,   -1.0,  999.0,   -0.4,   -1.7,  999.0,   -0.7,  999.0,  999.0,    4.4,    3.0,   -0.5,   -0.2,   -0.0,    2.2,    1.5,  999.0,  999.0,  999.0,   -1.5,  999.0
2005/12/22 08:50,   24.6,   15.3,   12.7,   10.0,    6.2,    6.5,    3.2,    5.1,    0.4,  999.0,   -1.4,    1.8,   -4.0,   -3.1,    0.2,    0.3,   -2.6,    0.7,    1.1,    2.9,  999.0,   -0.7,    0.2,    1.9,    2.2,  999.0,  999.0,  999.0,   -3.1,    0.2
2005/12/22 09:00,   22.2,   16.1,    5.8,    8.6,    7.5,    7.7,    6.8,    4.9,    3.0,   -0.0,   -1.3,  999.0,  999.0,    1.2,    6.3,   -1.0,  999.0,  999.0,    1.5,   -0.7,  999.0,   -0.0,    1.4,  999.0,    4.3,   -1.0,    4.2,  999.0,  999.0,   -0.4
2005/12/22 09:10,   22.6,   11.0,    6.9,    4.3,   10.9,    5.3,  999.0,  999.0,    1.2,   -0.7,  999.0,   -0.4,   -3.0,   -1.6,   -0.9,   -0.4,  999.0,   -3.1,   -0.3,  999.0,  999.0,  999.0,    1.1,    0.4,  999.0,    2.5,  999.0,  999.0,  999.0,   -1.0
2005/12/22 09:20,   21.0,   15.3,   11.6,   12.6,   12.6,    9.4,    8.2,   -2.8,   -3.9,    1.6,   -0.4,   -4.5,    2.1,   -1.6,  999.0,   -1.9,   -0.7,   -0.9,   -0.0,    2.0,   -0.8,    0.2,    0.1,   -0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:30,   24.7,   14.6,   14.7,   16.1,   14.4,   12.4,    3.8,    2.3,    1.7,    2.0,    1.5,    0.0,   -2.0,    1.6,   -1.5,   -2.0,   -2.1,   -0.5,   -0.8,    0.3,   -3.4,    3.8,    0.1,   -3.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2005/12/22 09:40,   25.1,   17.9,   15.9,   14.3,   14.2,   16.3,   -0.7,    3.4,   -3.5,   -3.1,  999.0,   -4.4,   -2.9,    2.1,    0.5,   -1.7,   -3.5,   -2.6,   -0.7,   -2.8,   -0.8,    3.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 09:50,   25.4,   16.9,   14.6,   15.5,   10.2,   16.3,  999.0,    2.7,    4.0,   -0.5,  999.0,   -2.5,  999.0,   -0.8,    0.4,    0.6,   -6.2,  999.0,   -1.2,    5.2,    3.0,    1.8,    1.8,    1.9,   -0.5,   -0.8,    5.0,    0.9,   -1.2,   -1.0
2005/12/22 10:00,   16.2,   16.9,   12.7,    9.8,    3.7,  999.0,   -1.3,    2.0,   -0.2,   -2.0,  999.0,    0.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    9.2,    5.0,    5.8,    4.6,    4.0,    4.9,   -4.0,   -0.6,   -1.0
2005/12/22 10:10,   24.5,   15.8,   13.6,    9.5,    6.4,    5.5,    7.4,  999.0,    0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.8,    1.9,   -3.7,  999.0,  999.0
2005/12/22 10:20,   26.4,   12.5,   14.0,    8.2,    7.8,    7.7,    3.8,  999.0,  999.0,   -2.3,    0.2,   -5.1,  999.0,  999.0,   -0.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.9,    1.6,  999.0,  999.0
2005/12/22 10:30,   22.9,   15.1,    9.9,   13.9,   10.8,  999.0,    0.0,  999.0,  999.0,   -1.1,   -2.3,    0.4,   -1.2,  999.0,  999.0,  999.0,    0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.8,   -2.1,    4.5,  999.0,  999.0
2005/12/22 10:40,   13.2,   13.3,   10.6,    7.5,   10.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.8,    0.6,    3.7,   -0.4,   -5.3,   -3.3,  999.0,   -1.4,   -2.3,  999.0,  999.0,   -1.6,   -2.6,   -1.7,    2.3,  999.0,   -1.9
2005/12/22 10:50,   22.7,   12.3,   12.7,   10.4,   12.0,   10.9,    6.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,   -2.9,   -0.1,    3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.3,  999.0,  999.0
2005/12/22 11:00,   21.4,   14.8,   11.3,   12.7,   13.5,   13.9,    8.7,   -0.5,  999.0,   -2.6,   -1.7,  999.0,    0.1,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,   -2.7,  999.0
2005/12/22 11:10,   19.8,   12.7,   11.8,   14.9,   15.7,   14.1,    5.1,    3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2005/12/22 11:20,   24.2,   21.2,   20.0,   17.7,   18.8,   18.7,   16.1,    7.2,  999.0,   -0.4,   -1.9,   -3.4,   -0.9,   -1.4,   -2.7,  999.0,   -3.3,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,    3.4,   -2.3,  999.0
2005/12/22 11:30,   24.1,   23.3,   23.0,   19.4,   19.0,   14.8,   17.7,    7.1,  999.0,    0.5,    0.3,    3.1,  999.0,   -1.9,   -3.2,   -4.0,    0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.2,    0.3,  999.0,  999.0
2005/12/22 11:40,   27.3,   20.1,   19.1,   21.1,   10.3,    6.2,    6.5,   -1.1,    1.6,    2.7,  999.0,    0.5,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 11:50,   24.5,   23.9,   23.1,   23.3,   13.3,    3.4,    3.2,   -1.3,    5.6,    0.4,  999.0,   -3.2,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:00,   28.2,   24.1,   19.8,   22.0,   24.8,    8.7,    0.6,    1.4,    4.0,   -0.6,  999.0,  999.0,   -2.3,   -0.6,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.2,  999.0,  999.0,  999.0
2005/12/22 12:10,   26.9,   29.2,   30.5,   23.6,  999.0,    4.8,    0.7,   -0.7,  999.0,   -2.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:20,   30.9,   28.7,   29.3,   23.0,   11.1,    1.8,    0.6,   -3.9,   -1.1,   -5.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:30,   25.5,   28.8,   10.9,  999.0,  999.0,    3.0,    2.4,    1.4,   -0.3,   -1.1,    0.5,   -2.0,   -1.2,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.7
2005/12/22 12:40,  999.0,   16.6,  999.0,   10.2,   10.6,    9.9,    9.8,    8.3,    7.0,    5.9,    5.3,    3.8,    2.8,    0.9,    0.7,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 12:50,  999.0,  999.0,  999.0,   16.4,   16.0,   15.6,   14.9,   14.4,   14.0,   14.2,   13.8,   14.0,   14.0,   13.1,   11.9,   11.8,   10.6,    9.8,    8.2,    5.8,    4.2,    2.5,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 13:00,   31.3,  999.0,   13.9,   10.7,    8.4,    6.6,    5.8,    7.7,    6.9,    7.4,    6.5,    3.8,    6.9,    7.0,    7.7,    7.5,    7.3,    7.8,    7.4,    6.6,    4.4,    1.8,    4.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 13:10,   26.8,   27.2,   21.8,   10.4,    8.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    2.3,    1.9,    0.6,  999.0,    1.4,    3.3,   -1.5,    0.3
2005/12/22 13:20,   30.3,   26.9,   25.4,   19.4,   17.9,   16.4,   14.8,   14.1,   12.8,   11.3,   10.0,    9.2,    9.0,    7.5,    6.8,    6.7,    6.3,    7.0,    4.8,    4.7,    1.0,    1.6,    5.9,    7.7,   -0.3,  999.0,    0.5,    5.0,    3.4,    0.5
2005/12/22 13:30,   30.2,   18.7,   22.8,   19.8,    5.5,   16.5,   14.1,   12.9,    9.3,    8.8,    6.8,    6.6,    6.1,    6.0,    6.4,    5.7,    5.2,    5.7,    3.3,  999.0,  999.0,   13.4,   12.2,   11.7,    6.4,    3.9,   11.2,   12.3,    7.2,    2.1
2005/12/22 13:40,   27.7,   21.8,   19.4,   17.0,  999.0,    1.6,   -0.2,    1.2,    1.4,    2.6,    2.9,    2.6,    2.5,    2.9,    4.5,    4.8,    5.5,    5.6,    4.7,    2.9,    1.8,    6.1,    6.1,    7.0,    9.3,    8.5,    7.7,    5.9,    2.9,   -0.6
2005/12/22 13:50,   22.8,   21.3,   20.8,   14.4,    5.5,    4.8,  999.0,  999.0,    2.9,    1.9,    2.9,    4.1,    4.6,    4.1,    5.0,    5.5,    6.0,    7.7,    7.7,    7.5,    6.8,   15.8,   10.0,    5.6,    3.0,   -0.3,   -1.8,  999.0,  999.0,   -0.4
2005/12/22 14:00,   21.0,   18.3,   17.5,   19.7,   19.4,   13.9,   12.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    7.4,    8.8,    5.6,    5.9,    5.5,    3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/22 14:10,   23.8,   21.6,   21.9,   20.5,   16.7,   10.8,   10.3,    0.9,    4.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.7,    0.3,    0.5,    0.3,    4.9,    2.3,    5.5,   -2.1,  999.0,  999.0,  999.0,   -0.4
2005/12/22 14:20,   23.3,   22.7,   20.4,   17.2,   16.6,   13.2,   16.0,   10.4,   14.3,    8.8,  999.0,   -2.5,    4.9,    0.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.0,   -0.4,   -0.4,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.6
2005/12/22 14:30,   21.5,   16.0,   18.1,   15.9,   16.0,   13.4,    8.4,    4.6,    3.5,   -1.8,  999.0,  999.0,   -0.8,   -1.3,    0.0,  999.0,   -2.4,  999.0,  999.0,   -0.4,  999.0,   -1.3,   -0.8,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/12/22 14:40,   19.6,   15.1,   10.5,   10.6,   13.4,    7.0,    4.5,    3.1,    2.3,   -1.2,  999.0,  999.0,   -0.6,   -1.6,   -1.2,  999.0,   -2.5,   -0.8,   -3.9,  999.0,   -0.4,   -1.3,  999.0,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/22 14:50,   24.2,   15.2,   10.2,   10.8,    9.3,    8.2,    5.9,  999.0,   -0.1,   -1.0,    0.3,   -5.1,   -2.7,  999.0,   -2.9,   -2.4,   -2.2,    0.4,    0.1,   -2.0,   -2.4,  999.0,  999.0,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/22 15:00,   21.9,   18.2,   14.5,    9.1,   10.5,    9.7,    4.2,    3.2,    9.1,   -1.4,   -1.1,  999.0,   -0.6,   -0.9,   -1.0,    0.1,   -2.2,   -0.7,   -3.4,   -1.8,  999.0,  999.0,  999.0,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/12/22 15:10,   25.3,   19.1,   12.2,   13.1,   12.6,   10.7,    7.4,    6.6,   10.0,    2.2,   -1.4,    2.8,   -3.9,   -2.6,   -1.0,    1.1,   -2.2,   -1.1,    0.5,   -2.7,  999.0,  999.0,   -3.0,   -2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0