2008/06/10, +9, 136.10,  34.85, 385
00:00:00,  969.2,   13.4,   94.7,    0.81,    1.12,    0.0, -999.0
00:00:05,  969.2,   13.4,   95.0,    0.94,    1.21,    0.0, -999.0
00:00:10,  969.2,   13.4,   94.9,    0.81,    0.90,    0.0, -999.0
00:00:15,  969.3,   13.4,   95.0,    0.89,    0.92,    0.0, -999.0
00:00:20,  969.2,   13.4,   94.6,    0.84,    0.97,    0.0, -999.0
00:00:25,  969.2,   13.4,   94.8,    0.76,    1.04,    0.0, -999.0
00:00:30,  969.2,   13.4,   95.0,    0.97,    1.16,    0.0, -999.0
00:00:35,  969.3,   13.4,   95.0,    0.73,    1.01,    0.0, -999.0
00:00:40,  969.2,   13.4,   94.9,    0.70,    1.04,    0.0, -999.0
00:00:45,  969.2,   13.4,   95.0,    0.94,    0.98,    0.0, -999.0
00:00:50,  969.3,   13.3,   95.0,    0.91,    0.91,    0.0, -999.0
00:00:55,  969.3,   13.3,   95.1,    0.87,    1.24,    0.0, -999.0
00:01:00,  969.2,   13.3,   94.9,    0.83,    1.28,    0.0, -999.0
00:01:05,  969.2,   13.3,   94.9,    0.89,    1.22,    0.0, -999.0
00:01:10,  969.2,   13.3,   95.2,    0.79,    1.08,    0.0, -999.0
00:01:15,  969.2,   13.3,   94.7,    0.74,    1.02,    0.0, -999.0
00:01:20,  969.2,   13.3,   94.9,    0.60,    0.69,    0.0, -999.0
00:01:25,  969.2,   13.3,   95.2,    0.75,    1.04,    0.0, -999.0
00:01:30,  969.2,   13.3,   94.8,    0.84,    1.07,    0.0, -999.0
00:01:35,  969.2,   13.3,   95.2,    0.75,    1.31,    0.0, -999.0
00:01:40,  969.2,   13.3,   95.0,    0.78,    1.11,    0.0, -999.0
00:01:45,  969.2,   13.3,   95.0,    1.04,    1.48,    0.0, -999.0
00:01:50,  969.2,   13.3,   95.0,    0.81,    1.25,    0.0, -999.0
00:01:55,  969.1,   13.3,   95.0,    0.78,    1.15,    0.0, -999.0
00:02:00,  969.2,   13.3,   95.0,    0.85,    1.21,    0.0, -999.0
00:02:05,  969.2,   13.3,   94.9,    0.74,    1.29,    0.0, -999.0
00:02:10,  969.2,   13.3,   95.0,    0.72,    1.30,    0.0, -999.0
00:02:15,  969.2,   13.3,   95.1,    0.53,    1.10,    0.0, -999.0
00:02:20,  969.2,   13.3,   95.1,    0.77,    0.95,    0.0, -999.0
00:02:25,  969.2,   13.3,   95.1,    0.71,    1.17,    0.0, -999.0
00:02:30,  969.2,   13.3,   95.0,   -0.12,    1.33,    0.0, -999.0
00:02:35,  969.1,   13.3,   95.0,   -0.20,    0.92,    0.0, -999.0
00:02:40,  969.2,   13.3,   94.9,    0.56,    0.77,    0.0, -999.0
00:02:45,  969.2,   13.3,   95.3,    0.26,    0.76,    0.0, -999.0
00:02:50,  969.2,   13.3,   94.9,    0.31,    0.89,    0.0, -999.0
00:02:55,  969.1,   13.3,   94.8,    0.57,    1.41,    0.0, -999.0
00:03:00,  969.1,   13.3,   94.9,    0.44,    1.42,    0.0, -999.0
00:03:05,  969.2,   13.3,   94.9,    0.09,    1.25,    0.0, -999.0
00:03:10,  969.2,   13.3,   95.0,    0.20,    0.93,    0.0, -999.0
00:03:15,  969.2,   13.3,   95.0,   -0.07,    0.80,    0.0, -999.0
00:03:20,  969.2,   13.2,   95.0,    0.34,    0.94,    0.0, -999.0
00:03:25,  969.2,   13.2,   95.1,    0.32,    0.94,    0.0, -999.0
00:03:30,  969.2,   13.2,   95.0,    0.13,    1.23,    0.0, -999.0
00:03:35,  969.2,   13.2,   94.9,   -0.01,    0.80,    0.0, -999.0
00:03:40,  969.2,   13.2,   95.1,    0.10,    0.57,    0.0, -999.0
00:03:45,  969.2,   13.2,   95.1,    0.25,    0.80,    0.0, -999.0
00:03:50,  969.2,   13.2,   95.1,   -0.21,    0.57,    0.0, -999.0
00:03:55,  969.2,   13.2,   94.9,   -0.14,    0.56,    0.0, -999.0
00:04:00,  969.2,   13.2,   94.9,    0.02,    0.45,    0.0, -999.0
00:04:05,  969.2,   13.2,   94.9,    0.02,    0.50,    0.0, -999.0
00:04:10,  969.2,   13.2,   94.9,   -0.09,    0.44,    0.0, -999.0
00:04:15,  969.1,   13.2,   94.9,    0.06,    0.47,    0.0, -999.0
00:04:20,  969.2,   13.2,   94.8,   -0.07,    0.35,    0.0, -999.0
00:04:25,  969.1,   13.2,   95.0,   -0.07,    0.44,    0.0, -999.0
00:04:30,  969.2,   13.2,   95.0,   -0.06,    0.29,    0.0, -999.0
00:04:35,  969.2,   13.2,   94.9,    0.05,    0.49,    0.0, -999.0
00:04:40,  969.1,   13.2,   94.8,    0.14,    0.45,    0.0, -999.0
00:04:45,  969.2,   13.2,   95.0,    0.26,    0.71,    0.0, -999.0
00:04:50,  969.2,   13.2,   95.0,   -0.01,    0.58,    0.0, -999.0
00:04:55,  969.2,   13.2,   94.7,   -0.01,    0.43,    0.0, -999.0
00:05:00,  969.2,   13.2,   94.9,    0.01,    0.32,    0.0, -999.0
00:05:05,  969.1,   13.2,   94.7,    0.03,    0.28,    0.0, -999.0
00:05:10,  969.1,   13.2,   95.3,    0.02,    0.29,    0.0, -999.0
00:05:15,  969.2,   13.2,   94.9,    0.03,    0.29,    0.0, -999.0
00:05:20,  969.2,   13.2,   95.1,    0.04,    0.30,    0.0, -999.0
00:05:25,  969.2,   13.2,   94.9,    0.18,    0.35,    0.0, -999.0
00:05:30,  969.1,   13.2,   94.9,   -0.01,    0.48,    0.0, -999.0
00:05:35,  969.2,   13.2,   95.0,   -0.06,    0.46,    0.0, -999.0
00:05:40,  969.2,   13.2,   94.9,    0.29,    0.40,    0.0, -999.0
00:05:45,  969.2,   13.2,   94.9,    0.18,    0.51,    0.0, -999.0
00:05:50,  969.2,   13.2,   95.0,    0.20,    0.41,    0.0, -999.0
00:05:55,  969.1,   13.2,   94.9,    0.18,    0.48,    0.0, -999.0
00:06:00,  969.2,   13.2,   95.0,    0.33,    0.72,    0.0, -999.0
00:06:05,  969.2,   13.2,   94.6,    0.16,    0.54,    0.0, -999.0
00:06:10,  969.2,   13.2,   94.9,    0.31,    0.56,    0.0, -999.0
00:06:15,  969.1,   13.2,   94.8,    0.08,    0.31,    0.0, -999.0
00:06:20,  969.1,   13.2,   94.9,    0.18,    0.36,    0.0, -999.0
00:06:25,  969.1,   13.2,   94.7,    0.25,    0.36,    0.0, -999.0
00:06:30,  969.1,   13.2,   95.0,    0.16,    0.29,    0.0, -999.0
00:06:35,  969.2,   13.2,   94.6,    0.09,    0.44,    0.0, -999.0
00:06:40,  969.2,   13.2,   95.0,    0.31,    0.74,    0.0, -999.0
00:06:45,  969.2,   13.2,   95.1,    0.26,    0.39,    0.0, -999.0
00:06:50,  969.2,   13.2,   95.0,    0.20,    0.46,    0.0, -999.0
00:06:55,  969.1,   13.2,   95.0,    0.08,    0.49,    0.0, -999.0
00:07:00,  969.1,   13.2,   95.0,    0.14,    0.45,    0.0, -999.0
00:07:05,  969.1,   13.2,   94.9,    0.11,    0.49,    0.0, -999.0
00:07:10,  969.2,   13.2,   94.9,    0.28,    0.47,    0.0, -999.0
00:07:15,  969.1,   13.2,   95.1,    0.28,    0.39,    0.0, -999.0
00:07:20,  969.1,   13.2,   94.9,   -0.01,    0.49,    0.0, -999.0
00:07:25,  969.2,   13.2,   94.8,    0.10,    0.43,    0.0, -999.0
00:07:30,  969.2,   13.2,   95.2,    0.11,    0.47,    0.0, -999.0
00:07:35,  969.1,   13.2,   94.9,    0.15,    0.31,    0.0, -999.0
00:07:40,  969.1,   13.2,   95.0,    0.07,    0.28,    0.0, -999.0
00:07:45,  969.2,   13.2,   95.0,    0.18,    0.25,    0.0, -999.0
00:07:50,  969.2,   13.2,   94.9,    0.11,    0.25,    0.0, -999.0
00:07:55,  969.2,   13.2,   95.1,    0.09,    0.36,    0.0, -999.0
00:08:00,  969.1,   13.2,   95.1,    0.19,    0.27,    0.0, -999.0
00:08:05,  969.1,   13.2,   95.1,    0.14,    0.45,    0.0, -999.0
00:08:10,  969.1,   13.2,   95.0,    0.16,    0.32,    0.0, -999.0
00:08:15,  969.1,   13.2,   95.0,    0.07,    0.29,    0.0, -999.0
00:08:20,  969.1,   13.2,   95.1,    0.12,    0.47,    0.0, -999.0
00:08:25,  969.1,   13.2,   94.9,    0.20,    0.40,    0.0, -999.0
00:08:30,  969.1,   13.2,   95.1,    0.07,    0.30,    0.0, -999.0
00:08:35,  969.1,   13.2,   95.0,    0.20,    0.24,    0.0, -999.0
00:08:40,  969.1,   13.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:08:45,  969.1,   13.2,   94.9,    0.00,    0.00,    0.0, -999.0
00:08:50,  969.1,   13.2,   95.0,    0.03,    0.07,    0.0, -999.0
00:08:55,  969.1,   13.2,   95.0,   -0.01,    0.03,    0.0, -999.0
00:09:00,  969.1,   13.2,   95.3,   -0.02,    0.28,    0.0, -999.0
00:09:05,  969.1,   13.3,   95.0,    0.02,    0.37,    0.0, -999.0
00:09:10,  969.1,   13.3,   95.0,    0.09,    0.26,    0.0, -999.0
00:09:15,  969.1,   13.3,   95.2,    0.08,    0.27,    0.0, -999.0
00:09:20,  969.1,   13.3,   95.0,    0.11,    0.23,    0.0, -999.0
00:09:25,  969.1,   13.3,   95.1,    0.20,    0.45,    0.0, -999.0
00:09:30,  969.1,   13.3,   95.2,    0.15,    0.26,    0.0, -999.0
00:09:35,  969.1,   13.3,   94.9,    0.16,    0.29,    0.0, -999.0
00:09:40,  969.1,   13.3,   95.1,    0.15,    0.27,    0.0, -999.0
00:09:45,  969.1,   13.3,   95.0,    0.02,    0.03,    0.0, -999.0
00:09:50,  969.1,   13.3,   95.0,    0.16,    0.27,    0.0, -999.0
00:09:55,  969.1,   13.3,   94.9,    0.10,    0.24,    0.0, -999.0
00:10:00,  969.1,   13.3,   94.9,    0.01,    0.04,    0.0, -999.0
00:10:05,  969.0,   13.3,   95.1,    0.04,    0.34,    0.0, -999.0
00:10:10,  969.1,   13.3,   95.1,    0.10,    0.27,    0.0, -999.0
00:10:15,  969.1,   13.3,   94.6,    0.16,    0.33,    0.0, -999.0
00:10:20,  969.1,   13.3,   94.8,    0.14,    0.22,    0.0, -999.0
00:10:25,  969.1,   13.3,   95.1,    0.12,    0.29,    0.0, -999.0
00:10:30,  969.1,   13.3,   95.0,    0.04,    0.32,    0.0, -999.0
00:10:35,  969.1,   13.2,   94.9,    0.00,    0.00,    0.0, -999.0
00:10:40,  969.1,   13.2,   95.0,    0.27,    0.18,    0.0, -999.0
00:10:45,  969.1,   13.3,   94.8,    0.13,    0.28,    0.0, -999.0
00:10:50,  969.1,   13.3,   95.0,    0.15,    0.31,    0.0, -999.0
00:10:55,  969.1,   13.3,   95.1,    0.04,    0.26,    0.0, -999.0
00:11:00,  969.1,   13.3,   95.0,    0.03,    0.32,    0.0, -999.0
00:11:05,  969.1,   13.3,   95.0,    0.21,    0.37,    0.0, -999.0
00:11:10,  969.1,   13.3,   95.0,    0.28,    0.38,    0.0, -999.0
00:11:15,  969.1,   13.3,   94.9,    0.09,    0.44,    0.0, -999.0
00:11:20,  969.1,   13.3,   95.2,    0.11,    0.42,    0.0, -999.0
00:11:25,  969.1,   13.3,   94.9,    0.05,    0.48,    0.0, -999.0
00:11:30,  969.1,   13.3,   95.2,    0.23,    0.62,    0.0, -999.0
00:11:35,  969.1,   13.3,   95.0,    0.53,    0.81,    0.0, -999.0
00:11:40,  969.0,   13.3,   95.2,    0.46,    0.77,    0.0, -999.0
00:11:45,  969.1,   13.3,   95.1,    0.33,    0.78,    0.0, -999.0
00:11:50,  969.1,   13.3,   94.7,    0.38,    0.90,    0.0, -999.0
00:11:55,  969.1,   13.3,   94.9,    0.22,    0.73,    0.0, -999.0
00:12:00,  969.0,   13.3,   95.1,    0.21,    0.91,    0.0, -999.0
00:12:05,  969.0,   13.3,   95.1,    0.29,    0.72,    0.0, -999.0
00:12:10,  969.1,   13.3,   95.0,    0.38,    0.67,    0.0, -999.0
00:12:15,  969.1,   13.3,   94.9,    0.17,    0.74,    0.0, -999.0
00:12:20,  969.0,   13.3,   95.3,    0.28,    0.69,    0.0, -999.0
00:12:25,  969.0,   13.3,   95.0,    0.23,    0.75,    0.0, -999.0
00:12:30,  969.1,   13.3,   95.0,    0.36,    0.90,    0.0, -999.0
00:12:35,  969.1,   13.3,   95.1,    0.42,    0.83,    0.0, -999.0
00:12:40,  969.1,   13.3,   95.2,    0.37,    0.92,    0.0, -999.0
00:12:45,  969.1,   13.3,   95.1,    0.40,    0.69,    0.0, -999.0
00:12:50,  969.1,   13.3,   95.2,    0.34,    0.88,    0.0, -999.0
00:12:55,  969.0,   13.3,   95.1,    0.33,    0.71,    0.0, -999.0
00:13:00,  969.1,   13.3,   95.0,    0.47,    0.84,    0.0, -999.0
00:13:05,  969.0,   13.3,   95.1,    0.37,    0.66,    0.0, -999.0
00:13:10,  969.0,   13.3,   95.1,    0.19,    0.72,    0.0, -999.0
00:13:15,  969.0,   13.4,   95.0,    0.11,    0.75,    0.0, -999.0
00:13:20,  969.1,   13.3,   95.0,    0.08,    0.56,    0.0, -999.0
00:13:25,  969.1,   13.3,   95.1,    0.28,    0.69,    0.0, -999.0
00:13:30,  969.0,   13.3,   95.1,    0.39,    0.91,    0.0, -999.0
00:13:35,  969.0,   13.3,   95.1,    0.28,    0.81,    0.0, -999.0
00:13:40,  969.0,   13.3,   95.3,    0.38,    0.69,    0.0, -999.0
00:13:45,  969.0,   13.3,   95.3,    0.31,    0.73,    0.0, -999.0
00:13:50,  969.0,   13.3,   94.8,    0.27,    0.73,    0.0, -999.0
00:13:55,  969.0,   13.3,   94.9,    0.25,    0.73,    0.0, -999.0
00:14:00,  969.0,   13.3,   94.9,    0.04,    0.70,    0.0, -999.0
00:14:05,  969.0,   13.3,   95.1,    0.30,    0.58,    0.0, -999.0
00:14:10,  969.0,   13.3,   95.2,    0.30,    0.72,    0.0, -999.0
00:14:15,  969.1,   13.3,   95.1,    0.11,    0.44,    0.0, -999.0
00:14:20,  969.0,   13.3,   95.2,    0.17,    0.75,    0.0, -999.0
00:14:25,  969.0,   13.3,   95.1,    0.28,    0.92,    0.0, -999.0
00:14:30,  969.0,   13.3,   95.1,    0.29,    0.96,    0.0, -999.0
00:14:35,  969.1,   13.3,   95.1,    0.33,    0.90,    0.0, -999.0
00:14:40,  969.1,   13.3,   95.2,    0.21,    0.93,    0.0, -999.0
00:14:45,  969.1,   13.3,   95.2,    0.08,    0.75,    0.0, -999.0
00:14:50,  969.1,   13.3,   95.4,    0.20,    0.80,    0.0, -999.0
00:14:55,  969.1,   13.3,   95.1,    0.21,    0.70,    0.0, -999.0
00:15:00,  969.1,   13.3,   95.3,    0.21,    0.91,    0.0, -999.0
00:15:05,  969.0,   13.3,   95.2,    0.17,    0.95,    0.0, -999.0
00:15:10,  969.1,   13.3,   94.7,    0.33,    1.16,    0.0, -999.0
00:15:15,  969.1,   13.3,   95.3,    0.30,    0.88,    0.0, -999.0
00:15:20,  969.1,   13.2,   95.0,    0.37,    0.87,    0.0, -999.0
00:15:25,  969.0,   13.2,   94.9,    0.22,    0.90,    0.0, -999.0
00:15:30,  969.0,   13.3,   94.9,    0.12,    0.96,    0.0, -999.0
00:15:35,  969.0,   13.3,   95.3,    0.27,    0.88,    0.0, -999.0
00:15:40,  969.0,   13.3,   95.0,    0.18,    0.86,    0.0, -999.0
00:15:45,  969.1,   13.2,   95.0,   -0.01,    0.52,    0.0, -999.0
00:15:50,  969.1,   13.3,   95.3,    0.27,    0.78,    0.0, -999.0
00:15:55,  969.0,   13.3,   95.0,    0.13,    0.71,    0.0, -999.0
00:16:00,  969.0,   13.3,   94.9,    0.05,    0.78,    0.0, -999.0
00:16:05,  969.1,   13.3,   94.8,    0.22,    0.72,    0.0, -999.0
00:16:10,  969.0,   13.3,   95.0,    0.19,    0.78,    0.0, -999.0
00:16:15,  969.1,   13.3,   94.9,    0.18,    0.77,    0.0, -999.0
00:16:20,  969.0,   13.3,   95.0,    0.23,    0.75,    0.0, -999.0
00:16:25,  969.0,   13.3,   95.2,    0.03,    0.96,    0.0, -999.0
00:16:30,  969.1,   13.3,   95.1,    0.15,    0.95,    0.0, -999.0
00:16:35,  969.1,   13.3,   95.1,    0.23,    0.91,    0.0, -999.0
00:16:40,  969.1,   13.3,   95.1,    0.11,    0.88,    0.0, -999.0
00:16:45,  969.1,   13.3,   95.3,    0.07,    0.98,    0.0, -999.0
00:16:50,  969.1,   13.3,   95.0,    0.10,    0.94,    0.0, -999.0
00:16:55,  969.0,   13.3,   95.2,   -0.00,    1.02,    0.0, -999.0
00:17:00,  969.1,   13.3,   95.1,    0.08,    0.76,    0.0, -999.0
00:17:05,  969.1,   13.3,   95.0,   -0.01,    0.61,    0.0, -999.0
00:17:10,  969.0,   13.3,   95.2,    0.32,    0.75,    0.0, -999.0
00:17:15,  969.1,   13.3,   95.0,    0.18,    0.72,    0.0, -999.0
00:17:20,  969.1,   13.3,   95.2,    0.04,    0.74,    0.0, -999.0
00:17:25,  969.1,   13.3,   95.1,    0.10,    0.77,    0.0, -999.0
00:17:30,  969.0,   13.3,   94.9,    0.11,    0.78,    0.0, -999.0
00:17:35,  969.1,   13.3,   95.0,    0.10,    0.81,    0.0, -999.0
00:17:40,  969.1,   13.3,   95.2,    0.13,    0.49,    0.0, -999.0
00:17:45,  969.1,   13.3,   95.0,    0.18,    0.83,    0.0, -999.0
00:17:50,  969.1,   13.3,   95.1,   -0.01,    0.78,    0.0, -999.0
00:17:55,  969.1,   13.3,   95.2,    0.09,    0.48,    0.0, -999.0
00:18:00,  969.1,   13.3,   95.1,   -0.01,    0.57,    0.0, -999.0
00:18:05,  969.1,   13.3,   95.1,    0.12,    0.76,    0.0, -999.0
00:18:10,  969.0,   13.3,   95.4,   -0.11,    0.32,    0.0, -999.0
00:18:15,  969.1,   13.3,   95.1,    0.08,    0.46,    0.0, -999.0
00:18:20,  969.1,   13.3,   95.2,    0.17,    0.73,    0.0, -999.0
00:18:25,  969.1,   13.3,   94.9,   -0.01,    0.45,    0.0, -999.0
00:18:30,  969.1,   13.3,   95.0,   -0.07,    0.48,    0.0, -999.0
00:18:35,  969.1,   13.3,   95.2,    0.19,    0.45,    0.0, -999.0
00:18:40,  969.1,   13.3,   95.0,    0.22,    0.55,    0.0, -999.0
00:18:45,  969.1,   13.3,   95.0,    0.19,    0.75,    0.0, -999.0
00:18:50,  969.1,   13.3,   95.2,    0.02,    0.53,    0.0, -999.0
00:18:55,  969.1,   13.3,   95.2,   -0.01,    0.62,    0.0, -999.0
00:19:00,  969.1,   13.3,   94.9,    0.10,    0.47,    0.0, -999.0
00:19:05,  969.1,   13.3,   95.1,    0.02,    0.48,    0.0, -999.0
00:19:10,  969.1,   13.3,   95.1,    0.01,    0.35,    0.0, -999.0
00:19:15,  969.1,   13.3,   95.2,   -0.00,    0.45,    0.0, -999.0
00:19:20,  969.1,   13.3,   95.2,    0.05,    0.30,    0.0, -999.0
00:19:25,  969.0,   13.3,   95.1,    0.11,    0.25,    0.0, -999.0
00:19:30,  969.1,   13.2,   95.1,    0.01,    0.29,    0.0, -999.0
00:19:35,  969.1,   13.2,   95.0,    0.25,    0.38,    0.0, -999.0
00:19:40,  969.1,   13.3,   95.2,    0.16,    0.45,    0.0, -999.0
00:19:45,  969.1,   13.2,   95.4,    0.32,    0.67,    0.0, -999.0
00:19:50,  969.1,   13.3,   95.1,    0.38,    0.63,    0.0, -999.0
00:19:55,  969.1,   13.3,   95.1,    0.33,    0.38,    0.0, -999.0
00:20:00,  969.1,   13.3,   95.0,    0.24,    0.42,    0.0, -999.0
00:20:05,  969.1,   13.3,   95.0,    0.06,    0.47,    0.0, -999.0
00:20:10,  969.1,   13.3,   95.1,    0.48,    0.66,    0.0, -999.0
00:20:15,  969.1,   13.3,   94.9,    0.33,    0.73,    0.0, -999.0
00:20:20,  969.0,   13.3,   95.0,    0.46,    0.81,    0.0, -999.0
00:20:25,  969.1,   13.3,   95.2,    0.30,    0.86,    0.0, -999.0
00:20:30,  969.0,   13.3,   95.1,    0.26,    0.39,    0.0, -999.0
00:20:35,  969.1,   13.3,   95.1,    0.21,    0.73,    0.0, -999.0
00:20:40,  969.1,   13.3,   95.0,    0.32,    0.67,    0.0, -999.0
00:20:45,  969.1,   13.3,   95.2,    0.47,    0.81,    0.0, -999.0
00:20:50,  969.1,   13.3,   95.2,    0.21,    0.93,    0.0, -999.0
00:20:55,  969.1,   13.3,   95.0,    0.29,    0.65,    0.0, -999.0
00:21:00,  969.1,   13.3,   95.0,    0.48,    1.19,    0.0, -999.0
00:21:05,  969.1,   13.3,   94.9,    0.49,    1.21,    0.0, -999.0
00:21:10,  969.1,   13.3,   95.2,    0.17,    1.09,    0.0, -999.0
00:21:15,  969.1,   13.3,   95.0,    0.28,    1.22,    0.0, -999.0
00:21:20,  969.1,   13.3,   95.1,    0.41,    1.19,    0.0, -999.0
00:21:25,  969.1,   13.3,   95.2,    0.40,    0.90,    0.0, -999.0
00:21:30,  969.1,   13.3,   94.8,    0.35,    0.86,    0.0, -999.0
00:21:35,  969.1,   13.3,   95.0,    0.42,    1.21,    0.0, -999.0
00:21:40,  969.1,   13.3,   95.1,    0.23,    0.91,    0.0, -999.0
00:21:45,  969.1,   13.3,   95.0,    0.48,    0.94,    0.0, -999.0
00:21:50,  969.1,   13.4,   95.1,    0.12,    0.95,    0.0, -999.0
00:21:55,  969.0,   13.4,   95.0,    0.41,    1.19,    0.0, -999.0
00:22:00,  969.1,   13.4,   94.9,    0.49,    1.16,    0.0, -999.0
00:22:05,  969.1,   13.4,   94.9,    0.61,    1.19,    0.0, -999.0
00:22:10,  969.1,   13.4,   95.2,    0.34,    1.47,    0.0, -999.0
00:22:15,  969.1,   13.4,   95.3,    0.44,    1.20,    0.0, -999.0
00:22:20,  969.1,   13.4,   95.4,    0.35,    1.21,    0.0, -999.0
00:22:25,  969.1,   13.4,   95.2,    0.52,    0.97,    0.0, -999.0
00:22:30,  969.1,   13.4,   95.2,    0.64,    1.15,    0.0, -999.0
00:22:35,  969.1,   13.4,   95.2,    0.62,    1.07,    0.0, -999.0
00:22:40,  969.1,   13.4,   95.1,    0.69,    1.03,    0.0, -999.0
00:22:45,  969.1,   13.4,   95.2,    0.40,    0.90,    0.0, -999.0
00:22:50,  969.1,   13.4,   95.3,    0.43,    1.00,    0.0, -999.0
00:22:55,  969.1,   13.4,   95.1,    0.05,    0.77,    0.0, -999.0
00:23:00,  969.1,   13.4,   95.0,    0.41,    0.84,    0.0, -999.0
00:23:05,  969.1,   13.4,   95.0,    0.08,    0.79,    0.0, -999.0
00:23:10,  969.1,   13.4,   95.1,    0.27,    0.95,    0.0, -999.0
00:23:15,  969.1,   13.4,   95.1,    0.30,    0.98,    0.0, -999.0
00:23:20,  969.1,   13.4,   95.1,    0.45,    0.81,    0.0, -999.0
00:23:25,  969.1,   13.4,   95.0,    0.56,    0.86,    0.0, -999.0
00:23:30,  969.1,   13.4,   95.1,    0.66,    1.11,    0.0, -999.0
00:23:35,  969.1,   13.4,   95.3,    0.88,    1.21,    0.0, -999.0
00:23:40,  969.1,   13.4,   95.2,    0.63,    1.09,    0.0, -999.0
00:23:45,  969.0,   13.4,   95.2,    0.54,    0.80,    0.0, -999.0
00:23:50,  969.1,   13.4,   95.0,    0.56,    0.79,    0.0, -999.0
00:23:55,  969.1,   13.4,   95.2,    0.56,    1.10,    0.0, -999.0
00:24:00,  969.1,   13.4,   95.0,    0.52,    0.80,    0.0, -999.0
00:24:05,  969.0,   13.4,   95.2,    0.47,    0.85,    0.0, -999.0
00:24:10,  969.1,   13.4,   95.1,    0.48,    0.84,    0.0, -999.0
00:24:15,  969.1,   13.4,   95.4,    0.49,    0.88,    0.0, -999.0
00:24:20,  969.1,   13.4,   95.1,    0.74,    1.02,    0.0, -999.0
00:24:25,  969.1,   13.3,   95.3,    0.54,    0.80,    0.0, -999.0
00:24:30,  969.1,   13.3,   95.1,    0.64,    0.74,    0.0, -999.0
00:24:35,  969.1,   13.3,   95.1,    0.55,    0.75,    0.0, -999.0
00:24:40,  969.1,   13.4,   95.1,    0.03,    0.53,    0.0, -999.0
00:24:45,  969.1,   13.3,   95.0,    0.29,    0.96,    0.0, -999.0
00:24:50,  969.1,   13.3,   95.0,    0.47,    0.84,    0.0, -999.0
00:24:55,  969.1,   13.3,   95.1,    0.49,    1.16,    0.0, -999.0
00:25:00,  969.1,   13.3,   94.8,    0.66,    1.10,    0.0, -999.0
00:25:05,  969.1,   13.3,   95.2,    0.53,    0.79,    0.0, -999.0
00:25:10,  969.1,   13.3,   95.0,    0.49,    0.85,    0.0, -999.0
00:25:15,  969.1,   13.3,   95.0,    0.48,    0.84,    0.0, -999.0
00:25:20,  969.1,   13.3,   95.1,    0.61,    1.10,    0.0, -999.0
00:25:25,  969.1,   13.3,   95.1,    0.56,    0.93,    0.0, -999.0
00:25:30,  969.1,   13.3,   95.3,    0.53,    1.10,    0.0, -999.0
00:25:35,  969.1,   13.3,   95.5,    0.61,    1.06,    0.0, -999.0
00:25:40,  969.1,   13.3,   95.0,    0.54,    0.84,    0.0, -999.0
00:25:45,  969.1,   13.3,   95.1,    0.74,    1.02,    0.0, -999.0
00:25:50,  969.1,   13.3,   95.1,    0.63,    1.10,    0.0, -999.0
00:25:55,  969.1,   13.3,   94.9,    0.51,    0.79,    0.0, -999.0
00:26:00,  969.2,   13.3,   95.3,    0.61,    1.09,    0.0, -999.0
00:26:05,  969.2,   13.4,   95.2,    0.47,    0.81,    0.0, -999.0
00:26:10,  969.1,   13.4,   95.3,    0.51,    0.93,    0.0, -999.0
00:26:15,  969.1,   13.4,   94.9,    0.65,    0.89,    0.0, -999.0
00:26:20,  969.1,   13.4,   95.3,    0.82,    0.94,    0.0, -999.0
00:26:25,  969.1,   13.4,   95.1,    0.75,    1.03,    0.0, -999.0
00:26:30,  969.1,   13.4,   95.1,    0.64,    1.06,    0.0, -999.0
00:26:35,  969.1,   13.4,   95.1,    0.84,    0.97,    0.0, -999.0
00:26:40,  969.1,   13.4,   95.1,    0.75,    1.03,    0.0, -999.0
00:26:45,  969.1,   13.4,   95.2,    0.55,    0.76,    0.0, -999.0
00:26:50,  969.2,   13.4,   95.4,    0.66,    0.66,    0.0, -999.0
00:26:55,  969.2,   13.4,   95.2,    0.55,    1.09,    0.0, -999.0
00:27:00,  969.2,   13.4,   95.1,    0.55,    0.79,    0.0, -999.0
00:27:05,  969.1,   13.4,   95.1,    0.56,    0.80,    0.0, -999.0
00:27:10,  969.2,   13.4,   95.0,    0.82,    0.97,    0.0, -999.0
00:27:15,  969.1,   13.4,   95.1,    0.56,    0.93,    0.0, -999.0
00:27:20,  969.2,   13.4,   95.2,    0.71,    0.84,    0.0, -999.0
00:27:25,  969.2,   13.4,   95.0,    0.42,    0.95,    0.0, -999.0
00:27:30,  969.1,   13.4,   95.1,    0.63,    0.63,    0.0, -999.0
00:27:35,  969.1,   13.4,   95.2,    0.71,    0.97,    0.0, -999.0
00:27:40,  969.2,   13.4,   95.1,    0.63,    1.09,    0.0, -999.0
00:27:45,  969.2,   13.4,   95.4,    0.77,    1.06,    0.0, -999.0
00:27:50,  969.1,   13.4,   95.0,    0.69,    0.60,    0.0, -999.0
00:27:55,  969.2,   13.4,   95.2,    0.62,    1.12,    0.0, -999.0
00:28:00,  969.1,   13.4,   95.5,    0.69,    1.07,    0.0, -999.0
00:28:05,  969.1,   13.4,   95.2,    0.72,    1.07,    0.0, -999.0
00:28:10,  969.1,   13.4,   95.3,    0.96,    1.15,    0.0, -999.0
00:28:15,  969.1,   13.4,   94.8,    0.75,    1.04,    0.0, -999.0
00:28:20,  969.1,   13.4,   95.1,    0.61,    1.09,    0.0, -999.0
00:28:25,  969.2,   13.5,   95.1,    0.54,    0.94,    0.0, -999.0
00:28:30,  969.2,   13.5,   95.3,    0.10,    0.96,    0.0, -999.0
00:28:35,  969.1,   13.5,   95.1,    0.43,    0.81,    0.0, -999.0
00:28:40,  969.2,   13.5,   95.1,    0.32,    0.80,    0.0, -999.0
00:28:45,  969.2,   13.5,   95.3,    0.44,    1.21,    0.0, -999.0
00:28:50,  969.1,   13.5,   95.1,    0.19,    1.05,    0.0, -999.0
00:28:55,  969.1,   13.5,   95.0,    0.64,    1.07,    0.0, -999.0
00:29:00,  969.2,   13.5,   94.8,    0.68,    1.34,    0.0, -999.0
00:29:05,  969.2,   13.5,   95.1,    0.35,    0.91,    0.0, -999.0
00:29:10,  969.2,   13.5,   95.2,    0.65,    1.13,    0.0, -999.0
00:29:15,  969.2,   13.5,   95.3,    0.45,    0.81,    0.0, -999.0
00:29:20,  969.1,   13.5,   95.5,    0.07,    1.07,    0.0, -999.0
00:29:25,  969.1,   13.5,   95.2,    0.42,    0.85,    0.0, -999.0
00:29:30,  969.1,   13.5,   95.2,    0.55,    0.79,    0.0, -999.0
00:29:35,  969.1,   13.5,   95.3,   -0.03,    0.48,    0.0, -999.0
00:29:40,  969.1,   13.5,   95.2,   -0.07,    0.36,    0.0, -999.0