,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-08, 00:00:04,VALID,916.159,VALID,0,VALID,97.6026,VALID,0,VALID,18.1431,VALID,353,VALID,0.709375,
2012-03-08, 00:01:04,VALID,916.172,VALID,0,VALID,97.5873,VALID,0,VALID,18.1626,VALID,30,VALID,1.54414,
2012-03-08, 00:02:04,VALID,916.125,VALID,0,VALID,97.5873,VALID,0,VALID,18.1821,VALID,49,VALID,0.989062,
2012-03-08, 00:03:04,VALID,916.099,VALID,0,VALID,97.5645,VALID,0,VALID,18.1821,VALID,352,VALID,1.37852,
2012-03-08, 00:04:04,VALID,916.12,VALID,0,VALID,97.5264,VALID,0,VALID,18.1821,VALID,31,VALID,1.28086,
2012-03-08, 00:05:04,VALID,916.117,VALID,0,VALID,97.5187,VALID,0,VALID,18.203,VALID,351,VALID,0.691797,
2012-03-08, 00:06:04,VALID,916.074,VALID,0,VALID,97.5035,VALID,0,VALID,18.2211,VALID,359,VALID,0.604688,
2012-03-08, 00:07:04,VALID,916.034,VALID,0,VALID,97.4806,VALID,0,VALID,18.2225,VALID,331,VALID,0.875391,
2012-03-08, 00:08:04,VALID,916.057,VALID,0,VALID,97.4882,VALID,0,VALID,18.2211,VALID,351,VALID,0.7,
2012-03-08, 00:09:04,VALID,916.059,VALID,0,VALID,97.4654,VALID,0,VALID,18.2211,VALID,359,VALID,0.679688,
2012-03-08, 00:10:04,VALID,916.084,VALID,0,VALID,97.4349,VALID,0,VALID,18.2211,VALID,359,VALID,0.609375,
2012-03-08, 00:11:04,VALID,916.09,VALID,0,VALID,97.412,VALID,0,VALID,18.2615,VALID,359,VALID,0.453125,
2012-03-08, 00:12:04,VALID,916.112,VALID,0,VALID,97.3739,VALID,0,VALID,18.2406,VALID,282,VALID,0.752344,
2012-03-08, 00:13:04,VALID,916.098,VALID,0,VALID,97.3739,VALID,0,VALID,18.2406,VALID,228,VALID,0.939453,
2012-03-08, 00:14:04,VALID,916.123,VALID,0,VALID,97.3663,VALID,0,VALID,18.2211,VALID,233,VALID,0.254297,
2012-03-08, 00:15:04,VALID,916.118,VALID,0,VALID,97.3968,VALID,0,VALID,18.2016,VALID,233,VALID,0.533594,
2012-03-08, 00:16:04,VALID,916.112,VALID,0,VALID,97.3968,VALID,0,VALID,18.2211,VALID,233,VALID,0.425391,
2012-03-08, 00:17:04,VALID,916.115,VALID,0,VALID,97.4196,VALID,0,VALID,18.2406,VALID,233,VALID,0.0121094,
2012-03-08, 00:18:04,VALID,916.064,VALID,0,VALID,97.412,VALID,0,VALID,18.2406,VALID,233,VALID,0,
2012-03-08, 00:19:04,VALID,916.064,VALID,0,VALID,97.3891,VALID,0,VALID,18.2211,VALID,233,VALID,0,
2012-03-08, 00:20:04,VALID,916.12,VALID,0,VALID,97.3739,VALID,0,VALID,18.1807,VALID,233,VALID,0,
2012-03-08, 00:21:04,VALID,916.089,VALID,0,VALID,97.4044,VALID,0,VALID,18.2211,VALID,233,VALID,0,
2012-03-08, 00:22:04,VALID,916.069,VALID,0,VALID,97.4044,VALID,0,VALID,18.2406,VALID,233,VALID,0,
2012-03-08, 00:23:04,VALID,916.084,VALID,0,VALID,97.3891,VALID,0,VALID,18.2016,VALID,233,VALID,0,
2012-03-08, 00:24:04,VALID,916.042,VALID,0,VALID,97.3434,VALID,0,VALID,18.1821,VALID,233,VALID,0.323047,
2012-03-08, 00:25:04,VALID,916.048,VALID,0,VALID,97.3586,VALID,0,VALID,18.1626,VALID,233,VALID,0.660156,
2012-03-08, 00:26:04,VALID,916.079,VALID,0,VALID,97.3815,VALID,0,VALID,18.203,VALID,233,VALID,0.561719,
2012-03-08, 00:27:04,VALID,916.084,VALID,0,VALID,97.3663,VALID,0,VALID,18.1626,VALID,233,VALID,0.564062,
2012-03-08, 00:28:04,VALID,916.019,VALID,0,VALID,97.412,VALID,0,VALID,18.1626,VALID,237,VALID,0.733984,
2012-03-08, 00:29:04,VALID,915.991,VALID,0,VALID,97.3968,VALID,0,VALID,18.1821,VALID,360,VALID,1.05273,
2012-03-08, 00:30:04,VALID,915.996,VALID,0,VALID,97.3739,VALID,0,VALID,18.1417,VALID,360,VALID,1.05703,
2012-03-08, 00:31:04,VALID,915.952,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.1222,VALID,360,VALID,0.698438,
2012-03-08, 00:32:04,VALID,915.943,VALID,0,VALID,97.3739,VALID,0,VALID,18.1222,VALID,360,VALID,1.22852,
2012-03-08, 00:33:04,VALID,915.94,VALID,0,VALID,97.4044,VALID,0,VALID,18.1431,VALID,360,VALID,0.883594,
2012-03-08, 00:34:04,VALID,915.931,VALID,0,VALID,97.4044,VALID,0,VALID,18.1431,VALID,360,VALID,0.608203,
2012-03-08, 00:35:04,VALID,915.953,VALID,0,VALID,97.412,VALID,0.107441,VALID,18.1222,VALID,360,VALID,0.849219,
2012-03-08, 00:36:04,VALID,915.891,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.1028,VALID,360,VALID,0.517187,
2012-03-08, 00:37:04,VALID,915.915,VALID,0,VALID,97.4349,VALID,0,VALID,18.1222,VALID,360,VALID,0.396094,
2012-03-08, 00:38:04,VALID,915.919,VALID,0,VALID,97.4273,VALID,0,VALID,18.1028,VALID,360,VALID,0.0761719,
2012-03-08, 00:39:04,VALID,915.893,VALID,0,VALID,97.4501,VALID,0.107441,VALID,18.1222,VALID,360,VALID,0.0167969,
2012-03-08, 00:40:04,VALID,915.873,VALID,0,VALID,97.4349,VALID,0,VALID,18.1431,VALID,360,VALID,0.608594,
2012-03-08, 00:41:04,VALID,915.837,VALID,0,VALID,97.4501,VALID,0.107441,VALID,18.1028,VALID,360,VALID,1.18242,
2012-03-08, 00:42:04,VALID,915.821,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.1028,VALID,360,VALID,0.996094,
2012-03-08, 00:43:04,VALID,915.805,VALID,0,VALID,97.4196,VALID,0.107441,VALID,18.1028,VALID,360,VALID,0.705469,
2012-03-08, 00:44:04,VALID,915.774,VALID,0,VALID,97.4425,VALID,0,VALID,18.1041,VALID,360,VALID,0.0535156,
2012-03-08, 00:45:04,VALID,915.755,VALID,0,VALID,97.473,VALID,0,VALID,18.0638,VALID,360,VALID,0.172266,
2012-03-08, 00:46:04,VALID,915.75,VALID,0,VALID,97.473,VALID,0,VALID,18.0846,VALID,360,VALID,0.380078,
2012-03-08, 00:47:04,VALID,915.689,VALID,0,VALID,97.4577,VALID,0,VALID,18.0833,VALID,360,VALID,0.374219,
2012-03-08, 00:48:04,VALID,915.675,VALID,0,VALID,97.4806,VALID,0,VALID,18.0651,VALID,360,VALID,0.273438,
2012-03-08, 00:49:04,VALID,915.67,VALID,0,VALID,97.4882,VALID,0,VALID,18.0846,VALID,360,VALID,0.651563,
2012-03-08, 00:50:04,VALID,915.658,VALID,0,VALID,97.4806,VALID,0,VALID,18.0638,VALID,360,VALID,0.571484,
2012-03-08, 00:51:04,VALID,915.62,VALID,0,VALID,97.5111,VALID,0,VALID,18.0443,VALID,360,VALID,0.825391,
2012-03-08, 00:52:04,VALID,915.618,VALID,0,VALID,97.4959,VALID,0,VALID,18.0846,VALID,360,VALID,0.348437,
2012-03-08, 00:53:04,VALID,915.593,VALID,0,VALID,97.5187,VALID,0,VALID,18.0638,VALID,360,VALID,0.887109,
2012-03-08, 00:54:04,VALID,915.604,VALID,0,VALID,97.4959,VALID,0,VALID,18.0638,VALID,351,VALID,0.813281,
2012-03-08, 00:55:04,VALID,915.594,VALID,0,VALID,97.5035,VALID,0,VALID,18.0651,VALID,13,VALID,1.2207,
2012-03-08, 00:56:04,VALID,915.549,VALID,0,VALID,97.5187,VALID,0,VALID,18.0443,VALID,21,VALID,0.991797,
2012-03-08, 00:57:04,VALID,915.574,VALID,0,VALID,97.5035,VALID,0,VALID,18.0443,VALID,21,VALID,0.621094,
2012-03-08, 00:58:04,VALID,915.536,VALID,0,VALID,97.5264,VALID,0,VALID,18.0651,VALID,21,VALID,0.637109,
2012-03-08, 00:59:04,VALID,915.546,VALID,0,VALID,97.5416,VALID,0,VALID,18.0651,VALID,21,VALID,0.823438,
2012-03-08, 01:00:04,VALID,915.56,VALID,0,VALID,97.5416,VALID,0,VALID,18.0443,VALID,21,VALID,0.192969,
2012-03-08, 01:01:04,VALID,915.548,VALID,0,VALID,97.5492,VALID,0,VALID,18.0651,VALID,21,VALID,0.196094,
2012-03-08, 01:02:04,VALID,915.565,VALID,0,VALID,97.5721,VALID,0,VALID,18.0651,VALID,21,VALID,0.784766,
2012-03-08, 01:03:04,VALID,915.547,VALID,0,VALID,97.595,VALID,0,VALID,18.0443,VALID,21,VALID,0.9,
2012-03-08, 01:04:04,VALID,915.532,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.0443,VALID,21,VALID,0.996094,
2012-03-08, 01:05:04,VALID,915.538,VALID,0,VALID,97.5569,VALID,0,VALID,18.0651,VALID,21,VALID,0.669141,
2012-03-08, 01:06:04,VALID,915.526,VALID,0,VALID,97.5797,VALID,0,VALID,18.0457,VALID,21,VALID,0.782031,
2012-03-08, 01:07:04,VALID,915.53,VALID,0,VALID,97.5645,VALID,0,VALID,18.0457,VALID,21,VALID,0.590234,
2012-03-08, 01:08:04,VALID,915.496,VALID,0,VALID,97.5492,VALID,0,VALID,18.0638,VALID,21,VALID,0.00195313,
2012-03-08, 01:09:04,VALID,915.459,VALID,0,VALID,97.5721,VALID,0,VALID,18.0846,VALID,21,VALID,0,
2012-03-08, 01:10:04,VALID,915.411,VALID,0,VALID,97.5873,VALID,0,VALID,18.1041,VALID,21,VALID,0.0597656,
2012-03-08, 01:11:04,VALID,915.42,VALID,0,VALID,97.5569,VALID,0,VALID,18.0833,VALID,21,VALID,0.354688,
2012-03-08, 01:12:04,VALID,915.393,VALID,0,VALID,97.5873,VALID,0,VALID,18.0833,VALID,21,VALID,0,
2012-03-08, 01:13:04,VALID,915.344,VALID,0,VALID,97.5492,VALID,0,VALID,18.1236,VALID,21,VALID,0.191406,
2012-03-08, 01:14:04,VALID,915.304,VALID,0,VALID,97.5264,VALID,0,VALID,18.1041,VALID,21,VALID,0.0140625,
2012-03-08, 01:15:04,VALID,915.313,VALID,0,VALID,97.473,VALID,0,VALID,18.1028,VALID,248,VALID,0.0917969,
2012-03-08, 01:16:04,VALID,915.307,VALID,0,VALID,97.4349,VALID,0,VALID,18.1236,VALID,248,VALID,0.177734,
2012-03-08, 01:17:04,VALID,915.258,VALID,0,VALID,97.412,VALID,0,VALID,18.1236,VALID,248,VALID,0,
2012-03-08, 01:18:04,VALID,915.241,VALID,0,VALID,97.3205,VALID,0,VALID,18.1431,VALID,248,VALID,0.748828,
2012-03-08, 01:19:04,VALID,915.254,VALID,0,VALID,97.2367,VALID,0,VALID,18.1821,VALID,248,VALID,0.040625,
2012-03-08, 01:20:04,VALID,915.206,VALID,0,VALID,97.1299,VALID,0,VALID,18.2002,VALID,248,VALID,0.454297,
2012-03-08, 01:21:04,VALID,915.193,VALID,0,VALID,97.0308,VALID,0,VALID,18.2601,VALID,268,VALID,0.652734,
2012-03-08, 01:22:04,VALID,915.141,VALID,0,VALID,96.9775,VALID,0,VALID,18.2601,VALID,358,VALID,0.701172,
2012-03-08, 01:23:04,VALID,915.127,VALID,0,VALID,96.9012,VALID,0,VALID,18.2211,VALID,358,VALID,0.653125,
2012-03-08, 01:24:04,VALID,915.088,VALID,0,VALID,96.8555,VALID,0,VALID,18.2002,VALID,358,VALID,0.557422,
2012-03-08, 01:25:04,VALID,915.089,VALID,0,VALID,96.8707,VALID,0,VALID,18.2211,VALID,358,VALID,0.111328,
2012-03-08, 01:26:04,VALID,915.092,VALID,0,VALID,96.8326,VALID,0,VALID,18.2211,VALID,358,VALID,0,
2012-03-08, 01:27:04,VALID,915.069,VALID,0,VALID,96.7945,VALID,0,VALID,18.2406,VALID,358,VALID,0.0613281,
2012-03-08, 01:28:04,VALID,914.996,VALID,0,VALID,96.764,VALID,0,VALID,18.2211,VALID,358,VALID,0.0761719,
2012-03-08, 01:29:04,VALID,914.982,VALID,0,VALID,96.6954,VALID,0,VALID,18.2002,VALID,358,VALID,0.301953,
2012-03-08, 01:30:04,VALID,914.949,VALID,0,VALID,96.6344,VALID,0,VALID,18.2016,VALID,358,VALID,0,
2012-03-08, 01:31:04,VALID,914.922,VALID,0,VALID,96.6039,VALID,0,VALID,18.2211,VALID,358,VALID,0,
2012-03-08, 01:32:04,VALID,914.911,VALID,0,VALID,96.5353,VALID,0,VALID,18.1807,VALID,358,VALID,0,
2012-03-08, 01:33:04,VALID,914.842,VALID,0,VALID,96.4972,VALID,0,VALID,18.2016,VALID,358,VALID,0,
2012-03-08, 01:34:04,VALID,914.857,VALID,0,VALID,96.3981,VALID,0,VALID,18.1821,VALID,358,VALID,0,
2012-03-08, 01:35:04,VALID,914.831,VALID,0,VALID,96.3066,VALID,0,VALID,18.1612,VALID,358,VALID,0,
2012-03-08, 01:36:04,VALID,914.837,VALID,0,VALID,96.2456,VALID,0,VALID,18.1612,INVALID,360,VALID,0,
2012-03-08, 01:37:04,VALID,914.804,VALID,0,VALID,96.1999,VALID,0,VALID,18.1821,VALID,358,VALID,0,
2012-03-08, 01:38:04,VALID,914.767,VALID,0,VALID,96.116,VALID,0,VALID,18.1417,VALID,358,VALID,0,
2012-03-08, 01:39:04,VALID,914.768,VALID,0,VALID,96.0779,VALID,0,VALID,18.1431,VALID,358,VALID,0,
2012-03-08, 01:40:04,VALID,914.748,VALID,0,VALID,96.0245,VALID,0,VALID,18.1236,VALID,358,VALID,0,
2012-03-08, 01:41:04,VALID,914.737,VALID,0,VALID,96.0322,VALID,0,VALID,18.0638,VALID,358,VALID,0.190625,
2012-03-08, 01:42:04,VALID,914.73,VALID,0,VALID,96.1084,VALID,0,VALID,18.0443,VALID,358,VALID,0.769531,
2012-03-08, 01:43:04,VALID,914.701,VALID,0,VALID,96.177,VALID,0,VALID,18.0651,VALID,358,VALID,1.01953,
2012-03-08, 01:44:04,VALID,914.698,VALID,0,VALID,96.0703,VALID,0,VALID,18.0651,VALID,358,VALID,0.426953,
2012-03-08, 01:45:04,VALID,914.702,VALID,0,VALID,95.9559,VALID,0,VALID,18.0846,VALID,358,VALID,0.550781,
2012-03-08, 01:46:04,VALID,914.714,VALID,0,VALID,95.7501,VALID,0,VALID,18.1222,VALID,358,VALID,0.452344,
2012-03-08, 01:47:04,VALID,914.714,VALID,0,VALID,95.5748,VALID,0,VALID,18.1821,VALID,358,VALID,0.445313,
2012-03-08, 01:48:04,VALID,914.686,VALID,0,VALID,95.4071,VALID,0,VALID,18.1835,VALID,358,VALID,0.973828,
2012-03-08, 01:49:04,VALID,914.692,VALID,0,VALID,95.1936,VALID,0,VALID,18.1236,VALID,358,VALID,0.736328,
2012-03-08, 01:50:04,VALID,914.695,VALID,0,VALID,94.9878,VALID,0,VALID,18.1222,VALID,358,VALID,0.585938,
2012-03-08, 01:51:04,VALID,914.713,VALID,0,VALID,94.5151,VALID,0,VALID,18.1626,VALID,358,VALID,0.486328,
2012-03-08, 01:52:04,VALID,914.698,VALID,0,VALID,93.951,VALID,0,VALID,18.2211,VALID,358,VALID,0.375781,
2012-03-08, 01:53:04,VALID,914.685,VALID,0,VALID,93.5012,VALID,0,VALID,18.299,VALID,358,VALID,0.930859,
2012-03-08, 01:54:04,VALID,914.705,VALID,0,VALID,93.425,VALID,0,VALID,18.3185,VALID,358,VALID,0.208203,
2012-03-08, 01:55:04,VALID,914.678,VALID,0,VALID,93.4478,VALID,0,VALID,18.2796,VALID,358,VALID,0,
2012-03-08, 01:56:04,VALID,914.658,VALID,0,VALID,93.6308,VALID,0,VALID,18.2796,VALID,358,VALID,0.303516,
2012-03-08, 01:57:04,VALID,914.637,VALID,0,VALID,93.6613,VALID,0,VALID,18.2197,VALID,358,VALID,0.487891,
2012-03-08, 01:58:04,VALID,914.624,VALID,0,VALID,93.6994,VALID,0,VALID,18.2211,VALID,358,VALID,0,
2012-03-08, 01:59:04,VALID,914.625,VALID,0,VALID,93.5012,VALID,0,VALID,18.1821,VALID,358,VALID,0.349219,
2012-03-08, 02:00:04,VALID,914.582,VALID,0,VALID,93.4173,VALID,0,VALID,18.2406,VALID,358,VALID,0.798828,
2012-03-08, 02:01:04,VALID,914.53,VALID,0,VALID,93.3564,VALID,0,VALID,18.2601,VALID,358,VALID,0.1875,
2012-03-08, 02:02:04,VALID,914.515,VALID,0,VALID,93.3487,VALID,0,VALID,18.2601,VALID,358,VALID,0,
2012-03-08, 02:03:04,VALID,914.506,VALID,0,VALID,93.2572,VALID,0,VALID,18.2601,VALID,358,VALID,0,
2012-03-08, 02:04:04,VALID,914.503,VALID,0,VALID,93.2954,VALID,0,VALID,18.2601,VALID,358,VALID,0,
2012-03-08, 02:05:04,VALID,914.477,VALID,0,VALID,93.2649,VALID,0,VALID,18.2211,VALID,358,VALID,0,
2012-03-08, 02:06:04,VALID,914.466,VALID,0,VALID,93.4402,VALID,0,VALID,18.2211,VALID,358,VALID,0,
2012-03-08, 02:07:04,VALID,914.438,VALID,0,VALID,93.5241,VALID,0,VALID,18.1821,VALID,358,VALID,0,
2012-03-08, 02:08:04,VALID,914.449,VALID,0,VALID,93.3868,VALID,0,VALID,18.1431,VALID,358,VALID,0,
2012-03-08, 02:09:04,VALID,914.425,VALID,0,VALID,93.2268,VALID,0,VALID,18.1236,VALID,358,VALID,0.325391,
2012-03-08, 02:10:04,VALID,914.43,VALID,0,VALID,93.1734,VALID,0,VALID,18.1626,VALID,358,VALID,0,
2012-03-08, 02:11:04,VALID,914.385,VALID,0,VALID,92.9752,VALID,0,VALID,18.1236,VALID,358,VALID,0,
2012-03-08, 02:12:04,VALID,914.393,VALID,0,VALID,93.1963,VALID,0,VALID,18.1431,VALID,358,VALID,0,
2012-03-08, 02:13:04,VALID,914.336,VALID,0,VALID,93.2954,VALID,0,VALID,18.1431,VALID,358,VALID,0.0714844,
2012-03-08, 02:14:04,VALID,914.344,VALID,0,VALID,93.2801,VALID,0,VALID,18.125,VALID,358,VALID,0.193359,
2012-03-08, 02:15:04,VALID,914.316,VALID,0,VALID,93.1734,VALID,0,VALID,18.1041,VALID,358,VALID,0,
2012-03-08, 02:16:04,VALID,914.319,VALID,0,VALID,93.1124,VALID,0,VALID,18.1041,VALID,358,VALID,0,
2012-03-08, 02:17:04,VALID,914.295,VALID,0,VALID,93.2496,VALID,0,VALID,18.1041,VALID,358,VALID,0,
2012-03-08, 02:18:04,VALID,914.27,VALID,0,VALID,93.4326,VALID,0,VALID,18.1236,VALID,358,VALID,0,
2012-03-08, 02:19:04,VALID,914.26,VALID,0,VALID,93.5164,VALID,0,VALID,18.1041,VALID,358,VALID,0.969141,
2012-03-08, 02:20:04,VALID,914.238,VALID,0,VALID,93.1886,VALID,0,VALID,18.0457,VALID,358,VALID,0.469922,
2012-03-08, 02:21:04,VALID,914.222,VALID,0,VALID,93.1353,VALID,0,VALID,18.0651,VALID,358,VALID,0,
2012-03-08, 02:22:04,VALID,914.216,VALID,0,VALID,93.0895,VALID,0,VALID,18.0846,VALID,358,VALID,0,
2012-03-08, 02:23:04,VALID,914.188,VALID,0,VALID,93.3564,VALID,0,VALID,18.0846,VALID,358,VALID,0,
2012-03-08, 02:24:04,VALID,914.177,VALID,0,VALID,93.5317,VALID,0,VALID,18.0846,VALID,358,VALID,0,
2012-03-08, 02:25:04,VALID,914.139,VALID,0,VALID,93.5469,VALID,0,VALID,18.0457,VALID,358,VALID,0.232422,
2012-03-08, 02:26:04,VALID,914.166,VALID,0,VALID,93.5393,VALID,0,VALID,18.0262,VALID,358,VALID,0.385547,
2012-03-08, 02:27:04,VALID,914.146,VALID,0,VALID,93.6689,VALID,0,VALID,17.9677,VALID,358,VALID,0,
2012-03-08, 02:28:04,VALID,914.108,VALID,0,VALID,93.8671,VALID,0,VALID,17.9482,VALID,358,VALID,0.0015625,
2012-03-08, 02:29:04,VALID,914.113,VALID,0,VALID,94.0348,VALID,0,VALID,17.9287,VALID,358,VALID,0,
2012-03-08, 02:30:04,VALID,914.116,VALID,0,VALID,94.0882,VALID,0,VALID,17.8897,VALID,358,VALID,0.560547,
2012-03-08, 02:31:04,VALID,914.092,VALID,0,VALID,94.3321,VALID,0,VALID,17.8508,VALID,358,VALID,0.223828,
2012-03-08, 02:32:04,VALID,914.059,VALID,0,VALID,94.5151,VALID,0,VALID,17.7923,VALID,358,VALID,0.56875,
2012-03-08, 02:33:04,VALID,914.087,VALID,0,VALID,94.6828,VALID,0,VALID,17.7728,VALID,358,VALID,0.68125,
2012-03-08, 02:34:04,VALID,914.098,VALID,0,VALID,94.7133,VALID,0,VALID,17.7338,VALID,358,VALID,0.620703,
2012-03-08, 02:35:04,VALID,914.078,VALID,0,VALID,94.6295,VALID,0,VALID,17.7338,VALID,358,VALID,0.373828,
2012-03-08, 02:36:04,VALID,914.092,VALID,0,VALID,94.4694,VALID,0,VALID,17.7923,VALID,358,VALID,0.310156,
2012-03-08, 02:37:04,VALID,914.059,VALID,0,VALID,94.477,VALID,0,VALID,17.8313,VALID,358,VALID,0.420703,
2012-03-08, 02:38:04,VALID,914.044,VALID,0,VALID,94.3169,VALID,0,VALID,17.8313,VALID,358,VALID,0.0828125,
2012-03-08, 02:39:04,VALID,914.035,VALID,0,VALID,93.7375,VALID,0,VALID,17.8313,VALID,358,VALID,1.01094,
2012-03-08, 02:40:04,VALID,913.992,VALID,0,VALID,93.2954,VALID,0,VALID,17.8897,VALID,358,VALID,0.660547,
2012-03-08, 02:41:04,VALID,914.003,VALID,0,VALID,93.1963,VALID,0,VALID,17.9496,VALID,358,VALID,0.30625,
2012-03-08, 02:42:04,VALID,913.995,VALID,0,VALID,93.4021,VALID,0,VALID,17.9287,VALID,358,VALID,0.293359,
2012-03-08, 02:43:04,VALID,913.946,VALID,0,VALID,93.4783,VALID,0,VALID,17.8897,VALID,358,VALID,0.0871094,
2012-03-08, 02:44:04,VALID,913.971,VALID,0,VALID,93.7299,VALID,0,VALID,17.8313,VALID,358,VALID,0,
2012-03-08, 02:45:04,VALID,913.934,VALID,0,VALID,93.8671,VALID,0,VALID,17.8118,VALID,358,VALID,0,
2012-03-08, 02:46:04,VALID,913.959,VALID,0,VALID,93.9205,VALID,0,VALID,17.8118,VALID,358,VALID,0,
2012-03-08, 02:47:04,VALID,913.915,VALID,0,VALID,93.8366,VALID,0,VALID,17.7923,VALID,358,VALID,0,
2012-03-08, 02:48:04,VALID,913.903,VALID,0,VALID,93.8824,VALID,0,VALID,17.7728,VALID,358,VALID,0,
2012-03-08, 02:49:04,VALID,913.903,VALID,0,VALID,94.1949,VALID,0,VALID,17.7923,VALID,358,VALID,0,
2012-03-08, 02:50:04,VALID,913.887,VALID,0,VALID,94.3245,VALID,0,VALID,17.7533,VALID,358,VALID,0.114453,
2012-03-08, 02:51:04,VALID,913.898,VALID,0,VALID,94.4617,VALID,0,VALID,17.7143,VALID,358,VALID,0.936328,
2012-03-08, 02:52:04,VALID,913.88,VALID,0,VALID,94.6218,VALID,0,VALID,17.6754,VALID,358,VALID,0.610547,
2012-03-08, 02:53:04,VALID,913.871,VALID,0,VALID,94.7972,VALID,0,VALID,17.6754,VALID,358,VALID,0.538672,
2012-03-08, 02:54:04,VALID,913.871,VALID,0,VALID,95.0564,VALID,0,VALID,17.7143,VALID,358,VALID,0.598437,
2012-03-08, 02:55:04,VALID,913.838,VALID,0,VALID,95.1021,VALID,0,VALID,17.7338,VALID,358,VALID,0.828906,
2012-03-08, 02:56:04,VALID,913.839,VALID,0,VALID,94.9725,VALID,0,VALID,17.7338,VALID,358,VALID,0.649219,
2012-03-08, 02:57:04,VALID,913.86,VALID,0,VALID,94.4694,VALID,0,VALID,17.7338,VALID,358,VALID,0.310547,
2012-03-08, 02:58:04,VALID,913.845,VALID,0,VALID,94.0196,VALID,0,VALID,17.7923,VALID,358,VALID,0,
2012-03-08, 02:59:04,VALID,913.859,VALID,0,VALID,93.9052,VALID,0,VALID,17.8118,VALID,358,VALID,0,
2012-03-08, 03:00:04,VALID,913.868,VALID,0,VALID,93.8366,VALID,0,VALID,17.8313,VALID,358,VALID,0,
2012-03-08, 03:01:04,VALID,913.882,VALID,0,VALID,93.7528,VALID,0,VALID,17.8702,VALID,358,VALID,0,
2012-03-08, 03:02:04,VALID,913.857,VALID,0,VALID,93.7299,VALID,0,VALID,17.8494,VALID,358,VALID,0,
2012-03-08, 03:03:04,VALID,913.818,VALID,0,VALID,93.3792,VALID,0,VALID,17.8508,VALID,358,VALID,1.0543,
2012-03-08, 03:04:04,VALID,913.803,VALID,0,VALID,93.0209,VALID,0,VALID,17.8702,VALID,358,VALID,1.08516,
2012-03-08, 03:05:04,VALID,913.793,VALID,0,VALID,92.3348,VALID,0,VALID,17.8702,VALID,358,VALID,1.02461,
2012-03-08, 03:06:04,VALID,913.795,VALID,0,VALID,92.068,VALID,0,VALID,17.9287,VALID,358,VALID,1.01719,
2012-03-08, 03:07:04,VALID,913.806,VALID,0,VALID,92.1976,VALID,0,VALID,17.9482,VALID,358,VALID,0.396484,
2012-03-08, 03:08:04,VALID,913.778,VALID,0,VALID,92.5102,VALID,0,VALID,17.9287,VALID,358,VALID,0.0605469,
2012-03-08, 03:09:04,VALID,913.746,VALID,0,VALID,92.4797,VALID,0,VALID,17.8897,VALID,358,VALID,0.00117188,
2012-03-08, 03:10:04,VALID,913.791,VALID,0,VALID,91.6945,VALID,0,VALID,17.8702,VALID,75,VALID,0.657422,
2012-03-08, 03:11:04,VALID,913.785,VALID,0,VALID,91.4124,VALID,0,VALID,17.9468,VALID,75,VALID,0.279687,
2012-03-08, 03:12:04,VALID,913.767,VALID,0,VALID,91.5267,VALID,0,VALID,18.0262,VALID,75,VALID,0,
2012-03-08, 03:13:04,VALID,913.759,VALID,0,VALID,91.1761,VALID,0,VALID,18.0067,VALID,75,VALID,0,
2012-03-08, 03:14:04,VALID,913.733,VALID,0,VALID,91.3971,VALID,0,VALID,18.0457,VALID,75,VALID,0,
2012-03-08, 03:15:04,VALID,913.723,VALID,0,VALID,91.5648,VALID,0,VALID,18.0457,VALID,75,VALID,0,
2012-03-08, 03:16:04,VALID,913.74,VALID,0,VALID,91.9841,VALID,0,VALID,18.0067,VALID,75,VALID,0.0636719,
2012-03-08, 03:17:04,VALID,913.759,VALID,0,VALID,92.129,VALID,0,VALID,17.9677,VALID,75,VALID,0.624609,
2012-03-08, 03:18:04,VALID,913.713,VALID,0,VALID,91.077,VALID,0,VALID,17.9677,VALID,75,VALID,0.0472656,
2012-03-08, 03:19:04,VALID,913.684,VALID,0,VALID,91.4505,VALID,0,VALID,18.0053,VALID,8,VALID,1.10859,
2012-03-08, 03:20:04,VALID,913.646,VALID,0,VALID,90.7796,VALID,0,VALID,18.0262,VALID,42,VALID,1.38672,
2012-03-08, 03:21:04,VALID,913.666,VALID,0,VALID,90.8483,VALID,0,VALID,18.0651,VALID,49,VALID,0.825391,
2012-03-08, 03:22:04,VALID,913.685,VALID,0,VALID,90.833,VALID,0,VALID,18.0846,VALID,49,VALID,0.00117188,
2012-03-08, 03:23:05,VALID,913.635,VALID,0,VALID,90.7568,VALID,0,VALID,18.0846,VALID,50,VALID,0.706641,
2012-03-08, 03:24:05,VALID,913.643,VALID,0,VALID,90.2612,VALID,0,VALID,18.0651,VALID,49,VALID,0.422266,
2012-03-08, 03:25:05,VALID,913.602,VALID,0,VALID,90.6805,VALID,0,VALID,18.1041,VALID,49,VALID,0.762891,
2012-03-08, 03:26:05,VALID,913.557,VALID,0,VALID,91.0388,VALID,0,VALID,18.0651,VALID,49,VALID,1.43867,
2012-03-08, 03:27:05,VALID,913.576,VALID,0,VALID,91.1913,VALID,0,VALID,17.9677,VALID,60,VALID,1.05469,
2012-03-08, 03:28:05,VALID,913.581,VALID,0,VALID,91.6868,VALID,0,VALID,17.9287,VALID,60,VALID,0.29375,
2012-03-08, 03:29:05,VALID,913.54,VALID,0,VALID,92.0604,VALID,0,VALID,17.9092,VALID,60,VALID,0.173047,
2012-03-08, 03:30:05,VALID,913.558,VALID,0,VALID,92.3043,VALID,0,VALID,17.8702,VALID,60,VALID,0,
2012-03-08, 03:31:05,VALID,913.536,VALID,0,VALID,92.533,VALID,0,VALID,17.8508,VALID,60,VALID,0,
2012-03-08, 03:32:05,VALID,913.519,VALID,0,VALID,92.7846,VALID,0,VALID,17.8118,VALID,60,VALID,0,
2012-03-08, 03:33:05,VALID,913.534,VALID,0,VALID,92.8913,VALID,0,VALID,17.7923,VALID,60,VALID,0.0644531,
2012-03-08, 03:34:05,VALID,913.543,VALID,0,VALID,92.9599,VALID,0,VALID,17.7923,VALID,60,VALID,0.200391,
2012-03-08, 03:35:05,VALID,913.551,VALID,0,VALID,92.8227,VALID,0,VALID,17.7923,VALID,60,VALID,0,
2012-03-08, 03:36:05,VALID,913.551,VALID,0,VALID,92.411,VALID,0,VALID,17.7533,VALID,60,VALID,0,
2012-03-08, 03:37:05,VALID,913.525,VALID,0,VALID,92.0223,VALID,0,VALID,17.8118,VALID,60,VALID,0.271484,
2012-03-08, 03:38:05,VALID,913.544,VALID,0,VALID,92.0909,VALID,0,VALID,17.8702,VALID,60,VALID,0.250391,
2012-03-08, 03:39:05,VALID,913.52,VALID,0,VALID,92.3348,VALID,0,VALID,17.8494,VALID,60,VALID,0.624219,
2012-03-08, 03:40:05,VALID,913.528,VALID,0,VALID,92.0299,VALID,0,VALID,17.8508,VALID,60,VALID,0.809375,
2012-03-08, 03:41:05,VALID,913.558,VALID,0,VALID,92.3196,VALID,0,VALID,17.8508,VALID,60,VALID,0.521484,
2012-03-08, 03:42:05,VALID,913.552,VALID,0,VALID,92.4949,VALID,0,VALID,17.8118,VALID,60,VALID,0.346094,
2012-03-08, 03:43:05,VALID,913.538,VALID,0,VALID,92.4873,VALID,0,VALID,17.7923,VALID,60,VALID,0.376953,
2012-03-08, 03:44:05,VALID,913.517,VALID,0,VALID,91.8774,VALID,0.107441,VALID,17.8104,VALID,60,VALID,0.335938,
2012-03-08, 03:45:05,VALID,913.521,VALID,0,VALID,91.5496,VALID,0,VALID,17.9092,VALID,60,VALID,0.564062,
2012-03-08, 03:46:05,VALID,913.505,VALID,0,VALID,91.8698,VALID,0,VALID,17.9274,VALID,60,VALID,0.400391,
2012-03-08, 03:47:05,VALID,913.47,VALID,0,VALID,92.2052,VALID,0,VALID,17.9079,VALID,60,VALID,0.31875,
2012-03-08, 03:48:05,VALID,913.509,VALID,0,VALID,92.9447,VALID,0,VALID,17.8897,VALID,60,VALID,0.703516,