2024/01/27, +9, 136.10,  34.85, 385
00:03:45,  975.3,    1.0,   82.0,   -1.77,   -1.84,    0.0,   -1.0
00:03:50,  975.3,    1.0,   82.0,   -3.04,   -0.01,    0.0,   -1.0
00:03:55,  975.3,    1.0,   82.0,   -1.55,   -1.82,    0.0,   -1.0
00:04:00,  975.3,    1.0,   82.0,   -1.75,   -0.53,    0.0,   -1.0
00:04:05,  975.3,    1.0,   82.0,   -2.13,   -0.31,    0.0,   -1.0
00:04:10,  975.3,    1.0,   82.0,   -1.69,    0.69,    0.0,   -1.0
00:04:15,  975.3,    1.0,   82.0,   -1.69,    1.04,    0.0,   -1.0
00:04:20,  975.3,    1.0,   82.0,   -2.80,    0.70,    0.0,   -1.0
00:04:25,  975.3,    1.0,   82.0,   -1.82,    0.71,    0.0,   -1.0
00:04:30,  975.3,    1.0,   82.0,   -1.77,   -0.53,    0.0,   -1.0
00:04:35,  975.3,    1.0,   82.1,   -0.30,   -1.14,    0.0,   -1.0
00:04:40,  975.3,    1.0,   82.0,   -2.29,   -2.01,    0.0,   -1.0
00:04:45,  975.3,    1.0,   82.0,   -2.90,   -0.93,    0.0,   -1.0
00:04:50,  975.3,    1.0,   82.0,   -2.55,   -3.00,    0.0,   -1.0
00:04:55,  975.3,    1.0,   82.0,   -1.36,   -1.97,    0.0,   -1.0
00:05:00,  975.3,    1.0,   82.0,   -2.65,   -1.73,    0.0,   -1.0
00:05:05,  975.3,    1.0,   82.0,   -4.14,   -0.61,    0.0,   -1.0
00:05:10,  975.3,    1.0,   82.0,   -1.55,   -1.00,    0.0,   -1.0
00:05:15,  975.3,    1.0,   82.0,   -2.02,   -1.04,    0.0,   -1.0
00:05:20,  975.3,    1.0,   82.0,   -1.86,   -1.75,    0.0,   -1.0
00:05:25,  975.3,    1.0,   81.9,   -3.21,   -0.96,    0.0,   -1.0
00:05:30,  975.3,    1.0,   81.9,   -3.22,   -3.15,    0.0,   -1.0
00:05:35,  975.3,    1.0,   81.9,   -2.82,    1.15,    0.0,   -1.0
00:05:40,  975.3,    1.0,   81.9,   -1.50,    0.06,    0.0,   -1.0
00:05:45,  975.3,    1.0,   81.9,   -0.94,   -0.48,    0.0,   -1.0
00:05:50,  975.3,    1.0,   81.9,   -0.95,   -0.70,    0.0,   -1.0
00:05:55,  975.3,    1.0,   81.8,   -2.16,   -1.72,    0.0,   -1.0
00:06:00,  975.3,    1.0,   81.8,   -2.91,   -2.41,    0.0,   -1.0
00:06:05,  975.3,    1.0,   81.9,   -3.04,   -1.64,    0.0,   -1.0
00:06:10,  975.3,    1.0,   81.8,   -2.55,   -0.16,    0.0,   -1.0
00:06:15,  975.3,    1.0,   81.8,   -1.95,   -0.25,    0.0,   -1.0
00:06:20,  975.3,    1.0,   81.8,   -2.31,   -0.64,    0.0,   -1.0
00:06:25,  975.3,    1.0,   81.8,   -2.42,   -3.05,    0.0,   -1.0
00:06:30,  975.3,    1.0,   81.8,   -3.46,   -2.35,    0.0,   -1.0
00:06:35,  975.3,    1.0,   81.8,   -2.68,    0.67,    0.0,   -1.0
00:06:40,  975.3,    1.0,   81.8,   -1.45,   -0.38,    0.0,   -1.0
00:06:45,  975.3,    1.0,   81.8,   -1.23,   -0.27,    0.0,   -1.0
00:06:50,  975.3,    1.0,   81.8,   -2.45,   -0.74,    0.0,   -1.0
00:06:55,  975.3,    1.0,   81.8,   -2.86,   -0.37,    0.0,   -1.0
00:07:00,  975.3,    1.0,   81.8,   -3.09,   -0.69,    0.0,   -1.0
00:07:05,  975.3,    1.0,   81.8,   -1.01,   -1.32,    0.0,   -1.0
00:07:10,  975.3,    1.0,   81.8,   -0.57,   -1.03,    0.0,   -1.0
00:07:15,  975.3,    1.0,   81.9,   -0.42,   -1.10,    0.0,   -1.0
00:07:20,  975.3,    1.0,   81.9,   -0.35,   -1.21,    0.0,   -1.0
00:07:25,  975.3,    1.0,   81.8,   -0.43,    0.18,    0.0,   -1.0
00:07:30,  975.3,    1.0,   81.9,   -1.36,    0.65,    0.0,   -1.0
00:07:35,  975.3,    1.0,   81.8,   -0.12,   -0.89,    0.0,   -1.0
00:07:40,  975.3,    1.0,   81.8,   -0.29,   -1.82,    0.0,   -1.0
00:07:45,  975.3,    1.0,   81.8,   -1.25,   -2.37,    0.0,   -1.0
00:07:50,  975.3,    1.0,   81.8,   -1.76,   -1.13,    0.0,   -1.0
00:07:55,  975.3,    1.0,   81.8,   -1.52,    0.25,    0.0,   -1.0
00:08:00,  975.3,    1.0,   81.8,   -0.42,   -0.49,    0.0,   -1.0
00:08:05,  975.3,    1.0,   81.7,   -0.73,   -0.76,    0.0,   -1.0
00:08:10,  975.3,    1.0,   81.7,   -1.36,    0.64,    0.0,   -1.0
00:08:15,  975.3,    1.0,   81.7,   -0.32,    0.70,    0.0,   -1.0
00:08:20,  975.3,    1.0,   81.7,   -0.56,    0.53,    0.0,   -1.0
00:08:25,  975.3,    1.0,   81.7,   -0.05,   -0.48,    0.0,   -1.0
00:08:30,  975.3,    1.0,   81.7,   -0.56,   -0.75,    0.0,   -1.0
00:08:35,  975.3,    1.0,   81.7,   -1.48,   -1.00,    0.0,   -1.0
00:08:40,  975.3,    1.0,   81.7,   -2.07,   -0.13,    0.0,   -1.0
00:08:45,  975.3,    1.0,   81.7,   -1.79,    0.81,    0.0,   -1.0
00:08:50,  975.3,    1.0,   81.7,   -0.36,   -0.86,    0.0,   -1.0
00:08:55,  975.3,    1.0,   81.7,   -0.47,   -2.10,    0.0,   -1.0
00:09:00,  975.3,    1.0,   81.7,   -0.40,   -0.84,    0.0,   -1.0
00:09:05,  975.3,    1.0,   81.7,   -1.13,    0.31,    0.0,   -1.0
00:09:10,  975.3,    1.0,   81.7,   -0.59,   -0.28,    0.0,   -1.0
00:09:15,  975.3,    1.0,   81.7,   -0.64,   -0.13,    0.0,   -1.0
00:09:20,  975.3,    1.0,   81.7,   -1.08,   -1.77,    0.0,   -1.0
00:09:25,  975.3,    1.0,   81.7,   -0.15,   -1.84,    0.0,   -1.0
00:09:30,  975.3,    1.0,   81.7,   -2.65,   -1.73,    0.0,   -1.0
00:09:35,  975.3,    1.0,   81.7,   -3.24,   -0.84,    0.0,   -1.0
00:09:40,  975.3,    1.0,   81.7,   -1.69,   -0.59,    0.0,   -1.0
00:09:45,  975.3,    1.0,   81.7,   -0.20,   -1.16,    0.0,   -1.0
00:09:50,  975.3,    1.0,   81.7,   -0.50,   -0.42,    0.0,   -1.0
00:09:55,  975.3,    1.0,   81.7,   -0.45,    0.14,    0.0,   -1.0
00:10:00,  975.3,    1.0,   81.7,   -0.45,    0.82,    0.0,   -1.0
00:10:05,  975.3,    1.0,   81.7,   -0.38,    0.53,    0.0,   -1.0
00:10:10,  975.3,    1.0,   81.7,   -0.07,    0.19,    0.0,   -1.0
00:10:15,  975.3,    1.0,   81.7,   -0.04,   -0.20,    0.0,   -1.0
00:10:20,  975.3,    1.0,   81.7,   -0.28,   -0.37,    0.0,   -1.0
00:10:25,  975.3,    1.0,   81.7,   -1.62,   -1.59,    0.0,   -1.0
00:10:30,  975.3,    1.0,   81.6,   -2.42,    0.24,    0.0,   -1.0
00:10:35,  975.3,    1.0,   81.6,   -1.39,   -0.57,    0.0,   -1.0
00:10:40,  975.3,    1.0,   81.6,   -0.97,   -1.69,    0.0,   -1.0
00:10:45,  975.3,    1.0,   81.6,   -2.25,   -1.22,    0.0,   -1.0
00:10:50,  975.3,    1.0,   81.6,   -2.24,   -1.46,    0.0,   -1.0
00:10:55,  975.3,    1.0,   81.7,   -0.97,   -0.66,    0.0,   -1.0
00:11:00,  975.3,    1.0,   81.7,   -1.24,   -1.50,    0.0,   -1.0
00:11:05,  975.3,    1.0,   81.6,   -1.37,   -1.14,    0.0,   -1.0
00:11:10,  975.3,    1.0,   81.7,   -2.28,   -1.40,    0.0,   -1.0
00:11:15,  975.3,    1.0,   81.6,   -2.75,   -0.22,    0.0,   -1.0
00:11:20,  975.3,    1.0,   81.6,   -1.23,    0.87,    0.0,   -1.0
00:11:25,  975.3,    1.0,   81.6,   -0.08,    0.58,    0.0,   -1.0
00:11:30,  975.3,    1.0,   81.6,   -0.39,   -0.67,    0.0,   -1.0
00:11:35,  975.3,    1.0,   81.6,   -0.25,   -1.03,    0.0,   -1.0
00:11:40,  975.3,    1.0,   81.6,   -0.08,   -1.66,    0.0,   -1.0
00:11:45,  975.3,    1.0,   81.6,   -1.15,   -1.20,    0.0,   -1.0
00:11:50,  975.3,    1.0,   81.6,   -1.80,   -1.18,    0.0,   -1.0
00:11:55,  975.3,    1.0,   81.6,   -2.87,    1.02,    0.0,   -1.0
00:12:00,  975.3,    1.0,   81.6,   -2.05,    0.42,    0.0,   -1.0
00:12:05,  975.3,    1.0,   81.6,   -0.96,   -0.68,    0.0,   -1.0
00:12:10,  975.3,    1.0,   81.6,   -0.09,   -0.77,    0.0,   -1.0
00:12:15,  975.3,    1.0,   81.6,   -0.46,   -1.47,    0.0,   -1.0
00:12:20,  975.3,    1.0,   81.6,   -0.69,   -1.38,    0.0,   -1.0
00:12:25,  975.3,    1.0,   81.6,   -0.31,   -0.88,    0.0,   -1.0
00:12:30,  975.3,    1.0,   81.6,   -0.17,   -0.63,    0.0,   -1.0
00:12:35,  975.3,    1.0,   81.6,   -0.96,   -0.81,    0.0,   -1.0
00:12:40,  975.3,    1.0,   81.6,   -0.74,   -1.71,    0.0,   -1.0
00:12:45,  975.3,    1.0,   81.6,   -0.58,   -0.73,    0.0,   -1.0
00:12:50,  975.3,    1.0,   81.6,   -0.34,   -1.13,    0.0,   -1.0
00:12:55,  975.3,    1.0,   81.6,   -0.05,   -0.89,    0.0,   -1.0
00:13:00,  975.3,    1.0,   81.6,   -0.53,    0.20,    0.0,   -1.0
00:13:05,  975.3,    1.0,   81.6,   -0.64,    0.09,    0.0,   -1.0
00:13:10,  975.3,    1.0,   81.7,   -1.83,   -1.13,    0.0,   -1.0
00:13:15,  975.3,    1.0,   81.7,   -1.02,   -0.58,    0.0,   -1.0
00:13:20,  975.3,    1.0,   81.8,   -0.90,    0.88,    0.0,   -1.0
00:13:25,  975.3,    1.0,   81.8,   -0.64,   -0.12,    0.0,   -1.0
00:13:30,  975.3,    1.0,   81.8,   -0.16,   -0.24,    0.0,   -1.0
00:13:35,  975.3,    1.0,   81.8,   -0.20,   -0.05,    0.0,   -1.0
00:13:40,  975.3,    1.0,   81.8,   -0.27,   -0.09,    0.0,   -1.0
00:13:45,  975.3,    1.0,   81.8,   -0.93,    0.09,    0.0,   -1.0
00:13:50,  975.3,    1.0,   81.8,   -1.36,    0.96,    0.0,   -1.0
00:13:55,  975.2,    1.0,   81.9,   -2.26,   -0.79,    0.0,   -1.0
00:14:00,  975.2,    1.0,   81.9,   -0.91,   -0.75,    0.0,   -1.0
00:14:05,  975.2,    1.0,   81.8,   -0.53,   -0.77,    0.0,   -1.0
00:14:10,  975.2,    1.0,   81.8,   -0.28,   -0.59,    0.0,   -1.0
00:14:15,  975.2,    1.0,   81.8,   -0.17,   -0.54,    0.0,   -1.0
00:14:20,  975.2,    1.0,   81.8,   -0.15,   -0.44,    0.0,   -1.0
00:14:25,  975.2,    1.0,   81.7,   -0.39,   -1.74,    0.0,   -1.0
00:14:30,  975.2,    1.0,   81.7,   -0.96,   -1.83,    0.0,   -1.0
00:14:35,  975.2,    1.0,   81.6,   -2.07,   -1.82,    0.0,   -1.0
00:14:40,  975.2,    1.0,   81.7,   -2.25,   -1.22,    0.0,   -1.0
00:14:45,  975.2,    1.0,   81.6,   -1.66,   -1.95,    0.0,   -1.0
00:14:50,  975.2,    1.0,   81.6,   -1.90,   -1.24,    0.0,   -1.0
00:14:55,  975.2,    1.0,   81.6,   -1.68,   -1.76,    0.0,   -1.0
00:15:00,  975.2,    1.0,   81.6,   -2.38,   -1.62,    0.0,   -1.0
00:15:05,  975.2,    1.0,   81.6,   -0.12,   -1.17,    0.0,   -1.0
00:15:10,  975.2,    1.0,   81.6,   -0.63,    0.69,    0.0,   -1.0
00:15:15,  975.2,    1.0,   81.6,   -0.58,   -0.51,    0.0,   -1.0
00:15:20,  975.2,    1.0,   81.7,   -0.16,   -0.13,    0.0,   -1.0
00:15:25,  975.2,    1.0,   81.6,   -0.18,   -0.09,    0.0,   -1.0
00:15:30,  975.2,    1.0,   81.7,   -0.52,   -0.92,    0.0,   -1.0
00:15:35,  975.2,    1.0,   81.7,   -0.88,   -0.90,    0.0,   -1.0
00:15:40,  975.2,    1.0,   81.7,   -1.74,   -0.39,    0.0,   -1.0
00:15:45,  975.2,    1.0,   81.7,   -1.54,   -0.91,    0.0,   -1.0
00:15:50,  975.2,    1.0,   81.7,   -1.52,   -1.85,    0.0,   -1.0
00:15:55,  975.2,    1.0,   81.7,   -1.08,   -1.86,    0.0,   -1.0
00:16:00,  975.2,    1.0,   81.7,   -1.37,   -1.66,    0.0,   -1.0
00:16:05,  975.2,    1.0,   81.7,   -1.46,   -1.95,    0.0,   -1.0
00:16:10,  975.2,    1.0,   81.7,   -0.23,   -1.94,    0.0,   -1.0
00:16:15,  975.2,    1.0,   81.7,   -1.57,   -2.75,    0.0,   -1.0
00:16:20,  975.2,    1.0,   81.7,   -2.08,   -2.17,    0.0,   -1.0
00:16:25,  975.2,    1.0,   81.7,   -2.02,   -2.06,    0.0,   -1.0
00:16:30,  975.3,    1.0,   81.6,   -5.80,   -1.50,    0.0,   -1.0
00:16:35,  975.3,    1.0,   81.7,   -4.86,   -1.46,    0.0,   -1.0
00:16:40,  975.2,    1.0,   81.7,   -2.79,   -2.23,    0.0,   -1.0
00:16:45,  975.2,    1.0,   81.7,   -4.53,   -1.68,    0.0,   -1.0
00:16:50,  975.2,    1.0,   81.7,   -2.88,   -1.32,    0.0,   -1.0
00:16:55,  975.3,    1.0,   81.7,   -3.83,   -1.88,    0.0,   -1.0
00:17:00,  975.3,    1.0,   81.7,   -3.83,   -0.73,    0.0,   -1.0
00:17:05,  975.3,    1.0,   81.7,   -4.36,   -1.31,    0.0,   -1.0
00:17:10,  975.3,    1.0,   81.7,   -3.91,   -1.71,    0.0,   -1.0
00:17:15,  975.3,    1.0,   81.6,   -2.31,   -1.51,    0.0,   -1.0
00:17:20,  975.3,    1.0,   81.6,   -1.15,   -1.20,    0.0,   -1.0
00:17:25,  975.3,    1.0,   81.6,   -1.34,   -0.76,    0.0,   -1.0
00:17:30,  975.3,    1.0,   81.6,   -2.56,   -1.32,    0.0,   -1.0
00:17:35,  975.3,    1.0,   81.6,   -1.29,    1.87,    0.0,   -1.0
00:17:40,  975.3,    1.0,   81.6,   -1.28,    1.06,    0.0,   -1.0
00:17:45,  975.3,    1.0,   81.6,   -1.27,    0.87,    0.0,   -1.0
00:17:50,  975.2,    1.0,   81.6,   -0.60,    1.01,    0.0,   -1.0
00:17:55,  975.2,    1.0,   81.5,   -1.52,    0.68,    0.0,   -1.0
00:18:00,  975.3,    1.0,   81.5,   -0.74,   -1.35,    0.0,   -1.0
00:18:05,  975.2,    1.0,   81.5,   -1.83,   -1.13,    0.0,   -1.0
00:18:10,  975.2,    1.0,   81.5,   -1.66,    0.13,    0.0,   -1.0
00:18:15,  975.2,    1.0,   81.5,   -2.22,   -0.50,    0.0,   -1.0
00:18:20,  975.2,    1.0,   81.5,   -0.89,   -0.09,    0.0,   -1.0
00:18:25,  975.2,    1.0,   81.5,   -0.41,   -0.22,    0.0,   -1.0
00:18:30,  975.2,    1.0,   81.5,   -0.19,   -0.21,    0.0,   -1.0
00:18:35,  975.2,    1.0,   81.5,   -0.08,    0.19,    0.0,   -1.0
00:18:40,  975.2,    1.0,   81.5,   -0.04,   -0.02,    0.0,   -1.0
00:18:45,  975.2,    1.0,   81.5,   -0.94,   -1.71,    0.0,   -1.0
00:18:50,  975.3,    1.0,   81.5,   -0.56,   -0.07,    0.0,   -1.0
00:18:55,  975.3,    1.0,   81.4,   -1.21,   -0.89,    0.0,   -1.0
00:19:00,  975.3,    1.0,   81.5,   -3.22,   -0.66,    0.0,   -1.0
00:19:05,  975.3,    1.0,   81.5,   -2.67,   -0.69,    0.0,   -1.0
00:19:10,  975.3,    1.0,   81.5,   -2.46,    0.68,    0.0,   -1.0
00:19:15,  975.3,    1.0,   81.5,   -2.75,   -0.22,    0.0,   -1.0
00:19:20,  975.2,    1.0,   81.5,   -3.19,   -1.02,    0.0,   -1.0
00:19:25,  975.2,    1.0,   81.5,   -2.78,    1.25,    0.0,   -1.0
00:19:30,  975.2,    1.0,   81.4,   -0.49,   -2.63,    0.0,   -1.0
00:19:35,  975.2,    1.0,   81.4,   -2.19,   -2.29,    0.0,   -1.0
00:19:40,  975.2,    1.0,   81.4,   -0.90,   -2.39,    0.0,   -1.0
00:19:45,  975.2,    1.0,   81.4,   -1.29,   -1.32,    0.0,   -1.0
00:19:50,  975.2,    1.0,   81.4,   -2.38,   -1.41,    0.0,   -1.0
00:19:55,  975.2,    1.0,   81.3,   -0.28,   -1.52,    0.0,   -1.0
00:20:00,  975.2,    1.0,   81.3,   -0.41,   -0.21,    0.0,   -1.0
00:20:05,  975.3,    1.0,   81.3,   -0.20,    0.04,    0.0,   -1.0
00:20:10,  975.3,    1.0,   81.3,   -0.06,   -0.61,    0.0,   -1.0
00:20:15,  975.2,    1.0,   81.3,   -0.88,    0.12,    0.0,   -1.0
00:20:20,  975.2,    1.0,   81.3,   -3.35,   -1.31,    0.0,   -1.0
00:20:25,  975.2,    1.0,   81.3,   -3.27,    0.32,    0.0,   -1.0
00:20:30,  975.2,    1.0,   81.3,   -2.33,    0.57,    0.0,   -1.0
00:20:35,  975.2,    1.0,   81.3,   -2.34,   -2.13,    0.0,   -1.0
00:20:40,  975.2,    1.0,   81.3,   -2.75,   -1.80,    0.0,   -1.0
00:20:45,  975.3,    1.0,   81.3,   -2.91,    1.25,    0.0,   -1.0
00:20:50,  975.3,    1.0,   81.3,   -2.64,   -0.44,    0.0,   -1.0
00:20:55,  975.3,    1.0,   81.3,   -2.84,   -1.40,    0.0,   -1.0
00:21:00,  975.3,    1.0,   81.3,   -4.82,   -1.15,    0.0,   -1.0
00:21:05,  975.3,    1.0,   81.3,   -2.43,   -0.20,    0.0,   -1.0
00:21:10,  975.2,    1.0,   81.3,   -4.12,   -3.48,    0.0,   -1.0
00:21:15,  975.3,    1.0,   81.4,   -3.57,   -1.93,    0.0,   -1.0
00:21:20,  975.3,    1.0,   81.3,   -3.26,   -0.42,    0.0,   -1.0
00:21:25,  975.3,    1.0,   81.3,   -3.73,   -0.56,    0.0,   -1.0
00:21:30,  975.3,    1.0,   81.4,   -1.59,   -1.62,    0.0,   -1.0
00:21:35,  975.3,    1.0,   81.4,   -2.27,    0.09,    0.0,   -1.0
00:21:40,  975.3,    1.0,   81.4,   -1.35,    1.17,    0.0,   -1.0
00:21:45,  975.3,    1.0,   81.3,   -1.26,    0.02,    0.0,   -1.0
00:21:50,  975.3,    1.0,   81.4,   -3.94,    0.08,    0.0,   -1.0
00:21:55,  975.3,    1.0,   81.4,   -2.25,   -0.83,    0.0,   -1.0
00:22:00,  975.2,    1.0,   81.4,   -1.57,   -0.85,    0.0,   -1.0
00:22:05,  975.3,    1.0,   81.4,   -1.43,   -0.59,    0.0,   -1.0
00:22:10,  975.3,    1.0,   81.4,   -1.32,   -0.71,    0.0,   -1.0
00:22:15,  975.2,    1.0,   81.4,   -0.67,   -0.81,    0.0,   -1.0
00:22:20,  975.2,    1.0,   81.4,   -0.41,   -1.32,    0.0,   -1.0
00:22:25,  975.2,    1.0,   81.4,   -0.13,   -1.66,    0.0,   -1.0
00:22:30,  975.2,    1.0,   81.3,    0.05,   -1.85,    0.0,   -1.0
00:22:35,  975.2,    1.0,   81.4,   -1.84,   -2.78,    0.0,   -1.0
00:22:40,  975.2,    1.0,   81.3,   -2.18,   -1.34,    0.0,   -1.0
00:22:45,  975.2,    1.0,   81.4,   -2.55,   -1.06,    0.0,   -1.0
00:22:50,  975.3,    1.0,   81.4,   -0.71,   -1.64,    0.0,   -1.0
00:22:55,  975.2,    1.0,   81.3,   -0.22,   -0.26,    0.0,   -1.0
00:23:00,  975.2,    1.0,   81.4,   -0.37,   -1.50,    0.0,   -1.0
00:23:05,  975.2,    1.0,   81.4,   -0.04,   -0.45,    0.0,   -1.0
00:23:10,  975.2,    1.0,   81.4,   -0.04,   -0.89,    0.0,   -1.0
00:23:15,  975.2,    1.0,   81.3,   -0.63,   -1.09,    0.0,   -1.0
00:23:20,  975.2,    1.0,   81.3,   -0.60,   -0.66,    0.0,   -1.0
00:23:25,  975.2,    1.0,   81.3,   -0.46,   -0.45,    0.0,   -1.0
00:23:30,  975.2,    1.0,   81.3,   -0.38,   -0.42,    0.0,   -1.0
00:23:35,  975.2,    1.0,   81.3,   -0.18,   -0.75,    0.0,   -1.0
00:23:40,  975.2,    1.0,   81.3,   -0.80,   -0.39,    0.0,   -1.0
00:23:45,  975.2,    1.0,   81.3,   -2.56,    0.04,    0.0,   -1.0
00:23:50,  975.3,    1.0,   81.3,   -2.65,   -1.73,    0.0,   -1.0
00:23:55,  975.2,    1.0,   81.3,   -1.59,   -2.40,    0.0,   -1.0
00:24:00,  975.2,    1.0,   81.3,   -0.53,   -0.92,    0.0,   -1.0
00:24:05,  975.2,    1.0,   81.3,   -3.79,   -3.19,    0.0,   -1.0
00:24:10,  975.3,    1.0,   81.3,   -6.85,   -2.99,    0.0,   -1.0
00:24:15,  975.3,    1.0,   81.3,   -6.21,   -3.00,    0.0,   -1.0
00:24:20,  975.3,    1.0,   81.3,   -5.10,   -3.47,    0.0,   -1.0
00:24:25,  975.3,    1.0,   81.3,   -5.33,    1.08,    0.0,   -1.0
00:24:30,  975.3,    1.1,   81.3,   -3.27,    0.60,    0.0,   -1.0
00:24:35,  975.2,    1.1,   81.3,   -1.41,    1.99,    0.0,   -1.0
00:24:40,  975.2,    1.0,   81.2,   -0.65,    0.98,    0.0,   -1.0
00:24:45,  975.2,    1.0,   81.3,   -1.32,   -0.42,    0.0,   -1.0
00:24:50,  975.2,    1.0,   81.3,   -2.99,   -1.04,    0.0,   -1.0
00:24:55,  975.3,    1.1,   81.2,   -1.55,   -0.61,    0.0,   -1.0
00:25:00,  975.2,    1.0,   81.2,   -0.67,   -0.59,    0.0,   -1.0
00:25:05,  975.2,    1.0,   81.2,   -0.47,   -0.01,    0.0,   -1.0
00:25:10,  975.2,    1.0,   81.2,   -1.23,   -0.63,    0.0,   -1.0
00:25:15,  975.2,    1.0,   81.2,   -1.31,   -2.06,    0.0,   -1.0
00:25:20,  975.2,    1.1,   81.2,   -3.90,    0.08,    0.0,   -1.0
00:25:25,  975.2,    1.0,   81.2,   -2.67,   -1.71,    0.0,   -1.0
00:25:30,  975.2,    1.0,   81.1,   -3.27,   -2.61,    0.0,   -1.0
00:25:35,  975.2,    1.0,   81.1,   -2.38,   -1.83,    0.0,   -1.0
00:25:40,  975.2,    1.1,   81.1,   -3.63,   -0.41,    0.0,   -1.0
00:25:45,  975.2,    1.0,   81.1,   -2.17,   -3.28,    0.0,   -1.0
00:25:50,  975.2,    1.0,   81.0,   -3.94,   -4.59,    0.0,   -1.0
00:25:55,  975.2,    1.0,   81.0,   -4.49,   -3.78,    0.0,   -1.0
00:26:00,  975.3,    1.0,   81.0,   -2.34,   -3.85,    0.0,   -1.0
00:26:05,  975.2,    1.1,   81.0,   -3.01,   -1.93,    0.0,   -1.0
00:26:10,  975.2,    1.0,   81.0,   -1.84,   -0.11,    0.0,   -1.0
00:26:15,  975.3,    1.0,   81.0,   -1.84,   -0.18,    0.0,   -1.0
00:26:20,  975.3,    1.0,   81.0,   -0.89,    0.07,    0.0,   -1.0
00:26:25,  975.3,    1.0,   81.0,   -0.34,   -0.02,    0.0,   -1.0
00:26:30,  975.2,    1.1,   80.9,   -0.03,   -0.03,    0.0,   -1.0
00:26:35,  975.2,    1.1,   80.9,   -0.77,   -0.02,    0.0,   -0.8
00:26:40,  975.3,    1.1,   80.9,   -2.97,    1.55,    0.0,   -1.0
00:26:45,  975.3,    1.1,   80.9,   -1.19,   -1.79,    0.0,   -1.0
00:26:50,  975.3,    1.0,   80.9,   -0.99,   -0.64,    0.0,   -1.0
00:26:55,  975.3,    1.1,   80.9,   -0.03,   -0.57,    0.0,   -1.0
00:27:00,  975.3,    1.1,   80.9,   -3.29,   -1.59,    0.0,   -1.0
00:27:05,  975.3,    1.1,   80.9,   -4.17,   -0.34,    0.0,   -1.0
00:27:10,  975.3,    1.1,   80.9,   -3.18,   -2.25,    0.0,   -1.0
00:27:15,  975.3,    1.0,   80.9,   -4.25,   -2.30,    0.0,   -1.0
00:27:20,  975.3,    1.1,   80.9,   -5.02,   -3.27,    0.0,   -1.0
00:27:25,  975.3,    1.1,   80.9,   -2.03,   -2.66,    0.0,   -1.0
00:27:30,  975.3,    1.1,   80.9,   -6.00,   -1.43,    0.0,   -1.0
00:27:35,  975.3,    1.1,   80.9,   -2.73,   -2.31,    0.0,   -1.0
00:27:40,  975.3,    1.1,   80.9,   -4.80,   -1.88,    0.0,   -1.0
00:27:45,  975.3,    1.1,   80.9,   -4.61,   -1.81,    0.0,   -1.0
00:27:50,  975.3,    1.1,   80.8,   -2.44,   -2.02,    0.0,   -1.0
00:27:55,  975.3,    1.1,   80.9,   -3.68,   -1.99,    0.0,   -1.0
00:28:00,  975.3,    1.0,   80.9,   -3.81,   -2.48,    0.0,   -1.0
00:28:05,  975.3,    1.1,   80.9,   -3.18,   -1.80,    0.0,   -1.0
00:28:10,  975.3,    1.0,   80.9,   -3.80,   -0.86,    0.0,   -1.0
00:28:15,  975.3,    1.1,   80.9,   -3.12,   -0.52,    0.0,   -1.0
00:28:20,  975.3,    1.1,   80.9,   -2.99,    0.55,    0.0,   -1.0
00:28:25,  975.3,    1.1,   80.9,   -3.85,   -0.58,    0.0,   -1.0
00:28:30,  975.3,    1.1,   80.9,   -2.61,   -0.89,    0.0,   -1.0
00:28:35,  975.3,    1.1,   80.8,   -1.16,   -0.75,    0.0,   -1.0
00:28:40,  975.3,    1.1,   80.9,   -0.69,   -1.52,    0.0,   -1.0
00:28:45,  975.3,    1.1,   80.9,   -1.13,   -1.97,    0.0,   -1.0
00:28:50,  975.3,    1.1,   80.8,   -0.97,   -0.98,    0.0,   -1.0
00:28:55,  975.3,    1.0,   80.8,   -0.46,   -0.10,    0.0,   -1.0
00:29:00,  975.3,    1.1,   80.7,   -1.06,   -0.68,    0.0,   -1.0
00:29:05,  975.3,    1.0,   80.7,   -0.26,    1.15,    0.0,   -1.0
00:29:10,  975.3,    1.1,   80.8,   -0.30,   -1.01,    0.0,   -1.0
00:29:15,  975.3,    1.0,   80.7,   -0.17,   -0.63,    0.0,   -1.0
00:29:20,  975.2,    1.1,   80.7,   -2.96,   -1.43,    0.0,   -1.0
00:29:25,  975.3,    1.1,   80.7,   -2.75,   -2.59,    0.0,   -1.0
00:29:30,  975.3,    1.0,   80.7,   -4.40,   -1.14,    0.0,   -1.0
00:29:35,  975.3,    1.0,   80.7,   -3.45,   -1.20,    0.0,   -1.0
00:29:40,  975.3,    1.1,   80.7,   -0.69,   -1.95,    0.0,   -1.0
00:29:45,  975.2,    1.0,   80.8,   -2.78,   -2.73,    0.0,   -1.0
00:29:50,  975.2,    1.0,   80.7,   -3.82,   -2.46,    0.0,   -1.0
00:29:55,  975.3,    1.1,   80.7,   -1.97,   -2.32,    0.0,   -1.0
00:30:00,  975.3,    1.0,   80.7,   -4.95,   -1.12,    0.0,   -1.0
00:30:05,  975.3,    1.1,   80.8,   -2.65,   -1.73,    0.0,   -1.0
00:30:10,  975.3,    1.1,   80.8,   -4.06,   -3.56,    0.0,   -1.0
00:30:15,  975.3,    1.1,   80.8,   -2.67,   -3.48,    0.0,   -1.0
00:30:20,  975.2,    1.1,   80.8,   -2.43,   -0.20,    0.0,   -1.0
00:30:25,  975.2,    1.1,   80.8,   -2.99,   -0.24,    0.0,   -1.0
00:30:30,  975.3,    1.1,   80.8,   -2.27,    0.18,    0.0,   -1.0
00:30:35,  975.2,    1.1,   80.8,   -1.04,    0.56,    0.0,   -1.0
00:30:40,  975.2,    1.0,   80.8,   -0.76,   -0.54,    0.0,   -1.0
00:30:45,  975.2,    1.1,   80.8,   -2.45,   -1.27,    0.0,   -1.0
00:30:50,  975.2,    1.1,   80.8,   -3.40,   -1.08,    0.0,   -1.0
00:30:55,  975.2,    1.1,   80.8,   -1.81,   -0.37,    0.0,   -1.0
00:31:00,  975.3,    1.1,   80.7,   -2.13,   -1.94,    0.0,   -1.0
00:31:05,  975.3,    1.1,   80.8,   -3.48,   -1.10,    0.0,   -1.0
00:31:10,  975.2,    1.1,   80.8,   -1.50,   -0.98,    0.0,   -1.0
00:31:15,  975.3,    1.1,   80.8,   -1.40,   -0.90,    0.0,   -1.0
00:31:20,  975.3,    1.1,   80.8,   -2.05,   -0.42,    0.0,   -1.0
00:31:25,  975.2,    1.1,   80.7,   -0.53,   -2.34,    0.0,   -1.0
00:31:30,  975.2,    1.1,   80.7,   -1.46,   -0.35,    0.0,   -1.0
00:31:35,  975.2,    1.1,   80.7,   -0.75,   -0.91,    0.0,   -1.0
00:31:40,  975.2,    1.1,   80.7,   -1.37,   -0.17,    0.0,   -1.0
00:31:45,  975.3,    1.1,   80.7,   -1.05,   -0.54,    0.0,   -1.0
00:31:50,  975.3,    1.1,   80.7,   -0.52,   -1.15,    0.0,   -1.0
00:31:55,  975.2,    1.1,   80.7,   -4.31,   -2.44,    0.0,   -1.0
00:32:00,  975.2,    1.1,   80.7,   -4.60,   -3.13,    0.0,   -1.0
00:32:05,  975.3,    1.0,   80.7,   -3.94,   -1.63,    0.0,   -1.0
00:32:10,  975.3,    1.1,   80.7,   -3.65,   -1.35,    0.0,   -1.0
00:32:15,  975.3,    1.1,   80.7,   -1.53,   -1.39,    0.0,   -1.0
00:32:20,  975.3,    1.0,   80.7,   -1.52,   -1.22,    0.0,   -1.0
00:32:25,  975.3,    1.1,   80.7,   -3.44,    1.22,    0.0,   -1.0
00:32:30,  975.3,    1.0,   80.7,   -1.63,    1.81,    0.0,   -1.0
00:32:35,  975.2,    1.1,   80.7,   -1.81,   -1.17,    0.0,   -1.0
00:32:40,  975.2,    1.1,   80.7,   -2.00,   -0.52,    0.0,   -1.0
00:32:45,  975.2,    1.1,   80.7,   -2.19,   -0.96,    0.0,   -1.0
00:32:50,  975.2,    1.1,   80.7,   -3.25,   -0.49,    0.0,   -1.0
00:32:55,  975.3,    1.1,   80.7,   -3.46,   -1.17,    0.0,   -1.0
00:33:00,  975.3,    1.1,   80.7,   -1.54,   -1.51,    0.0,   -1.0
00:33:05,  975.3,    1.0,   80.7,   -4.35,   -1.70,    0.0,   -1.0
00:33:10,  975.3,    1.1,   80.7,   -5.11,   -1.32,    0.0,   -1.0
00:33:15,  975.3,    1.1,   80.7,   -3.39,   -1.92,    0.0,   -1.0
00:33:20,  975.3,    1.1,   80.7,   -1.57,   -2.75,    0.0,   -1.0
00:33:25,  975.3,    1.0,   80.7,   -2.33,   -2.37,    0.0,   -1.0