2008/01/26, +9, 136.10,  34.85, 385
00:00:00,  978.4,   -2.0,   94.1,    2.83,   -0.20,    0.0, -999.0
00:00:05,  978.4,   -2.0,   93.9,    2.80,   -1.02,    0.0, -999.0
00:00:10,  978.4,   -2.0,   94.1,    4.25,   -1.06,    0.0, -999.0
00:00:15,  978.4,   -2.0,   93.8,    3.83,   -0.68,    0.0, -999.0
00:00:20,  978.4,   -2.0,   94.1,    3.58,   -1.45,    0.0, -999.0
00:00:25,  978.4,   -2.0,   94.2,    3.48,   -0.80,    0.0, -999.0
00:00:30,  978.4,   -2.0,   94.0,    3.66,   -0.19,    0.0, -999.0
00:00:35,  978.4,   -2.0,   94.0,    4.42,    0.00,    0.0, -999.0
00:00:40,  978.5,   -2.0,   94.2,    3.09,   -0.66,    0.0, -999.0
00:00:45,  978.4,   -2.0,   94.2,    2.80,   -1.13,    0.0, -999.0
00:00:50,  978.5,   -2.0,   94.1,    2.90,   -0.83,    0.0, -999.0
00:00:55,  978.4,   -2.0,   94.2,    3.63,    0.06,    0.0, -999.0
00:01:00,  978.4,   -2.0,   93.9,    4.10,   -1.25,    0.0, -999.0
00:01:05,  978.4,   -2.0,   94.0,    3.62,   -0.44,    0.0, -999.0
00:01:10,  978.4,   -2.0,   94.0,    3.16,   -2.13,    0.0, -999.0
00:01:15,  978.4,   -2.0,   94.0,    3.23,   -2.71,    0.0, -999.0
00:01:20,  978.4,   -2.0,   94.2,    3.83,   -1.87,    0.0, -999.0
00:01:25,  978.4,   -2.0,   94.0,    4.31,   -0.92,    0.0, -999.0
00:01:30,  978.5,   -2.0,   94.3,    3.71,   -2.32,    0.0, -999.0
00:01:35,  978.5,   -2.0,   94.1,    4.25,   -1.89,    0.0, -999.0
00:01:40,  978.4,   -2.0,   94.1,    3.08,   -0.38,    0.0, -999.0
00:01:45,  978.4,   -2.0,   94.3,    3.15,   -0.16,    0.0, -999.0
00:01:50,  978.4,   -2.0,   94.1,    3.13,   -1.46,    0.0, -999.0
00:01:55,  978.4,   -2.0,   94.2,    2.70,   -0.33,    0.0, -999.0
00:02:00,  978.4,   -2.0,   94.0,    1.94,    0.03,    0.0, -999.0
00:02:05,  978.4,   -2.0,   94.1,    2.68,    0.00,    0.0, -999.0
00:02:10,  978.5,   -2.0,   94.3,    4.21,   -0.67,    0.0, -999.0
00:02:15,  978.4,   -2.0,   94.2,    2.70,    0.38,    0.0, -999.0
00:02:20,  978.4,   -2.0,   94.0,    2.94,    0.57,    0.0, -999.0
00:02:25,  978.4,   -2.0,   94.1,    2.72,   -0.14,    0.0, -999.0
00:02:30,  978.4,   -2.0,   94.0,    2.12,   -1.98,    0.0, -999.0
00:02:35,  978.4,   -2.0,   94.1,    2.44,   -1.84,    0.0, -999.0
00:02:40,  978.4,   -2.0,   93.9,    2.94,   -1.25,    0.0, -999.0
00:02:45,  978.4,   -2.0,   93.9,    3.40,   -1.17,    0.0, -999.0
00:02:50,  978.5,   -2.0,   94.0,    3.44,   -0.61,    0.0, -999.0
00:02:55,  978.4,   -2.0,   94.0,    3.63,    0.45,    0.0, -999.0
00:03:00,  978.4,   -2.0,   93.9,    2.02,   -1.36,    0.0, -999.0
00:03:05,  978.4,   -2.0,   94.0,    3.24,   -0.40,    0.0, -999.0
00:03:10,  978.4,   -2.0,   94.0,    3.51,    0.00,    0.0, -999.0
00:03:15,  978.4,   -2.0,   93.9,    3.85,   -1.33,    0.0, -999.0
00:03:20,  978.5,   -2.0,   93.7,    4.19,   -0.74,    0.0, -999.0
00:03:25,  978.4,   -2.0,   94.1,    3.13,   -0.67,    0.0, -999.0
00:03:30,  978.5,   -2.0,   94.0,    4.43,   -1.61,    0.0, -999.0
00:03:35,  978.4,   -2.0,   94.0,    4.35,   -1.85,    0.0, -999.0
00:03:40,  978.5,   -2.0,   94.1,    3.89,   -0.27,    0.0, -999.0
00:03:45,  978.5,   -2.0,   93.8,    4.92,   -0.78,    0.0, -999.0
00:03:50,  978.5,   -2.0,   93.7,    5.36,   -0.56,    0.0, -999.0
00:03:55,  978.5,   -2.0,   93.9,    3.44,   -0.42,    0.0, -999.0
00:04:00,  978.4,   -2.0,   94.0,    4.89,   -0.60,    0.0, -999.0
00:04:05,  978.5,   -2.0,   93.8,    5.35,   -0.56,    0.0, -999.0
00:04:10,  978.5,   -2.0,   93.6,    5.15,   -0.36,    0.0, -999.0
00:04:15,  978.5,   -2.0,   93.8,    5.17,    0.36,    0.0, -999.0
00:04:20,  978.5,   -2.0,   93.6,    3.82,   -0.81,    0.0, -999.0
00:04:25,  978.4,   -2.0,   93.7,    4.68,   -1.70,    0.0, -999.0
00:04:30,  978.5,   -2.0,   93.7,    3.74,   -1.07,    0.0, -999.0
00:04:35,  978.5,   -2.0,   93.8,    4.98,   -2.01,    0.0, -999.0
00:04:40,  978.5,   -2.0,   93.6,    4.67,   -1.34,    0.0, -999.0
00:04:45,  978.4,   -2.0,   93.6,    4.07,   -0.43,    0.0, -999.0
00:04:50,  978.4,   -2.0,   93.8,    4.45,   -0.31,    0.0, -999.0
00:04:55,  978.4,   -2.0,   93.7,    3.88,   -2.82,    0.0, -999.0
00:05:00,  978.4,   -2.0,   93.6,    4.50,   -0.16,    0.0, -999.0
00:05:05,  978.5,   -2.0,   93.7,    4.59,   -2.98,    0.0, -999.0
00:05:10,  978.4,   -2.0,   93.6,    4.47,   -1.90,    0.0, -999.0
00:05:15,  978.4,   -2.0,   93.5,    5.33,   -1.63,    0.0, -999.0
00:05:20,  978.5,   -2.0,   93.6,    4.22,   -2.06,    0.0, -999.0
00:05:25,  978.5,   -2.1,   93.5,    3.88,   -1.97,    0.0, -999.0
00:05:30,  978.4,   -2.0,   93.6,    4.32,   -1.83,    0.0, -999.0
00:05:35,  978.4,   -2.0,   93.8,    3.63,    0.06,    0.0, -999.0
00:05:40,  978.4,   -2.0,   93.6,    2.68,   -0.19,    0.0, -999.0
00:05:45,  978.5,   -2.0,   93.5,    2.41,   -0.65,    0.0, -999.0
00:05:50,  978.4,   -2.0,   93.7,    2.04,   -0.62,    0.0, -999.0
00:05:55,  978.5,   -2.0,   93.7,    1.93,   -0.48,    0.0, -999.0
00:06:00,  978.4,   -2.0,   93.6,    3.57,   -0.82,    0.0, -999.0
00:06:05,  978.4,   -2.0,   93.7,    3.72,   -1.90,    0.0, -999.0
00:06:10,  978.4,   -2.0,   93.5,    2.90,   -2.43,    0.0, -999.0
00:06:15,  978.4,   -2.0,   93.7,    3.46,    0.06,    0.0, -999.0
00:06:20,  978.4,   -2.0,   93.6,    3.28,    0.29,    0.0, -999.0
00:06:25,  978.4,   -2.0,   93.5,    1.83,   -0.10,    0.0, -999.0
00:06:30,  978.4,   -2.0,   93.5,    1.20,   -0.28,    0.0, -999.0
00:06:35,  978.4,   -2.0,   93.6,    1.10,   -0.61,    0.0, -999.0
00:06:40,  978.5,   -2.0,   93.8,    1.38,   -0.15,    0.0, -999.0
00:06:45,  978.5,   -2.0,   93.9,    0.77,    0.50,    0.0, -999.0
00:06:50,  978.5,   -2.0,   94.0,    2.07,    0.33,    0.0, -999.0
00:06:55,  978.5,   -2.0,   93.8,    1.96,   -0.21,    0.0, -999.0
00:07:00,  978.4,   -2.0,   93.7,    1.82,   -0.10,    0.0, -999.0
00:07:05,  978.4,   -2.0,   93.9,    2.15,   -0.19,    0.0, -999.0
00:07:10,  978.5,   -2.0,   93.9,    4.08,   -1.25,    0.0, -999.0
00:07:15,  978.4,   -2.0,   93.9,    4.23,   -1.05,    0.0, -999.0
00:07:20,  978.5,   -2.0,   93.9,    3.30,   -0.23,    0.0, -999.0
00:07:25,  978.4,   -2.0,   93.8,    3.04,    0.27,    0.0, -999.0
00:07:30,  978.5,   -2.0,   93.7,    2.47,   -1.00,    0.0, -999.0
00:07:35,  978.4,   -2.0,   93.6,    2.15,   -1.56,    0.0, -999.0
00:07:40,  978.5,   -2.0,   93.7,    1.85,   -2.37,    0.0, -999.0
00:07:45,  978.5,   -2.0,   93.6,    0.95,   -0.07,    0.0, -999.0
00:07:50,  978.4,   -2.0,   93.7,    1.81,   -0.06,    0.0, -999.0
00:07:55,  978.4,   -2.0,   93.8,    1.80,   -0.73,    0.0, -999.0
00:08:00,  978.5,   -2.0,   93.8,    2.47,   -0.39,    0.0, -999.0
00:08:05,  978.4,   -2.0,   93.7,    2.31,   -0.58,    0.0, -999.0
00:08:10,  978.5,   -2.0,   93.4,    1.62,   -1.36,    0.0, -999.0
00:08:15,  978.5,   -2.0,   93.6,    3.29,   -0.29,    0.0, -999.0
00:08:20,  978.5,   -2.0,   93.5,    2.44,   -0.09,    0.0, -999.0
00:08:25,  978.4,   -2.0,   93.6,    2.12,   -1.27,    0.0, -999.0
00:08:30,  978.5,   -2.0,   93.8,    2.76,   -0.64,    0.0, -999.0
00:08:35,  978.4,   -2.0,   93.6,    4.05,   -1.24,    0.0, -999.0
00:08:40,  978.4,   -2.0,   93.5,    2.59,   -0.65,    0.0, -999.0
00:08:45,  978.4,   -2.0,   93.5,    1.85,   -0.23,    0.0, -999.0
00:08:50,  978.4,   -2.0,   93.6,    3.78,   -0.46,    0.0, -999.0
00:08:55,  978.5,   -2.0,   93.3,    4.83,   -0.34,    0.0, -999.0
00:09:00,  978.5,   -2.0,   93.5,    2.03,   -2.18,    0.0, -999.0
00:09:05,  978.4,   -2.0,   93.5,    2.82,   -0.65,    0.0, -999.0
00:09:10,  978.5,   -2.0,   93.8,    3.58,   -0.63,    0.0, -999.0
00:09:15,  978.4,   -2.0,   93.6,    4.46,   -0.87,    0.0, -999.0
00:09:20,  978.5,   -2.0,   93.6,    3.65,   -0.13,    0.0, -999.0
00:09:25,  978.5,   -2.0,   93.8,    2.66,    0.42,    0.0, -999.0
00:09:30,  978.5,   -2.0,   93.5,    3.80,    0.81,    0.0, -999.0
00:09:35,  978.5,   -2.0,   93.4,    3.93,   -1.67,    0.0, -999.0
00:09:40,  978.4,   -2.0,   93.4,    4.81,    0.00,    0.0, -999.0
00:09:45,  978.5,   -2.0,   93.7,    3.24,   -1.58,    0.0, -999.0
00:09:50,  978.5,   -2.0,   93.6,    4.42,   -0.46,    0.0, -999.0
00:09:55,  978.4,   -2.0,   93.6,    4.62,   -1.15,    0.0, -999.0
00:10:00,  978.5,   -2.0,   93.6,    3.31,   -3.08,    0.0, -999.0
00:10:05,  978.4,   -2.0,   93.5,    3.49,   -3.74,    0.0, -999.0
00:10:10,  978.4,   -2.0,   93.3,    5.09,   -0.18,    0.0, -999.0
00:10:15,  978.5,   -2.0,   93.7,    4.39,   -2.05,    0.0, -999.0
00:10:20,  978.5,   -2.0,   93.5,    5.12,    0.09,    0.0, -999.0
00:10:25,  978.5,   -2.0,   93.6,    5.39,    0.00,    0.0, -999.0
00:10:30,  978.5,   -2.0,   93.5,    4.15,   -2.12,    0.0, -999.0
00:10:35,  978.4,   -2.0,   93.4,    3.56,    0.50,    0.0, -999.0
00:10:40,  978.4,   -2.0,   93.3,    2.12,    0.04,    0.0, -999.0
00:10:45,  978.4,   -2.0,   93.5,    3.23,   -0.81,    0.0, -999.0
00:10:50,  978.4,   -2.0,   93.2,    2.81,   -1.14,    0.0, -999.0
00:10:55,  978.4,   -2.0,   93.4,    3.03,   -2.20,    0.0, -999.0
00:11:00,  978.4,   -2.0,   93.3,    2.17,   -1.58,    0.0, -999.0
00:11:05,  978.4,   -2.0,   93.8,    2.92,   -0.73,    0.0, -999.0
00:11:10,  978.4,   -2.0,   93.4,    2.97,   -1.02,    0.0, -999.0
00:11:15,  978.4,   -2.0,   93.3,    3.60,   -0.44,    0.0, -999.0
00:11:20,  978.4,   -2.0,   93.4,    4.44,   -0.47,    0.0, -999.0
00:11:25,  978.4,   -2.0,   93.5,    3.46,   -1.06,    0.0, -999.0
00:11:30,  978.4,   -2.0,   93.4,    3.85,   -0.82,    0.0, -999.0
00:11:35,  978.4,   -2.0,   93.5,    3.65,   -1.12,    0.0, -999.0
00:11:40,  978.4,   -2.0,   93.6,    3.89,    0.55,    0.0, -999.0
00:11:45,  978.5,   -2.0,   93.4,    3.42,   -0.24,    0.0, -999.0
00:11:50,  978.4,   -2.0,   93.4,    3.05,    0.05,    0.0, -999.0
00:11:55,  978.5,   -2.0,   93.3,    3.55,   -0.89,    0.0, -999.0
00:12:00,  978.4,   -2.0,   93.5,    3.12,   -0.49,    0.0, -999.0
00:12:05,  978.4,   -2.0,   93.5,    3.74,    0.07,    0.0, -999.0
00:12:10,  978.5,   -2.0,   93.4,    3.99,   -1.45,    0.0, -999.0
00:12:15,  978.4,   -2.0,   93.5,    4.07,    1.09,    0.0, -999.0
00:12:20,  978.5,   -2.0,   93.4,    3.58,    0.25,    0.0, -999.0
00:12:25,  978.4,   -2.0,   93.8,    1.82,   -1.14,    0.0, -999.0
00:12:30,  978.4,   -2.0,   93.5,    2.66,   -1.93,    0.0, -999.0
00:12:35,  978.4,   -2.0,   93.5,    2.39,   -0.60,    0.0, -999.0
00:12:40,  978.4,   -2.0,   93.4,    3.84,   -1.96,    0.0, -999.0
00:12:45,  978.4,   -2.0,   93.6,    3.57,   -1.59,    0.0, -999.0
00:12:50,  978.4,   -2.0,   93.2,    3.47,   -0.61,    0.0, -999.0
00:12:55,  978.4,   -2.0,   93.4,    4.25,   -0.98,    0.0, -999.0
00:13:00,  978.4,   -2.0,   93.3,    4.82,   -2.46,    0.0, -999.0
00:13:05,  978.4,   -2.0,   93.2,    5.25,   -1.81,    0.0, -999.0
00:13:10,  978.4,   -2.0,   93.3,    3.91,   -2.54,    0.0, -999.0
00:13:15,  978.3,   -2.0,   93.2,    3.18,   -2.31,    0.0, -999.0
00:13:20,  978.4,   -2.0,   93.3,    2.99,   -2.17,    0.0, -999.0
00:13:25,  978.4,   -2.0,   93.3,    3.57,   -0.63,    0.0, -999.0
00:13:30,  978.4,   -2.0,   93.3,    3.84,   -1.63,    0.0, -999.0
00:13:35,  978.4,   -2.0,   93.4,    3.31,   -1.01,    0.0, -999.0
00:13:40,  978.5,   -2.0,   93.4,    3.48,   -2.17,    0.0, -999.0
00:13:45,  978.4,   -2.0,   93.2,    4.14,   -0.51,    0.0, -999.0
00:13:50,  978.4,   -2.0,   93.3,    3.91,    0.00,    0.0, -999.0
00:13:55,  978.4,   -2.0,   93.3,    3.65,    0.32,    0.0, -999.0
00:14:00,  978.4,   -2.0,   93.4,    3.43,   -1.25,    0.0, -999.0
00:14:05,  978.4,   -2.0,   93.5,    3.54,   -0.82,    0.0, -999.0
00:14:10,  978.4,   -2.0,   93.4,    3.60,    0.00,    0.0, -999.0
00:14:15,  978.4,   -2.0,   93.3,    4.14,   -1.43,    0.0, -999.0
00:14:20,  978.4,   -2.0,   93.3,    5.44,   -1.36,    0.0, -999.0
00:14:25,  978.4,   -2.0,   93.3,    5.83,   -1.45,    0.0, -999.0
00:14:30,  978.4,   -2.0,   93.5,    4.20,   -0.52,    0.0, -999.0
00:14:35,  978.4,   -2.0,   93.0,    4.48,   -0.47,    0.0, -999.0
00:14:40,  978.4,   -2.0,   93.2,    2.88,    0.72,    0.0, -999.0
00:14:45,  978.4,   -2.0,   93.1,    2.71,   -0.14,    0.0, -999.0
00:14:50,  978.4,   -2.0,   93.2,    2.71,   -0.09,    0.0, -999.0
00:14:55,  978.4,   -2.0,   93.2,    1.82,   -0.06,    0.0, -999.0
00:15:00,  978.4,   -2.0,   93.1,    1.62,   -0.79,    0.0, -999.0
00:15:05,  978.3,   -2.0,   93.4,    3.06,   -0.32,    0.0, -999.0
00:15:10,  978.4,   -2.0,   93.2,    3.64,   -0.45,    0.0, -999.0
00:15:15,  978.4,   -2.0,   93.6,    4.37,   -0.31,    0.0, -999.0
00:15:20,  978.3,   -2.0,   93.3,    4.09,   -0.21,    0.0, -999.0
00:15:25,  978.4,   -2.0,   93.2,    2.99,    0.97,    0.0, -999.0
00:15:30,  978.4,   -2.0,   93.6,    4.49,   -0.47,    0.0, -999.0
00:15:35,  978.4,   -2.0,   93.2,    3.21,   -2.16,    0.0, -999.0
00:15:40,  978.4,   -2.0,   93.6,    3.17,   -0.33,    0.0, -999.0
00:15:45,  978.4,   -2.0,   93.1,    2.70,   -0.14,    0.0, -999.0
00:15:50,  978.4,   -2.0,   93.2,    2.53,    0.31,    0.0, -999.0
00:15:55,  978.4,   -2.0,   93.1,    3.17,   -1.76,    0.0, -999.0
00:16:00,  978.4,   -2.0,   93.3,    4.56,   -1.66,    0.0, -999.0
00:16:05,  978.3,   -2.0,   93.2,    4.22,   -0.67,    0.0, -999.0
00:16:10,  978.4,   -2.0,   92.8,    3.18,   -1.35,    0.0, -999.0
00:16:15,  978.4,   -2.0,   93.1,    3.06,   -1.56,    0.0, -999.0
00:16:20,  978.4,   -2.0,   93.0,    3.37,   -1.72,    0.0, -999.0
00:16:25,  978.4,   -2.0,   93.1,    3.02,   -0.87,    0.0, -999.0
00:16:30,  978.4,   -2.0,   93.3,    2.14,   -2.14,    0.0, -999.0
00:16:35,  978.4,   -2.0,   92.9,    2.77,   -1.23,    0.0, -999.0
00:16:40,  978.4,   -2.0,   93.1,    2.17,   -2.10,    0.0, -999.0
00:16:45,  978.4,   -2.0,   93.1,    3.04,   -1.05,    0.0, -999.0
00:16:50,  978.4,   -2.0,   93.1,    3.22,   -1.44,    0.0, -999.0
00:16:55,  978.4,   -2.0,   93.2,    2.43,    0.47,    0.0, -999.0
00:17:00,  978.4,   -2.0,   93.1,    1.98,   -0.10,    0.0, -999.0
00:17:05,  978.4,   -2.0,   92.9,    1.46,   -0.28,    0.0, -999.0
00:17:10,  978.4,   -2.0,   93.2,    1.95,    0.27,    0.0, -999.0
00:17:15,  978.4,   -2.0,   93.3,    2.19,    0.04,    0.0, -999.0
00:17:20,  978.4,   -2.0,   93.1,    1.62,   -0.69,    0.0, -999.0
00:17:25,  978.4,   -2.0,   93.2,    1.58,   -1.24,    0.0, -999.0
00:17:30,  978.4,   -2.0,   93.4,    2.08,   -1.25,    0.0, -999.0
00:17:35,  978.4,   -2.0,   93.2,    4.13,   -0.51,    0.0, -999.0
00:17:40,  978.4,   -2.0,   93.5,    2.88,   -0.99,    0.0, -999.0
00:17:45,  978.4,   -2.0,   93.1,    1.53,   -1.00,    0.0, -999.0
00:17:50,  978.4,   -2.0,   93.1,    1.04,   -1.43,    0.0, -999.0
00:17:55,  978.4,   -2.0,   93.2,    2.36,   -0.96,    0.0, -999.0
00:18:00,  978.4,   -2.0,   93.0,    2.23,   -1.50,    0.0, -999.0
00:18:05,  978.4,   -2.0,   93.2,    2.65,   -1.79,    0.0, -999.0
00:18:10,  978.4,   -2.0,   93.2,    3.05,   -0.93,    0.0, -999.0
00:18:15,  978.3,   -2.0,   93.3,    3.51,   -0.88,    0.0, -999.0
00:18:20,  978.4,   -2.0,   93.2,    2.84,    0.05,    0.0, -999.0
00:18:25,  978.3,   -2.0,   92.9,    4.15,    0.88,    0.0, -999.0
00:18:30,  978.4,   -2.0,   92.8,    3.61,    0.44,    0.0, -999.0
00:18:35,  978.4,   -2.0,   93.0,    3.07,   -0.76,    0.0, -999.0
00:18:40,  978.4,   -2.0,   93.2,    3.55,   -0.89,    0.0, -999.0
00:18:45,  978.4,   -2.0,   93.3,    1.58,   -1.88,    0.0, -999.0
00:18:50,  978.4,   -2.0,   93.3,    2.66,   -2.23,    0.0, -999.0
00:18:55,  978.4,   -2.0,   93.3,    2.69,   -0.28,    0.0, -999.0
00:19:00,  978.3,   -2.0,   93.3,    2.89,   -0.83,    0.0, -999.0
00:19:05,  978.4,   -2.0,   93.3,    2.37,   -0.59,    0.0, -999.0
00:19:10,  978.3,   -2.0,   93.3,    2.66,    0.23,    0.0, -999.0
00:19:15,  978.4,   -2.0,   93.3,    4.07,   -0.14,    0.0, -999.0
00:19:20,  978.3,   -2.0,   93.3,    2.97,   -0.16,    0.0, -999.0
00:19:25,  978.3,   -2.0,   93.2,    2.95,   -1.25,    0.0, -999.0
00:19:30,  978.4,   -2.0,   93.3,    3.01,   -0.37,    0.0, -999.0
00:19:35,  978.3,   -2.0,   93.2,    2.63,   -0.56,    0.0, -999.0
00:19:40,  978.3,   -2.0,   93.2,    2.09,   -0.48,    0.0, -999.0
00:19:45,  978.3,   -2.0,   93.2,    2.83,   -0.30,    0.0, -999.0
00:19:50,  978.3,   -2.0,   93.1,    2.14,    0.22,    0.0, -999.0
00:19:55,  978.3,   -2.0,   93.2,    2.00,   -1.35,    0.0, -999.0
00:20:00,  978.3,   -2.0,   93.1,    1.42,   -1.32,    0.0, -999.0
00:20:05,  978.3,   -2.0,   93.1,    2.39,   -0.69,    0.0, -999.0
00:20:10,  978.3,   -2.0,   93.1,    1.76,   -1.28,    0.0, -999.0
00:20:15,  978.3,   -2.0,   93.1,    1.50,   -1.61,    0.0, -999.0
00:20:20,  978.3,   -2.0,   93.2,    2.59,   -1.49,    0.0, -999.0
00:20:25,  978.4,   -2.0,   93.2,    4.91,   -1.13,    0.0, -999.0
00:20:30,  978.3,   -2.0,   93.2,    3.37,   -1.36,    0.0, -999.0
00:20:35,  978.4,   -2.0,   93.1,    5.02,    0.09,    0.0, -999.0
00:20:40,  978.4,   -2.0,   93.1,    5.99,    0.52,    0.0, -999.0
00:20:45,  978.3,   -2.0,   93.2,    4.28,   -1.31,    0.0, -999.0
00:20:50,  978.3,   -2.0,   93.1,    5.28,   -1.32,    0.0, -999.0
00:20:55,  978.4,   -2.0,   93.0,    5.94,   -1.82,    0.0, -999.0
00:21:00,  978.4,   -2.0,   93.1,    3.54,   -0.44,    0.0, -999.0
00:21:05,  978.4,   -2.0,   93.0,    5.28,   -1.61,    0.0, -999.0
00:21:10,  978.3,   -2.0,   93.0,    5.17,   -1.58,    0.0, -999.0
00:21:15,  978.4,   -2.0,   93.2,    4.52,   -1.30,    0.0, -999.0
00:21:20,  978.4,   -2.0,   93.3,    5.28,   -1.61,    0.0, -999.0
00:21:25,  978.3,   -2.0,   93.2,    4.88,   -1.04,    0.0, -999.0
00:21:30,  978.3,   -2.0,   93.3,    4.27,   -1.06,    0.0, -999.0
00:21:35,  978.4,   -2.0,   93.3,    1.64,   -1.38,    0.0, -999.0
00:21:40,  978.3,   -2.0,   93.3,    1.95,   -0.87,    0.0, -999.0
00:21:45,  978.3,   -2.0,   93.4,    2.49,   -0.17,    0.0, -999.0
00:21:50,  978.3,   -2.0,   93.3,    1.97,   -0.07,    0.0, -999.0
00:21:55,  978.3,   -2.0,   93.2,    1.94,    0.27,    0.0, -999.0
00:22:00,  978.4,   -2.0,   93.3,    2.69,   -0.09,    0.0, -999.0
00:22:05,  978.4,   -2.0,   93.3,    3.24,   -0.34,    0.0, -999.0
00:22:10,  978.4,   -2.0,   93.3,    2.54,    0.04,    0.0, -999.0
00:22:15,  978.4,   -2.0,   93.4,    3.68,   -2.12,    0.0, -999.0
00:22:20,  978.4,   -2.0,   93.3,    2.94,   -2.13,    0.0, -999.0
00:22:25,  978.4,   -2.0,   93.4,    1.72,   -1.12,    0.0, -999.0
00:22:30,  978.3,   -2.0,   93.1,    1.81,   -0.22,    0.0, -999.0
00:22:35,  978.3,   -2.0,   93.2,    2.16,   -0.27,    0.0, -999.0
00:22:40,  978.3,   -2.0,   93.2,    1.04,   -0.75,    0.0, -999.0
00:22:45,  978.3,   -2.0,   93.3,    2.99,   -2.51,    0.0, -999.0
00:22:50,  978.3,   -2.0,   93.3,    3.18,   -0.73,    0.0, -999.0
00:22:55,  978.3,   -2.0,   93.2,    3.26,   -1.45,    0.0, -999.0
00:23:00,  978.3,   -2.0,   93.3,    3.13,   -0.33,    0.0, -999.0
00:23:05,  978.3,   -2.0,   93.2,    2.20,   -1.60,    0.0, -999.0
00:23:10,  978.3,   -2.0,   93.2,    2.32,   -0.58,    0.0, -999.0
00:23:15,  978.4,   -2.0,   93.0,    3.64,   -0.38,    0.0, -999.0
00:23:20,  978.4,   -2.0,   93.4,    1.88,   -1.88,    0.0, -999.0
00:23:25,  978.3,   -2.0,   93.0,    2.32,   -1.18,    0.0, -999.0
00:23:30,  978.4,   -2.0,   93.2,    0.32,   -1.53,    0.0, -999.0
00:23:35,  978.3,   -2.0,   93.2,    1.11,   -1.43,    0.0, -999.0
00:23:40,  978.3,   -2.0,   93.2,    2.90,   -1.29,    0.0, -999.0
00:23:45,  978.4,   -2.0,   93.2,    1.09,   -2.35,    0.0, -999.0
00:23:50,  978.4,   -2.0,   93.2,    2.99,   -1.33,    0.0, -999.0
00:23:55,  978.3,   -2.0,   93.2,    3.44,   -1.05,    0.0, -999.0
00:24:00,  978.4,   -2.0,   93.3,    5.10,    0.09,    0.0, -999.0
00:24:05,  978.3,   -2.0,   93.1,    3.67,   -2.04,    0.0, -999.0
00:24:10,  978.4,   -2.0,   93.3,    4.23,   -1.21,    0.0, -999.0
00:24:15,  978.4,   -2.0,   93.1,    4.36,    0.00,    0.0, -999.0
00:24:20,  978.4,   -2.0,   93.2,    4.72,    0.66,    0.0, -999.0
00:24:25,  978.3,   -2.0,   93.2,    2.91,   -1.18,    0.0, -999.0
00:24:30,  978.4,   -2.0,   93.1,    3.76,    1.01,    0.0, -999.0
00:24:35,  978.3,   -2.0,   93.3,    2.14,    0.11,    0.0, -999.0
00:24:40,  978.3,   -2.0,   93.2,    4.18,    0.29,    0.0, -999.0
00:24:45,  978.3,   -2.0,   93.1,    4.11,   -0.87,    0.0, -999.0
00:24:50,  978.4,   -2.0,   93.1,    3.99,   -0.99,    0.0, -999.0
00:24:55,  978.4,   -2.0,   93.1,    3.62,    0.44,    0.0, -999.0
00:25:00,  978.3,   -2.0,   93.0,    3.16,   -0.39,    0.0, -999.0
00:25:05,  978.3,   -2.0,   93.0,    2.58,   -0.74,    0.0, -999.0
00:25:10,  978.3,   -2.0,   93.0,    2.47,   -1.79,    0.0, -999.0
00:25:15,  978.3,   -2.0,   93.1,    2.57,   -1.87,    0.0, -999.0
00:25:20,  978.3,   -2.0,   93.0,    1.82,   -1.14,    0.0, -999.0
00:25:25,  978.3,   -2.0,   92.8,    2.44,   -2.05,    0.0, -999.0
00:25:30,  978.3,   -2.0,   92.9,    2.95,   -0.52,    0.0, -999.0
00:25:35,  978.3,   -2.0,   92.9,    2.83,   -1.44,    0.0, -999.0
00:25:40,  978.3,   -2.0,   92.9,    2.26,   -0.96,    0.0, -999.0
00:25:45,  978.3,   -2.0,   92.9,    2.12,   -0.49,    0.0, -999.0
00:25:50,  978.3,   -2.0,   93.0,    2.23,   -1.29,    0.0, -999.0
00:25:55,  978.3,   -2.0,   93.0,    2.02,    0.14,    0.0, -999.0
00:26:00,  978.3,   -2.0,   93.2,    2.29,   -0.70,    0.0, -999.0
00:26:05,  978.3,   -2.0,   93.0,    2.90,   -0.15,    0.0, -999.0
00:26:10,  978.3,   -2.0,   93.1,    3.25,   -1.59,    0.0, -999.0
00:26:15,  978.3,   -2.0,   93.0,    3.52,   -0.81,    0.0, -999.0
00:26:20,  978.3,   -2.0,   93.1,    3.60,   -0.64,    0.0, -999.0
00:26:25,  978.3,   -2.0,   93.1,    3.07,   -0.65,    0.0, -999.0
00:26:30,  978.3,   -2.0,   93.1,    3.04,   -0.16,    0.0, -999.0
00:26:35,  978.2,   -2.0,   93.0,    2.46,   -1.79,    0.0, -999.0
00:26:40,  978.3,   -2.0,   93.2,    3.42,   -1.67,    0.0, -999.0
00:26:45,  978.3,   -2.0,   93.0,    3.77,   -1.08,    0.0, -999.0
00:26:50,  978.3,   -2.0,   92.9,    3.03,   -2.04,    0.0, -999.0
00:26:55,  978.3,   -2.0,   92.9,    4.07,   -0.86,    0.0, -999.0
00:27:00,  978.3,   -2.0,   93.0,    3.41,   -0.79,    0.0, -999.0
00:27:05,  978.3,   -2.0,   92.9,    2.82,   -2.63,    0.0, -999.0
00:27:10,  978.3,   -2.0,   93.1,    1.64,   -2.10,    0.0, -999.0
00:27:15,  978.3,   -2.0,   93.0,    3.84,   -0.61,    0.0, -999.0
00:27:20,  978.3,   -2.0,   93.0,    2.61,   -0.75,    0.0, -999.0
00:27:25,  978.3,   -2.0,   93.0,    4.15,   -1.27,    0.0, -999.0
00:27:30,  978.3,   -2.0,   93.0,    2.08,   -0.44,    0.0, -999.0
00:27:35,  978.4,   -2.0,   92.9,    3.59,   -0.25,    0.0, -999.0
00:27:40,  978.3,   -2.0,   92.7,    4.09,   -1.49,    0.0, -999.0
00:27:45,  978.4,   -2.0,   92.9,    3.77,   -1.52,    0.0, -999.0
00:27:50,  978.3,   -2.0,   93.0,    2.98,   -0.69,    0.0, -999.0
00:27:55,  978.3,   -2.0,   93.0,    2.92,   -0.62,    0.0, -999.0
00:28:00,  978.3,   -2.0,   92.9,    3.35,   -1.71,    0.0, -999.0
00:28:05,  978.3,   -2.0,   92.8,    3.44,   -1.19,    0.0, -999.0
00:28:10,  978.3,   -2.0,   92.9,    2.78,   -1.80,    0.0, -999.0
00:28:15,  978.3,   -2.0,   92.6,    3.20,   -1.29,    0.0, -999.0
00:28:20,  978.4,   -2.0,   92.9,    1.89,   -1.77,    0.0, -999.0
00:28:25,  978.4,   -2.0,   93.1,    2.90,   -2.44,    0.0, -999.0
00:28:30,  978.4,   -2.0,   92.9,    2.76,   -1.59,    0.0, -999.0
00:28:35,  978.4,   -2.0,   93.3,    2.89,   -0.67,    0.0, -999.0
00:28:40,  978.3,   -2.0,   92.9,    2.70,    0.28,    0.0, -999.0
00:28:45,  978.4,   -2.0,   92.9,    2.98,    0.16,    0.0, -999.0
00:28:50,  978.4,   -2.0,   92.9,    2.63,    0.37,    0.0, -999.0
00:28:55,  978.3,   -2.0,   93.1,    2.52,   -0.22,    0.0, -999.0
00:29:00,  978.4,   -2.0,   93.1,    0.79,   -1.27,    0.0, -999.0
00:29:05,  978.3,   -2.0,   92.9,    0.77,   -2.37,    0.0, -999.0
00:29:10,  978.4,   -2.0,   93.1,    0.10,   -1.49,    0.0, -999.0
00:29:15,  978.4,   -2.0,   92.9,    1.20,   -0.41,    0.0, -999.0
00:29:20,  978.3,   -2.0,   93.0,    1.65,   -0.92,    0.0, -999.0
00:29:25,  978.3,   -2.0,   92.9,    2.53,   -1.02,    0.0, -999.0
00:29:30,  978.3,   -2.0,   92.8,    2.17,   -1.58,    0.0, -999.0
00:29:35,  978.3,   -2.0,   93.2,    3.06,    0.05,    0.0, -999.0
00:29:40,  978.3,   -2.0,   92.9,    1.76,   -1.69,    0.0, -999.0