1996/10/05, +9, 136.10,  34.85, 385
00:00:02,  964.8,   13.5,  100.0,    4.83,   -0.59,    0.0, -999.0
00:00:07,  964.7,   13.5,  100.0,    5.32,   -1.33,    0.0, -999.0
00:00:12,  964.7,   13.5,  100.0,    5.77,   -0.71,    0.0, -999.0
00:00:17,  964.7,   13.5,  100.0,    4.90,   -1.13,    0.0, -999.0
00:00:22,  964.7,   13.5,  100.0,    4.90,   -1.22,    0.0, -999.0
00:00:27,  964.7,   13.5,  100.0,    3.13,   -1.59,    0.0, -999.0
00:00:32,  964.7,   13.5,  100.0,    3.26,   -1.25,    0.0, -999.0
00:00:37,  964.7,   13.5,  100.0,    2.97,    0.10,    0.0, -999.0
00:00:42,  964.7,   13.5,  100.0,    2.02,    0.00,    0.0, -999.0
00:00:47,  964.7,   13.5,  100.0,    2.48,    0.04,    0.0, -999.0
00:00:52,  964.8,   13.5,  100.0,    2.71,    0.48,    0.0, -999.0
00:00:57,  964.7,   13.5,  100.0,    2.67,    0.71,    0.0, -999.0
00:01:02,  964.8,   13.5,  100.0,    2.21,   -0.43,    0.0, -999.0
00:01:07,  964.7,   13.5,  100.0,    3.24,   -1.58,    0.0, -999.0
00:01:12,  964.7,   13.5,  100.0,    4.51,   -0.88,    0.0, -999.0
00:01:17,  964.7,   13.5,  100.0,    3.87,   -0.14,    0.0, -999.0
00:01:22,  964.8,   13.5,  100.0,    5.53,    0.98,    0.0, -999.0
00:01:27,  964.7,   13.5,  100.0,    5.88,   -0.62,    0.0, -999.0
00:01:32,  964.7,   13.5,  100.0,    4.80,    0.59,    0.0, -999.0
00:01:37,  964.7,   13.5,  100.0,    5.40,    0.09,    0.0, -999.0
00:01:42,  964.7,   13.5,  100.0,    5.91,    0.62,    0.0, -999.0
00:01:47,  964.7,   13.5,  100.0,    4.87,    0.51,    0.0, -999.0
00:01:52,  964.7,   13.5,  100.0,    4.39,   -0.23,    0.0, -999.0
00:01:57,  964.7,   13.5,  100.0,    4.27,    0.45,    0.0, -999.0
00:02:02,  964.8,   13.5,  100.0,    3.52,   -1.14,    0.0, -999.0
00:02:07,  964.7,   13.5,  100.0,    3.00,   -0.48,    0.0, -999.0
00:02:12,  964.7,   13.5,  100.0,    2.26,   -1.25,    0.0, -999.0
00:02:17,  964.7,   13.5,  100.0,    2.54,   -2.20,    0.0, -999.0
00:02:22,  964.7,   13.5,  100.0,    3.71,   -0.92,    0.0, -999.0
00:02:27,  964.7,   13.5,  100.0,    3.07,   -0.76,    0.0, -999.0
00:02:32,  964.7,   13.5,  100.0,    2.36,   -0.12,    0.0, -999.0
00:02:37,  964.7,   13.5,  100.0,    2.65,   -0.56,    0.0, -999.0
00:02:42,  964.7,   13.5,  100.0,    3.57,   -0.19,    0.0, -999.0
00:02:47,  964.7,   13.5,  100.0,    3.41,   -0.42,    0.0, -999.0
00:02:52,  964.7,   13.5,  100.0,    2.85,   -0.20,    0.0, -999.0
00:02:57,  964.7,   13.5,  100.0,    4.29,   -0.38,    0.0, -999.0
00:03:02,  964.7,   13.5,  100.0,    4.50,   -1.91,    0.0, -999.0
00:03:07,  964.7,   13.5,  100.0,    4.90,   -0.43,    0.0, -999.0
00:03:12,  964.7,   13.5,  100.0,    4.43,   -0.62,    0.0, -999.0
00:03:17,  964.7,   13.5,  100.0,    4.32,   -0.15,    0.0, -999.0
00:03:22,  964.7,   13.5,  100.0,    3.97,    0.14,    0.0, -999.0
00:03:27,  964.7,   13.5,  100.0,    4.77,    0.25,    0.0, -999.0
00:03:32,  964.7,   13.5,  100.0,    5.75,    0.20,    0.0, -999.0
00:03:37,  964.7,   13.5,  100.0,    5.03,   -0.26,    0.0, -999.0
00:03:42,  964.7,   13.5,  100.0,    4.31,   -0.92,    0.0, -999.0
00:03:47,  964.7,   13.5,  100.0,    3.62,   -1.11,    0.0, -999.0
00:03:52,  964.7,   13.5,  100.0,    2.86,    0.61,    0.0, -999.0
00:03:57,  964.7,   13.5,  100.0,    4.23,    0.15,    0.0, -999.0
00:04:02,  964.7,   13.5,  100.0,    4.08,   -0.87,    0.0, -999.0
00:04:07,  964.7,   13.5,  100.0,    5.72,   -0.30,    0.0, -999.0
00:04:12,  964.7,   13.5,  100.0,    4.99,   -0.09,    0.0, -999.0
00:04:17,  964.7,   13.5,  100.0,    4.59,   -0.32,    0.0, -999.0
00:04:22,  964.7,   13.5,  100.0,    3.93,   -0.27,    0.0, -999.0
00:04:27,  964.7,   13.5,  100.0,    2.68,   -1.67,    0.0, -999.0
00:04:32,  964.7,   13.5,  100.0,    3.85,   -0.89,    0.0, -999.0
00:04:37,  964.7,   13.5,  100.0,    4.19,   -0.59,    0.0, -999.0
00:04:42,  964.7,   13.4,  100.0,    5.00,    0.00,    0.0, -999.0
00:04:47,  964.7,   13.4,  100.0,    4.48,    0.23,    0.0, -999.0
00:04:52,  964.7,   13.4,  100.0,    5.50,    0.38,    0.0, -999.0
00:04:57,  964.7,   13.4,  100.0,    4.88,    0.43,    0.0, -999.0
00:05:02,  964.7,   13.4,  100.0,    4.22,    0.22,    0.0, -999.0
00:05:07,  964.7,   13.4,  100.0,    3.78,   -0.73,    0.0, -999.0
00:05:12,  964.7,   13.4,  100.0,    3.82,   -0.47,    0.0, -999.0
00:05:17,  964.7,   13.4,  100.0,    2.98,   -0.63,    0.0, -999.0
00:05:22,  964.7,   13.4,  100.0,    5.34,    0.47,    0.0, -999.0
00:05:27,  964.7,   13.4,  100.0,    4.45,    0.55,    0.0, -999.0
00:05:32,  964.7,   13.4,  100.0,    3.80,   -0.33,    0.0, -999.0
00:05:37,  964.7,   13.4,  100.0,    4.85,   -1.30,    0.0, -999.0
00:05:42,  964.7,   13.4,  100.0,    5.36,   -0.66,    0.0, -999.0
00:05:47,  964.7,   13.4,  100.0,    4.66,   -0.91,    0.0, -999.0
00:05:52,  964.7,   13.4,  100.0,    4.14,    0.29,    0.0, -999.0
00:05:57,  964.7,   13.4,  100.0,    3.59,   -0.70,    0.0, -999.0
00:06:02,  964.7,   13.4,  100.0,    2.22,    0.19,    0.0, -999.0
00:06:07,  964.7,   13.4,  100.0,    1.89,    0.03,    0.0, -999.0
00:06:12,  964.7,   13.4,  100.0,    3.01,   -0.53,    0.0, -999.0
00:06:17,  964.7,   13.4,  100.0,    2.47,   -0.80,    0.0, -999.0
00:06:22,  964.7,   13.4,  100.0,    2.34,    0.16,    0.0, -999.0
00:06:27,  964.7,   13.4,  100.0,    3.01,   -0.64,    0.0, -999.0
00:06:32,  964.7,   13.4,  100.0,    4.26,   -0.75,    0.0, -999.0
00:06:37,  964.7,   13.5,  100.0,    5.99,    0.10,    0.0, -999.0
00:06:42,  964.8,   13.5,  100.0,    6.58,   -0.58,    0.0, -999.0
00:06:47,  964.7,   13.5,  100.0,    6.59,   -0.81,    0.0, -999.0
00:06:52,  964.7,   13.5,  100.0,    4.27,   -0.75,    0.0, -999.0
00:06:57,  964.7,   13.5,  100.0,    4.40,    0.54,    0.0, -999.0
00:07:02,  964.7,   13.5,  100.0,    4.38,   -0.31,    0.0, -999.0
00:07:07,  964.7,   13.5,  100.0,    4.66,    0.57,    0.0, -999.0
00:07:12,  964.7,   13.5,  100.0,    3.60,   -0.64,    0.0, -999.0
00:07:17,  964.7,   13.5,  100.0,    3.03,   -0.43,    0.0, -999.0
00:07:22,  964.7,   13.5,  100.0,    4.92,   -1.99,    0.0, -999.0
00:07:27,  964.7,   13.5,  100.0,    5.89,   -1.04,    0.0, -999.0
00:07:32,  964.7,   13.5,  100.0,    5.58,   -0.59,    0.0, -999.0
00:07:37,  964.7,   13.5,  100.0,    5.87,   -0.83,    0.0, -999.0
00:07:42,  964.7,   13.5,  100.0,    6.41,   -0.22,    0.0, -999.0
00:07:47,  964.7,   13.5,  100.0,    6.47,   -0.34,    0.0, -999.0
00:07:52,  964.7,   13.5,  100.0,    6.96,   -0.36,    0.0, -999.0
00:07:57,  964.7,   13.5,  100.0,    5.63,   -0.89,    0.0, -999.0
00:08:02,  964.8,   13.5,  100.0,    5.22,   -0.92,    0.0, -999.0
00:08:07,  964.7,   13.5,  100.0,    6.03,   -0.63,    0.0, -999.0
00:08:12,  964.7,   13.5,  100.0,    4.82,   -2.05,    0.0, -999.0
00:08:17,  964.7,   13.5,  100.0,    4.64,   -1.07,    0.0, -999.0
00:08:22,  964.8,   13.5,  100.0,    3.99,    0.92,    0.0, -999.0
00:08:27,  964.7,   13.5,  100.0,    2.71,   -0.38,    0.0, -999.0
00:08:32,  964.7,   13.5,  100.0,    2.82,   -0.70,    0.0, -999.0
00:08:37,  964.8,   13.5,  100.0,    2.86,   -1.22,    0.0, -999.0
00:08:42,  964.7,   13.5,  100.0,    1.86,   -1.50,    0.0, -999.0
00:08:47,  964.7,   13.5,  100.0,    2.29,   -0.28,    0.0, -999.0
00:08:52,  964.7,   13.5,  100.0,    1.94,    0.14,    0.0, -999.0
00:08:57,  964.8,   13.5,  100.0,    2.04,   -0.40,    0.0, -999.0
00:09:02,  964.8,   13.5,  100.0,    3.23,   -2.10,    0.0, -999.0
00:09:07,  964.8,   13.5,  100.0,    4.51,   -1.73,    0.0, -999.0
00:09:12,  964.7,   13.5,  100.0,    4.01,    0.71,    0.0, -999.0
00:09:17,  964.7,   13.5,  100.0,    3.70,    1.42,    0.0, -999.0
00:09:22,  964.7,   13.5,  100.0,    3.78,   -0.40,    0.0, -999.0
00:09:27,  964.7,   13.5,  100.0,    3.04,   -0.32,    0.0, -999.0
00:09:32,  964.8,   13.5,  100.0,    3.25,   -0.17,    0.0, -999.0
00:09:37,  964.7,   13.5,  100.0,    4.23,    0.37,    0.0, -999.0
00:09:42,  964.7,   13.5,  100.0,    4.94,   -0.09,    0.0, -999.0
00:09:47,  964.8,   13.5,  100.0,    5.06,   -1.17,    0.0, -999.0
00:09:52,  964.8,   13.5,  100.0,    5.54,   -1.28,    0.0, -999.0
00:09:57,  964.8,   13.5,  100.0,    5.22,   -0.36,    0.0, -999.0
00:10:02,  964.7,   13.5,  100.0,    6.84,   -1.45,    0.0, -999.0
00:10:07,  964.8,   13.5,  100.0,    6.44,   -2.74,    0.0, -999.0
00:10:12,  964.8,   13.5,  100.0,    5.59,    0.10,    0.0, -999.0
00:10:17,  964.8,   13.5,  100.0,    4.43,    0.94,    0.0, -999.0
00:10:22,  964.8,   13.5,  100.0,    2.93,    1.83,    0.0, -999.0
00:10:27,  964.7,   13.5,  100.0,    2.28,    0.70,    0.0, -999.0
00:10:32,  964.8,   13.5,  100.0,    2.30,   -0.75,    0.0, -999.0
00:10:37,  964.8,   13.5,  100.0,    4.78,   -0.33,    0.0, -999.0
00:10:42,  964.8,   13.5,  100.0,    5.22,   -0.36,    0.0, -999.0
00:10:47,  964.8,   13.5,  100.0,    5.25,   -0.46,    0.0, -999.0
00:10:52,  964.8,   13.5,  100.0,    5.21,    0.27,    0.0, -999.0
00:10:57,  964.8,   13.5,  100.0,    3.94,   -0.91,    0.0, -999.0
00:11:02,  964.8,   13.5,  100.0,    4.18,   -0.51,    0.0, -999.0
00:11:07,  964.7,   13.5,  100.0,    3.26,   -0.28,    0.0, -999.0
00:11:12,  964.8,   13.5,  100.0,    4.33,    0.92,    0.0, -999.0
00:11:17,  964.8,   13.5,  100.0,    4.72,   -0.16,    0.0, -999.0
00:11:22,  964.8,   13.5,  100.0,    2.47,   -0.85,    0.0, -999.0
00:11:27,  964.7,   13.5,  100.0,    1.23,   -0.89,    0.0, -999.0
00:11:32,  964.8,   13.5,  100.0,    1.62,   -0.40,    0.0, -999.0
00:11:37,  964.8,   13.5,  100.0,    2.24,   -0.86,    0.0, -999.0
00:11:42,  964.7,   13.5,  100.0,    3.63,    0.06,    0.0, -999.0
00:11:47,  964.8,   13.5,  100.0,    3.59,    0.06,    0.0, -999.0
00:11:52,  964.7,   13.5,  100.0,    3.93,   -0.21,    0.0, -999.0
00:11:57,  964.7,   13.5,  100.0,    3.39,   -0.48,    0.0, -999.0
00:12:02,  964.7,   13.5,  100.0,    2.72,    0.05,    0.0, -999.0
00:12:07,  964.8,   13.5,  100.0,    4.70,    0.25,    0.0, -999.0
00:12:12,  964.8,   13.5,  100.0,    5.53,    1.28,    0.0, -999.0
00:12:17,  964.7,   13.5,  100.0,    5.10,   -0.27,    0.0, -999.0
00:12:22,  964.8,   13.5,  100.0,    2.94,    0.10,    0.0, -999.0
00:12:27,  964.8,   13.5,  100.0,    4.22,   -1.13,    0.0, -999.0
00:12:32,  964.7,   13.5,  100.0,    5.42,   -2.08,    0.0, -999.0
00:12:37,  964.8,   13.5,  100.0,    5.66,   -1.84,    0.0, -999.0
00:12:42,  964.8,   13.5,  100.0,    5.14,   -1.57,    0.0, -999.0
00:12:47,  964.8,   13.5,  100.0,    3.62,   -1.54,    0.0, -999.0
00:12:52,  964.8,   13.5,  100.0,    3.88,   -1.57,    0.0, -999.0
00:12:57,  964.8,   13.5,  100.0,    3.66,   -0.58,    0.0, -999.0
00:13:02,  964.8,   13.5,  100.0,    3.08,   -0.16,    0.0, -999.0
00:13:07,  964.7,   13.5,  100.0,    2.48,   -0.90,    0.0, -999.0
00:13:12,  964.7,   13.5,  100.0,    2.12,   -0.53,    0.0, -999.0
00:13:17,  964.8,   13.5,  100.0,    1.40,   -0.05,    0.0, -999.0
00:13:22,  964.8,   13.5,  100.0,    1.02,   -0.72,    0.0, -999.0
00:13:27,  964.8,   13.5,  100.0,    0.86,   -1.19,    0.0, -999.0
00:13:32,  964.7,   13.5,  100.0,    2.98,   -0.26,    0.0, -999.0
00:13:37,  964.7,   13.5,  100.0,    3.91,    0.83,    0.0, -999.0
00:13:42,  964.8,   13.5,  100.0,    6.30,    0.44,    0.0, -999.0
00:13:47,  964.8,   13.5,  100.0,    5.82,    0.51,    0.0, -999.0
00:13:52,  964.8,   13.5,  100.0,    4.87,    0.26,    0.0, -999.0
00:13:57,  964.8,   13.5,  100.0,    4.39,    0.00,    0.0, -999.0
00:14:02,  964.7,   13.5,  100.0,    3.14,   -0.44,    0.0, -999.0
00:14:07,  964.8,   13.5,  100.0,    2.25,   -1.35,    0.0, -999.0
00:14:12,  964.8,   13.5,  100.0,    2.64,   -2.38,    0.0, -999.0
00:14:17,  964.7,   13.5,  100.0,    2.96,   -1.19,    0.0, -999.0
00:14:22,  964.8,   13.5,  100.0,    4.29,   -0.30,    0.0, -999.0
00:14:27,  964.8,   13.5,  100.0,    3.86,   -0.68,    0.0, -999.0
00:14:32,  964.7,   13.5,  100.0,    4.12,   -0.22,    0.0, -999.0
00:14:37,  964.7,   13.5,  100.0,    6.29,   -0.55,    0.0, -999.0
00:14:42,  964.8,   13.5,  100.0,    5.65,    0.89,    0.0, -999.0
00:14:47,  964.8,   13.5,  100.0,    4.73,    0.08,    0.0, -999.0
00:14:52,  964.8,   13.5,  100.0,    5.62,   -1.40,    0.0, -999.0
00:14:57,  964.8,   13.5,  100.0,    4.88,   -0.26,    0.0, -999.0
00:15:02,  964.8,   13.5,  100.0,    4.54,    0.40,    0.0, -999.0
00:15:07,  964.8,   13.5,  100.0,    3.13,    0.11,    0.0, -999.0
00:15:12,  964.8,   13.5,  100.0,    3.15,   -0.22,    0.0, -999.0
00:15:17,  964.8,   13.5,  100.0,    3.74,    1.00,    0.0, -999.0
00:15:22,  964.8,   13.5,  100.0,    3.37,   -0.78,    0.0, -999.0
00:15:27,  964.8,   13.5,  100.0,    2.90,   -0.72,    0.0, -999.0
00:15:32,  964.8,   13.5,  100.0,    3.46,   -1.40,    0.0, -999.0
00:15:37,  964.8,   13.5,  100.0,    3.74,   -0.79,    0.0, -999.0
00:15:42,  964.8,   13.5,  100.0,    2.76,    0.29,    0.0, -999.0
00:15:47,  964.8,   13.5,  100.0,    3.00,    1.88,    0.0, -999.0
00:15:52,  964.8,   13.5,  100.0,    2.73,   -0.10,    0.0, -999.0
00:15:57,  964.8,   13.5,  100.0,    3.26,    0.23,    0.0, -999.0
00:16:02,  964.8,   13.5,  100.0,    5.20,   -1.01,    0.0, -999.0
00:16:07,  964.8,   13.5,  100.0,    4.29,    0.23,    0.0, -999.0
00:16:12,  964.8,   13.5,  100.0,    3.82,    0.07,    0.0, -999.0
00:16:17,  964.8,   13.5,  100.0,    3.28,   -0.40,    0.0, -999.0
00:16:22,  964.8,   13.5,  100.0,    4.34,   -1.84,    0.0, -999.0
00:16:27,  964.8,   13.5,  100.0,    5.71,   -0.80,    0.0, -999.0
00:16:32,  964.8,   13.5,  100.0,    5.18,   -0.27,    0.0, -999.0
00:16:37,  964.8,   13.5,  100.0,    4.93,   -0.69,    0.0, -999.0
00:16:42,  964.8,   13.5,  100.0,    4.48,   -0.47,    0.0, -999.0
00:16:47,  964.8,   13.5,  100.0,    4.00,    0.78,    0.0, -999.0
00:16:52,  964.8,   13.5,  100.0,    1.95,    0.17,    0.0, -999.0
00:16:57,  964.8,   13.5,  100.0,    1.67,   -0.24,    0.0, -999.0
00:17:02,  964.8,   13.5,  100.0,    1.23,    0.24,    0.0, -999.0
00:17:07,  964.8,   13.5,  100.0,    1.81,    0.03,    0.0, -999.0
00:17:12,  964.8,   13.5,  100.0,    2.64,   -0.76,    0.0, -999.0
00:17:17,  964.8,   13.5,  100.0,    5.05,   -0.89,    0.0, -999.0
00:17:22,  964.7,   13.5,  100.0,    5.00,    0.00,    0.0, -999.0
00:17:27,  964.8,   13.5,  100.0,    5.02,   -0.79,    0.0, -999.0
00:17:32,  964.8,   13.6,  100.0,    6.08,   -0.85,    0.0, -999.0
00:17:37,  964.8,   13.5,  100.0,    4.78,   -1.02,    0.0, -999.0
00:17:42,  964.8,   13.6,  100.0,    4.59,    0.16,    0.0, -999.0
00:17:47,  964.8,   13.6,  100.0,    3.66,   -0.58,    0.0, -999.0
00:17:52,  964.8,   13.5,  100.0,    2.52,   -0.68,    0.0, -999.0
00:17:57,  964.8,   13.5,  100.0,    1.83,   -0.97,    0.0, -999.0
00:18:02,  964.8,   13.5,  100.0,    2.25,    0.28,    0.0, -999.0
00:18:07,  964.8,   13.6,  100.0,    2.08,   -0.88,    0.0, -999.0
00:18:12,  964.7,   13.5,  100.0,    2.74,   -1.11,    0.0, -999.0
00:18:17,  964.8,   13.6,  100.0,    4.06,   -0.07,    0.0, -999.0
00:18:22,  964.8,   13.6,  100.0,    5.08,   -0.90,    0.0, -999.0
00:18:27,  964.8,   13.6,  100.0,    4.68,   -0.49,    0.0, -999.0
00:18:32,  964.8,   13.6,  100.0,    5.03,    0.09,    0.0, -999.0
00:18:37,  964.8,   13.6,  100.0,    5.16,    0.54,    0.0, -999.0
00:18:42,  964.8,   13.6,  100.0,    4.00,    0.14,    0.0, -999.0
00:18:47,  964.8,   13.6,  100.0,    3.78,   -0.87,    0.0, -999.0
00:18:52,  964.8,   13.6,  100.0,    3.07,    0.49,    0.0, -999.0
00:18:57,  964.8,   13.5,  100.0,    3.12,    0.22,    0.0, -999.0
00:19:02,  964.8,   13.6,  100.0,    3.69,    0.85,    0.0, -999.0
00:19:07,  964.8,   13.6,  100.0,    4.09,    0.36,    0.0, -999.0
00:19:12,  964.8,   13.5,  100.0,    3.25,   -0.75,    0.0, -999.0
00:19:17,  964.8,   13.5,  100.0,    2.56,   -0.13,    0.0, -999.0
00:19:22,  964.8,   13.5,  100.0,    3.36,   -0.72,    0.0, -999.0
00:19:27,  964.7,   13.5,  100.0,    4.33,   -0.45,    0.0, -999.0
00:19:32,  964.8,   13.6,  100.0,    3.73,   -0.07,    0.0, -999.0
00:19:37,  964.8,   13.6,  100.0,    3.90,   -0.69,    0.0, -999.0
00:19:42,  964.8,   13.6,  100.0,    4.05,   -1.01,    0.0, -999.0
00:19:47,  964.8,   13.6,  100.0,    4.46,   -0.79,    0.0, -999.0
00:19:52,  964.8,   13.6,  100.0,    4.30,   -0.68,    0.0, -999.0
00:19:57,  964.8,   13.6,  100.0,    4.12,   -0.29,    0.0, -999.0
00:20:02,  964.8,   13.6,  100.0,    2.36,    0.95,    0.0, -999.0
00:20:07,  964.8,   13.6,  100.0,    1.82,    0.00,    0.0, -999.0
00:20:12,  964.8,   13.6,  100.0,    2.30,   -1.49,    0.0, -999.0
00:20:17,  964.8,   13.6,  100.0,    4.67,   -0.33,    0.0, -999.0
00:20:22,  964.8,   13.6,  100.0,    4.60,   -0.98,    0.0, -999.0
00:20:27,  964.8,   13.6,  100.0,    3.15,    0.39,    0.0, -999.0
00:20:32,  964.8,   13.6,  100.0,    2.68,   -0.09,    0.0, -999.0
00:20:37,  964.8,   13.6,  100.0,    3.59,   -0.38,    0.0, -999.0
00:20:42,  964.8,   13.6,  100.0,    4.93,   -0.52,    0.0, -999.0
00:20:47,  964.8,   13.6,  100.0,    5.05,    0.44,    0.0, -999.0
00:20:52,  964.8,   13.6,  100.0,    4.43,    0.00,    0.0, -999.0
00:20:57,  964.8,   13.6,  100.0,    3.77,   -0.26,    0.0, -999.0
00:21:02,  964.8,   13.6,  100.0,    3.44,   -0.99,    0.0, -999.0
00:21:07,  964.8,   13.5,  100.0,    3.68,    0.45,    0.0, -999.0
00:21:12,  964.8,   13.5,  100.0,    4.95,    0.09,    0.0, -999.0
00:21:17,  964.8,   13.5,  100.0,    5.47,   -0.29,    0.0, -999.0
00:21:22,  964.8,   13.6,  100.0,    5.08,    0.27,    0.0, -999.0
00:21:27,  964.8,   13.6,  100.0,    3.77,    0.20,    0.0, -999.0
00:21:32,  964.8,   13.6,  100.0,    3.62,   -1.32,    0.0, -999.0
00:21:37,  964.8,   13.6,  100.0,    2.67,   -0.38,    0.0, -999.0
00:21:42,  964.8,   13.6,  100.0,    2.32,    0.89,    0.0, -999.0
00:21:47,  964.7,   13.6,  100.0,    2.61,    0.75,    0.0, -999.0
00:21:52,  964.8,   13.6,  100.0,    2.27,    0.57,    0.0, -999.0
00:21:57,  964.8,   13.6,  100.0,    2.47,   -0.90,    0.0, -999.0
00:22:02,  964.8,   13.6,  100.0,    4.47,   -0.23,    0.0, -999.0
00:22:07,  964.8,   13.6,  100.0,    5.67,   -0.30,    0.0, -999.0
00:22:12,  964.8,   13.6,  100.0,    2.88,   -1.10,    0.0, -999.0
00:22:17,  964.8,   13.6,  100.0,    3.09,    0.49,    0.0, -999.0
00:22:22,  964.7,   13.6,  100.0,    2.31,    0.71,    0.0, -999.0
00:22:27,  964.8,   13.6,  100.0,    1.65,   -1.11,    0.0, -999.0
00:22:32,  964.8,   13.6,  100.0,    3.12,   -0.05,    0.0, -999.0
00:22:37,  964.8,   13.6,  100.0,    3.19,   -1.69,    0.0, -999.0
00:22:42,  964.8,   13.6,  100.0,    4.00,    0.42,    0.0, -999.0
00:22:47,  964.8,   13.6,  100.0,    2.13,    0.69,    0.0, -999.0
00:22:52,  964.8,   13.6,  100.0,    2.30,   -0.04,    0.0, -999.0
00:22:57,  964.8,   13.6,  100.0,    3.74,    0.46,    0.0, -999.0
00:23:02,  964.8,   13.5,  100.0,    3.65,    0.13,    0.0, -999.0
00:23:07,  964.8,   13.6,  100.0,    3.92,    1.51,    0.0, -999.0
00:23:12,  964.8,   13.6,  100.0,    5.61,    1.19,    0.0, -999.0
00:23:17,  964.8,   13.6,  100.0,    5.46,   -0.38,    0.0, -999.0
00:23:22,  964.8,   13.6,  100.0,    2.74,   -1.85,    0.0, -999.0
00:23:27,  964.7,   13.6,  100.0,    2.53,   -1.40,    0.0, -999.0
00:23:32,  964.8,   13.6,  100.0,    3.01,   -0.42,    0.0, -999.0
00:23:37,  964.8,   13.6,  100.0,    4.19,   -0.89,    0.0, -999.0
00:23:42,  964.7,   13.6,  100.0,    4.05,    0.14,    0.0, -999.0
00:23:47,  964.8,   13.6,  100.0,    3.85,   -1.96,    0.0, -999.0
00:23:52,  964.8,   13.6,  100.0,    2.48,   -1.80,    0.0, -999.0
00:23:57,  964.7,   13.6,  100.0,    2.95,   -0.96,    0.0, -999.0
00:24:02,  964.8,   13.6,  100.0,    5.11,   -0.36,    0.0, -999.0
00:24:07,  964.8,   13.6,  100.0,    4.34,    0.30,    0.0, -999.0
00:24:12,  964.7,   13.6,  100.0,    4.78,   -0.33,    0.0, -999.0
00:24:17,  964.7,   13.6,  100.0,    5.14,    1.00,    0.0, -999.0
00:24:22,  964.7,   13.6,  100.0,    3.53,    0.56,    0.0, -999.0
00:24:27,  964.8,   13.6,  100.0,    3.02,    0.21,    0.0, -999.0
00:24:32,  964.7,   13.6,  100.0,    2.78,    0.19,    0.0, -999.0
00:24:37,  964.7,   13.6,  100.0,    4.10,   -0.65,    0.0, -999.0
00:24:42,  964.7,   13.6,  100.0,    4.33,   -0.69,    0.0, -999.0
00:24:47,  964.8,   13.6,  100.0,    3.98,   -0.49,    0.0, -999.0
00:24:52,  964.8,   13.6,  100.0,    2.86,    0.10,    0.0, -999.0
00:24:57,  964.7,   13.6,  100.0,    2.16,   -0.27,    0.0, -999.0
00:25:02,  964.8,   13.6,  100.0,    1.34,    0.60,    0.0, -999.0
00:25:07,  964.7,   13.6,  100.0,    0.67,    0.09,    0.0, -999.0
00:25:12,  964.7,   13.6,  100.0,    0.61,    0.01,    0.0, -999.0
00:25:17,  964.7,   13.6,  100.0,    0.81,    0.01,    0.0, -999.0
00:25:22,  964.7,   13.6,  100.0,    1.46,   -0.10,    0.0, -999.0
00:25:27,  964.7,   13.6,  100.0,    3.06,   -1.24,    0.0, -999.0
00:25:32,  964.7,   13.6,  100.0,    3.47,   -1.06,    0.0, -999.0
00:25:37,  964.7,   13.6,  100.0,    2.03,    0.95,    0.0, -999.0
00:25:42,  964.7,   13.6,  100.0,    1.94,    0.52,    0.0, -999.0
00:25:47,  964.7,   13.6,  100.0,    3.80,    0.00,    0.0, -999.0
00:25:52,  964.7,   13.6,  100.0,    3.45,   -0.18,    0.0, -999.0
00:25:57,  964.7,   13.6,  100.0,    3.71,    0.26,    0.0, -999.0
00:26:02,  964.7,   13.6,  100.0,    3.80,    0.13,    0.0, -999.0
00:26:07,  964.7,   13.6,  100.0,    2.78,   -0.29,    0.0, -999.0
00:26:12,  964.7,   13.6,  100.0,    2.57,   -0.55,    0.0, -999.0
00:26:17,  964.7,   13.6,  100.0,    1.70,   -1.83,    0.0, -999.0
00:26:22,  964.7,   13.6,  100.0,    1.40,   -1.80,    0.0, -999.0
00:26:27,  964.7,   13.6,  100.0,    2.31,   -0.53,    0.0, -999.0
00:26:32,  964.7,   13.6,  100.0,    4.79,    0.33,    0.0, -999.0
00:26:37,  964.7,   13.6,  100.0,    4.91,    0.34,    0.0, -999.0
00:26:42,  964.7,   13.6,  100.0,    3.36,    1.09,    0.0, -999.0
00:26:47,  964.7,   13.6,  100.0,    4.05,    0.79,    0.0, -999.0
00:26:52,  964.7,   13.6,  100.0,    2.78,   -0.85,    0.0, -999.0
00:26:57,  964.7,   13.6,  100.0,    3.03,   -0.11,    0.0, -999.0
00:27:02,  964.7,   13.6,  100.0,    2.39,   -0.42,    0.0, -999.0
00:27:07,  964.7,   13.6,  100.0,    3.07,   -0.82,    0.0, -999.0
00:27:12,  964.7,   13.6,  100.0,    3.32,   -0.59,    0.0, -999.0
00:27:17,  964.7,   13.6,  100.0,    2.85,   -0.45,    0.0, -999.0
00:27:22,  964.7,   13.6,  100.0,    3.52,    0.12,    0.0, -999.0
00:27:27,  964.7,   13.6,  100.0,    3.43,    0.67,    0.0, -999.0
00:27:32,  964.7,   13.6,  100.0,    3.72,    1.00,    0.0, -999.0
00:27:37,  964.7,   13.6,  100.0,    2.79,    0.85,    0.0, -999.0
00:27:42,  964.7,   13.6,  100.0,    2.82,   -0.92,    0.0, -999.0
00:27:47,  964.7,   13.6,  100.0,    2.43,   -0.79,    0.0, -999.0
00:27:52,  964.7,   13.6,  100.0,    3.26,    0.17,    0.0, -999.0
00:27:57,  964.7,   13.6,  100.0,    2.68,    0.19,    0.0, -999.0
00:28:02,  964.7,   13.6,  100.0,    1.90,   -1.28,    0.0, -999.0
00:28:07,  964.7,   13.6,  100.0,    2.69,   -0.72,    0.0, -999.0
00:28:12,  964.7,   13.6,  100.0,    3.04,   -0.48,    0.0, -999.0
00:28:17,  964.7,   13.6,  100.0,    4.04,    0.07,    0.0, -999.0
00:28:22,  964.7,   13.6,  100.0,    3.38,    0.36,    0.0, -999.0
00:28:27,  964.7,   13.6,  100.0,    3.61,   -0.19,    0.0, -999.0
00:28:32,  964.7,   13.6,  100.0,    2.48,    0.44,    0.0, -999.0
00:28:37,  964.7,   13.6,  100.0,    2.21,    0.08,    0.0, -999.0
00:28:42,  964.7,   13.6,  100.0,    4.43,    0.62,    0.0, -999.0
00:28:47,  964.7,   13.6,  100.0,    4.64,    0.57,    0.0, -999.0
00:28:52,  964.7,   13.6,  100.0,    3.85,    1.40,    0.0, -999.0
00:28:57,  964.7,   13.6,  100.0,    4.08,    0.94,    0.0, -999.0
00:29:02,  964.7,   13.6,  100.0,    4.79,    2.44,    0.0, -999.0
00:29:07,  964.7,   13.6,  100.0,    4.43,    2.46,    0.0, -999.0
00:29:12,  964.7,   13.6,  100.0,    2.85,   -0.05,    0.0, -999.0
00:29:17,  964.7,   13.6,  100.0,    2.19,   -0.19,    0.0, -999.0
00:29:22,  964.7,   13.6,  100.0,    4.19,    0.59,    0.0, -999.0
00:29:27,  964.7,   13.6,  100.0,    4.24,   -1.14,    0.0, -999.0
00:29:32,  964.8,   13.6,  100.0,    3.77,   -1.37,    0.0, -999.0
00:29:37,  964.7,   13.6,  100.0,    3.50,    0.55,    0.0, -999.0
00:29:42,  964.7,   13.6,  100.0,    3.83,   -0.07,    0.0, -999.0